createdAt,value
2018-11-28T00:00:30.834Z,5.60
2018-11-28T00:03:02.205Z,5.70
2018-11-28T00:05:31.058Z,5.60
2018-11-28T00:07:59.938Z,5.50
2018-11-28T00:10:28.781Z,5.40
2018-11-28T00:12:57.649Z,5.40
2018-11-28T00:15:26.497Z,5.60
2018-11-28T00:17:55.361Z,5.90
2018-11-28T00:20:24.417Z,5.70
2018-11-28T00:22:53.283Z,4.60
2018-11-28T00:25:22.122Z,5.20
2018-11-28T00:27:50.973Z,5.50
2018-11-28T00:30:21.983Z,4.90
2018-11-28T00:32:50.821Z,5.10
2018-11-28T00:35:21.069Z,5.20
2018-11-28T00:37:50.000Z,5.50
2018-11-28T00:40:20.541Z,5.50
2018-11-28T00:42:49.453Z,5.50
2018-11-28T00:45:22.191Z,5.60
2018-11-28T00:47:51.090Z,5.70
2018-11-28T00:50:21.789Z,5.70
2018-11-28T00:52:50.649Z,5.50
2018-11-28T00:55:19.538Z,5.40
2018-11-28T00:57:48.394Z,5.50
2018-11-28T01:00:21.105Z,5.30
2018-11-28T01:02:50.549Z,5.60
2018-11-28T01:05:19.394Z,5.70
2018-11-28T01:07:53.368Z,5.70
2018-11-28T01:10:23.589Z,5.70
2018-11-28T01:12:53.653Z,5.50
2018-11-28T01:15:22.590Z,5.70
2018-11-28T01:17:51.468Z,5.60
2018-11-28T01:20:22.165Z,5.70
2018-11-28T01:22:51.028Z,5.60
2018-11-28T01:25:21.966Z,5.50
2018-11-28T01:27:51.202Z,5.70
2018-11-28T01:30:23.684Z,5.70
2018-11-28T01:32:52.555Z,5.40
2018-11-28T01:35:22.035Z,5.50
2018-11-28T01:37:50.926Z,5.30
2018-11-28T01:40:22.511Z,5.50
2018-11-28T01:42:51.372Z,5.50
2018-11-28T01:45:21.710Z,5.60
2018-11-28T01:47:50.548Z,5.30
2018-11-28T01:50:20.718Z,5.40
2018-11-28T01:52:49.709Z,5.40
2018-11-28T01:55:20.818Z,5.50
2018-11-28T01:57:49.665Z,5.40
2018-11-28T02:00:26.764Z,4.90
2018-11-28T02:03:00.429Z,5.10
2018-11-28T02:05:29.258Z,5.00
2018-11-28T02:07:58.138Z,5.20
2018-11-28T02:10:27.072Z,5.20
2018-11-28T02:12:56.825Z,5.20
2018-11-28T02:15:26.679Z,5.20
2018-11-28T02:17:56.797Z,5.40
2018-11-28T02:20:25.677Z,5.50
2018-11-28T02:22:54.563Z,5.20
2018-11-28T02:25:23.429Z,5.30
2018-11-28T02:27:52.301Z,5.30
2018-11-28T02:30:21.433Z,5.30
2018-11-28T02:32:50.613Z,5.40
2018-11-28T02:35:20.021Z,5.30
2018-11-28T02:37:49.648Z,5.10
2018-11-28T02:40:19.471Z,5.10
2018-11-28T02:42:50.292Z,5.20
2018-11-28T02:45:20.351Z,5.30
2018-11-28T02:47:49.536Z,5.20
2018-11-28T02:50:18.382Z,5.30
2018-11-28T02:52:47.298Z,4.80
2018-11-28T02:55:17.433Z,4.70
2018-11-28T02:57:48.070Z,4.60
2018-11-28T03:00:23.459Z,4.70
2018-11-28T03:02:52.505Z,4.40
2018-11-28T03:05:21.597Z,4.30
2018-11-28T03:07:50.447Z,3.90
2018-11-28T03:10:21.941Z,3.10
2018-11-28T03:12:50.921Z,3.70
2018-11-28T03:15:27.101Z,3.60
2018-11-28T03:17:55.991Z,3.70
2018-11-28T03:20:25.107Z,3.60
2018-11-28T03:22:53.951Z,3.50
2018-11-28T03:25:22.865Z,3.10
2018-11-28T03:27:52.273Z,2.60
2018-11-28T03:30:21.166Z,2.10
2018-11-28T03:32:50.090Z,2.00
2018-11-28T03:35:18.850Z,2.30
2018-11-28T03:37:47.707Z,2.70
2018-11-28T03:40:16.585Z,2.60
2018-11-28T03:42:45.425Z,2.30
2018-11-28T03:45:15.601Z,2.70
2018-11-28T03:47:45.504Z,2.50
2018-11-28T03:50:15.527Z,2.20
2018-11-28T03:52:44.521Z,2.10
2018-11-28T03:55:14.637Z,2.30
2018-11-28T03:57:45.872Z,2.20
2018-11-28T04:00:20.526Z,2.10
2018-11-28T04:02:50.096Z,2.20
2018-11-28T04:05:18.997Z,2.10
2018-11-28T04:07:47.878Z,2.10
2018-11-28T04:10:16.995Z,2.10
2018-11-28T04:12:46.234Z,2.10
2018-11-28T04:15:22.266Z,2.10
2018-11-28T04:17:51.158Z,1.90
2018-11-28T04:20:22.366Z,1.90
2018-11-28T04:22:51.439Z,1.70
2018-11-28T04:25:21.937Z,1.90
2018-11-28T04:27:51.425Z,1.70
2018-11-28T04:30:21.855Z,1.70
2018-11-28T04:32:51.737Z,1.70
2018-11-28T04:35:20.623Z,1.40
2018-11-28T04:37:49.538Z,1.50
2018-11-28T04:40:19.822Z,1.40
2018-11-28T04:42:49.345Z,1.50
2018-11-28T04:45:20.629Z,1.40
2018-11-28T04:47:49.899Z,1.20
2018-11-28T04:50:18.794Z,1.40
2018-11-28T04:52:47.677Z,1.30
2018-11-28T04:55:17.976Z,1.40
2018-11-28T04:57:47.188Z,1.40
2018-11-28T05:00:31.865Z,1.40
2018-11-28T05:03:00.778Z,1.40
2018-11-28T05:05:29.675Z,1.50
2018-11-28T05:07:58.526Z,1.40
2018-11-28T05:10:29.970Z,1.30
2018-11-28T05:12:59.992Z,1.20
2018-11-28T05:15:30.555Z,1.20
2018-11-28T05:17:59.487Z,1.20
2018-11-28T05:20:33.741Z,1.10
2018-11-28T05:23:03.775Z,1.10
2018-11-28T05:25:33.971Z,1.10
2018-11-28T05:28:02.907Z,1.00
2018-11-28T05:30:32.979Z,1.10
2018-11-28T05:33:02.226Z,0.70
2018-11-28T05:35:34.096Z,1.00
2018-11-28T05:38:05.837Z,1.00
2018-11-28T05:40:34.705Z,1.00
2018-11-28T05:43:03.570Z,1.00
2018-11-28T05:45:32.445Z,1.10
2018-11-28T05:48:01.989Z,1.00
2018-11-28T05:50:30.867Z,1.00
2018-11-28T05:52:59.697Z,1.00
2018-11-28T05:55:28.566Z,1.00
2018-11-28T05:57:57.431Z,0.90
2018-11-28T06:00:37.818Z,1.00
2018-11-28T06:03:08.407Z,0.80
2018-11-28T06:05:37.348Z,0.90
2018-11-28T06:08:07.907Z,1.00
2018-11-28T06:10:36.831Z,0.90
2018-11-28T06:13:05.751Z,0.90
2018-11-28T06:15:34.679Z,0.80
2018-11-28T06:18:03.606Z,0.90
2018-11-28T06:20:32.469Z,0.90
2018-11-28T06:23:01.409Z,0.80
2018-11-28T06:25:30.314Z,0.70
2018-11-28T06:27:59.207Z,0.80
2018-11-28T06:30:28.072Z,0.70
2018-11-28T06:32:56.977Z,0.80
2018-11-28T06:35:25.810Z,0.90
2018-11-28T06:37:54.641Z,0.80
2018-11-28T06:40:24.418Z,0.50
2018-11-28T06:42:52.435Z,0.70
2018-11-28T06:45:22.606Z,0.70
2018-11-28T06:47:51.441Z,0.40
2018-11-28T06:50:20.698Z,0.60
2018-11-28T06:52:51.217Z,0.70
2018-11-28T06:55:21.624Z,0.70
2018-11-28T06:57:50.481Z,0.80
2018-11-28T07:00:20.910Z,0.80
2018-11-28T07:02:51.286Z,0.90
2018-11-28T07:05:20.755Z,0.80
2018-11-28T07:07:49.823Z,0.50
2018-11-28T07:10:20.193Z,0.60
2018-11-28T07:12:49.191Z,0.70
2018-11-28T07:15:20.842Z,0.90
2018-11-28T07:17:49.749Z,0.90
2018-11-28T07:20:18.677Z,0.70
2018-11-28T07:22:47.553Z,1.00
2018-11-28T07:25:18.678Z,1.20
2018-11-28T07:27:49.928Z,0.60
2018-11-28T07:30:20.341Z,0.90
2018-11-28T07:32:52.065Z,1.10
2018-11-28T07:35:20.984Z,1.20
2018-11-28T07:37:49.885Z,1.20
2018-11-28T07:40:21.559Z,1.50
2018-11-28T07:43:11.728Z,1.60
2018-11-28T07:45:43.781Z,1.50
2018-11-28T07:48:12.701Z,1.10
2018-11-28T07:50:41.673Z,1.10
2018-11-28T07:53:10.613Z,1.40
2018-11-28T07:55:39.553Z,1.20
2018-11-28T07:58:08.463Z,1.20
2018-11-28T08:00:38.059Z,1.30
2018-11-28T08:03:09.315Z,1.00
2018-11-28T08:05:39.184Z,1.00
2018-11-28T08:08:10.751Z,1.50
2018-11-28T08:10:39.597Z,1.40
2018-11-28T08:13:09.255Z,1.80
2018-11-28T08:15:38.131Z,1.70
2018-11-28T08:18:07.029Z,1.80
2018-11-28T08:20:36.246Z,1.60
2018-11-28T08:23:05.418Z,1.70
2018-11-28T08:25:34.721Z,1.90
2018-11-28T08:28:03.678Z,2.20
2018-11-28T08:30:32.582Z,2.20
2018-11-28T08:33:01.424Z,2.70
2018-11-28T08:35:30.460Z,2.80
2018-11-28T08:37:59.340Z,2.90
2018-11-28T08:40:28.307Z,2.90
2018-11-28T08:42:58.256Z,3.00
2018-11-28T08:45:27.214Z,3.20
2018-11-28T08:47:57.910Z,3.20
2018-11-28T08:50:29.945Z,3.50
2018-11-28T08:52:58.797Z,3.60
2018-11-28T08:55:27.680Z,3.80
2018-11-28T08:57:56.662Z,3.90
2018-11-28T09:00:27.375Z,3.80
2018-11-28T09:02:57.607Z,4.10
2018-11-28T09:05:26.579Z,4.00
2018-11-28T09:07:55.662Z,4.00
2018-11-28T09:10:24.605Z,3.80
2018-11-28T09:12:53.441Z,4.40
2018-11-28T09:15:26.834Z,4.70
2018-11-28T09:17:56.385Z,4.50
2018-11-28T09:20:25.412Z,4.40
2018-11-28T09:22:54.281Z,5.00
2018-11-28T09:25:23.186Z,5.10
2018-11-28T09:27:54.861Z,4.70
2018-11-28T09:30:23.736Z,5.40
2018-11-28T09:32:52.659Z,5.60
2018-11-28T09:35:21.599Z,5.40
2018-11-28T09:37:50.459Z,5.50
2018-11-28T09:40:24.717Z,6.00
2018-11-28T09:42:57.098Z,5.90
2018-11-28T09:45:26.122Z,5.80
2018-11-28T09:47:55.011Z,6.00
2018-11-28T09:50:25.328Z,5.90
2018-11-28T09:52:54.216Z,6.10
2018-11-28T09:55:25.546Z,6.40
2018-11-28T09:57:54.527Z,6.60
2018-11-28T10:00:31.456Z,6.10
2018-11-28T10:03:01.479Z,6.00
2018-11-28T10:05:34.173Z,6.10
2018-11-28T10:08:03.376Z,6.30
2018-11-28T10:10:32.307Z,6.80
2018-11-28T10:13:01.175Z,6.70
2018-11-28T10:15:35.460Z,7.20
2018-11-28T10:17:59.302Z,6.80
2018-11-28T10:20:28.178Z,7.00
2018-11-28T10:22:57.073Z,6.80
2018-11-28T10:25:27.120Z,6.30
2018-11-28T10:28:04.212Z,5.90
2018-11-28T10:30:36.272Z,5.70
2018-11-28T10:33:09.088Z,5.70
2018-11-28T10:35:39.001Z,5.60
2018-11-28T10:38:08.302Z,5.80
2018-11-28T10:40:37.880Z,6.10
2018-11-28T10:43:08.576Z,5.80
2018-11-28T10:45:37.876Z,6.20
2018-11-28T10:48:09.119Z,6.80
2018-11-28T10:50:38.010Z,7.40
2018-11-28T10:53:07.487Z,7.10
2018-11-28T10:55:36.406Z,7.40
2018-11-28T10:58:06.829Z,7.60
2018-11-28T11:00:41.058Z,7.60
2018-11-28T11:03:15.433Z,8.10
2018-11-28T11:05:49.617Z,8.30
2018-11-28T11:08:23.773Z,8.80
2018-11-28T11:11:31.446Z,8.80
2018-11-28T11:14:05.655Z,8.90
2018-11-28T11:16:34.489Z,9.00
2018-11-28T11:19:03.329Z,8.70
2018-11-28T11:21:32.185Z,8.40
2018-11-28T11:24:01.090Z,8.80
2018-11-28T11:26:29.958Z,8.40
2018-11-28T11:28:58.765Z,8.70
2018-11-28T11:31:27.647Z,8.10
2018-11-28T11:33:56.571Z,8.50
2018-11-28T11:36:25.442Z,8.70
2018-11-28T11:38:54.460Z,8.20
2018-11-28T11:41:23.334Z,8.30
2018-11-28T11:43:52.165Z,8.10
2018-11-28T11:46:20.986Z,8.20
2018-11-28T11:48:49.825Z,8.30
2018-11-28T11:51:18.670Z,8.30
2018-11-28T11:53:47.549Z,8.50
2018-11-28T11:56:16.402Z,8.90
2018-11-28T11:58:45.339Z,8.80
2018-11-28T12:01:14.214Z,9.80
2018-11-28T12:03:43.089Z,10.30
2018-11-28T12:06:11.914Z,10.10
2018-11-28T12:08:40.750Z,10.80
2018-11-28T12:11:09.702Z,11.00
2018-11-28T12:13:38.581Z,10.90
2018-11-28T12:16:07.734Z,10.70
2018-11-28T12:18:36.525Z,11.00
2018-11-28T12:21:07.270Z,11.00
2018-11-28T12:23:36.653Z,12.30
2018-11-28T12:26:05.538Z,11.50
2018-11-28T12:28:34.466Z,12.20
2018-11-28T12:31:03.391Z,11.90
2018-11-28T12:33:32.237Z,13.00
2018-11-28T12:36:01.135Z,13.80
2018-11-28T12:38:30.035Z,13.50
2018-11-28T12:40:59.541Z,13.40
2018-11-28T12:43:29.630Z,12.50
2018-11-28T12:45:57.289Z,12.10
2018-11-28T12:48:26.129Z,11.90
2018-11-28T12:50:55.010Z,11.40
2018-11-28T12:53:23.878Z,10.20
2018-11-28T12:55:52.726Z,10.70
2018-11-28T12:58:21.987Z,11.90
2018-11-28T13:00:50.842Z,12.40
2018-11-28T13:03:19.957Z,12.80
2018-11-28T13:05:48.969Z,12.00
2018-11-28T13:08:17.858Z,11.80
2018-11-28T13:10:46.697Z,11.70
2018-11-28T13:13:15.578Z,12.10
2018-11-28T13:15:44.484Z,13.50
2018-11-28T13:18:13.359Z,13.50
2018-11-28T13:20:42.930Z,13.20
2018-11-28T13:23:13.621Z,12.50
2018-11-28T13:25:42.477Z,12.10
2018-11-28T13:28:11.321Z,10.70
2018-11-28T13:30:40.477Z,10.90
2018-11-28T13:33:09.754Z,11.90
2018-11-28T13:35:38.701Z,9.00
2018-11-28T13:38:11.359Z,8.70
2018-11-28T13:40:40.737Z,9.50
2018-11-28T13:43:09.558Z,8.70
2018-11-28T13:45:47.337Z,7.70
2018-11-28T13:48:17.033Z,8.60
2018-11-28T13:50:45.969Z,9.40
2018-11-28T13:53:17.057Z,10.00
2018-11-28T13:58:26.749Z,11.60
2018-11-28T14:00:55.655Z,12.20
2018-11-28T14:03:24.601Z,12.70
2018-11-28T14:05:53.513Z,11.40
2018-11-28T14:08:22.405Z,11.20
2018-11-28T14:10:51.262Z,10.90
2018-11-28T14:13:20.150Z,11.20
2018-11-28T14:15:49.069Z,12.50
2018-11-28T14:18:19.702Z,12.40
2018-11-28T14:20:48.596Z,11.90
2018-11-28T14:23:17.535Z,11.30
2018-11-28T14:25:46.502Z,8.10
2018-11-28T14:28:15.335Z,7.50
2018-11-28T14:30:45.163Z,7.20
2018-11-28T14:33:14.068Z,6.70
2018-11-28T14:35:42.954Z,6.60
2018-11-28T14:38:11.840Z,6.30
2018-11-28T14:40:40.697Z,5.80
2018-11-28T14:43:09.678Z,5.80
2018-11-28T14:45:38.640Z,5.10
2018-11-28T14:48:07.575Z,5.00
2018-11-28T14:50:36.669Z,4.80
2018-11-28T14:53:05.655Z,4.30
2018-11-28T14:55:39.887Z,4.30
2018-11-28T14:58:10.924Z,4.30
2018-11-28T15:00:40.753Z,4.30
2018-11-28T15:03:25.241Z,4.50
2018-11-28T15:06:25.753Z,3.90
2018-11-28T15:08:59.299Z,3.70
2018-11-28T15:11:28.268Z,3.60
2018-11-28T15:13:57.257Z,4.00
2018-11-28T15:16:26.177Z,3.80
2018-11-28T15:18:55.114Z,3.70
2018-11-28T15:21:24.010Z,3.60
2018-11-28T15:23:52.899Z,3.70
2018-11-28T15:26:21.772Z,3.40
2018-11-28T15:28:50.679Z,3.30
2018-11-28T15:31:19.567Z,3.60
2018-11-28T15:33:48.516Z,3.30
2018-11-28T15:36:17.405Z,3.20
2018-11-28T15:38:46.285Z,2.90
2018-11-28T15:41:15.242Z,3.60
2018-11-28T15:43:44.182Z,3.30
2018-11-28T15:46:15.082Z,3.20
2018-11-28T15:48:42.069Z,3.10
2018-11-28T15:51:10.954Z,3.00
2018-11-28T15:53:39.872Z,3.30
2018-11-28T15:56:08.735Z,3.20
2018-11-28T15:58:37.802Z,3.10
2018-11-28T16:01:07.098Z,3.00
2018-11-28T16:03:36.124Z,2.70
2018-11-28T16:06:05.239Z,2.60
2018-11-28T16:08:34.202Z,2.80
2018-11-28T16:11:07.924Z,2.20
2018-11-28T16:13:36.797Z,2.00
2018-11-28T16:16:07.008Z,1.90
2018-11-28T16:18:35.925Z,2.20
2018-11-28T16:21:05.039Z,2.60
2018-11-28T16:23:34.023Z,2.70
2018-11-28T16:26:02.945Z,2.80
2018-11-28T16:28:31.909Z,2.80
2018-11-28T16:31:00.888Z,2.90
2018-11-28T16:33:29.802Z,2.80
2018-11-28T16:35:58.961Z,2.70
2018-11-28T16:38:27.874Z,3.00
2018-11-28T16:40:56.803Z,2.90
2018-11-28T16:43:25.794Z,2.70
2018-11-28T16:45:54.787Z,2.40
2018-11-28T16:48:24.793Z,2.40
2018-11-28T16:50:53.785Z,2.50
2018-11-28T16:53:22.807Z,2.30
2018-11-28T16:55:51.737Z,1.90
2018-11-28T16:58:20.612Z,1.90
2018-11-28T17:00:49.506Z,1.90
2018-11-28T17:03:18.389Z,2.10
2018-11-28T17:05:47.326Z,1.90
2018-11-28T17:08:16.346Z,2.00
2018-11-28T17:10:45.266Z,1.90
2018-11-28T17:13:14.234Z,1.90
2018-11-28T17:15:43.153Z,1.80
2018-11-28T17:18:12.035Z,2.20
2018-11-28T17:20:42.795Z,1.80
2018-11-28T17:23:11.677Z,1.70
2018-11-28T17:25:40.591Z,1.70
2018-11-28T17:28:09.546Z,1.40
2018-11-28T17:30:38.482Z,1.40
2018-11-28T17:33:07.438Z,1.80
2018-11-28T17:35:36.335Z,1.50
2018-11-28T17:38:05.616Z,1.70
2018-11-28T17:40:34.513Z,1.80
2018-11-28T17:43:03.584Z,1.60
2018-11-28T17:45:33.017Z,1.70
2018-11-28T17:48:01.936Z,1.90
2018-11-28T17:50:30.883Z,1.20
2018-11-28T17:53:08.257Z,0.80
2018-11-28T17:55:58.283Z,1.30
2018-11-28T17:58:27.178Z,1.60
2018-11-28T18:00:56.151Z,1.30
2018-11-28T18:03:25.028Z,1.30
2018-11-28T18:05:53.932Z,1.20
2018-11-28T18:08:22.790Z,1.20
2018-11-28T18:10:51.685Z,1.30
2018-11-28T18:13:20.586Z,1.30
2018-11-28T18:15:53.836Z,1.30
2018-11-28T18:18:26.572Z,1.40
2018-11-28T18:20:55.579Z,1.30
2018-11-28T18:23:24.429Z,1.20
2018-11-28T18:25:53.340Z,1.10
2018-11-28T18:28:22.292Z,1.10
2018-11-28T18:30:51.196Z,1.20
2018-11-28T18:33:20.125Z,1.10
2018-11-28T18:35:49.000Z,1.20
2018-11-28T18:38:17.923Z,1.30
2018-11-28T18:40:46.881Z,1.50
2018-11-28T18:43:15.749Z,1.70
2018-11-28T18:45:48.562Z,1.50
2018-11-28T18:48:17.421Z,1.30
2018-11-28T18:50:46.350Z,1.70
2018-11-28T18:53:15.330Z,1.50
2018-11-28T18:55:44.362Z,1.30
2018-11-28T18:58:14.147Z,1.70
2018-11-28T19:00:43.350Z,1.50
2018-11-28T19:03:12.438Z,1.40
2018-11-28T19:05:41.406Z,1.60
2018-11-28T19:08:10.325Z,1.00
2018-11-28T19:10:39.267Z,1.30
2018-11-28T19:13:08.252Z,1.50
2018-11-28T19:15:37.339Z,1.30
2018-11-28T19:18:07.097Z,1.40
2018-11-28T19:20:36.150Z,1.30
2018-11-28T19:23:05.300Z,1.40
2018-11-28T19:25:34.274Z,1.30
2018-11-28T19:28:03.147Z,1.30
2018-11-28T19:30:38.980Z,1.20
2018-11-28T19:33:10.845Z,1.30
2018-11-28T19:35:39.781Z,1.40
2018-11-28T19:38:11.605Z,1.20
2018-11-28T19:40:51.429Z,1.40
2018-11-28T19:43:21.606Z,1.70
2018-11-28T19:45:51.190Z,1.50
2018-11-28T19:48:20.079Z,1.10
2018-11-28T19:50:48.938Z,1.20
2018-11-28T19:53:17.918Z,0.90
2018-11-28T19:55:46.902Z,1.10
2018-11-28T19:58:16.489Z,1.20
2018-11-28T20:00:46.450Z,1.00
2018-11-28T20:03:15.344Z,1.30
2018-11-28T20:05:44.169Z,1.30
2018-11-28T20:08:13.411Z,1.60
2018-11-28T20:10:42.317Z,1.30
2018-11-28T20:13:11.519Z,1.30
2018-11-28T20:15:44.206Z,1.50
2018-11-28T20:18:13.077Z,1.20
2018-11-28T20:20:41.998Z,1.20
2018-11-28T20:23:10.888Z,1.10
2018-11-28T20:25:39.845Z,1.30
2018-11-28T20:28:09.758Z,1.00
2018-11-28T20:30:44.611Z,1.50
2018-11-28T20:33:15.464Z,1.50
2018-11-28T20:35:46.086Z,0.90
2018-11-28T20:38:21.914Z,1.10
2018-11-28T20:40:50.893Z,0.60
2018-11-28T20:43:19.855Z,0.70
2018-11-28T20:45:48.703Z,1.10
2018-11-28T20:48:17.571Z,0.90
2018-11-28T20:50:46.586Z,0.90
2018-11-28T20:53:17.431Z,0.90
2018-11-28T20:55:46.821Z,1.10
2018-11-28T20:58:15.719Z,0.90
2018-11-28T21:00:44.592Z,0.90
2018-11-28T21:03:13.538Z,0.70
2018-11-28T21:05:42.519Z,0.70
2018-11-28T21:08:11.518Z,0.70
2018-11-28T21:10:41.175Z,0.80
2018-11-28T21:13:11.922Z,1.00
2018-11-28T21:15:42.087Z,1.00
2018-11-28T21:18:11.070Z,0.70
2018-11-28T21:20:41.778Z,0.90
2018-11-28T21:23:14.651Z,0.90
2018-11-28T21:25:43.586Z,0.60
2018-11-28T21:28:12.574Z,0.80
2018-11-28T21:30:41.505Z,0.50
2018-11-28T21:33:12.391Z,0.80
2018-11-28T21:35:46.288Z,0.80
2018-11-28T21:38:15.187Z,0.80
2018-11-28T21:40:44.157Z,0.70
2018-11-28T21:43:13.262Z,0.60
2018-11-28T21:45:42.182Z,0.70
2018-11-28T21:48:11.818Z,0.60
2018-11-28T21:50:40.794Z,0.50
2018-11-28T21:53:10.229Z,0.60
2018-11-28T21:55:39.129Z,0.80
2018-11-28T21:58:08.041Z,0.50
2018-11-28T22:00:37.550Z,0.70
2018-11-28T22:03:07.401Z,0.60
2018-11-28T22:05:36.317Z,0.60
2018-11-28T22:08:05.315Z,0.70
2018-11-28T22:10:34.353Z,0.70
2018-11-28T22:13:03.315Z,0.60
2018-11-28T22:15:32.198Z,0.70
2018-11-28T22:18:01.152Z,0.80
2018-11-28T22:20:30.057Z,0.60
2018-11-28T22:22:59.247Z,0.40
2018-11-28T22:25:28.354Z,0.40
2018-11-28T22:27:57.265Z,0.60
2018-11-28T22:30:28.593Z,0.30
2018-11-28T22:32:58.265Z,0.60
2018-11-28T22:35:27.263Z,0.70
2018-11-28T22:37:56.139Z,0.90
2018-11-28T22:40:28.962Z,0.70
2018-11-28T22:42:57.829Z,0.60
2018-11-28T22:45:29.520Z,0.30
2018-11-28T22:47:58.398Z,0.50
2018-11-28T22:50:27.316Z,0.30
2018-11-28T22:52:56.222Z,0.20
2018-11-28T22:55:25.212Z,0.50
2018-11-28T22:57:54.176Z,0.60
2018-11-28T23:00:29.551Z,0.30
2018-11-28T23:03:06.044Z,0.60
2018-11-28T23:05:37.653Z,0.20
2018-11-28T23:08:09.282Z,0.20
2018-11-28T23:10:38.793Z,0.00
2018-11-28T23:13:09.117Z,0.00
2018-11-28T23:15:37.976Z,0.00
2018-11-28T23:18:07.992Z,0.40
2018-11-28T23:20:37.186Z,0.30
2018-11-28T23:23:07.579Z,0.40
2018-11-28T23:25:37.114Z,0.50
2018-11-28T23:28:06.677Z,0.30
2018-11-28T23:30:36.021Z,0.40
2018-11-28T23:33:06.182Z,0.00
2018-11-28T23:35:35.141Z,-0.20
2018-11-28T23:38:04.063Z,0.00
2018-11-28T23:40:32.945Z,-0.30
2018-11-28T23:43:01.831Z,0.10
2018-11-28T23:45:31.828Z,0.40
2018-11-28T23:48:00.757Z,0.00
2018-11-28T23:50:29.722Z,0.10
2018-11-28T23:52:58.626Z,-0.10
2018-11-28T23:55:30.851Z,0.00
2018-11-28T23:57:59.787Z,0.00
