createdAt,value
2023-09-17T00:01:33.699Z,99859.00
2023-09-17T00:04:02.795Z,99914.97
2023-09-17T00:06:30.358Z,99880.41
2023-09-17T00:08:57.867Z,99916.50
2023-09-17T00:11:24.917Z,99921.84
2023-09-17T00:13:52.596Z,99905.09
2023-09-17T00:16:20.374Z,99914.97
2023-09-17T00:18:47.587Z,99909.38
2023-09-17T00:21:14.878Z,99856.13
2023-09-17T00:23:46.134Z,99916.13
2023-09-17T00:26:13.558Z,99907.03
2023-09-17T00:28:44.726Z,99885.81
2023-09-17T00:31:11.735Z,99883.03
2023-09-17T00:33:41.711Z,99902.84
2023-09-17T00:36:08.933Z,99912.47
2023-09-17T00:38:37.023Z,99892.00
2023-09-17T00:41:04.148Z,99862.84
2023-09-17T00:43:31.932Z,99902.19
2023-09-17T00:45:59.793Z,99884.38
2023-09-17T00:48:28.291Z,99883.91
2023-09-17T00:50:58.021Z,99899.50
2023-09-17T00:53:28.106Z,99897.53
2023-09-17T00:55:56.211Z,99909.22
2023-09-17T00:58:24.324Z,99896.53
2023-09-17T01:00:53.184Z,99885.19
2023-09-17T01:03:20.580Z,99883.66
2023-09-17T01:05:49.321Z,99898.06
2023-09-17T01:08:16.721Z,99867.28
2023-09-17T01:10:44.267Z,99905.72
2023-09-17T01:13:12.864Z,99903.56
2023-09-17T01:15:40.361Z,99902.19
2023-09-17T01:18:12.066Z,99870.84
2023-09-17T01:21:04.111Z,99875.81
2023-09-17T01:23:39.927Z,99882.47
2023-09-17T01:26:18.745Z,99885.72
2023-09-17T01:28:46.024Z,99849.53
2023-09-17T01:31:13.886Z,99892.56
2023-09-17T01:33:41.297Z,99884.63
2023-09-17T01:36:18.928Z,99815.69
2023-09-17T01:38:52.281Z,99862.69
2023-09-17T01:41:20.530Z,99812.47
2023-09-17T01:43:48.527Z,99853.31
2023-09-17T01:46:18.248Z,99875.56
2023-09-17T01:48:47.329Z,99879.97
2023-09-17T01:51:15.316Z,99817.59
2023-09-17T01:53:43.709Z,99877.09
2023-09-17T01:56:13.707Z,99876.09
2023-09-17T01:58:40.985Z,99865.91
2023-09-17T02:01:08.413Z,99861.84
2023-09-17T02:03:35.948Z,99875.28
2023-09-17T02:06:05.672Z,99874.19
2023-09-17T02:08:32.928Z,99871.03
2023-09-17T02:11:00.014Z,99869.78
2023-09-17T02:13:27.621Z,99854.72
2023-09-17T02:15:55.238Z,99875.63
2023-09-17T02:18:22.567Z,99875.25
2023-09-17T02:20:49.811Z,99815.00
2023-09-17T02:23:18.650Z,99873.19
2023-09-17T02:25:47.142Z,99871.72
2023-09-17T02:28:14.656Z,99868.84
2023-09-17T02:30:42.291Z,99864.88
2023-09-17T02:33:11.822Z,99812.41
2023-09-17T02:35:39.729Z,99871.91
2023-09-17T02:38:07.102Z,99863.16
2023-09-17T02:40:34.103Z,99862.00
2023-09-17T02:43:03.104Z,99876.84
2023-09-17T02:45:30.185Z,99853.34
2023-09-17T02:47:58.141Z,99803.91
2023-09-17T02:50:29.897Z,99870.06
2023-09-17T02:52:57.167Z,99872.75
2023-09-17T02:55:24.930Z,99758.69
2023-09-17T02:57:52.288Z,99854.97
2023-09-17T03:00:24.181Z,99849.28
2023-09-17T03:02:56.193Z,99861.94
2023-09-17T03:05:24.080Z,99842.03
2023-09-17T03:07:53.028Z,99852.91
2023-09-17T03:10:21.910Z,99783.47
2023-09-17T03:12:51.630Z,99833.59
2023-09-17T03:15:20.219Z,99833.63
2023-09-17T03:17:48.814Z,99848.22
2023-09-17T03:20:19.178Z,99808.97
2023-09-17T03:22:48.525Z,99870.13
2023-09-17T03:25:16.753Z,99852.38
2023-09-17T03:27:46.901Z,99868.38
2023-09-17T03:30:14.770Z,99837.91
2023-09-17T03:32:53.865Z,99872.72
2023-09-17T03:35:28.383Z,99793.72
2023-09-17T03:37:55.643Z,99775.34
2023-09-17T03:40:23.189Z,99801.03
2023-09-17T03:42:51.315Z,99865.22
2023-09-17T03:45:19.606Z,99865.13
2023-09-17T03:47:49.123Z,99867.78
2023-09-17T03:50:21.045Z,99872.31
2023-09-17T03:52:58.187Z,99824.63
2023-09-17T03:55:26.146Z,99883.59
2023-09-17T03:57:57.293Z,99885.09
2023-09-17T04:00:26.805Z,99816.16
2023-09-17T04:02:54.316Z,99878.25
2023-09-17T04:05:26.407Z,99881.03
2023-09-17T04:07:54.483Z,99869.56
2023-09-17T04:10:25.924Z,99880.34
2023-09-17T04:12:52.985Z,99879.28
2023-09-17T04:15:23.343Z,99864.09
2023-09-17T04:17:54.749Z,99859.56
2023-09-17T04:20:22.434Z,99880.78
2023-09-17T04:22:52.360Z,99799.13
2023-09-17T04:25:23.920Z,99876.47
2023-09-17T04:27:55.059Z,99869.16
2023-09-17T04:30:25.386Z,99885.19
2023-09-17T04:32:56.925Z,99879.16
2023-09-17T04:35:25.486Z,99879.16
2023-09-17T04:37:53.213Z,99887.16
2023-09-17T04:40:31.531Z,99887.03
2023-09-17T04:43:05.784Z,99873.16
2023-09-17T04:45:39.358Z,99898.88
2023-09-17T04:48:23.486Z,99840.22
2023-09-17T04:50:50.938Z,99898.72
2023-09-17T04:53:18.658Z,99896.50
2023-09-17T04:55:48.584Z,99885.59
2023-09-17T04:58:17.702Z,99835.06
2023-09-17T05:00:48.675Z,99886.53
2023-09-17T05:03:19.766Z,99801.66
2023-09-17T05:05:47.809Z,99832.38
2023-09-17T05:08:18.381Z,99893.00
2023-09-17T05:10:47.006Z,99881.50
2023-09-17T05:13:14.372Z,99889.34
2023-09-17T05:15:41.608Z,99906.31
2023-09-17T05:18:11.236Z,99902.81
2023-09-17T05:20:45.730Z,99893.44
2023-09-17T05:23:13.444Z,99907.06
2023-09-17T05:25:40.971Z,99892.13
2023-09-17T05:28:10.054Z,99853.22
2023-09-17T05:30:37.987Z,99852.31
2023-09-17T05:33:06.760Z,99865.03
2023-09-17T05:35:35.709Z,99918.06
2023-09-17T05:38:04.016Z,99896.00
2023-09-17T05:40:31.568Z,99924.91
2023-09-17T05:42:59.257Z,99874.28
2023-09-17T05:45:27.736Z,99866.97
2023-09-17T05:47:55.265Z,99911.81
2023-09-17T05:50:24.034Z,99928.19
2023-09-17T05:52:51.910Z,99831.59
2023-09-17T05:55:20.061Z,99924.22
2023-09-17T05:57:47.774Z,99925.53
2023-09-17T06:00:16.125Z,99892.38
2023-09-17T06:02:43.975Z,99920.41
2023-09-17T06:05:16.283Z,99925.72
2023-09-17T06:07:44.509Z,99929.91
2023-09-17T06:10:13.342Z,99891.88
2023-09-17T06:12:40.911Z,99855.44
2023-09-17T06:15:08.870Z,99935.94
2023-09-17T06:17:39.466Z,99937.78
2023-09-17T06:20:07.484Z,99892.78
2023-09-17T06:22:35.143Z,99918.28
2023-09-17T06:25:04.834Z,99901.00
2023-09-17T06:27:32.226Z,99947.19
2023-09-17T06:30:00.886Z,99912.41
2023-09-17T06:32:29.924Z,99949.63
2023-09-17T06:34:57.506Z,99898.66
2023-09-17T06:37:29.444Z,99932.78
2023-09-17T06:39:58.806Z,99953.25
2023-09-17T06:42:26.319Z,99936.91
2023-09-17T06:44:53.347Z,99944.56
2023-09-17T06:47:21.099Z,99957.13
2023-09-17T06:49:48.901Z,99888.28
2023-09-17T06:52:18.249Z,99895.28
2023-09-17T06:54:46.875Z,99933.06
2023-09-17T06:57:13.953Z,99858.78
2023-09-17T06:59:41.214Z,99902.75
2023-09-17T07:02:08.643Z,99956.47
2023-09-17T07:04:35.670Z,99885.28
2023-09-17T07:07:03.334Z,99944.97
2023-09-17T07:09:30.425Z,99952.75
2023-09-17T07:11:57.883Z,99961.72
2023-09-17T07:14:25.318Z,99921.25
2023-09-17T07:16:52.685Z,99962.75
2023-09-17T07:19:20.660Z,99966.78
2023-09-17T07:21:47.739Z,99877.13
2023-09-17T07:24:15.516Z,99956.13
2023-09-17T07:26:43.687Z,99953.44
2023-09-17T07:29:10.775Z,99954.53
2023-09-17T07:31:38.284Z,99956.75
2023-09-17T07:34:05.729Z,99941.50
2023-09-17T07:36:33.085Z,99974.47
2023-09-17T07:39:00.703Z,99890.41
2023-09-17T07:41:27.795Z,99973.63
2023-09-17T07:43:57.818Z,99945.53
2023-09-17T07:46:25.990Z,99901.63
2023-09-17T07:48:53.087Z,99905.63
2023-09-17T07:51:20.477Z,99968.84
2023-09-17T07:53:48.035Z,99913.69
2023-09-17T07:56:18.311Z,99874.00
2023-09-17T07:58:47.001Z,99972.63
2023-09-17T08:01:15.702Z,99890.56
2023-09-17T08:03:43.260Z,99966.28
2023-09-17T08:06:12.967Z,99974.34
2023-09-17T08:08:40.175Z,99959.03
2023-09-17T08:11:08.557Z,99955.38
2023-09-17T08:13:35.625Z,99950.81
2023-09-17T08:16:03.653Z,99972.34
2023-09-17T08:18:36.781Z,99922.47
2023-09-17T08:21:05.720Z,99965.50
2023-09-17T08:23:32.733Z,99963.00
2023-09-17T08:26:02.729Z,99960.38
2023-09-17T08:28:30.004Z,99970.88
2023-09-17T08:30:57.391Z,99963.38
2023-09-17T08:33:24.815Z,99903.16
2023-09-17T08:35:52.169Z,99891.91
2023-09-17T08:38:20.274Z,99901.88
2023-09-17T08:40:49.186Z,99961.97
2023-09-17T08:43:18.369Z,99921.88
2023-09-17T08:45:45.962Z,99929.38
2023-09-17T08:48:15.137Z,99929.47
2023-09-17T08:50:43.734Z,99954.28
2023-09-17T08:53:14.199Z,99914.50
2023-09-17T08:55:41.548Z,99943.75
2023-09-17T08:58:13.641Z,99943.38
2023-09-17T09:00:46.268Z,99849.34
2023-09-17T09:03:18.640Z,99893.78
2023-09-17T09:05:48.724Z,99953.53
2023-09-17T09:08:16.632Z,99909.22
2023-09-17T09:10:43.940Z,99924.53
2023-09-17T09:13:14.440Z,99935.13
2023-09-17T09:15:42.750Z,99922.31
2023-09-17T09:18:10.383Z,99898.81
2023-09-17T09:20:39.835Z,99945.81
2023-09-17T09:23:08.314Z,99933.38
2023-09-17T09:25:36.557Z,99915.34
2023-09-17T09:29:02.626Z,99937.16
2023-09-17T09:31:31.029Z,99941.31
2023-09-17T09:34:01.213Z,99935.44
2023-09-17T09:36:29.857Z,99902.00
2023-09-17T09:38:59.606Z,99882.63
2023-09-17T09:41:30.746Z,99920.22
2023-09-17T09:43:58.620Z,99935.16
2023-09-17T09:46:28.526Z,99927.91
2023-09-17T09:49:04.157Z,99919.84
2023-09-17T09:51:32.964Z,99926.59
2023-09-17T09:54:00.340Z,99881.72
2023-09-17T09:56:29.642Z,99903.88
2023-09-17T09:58:58.065Z,99858.78
2023-09-17T10:01:27.073Z,99914.00
2023-09-17T10:03:59.422Z,99868.91
2023-09-17T10:06:27.438Z,99874.94
2023-09-17T10:08:57.518Z,99922.50
2023-09-17T10:11:25.484Z,99915.75
2023-09-17T10:13:56.700Z,99875.44
2023-09-17T10:16:23.719Z,99919.34
2023-09-17T10:18:53.004Z,99903.72
2023-09-17T10:21:20.614Z,99913.41
2023-09-17T10:23:49.781Z,99906.19
2023-09-17T10:26:22.355Z,99870.25
2023-09-17T10:28:51.959Z,99912.63
2023-09-17T10:31:20.160Z,99858.59
2023-09-17T10:33:49.956Z,99909.81
2023-09-17T10:36:17.681Z,99851.31
2023-09-17T10:38:47.765Z,99846.06
2023-09-17T10:41:15.164Z,99887.72
2023-09-17T10:43:45.994Z,99907.84
2023-09-17T10:46:14.686Z,99905.47
2023-09-17T10:48:43.278Z,99899.06
2023-09-17T10:51:11.296Z,99851.97
2023-09-17T10:53:39.073Z,99899.19
2023-09-17T10:56:10.714Z,99900.41
2023-09-17T10:58:45.704Z,99817.03
2023-09-17T11:01:22.546Z,99799.31
2023-09-17T11:03:57.503Z,99824.28
2023-09-17T11:06:25.379Z,99887.53
2023-09-17T11:08:57.491Z,99865.41
2023-09-17T11:11:26.642Z,99808.19
2023-09-17T11:13:54.994Z,99865.00
2023-09-17T11:16:25.959Z,99870.66
2023-09-17T11:19:12.167Z,99879.88
2023-09-17T11:21:43.254Z,99879.91
2023-09-17T11:24:14.969Z,99875.03
2023-09-17T11:26:44.213Z,99871.84
2023-09-17T11:29:12.514Z,99817.13
2023-09-17T11:31:51.943Z,99865.41
2023-09-17T11:34:19.572Z,99867.03
2023-09-17T11:36:48.382Z,99784.53
2023-09-17T11:39:17.613Z,99866.19
2023-09-17T11:41:55.482Z,99833.63
2023-09-17T11:44:23.624Z,99800.22
2023-09-17T11:46:51.806Z,99809.47
2023-09-17T11:49:20.149Z,99822.75
2023-09-17T11:51:49.056Z,99793.78
2023-09-17T11:54:24.972Z,99776.47
2023-09-17T11:56:55.311Z,99760.81
2023-09-17T11:59:26.207Z,99798.63
2023-09-17T12:01:55.662Z,99788.94
2023-09-17T12:04:31.361Z,99801.44
2023-09-17T12:06:59.990Z,99788.16
2023-09-17T12:09:48.033Z,99839.63
2023-09-17T12:12:24.341Z,99831.59
2023-09-17T12:14:51.813Z,99822.34
2023-09-17T12:17:19.507Z,99821.13
2023-09-17T12:19:58.681Z,99808.25
2023-09-17T12:22:37.623Z,99820.31
2023-09-17T12:25:27.756Z,99809.84
2023-09-17T12:27:54.972Z,99774.44
2023-09-17T12:30:22.539Z,99773.63
2023-09-17T12:32:49.848Z,99803.41
2023-09-17T12:35:17.539Z,99814.66
2023-09-17T12:37:44.577Z,99784.09
2023-09-17T12:40:14.513Z,99787.31
2023-09-17T12:42:41.942Z,99808.63
2023-09-17T12:45:10.139Z,99751.91
2023-09-17T12:47:42.187Z,99806.66
2023-09-17T12:50:10.022Z,99799.78
2023-09-17T12:52:37.617Z,99794.94
2023-09-17T12:55:05.320Z,99745.88
2023-09-17T12:57:32.386Z,99794.53
2023-09-17T13:00:00.791Z,99745.03
2023-09-17T13:02:30.954Z,99747.41
2023-09-17T13:04:59.206Z,99757.44
2023-09-17T13:07:29.314Z,99733.31
2023-09-17T13:09:59.189Z,99775.91
2023-09-17T13:12:30.112Z,99769.41
2023-09-17T13:14:58.345Z,99768.66
2023-09-17T13:17:30.027Z,99702.72
2023-09-17T13:20:03.203Z,99725.22
2023-09-17T13:22:33.846Z,99720.72
2023-09-17T13:25:09.214Z,99766.91
2023-09-17T13:27:36.385Z,99761.66
2023-09-17T13:30:03.628Z,99757.19
2023-09-17T13:32:33.697Z,99686.47
2023-09-17T13:35:01.120Z,99748.41
2023-09-17T13:37:28.803Z,99737.47
2023-09-17T13:39:56.544Z,99704.50
2023-09-17T13:42:27.112Z,99748.31
2023-09-17T13:44:57.706Z,99661.50
2023-09-17T13:47:24.994Z,99705.31
2023-09-17T13:49:52.198Z,99749.88
2023-09-17T13:52:19.297Z,99736.94
2023-09-17T13:54:47.065Z,99688.78
2023-09-17T13:57:14.503Z,99748.19
2023-09-17T13:59:41.744Z,99661.81
2023-09-17T14:02:09.254Z,99745.03
2023-09-17T14:04:36.482Z,99670.31
2023-09-17T14:07:05.138Z,99749.91
2023-09-17T14:09:32.569Z,99703.75
2023-09-17T14:12:00.095Z,99704.97
2023-09-17T14:14:27.134Z,99723.44
2023-09-17T14:16:54.271Z,99687.38
2023-09-17T14:19:21.715Z,99699.44
2023-09-17T14:21:49.088Z,99697.38
2023-09-17T14:24:16.505Z,99743.19
2023-09-17T14:26:45.376Z,99735.50
2023-09-17T14:29:19.097Z,99728.66
2023-09-17T14:31:46.759Z,99737.09
2023-09-17T14:34:17.433Z,99737.94
2023-09-17T14:36:53.483Z,99732.69
2023-09-17T14:39:20.948Z,99667.72
2023-09-17T14:41:56.433Z,99726.69
2023-09-17T14:44:28.045Z,99727.88
2023-09-17T14:47:00.198Z,99691.72
2023-09-17T14:49:27.819Z,99682.47
2023-09-17T14:51:55.392Z,99728.63
2023-09-17T14:54:23.906Z,99648.69
2023-09-17T14:56:54.250Z,99669.63
2023-09-17T14:59:22.015Z,99657.59
2023-09-17T15:01:59.823Z,99652.44
2023-09-17T15:04:29.472Z,99742.53
2023-09-17T15:07:35.603Z,99756.69
2023-09-17T15:10:03.994Z,99715.75
2023-09-17T15:12:31.468Z,99761.19
2023-09-17T15:14:58.580Z,99691.56
2023-09-17T15:17:27.335Z,99701.22
2023-09-17T15:19:54.445Z,99774.41
2023-09-17T15:22:21.665Z,99769.19
2023-09-17T15:24:48.999Z,99771.56
2023-09-17T15:27:15.967Z,99763.09
2023-09-17T15:29:42.977Z,99752.63
2023-09-17T15:32:11.423Z,99759.84
2023-09-17T15:34:41.535Z,99751.75
2023-09-17T15:37:08.978Z,99767.81
2023-09-17T15:39:36.764Z,99750.88
2023-09-17T15:42:19.239Z,99758.94
2023-09-17T15:44:46.217Z,99741.19
2023-09-17T15:47:13.638Z,99775.78
2023-09-17T15:49:42.157Z,99739.53
2023-09-17T15:52:09.259Z,99754.00
2023-09-17T15:54:39.573Z,99768.47
2023-09-17T15:57:07.476Z,99729.41
2023-09-17T15:59:34.760Z,99759.59
2023-09-17T16:02:01.720Z,99756.34
2023-09-17T16:04:29.282Z,99765.53
2023-09-17T16:06:57.566Z,99776.84
2023-09-17T16:09:24.780Z,99774.81
2023-09-17T16:11:56.144Z,99771.06
2023-09-17T16:14:23.208Z,99775.06
2023-09-17T16:16:54.549Z,99754.44
2023-09-17T16:19:27.723Z,99784.16
2023-09-17T16:21:55.311Z,99762.38
2023-09-17T16:24:22.429Z,99777.66
2023-09-17T16:26:50.281Z,99782.41
2023-09-17T16:29:17.227Z,99762.25
2023-09-17T16:31:44.512Z,99778.31
2023-09-17T16:34:11.666Z,99768.97
2023-09-17T16:36:41.207Z,99785.47
2023-09-17T16:39:08.981Z,99791.09
2023-09-17T16:41:36.181Z,99774.56
2023-09-17T16:44:04.092Z,99795.03
2023-09-17T16:46:31.294Z,99797.44
2023-09-17T16:48:58.290Z,99771.53
2023-09-17T16:51:25.409Z,99788.84
2023-09-17T16:53:55.414Z,99788.38
2023-09-17T16:56:22.595Z,99806.13
2023-09-17T16:58:49.853Z,99785.47
2023-09-17T17:01:18.107Z,99807.63
2023-09-17T17:03:45.254Z,99790.63
2023-09-17T17:06:14.155Z,99816.38
2023-09-17T17:08:41.444Z,99815.91
2023-09-17T17:11:08.685Z,99821.91
2023-09-17T17:13:36.281Z,99794.75
2023-09-17T17:16:03.884Z,99802.00
2023-09-17T17:18:31.120Z,99820.13
2023-09-17T17:20:58.684Z,99799.97
2023-09-17T17:23:25.939Z,99834.03
2023-09-17T17:25:53.329Z,99837.66
2023-09-17T17:28:20.473Z,99840.09
2023-09-17T17:30:47.762Z,99789.81
2023-09-17T17:33:15.234Z,99856.78
2023-09-17T17:35:42.266Z,99853.91
2023-09-17T17:38:09.453Z,99844.53
2023-09-17T17:40:37.226Z,99845.72
2023-09-17T17:43:04.437Z,99841.97
2023-09-17T17:45:33.948Z,99865.38
2023-09-17T17:48:01.770Z,99870.22
2023-09-17T17:50:28.869Z,99870.50
2023-09-17T17:52:55.992Z,99863.72
2023-09-17T17:55:23.238Z,99869.25
2023-09-17T17:57:53.526Z,99865.59
2023-09-17T18:00:20.814Z,99850.59
2023-09-17T18:02:48.914Z,99797.16
2023-09-17T18:05:16.164Z,99872.22
2023-09-17T18:07:45.323Z,99867.25
2023-09-17T18:10:12.747Z,99842.94
2023-09-17T18:12:42.948Z,99880.38
2023-09-17T18:15:11.028Z,99888.78
2023-09-17T18:17:39.242Z,99890.41
2023-09-17T18:20:07.432Z,99863.28
2023-09-17T18:22:34.983Z,99877.72
2023-09-17T18:25:02.184Z,99873.34
2023-09-17T18:27:29.260Z,99885.38
2023-09-17T18:29:56.437Z,99882.00
2023-09-17T18:32:25.436Z,99855.38
2023-09-17T18:34:54.861Z,99894.06
2023-09-17T18:37:22.273Z,99893.19
2023-09-17T18:39:49.734Z,99886.78
2023-09-17T18:42:17.645Z,99890.72
2023-09-17T18:44:44.665Z,99876.91
2023-09-17T18:47:11.792Z,99894.69
2023-09-17T18:49:38.963Z,99848.00
2023-09-17T18:52:05.912Z,99892.53
2023-09-17T18:54:33.138Z,99883.84
2023-09-17T18:57:04.181Z,99908.50
2023-09-17T18:59:31.345Z,99882.72
2023-09-17T19:01:58.549Z,99895.47
2023-09-17T19:04:25.679Z,99907.25
2023-09-17T19:06:52.826Z,99906.38
2023-09-17T19:09:19.888Z,99860.63
2023-09-17T19:11:46.964Z,99898.56
2023-09-17T19:14:14.023Z,99873.13
2023-09-17T19:16:41.286Z,99889.78
2023-09-17T19:19:08.445Z,99889.78
2023-09-17T19:21:37.091Z,99907.44
2023-09-17T19:24:05.502Z,99886.78
2023-09-17T19:26:32.680Z,99897.59
2023-09-17T19:29:04.491Z,99913.47
2023-09-17T19:31:32.087Z,99921.78
2023-09-17T19:34:02.190Z,99919.22
2023-09-17T19:36:29.126Z,99916.31
2023-09-17T19:38:57.393Z,99917.94
2023-09-17T19:41:25.816Z,99925.28
2023-09-17T19:44:22.581Z,99916.91
2023-09-17T19:47:15.208Z,99919.91
2023-09-17T19:49:45.162Z,99916.44
2023-09-17T19:52:12.863Z,99897.88
2023-09-17T19:54:49.837Z,99929.78
2023-09-17T19:57:18.209Z,99889.59
2023-09-17T19:59:45.253Z,99915.34
2023-09-17T20:02:12.650Z,99901.06
2023-09-17T20:04:39.806Z,99913.28
2023-09-17T20:07:07.008Z,99917.69
2023-09-17T20:09:34.214Z,99908.94
2023-09-17T20:12:01.657Z,99906.97
2023-09-17T20:14:28.692Z,99913.72
2023-09-17T20:16:55.834Z,99911.28
2023-09-17T20:19:23.170Z,99909.66
2023-09-17T20:21:51.470Z,99912.91
2023-09-17T20:24:18.607Z,99894.09
2023-09-17T20:26:46.208Z,99869.28
2023-09-17T20:29:13.621Z,99906.06
2023-09-17T20:31:54.680Z,99888.72
2023-09-17T20:34:23.693Z,99905.63
2023-09-17T20:36:51.342Z,99902.69
2023-09-17T20:39:18.247Z,99909.09
2023-09-17T20:41:57.565Z,99909.47
2023-09-17T20:47:09.538Z,99905.38
2023-09-17T20:49:36.612Z,99889.13
2023-09-17T20:52:03.878Z,99921.72
2023-09-17T20:54:31.025Z,99898.22
2023-09-17T20:56:59.111Z,99903.44
2023-09-17T20:59:26.068Z,99872.75
2023-09-17T21:01:54.560Z,99881.94
2023-09-17T21:04:21.706Z,99885.09
2023-09-17T21:06:48.826Z,99913.69
2023-09-17T21:09:27.513Z,99913.81
2023-09-17T21:11:55.133Z,99908.09
2023-09-17T21:14:22.873Z,99905.66
2023-09-17T21:16:50.015Z,99911.59
2023-09-17T21:19:17.374Z,99912.56
2023-09-17T21:21:44.278Z,99910.50
2023-09-17T21:24:11.336Z,99908.78
2023-09-17T21:26:38.415Z,99889.66
2023-09-17T21:29:05.684Z,99904.72
2023-09-17T21:31:32.933Z,99907.41
2023-09-17T21:34:00.127Z,99890.16
2023-09-17T21:36:27.236Z,99886.97
2023-09-17T21:38:54.805Z,99910.41
2023-09-17T21:41:22.165Z,99902.28
2023-09-17T21:43:49.323Z,99906.94
2023-09-17T21:46:16.586Z,99904.16
2023-09-17T21:48:43.709Z,99903.34
2023-09-17T21:51:10.756Z,99900.00
2023-09-17T21:53:37.688Z,99882.59
2023-09-17T21:56:05.173Z,99898.72
2023-09-17T21:58:32.380Z,99897.56
2023-09-17T22:00:59.738Z,99895.94
2023-09-17T22:03:26.859Z,99900.94
2023-09-17T22:05:53.957Z,99903.16
2023-09-17T22:08:22.272Z,99906.31
2023-09-17T22:10:49.645Z,99892.38
2023-09-17T22:13:16.887Z,99882.78
2023-09-17T22:15:44.757Z,99903.06
2023-09-17T22:18:11.875Z,99903.75
2023-09-17T22:20:39.144Z,99900.75
2023-09-17T22:23:07.022Z,99866.22
2023-09-17T22:25:34.294Z,99902.84
2023-09-17T22:28:02.114Z,99866.72
2023-09-17T22:30:29.103Z,99890.94
2023-09-17T22:32:56.239Z,99889.19
2023-09-17T22:35:23.474Z,99898.13
2023-09-17T22:37:50.994Z,99891.50
2023-09-17T22:40:18.199Z,99893.16
2023-09-17T22:42:45.660Z,99885.97
2023-09-17T22:45:13.019Z,99862.16
2023-09-17T22:47:40.236Z,99893.59
2023-09-17T22:50:08.073Z,99882.22
2023-09-17T22:52:35.439Z,99898.47
2023-09-17T22:55:02.615Z,99896.25
2023-09-17T22:57:29.858Z,99900.88
2023-09-17T22:59:56.884Z,99900.06
2023-09-17T23:02:24.324Z,99887.78
2023-09-17T23:04:51.521Z,99894.03
2023-09-17T23:07:18.706Z,99892.41
2023-09-17T23:09:45.682Z,99880.81
2023-09-17T23:12:14.803Z,99892.06
2023-09-17T23:14:41.802Z,99894.50
2023-09-17T23:17:08.937Z,99896.69
2023-09-17T23:19:36.962Z,99895.63
2023-09-17T23:22:07.033Z,99881.81
2023-09-17T23:24:34.117Z,99886.56
2023-09-17T23:27:01.188Z,99892.94
2023-09-17T23:29:29.297Z,99875.19
2023-09-17T23:31:56.840Z,99865.09
2023-09-17T23:34:25.731Z,99890.03
2023-09-17T23:36:52.933Z,99867.94
2023-09-17T23:39:19.857Z,99878.19
2023-09-17T23:41:46.864Z,99862.38
2023-09-17T23:44:14.077Z,99881.44
2023-09-17T23:46:41.167Z,99888.00
2023-09-17T23:49:08.443Z,99885.09
2023-09-17T23:51:35.334Z,99878.09
2023-09-17T23:54:02.296Z,99877.75
2023-09-17T23:56:29.587Z,99874.84
2023-09-17T23:58:56.690Z,99870.31
