createdAt,value
2022-08-08T00:01:06.867Z,56.39
2022-08-08T00:03:42.566Z,56.22
2022-08-08T00:06:14.681Z,56.59
2022-08-08T00:08:49.120Z,56.89
2022-08-08T00:11:22.401Z,56.64
2022-08-08T00:14:17.420Z,56.83
2022-08-08T00:16:48.204Z,57.42
2022-08-08T00:19:20.530Z,57.13
2022-08-08T00:21:53.034Z,57.51
2022-08-08T00:24:29.787Z,57.97
2022-08-08T00:27:02.735Z,58.07
2022-08-08T00:29:45.416Z,58.13
2022-08-08T00:32:34.445Z,58.17
2022-08-08T00:35:20.267Z,58.18
2022-08-08T00:38:04.114Z,58.47
2022-08-08T00:41:12.383Z,58.44
2022-08-08T00:43:45.885Z,58.01
2022-08-08T00:46:32.114Z,58.56
2022-08-08T00:49:33.050Z,58.55
2022-08-08T00:52:19.925Z,58.23
2022-08-08T00:55:10.609Z,57.91
2022-08-08T00:58:12.665Z,57.60
2022-08-08T01:00:45.218Z,57.21
2022-08-08T01:04:02.026Z,57.29
2022-08-08T01:06:43.642Z,57.27
2022-08-08T01:09:36.801Z,56.93
2022-08-08T01:12:39.255Z,56.76
2022-08-08T01:15:47.394Z,56.67
2022-08-08T01:18:52.971Z,56.58
2022-08-08T01:22:12.514Z,56.38
2022-08-08T01:24:54.404Z,56.33
2022-08-08T01:28:00.273Z,56.26
2022-08-08T01:30:43.111Z,56.64
2022-08-08T01:33:54.469Z,56.15
2022-08-08T01:36:41.617Z,55.88
2022-08-08T01:39:27.900Z,56.04
2022-08-08T01:42:05.275Z,54.51
2022-08-08T01:44:43.316Z,53.60
2022-08-08T01:48:14.873Z,53.69
2022-08-08T01:50:25.866Z,53.11
2022-08-08T01:55:17.674Z,52.59
2022-08-08T01:56:29.218Z,52.67
2022-08-08T01:58:46.717Z,53.19
2022-08-08T02:01:23.134Z,53.66
2022-08-08T02:04:02.281Z,53.58
2022-08-08T02:06:43.567Z,53.02
2022-08-08T02:10:02.554Z,53.00
2022-08-08T02:12:19.193Z,53.30
2022-08-08T02:14:58.560Z,53.31
2022-08-08T02:17:42.418Z,53.69
2022-08-08T02:21:02.582Z,53.92
2022-08-08T02:23:16.446Z,53.89
2022-08-08T02:25:49.790Z,53.81
2022-08-08T02:28:34.801Z,53.76
2022-08-08T02:31:43.886Z,53.80
2022-08-08T02:34:08.252Z,53.98
2022-08-08T02:36:42.027Z,54.08
2022-08-08T02:39:42.043Z,54.08
2022-08-08T02:42:38.196Z,53.72
2022-08-08T02:45:23.088Z,53.65
2022-08-08T02:48:10.543Z,53.66
2022-08-08T02:50:56.338Z,53.48
2022-08-08T02:53:36.370Z,53.45
2022-08-08T02:56:33.281Z,53.65
2022-08-08T02:59:36.742Z,53.88
2022-08-08T03:02:28.852Z,54.09
2022-08-08T03:05:19.024Z,54.41
2022-08-08T03:08:02.741Z,54.29
2022-08-08T03:10:44.229Z,54.75
2022-08-08T03:15:54.353Z,54.90
2022-08-08T03:16:35.257Z,54.78
2022-08-08T03:19:22.142Z,55.63
2022-08-08T03:21:58.199Z,55.20
2022-08-08T03:24:30.971Z,55.34
2022-08-08T03:27:04.304Z,55.27
2022-08-08T03:29:54.706Z,55.05
2022-08-08T03:32:47.511Z,55.31
2022-08-08T03:35:33.273Z,55.40
2022-08-08T03:38:58.349Z,55.74
2022-08-08T03:40:57.170Z,56.20
2022-08-08T03:43:38.554Z,56.47
2022-08-08T03:46:10.547Z,56.24
2022-08-08T03:49:56.339Z,56.28
2022-08-08T03:51:50.651Z,56.07
2022-08-08T03:54:51.536Z,55.74
2022-08-08T03:58:32.024Z,55.50
2022-08-08T04:00:11.402Z,55.20
2022-08-08T04:02:52.084Z,54.76
2022-08-08T04:05:28.672Z,53.86
2022-08-08T04:08:03.167Z,53.49
2022-08-08T04:10:33.597Z,53.12
2022-08-08T04:13:17.857Z,52.49
2022-08-08T04:16:03.936Z,52.30
2022-08-08T04:18:44.851Z,52.30
2022-08-08T04:21:23.368Z,52.27
2022-08-08T04:24:05.271Z,52.02
2022-08-08T04:26:57.234Z,51.80
2022-08-08T04:29:36.620Z,51.57
2022-08-08T04:32:10.459Z,51.38
2022-08-08T04:34:49.447Z,50.32
2022-08-08T04:37:32.052Z,49.87
2022-08-08T04:40:07.942Z,49.49
2022-08-08T04:42:57.091Z,49.54
2022-08-08T04:45:34.594Z,48.38
2022-08-08T04:48:05.449Z,47.74
2022-08-08T04:50:44.697Z,47.89
2022-08-08T04:54:26.916Z,47.97
2022-08-08T04:56:09.602Z,48.06
2022-08-08T04:58:40.827Z,47.67
2022-08-08T05:01:11.674Z,47.81
2022-08-08T05:04:07.827Z,47.69
2022-08-08T05:06:39.312Z,46.87
2022-08-08T05:09:10.673Z,46.51
2022-08-08T05:11:47.784Z,46.88
2022-08-08T05:14:29.268Z,46.50
2022-08-08T05:17:08.638Z,46.14
2022-08-08T05:20:11.692Z,46.09
2022-08-08T05:22:34.864Z,46.07
2022-08-08T05:25:05.876Z,46.01
2022-08-08T05:27:41.523Z,46.07
2022-08-08T05:30:15.736Z,45.41
2022-08-08T05:32:48.350Z,45.22
2022-08-08T05:35:23.409Z,44.68
2022-08-08T05:37:58.819Z,44.82
2022-08-08T05:40:39.591Z,44.95
2022-08-08T05:43:15.512Z,44.67
2022-08-08T05:46:08.230Z,43.94
2022-08-08T05:48:43.131Z,44.11
2022-08-08T05:51:18.315Z,43.72
2022-08-08T05:54:24.886Z,43.79
2022-08-08T05:56:47.302Z,43.24
2022-08-08T06:00:01.284Z,43.33
2022-08-08T06:02:33.111Z,43.20
2022-08-08T06:05:06.739Z,43.18
2022-08-08T06:08:01.946Z,42.99
2022-08-08T06:10:34.619Z,42.25
2022-08-08T06:13:05.577Z,42.24
2022-08-08T06:15:51.228Z,41.88
2022-08-08T06:18:42.799Z,40.92
2022-08-08T06:21:32.368Z,41.21
2022-08-08T06:24:13.993Z,41.14
2022-08-08T06:26:58.010Z,40.70
2022-08-08T06:29:59.383Z,40.91
2022-08-08T06:32:21.576Z,40.54
2022-08-08T06:35:11.855Z,40.27
2022-08-08T06:37:50.800Z,40.35
2022-08-08T06:40:25.833Z,39.95
2022-08-08T06:42:57.749Z,39.79
2022-08-08T06:45:34.180Z,39.35
2022-08-08T06:48:04.697Z,38.83
2022-08-08T06:50:39.778Z,39.28
2022-08-08T06:53:17.007Z,39.14
2022-08-08T06:56:00.743Z,38.32
2022-08-08T06:58:34.781Z,38.22
2022-08-08T07:01:11.493Z,38.44
2022-08-08T07:04:37.613Z,38.35
2022-08-08T07:06:51.215Z,38.29
2022-08-08T07:09:27.072Z,36.76
2022-08-08T07:12:12.586Z,36.60
2022-08-08T07:14:44.538Z,36.76
2022-08-08T07:17:23.343Z,36.87
2022-08-08T07:20:11.508Z,36.57
2022-08-08T07:22:44.336Z,36.22
2022-08-08T07:25:19.570Z,36.91
2022-08-08T07:28:07.672Z,37.15
2022-08-08T07:30:39.595Z,36.50
2022-08-08T07:33:12.144Z,36.74
2022-08-08T07:35:49.214Z,36.87
2022-08-08T07:38:25.732Z,36.63
2022-08-08T07:41:04.596Z,36.03
2022-08-08T07:43:37.781Z,36.18
2022-08-08T07:46:24.089Z,36.51
2022-08-08T07:49:05.524Z,36.69
2022-08-08T07:51:53.156Z,36.55
2022-08-08T07:54:29.459Z,35.91
2022-08-08T07:57:09.140Z,35.80
2022-08-08T07:59:48.631Z,35.59
2022-08-08T08:02:36.489Z,35.41
2022-08-08T08:05:15.008Z,35.07
2022-08-08T08:07:46.443Z,35.05
2022-08-08T08:10:30.763Z,34.74
2022-08-08T08:13:25.515Z,34.76
2022-08-08T08:16:13.266Z,34.42
2022-08-08T08:18:55.861Z,33.58
2022-08-08T08:21:44.098Z,33.16
2022-08-08T08:24:30.505Z,32.75
2022-08-08T08:27:03.925Z,32.32
2022-08-08T08:29:35.868Z,32.39
2022-08-08T08:32:06.536Z,32.93
2022-08-08T08:34:43.090Z,32.20
2022-08-08T08:37:15.526Z,31.42
2022-08-08T08:40:01.028Z,31.20
2022-08-08T08:42:36.683Z,31.50
2022-08-08T08:45:22.907Z,31.51
2022-08-08T08:48:02.544Z,30.96
2022-08-08T08:50:36.673Z,30.58
2022-08-08T08:53:55.252Z,30.06
2022-08-08T08:56:09.422Z,30.25
2022-08-08T08:58:47.006Z,30.60
2022-08-08T09:01:25.076Z,30.89
2022-08-08T09:03:57.425Z,29.97
2022-08-08T09:06:33.936Z,29.63
2022-08-08T09:09:26.649Z,30.05
2022-08-08T09:12:08.046Z,30.15
2022-08-08T09:14:43.068Z,29.98
2022-08-08T09:17:19.096Z,30.45
2022-08-08T09:22:00.706Z,30.09
2022-08-08T09:22:41.569Z,29.50
2022-08-08T09:25:12.291Z,28.90
2022-08-08T09:27:57.210Z,28.96
2022-08-08T09:30:30.021Z,28.52
2022-08-08T09:33:12.457Z,28.31
2022-08-08T09:35:50.992Z,28.49
2022-08-08T09:38:32.097Z,27.72
2022-08-08T09:41:05.592Z,26.54
2022-08-08T09:44:03.039Z,26.56
2022-08-08T09:46:30.812Z,26.45
2022-08-08T09:49:18.534Z,26.20
2022-08-08T09:52:07.671Z,25.81
2022-08-08T09:54:45.903Z,25.37
2022-08-08T09:57:19.459Z,25.20
2022-08-08T10:00:28.883Z,24.66
2022-08-08T10:02:45.683Z,24.63
2022-08-08T10:05:23.019Z,24.62
2022-08-08T10:08:01.254Z,24.63
2022-08-08T10:10:32.529Z,24.17
2022-08-08T10:13:13.826Z,23.94
2022-08-08T10:16:00.598Z,23.36
2022-08-08T10:18:33.848Z,23.50
2022-08-08T10:21:22.808Z,23.50
2022-08-08T10:24:00.040Z,23.48
2022-08-08T10:26:52.405Z,23.46
2022-08-08T10:29:28.114Z,23.20
2022-08-08T10:32:15.233Z,23.16
2022-08-08T10:34:57.183Z,23.18
2022-08-08T10:37:30.771Z,23.18
2022-08-08T10:40:06.795Z,22.91
2022-08-08T10:42:37.742Z,22.65
2022-08-08T10:45:16.106Z,22.58
2022-08-08T10:47:53.618Z,22.63
2022-08-08T10:50:31.774Z,22.16
2022-08-08T10:53:11.815Z,22.31
2022-08-08T10:55:46.438Z,22.30
2022-08-08T10:58:16.912Z,21.97
2022-08-08T11:00:53.337Z,21.81
2022-08-08T11:04:00.688Z,21.56
2022-08-08T11:06:34.377Z,21.74
2022-08-08T11:09:09.814Z,21.46
2022-08-08T11:12:05.194Z,20.93
2022-08-08T11:14:51.387Z,21.01
2022-08-08T11:17:59.560Z,21.11
2022-08-08T11:20:14.546Z,21.29
2022-08-08T11:22:51.692Z,20.60
2022-08-08T11:25:52.874Z,20.53
2022-08-08T11:28:16.883Z,20.50
2022-08-08T11:30:50.280Z,20.37
2022-08-08T11:33:23.627Z,20.93
2022-08-08T11:36:15.550Z,20.82
2022-08-08T11:38:54.920Z,20.61
2022-08-08T11:41:28.001Z,20.27
2022-08-08T11:44:02.896Z,20.34
2022-08-08T11:46:34.980Z,20.21
2022-08-08T11:49:06.238Z,20.03
2022-08-08T11:51:50.506Z,20.49
2022-08-08T11:54:33.498Z,20.31
2022-08-08T11:57:17.304Z,20.49
2022-08-08T12:00:01.704Z,20.77
2022-08-08T12:02:48.959Z,20.27
2022-08-08T12:05:22.613Z,20.99
2022-08-08T12:07:53.895Z,20.67
2022-08-08T12:10:26.928Z,20.18
2022-08-08T12:13:04.798Z,20.11
2022-08-08T12:15:42.762Z,20.64
2022-08-08T12:18:18.147Z,20.68
2022-08-08T12:20:53.167Z,21.00
2022-08-08T12:23:43.798Z,20.66
2022-08-08T12:26:28.567Z,21.17
2022-08-08T12:29:19.224Z,21.73
2022-08-08T12:31:53.515Z,21.98
2022-08-08T12:34:36.072Z,20.89
2022-08-08T12:37:08.289Z,20.68
2022-08-08T12:40:00.702Z,21.16
2022-08-08T12:42:33.814Z,20.88
2022-08-08T12:45:53.693Z,20.87
2022-08-08T12:48:10.203Z,20.53
2022-08-08T12:50:52.299Z,20.84
2022-08-08T12:53:23.885Z,20.92
2022-08-08T12:56:19.216Z,21.13
2022-08-08T12:58:54.296Z,20.97
2022-08-08T13:01:36.566Z,20.83
2022-08-08T13:04:19.255Z,20.99
2022-08-08T13:06:58.626Z,20.87
2022-08-08T13:09:57.415Z,20.85
2022-08-08T13:12:29.951Z,20.81
2022-08-08T13:15:03.143Z,20.66
2022-08-08T13:18:08.262Z,21.01
2022-08-08T13:20:27.437Z,21.49
2022-08-08T13:25:50.087Z,21.13
2022-08-08T13:28:32.350Z,21.47
2022-08-08T13:31:03.859Z,21.40
2022-08-08T13:33:42.259Z,21.48
2022-08-08T13:36:13.694Z,21.07
2022-08-08T13:38:46.166Z,21.12
2022-08-08T13:41:17.336Z,21.34
2022-08-08T13:43:50.838Z,21.18
2022-08-08T13:46:26.399Z,21.01
2022-08-08T13:49:11.965Z,20.86
2022-08-08T13:51:59.442Z,20.88
2022-08-08T13:54:31.787Z,20.78
2022-08-08T13:57:02.164Z,21.20
2022-08-08T13:59:33.220Z,20.78
2022-08-08T14:02:07.393Z,21.11
2022-08-08T14:04:52.698Z,21.11
2022-08-08T14:07:23.439Z,21.16
2022-08-08T14:10:05.497Z,21.25
2022-08-08T14:12:43.897Z,20.93
2022-08-08T14:15:31.597Z,21.21
2022-08-08T14:18:35.743Z,21.75
2022-08-08T14:21:08.233Z,21.43
2022-08-08T14:24:07.131Z,21.25
2022-08-08T14:26:38.606Z,20.60
2022-08-08T14:29:11.607Z,20.84
2022-08-08T14:32:10.643Z,20.97
2022-08-08T14:34:50.814Z,21.16
2022-08-08T14:37:20.665Z,21.28
2022-08-08T14:40:06.532Z,21.42
2022-08-08T14:42:54.984Z,21.41
2022-08-08T14:45:33.166Z,21.47
2022-08-08T14:48:27.448Z,21.77
2022-08-08T14:51:07.702Z,21.37
2022-08-08T14:53:55.084Z,20.99
2022-08-08T14:56:26.659Z,20.95
2022-08-08T14:58:56.481Z,20.71
2022-08-08T15:01:37.681Z,21.03
2022-08-08T15:04:13.178Z,21.45
2022-08-08T15:06:44.355Z,21.96
2022-08-08T15:09:15.859Z,22.40
2022-08-08T15:11:53.251Z,22.38
2022-08-08T15:14:26.634Z,22.69
2022-08-08T15:16:57.340Z,22.69
2022-08-08T15:19:28.892Z,22.71
2022-08-08T15:21:59.192Z,22.65
2022-08-08T15:24:31.302Z,22.90
2022-08-08T15:27:20.190Z,22.99
2022-08-08T15:29:52.276Z,23.29
2022-08-08T15:32:31.467Z,23.24
2022-08-08T15:35:04.951Z,23.18
2022-08-08T15:37:38.136Z,23.39
2022-08-08T15:40:11.032Z,23.47
2022-08-08T15:42:41.595Z,23.81
2022-08-08T15:45:12.067Z,24.02
2022-08-08T15:48:05.304Z,24.12
2022-08-08T15:50:46.151Z,24.37
2022-08-08T15:53:18.805Z,24.35
2022-08-08T15:55:50.125Z,24.31
2022-08-08T15:58:20.367Z,24.35
2022-08-08T16:00:58.695Z,24.47
2022-08-08T16:03:28.860Z,24.52
2022-08-08T16:06:01.669Z,24.69
2022-08-08T16:08:32.203Z,24.73
2022-08-08T16:13:14.554Z,24.88
2022-08-08T16:13:53.295Z,25.00
2022-08-08T16:16:23.521Z,25.15
2022-08-08T16:18:58.212Z,25.33
2022-08-08T16:21:31.707Z,25.37
2022-08-08T16:24:02.696Z,25.53
2022-08-08T16:26:35.270Z,25.66
2022-08-08T16:29:08.254Z,25.72
2022-08-08T16:31:48.386Z,25.89
2022-08-08T16:34:19.938Z,26.07
2022-08-08T16:36:51.076Z,26.21
2022-08-08T16:39:49.203Z,26.46
2022-08-08T16:42:13.866Z,26.60
2022-08-08T16:44:54.515Z,26.75
2022-08-08T16:47:40.654Z,26.75
2022-08-08T16:50:13.989Z,27.05
2022-08-08T16:55:01.955Z,27.18
2022-08-08T16:55:55.819Z,27.31
2022-08-08T16:58:32.444Z,27.36
2022-08-08T17:01:05.618Z,27.48
2022-08-08T17:03:58.694Z,27.72
2022-08-08T17:06:39.595Z,27.85
2022-08-08T17:09:15.529Z,28.13
2022-08-08T17:11:51.012Z,28.35
2022-08-08T17:14:27.054Z,28.41
2022-08-08T17:17:01.413Z,28.71
2022-08-08T17:19:40.851Z,28.74
2022-08-08T17:22:12.466Z,28.85
2022-08-08T17:24:42.835Z,28.92
2022-08-08T17:27:28.882Z,28.90
2022-08-08T17:29:59.371Z,29.12
2022-08-08T17:32:34.359Z,29.26
2022-08-08T17:35:54.783Z,29.45
2022-08-08T17:38:10.318Z,29.70
2022-08-08T17:40:41.359Z,29.94
2022-08-08T17:43:22.745Z,30.20
2022-08-08T17:45:53.859Z,30.28
2022-08-08T17:48:30.999Z,30.34
2022-08-08T17:51:01.248Z,30.37
2022-08-08T17:53:43.543Z,30.38
2022-08-08T17:56:13.611Z,30.49
2022-08-08T17:58:43.595Z,30.59
2022-08-08T18:01:43.883Z,30.48
2022-08-08T18:04:08.991Z,30.51
2022-08-08T18:06:42.882Z,30.56
2022-08-08T18:09:13.337Z,30.52
2022-08-08T18:11:49.159Z,30.42
2022-08-08T18:14:22.284Z,30.42
2022-08-08T18:16:54.312Z,30.44
2022-08-08T18:19:24.650Z,30.44
2022-08-08T18:22:01.458Z,30.54
2022-08-08T18:24:32.580Z,30.78
2022-08-08T18:27:06.184Z,30.81
2022-08-08T18:29:48.595Z,30.87
2022-08-08T18:32:18.754Z,30.86
2022-08-08T18:34:50.644Z,30.93
2022-08-08T18:37:34.226Z,30.97
2022-08-08T18:40:05.132Z,31.04
2022-08-08T18:42:36.427Z,31.10
2022-08-08T18:45:45.036Z,31.16
2022-08-08T18:47:59.451Z,31.26
2022-08-08T18:50:29.276Z,31.19
2022-08-08T18:53:00.986Z,31.09
2022-08-08T18:55:32.822Z,31.19
2022-08-08T18:58:02.835Z,31.21
2022-08-08T19:00:35.138Z,31.32
2022-08-08T19:03:06.903Z,31.51
2022-08-08T19:05:45.490Z,31.56
2022-08-08T19:08:25.132Z,31.66
2022-08-08T19:10:59.664Z,31.70
2022-08-08T19:13:53.704Z,31.83
2022-08-08T19:16:23.505Z,31.81
2022-08-08T19:19:01.999Z,31.83
2022-08-08T19:21:48.871Z,32.02
2022-08-08T19:24:42.666Z,32.24
2022-08-08T19:27:10.761Z,32.35
2022-08-08T19:29:45.642Z,32.50
2022-08-08T19:32:19.392Z,32.70
2022-08-08T19:34:52.011Z,32.78
2022-08-08T19:37:42.089Z,32.81
2022-08-08T19:40:15.952Z,33.09
2022-08-08T19:42:47.268Z,33.68
2022-08-08T19:45:59.809Z,33.71
2022-08-08T19:48:07.904Z,33.83
2022-08-08T19:50:57.593Z,34.09
2022-08-08T19:53:53.282Z,34.46
2022-08-08T19:56:25.733Z,34.52
2022-08-08T19:59:09.722Z,34.65
2022-08-08T20:02:02.569Z,34.65
2022-08-08T20:04:30.657Z,34.73
2022-08-08T20:07:03.586Z,34.87
2022-08-08T20:09:44.382Z,35.07
2022-08-08T20:12:15.522Z,35.34
2022-08-08T20:15:16.405Z,35.81
2022-08-08T20:17:47.945Z,36.09
2022-08-08T20:20:19.939Z,36.17
2022-08-08T20:22:54.146Z,36.22
2022-08-08T20:25:29.827Z,36.51
2022-08-08T20:28:07.920Z,36.76
2022-08-08T20:30:55.863Z,37.01
2022-08-08T20:35:58.447Z,37.50
2022-08-08T20:38:37.710Z,37.79
2022-08-08T20:41:17.269Z,37.86
2022-08-08T20:43:50.224Z,38.26
2022-08-08T20:46:25.292Z,38.51
2022-08-08T20:48:58.529Z,38.77
2022-08-08T20:51:32.634Z,39.27
2022-08-08T20:54:14.424Z,39.63
2022-08-08T20:57:04.305Z,40.06
2022-08-08T20:59:43.052Z,40.52
2022-08-08T21:02:14.642Z,41.21
2022-08-08T21:05:01.110Z,41.78
2022-08-08T21:07:47.328Z,42.23
2022-08-08T21:10:21.605Z,42.88
2022-08-08T21:12:58.292Z,43.35
2022-08-08T21:16:05.618Z,43.78
2022-08-08T21:18:18.509Z,44.13
2022-08-08T21:20:50.819Z,44.30
2022-08-08T21:23:25.136Z,44.67
2022-08-08T21:26:11.311Z,44.84
2022-08-08T21:28:41.646Z,45.14
2022-08-08T21:31:23.323Z,45.49
2022-08-08T21:33:54.044Z,45.76
2022-08-08T21:36:28.882Z,45.82
2022-08-08T21:38:59.262Z,46.17
2022-08-08T21:41:43.000Z,46.15
2022-08-08T21:44:21.373Z,46.19
2022-08-08T21:48:00.948Z,46.23
2022-08-08T21:49:42.359Z,46.27
2022-08-08T21:54:30.980Z,46.12
2022-08-08T21:55:05.143Z,45.86
2022-08-08T21:58:04.203Z,45.70
2022-08-08T22:00:40.613Z,45.64
2022-08-08T22:03:15.396Z,45.61
2022-08-08T22:05:48.404Z,45.86
2022-08-08T22:08:24.213Z,46.04
2022-08-08T22:10:54.622Z,46.08
2022-08-08T22:13:24.298Z,46.31
2022-08-08T22:16:05.046Z,46.60
2022-08-08T22:18:36.281Z,47.22
2022-08-08T22:21:14.685Z,46.72
2022-08-08T22:23:51.494Z,46.32
2022-08-08T22:26:28.684Z,46.96
2022-08-08T22:29:13.094Z,48.78
2022-08-08T22:32:01.853Z,49.09
2022-08-08T22:34:39.133Z,50.01
2022-08-08T22:37:15.033Z,50.07
2022-08-08T22:40:01.282Z,49.97
2022-08-08T22:42:34.328Z,49.96
2022-08-08T22:45:12.370Z,49.73
2022-08-08T22:47:48.744Z,49.40
2022-08-08T22:50:25.634Z,49.16
2022-08-08T22:54:15.619Z,48.80
2022-08-08T22:55:57.922Z,48.65
2022-08-08T22:58:33.359Z,49.13
2022-08-08T23:01:30.226Z,49.13
2022-08-08T23:03:55.929Z,49.10
2022-08-08T23:06:26.931Z,49.78
2022-08-08T23:08:59.092Z,50.57
2022-08-08T23:12:17.604Z,50.13
2022-08-08T23:14:20.683Z,50.51
2022-08-08T23:16:59.045Z,50.09
2022-08-08T23:19:31.115Z,50.47
2022-08-08T23:22:04.146Z,51.81
2022-08-08T23:24:36.904Z,52.19
2022-08-08T23:27:11.265Z,52.74
2022-08-08T23:30:01.009Z,52.66
2022-08-08T23:32:31.090Z,52.43
2022-08-08T23:35:07.967Z,52.03
2022-08-08T23:38:01.506Z,51.52
2022-08-08T23:40:28.160Z,51.50
2022-08-08T23:43:02.667Z,51.47
2022-08-08T23:49:07.960Z,51.26
2022-08-08T23:49:08.147Z,51.51
2022-08-08T23:51:41.850Z,52.74
2022-08-08T23:54:38.732Z,56.07
2022-08-08T23:56:54.042Z,57.85
2022-08-08T23:59:24.953Z,57.34
