createdAt,value
2022-09-21T00:00:46.845Z,100.00
2022-09-21T00:06:48.817Z,100.00
2022-09-21T00:12:50.711Z,100.00
2022-09-21T00:18:52.789Z,100.00
2022-09-21T00:24:56.097Z,100.00
2022-09-21T00:31:07.032Z,100.00
2022-09-21T00:37:09.317Z,100.00
2022-09-21T00:43:16.498Z,100.00
2022-09-21T00:49:19.736Z,100.00
2022-09-21T00:55:32.338Z,100.00
2022-09-21T01:01:34.656Z,100.00
2022-09-21T01:07:45.005Z,100.00
2022-09-21T01:14:17.512Z,100.00
2022-09-21T01:20:49.878Z,100.00
2022-09-21T01:27:21.859Z,100.00
2022-09-21T01:33:34.331Z,100.00
2022-09-21T01:39:40.014Z,100.00
2022-09-21T01:45:49.903Z,100.00
2022-09-21T01:52:18.493Z,100.00
2022-09-21T01:58:38.917Z,100.00
2022-09-21T02:04:41.175Z,100.00
2022-09-21T02:10:51.471Z,100.00
2022-09-21T02:17:28.742Z,100.00
2022-09-21T02:24:01.979Z,100.00
2022-09-21T02:30:09.074Z,100.00
2022-09-21T02:36:31.866Z,100.00
2022-09-21T02:42:39.350Z,100.00
2022-09-21T02:49:09.594Z,100.00
2022-09-21T02:55:14.596Z,100.00
2022-09-21T03:01:18.308Z,100.00
2022-09-21T03:07:20.151Z,100.00
2022-09-21T03:13:22.030Z,100.00
2022-09-21T03:19:23.924Z,100.00
2022-09-21T03:25:26.203Z,100.00
2022-09-21T03:31:28.045Z,100.00
2022-09-21T03:37:31.066Z,100.00
2022-09-21T03:43:33.198Z,100.00
2022-09-21T03:49:35.179Z,100.00
2022-09-21T03:55:37.584Z,100.00
2022-09-21T04:01:39.541Z,100.00
2022-09-21T04:07:45.657Z,100.00
2022-09-21T04:13:53.256Z,100.00
2022-09-21T04:19:55.206Z,100.00
2022-09-21T04:25:57.488Z,100.00
2022-09-21T04:31:59.840Z,100.00
2022-09-21T04:38:02.016Z,100.00
2022-09-21T04:44:04.104Z,100.00
2022-09-21T04:50:07.065Z,100.00
2022-09-21T04:56:10.645Z,100.00
2022-09-21T05:02:12.571Z,100.00
2022-09-21T05:08:14.656Z,100.00
2022-09-21T05:14:16.659Z,100.00
2022-09-21T05:20:18.524Z,100.00
2022-09-21T05:26:21.025Z,100.00
2022-09-21T05:32:53.106Z,100.00
2022-09-21T05:38:56.746Z,100.00
2022-09-21T05:44:59.382Z,100.00
2022-09-21T05:51:36.422Z,100.00
2022-09-21T05:57:46.811Z,100.00
2022-09-21T06:03:50.175Z,100.00
2022-09-21T06:09:52.899Z,100.00
2022-09-21T06:15:54.923Z,100.00
2022-09-21T06:22:09.010Z,100.00
2022-09-21T06:28:13.355Z,100.00
2022-09-21T06:34:15.266Z,100.00
2022-09-21T06:40:17.196Z,100.00
2022-09-21T06:46:19.197Z,98.97
2022-09-21T06:52:21.115Z,98.24
2022-09-21T06:58:22.988Z,98.79
2022-09-21T07:04:25.311Z,99.56
2022-09-21T07:10:28.671Z,97.64
2022-09-21T07:16:31.095Z,97.06
2022-09-21T07:28:53.548Z,97.97
2022-09-21T07:34:58.339Z,97.27
2022-09-21T07:41:03.134Z,96.97
2022-09-21T07:47:05.458Z,95.65
2022-09-21T07:53:07.594Z,95.39
2022-09-21T07:59:11.260Z,93.86
2022-09-21T08:05:13.431Z,92.92
2022-09-21T08:11:18.716Z,91.69
2022-09-21T08:17:20.897Z,90.79
2022-09-21T08:29:39.612Z,89.49
2022-09-21T08:35:41.492Z,90.44
2022-09-21T08:42:04.417Z,89.80
2022-09-21T08:48:28.316Z,89.94
2022-09-21T08:54:51.031Z,86.87
2022-09-21T09:01:20.195Z,83.31
2022-09-21T09:07:45.703Z,85.06
2022-09-21T09:14:13.951Z,81.32
2022-09-21T09:20:30.889Z,77.31
2022-09-21T09:26:35.524Z,75.62
2022-09-21T09:33:16.488Z,73.59
2022-09-21T09:39:18.590Z,71.81
2022-09-21T09:45:47.491Z,70.73
2022-09-21T09:51:49.847Z,72.31
2022-09-21T09:57:55.107Z,69.28
2022-09-21T10:04:15.936Z,61.99
2022-09-21T10:10:32.779Z,53.77
2022-09-21T10:16:41.704Z,49.03
2022-09-21T10:22:55.257Z,42.05
2022-09-21T10:29:17.274Z,39.69
2022-09-21T10:35:19.883Z,35.60
2022-09-21T10:41:22.393Z,35.06
2022-09-21T10:47:39.275Z,34.96
2022-09-21T10:53:53.755Z,32.43
2022-09-21T10:59:57.357Z,32.41
2022-09-21T11:06:26.905Z,32.06
2022-09-21T11:12:43.225Z,32.86
2022-09-21T11:19:22.426Z,31.42
2022-09-21T11:25:36.704Z,33.13
2022-09-21T11:32:17.307Z,32.01
2022-09-21T11:39:03.923Z,36.13
2022-09-21T11:45:51.450Z,32.81
2022-09-21T11:52:02.105Z,32.54
2022-09-21T11:58:43.110Z,32.12
2022-09-21T12:05:31.512Z,32.02
2022-09-21T12:12:18.326Z,31.74
2022-09-21T12:18:52.460Z,33.59
2022-09-21T12:25:07.316Z,34.33
2022-09-21T12:32:07.114Z,34.66
2022-09-21T12:38:26.360Z,31.57
2022-09-21T12:44:54.248Z,28.81
2022-09-21T12:51:32.734Z,26.88
2022-09-21T12:58:14.643Z,27.52
2022-09-21T13:04:43.450Z,26.62
2022-09-21T13:11:08.007Z,24.94
2022-09-21T13:17:23.745Z,24.25
2022-09-21T13:23:41.799Z,26.19
2022-09-21T13:30:06.860Z,25.99
2022-09-21T13:36:34.169Z,25.78
2022-09-21T13:42:39.069Z,24.46
2022-09-21T13:48:42.305Z,24.73
2022-09-21T13:54:52.249Z,27.58
2022-09-21T14:01:29.243Z,26.35
2022-09-21T14:20:01.015Z,28.91
2022-09-21T14:26:33.901Z,28.60
2022-09-21T14:32:47.366Z,26.93
2022-09-21T14:39:00.439Z,26.13
2022-09-21T14:45:07.250Z,26.17
2022-09-21T14:51:55.714Z,30.54
2022-09-21T14:58:52.197Z,27.33
2022-09-21T15:11:47.029Z,29.39
2022-09-21T15:17:59.363Z,33.27
2022-09-21T15:24:18.891Z,34.81
2022-09-21T15:30:33.119Z,30.39
2022-09-21T15:36:41.098Z,26.40
2022-09-21T15:43:05.718Z,24.08
2022-09-21T15:49:13.419Z,24.23
2022-09-21T15:55:21.378Z,24.77
2022-09-21T16:01:26.184Z,24.66
2022-09-21T16:07:36.479Z,24.67
2022-09-21T16:13:57.846Z,25.88
2022-09-21T16:20:43.823Z,26.19
2022-09-21T16:34:43.117Z,31.15
2022-09-21T16:40:57.151Z,36.78
2022-09-21T16:47:04.880Z,43.79
2022-09-21T16:53:06.817Z,45.72
2022-09-21T16:59:21.892Z,45.13
2022-09-21T17:05:27.172Z,47.58
2022-09-21T17:11:36.210Z,52.57
2022-09-21T17:17:38.169Z,55.85
2022-09-21T17:23:42.110Z,59.54
2022-09-21T17:29:49.609Z,61.70
2022-09-21T17:35:53.116Z,65.11
2022-09-21T17:42:13.737Z,67.45
2022-09-21T17:48:22.110Z,68.70
2022-09-21T17:54:24.514Z,69.99
2022-09-21T18:01:01.737Z,71.34
2022-09-21T18:07:05.533Z,70.46
2022-09-21T18:13:24.054Z,70.31
2022-09-21T18:19:52.253Z,71.10
2022-09-21T18:25:57.206Z,72.09
2022-09-21T18:32:24.011Z,73.44
2022-09-21T18:39:02.731Z,73.06
2022-09-21T18:45:25.134Z,73.08
2022-09-21T18:51:43.184Z,73.67
2022-09-21T18:57:48.018Z,74.87
2022-09-21T19:03:50.630Z,75.60
2022-09-21T19:10:22.721Z,75.87
2022-09-21T19:16:35.117Z,76.40
2022-09-21T19:23:14.799Z,77.00
2022-09-21T19:29:35.343Z,78.91
2022-09-21T19:35:42.725Z,82.00
2022-09-21T19:42:01.190Z,82.08
2022-09-21T19:48:10.508Z,82.44
2022-09-21T19:54:36.341Z,82.70
2022-09-21T20:00:38.802Z,86.55
2022-09-21T20:06:54.179Z,85.64
2022-09-21T20:13:32.239Z,86.15
2022-09-21T20:19:44.410Z,87.36
2022-09-21T20:26:15.316Z,87.38
2022-09-21T20:32:18.231Z,87.29
2022-09-21T20:38:20.193Z,86.97
2022-09-21T20:44:26.165Z,87.19
2022-09-21T20:50:30.340Z,89.12
2022-09-21T21:03:26.793Z,89.77
2022-09-21T21:09:28.678Z,90.39
2022-09-21T21:15:32.086Z,90.50
2022-09-21T21:21:34.545Z,90.51
2022-09-21T21:27:36.587Z,91.38
2022-09-21T21:33:39.976Z,90.78
2022-09-21T21:39:42.141Z,90.65
2022-09-21T21:45:51.282Z,92.33
2022-09-21T21:51:53.683Z,92.60
2022-09-21T21:57:57.151Z,91.44
2022-09-21T22:04:01.943Z,91.29
2022-09-21T22:10:04.211Z,92.91
2022-09-21T22:16:28.888Z,93.63
2022-09-21T22:22:38.896Z,94.81
2022-09-21T22:35:05.111Z,96.64
2022-09-21T22:41:14.471Z,95.01
2022-09-21T22:47:16.959Z,95.74
2022-09-21T22:53:20.212Z,95.04
2022-09-21T22:59:22.058Z,94.47
2022-09-21T23:05:24.005Z,95.81
2022-09-21T23:11:37.163Z,95.29
2022-09-21T23:17:41.874Z,95.90
2022-09-21T23:23:44.983Z,95.08
2022-09-21T23:29:46.962Z,95.71
2022-09-21T23:35:51.613Z,96.41
2022-09-21T23:41:54.625Z,96.74
2022-09-21T23:47:56.580Z,96.35
2022-09-21T23:53:59.864Z,97.02
