createdAt,value
2019-05-14T00:01:27.255Z,65.96
2019-05-14T00:06:32.609Z,65.57
2019-05-14T00:11:37.942Z,67.54
2019-05-14T00:16:43.177Z,68.23
2019-05-14T00:21:48.671Z,67.81
2019-05-14T00:26:54.253Z,68.43
2019-05-14T00:32:01.920Z,69.09
2019-05-14T00:37:07.038Z,69.28
2019-05-14T00:42:13.210Z,70.03
2019-05-14T00:47:18.538Z,68.89
2019-05-14T00:52:23.791Z,69.52
2019-05-14T00:57:29.003Z,70.33
2019-05-14T01:02:34.254Z,70.03
2019-05-14T01:07:42.068Z,69.04
2019-05-14T01:12:46.896Z,70.96
2019-05-14T01:17:52.161Z,71.38
2019-05-14T01:22:57.372Z,71.80
2019-05-14T01:28:02.647Z,71.01
2019-05-14T01:33:07.895Z,70.71
2019-05-14T01:38:13.406Z,71.03
2019-05-14T01:43:18.651Z,71.27
2019-05-14T01:48:23.952Z,72.80
2019-05-14T01:53:31.203Z,72.98
2019-05-14T01:58:36.781Z,73.61
2019-05-14T02:03:42.013Z,73.71
2019-05-14T02:08:47.234Z,73.18
2019-05-14T02:13:52.469Z,72.57
2019-05-14T02:18:57.751Z,71.87
2019-05-14T02:24:05.453Z,70.39
2019-05-14T02:29:12.471Z,70.08
2019-05-14T02:34:19.777Z,70.08
2019-05-14T02:39:24.901Z,71.20
2019-05-14T02:44:30.304Z,71.23
2019-05-14T02:49:35.506Z,71.15
2019-05-14T02:54:41.096Z,70.52
2019-05-14T02:59:49.838Z,71.36
2019-05-14T03:04:53.318Z,70.24
2019-05-14T03:09:59.573Z,71.09
2019-05-14T03:15:09.297Z,71.12
2019-05-14T03:20:13.992Z,71.20
2019-05-14T03:25:19.610Z,72.86
2019-05-14T03:30:24.983Z,73.40
2019-05-14T03:35:41.297Z,73.27
2019-05-14T03:40:39.712Z,72.55
2019-05-14T03:45:44.396Z,73.79
2019-05-14T03:50:50.139Z,72.29
2019-05-14T03:55:59.397Z,72.50
2019-05-14T04:01:03.462Z,72.76
2019-05-14T04:06:11.025Z,73.31
2019-05-14T04:11:20.105Z,73.54
2019-05-14T04:16:29.225Z,73.82
2019-05-14T04:21:34.158Z,74.88
2019-05-14T04:26:57.028Z,75.24
2019-05-14T04:31:50.321Z,74.89
2019-05-14T04:36:59.106Z,73.69
2019-05-14T04:42:03.506Z,74.01
2019-05-14T04:47:22.559Z,73.93
2019-05-14T04:52:16.186Z,74.78
2019-05-14T04:57:25.306Z,73.76
2019-05-14T05:02:30.101Z,74.42
2019-05-14T05:07:35.442Z,73.80
2019-05-14T05:12:40.803Z,74.68
2019-05-14T05:17:51.886Z,74.08
2019-05-14T05:22:53.025Z,70.77
2019-05-14T05:27:59.808Z,69.70
2019-05-14T05:33:05.362Z,70.06
2019-05-14T05:38:10.760Z,70.21
2019-05-14T05:43:16.175Z,70.67
2019-05-14T05:48:21.409Z,70.60
2019-05-14T05:53:28.754Z,69.77
2019-05-14T05:58:33.930Z,68.29
2019-05-14T06:03:39.550Z,67.55
2019-05-14T06:08:45.143Z,65.21
2019-05-14T06:13:50.634Z,62.98
2019-05-14T06:18:58.599Z,62.71
2019-05-14T06:24:03.193Z,60.13
2019-05-14T06:29:08.668Z,60.00
2019-05-14T06:34:14.025Z,58.56
2019-05-14T06:39:19.335Z,57.94
2019-05-14T06:44:24.610Z,57.44
2019-05-14T06:49:30.247Z,56.80
2019-05-14T06:54:38.461Z,55.17
2019-05-14T06:59:42.927Z,55.63
2019-05-14T07:04:48.605Z,54.68
2019-05-14T07:09:53.859Z,54.21
2019-05-14T07:14:59.116Z,54.41
2019-05-14T07:20:05.197Z,53.39
2019-05-14T07:25:11.713Z,53.51
2019-05-14T07:30:19.373Z,52.63
2019-05-14T07:35:24.630Z,51.64
2019-05-14T07:40:29.939Z,50.22
2019-05-14T07:45:35.290Z,48.90
2019-05-14T07:50:40.758Z,50.35
2019-05-14T07:55:46.103Z,49.70
2019-05-14T08:00:51.622Z,48.73
2019-05-14T08:05:58.924Z,47.90
2019-05-14T08:11:04.721Z,47.71
2019-05-14T08:16:10.265Z,46.43
2019-05-14T08:21:15.503Z,47.41
2019-05-14T08:26:20.864Z,47.41
2019-05-14T08:31:26.171Z,47.34
2019-05-14T08:36:31.431Z,45.76
2019-05-14T08:41:38.410Z,44.52
2019-05-14T08:46:45.272Z,43.00
2019-05-14T08:51:50.607Z,44.17
2019-05-14T08:56:58.199Z,44.32
2019-05-14T09:02:06.698Z,43.04
2019-05-14T09:07:09.903Z,43.04
2019-05-14T09:12:16.126Z,42.22
2019-05-14T09:17:21.451Z,41.98
2019-05-14T09:22:28.933Z,42.61
2019-05-14T09:27:33.958Z,41.34
2019-05-14T09:32:39.267Z,39.57
2019-05-14T09:37:44.513Z,40.70
2019-05-14T09:42:50.215Z,41.47
2019-05-14T09:49:18.696Z,41.47
2019-05-14T09:54:23.761Z,42.98
2019-05-14T09:59:29.064Z,42.01
2019-05-14T10:04:34.323Z,41.37
2019-05-14T10:09:39.547Z,41.49
2019-05-14T10:14:44.844Z,42.00
2019-05-14T10:19:50.153Z,39.62
2019-05-14T10:24:55.447Z,39.56
2019-05-14T10:30:00.704Z,38.63
2019-05-14T10:35:08.538Z,37.75
2019-05-14T10:40:14.033Z,37.59
2019-05-14T10:45:19.931Z,37.21
2019-05-14T10:50:25.378Z,38.02
2019-05-14T10:55:30.646Z,36.44
2019-05-14T11:00:36.033Z,37.90
2019-05-14T11:05:41.724Z,36.17
2019-05-14T11:10:49.752Z,36.86
2019-05-14T11:15:54.914Z,37.17
2019-05-14T11:21:18.663Z,36.45
2019-05-14T11:26:09.250Z,36.77
2019-05-14T11:31:18.746Z,37.52
2019-05-14T11:36:22.750Z,37.86
2019-05-14T11:41:28.666Z,38.39
2019-05-14T11:46:43.686Z,34.84
2019-05-14T11:51:59.460Z,34.51
2019-05-14T11:56:48.371Z,34.91
2019-05-14T12:01:55.030Z,33.33
2019-05-14T12:07:00.451Z,32.76
2019-05-14T12:12:05.668Z,31.95
2019-05-14T12:17:11.221Z,31.05
2019-05-14T12:22:18.746Z,31.56
2019-05-14T12:27:23.675Z,29.31
2019-05-14T12:32:29.642Z,28.52
2019-05-14T12:37:38.487Z,28.46
2019-05-14T12:42:42.808Z,28.78
2019-05-14T12:47:50.131Z,27.96
2019-05-14T12:52:56.015Z,27.99
2019-05-14T12:58:01.586Z,26.78
2019-05-14T13:03:09.074Z,26.68
2019-05-14T13:08:15.422Z,25.94
2019-05-14T13:13:21.128Z,25.91
2019-05-14T13:18:28.892Z,26.31
2019-05-14T13:23:34.957Z,25.26
2019-05-14T13:28:42.610Z,23.92
2019-05-14T13:33:48.827Z,24.48
2019-05-14T13:38:54.393Z,24.32
2019-05-14T13:44:15.907Z,23.50
2019-05-14T13:49:06.853Z,25.94
2019-05-14T13:54:12.470Z,26.74
2019-05-14T13:59:18.782Z,27.26
2019-05-14T14:04:24.910Z,24.50
2019-05-14T14:09:31.425Z,25.19
2019-05-14T14:14:38.636Z,23.91
2019-05-14T14:19:44.185Z,21.92
2019-05-14T14:24:52.515Z,22.62
2019-05-14T14:29:59.424Z,26.86
2019-05-14T14:35:05.391Z,26.93
2019-05-14T14:40:11.362Z,25.01
2019-05-14T14:45:16.860Z,23.95
2019-05-14T14:50:22.148Z,25.98
2019-05-14T14:55:30.541Z,26.88
2019-05-14T15:00:37.995Z,23.61
2019-05-14T15:05:44.511Z,23.26
2019-05-14T15:10:49.893Z,26.00
2019-05-14T15:15:55.486Z,27.75
2019-05-14T15:21:01.066Z,29.29
2019-05-14T15:26:11.547Z,25.25
2019-05-14T15:31:13.769Z,22.80
2019-05-14T15:36:19.811Z,22.23
2019-05-14T15:41:25.221Z,26.66
2019-05-14T15:46:30.582Z,26.05
2019-05-14T15:51:36.047Z,22.41
2019-05-14T15:56:41.399Z,22.52
2019-05-14T16:01:46.741Z,25.93
2019-05-14T16:06:52.033Z,27.51
2019-05-14T16:11:58.904Z,29.26
2019-05-14T16:17:04.274Z,31.16
2019-05-14T16:22:09.958Z,31.03
2019-05-14T16:27:16.244Z,31.87
2019-05-14T16:32:21.533Z,32.39
2019-05-14T16:37:28.181Z,33.66
2019-05-14T16:42:33.546Z,33.20
2019-05-14T16:47:39.984Z,34.58
2019-05-14T16:52:45.809Z,34.22
2019-05-14T16:57:51.583Z,34.83
2019-05-14T17:02:59.132Z,35.52
2019-05-14T17:08:04.427Z,36.21
2019-05-14T17:13:09.785Z,36.27
2019-05-14T17:18:16.216Z,35.04
2019-05-14T17:23:22.447Z,35.50
2019-05-14T17:28:28.636Z,36.45
2019-05-14T17:33:34.340Z,35.84
2019-05-14T17:38:39.581Z,36.89
2019-05-14T17:43:45.098Z,35.98
2019-05-14T17:48:50.189Z,36.41
2019-05-14T17:53:55.572Z,36.01
2019-05-14T17:59:00.858Z,36.62
2019-05-14T18:04:08.910Z,37.14
2019-05-14T18:09:13.479Z,37.30
2019-05-14T18:14:19.173Z,38.37
2019-05-14T18:19:25.026Z,37.91
2019-05-14T18:24:30.372Z,39.82
2019-05-14T18:29:38.779Z,40.39
2019-05-14T18:34:43.181Z,39.63
2019-05-14T18:39:48.534Z,39.76
2019-05-14T18:44:58.946Z,40.60
2019-05-14T18:50:03.730Z,41.39
2019-05-14T18:55:09.316Z,42.28
2019-05-14T19:00:15.432Z,42.57
2019-05-14T19:05:21.214Z,43.86
2019-05-14T19:10:28.051Z,42.88
2019-05-14T19:15:33.869Z,43.74
2019-05-14T19:20:39.387Z,43.54
2019-05-14T19:25:44.979Z,45.45
2019-05-14T19:30:50.368Z,45.76
2019-05-14T19:35:55.731Z,46.56
2019-05-14T19:41:01.093Z,47.20
2019-05-14T19:46:08.781Z,47.50
2019-05-14T19:51:14.106Z,47.29
2019-05-14T19:56:20.433Z,48.35
2019-05-14T20:01:28.713Z,48.90
2019-05-14T20:06:33.866Z,49.39
2019-05-14T20:11:39.930Z,50.07
2019-05-14T20:16:45.525Z,49.74
2019-05-14T20:21:52.188Z,50.36
2019-05-14T20:27:05.746Z,50.98
2019-05-14T20:32:04.528Z,51.83
2019-05-14T20:37:10.309Z,51.62
2019-05-14T20:42:18.332Z,52.56
2019-05-14T20:47:23.487Z,55.02
2019-05-14T20:52:29.461Z,55.44
2019-05-14T20:57:34.703Z,56.17
2019-05-14T21:02:40.350Z,56.67
2019-05-14T21:07:45.676Z,56.26
2019-05-14T21:12:51.287Z,56.12
2019-05-14T21:17:59.650Z,55.95
2019-05-14T21:23:04.054Z,57.65
2019-05-14T21:28:09.477Z,57.85
2019-05-14T21:33:15.016Z,58.58
2019-05-14T21:38:20.626Z,59.23
2019-05-14T21:43:25.937Z,60.06
2019-05-14T21:48:31.469Z,59.29
2019-05-14T21:53:40.818Z,61.21
2019-05-14T21:58:44.647Z,61.90
2019-05-14T22:03:49.979Z,62.04
2019-05-14T22:08:55.530Z,62.24
2019-05-14T22:14:00.821Z,62.77
2019-05-14T22:19:08.315Z,61.79
2019-05-14T22:24:13.065Z,62.52
2019-05-14T22:29:18.290Z,61.47
2019-05-14T22:34:23.572Z,62.98
2019-05-14T22:39:29.239Z,62.75
2019-05-14T22:44:34.591Z,63.26
2019-05-14T22:49:40.260Z,62.30
2019-05-14T22:54:46.167Z,62.92
2019-05-14T22:59:51.412Z,63.55
2019-05-14T23:04:58.537Z,62.53
2019-05-14T23:10:04.284Z,62.83
2019-05-14T23:15:09.514Z,63.24
2019-05-14T23:20:14.859Z,63.82
2019-05-14T23:25:21.300Z,64.47
2019-05-14T23:30:33.539Z,65.29
2019-05-14T23:35:39.883Z,66.42
2019-05-14T23:40:45.204Z,67.99
2019-05-14T23:45:50.424Z,67.88
2019-05-14T23:50:58.340Z,67.16
2019-05-14T23:56:03.183Z,66.84
