createdAt,value
2023-12-05T00:33:49.309Z,-6.94
2023-12-05T00:36:16.323Z,-7.15
2023-12-05T00:38:44.687Z,-7.23
2023-12-05T00:41:12.688Z,-7.57
2023-12-05T00:43:40.849Z,-7.44
2023-12-05T00:46:09.007Z,-7.63
2023-12-05T00:48:37.281Z,-7.42
2023-12-05T00:51:05.813Z,-7.61
2023-12-05T00:53:34.146Z,-7.71
2023-12-05T00:56:02.159Z,-7.70
2023-12-05T00:58:30.354Z,-7.62
2023-12-05T01:00:58.491Z,-7.89
2023-12-05T01:03:26.769Z,-7.67
2023-12-05T01:05:54.970Z,-7.72
2023-12-05T01:08:23.409Z,-7.48
2023-12-05T01:10:52.028Z,-7.47
2023-12-05T01:13:20.047Z,-7.59
2023-12-05T01:15:50.402Z,-7.42
2023-12-05T01:18:18.809Z,-7.45
2023-12-05T01:20:47.046Z,-7.42
2023-12-05T01:23:15.105Z,-7.29
2023-12-05T01:25:43.418Z,-7.44
2023-12-05T01:28:11.362Z,-7.37
2023-12-05T01:30:39.337Z,-7.15
2023-12-05T01:33:07.261Z,-7.20
2023-12-05T01:35:39.297Z,-7.10
2023-12-05T01:38:07.174Z,-7.11
2023-12-05T01:40:35.308Z,-7.24
2023-12-05T01:43:03.247Z,-6.92
2023-12-05T01:45:31.493Z,-7.26
2023-12-05T01:47:59.698Z,-6.93
2023-12-05T01:50:30.696Z,-6.84
2023-12-05T01:53:04.424Z,-7.25
2023-12-05T01:55:33.311Z,-7.05
2023-12-05T01:58:02.150Z,-6.79
2023-12-05T02:00:30.589Z,-6.98
2023-12-05T02:02:59.329Z,-6.77
2023-12-05T02:05:28.159Z,-6.83
2023-12-05T02:07:56.604Z,-7.10
2023-12-05T02:10:24.982Z,-6.82
2023-12-05T02:12:53.352Z,-7.11
2023-12-05T02:15:21.792Z,-7.13
2023-12-05T02:17:57.957Z,-7.23
2023-12-05T02:20:35.399Z,-7.60
2023-12-05T02:23:41.213Z,-7.40
2023-12-05T02:26:30.055Z,-7.83
2023-12-05T02:28:58.335Z,-7.55
2023-12-05T02:31:26.570Z,-7.65
2023-12-05T02:33:55.470Z,-7.77
2023-12-05T02:36:50.358Z,-7.46
2023-12-05T02:39:42.501Z,-7.71
2023-12-05T02:42:13.288Z,-7.61
2023-12-05T02:44:49.336Z,-7.98
2023-12-05T02:47:20.975Z,-7.80
2023-12-05T02:49:49.105Z,-7.75
2023-12-05T02:52:17.875Z,-7.86
2023-12-05T02:54:46.616Z,-8.04
2023-12-05T02:57:15.021Z,-8.29
2023-12-05T02:59:43.101Z,-8.03
2023-12-05T03:02:12.730Z,-8.17
2023-12-05T03:04:40.974Z,-8.17
2023-12-05T03:07:09.035Z,-8.31
2023-12-05T03:09:37.782Z,-8.42
2023-12-05T03:12:05.996Z,-8.71
2023-12-05T03:14:34.311Z,-8.20
2023-12-05T03:17:02.628Z,-8.36
2023-12-05T03:19:31.602Z,-8.20
2023-12-05T03:21:59.872Z,-8.60
2023-12-05T03:24:28.176Z,-8.59
2023-12-05T03:26:56.506Z,-8.42
2023-12-05T03:29:24.473Z,-8.56
2023-12-05T03:31:52.500Z,-8.51
2023-12-05T03:34:20.623Z,-8.66
2023-12-05T03:36:48.429Z,-9.10
2023-12-05T03:39:16.672Z,-8.69
2023-12-05T03:41:45.999Z,-8.79
2023-12-05T03:44:14.371Z,-8.82
2023-12-05T03:46:42.645Z,-8.98
2023-12-05T03:49:10.932Z,-8.70
2023-12-05T03:51:38.917Z,-8.80
2023-12-05T03:54:07.443Z,-9.20
2023-12-05T03:56:35.641Z,-8.81
2023-12-05T03:59:06.199Z,-9.04
2023-12-05T04:01:34.196Z,-9.12
2023-12-05T04:04:02.568Z,-9.48
2023-12-05T04:06:30.733Z,-9.61
2023-12-05T04:08:58.909Z,-9.41
2023-12-05T04:11:32.200Z,-9.43
2023-12-05T04:14:01.364Z,-9.61
2023-12-05T04:16:29.737Z,-9.64
2023-12-05T04:18:58.198Z,-9.78
2023-12-05T04:21:27.949Z,-9.90
2023-12-05T04:23:56.251Z,-9.84
2023-12-05T04:28:53.382Z,-10.03
2023-12-05T04:31:21.609Z,-10.47
2023-12-05T04:33:49.718Z,-10.10
2023-12-05T04:36:17.840Z,-10.42
2023-12-05T04:38:45.691Z,-10.10
2023-12-05T04:41:14.262Z,-9.89
2023-12-05T04:43:42.439Z,-9.64
2023-12-05T04:46:12.247Z,-9.76
2023-12-05T04:48:40.658Z,-9.39
2023-12-05T04:51:08.927Z,-9.30
2023-12-05T04:53:37.017Z,-9.24
2023-12-05T04:56:05.573Z,-9.15
2023-12-05T04:58:34.893Z,-9.17
2023-12-05T05:01:02.922Z,-8.99
2023-12-05T05:03:31.282Z,-9.08
2023-12-05T05:05:59.482Z,-8.92
2023-12-05T05:08:26.483Z,-8.92
2023-12-05T05:10:54.918Z,-8.67
2023-12-05T05:13:22.773Z,-8.96
2023-12-05T05:15:51.050Z,-9.36
2023-12-05T05:18:21.553Z,-9.51
2023-12-05T05:20:49.771Z,-8.71
2023-12-05T05:23:18.132Z,-9.17
2023-12-05T05:25:48.968Z,-9.21
2023-12-05T05:28:17.533Z,-8.60
2023-12-05T05:30:45.821Z,-9.14
2023-12-05T05:33:14.645Z,-9.06
2023-12-05T05:35:43.252Z,-8.58
2023-12-05T05:38:10.851Z,-8.85
2023-12-05T05:40:41.269Z,-9.27
2023-12-05T05:43:10.255Z,-9.09
2023-12-05T05:45:41.571Z,-9.09
2023-12-05T05:48:12.205Z,-8.73
2023-12-05T05:50:44.562Z,-9.14
2023-12-05T05:53:15.364Z,-8.59
2023-12-05T05:55:43.675Z,-8.37
2023-12-05T05:58:12.644Z,-8.34
2023-12-05T06:00:41.279Z,-8.73
2023-12-05T06:03:10.373Z,-8.82
2023-12-05T06:05:38.486Z,-8.42
2023-12-05T06:08:06.393Z,-8.54
2023-12-05T06:10:34.430Z,-8.28
2023-12-05T06:13:02.541Z,-8.37
2023-12-05T06:15:30.383Z,-8.25
2023-12-05T06:17:59.215Z,-8.53
2023-12-05T06:20:27.397Z,-8.11
2023-12-05T06:22:55.301Z,-8.15
2023-12-05T06:25:23.868Z,-8.14
2023-12-05T06:27:52.339Z,-8.27
2023-12-05T06:30:25.031Z,-8.46
2023-12-05T06:32:56.049Z,-8.43
2023-12-05T06:35:24.213Z,-8.26
2023-12-05T06:37:55.221Z,-8.31
2023-12-05T06:40:24.435Z,-8.37
2023-12-05T06:42:52.568Z,-8.24
2023-12-05T06:45:21.044Z,-8.31
2023-12-05T06:47:49.519Z,-8.25
2023-12-05T06:50:17.898Z,-8.21
2023-12-05T06:52:46.004Z,-8.11
2023-12-05T06:55:14.250Z,-8.34
2023-12-05T06:57:42.130Z,-8.04
2023-12-05T07:00:10.676Z,-8.15
2023-12-05T07:02:38.733Z,-8.14
2023-12-05T07:05:07.558Z,-8.27
2023-12-05T07:07:36.297Z,-8.14
2023-12-05T07:10:07.943Z,-7.91
2023-12-05T07:12:36.831Z,-7.78
2023-12-05T07:15:05.611Z,-7.90
2023-12-05T07:17:33.664Z,-7.75
2023-12-05T07:20:01.817Z,-7.48
2023-12-05T07:22:29.876Z,-7.44
2023-12-05T07:25:01.048Z,-7.50
2023-12-05T07:27:31.608Z,-7.72
2023-12-05T07:29:59.579Z,-7.49
2023-12-05T07:32:27.603Z,-7.67
2023-12-05T07:34:55.737Z,-7.74
2023-12-05T07:37:22.951Z,-7.42
2023-12-05T07:39:51.365Z,-7.67
2023-12-05T07:42:19.662Z,-7.28
2023-12-05T07:44:47.483Z,-7.47
2023-12-05T07:47:15.872Z,-7.08
2023-12-05T07:49:47.356Z,-7.06
2023-12-05T07:52:15.861Z,-6.69
2023-12-05T07:54:42.963Z,-6.22
2023-12-05T07:57:11.265Z,-6.49
2023-12-05T07:59:39.664Z,-6.07
2023-12-05T08:02:08.542Z,-6.01
2023-12-05T08:04:38.001Z,-6.26
2023-12-05T08:07:06.896Z,-6.06
2023-12-05T08:09:37.694Z,-6.12
2023-12-05T08:12:06.206Z,-6.00
2023-12-05T08:14:33.506Z,-5.99
2023-12-05T08:17:01.714Z,-5.87
2023-12-05T08:19:28.575Z,-5.94
2023-12-05T08:21:56.992Z,-6.11
2023-12-05T08:24:25.667Z,-5.71
2023-12-05T08:26:53.686Z,-5.83
2023-12-05T08:29:23.083Z,-5.74
2023-12-05T08:31:53.445Z,-5.66
2023-12-05T08:34:20.525Z,-5.05
2023-12-05T08:36:48.726Z,-5.18
2023-12-05T08:39:16.660Z,-5.01
2023-12-05T08:41:44.539Z,-5.14
2023-12-05T08:44:12.765Z,-5.17
2023-12-05T08:46:41.038Z,-5.24
2023-12-05T08:49:09.157Z,-5.29
2023-12-05T08:51:37.453Z,-5.14
2023-12-05T08:54:05.366Z,-5.32
2023-12-05T08:56:33.959Z,-5.01
2023-12-05T08:59:00.896Z,-4.91
2023-12-05T09:01:29.886Z,-4.73
2023-12-05T09:03:58.131Z,-4.67
2023-12-05T09:06:26.604Z,-4.44
2023-12-05T09:08:56.518Z,-4.47
2023-12-05T09:11:25.031Z,-4.79
2023-12-05T09:13:53.312Z,-4.66
2023-12-05T09:16:21.874Z,-5.07
2023-12-05T09:18:52.259Z,-5.16
2023-12-05T09:21:20.375Z,-5.02
2023-12-05T09:23:49.197Z,-5.01
2023-12-05T09:26:17.427Z,-4.85
2023-12-05T09:28:46.051Z,-4.60
2023-12-05T09:31:14.288Z,-4.51
2023-12-05T09:33:42.619Z,-4.61
2023-12-05T09:36:12.303Z,-4.41
2023-12-05T09:38:40.595Z,-4.10
2023-12-05T09:41:09.263Z,-4.26
2023-12-05T09:43:41.414Z,-4.45
2023-12-05T09:46:11.066Z,-3.93
2023-12-05T09:48:49.392Z,-3.83
2023-12-05T09:51:20.362Z,-3.75
2023-12-05T09:53:50.013Z,-3.95
2023-12-05T09:56:19.772Z,-4.24
2023-12-05T09:58:48.946Z,-3.98
2023-12-05T10:01:18.821Z,-3.74
2023-12-05T10:03:55.122Z,-3.71
2023-12-05T10:06:28.295Z,-3.71
2023-12-05T10:08:58.337Z,-3.78
2023-12-05T10:11:29.198Z,-3.50
2023-12-05T10:13:59.035Z,-3.58
2023-12-05T10:16:28.917Z,-3.54
2023-12-05T10:18:58.678Z,-3.58
2023-12-05T10:21:29.893Z,-3.43
2023-12-05T10:23:58.699Z,-3.45
2023-12-05T10:26:27.143Z,-3.30
2023-12-05T10:28:57.110Z,-3.20
2023-12-05T10:31:25.655Z,-3.36
2023-12-05T10:34:16.928Z,-3.04
2023-12-05T10:37:06.912Z,-2.91
2023-12-05T10:39:37.722Z,-3.03
2023-12-05T10:42:06.028Z,-3.21
2023-12-05T10:44:43.220Z,-2.84
2023-12-05T10:47:17.124Z,-2.66
2023-12-05T10:49:46.831Z,-3.10
2023-12-05T10:52:15.896Z,-2.72
2023-12-05T10:54:45.945Z,-3.02
2023-12-05T10:57:14.151Z,-2.82
2023-12-05T10:59:42.327Z,-2.82
2023-12-05T11:02:16.695Z,-2.89
2023-12-05T11:04:45.011Z,-3.03
2023-12-05T11:07:13.582Z,-3.08
2023-12-05T11:09:45.145Z,-3.16
2023-12-05T11:12:17.491Z,-3.11
2023-12-05T11:14:49.559Z,-3.61
2023-12-05T11:17:23.680Z,-3.30
2023-12-05T11:20:33.184Z,-3.31
2023-12-05T11:23:25.115Z,-3.12
2023-12-05T11:26:10.437Z,-3.07
2023-12-05T11:29:24.957Z,-3.00
2023-12-05T11:32:29.409Z,-3.00
2023-12-05T11:35:41.981Z,-3.43
2023-12-05T11:38:16.908Z,-3.07
2023-12-05T11:41:13.997Z,-3.03
2023-12-05T11:43:45.837Z,-3.13
2023-12-05T11:46:18.691Z,-3.30
2023-12-05T11:48:47.040Z,-3.39
2023-12-05T11:51:16.921Z,-3.43
2023-12-05T11:53:45.025Z,-3.09
2023-12-05T11:56:22.597Z,-3.09
2023-12-05T11:58:50.782Z,-3.15
2023-12-05T12:01:19.427Z,-3.21
2023-12-05T12:03:57.533Z,-2.89
2023-12-05T12:06:26.713Z,-3.22
2023-12-05T12:08:56.552Z,-3.00
2023-12-05T12:11:25.387Z,-3.03
2023-12-05T12:13:52.827Z,-3.46
2023-12-05T12:16:22.233Z,-2.95
2023-12-05T12:18:54.319Z,-2.85
2023-12-05T12:21:32.116Z,-3.10
2023-12-05T12:24:00.665Z,-3.16
2023-12-05T12:26:33.607Z,-2.87
2023-12-05T12:29:11.431Z,-3.22
2023-12-05T12:31:39.590Z,-2.96
2023-12-05T12:34:09.688Z,-3.07
2023-12-05T12:36:40.872Z,-2.94
2023-12-05T12:39:11.174Z,-2.93
2023-12-05T12:41:40.271Z,-3.00
2023-12-05T12:44:10.382Z,-3.05
2023-12-05T12:46:38.630Z,-2.95
2023-12-05T12:49:08.135Z,-3.17
2023-12-05T12:51:40.094Z,-3.23
2023-12-05T12:54:10.468Z,-3.34
2023-12-05T12:56:41.737Z,-3.15
2023-12-05T12:59:12.203Z,-3.02
2023-12-05T13:01:41.766Z,-3.39
2023-12-05T13:04:15.533Z,-3.45
2023-12-05T13:06:48.377Z,-3.21
2023-12-05T13:09:20.932Z,-3.04
2023-12-05T13:11:52.396Z,-3.22
2023-12-05T13:14:23.238Z,-3.41
2023-12-05T13:16:51.729Z,-3.43
2023-12-05T13:19:37.537Z,-3.36
2023-12-05T13:22:05.653Z,-3.37
2023-12-05T13:24:33.977Z,-3.17
2023-12-05T13:27:04.499Z,-3.37
2023-12-05T13:29:32.895Z,-3.29
2023-12-05T13:32:01.064Z,-3.31
2023-12-05T13:34:28.116Z,-3.75
2023-12-05T13:36:56.485Z,-3.59
2023-12-05T13:39:27.132Z,-3.65
2023-12-05T13:41:55.262Z,-3.53
2023-12-05T13:44:24.657Z,-3.74
2023-12-05T13:46:56.451Z,-4.06
2023-12-05T13:49:25.516Z,-3.79
2023-12-05T13:51:55.326Z,-3.75
2023-12-05T13:54:24.025Z,-3.92
2023-12-05T13:56:52.699Z,-3.92
2023-12-05T13:59:20.967Z,-3.99
2023-12-05T14:01:49.319Z,-3.84
2023-12-05T14:04:19.195Z,-3.87
2023-12-05T14:06:47.833Z,-4.32
2023-12-05T14:09:16.776Z,-4.00
2023-12-05T14:11:45.466Z,-3.99
2023-12-05T14:14:15.733Z,-4.28
2023-12-05T14:16:44.055Z,-4.17
2023-12-05T14:19:12.278Z,-4.29
2023-12-05T14:21:39.898Z,-4.33
2023-12-05T14:24:08.102Z,-4.21
2023-12-05T14:26:38.498Z,-4.63
2023-12-05T14:29:06.819Z,-4.65
2023-12-05T14:31:35.393Z,-5.00
2023-12-05T14:34:09.163Z,-4.87
2023-12-05T14:36:37.058Z,-5.16
2023-12-05T14:39:10.794Z,-5.40
2023-12-05T14:41:39.881Z,-5.09
2023-12-05T14:44:08.207Z,-5.27
2023-12-05T14:46:37.785Z,-5.60
2023-12-05T14:49:08.799Z,-5.62
2023-12-05T14:51:48.272Z,-5.60
2023-12-05T14:54:17.001Z,-5.66
2023-12-05T14:56:47.305Z,-5.78
2023-12-05T14:59:23.461Z,-5.78
2023-12-05T15:41:35.199Z,-6.94
2023-12-05T15:44:05.896Z,-7.74
2023-12-05T15:46:37.680Z,-7.03
2023-12-05T15:49:05.439Z,-7.03
2023-12-05T15:51:40.159Z,-7.77
2023-12-05T15:54:07.566Z,-7.75
2023-12-05T15:56:37.843Z,-7.92
2023-12-05T15:59:05.741Z,-7.26
2023-12-05T16:01:34.512Z,-7.84
2023-12-05T16:04:04.666Z,-7.90
2023-12-05T16:06:32.552Z,-8.09
2023-12-05T16:09:01.928Z,-7.82
2023-12-05T16:11:40.540Z,-7.94
2023-12-05T16:14:07.566Z,-8.25
2023-12-05T16:16:34.462Z,-8.06
2023-12-05T16:19:01.453Z,-7.72
2023-12-05T16:21:28.538Z,-7.83
2023-12-05T16:23:55.462Z,-7.96
2023-12-05T16:26:22.351Z,-8.02
2023-12-05T16:28:50.092Z,-7.96
2023-12-05T16:31:17.617Z,-8.15
2023-12-05T16:33:44.669Z,-8.14
2023-12-05T16:36:11.717Z,-8.85
2023-12-05T16:38:38.675Z,-8.87
2023-12-05T16:41:05.831Z,-8.78
2023-12-05T16:43:33.381Z,-8.70
2023-12-05T16:46:00.655Z,-8.74
2023-12-05T16:48:27.745Z,-8.48
2023-12-05T16:50:56.064Z,-8.78
2023-12-05T16:53:22.923Z,-8.45
2023-12-05T16:55:49.863Z,-8.53
2023-12-05T16:58:20.270Z,-8.43
2023-12-05T17:00:47.997Z,-8.41
2023-12-05T17:03:15.898Z,-8.42
2023-12-05T17:05:43.070Z,-8.68
2023-12-05T17:08:12.986Z,-9.11
2023-12-05T17:10:43.119Z,-9.11
2023-12-05T17:13:15.548Z,-8.97
2023-12-05T17:15:43.537Z,-9.54
2023-12-05T17:18:14.271Z,-9.19
2023-12-05T17:20:42.960Z,-9.68
2023-12-05T17:25:39.398Z,-9.64
2023-12-05T17:28:07.661Z,-9.47
2023-12-05T17:30:36.951Z,-8.94
2023-12-05T17:35:54.804Z,-9.50
2023-12-05T17:38:24.167Z,-9.64
2023-12-05T17:40:52.211Z,-9.48
2023-12-05T17:43:21.113Z,-9.20
2023-12-05T17:45:49.722Z,-8.85
2023-12-05T17:48:18.186Z,-9.14
2023-12-05T17:50:52.160Z,-9.27
2023-12-05T17:53:23.565Z,-9.32
2023-12-05T17:55:57.702Z,-9.83
2023-12-05T17:58:24.670Z,-9.10
2023-12-05T18:00:53.341Z,-9.19
2023-12-05T18:03:24.374Z,-9.39
2023-12-05T18:05:53.300Z,-9.38
2023-12-05T18:08:29.337Z,-9.44
2023-12-05T18:10:59.282Z,-9.72
2023-12-05T18:13:27.761Z,-9.54
2023-12-05T18:15:55.837Z,-9.60
2023-12-05T18:18:24.768Z,-10.03
2023-12-05T18:20:52.926Z,-9.85
2023-12-05T18:23:20.867Z,-9.71
2023-12-05T18:25:49.246Z,-10.00
2023-12-05T18:28:17.794Z,-9.97
2023-12-05T18:30:45.879Z,-9.78
2023-12-05T18:33:14.374Z,-10.13
2023-12-05T18:35:43.463Z,-10.27
2023-12-05T18:38:11.125Z,-9.94
2023-12-05T18:40:39.121Z,-10.00
2023-12-05T18:43:08.909Z,-9.91
2023-12-05T18:45:37.453Z,-9.94
2023-12-05T18:48:07.259Z,-10.20
2023-12-05T18:50:38.712Z,-10.07
2023-12-05T18:53:06.721Z,-9.97
2023-12-05T18:55:34.903Z,-10.03
2023-12-05T18:58:07.739Z,-10.16
2023-12-05T19:00:37.026Z,-10.11
2023-12-05T19:03:08.761Z,-10.16
2023-12-05T19:05:37.633Z,-10.31
2023-12-05T19:08:07.265Z,-10.30
2023-12-05T19:10:35.565Z,-10.28
2023-12-05T19:13:03.893Z,-10.50
2023-12-05T19:15:32.147Z,-10.68
2023-12-05T19:18:07.479Z,-10.23
2023-12-05T19:20:38.002Z,-10.14
2023-12-05T19:23:08.139Z,-10.17
2023-12-05T19:25:36.297Z,-10.24
2023-12-05T19:28:05.947Z,-10.31
2023-12-05T19:30:34.327Z,-10.41
2023-12-05T19:33:04.114Z,-10.48
2023-12-05T19:35:34.913Z,-10.41
2023-12-05T19:38:05.757Z,-10.75
2023-12-05T19:40:35.366Z,-11.01
2023-12-05T19:43:09.405Z,-11.07
2023-12-05T19:45:39.494Z,-10.90
2023-12-05T19:48:13.429Z,-10.51
2023-12-05T19:50:42.224Z,-10.55
2023-12-05T19:53:10.259Z,-10.85
2023-12-05T19:55:44.046Z,-10.68
2023-12-05T19:58:20.172Z,-10.71
2023-12-05T20:00:49.524Z,-11.09
2023-12-05T20:03:23.138Z,-10.90
2023-12-05T20:05:51.272Z,-11.25
2023-12-05T20:08:18.295Z,-11.02
2023-12-05T20:10:47.004Z,-11.21
2023-12-05T20:13:17.659Z,-10.93
2023-12-05T20:15:45.689Z,-10.83
2023-12-05T20:18:13.654Z,-10.68
2023-12-05T20:20:42.930Z,-10.78
2023-12-05T20:23:11.184Z,-10.50
2023-12-05T20:25:39.135Z,-10.66
2023-12-05T20:28:08.332Z,-10.37
2023-12-05T20:30:39.249Z,-10.21
2023-12-05T20:33:07.696Z,-10.46
2023-12-05T20:35:35.834Z,-10.66
2023-12-05T20:38:04.524Z,-10.65
2023-12-05T20:40:34.639Z,-10.46
2023-12-05T20:43:02.652Z,-10.84
2023-12-05T20:45:31.109Z,-10.60
2023-12-05T20:47:59.501Z,-10.50
2023-12-05T20:50:31.387Z,-10.50
2023-12-05T20:53:04.002Z,-10.58
2023-12-05T20:55:35.192Z,-10.43
2023-12-05T20:58:03.474Z,-10.69
2023-12-05T21:00:30.429Z,-10.87
2023-12-05T21:02:59.888Z,-10.57
2023-12-05T21:05:27.841Z,-10.72
2023-12-05T21:07:56.144Z,-10.24
2023-12-05T21:10:24.624Z,-10.40
2023-12-05T21:12:53.065Z,-10.27
2023-12-05T21:15:21.109Z,-10.35
2023-12-05T21:17:51.590Z,-10.37
2023-12-05T21:20:23.187Z,-10.29
2023-12-05T21:22:54.369Z,-10.24
2023-12-05T21:25:22.430Z,-10.00
2023-12-05T21:27:51.672Z,-9.94
2023-12-05T21:30:20.241Z,-10.18
2023-12-05T21:32:48.287Z,-10.41
2023-12-05T21:35:18.333Z,-9.97
2023-12-05T21:37:50.101Z,-9.81
2023-12-05T21:40:18.457Z,-10.00
2023-12-05T21:42:49.323Z,-9.74
2023-12-05T21:45:18.697Z,-9.80
2023-12-05T21:47:50.273Z,-9.91
2023-12-05T21:50:17.415Z,-9.79
2023-12-05T21:52:44.345Z,-9.87
2023-12-05T21:55:12.531Z,-10.34
2023-12-05T21:57:39.390Z,-10.01
2023-12-05T22:00:08.641Z,-10.28
2023-12-05T22:02:35.528Z,-9.94
2023-12-05T22:05:04.585Z,-10.25
2023-12-05T22:07:33.434Z,-9.79
2023-12-05T22:10:01.807Z,-9.59
2023-12-05T22:12:28.656Z,-9.60
2023-12-05T22:14:58.520Z,-9.52
2023-12-05T22:17:26.600Z,-9.41
2023-12-05T22:19:56.035Z,-9.88
2023-12-05T22:22:25.016Z,-9.76
2023-12-05T22:24:55.374Z,-9.47
2023-12-05T22:27:24.654Z,-9.51
2023-12-05T22:29:53.228Z,-9.83
2023-12-05T22:32:22.470Z,-9.63
2023-12-05T22:34:53.038Z,-9.63
2023-12-05T22:37:23.643Z,-9.41
2023-12-05T22:39:55.084Z,-9.56
2023-12-05T22:42:24.153Z,-9.40
2023-12-05T22:44:54.442Z,-9.66
2023-12-05T22:47:22.891Z,-9.32
2023-12-05T22:49:51.359Z,-9.25
2023-12-05T22:52:19.572Z,-9.44
2023-12-05T22:54:47.748Z,-9.73
2023-12-05T22:57:15.941Z,-9.28
2023-12-05T22:59:45.266Z,-9.27
2023-12-05T23:02:20.850Z,-9.72
2023-12-05T23:04:49.013Z,-9.32
2023-12-05T23:07:19.262Z,-9.68
2023-12-05T23:09:48.753Z,-9.55
2023-12-05T23:12:16.615Z,-9.29
2023-12-05T23:14:48.575Z,-9.08
2023-12-05T23:17:16.483Z,-9.22
2023-12-05T23:19:44.386Z,-9.08
2023-12-05T23:22:12.968Z,-9.13
2023-12-05T23:24:41.543Z,-9.02
2023-12-05T23:27:09.672Z,-9.15
2023-12-05T23:29:37.747Z,-9.14
2023-12-05T23:32:06.833Z,-9.19
2023-12-05T23:34:35.237Z,-8.67
2023-12-05T23:37:06.268Z,-8.54
2023-12-05T23:39:34.900Z,-8.60
2023-12-05T23:42:05.139Z,-8.59
2023-12-05T23:44:35.854Z,-8.51
2023-12-05T23:47:11.691Z,-8.48
2023-12-05T23:49:39.430Z,-8.36
2023-12-05T23:52:08.091Z,-8.14
2023-12-05T23:54:37.362Z,-8.25
2023-12-05T23:57:06.866Z,-8.44
2023-12-05T23:59:44.971Z,-8.14
