createdAt,value
2022-10-10T15:58:21.015Z,10.18
2022-10-10T16:01:15.968Z,16.98
2022-10-10T16:04:02.923Z,12.13
2022-10-10T16:06:59.507Z,13.10
2022-10-10T16:09:54.832Z,9.32
2022-10-10T16:12:40.190Z,10.60
2022-10-10T16:15:25.624Z,15.05
2022-10-10T16:18:10.736Z,16.50
2022-10-10T16:20:56.533Z,14.48
2022-10-10T16:23:41.972Z,13.13
2022-10-10T16:26:32.854Z,16.73
2022-10-10T16:29:18.673Z,13.90
2022-10-10T16:32:04.589Z,10.90
2022-10-10T16:34:50.006Z,11.80
2022-10-10T16:37:35.339Z,10.75
2022-10-10T16:40:20.563Z,11.75
2022-10-10T16:43:05.687Z,10.68
2022-10-10T16:45:51.255Z,19.33
2022-10-10T16:48:39.399Z,14.23
2022-10-10T16:51:27.583Z,12.73
2022-10-10T16:54:12.771Z,16.48
2022-10-10T16:56:58.016Z,10.07
2022-10-10T16:59:43.830Z,10.95
2022-10-10T17:02:29.266Z,18.42
2022-10-10T17:05:14.727Z,13.07
2022-10-10T17:07:59.872Z,12.15
2022-10-10T17:10:44.895Z,11.55
2022-10-10T17:13:31.309Z,17.88
2022-10-10T17:19:25.423Z,17.95
2022-10-10T17:22:19.585Z,18.95
2022-10-10T17:25:05.157Z,19.38
2022-10-10T17:27:50.519Z,14.73
2022-10-10T17:30:41.971Z,22.08
2022-10-10T17:33:27.725Z,15.40
2022-10-10T17:36:16.834Z,21.58
2022-10-10T17:39:02.302Z,15.37
2022-10-10T17:41:49.159Z,18.60
2022-10-10T17:44:41.938Z,21.88
2022-10-10T17:47:30.635Z,22.30
2022-10-10T17:50:15.924Z,20.58
2022-10-10T17:53:01.264Z,18.33
2022-10-10T17:55:46.391Z,31.58
2022-10-10T17:58:31.885Z,18.20
2022-10-10T18:01:19.407Z,21.92
2022-10-10T18:04:08.590Z,20.80
2022-10-10T18:06:53.991Z,20.67
2022-10-10T18:09:40.298Z,19.00
2022-10-10T18:12:25.745Z,19.90
2022-10-10T18:15:11.175Z,29.77
2022-10-10T18:17:57.037Z,25.13
2022-10-10T18:20:42.222Z,21.60
2022-10-10T18:23:28.111Z,20.50
2022-10-10T18:26:15.983Z,22.55
2022-10-10T18:29:01.458Z,19.92
2022-10-10T18:31:46.771Z,21.73
2022-10-10T18:34:32.043Z,25.38
2022-10-10T18:37:17.298Z,20.95
2022-10-10T18:40:03.063Z,22.13
2022-10-10T18:42:48.216Z,22.83
2022-10-10T18:45:33.493Z,19.45
2022-10-10T18:48:18.953Z,19.67
2022-10-10T18:51:09.713Z,20.80
2022-10-10T18:54:02.158Z,22.02
2022-10-10T18:56:47.579Z,20.65
2022-10-10T18:59:32.820Z,20.48
2022-10-10T19:02:18.214Z,19.33
2022-10-10T19:05:03.583Z,13.82
2022-10-10T19:07:48.675Z,18.80
2022-10-10T19:10:34.212Z,17.00
2022-10-10T19:13:20.096Z,18.38
2022-10-10T19:16:07.273Z,16.48
2022-10-10T19:18:56.297Z,18.50
2022-10-10T19:21:45.506Z,14.02
2022-10-10T19:24:30.648Z,16.58
2022-10-10T19:27:16.245Z,16.05
2022-10-10T19:30:01.377Z,12.65
2022-10-10T19:35:42.303Z,17.73
2022-10-10T19:38:28.969Z,22.60
2022-10-10T19:41:14.611Z,19.40
2022-10-10T19:44:04.613Z,16.88
2022-10-10T19:49:35.039Z,17.95
2022-10-10T19:52:20.275Z,16.08
2022-10-10T19:55:05.889Z,14.27
2022-10-10T19:57:51.092Z,15.82
2022-10-10T20:00:37.612Z,19.63
2022-10-10T20:03:23.747Z,11.60
2022-10-10T20:06:08.916Z,12.57
2022-10-10T20:08:54.845Z,13.55
2022-10-10T20:11:40.695Z,14.30
2022-10-10T20:14:26.272Z,15.35
2022-10-10T20:17:11.707Z,16.02
2022-10-10T20:19:57.069Z,15.95
2022-10-10T20:22:44.428Z,12.32
2022-10-10T20:25:29.510Z,15.48
2022-10-10T20:28:17.252Z,13.27
2022-10-10T20:31:02.515Z,14.55
2022-10-10T20:33:49.144Z,16.63
2022-10-10T20:36:35.553Z,14.48
2022-10-10T20:39:20.911Z,14.10
2022-10-10T20:42:06.430Z,14.45
2022-10-10T20:44:51.621Z,15.95
2022-10-10T20:47:36.771Z,11.38
2022-10-10T20:50:23.234Z,10.50
2022-10-10T20:53:08.429Z,12.82
2022-10-10T20:55:54.388Z,18.35
2022-10-10T20:58:40.404Z,9.43
2022-10-10T21:01:28.637Z,15.32
2022-10-10T21:04:14.136Z,12.05
2022-10-10T21:06:59.212Z,11.75
2022-10-10T21:09:44.567Z,10.95
2022-10-10T21:12:30.072Z,12.10
2022-10-10T21:15:18.128Z,8.63
2022-10-10T21:18:03.428Z,10.88
2022-10-10T21:20:48.875Z,9.52
2022-10-10T21:23:37.227Z,7.57
2022-10-10T21:26:23.906Z,13.93
2022-10-10T21:29:09.481Z,8.15
2022-10-10T21:31:54.693Z,11.35
2022-10-10T21:34:40.010Z,9.88
2022-10-10T21:37:29.147Z,8.93
2022-10-10T21:40:14.640Z,11.73
2022-10-10T21:42:59.953Z,17.10
2022-10-10T21:45:45.477Z,14.05
2022-10-10T21:48:32.897Z,12.73
2022-10-10T21:51:21.321Z,10.77
2022-10-10T21:54:08.170Z,11.17
2022-10-10T21:56:53.051Z,11.93
2022-10-10T21:59:38.482Z,11.93
2022-10-10T22:02:23.887Z,17.92
2022-10-10T22:05:13.539Z,10.27
2022-10-10T22:07:58.919Z,11.35
2022-10-10T22:10:45.050Z,20.30
2022-10-10T22:13:30.253Z,13.40
2022-10-10T22:16:17.618Z,16.48
2022-10-10T22:19:03.240Z,14.48
2022-10-10T22:21:48.823Z,11.32
2022-10-10T22:24:33.988Z,12.70
2022-10-10T22:27:19.379Z,17.08
2022-10-10T22:30:07.227Z,17.40
2022-10-10T22:32:52.492Z,17.52
2022-10-10T22:35:37.747Z,14.18
2022-10-10T22:38:22.914Z,15.60
2022-10-10T22:41:09.252Z,11.35
2022-10-10T22:43:54.735Z,14.05
2022-10-10T22:46:42.181Z,11.73
2022-10-10T22:49:34.901Z,11.48
2022-10-10T22:52:20.413Z,9.80
2022-10-10T22:55:17.276Z,10.40
2022-10-10T22:58:03.537Z,14.50
2022-10-10T23:00:49.027Z,8.30
2022-10-10T23:03:34.864Z,11.40
2022-10-10T23:06:20.287Z,14.07
2022-10-10T23:09:06.452Z,13.80
2022-10-10T23:11:51.947Z,10.93
2022-10-10T23:14:37.143Z,11.43
2022-10-10T23:17:22.605Z,12.77
2022-10-10T23:20:08.609Z,7.88
2022-10-10T23:22:54.390Z,9.82
2022-10-10T23:25:44.439Z,9.23
2022-10-10T23:28:29.813Z,10.15
2022-10-10T23:31:15.216Z,11.38
2022-10-10T23:34:00.672Z,8.02
2022-10-10T23:36:45.872Z,9.15
2022-10-10T23:39:31.147Z,10.32
2022-10-10T23:42:18.717Z,10.80
2022-10-10T23:45:04.731Z,12.30
2022-10-10T23:47:51.713Z,10.98
2022-10-10T23:50:36.915Z,15.75
2022-10-10T23:53:22.250Z,8.80
2022-10-10T23:56:08.186Z,7.15
2022-10-10T23:58:53.966Z,7.55
