createdAt,value
2017-10-06T00:00:08.405Z,36.90
2017-10-06T00:02:35.920Z,43.43
2017-10-06T00:05:03.445Z,36.33
2017-10-06T00:07:30.997Z,38.47
2017-10-06T00:09:58.522Z,33.80
2017-10-06T00:12:26.274Z,34.40
2017-10-06T00:14:53.823Z,37.93
2017-10-06T00:17:21.719Z,34.27
2017-10-06T00:19:49.562Z,33.90
2017-10-06T00:22:17.126Z,36.57
2017-10-06T00:24:44.657Z,37.70
2017-10-06T00:27:12.238Z,37.53
2017-10-06T00:29:39.786Z,37.07
2017-10-06T00:32:07.442Z,39.00
2017-10-06T00:34:34.972Z,36.30
2017-10-06T00:37:02.527Z,36.60
2017-10-06T00:39:30.178Z,35.03
2017-10-06T00:41:57.769Z,35.90
2017-10-06T00:44:25.360Z,40.07
2017-10-06T00:46:53.143Z,34.03
2017-10-06T00:49:20.684Z,34.77
2017-10-06T00:51:48.214Z,35.80
2017-10-06T00:54:15.805Z,33.77
2017-10-06T00:56:43.673Z,31.70
2017-10-06T00:59:11.276Z,32.70
2017-10-06T01:01:38.930Z,31.07
2017-10-06T01:04:06.535Z,33.63
2017-10-06T01:06:34.354Z,29.70
2017-10-06T01:09:01.921Z,31.67
2017-10-06T01:11:29.497Z,41.70
2017-10-06T01:13:57.032Z,38.70
2017-10-06T01:16:24.630Z,35.30
2017-10-06T01:18:53.107Z,34.03
2017-10-06T01:21:20.647Z,30.77
2017-10-06T01:23:48.194Z,31.10
2017-10-06T01:26:16.092Z,33.10
2017-10-06T01:28:43.932Z,27.23
2017-10-06T01:31:11.519Z,35.73
2017-10-06T01:33:39.088Z,29.60
2017-10-06T01:36:07.428Z,35.57
2017-10-06T01:38:35.019Z,32.20
2017-10-06T01:41:02.581Z,36.03
2017-10-06T01:43:30.116Z,37.50
2017-10-06T01:45:57.896Z,36.93
2017-10-06T01:48:25.403Z,31.73
2017-10-06T01:50:53.043Z,30.10
2017-10-06T01:53:20.658Z,32.67
2017-10-06T01:55:48.184Z,27.93
2017-10-06T01:58:15.703Z,29.13
2017-10-06T02:00:43.293Z,24.90
2017-10-06T02:03:10.821Z,29.40
2017-10-06T02:05:38.360Z,29.27
2017-10-06T02:08:05.934Z,27.80
2017-10-06T02:10:33.486Z,32.10
2017-10-06T02:13:01.006Z,32.10
2017-10-06T02:15:28.561Z,28.23
2017-10-06T02:17:56.113Z,33.63
2017-10-06T02:20:23.763Z,27.33
2017-10-06T02:22:51.349Z,30.77
2017-10-06T02:25:18.890Z,31.60
2017-10-06T02:27:46.463Z,34.60
2017-10-06T02:30:14.040Z,38.90
2017-10-06T02:32:41.556Z,32.13
2017-10-06T02:35:09.128Z,31.70
2017-10-06T02:37:36.716Z,35.70
2017-10-06T02:40:04.263Z,32.20
2017-10-06T02:42:31.816Z,33.33
2017-10-06T02:44:59.386Z,32.93
2017-10-06T02:47:27.226Z,39.00
2017-10-06T02:49:54.767Z,35.73
2017-10-06T02:52:22.552Z,29.90
2017-10-06T02:54:50.169Z,28.47
2017-10-06T02:57:17.695Z,34.63
2017-10-06T02:59:45.253Z,32.43
2017-10-06T03:02:12.824Z,29.20
2017-10-06T03:04:40.347Z,27.23
2017-10-06T03:07:08.126Z,25.77
2017-10-06T03:09:35.671Z,26.10
2017-10-06T03:12:03.215Z,24.93
2017-10-06T03:14:30.742Z,23.17
2017-10-06T03:16:58.346Z,28.07
2017-10-06T03:19:25.883Z,25.17
2017-10-06T03:21:53.423Z,25.67
2017-10-06T03:24:21.046Z,26.27
2017-10-06T03:26:48.585Z,23.57
2017-10-06T03:29:16.189Z,26.07
2017-10-06T03:31:43.927Z,22.50
2017-10-06T03:34:11.495Z,31.93
2017-10-06T03:36:39.295Z,30.37
2017-10-06T03:39:06.876Z,29.30
2017-10-06T03:41:34.444Z,28.63
2017-10-06T03:44:01.993Z,27.07
2017-10-06T03:46:29.570Z,31.43
2017-10-06T03:48:57.087Z,25.47
2017-10-06T03:51:24.630Z,26.57
2017-10-06T03:53:52.580Z,30.27
2017-10-06T03:56:20.123Z,33.27
2017-10-06T03:58:47.682Z,32.77
2017-10-06T04:01:15.255Z,29.57
2017-10-06T04:03:42.775Z,28.80
2017-10-06T04:06:10.347Z,29.00
2017-10-06T04:08:37.927Z,35.90
2017-10-06T04:11:05.489Z,28.37
2017-10-06T04:13:33.658Z,26.73
2017-10-06T04:16:01.222Z,31.83
2017-10-06T04:18:28.750Z,24.47
2017-10-06T04:20:56.379Z,23.40
2017-10-06T04:23:23.975Z,17.03
2017-10-06T04:25:51.537Z,21.83
2017-10-06T04:28:19.114Z,23.57
2017-10-06T04:30:46.712Z,27.43
2017-10-06T04:33:14.248Z,30.33
2017-10-06T04:35:41.782Z,27.27
2017-10-06T04:38:09.406Z,37.00
2017-10-06T04:40:37.281Z,41.83
2017-10-06T04:43:04.908Z,34.30
2017-10-06T04:45:32.510Z,41.87
2017-10-06T04:48:00.066Z,45.37
2017-10-06T04:50:27.695Z,34.53
2017-10-06T04:52:55.305Z,38.70
2017-10-06T04:55:23.119Z,39.90
2017-10-06T04:57:50.773Z,38.83
2017-10-06T05:00:18.405Z,31.43
2017-10-06T05:02:45.955Z,31.13
2017-10-06T05:05:13.552Z,28.90
2017-10-06T05:07:41.109Z,30.73
2017-10-06T05:10:08.875Z,27.70
2017-10-06T05:12:36.479Z,29.83
2017-10-06T05:15:04.101Z,26.87
2017-10-06T05:17:31.684Z,38.57
2017-10-06T05:19:59.315Z,35.90
2017-10-06T05:22:26.890Z,36.80
2017-10-06T05:24:54.475Z,28.07
2017-10-06T05:27:22.083Z,33.53
2017-10-06T05:29:49.703Z,36.60
2017-10-06T05:32:17.377Z,30.93
2017-10-06T05:34:44.929Z,41.73
2017-10-06T05:37:12.526Z,37.40
2017-10-06T05:39:40.142Z,34.50
2017-10-06T05:42:07.694Z,35.37
2017-10-06T05:44:35.246Z,40.77
2017-10-06T05:47:02.789Z,41.13
2017-10-06T05:49:30.334Z,39.00
2017-10-06T05:51:57.910Z,45.63
2017-10-06T05:54:25.522Z,36.30
2017-10-06T05:56:53.049Z,35.50
2017-10-06T05:59:20.587Z,26.93
2017-10-06T06:01:48.217Z,33.30
2017-10-06T06:04:15.792Z,34.47
2017-10-06T06:06:43.338Z,31.30
2017-10-06T06:09:10.947Z,21.67
2017-10-06T06:11:38.539Z,23.57
2017-10-06T06:14:06.089Z,23.43
2017-10-06T06:16:33.710Z,23.23
2017-10-06T06:19:01.250Z,25.83
2017-10-06T06:21:29.645Z,19.27
2017-10-06T06:23:57.306Z,22.00
2017-10-06T06:26:25.159Z,20.20
2017-10-06T06:28:52.814Z,32.97
2017-10-06T06:31:20.418Z,22.33
2017-10-06T06:33:48.183Z,29.13
2017-10-06T06:36:15.761Z,28.67
2017-10-06T06:38:43.448Z,22.13
2017-10-06T06:41:11.011Z,20.80
2017-10-06T06:43:38.562Z,18.67
2017-10-06T06:46:06.182Z,17.93
2017-10-06T06:48:33.741Z,18.37
2017-10-06T06:51:01.307Z,16.40
2017-10-06T06:53:28.978Z,13.73
2017-10-06T06:55:56.550Z,14.17
2017-10-06T06:58:24.204Z,13.40
2017-10-06T07:00:51.884Z,17.07
2017-10-06T07:03:19.447Z,15.07
2017-10-06T07:05:47.192Z,15.37
2017-10-06T07:08:14.795Z,16.27
2017-10-06T07:10:42.574Z,20.40
2017-10-06T07:13:10.203Z,22.47
2017-10-06T07:15:37.835Z,18.83
2017-10-06T07:18:05.373Z,16.30
2017-10-06T07:20:32.944Z,18.87
2017-10-06T07:23:00.534Z,20.90
2017-10-06T07:25:28.282Z,19.80
2017-10-06T07:27:55.906Z,16.07
2017-10-06T07:30:23.518Z,15.63
2017-10-06T07:32:52.366Z,23.43
2017-10-06T07:35:19.968Z,13.80
2017-10-06T07:37:48.349Z,9.50
2017-10-06T07:40:15.925Z,9.43
2017-10-06T07:42:43.479Z,9.23
2017-10-06T07:45:11.098Z,14.07
2017-10-06T07:47:38.635Z,14.80
2017-10-06T07:50:06.179Z,11.57
2017-10-06T07:52:34.206Z,12.67
2017-10-06T07:55:01.848Z,13.37
2017-10-06T07:57:29.592Z,9.77
2017-10-06T07:59:57.188Z,10.10
2017-10-06T08:02:24.806Z,12.43
2017-10-06T08:04:52.391Z,11.87
2017-10-06T08:07:19.983Z,10.40
2017-10-06T08:09:47.588Z,13.00
2017-10-06T08:12:15.358Z,10.43
2017-10-06T08:14:42.961Z,11.73
2017-10-06T08:17:10.570Z,13.90
2017-10-06T08:19:38.969Z,13.90
2017-10-06T08:22:06.557Z,14.53
2017-10-06T08:24:34.168Z,12.60
2017-10-06T08:27:01.949Z,11.47
2017-10-06T08:29:29.740Z,14.30
2017-10-06T08:31:57.359Z,11.50
2017-10-06T08:34:24.944Z,11.23
2017-10-06T08:36:52.555Z,12.50
2017-10-06T08:39:20.163Z,14.50
2017-10-06T08:41:47.980Z,14.27
2017-10-06T08:44:15.573Z,14.53
2017-10-06T08:46:43.268Z,12.43
2017-10-06T08:49:10.850Z,15.43
2017-10-06T08:51:39.982Z,17.43
2017-10-06T08:54:07.590Z,14.50
2017-10-06T08:56:35.205Z,16.43
2017-10-06T08:59:02.809Z,17.63
2017-10-06T09:01:30.407Z,13.37
2017-10-06T09:03:57.979Z,14.60
2017-10-06T09:06:25.568Z,13.10
2017-10-06T09:08:53.205Z,10.50
2017-10-06T09:11:20.840Z,10.97
2017-10-06T09:13:49.160Z,11.07
2017-10-06T09:16:16.754Z,15.90
2017-10-06T09:18:44.343Z,13.23
2017-10-06T09:21:11.878Z,8.63
2017-10-06T09:23:39.471Z,8.63
2017-10-06T09:26:07.657Z,14.57
2017-10-06T09:28:35.370Z,11.80
2017-10-06T09:31:03.004Z,8.07
2017-10-06T09:33:30.573Z,8.77
2017-10-06T09:35:58.179Z,7.90
2017-10-06T09:38:25.809Z,7.90
2017-10-06T09:40:53.394Z,7.90
2017-10-06T09:43:20.929Z,9.33
2017-10-06T09:45:48.582Z,10.40
2017-10-06T09:48:16.195Z,11.50
2017-10-06T09:50:43.781Z,8.30
2017-10-06T09:53:11.369Z,8.43
2017-10-06T09:55:39.719Z,9.63
2017-10-06T09:58:07.277Z,7.37
2017-10-06T10:00:34.898Z,12.87
2017-10-06T10:03:02.509Z,10.83
2017-10-06T10:05:30.124Z,7.00
2017-10-06T10:07:57.730Z,11.10
2017-10-06T10:10:25.283Z,6.77
2017-10-06T10:12:52.872Z,10.10
2017-10-06T10:15:20.503Z,7.37
2017-10-06T10:17:48.135Z,6.77
2017-10-06T10:20:15.717Z,6.83
2017-10-06T10:22:43.522Z,6.40
2017-10-06T10:25:11.078Z,7.17
2017-10-06T10:27:38.655Z,8.03
2017-10-06T10:30:06.670Z,6.83
2017-10-06T10:32:34.251Z,11.10
2017-10-06T10:35:01.859Z,9.70
2017-10-06T10:37:29.448Z,8.30
2017-10-06T10:39:57.256Z,9.10
2017-10-06T10:42:24.839Z,6.20
2017-10-06T10:44:52.463Z,9.10
2017-10-06T10:47:20.131Z,7.23
2017-10-06T10:49:47.718Z,7.03
2017-10-06T10:52:15.347Z,6.33
2017-10-06T10:54:42.906Z,7.13
2017-10-06T10:57:10.478Z,7.60
2017-10-06T10:59:38.101Z,6.17
2017-10-06T11:02:05.699Z,7.67
2017-10-06T11:04:33.470Z,14.33
2017-10-06T11:07:01.297Z,6.27
2017-10-06T11:09:28.904Z,8.80
2017-10-06T11:11:56.471Z,6.77
2017-10-06T11:14:24.099Z,6.70
2017-10-06T11:16:51.669Z,6.00
2017-10-06T11:19:19.275Z,6.53
2017-10-06T11:21:46.850Z,7.37
2017-10-06T11:24:14.460Z,7.80
2017-10-06T11:26:42.085Z,5.90
2017-10-06T11:29:09.668Z,6.10
2017-10-06T11:31:37.302Z,6.13
2017-10-06T11:34:04.950Z,11.03
2017-10-06T11:36:32.530Z,6.00
2017-10-06T11:39:00.118Z,5.83
2017-10-06T11:41:27.671Z,8.23
2017-10-06T11:43:55.300Z,6.13
2017-10-06T11:46:23.003Z,7.57
2017-10-06T11:48:50.578Z,5.73
2017-10-06T11:51:18.255Z,7.10
2017-10-06T11:53:45.897Z,6.90
2017-10-06T11:56:13.534Z,6.50
2017-10-06T11:58:41.319Z,6.27
2017-10-06T12:01:08.882Z,6.33
2017-10-06T12:03:36.547Z,6.80
2017-10-06T12:06:04.124Z,7.07
2017-10-06T12:08:31.761Z,8.07
2017-10-06T12:10:59.635Z,9.80
2017-10-06T12:13:27.184Z,7.07
2017-10-06T12:15:54.852Z,9.10
2017-10-06T12:18:23.282Z,7.87
2017-10-06T12:20:50.882Z,6.90
2017-10-06T12:23:18.498Z,9.77
2017-10-06T12:25:46.070Z,8.77
2017-10-06T12:28:13.612Z,6.60
2017-10-06T12:30:41.235Z,6.60
2017-10-06T12:33:08.851Z,6.17
2017-10-06T12:35:36.626Z,11.77
2017-10-06T12:38:04.250Z,6.67
2017-10-06T12:40:31.906Z,8.93
2017-10-06T12:42:59.470Z,7.87
2017-10-06T12:45:27.282Z,10.33
2017-10-06T12:47:54.829Z,10.47
2017-10-06T12:50:22.375Z,7.93
2017-10-06T12:52:49.966Z,10.43
2017-10-06T12:55:17.520Z,17.17
2017-10-06T12:57:45.139Z,13.03
2017-10-06T13:00:12.746Z,13.30
2017-10-06T13:02:40.369Z,15.10
2017-10-06T13:05:07.925Z,14.00
2017-10-06T13:07:35.537Z,10.43
2017-10-06T13:10:03.144Z,9.73
2017-10-06T13:12:30.706Z,15.63
2017-10-06T13:14:58.315Z,15.87
2017-10-06T13:17:25.838Z,11.40
2017-10-06T13:19:53.401Z,14.00
2017-10-06T13:22:20.998Z,10.50
2017-10-06T13:24:48.550Z,9.57
2017-10-06T13:27:16.167Z,12.10
2017-10-06T13:29:43.749Z,9.40
2017-10-06T13:32:11.359Z,11.03
2017-10-06T13:34:38.914Z,13.10
2017-10-06T13:37:06.426Z,16.50
2017-10-06T13:39:34.013Z,12.20
2017-10-06T13:42:01.576Z,10.83
2017-10-06T13:44:29.367Z,14.80
2017-10-06T13:46:56.953Z,11.87
2017-10-06T13:49:24.576Z,16.00
2017-10-06T13:51:52.438Z,15.20
2017-10-06T13:54:20.670Z,15.20
2017-10-06T13:56:48.218Z,19.43
2017-10-06T13:59:15.807Z,14.40
2017-10-06T14:01:43.533Z,28.33
2017-10-06T14:04:11.348Z,17.60
2017-10-06T14:06:40.046Z,15.20
2017-10-06T14:09:07.649Z,18.07
2017-10-06T14:11:35.402Z,15.63
2017-10-06T14:14:03.079Z,21.90
2017-10-06T14:16:30.668Z,16.27
2017-10-06T14:18:58.227Z,18.17
2017-10-06T14:21:25.764Z,17.80
2017-10-06T14:23:53.351Z,16.10
2017-10-06T14:26:21.573Z,19.80
2017-10-06T14:28:49.104Z,15.63
2017-10-06T14:31:16.682Z,16.70
2017-10-06T14:33:44.210Z,18.50
2017-10-06T14:36:12.235Z,17.00
2017-10-06T14:38:39.842Z,17.07
2017-10-06T14:41:07.371Z,22.23
2017-10-06T14:43:35.129Z,21.07
2017-10-06T14:46:02.704Z,21.03
2017-10-06T14:48:30.255Z,15.33
2017-10-06T14:50:58.509Z,19.67
2017-10-06T14:53:26.127Z,15.47
2017-10-06T14:55:53.878Z,17.93
2017-10-06T14:58:23.782Z,21.33
2017-10-06T15:00:51.740Z,16.37
2017-10-06T15:03:19.392Z,18.77
2017-10-06T15:05:47.019Z,17.53
2017-10-06T15:08:14.661Z,18.07
2017-10-06T15:10:43.135Z,15.40
2017-10-06T15:13:10.851Z,16.60
2017-10-06T15:15:38.465Z,16.00
2017-10-06T15:18:06.443Z,15.70
2017-10-06T15:20:34.042Z,13.57
2017-10-06T15:23:01.791Z,16.53
2017-10-06T15:25:29.365Z,16.13
2017-10-06T15:27:57.124Z,21.70
2017-10-06T15:30:25.712Z,21.90
2017-10-06T15:32:53.386Z,17.13
2017-10-06T15:35:23.739Z,75.13
2017-10-06T15:37:51.542Z,16.67
2017-10-06T15:40:19.207Z,116.13
2017-10-06T15:42:47.366Z,25.43
2017-10-06T15:45:14.927Z,24.50
2017-10-06T15:47:42.586Z,24.93
2017-10-06T15:50:10.145Z,14.70
2017-10-06T15:52:37.812Z,13.83
2017-10-06T15:55:05.436Z,19.77
2017-10-06T15:57:33.046Z,18.77
2017-10-06T16:00:00.679Z,11.57
2017-10-06T16:02:28.265Z,13.20
2017-10-06T16:04:55.857Z,14.03
2017-10-06T16:07:23.439Z,14.03
2017-10-06T16:09:51.110Z,15.00
2017-10-06T16:12:20.049Z,13.20
2017-10-06T16:14:47.656Z,13.53
2017-10-06T16:17:15.456Z,11.57
2017-10-06T16:19:43.067Z,13.87
2017-10-06T16:22:10.667Z,13.13
2017-10-06T16:24:38.233Z,10.40
2017-10-06T16:27:06.636Z,10.60
2017-10-06T16:29:34.471Z,11.47
2017-10-06T16:32:02.099Z,10.37
2017-10-06T16:34:29.843Z,9.80
2017-10-06T16:36:57.684Z,10.87
2017-10-06T16:39:25.495Z,9.87
2017-10-06T16:41:53.091Z,15.50
2017-10-06T16:44:20.659Z,11.37
2017-10-06T16:46:48.337Z,10.93
2017-10-06T16:49:15.930Z,11.20
2017-10-06T16:51:43.545Z,12.20
2017-10-06T16:54:11.215Z,10.40
2017-10-06T16:56:38.819Z,10.03
2017-10-06T16:59:09.060Z,9.80
2017-10-06T17:01:37.430Z,12.80
2017-10-06T17:04:06.163Z,11.73
2017-10-06T17:06:33.773Z,9.30
2017-10-06T17:09:02.275Z,10.07
2017-10-06T17:11:29.947Z,11.80
2017-10-06T17:13:57.562Z,9.43
2017-10-06T17:16:26.320Z,10.67
2017-10-06T17:18:55.370Z,9.53
2017-10-06T17:21:26.197Z,10.63
2017-10-06T17:23:55.731Z,9.37
2017-10-06T17:26:23.252Z,12.50
2017-10-06T17:28:51.621Z,8.73
2017-10-06T17:31:19.198Z,9.63
2017-10-06T17:33:46.762Z,8.53
2017-10-06T17:36:15.151Z,8.23
2017-10-06T17:38:42.893Z,8.87
2017-10-06T17:41:10.476Z,8.10
2017-10-06T17:43:38.898Z,7.27
2017-10-06T17:46:06.489Z,9.97
2017-10-06T17:48:34.586Z,7.00
2017-10-06T17:51:02.374Z,7.20
2017-10-06T17:53:30.046Z,11.33
2017-10-06T17:55:57.653Z,7.40
2017-10-06T17:58:25.462Z,8.73
2017-10-06T18:00:53.143Z,6.13
2017-10-06T18:03:20.755Z,15.60
2017-10-06T18:05:48.291Z,7.43
2017-10-06T18:08:16.654Z,8.87
2017-10-06T18:10:45.334Z,6.23
2017-10-06T18:13:17.211Z,17.30
2017-10-06T18:15:45.777Z,5.87
2017-10-06T18:18:13.400Z,6.13
2017-10-06T18:20:41.034Z,6.90
2017-10-06T18:23:08.733Z,6.90
2017-10-06T18:25:36.547Z,6.03
2017-10-06T18:28:04.106Z,4.87
2017-10-06T18:30:31.918Z,7.40
2017-10-06T18:32:59.758Z,4.77
2017-10-06T18:35:27.506Z,8.00
2017-10-06T18:37:55.058Z,5.07
2017-10-06T18:40:22.648Z,4.90
2017-10-06T18:42:50.809Z,5.33
2017-10-06T18:45:18.437Z,5.00
2017-10-06T18:47:46.070Z,4.90
2017-10-06T18:50:13.622Z,5.00
2017-10-06T18:52:41.187Z,5.20
2017-10-06T18:55:08.977Z,6.30
2017-10-06T18:57:37.418Z,4.50
2017-10-06T19:00:08.651Z,5.87
2017-10-06T19:02:36.427Z,6.30
2017-10-06T19:05:04.019Z,5.17
2017-10-06T19:07:31.588Z,6.43
2017-10-06T19:09:59.123Z,5.00
2017-10-06T19:12:26.626Z,4.53
2017-10-06T19:14:54.182Z,4.43
2017-10-06T19:17:22.127Z,5.40
2017-10-06T19:19:49.698Z,5.47
2017-10-06T19:22:17.284Z,4.67
2017-10-06T19:24:44.874Z,5.03
2017-10-06T19:27:12.489Z,5.03
2017-10-06T19:29:40.114Z,6.80
2017-10-06T19:32:07.791Z,9.83
2017-10-06T19:34:35.358Z,4.90
2017-10-06T19:37:09.361Z,4.23
2017-10-06T19:39:37.977Z,7.00
2017-10-06T19:42:05.807Z,3.80
2017-10-06T19:44:33.405Z,4.20
2017-10-06T19:47:00.997Z,4.10
2017-10-06T19:49:29.071Z,4.77
2017-10-06T19:51:57.573Z,4.77
2017-10-06T19:54:27.887Z,4.70
2017-10-06T19:57:00.578Z,4.50
2017-10-06T19:59:30.823Z,5.13
2017-10-06T20:01:58.587Z,4.20
2017-10-06T20:04:28.698Z,4.00
2017-10-06T20:07:01.071Z,4.20
2017-10-06T20:09:31.989Z,4.23
2017-10-06T20:12:11.696Z,4.67
2017-10-06T20:14:57.630Z,4.93
2017-10-06T20:17:31.246Z,5.20
2017-10-06T20:20:03.521Z,3.80
2017-10-06T20:22:36.137Z,4.33
2017-10-06T20:25:03.812Z,3.80
2017-10-06T20:27:31.903Z,4.10
2017-10-06T20:30:00.414Z,5.47
2017-10-06T20:32:28.007Z,4.97
2017-10-06T20:34:56.115Z,5.13
2017-10-06T20:37:23.975Z,4.90
2017-10-06T20:39:51.567Z,4.43
2017-10-06T20:42:19.714Z,4.50
2017-10-06T20:44:47.646Z,3.60
2017-10-06T20:47:15.325Z,3.63
2017-10-06T20:49:43.136Z,4.53
2017-10-06T20:52:10.742Z,3.27
2017-10-06T20:54:38.363Z,3.73
2017-10-06T20:57:05.908Z,4.00
2017-10-06T20:59:33.703Z,3.80
2017-10-06T21:02:01.537Z,4.83
2017-10-06T21:04:29.169Z,3.90
2017-10-06T21:06:56.775Z,3.37
2017-10-06T21:09:24.392Z,3.20
2017-10-06T21:11:51.978Z,3.50
2017-10-06T21:14:19.783Z,3.33
2017-10-06T21:16:47.399Z,3.20
2017-10-06T21:19:15.053Z,3.17
2017-10-06T21:21:42.811Z,4.13
2017-10-06T21:24:10.434Z,3.60
2017-10-06T21:26:38.184Z,3.60
2017-10-06T21:29:06.510Z,3.57
2017-10-06T21:31:34.139Z,3.27
2017-10-06T21:34:01.915Z,2.80
2017-10-06T21:36:29.692Z,2.80
2017-10-06T21:38:57.325Z,2.77
2017-10-06T21:41:25.218Z,3.10
2017-10-06T21:43:52.756Z,3.00
2017-10-06T21:46:20.343Z,5.30
2017-10-06T21:48:48.468Z,3.20
2017-10-06T21:51:15.994Z,3.43
2017-10-06T21:53:43.599Z,3.90
2017-10-06T21:56:11.351Z,2.80
2017-10-06T21:58:39.103Z,2.20
2017-10-06T22:01:06.719Z,2.77
2017-10-06T22:03:34.312Z,3.00
2017-10-06T22:06:01.942Z,2.63
2017-10-06T22:08:29.576Z,2.83
2017-10-06T22:10:57.216Z,3.07
2017-10-06T22:13:24.953Z,2.53
2017-10-06T22:15:52.548Z,3.23
2017-10-06T22:18:20.125Z,2.40
2017-10-06T22:20:47.661Z,2.77
2017-10-06T22:23:15.245Z,4.67
2017-10-06T22:25:42.990Z,2.50
2017-10-06T22:28:10.575Z,2.57
2017-10-06T22:30:38.203Z,3.03
2017-10-06T22:33:05.816Z,2.50
2017-10-06T22:35:35.696Z,2.87
2017-10-06T22:38:04.786Z,2.47
2017-10-06T22:40:32.427Z,2.53
2017-10-06T22:43:00.026Z,2.80
2017-10-06T22:45:27.668Z,2.43
2017-10-06T22:47:55.525Z,2.30
2017-10-06T22:50:23.131Z,2.60
2017-10-06T22:52:50.754Z,2.03
2017-10-06T22:55:18.419Z,3.13
2017-10-06T22:57:46.168Z,2.77
2017-10-06T23:00:13.890Z,5.90
2017-10-06T23:02:41.476Z,2.27
2017-10-06T23:05:09.053Z,4.70
2017-10-06T23:07:36.644Z,2.50
2017-10-06T23:10:04.280Z,2.47
2017-10-06T23:12:31.815Z,2.40
2017-10-06T23:14:59.382Z,2.53
2017-10-06T23:17:26.962Z,2.13
2017-10-06T23:19:54.722Z,2.20
2017-10-06T23:22:22.314Z,2.70
2017-10-06T23:24:49.858Z,2.83
2017-10-06T23:27:17.591Z,2.00
2017-10-06T23:29:45.191Z,2.33
2017-10-06T23:32:12.755Z,2.33
2017-10-06T23:34:41.247Z,2.87
2017-10-06T23:37:08.841Z,3.07
2017-10-06T23:39:37.355Z,2.37
2017-10-06T23:42:04.986Z,2.53
2017-10-06T23:44:32.568Z,4.00
2017-10-06T23:47:01.449Z,1.90
2017-10-06T23:49:28.979Z,1.80
2017-10-06T23:51:56.847Z,1.80
2017-10-06T23:54:24.505Z,1.77
2017-10-06T23:56:52.087Z,1.60
2017-10-06T23:59:19.641Z,1.70
