createdAt,value
2024-01-16T00:00:31.154Z,1175.00
2024-01-16T00:01:31.093Z,1173.00
2024-01-16T00:02:31.174Z,1173.00
2024-01-16T00:03:31.184Z,1172.00
2024-01-16T00:04:31.206Z,1172.00
2024-01-16T00:05:31.331Z,1169.00
2024-01-16T00:06:31.313Z,1168.00
2024-01-16T00:07:31.337Z,1166.00
2024-01-16T00:08:31.394Z,1165.00
2024-01-16T00:09:31.429Z,1166.00
2024-01-16T00:10:31.494Z,1164.00
2024-01-16T00:11:31.566Z,1161.00
2024-01-16T00:12:31.540Z,1162.00
2024-01-16T00:13:31.613Z,1160.00
2024-01-16T00:14:31.693Z,1158.00
2024-01-16T00:15:31.677Z,1157.00
2024-01-16T00:16:31.721Z,1156.00
2024-01-16T00:17:31.847Z,1156.00
2024-01-16T00:18:31.947Z,1154.00
2024-01-16T00:19:31.876Z,1151.00
2024-01-16T00:20:31.935Z,1149.00
2024-01-16T00:21:31.966Z,1148.00
2024-01-16T00:22:31.994Z,1148.00
2024-01-16T00:23:32.101Z,1146.00
2024-01-16T00:24:32.098Z,1147.00
2024-01-16T00:25:32.139Z,1145.00
2024-01-16T00:26:32.195Z,1144.00
2024-01-16T00:27:32.215Z,1141.00
2024-01-16T00:28:32.250Z,1142.00
2024-01-16T00:29:32.385Z,1142.00
2024-01-16T00:30:32.345Z,1142.00
2024-01-16T00:31:32.377Z,1140.00
2024-01-16T00:32:32.486Z,1142.00
2024-01-16T00:33:32.527Z,1140.00
2024-01-16T00:34:32.624Z,1139.00
2024-01-16T00:35:32.649Z,1138.00
2024-01-16T00:36:32.645Z,1133.00
2024-01-16T00:37:32.675Z,1132.00
2024-01-16T00:38:32.793Z,1131.00
2024-01-16T00:39:32.794Z,1128.00
2024-01-16T00:40:32.831Z,1125.00
2024-01-16T00:41:32.924Z,1126.00
2024-01-16T00:42:32.927Z,1126.00
2024-01-16T00:43:33.009Z,1127.00
2024-01-16T00:44:33.047Z,1129.00
2024-01-16T00:45:33.106Z,1129.00
2024-01-16T00:46:33.141Z,1127.00
2024-01-16T00:47:33.257Z,1127.00
2024-01-16T00:48:33.316Z,1126.00
2024-01-16T00:49:33.373Z,1122.00
2024-01-16T00:50:33.367Z,1121.00
2024-01-16T00:51:33.408Z,1121.00
2024-01-16T00:52:33.441Z,1120.00
2024-01-16T00:53:33.526Z,1119.00
2024-01-16T00:54:33.546Z,1120.00
2024-01-16T00:55:33.588Z,1121.00
2024-01-16T00:56:33.676Z,1122.00
2024-01-16T00:57:33.701Z,1120.00
2024-01-16T00:58:33.786Z,1120.00
2024-01-16T00:59:33.884Z,1118.00
2024-01-16T01:00:33.834Z,1117.00
2024-01-16T01:01:33.889Z,1117.00
2024-01-16T01:02:33.950Z,1115.00
2024-01-16T01:03:34.074Z,1112.00
2024-01-16T01:04:34.035Z,1114.00
2024-01-16T01:05:34.172Z,1112.00
2024-01-16T01:06:34.127Z,1111.00
2024-01-16T01:07:34.168Z,1109.00
2024-01-16T01:08:34.274Z,1109.00
2024-01-16T01:09:34.294Z,1108.00
2024-01-16T01:10:34.348Z,1108.00
2024-01-16T01:11:34.414Z,1107.00
2024-01-16T01:12:34.417Z,1103.00
2024-01-16T01:13:34.495Z,1103.00
2024-01-16T01:14:34.605Z,1104.00
2024-01-16T01:15:34.583Z,1106.00
2024-01-16T01:16:34.643Z,1104.00
2024-01-16T01:17:34.815Z,1103.00
2024-01-16T01:18:34.821Z,1100.00
2024-01-16T01:19:34.849Z,1103.00
2024-01-16T01:20:34.850Z,1100.00
2024-01-16T01:21:34.870Z,1097.00
2024-01-16T01:22:34.926Z,1094.00
2024-01-16T01:23:34.997Z,1090.00
2024-01-16T01:24:35.017Z,1089.00
2024-01-16T01:25:35.079Z,1089.00
2024-01-16T01:26:35.147Z,1091.00
2024-01-16T01:27:35.171Z,1091.00
2024-01-16T01:28:35.229Z,1093.00
2024-01-16T01:29:35.305Z,1089.00
2024-01-16T01:30:35.387Z,1090.00
2024-01-16T01:31:35.428Z,1091.00
2024-01-16T01:32:35.527Z,1092.00
2024-01-16T01:33:35.588Z,1091.00
2024-01-16T01:34:35.541Z,1090.00
2024-01-16T01:35:35.624Z,1088.00
2024-01-16T01:36:35.759Z,1087.00
2024-01-16T01:37:35.806Z,1083.00
2024-01-16T01:38:35.879Z,1082.00
2024-01-16T01:39:35.814Z,1081.00
2024-01-16T01:40:35.842Z,1080.00
2024-01-16T01:41:35.957Z,1078.00
2024-01-16T01:42:35.944Z,1078.00
2024-01-16T01:43:35.987Z,1077.00
2024-01-16T01:44:36.092Z,1077.00
2024-01-16T01:45:36.095Z,1073.00
2024-01-16T01:46:36.394Z,1070.00
2024-01-16T01:47:36.274Z,1072.00
2024-01-16T01:48:36.478Z,1071.00
2024-01-16T01:49:36.314Z,1072.00
2024-01-16T01:50:36.366Z,1072.00
2024-01-16T01:51:36.391Z,1068.00
2024-01-16T01:52:36.446Z,1067.00
2024-01-16T01:53:36.523Z,1071.00
2024-01-16T01:54:36.557Z,1073.00
2024-01-16T01:55:36.601Z,1072.00
2024-01-16T01:56:36.686Z,1072.00
2024-01-16T01:57:36.695Z,1071.00
2024-01-16T01:58:36.746Z,1067.00
2024-01-16T01:59:36.852Z,1062.00
2024-01-16T02:00:36.866Z,1062.00
2024-01-16T02:01:36.905Z,1063.00
2024-01-16T02:02:36.997Z,1061.00
2024-01-16T02:03:37.075Z,1061.00
2024-01-16T02:04:37.054Z,1060.00
2024-01-16T02:05:37.143Z,1059.00
2024-01-16T02:06:37.281Z,1062.00
2024-01-16T02:07:37.208Z,1063.00
2024-01-16T02:08:37.334Z,1061.00
2024-01-16T02:09:37.306Z,1060.00
2024-01-16T02:10:37.354Z,1059.00
2024-01-16T02:11:37.495Z,1058.00
2024-01-16T02:12:37.455Z,1057.00
2024-01-16T02:13:37.584Z,1056.00
2024-01-16T02:14:37.566Z,1057.00
2024-01-16T02:15:37.608Z,1056.00
2024-01-16T02:16:37.661Z,1053.00
2024-01-16T02:17:37.822Z,1054.00
2024-01-16T02:18:37.841Z,1052.00
2024-01-16T02:19:37.845Z,1052.00
2024-01-16T02:20:37.880Z,1052.00
2024-01-16T02:21:38.470Z,1051.00
2024-01-16T02:22:37.969Z,1053.00
2024-01-16T02:23:38.081Z,1050.00
2024-01-16T02:24:38.059Z,1051.00
2024-01-16T02:25:38.111Z,1051.00
2024-01-16T02:26:38.220Z,1050.00
2024-01-16T02:27:38.222Z,1054.00
2024-01-16T02:28:38.301Z,1053.00
2024-01-16T02:29:38.344Z,1050.00
2024-01-16T02:30:38.406Z,1049.00
2024-01-16T02:31:38.423Z,1049.00
2024-01-16T02:32:38.576Z,1050.00
2024-01-16T02:33:38.555Z,1051.00
2024-01-16T02:34:38.579Z,1049.00
2024-01-16T02:35:38.701Z,1048.00
2024-01-16T02:36:38.688Z,1046.00
2024-01-16T02:37:38.721Z,1039.00
2024-01-16T02:38:38.832Z,1035.00
2024-01-16T02:39:38.826Z,1037.00
2024-01-16T02:40:38.877Z,1038.00
2024-01-16T02:41:38.964Z,1038.00
2024-01-16T02:42:38.966Z,1036.00
2024-01-16T02:43:39.056Z,1035.00
2024-01-16T02:44:39.099Z,1039.00
2024-01-16T02:45:39.137Z,1037.00
2024-01-16T02:46:39.166Z,1034.00
2024-01-16T02:47:39.296Z,1033.00
2024-01-16T02:48:39.392Z,1030.00
2024-01-16T02:49:39.384Z,1027.00
2024-01-16T02:50:39.452Z,1024.00
2024-01-16T02:51:39.439Z,1025.00
2024-01-16T02:52:39.490Z,1026.00
2024-01-16T02:53:39.650Z,1024.00
2024-01-16T02:54:39.601Z,1024.00
2024-01-16T02:55:39.657Z,1026.00
2024-01-16T02:56:39.800Z,1024.00
2024-01-16T02:57:39.766Z,1025.00
2024-01-16T02:58:39.832Z,1021.00
2024-01-16T02:59:39.918Z,1015.00
2024-01-16T03:00:39.986Z,1015.00
2024-01-16T03:01:39.966Z,1015.00
2024-01-16T03:02:40.098Z,1017.00
2024-01-16T03:03:40.195Z,1016.00
2024-01-16T03:04:40.136Z,1012.00
2024-01-16T03:05:40.262Z,1011.00
2024-01-16T03:06:40.406Z,1007.00
2024-01-16T03:07:40.307Z,1006.00
2024-01-16T03:08:40.429Z,1005.00
2024-01-16T03:09:40.410Z,1003.00
2024-01-16T03:10:40.466Z,1000.00
2024-01-16T03:11:40.586Z,1000.00
2024-01-16T03:12:40.606Z,1003.00
2024-01-16T03:13:40.710Z,1006.00
2024-01-16T03:14:40.786Z,1003.00
2024-01-16T03:15:40.764Z,1000.00
2024-01-16T03:16:40.818Z,998.00
2024-01-16T03:17:41.003Z,999.00
2024-01-16T03:18:40.949Z,998.00
2024-01-16T03:19:40.881Z,997.00
2024-01-16T03:20:40.948Z,994.00
2024-01-16T03:21:40.881Z,995.00
2024-01-16T03:22:40.881Z,995.00
2024-01-16T03:23:40.989Z,993.00
2024-01-16T03:24:40.937Z,991.00
2024-01-16T03:25:40.897Z,988.00
2024-01-16T03:26:40.918Z,987.00
2024-01-16T03:27:40.893Z,985.00
2024-01-16T03:28:40.946Z,981.00
2024-01-16T03:29:41.037Z,977.00
2024-01-16T03:30:41.185Z,978.00
2024-01-16T03:31:41.136Z,983.00
2024-01-16T03:32:41.238Z,986.00
2024-01-16T03:33:41.248Z,984.00
2024-01-16T03:34:41.337Z,987.00
2024-01-16T03:35:41.345Z,987.00
2024-01-16T03:36:41.356Z,987.00
2024-01-16T03:37:41.414Z,986.00
2024-01-16T03:38:41.609Z,985.00
2024-01-16T03:39:41.544Z,982.00
2024-01-16T03:40:41.598Z,979.00
2024-01-16T03:41:41.674Z,979.00
2024-01-16T03:42:41.702Z,978.00
2024-01-16T03:43:41.779Z,973.00
2024-01-16T03:44:41.884Z,974.00
2024-01-16T03:45:41.894Z,975.00
2024-01-16T03:46:41.947Z,972.00
2024-01-16T03:47:42.082Z,973.00
2024-01-16T03:48:42.207Z,973.00
2024-01-16T03:49:42.126Z,974.00
2024-01-16T03:50:42.197Z,971.00
2024-01-16T03:51:42.226Z,969.00
2024-01-16T03:52:42.273Z,968.00
2024-01-16T03:53:42.424Z,967.00
2024-01-16T03:54:42.386Z,966.00
2024-01-16T03:55:42.471Z,967.00
2024-01-16T03:56:42.522Z,966.00
2024-01-16T03:57:42.551Z,965.00
2024-01-16T03:58:42.612Z,965.00
2024-01-16T03:59:42.672Z,962.00
2024-01-16T04:00:42.756Z,964.00
2024-01-16T04:01:42.748Z,963.00
2024-01-16T04:02:42.864Z,962.00
2024-01-16T04:03:42.877Z,958.00
2024-01-16T04:04:42.911Z,956.00
2024-01-16T04:05:43.091Z,953.00
2024-01-16T04:06:43.026Z,952.00
2024-01-16T04:07:43.071Z,952.00
2024-01-16T04:08:43.200Z,953.00
2024-01-16T04:09:43.206Z,955.00
2024-01-16T04:10:43.231Z,952.00
2024-01-16T04:11:43.299Z,948.00
2024-01-16T04:12:43.340Z,945.00
2024-01-16T04:13:43.401Z,943.00
2024-01-16T04:14:43.541Z,945.00
2024-01-16T04:15:43.512Z,942.00
2024-01-16T04:16:43.540Z,940.00
2024-01-16T04:17:43.633Z,936.00
2024-01-16T04:18:43.775Z,940.00
2024-01-16T04:19:43.738Z,939.00
2024-01-16T04:20:43.805Z,940.00
2024-01-16T04:21:43.802Z,940.00
2024-01-16T04:22:43.872Z,941.00
2024-01-16T04:23:43.974Z,942.00
2024-01-16T04:24:43.967Z,941.00
2024-01-16T04:25:44.085Z,941.00
2024-01-16T04:26:44.229Z,941.00
2024-01-16T04:27:44.156Z,940.00
2024-01-16T04:28:44.218Z,938.00
2024-01-16T04:29:44.335Z,939.00
2024-01-16T04:30:44.325Z,940.00
2024-01-16T04:31:44.378Z,940.00
2024-01-16T04:32:44.478Z,941.00
2024-01-16T04:33:44.601Z,941.00
2024-01-16T04:34:44.507Z,941.00
2024-01-16T04:35:44.562Z,939.00
2024-01-16T04:36:44.622Z,938.00
2024-01-16T04:37:44.649Z,936.00
2024-01-16T04:38:52.030Z,923.00
2024-01-16T04:39:51.926Z,919.00
2024-01-16T04:40:51.923Z,920.00
2024-01-16T04:41:51.944Z,924.00
2024-01-16T04:42:51.937Z,924.00
2024-01-16T04:43:51.930Z,926.00
2024-01-16T04:44:51.982Z,926.00
2024-01-16T04:45:51.931Z,927.00
2024-01-16T04:46:51.941Z,928.00
2024-01-16T04:47:51.991Z,928.00
2024-01-16T04:48:51.988Z,927.00
2024-01-16T04:49:51.935Z,924.00
2024-01-16T04:50:51.987Z,925.00
2024-01-16T04:51:51.941Z,924.00
2024-01-16T04:52:54.437Z,922.00
2024-01-16T04:53:52.166Z,920.00
2024-01-16T04:54:52.179Z,919.00
2024-01-16T04:55:52.242Z,919.00
2024-01-16T04:56:52.291Z,919.00
2024-01-16T04:57:52.273Z,918.00
2024-01-16T04:58:52.318Z,919.00
2024-01-16T04:59:52.453Z,918.00
2024-01-16T05:00:52.394Z,918.00
2024-01-16T05:01:52.383Z,918.00
2024-01-16T05:02:52.770Z,918.00
2024-01-16T05:03:52.472Z,918.00
2024-01-16T05:04:52.468Z,916.00
2024-01-16T05:05:52.535Z,915.00
2024-01-16T05:06:52.500Z,913.00
2024-01-16T05:07:52.575Z,911.00
2024-01-16T05:08:52.592Z,913.00
2024-01-16T05:09:52.574Z,909.00
2024-01-16T05:10:52.597Z,910.00
2024-01-16T05:11:52.628Z,910.00
2024-01-16T05:12:52.642Z,908.00
2024-01-16T05:13:52.655Z,908.00
2024-01-16T05:14:52.730Z,907.00
2024-01-16T05:15:52.704Z,909.00
2024-01-16T05:16:52.694Z,909.00
2024-01-16T05:17:52.898Z,908.00
2024-01-16T05:18:52.761Z,909.00
2024-01-16T05:19:52.738Z,906.00
2024-01-16T05:20:52.846Z,906.00
2024-01-16T05:21:52.759Z,907.00
2024-01-16T05:22:52.768Z,910.00
2024-01-16T05:23:52.836Z,909.00
2024-01-16T05:24:52.828Z,907.00
2024-01-16T05:25:52.816Z,903.00
2024-01-16T05:26:52.881Z,901.00
2024-01-16T05:27:52.845Z,901.00
2024-01-16T05:28:52.902Z,901.00
2024-01-16T05:29:53.026Z,903.00
2024-01-16T05:30:53.003Z,902.00
2024-01-16T05:31:52.930Z,902.00
2024-01-16T05:32:53.108Z,900.00
2024-01-16T05:33:53.032Z,898.00
2024-01-16T05:34:52.942Z,896.00
2024-01-16T05:35:52.947Z,894.00
2024-01-16T05:36:52.950Z,892.00
2024-01-16T05:37:52.969Z,893.00
2024-01-16T05:38:53.010Z,892.00
2024-01-16T05:39:52.994Z,889.00
2024-01-16T05:40:52.998Z,888.00
2024-01-16T05:41:53.118Z,886.00
2024-01-16T05:42:53.016Z,885.00
2024-01-16T05:43:53.018Z,882.00
2024-01-16T05:44:53.113Z,880.00
2024-01-16T05:45:53.020Z,875.00
2024-01-16T05:46:53.025Z,877.00
2024-01-16T05:47:53.128Z,875.00
2024-01-16T05:48:53.159Z,870.00
2024-01-16T05:49:53.117Z,866.00
2024-01-16T05:50:53.092Z,867.00
2024-01-16T05:51:53.067Z,870.00
2024-01-16T05:52:53.057Z,871.00
2024-01-16T05:53:53.147Z,868.00
2024-01-16T05:54:53.064Z,867.00
2024-01-16T05:55:53.076Z,864.00
2024-01-16T05:56:53.150Z,862.00
2024-01-16T05:57:53.092Z,860.00
2024-01-16T05:58:53.151Z,859.00
2024-01-16T05:59:53.129Z,859.00
2024-01-16T06:00:53.116Z,858.00
2024-01-16T06:01:53.118Z,857.00
2024-01-16T06:02:53.186Z,855.00
2024-01-16T06:03:53.140Z,855.00
2024-01-16T06:04:53.116Z,856.00
2024-01-16T06:05:53.171Z,856.00
2024-01-16T06:06:53.214Z,856.00
2024-01-16T06:07:53.128Z,856.00
2024-01-16T06:08:53.222Z,855.00
2024-01-16T06:09:53.152Z,858.00
2024-01-16T06:10:53.148Z,858.00
2024-01-16T06:11:53.234Z,858.00
2024-01-16T06:12:53.163Z,854.00
2024-01-16T06:13:53.194Z,850.00
2024-01-16T06:14:53.279Z,849.00
2024-01-16T06:15:53.178Z,850.00
2024-01-16T06:16:53.193Z,851.00
2024-01-16T06:17:53.260Z,852.00
2024-01-16T06:18:53.263Z,853.00
2024-01-16T06:19:53.225Z,850.00
2024-01-16T06:20:53.245Z,851.00
2024-01-16T06:21:53.288Z,849.00
2024-01-16T06:22:53.259Z,847.00
2024-01-16T06:23:53.346Z,848.00
2024-01-16T06:24:53.320Z,847.00
2024-01-16T06:25:53.300Z,849.00
2024-01-16T06:26:53.358Z,850.00
2024-01-16T06:27:53.298Z,849.00
2024-01-16T06:28:53.350Z,848.00
2024-01-16T06:29:53.474Z,848.00
2024-01-16T06:30:53.454Z,845.00
2024-01-16T06:31:53.430Z,842.00
2024-01-16T06:32:53.521Z,839.00
2024-01-16T06:33:53.502Z,837.00
2024-01-16T06:34:53.468Z,836.00
2024-01-16T06:35:54.464Z,843.00
2024-01-16T06:36:53.441Z,850.00
2024-01-16T06:37:53.458Z,863.00
2024-01-16T06:38:53.505Z,883.00
2024-01-16T06:39:53.472Z,902.00
2024-01-16T06:40:53.510Z,951.00
2024-01-16T06:41:53.592Z,1038.00
2024-01-16T06:42:53.604Z,1084.00
2024-01-16T06:43:53.687Z,1106.00
2024-01-16T06:44:53.842Z,1072.00
2024-01-16T06:45:54.182Z,1060.00
2024-01-16T06:46:53.857Z,1080.00
2024-01-16T06:47:54.009Z,1095.00
2024-01-16T06:48:54.133Z,1094.00
2024-01-16T06:49:54.087Z,1097.00
2024-01-16T06:50:54.256Z,1070.00
2024-01-16T06:51:54.181Z,1023.00
2024-01-16T06:52:54.219Z,995.00
2024-01-16T06:53:54.288Z,977.00
2024-01-16T06:54:54.266Z,908.00
2024-01-16T06:55:54.265Z,886.00
2024-01-16T06:56:54.369Z,870.00
2024-01-16T06:57:54.372Z,857.00
2024-01-16T06:58:54.433Z,851.00
2024-01-16T06:59:54.554Z,838.00
2024-01-16T07:00:54.606Z,807.00
2024-01-16T07:01:54.624Z,784.00
2024-01-16T07:02:54.659Z,767.00
2024-01-16T07:03:54.730Z,752.00
2024-01-16T07:04:55.066Z,741.00
2024-01-16T07:05:54.844Z,734.00
2024-01-16T07:06:54.775Z,714.00
2024-01-16T07:07:54.775Z,689.00
2024-01-16T07:08:54.770Z,677.00
2024-01-16T07:09:55.099Z,673.00
2024-01-16T07:10:54.794Z,666.00
2024-01-16T07:11:54.932Z,661.00
2024-01-16T07:12:54.862Z,655.00
2024-01-16T07:13:54.858Z,650.00
2024-01-16T07:14:54.963Z,646.00
2024-01-16T07:15:54.914Z,643.00
2024-01-16T07:16:54.957Z,637.00
2024-01-16T07:17:55.086Z,630.00
2024-01-16T07:18:55.178Z,625.00
2024-01-16T07:19:55.628Z,622.00
2024-01-16T07:20:55.157Z,618.00
2024-01-16T07:21:55.188Z,616.00
2024-01-16T07:22:55.245Z,610.00
2024-01-16T07:23:55.438Z,607.00
2024-01-16T07:24:55.592Z,602.00
2024-01-16T07:25:55.384Z,599.00
2024-01-16T07:26:55.491Z,600.00
2024-01-16T07:27:55.500Z,702.00
2024-01-16T07:28:55.532Z,707.00
2024-01-16T07:29:55.599Z,721.00
2024-01-16T07:30:55.681Z,737.00
2024-01-16T07:31:55.571Z,776.00
2024-01-16T07:32:55.802Z,822.00
2024-01-16T07:33:55.789Z,843.00
2024-01-16T07:34:55.706Z,861.00
2024-01-16T07:35:55.797Z,878.00
2024-01-16T07:36:55.817Z,959.00
2024-01-16T07:37:55.880Z,1030.00
2024-01-16T07:38:55.985Z,1057.00
2024-01-16T07:39:56.011Z,1135.00
2024-01-16T07:40:55.983Z,1168.00
2024-01-16T07:41:56.023Z,1194.00
2024-01-16T07:42:56.035Z,1303.00
2024-01-16T07:43:56.024Z,1324.00
2024-01-16T07:44:56.127Z,1355.00
2024-01-16T07:45:56.100Z,1476.00
2024-01-16T07:46:56.087Z,1504.00
2024-01-16T07:47:56.209Z,1531.00
2024-01-16T07:48:56.197Z,1535.00
2024-01-16T07:49:56.246Z,1552.00
2024-01-16T07:50:56.401Z,1638.00
2024-01-16T07:51:56.367Z,1654.00
2024-01-16T07:52:56.468Z,1670.00
2024-01-16T07:53:56.558Z,1692.00
2024-01-16T07:54:56.528Z,1721.00
2024-01-16T07:55:56.600Z,1782.00
2024-01-16T07:56:56.721Z,1862.00
2024-01-16T07:57:56.689Z,1880.00
2024-01-16T07:58:56.730Z,1920.00
2024-01-16T07:59:56.805Z,1930.00
2024-01-16T08:00:56.834Z,1942.00
2024-01-16T08:01:56.855Z,1961.00
2024-01-16T08:02:56.937Z,1990.00
2024-01-16T08:03:56.990Z,2020.00
2024-01-16T08:04:56.966Z,2064.00
2024-01-16T08:05:57.122Z,2108.00
2024-01-16T08:06:57.045Z,2135.00
2024-01-16T08:07:57.059Z,2150.00
2024-01-16T08:08:57.207Z,2163.00
2024-01-16T08:09:57.115Z,2201.00
2024-01-16T08:10:57.157Z,2234.00
2024-01-16T08:11:57.253Z,2265.00
2024-01-16T08:12:57.259Z,2293.00
2024-01-16T08:13:57.251Z,2323.00
2024-01-16T08:14:57.356Z,2348.00
2024-01-16T08:15:57.312Z,2430.00
2024-01-16T08:16:57.323Z,2450.00
2024-01-16T08:17:57.503Z,2470.00
2024-01-16T08:18:57.432Z,2484.00
2024-01-16T08:19:57.428Z,2497.00
2024-01-16T08:20:57.497Z,2547.00
2024-01-16T08:21:57.418Z,2588.00
2024-01-16T08:22:57.445Z,2629.00
2024-01-16T08:23:57.519Z,2676.00
2024-01-16T08:24:57.490Z,2719.00
2024-01-16T08:25:57.509Z,2741.00
2024-01-16T08:26:57.606Z,2750.00
2024-01-16T08:27:57.546Z,2750.00
2024-01-16T08:28:57.558Z,2755.00
2024-01-16T08:29:57.579Z,2768.00
2024-01-16T08:30:57.665Z,2785.00
2024-01-16T08:31:57.603Z,2800.00
2024-01-16T08:32:57.642Z,2821.00
2024-01-16T08:33:57.769Z,2848.00
2024-01-16T08:34:57.678Z,2854.00
2024-01-16T08:35:58.236Z,2866.00
2024-01-16T08:36:57.748Z,2877.00
2024-01-16T08:37:57.849Z,2839.00
2024-01-16T08:38:57.880Z,2600.00
2024-01-16T08:39:57.895Z,2422.00
2024-01-16T08:40:57.953Z,2438.00
2024-01-16T08:41:57.992Z,2333.00
2024-01-16T08:42:58.444Z,2299.00
2024-01-16T08:43:57.965Z,2126.00
2024-01-16T08:44:58.753Z,2101.00
2024-01-16T08:45:58.123Z,2072.00
2024-01-16T08:46:58.171Z,2081.00
2024-01-16T08:47:58.249Z,2077.00
2024-01-16T08:48:58.204Z,2069.00
2024-01-16T08:49:58.228Z,2054.00
2024-01-16T08:50:58.701Z,2043.00
2024-01-16T08:51:58.396Z,2027.00
2024-01-16T08:52:58.373Z,2005.00
2024-01-16T08:53:58.429Z,1977.00
2024-01-16T08:54:58.450Z,1839.00
2024-01-16T08:55:58.540Z,1835.00
2024-01-16T08:56:58.576Z,1827.00
2024-01-16T08:57:58.607Z,1829.00
2024-01-16T08:58:58.658Z,1829.00
2024-01-16T08:59:59.226Z,1818.00
2024-01-16T09:00:58.778Z,1805.00
2024-01-16T09:01:58.787Z,1773.00
2024-01-16T09:03:00.424Z,1731.00
2024-01-16T09:03:58.869Z,1730.00
2024-01-16T09:04:59.321Z,1719.00
2024-01-16T09:05:59.381Z,1693.00
2024-01-16T09:06:59.014Z,1684.00
2024-01-16T09:07:58.832Z,1668.00
2024-01-16T09:08:58.873Z,1654.00
2024-01-16T09:09:58.879Z,1647.00
2024-01-16T09:10:58.860Z,1636.00
2024-01-16T09:11:58.879Z,1617.00
2024-01-16T09:12:58.854Z,1600.00
2024-01-16T09:14:00.553Z,1587.00
2024-01-16T09:14:58.894Z,1575.00
2024-01-16T09:15:58.953Z,1569.00
2024-01-16T09:16:58.905Z,1563.00
2024-01-16T09:17:59.046Z,1559.00
2024-01-16T09:18:59.086Z,1549.00
2024-01-16T09:19:59.018Z,1548.00
2024-01-16T09:20:59.177Z,1538.00
2024-01-16T09:21:59.098Z,1529.00
2024-01-16T09:22:59.131Z,1524.00
2024-01-16T09:23:59.222Z,1528.00
2024-01-16T09:24:59.176Z,1531.00
2024-01-16T09:25:59.206Z,1528.00
2024-01-16T09:26:59.296Z,1496.00
2024-01-16T09:27:59.262Z,1463.00
2024-01-16T09:28:59.385Z,1446.00
2024-01-16T09:29:59.747Z,1431.00
2024-01-16T09:30:59.414Z,1421.00
2024-01-16T09:31:59.433Z,1404.00
2024-01-16T09:32:59.540Z,1385.00
2024-01-16T09:33:59.585Z,1337.00
2024-01-16T09:34:59.754Z,1293.00
2024-01-16T09:35:59.717Z,1282.00
2024-01-16T09:36:59.721Z,1283.00
2024-01-16T09:37:59.748Z,1263.00
2024-01-16T09:39:00.740Z,1158.00
2024-01-16T09:40:00.309Z,1137.00
2024-01-16T09:40:59.973Z,1111.00
2024-01-16T09:42:00.055Z,1105.00
2024-01-16T09:43:00.121Z,1103.00
2024-01-16T09:44:00.189Z,1097.00
2024-01-16T09:45:00.307Z,1096.00
2024-01-16T09:46:02.867Z,1100.00
2024-01-16T09:47:00.305Z,1099.00
2024-01-16T09:48:01.464Z,1092.00
2024-01-16T09:49:00.382Z,1010.00
2024-01-16T09:50:00.690Z,1000.00
2024-01-16T09:51:00.459Z,981.00
2024-01-16T09:52:00.343Z,966.00
2024-01-16T09:53:00.562Z,954.00
2024-01-16T09:54:00.446Z,940.00
2024-01-16T09:55:00.375Z,926.00
2024-01-16T09:56:00.290Z,916.00
2024-01-16T09:57:00.558Z,907.00
2024-01-16T09:58:00.310Z,898.00
2024-01-16T09:59:00.298Z,889.00
2024-01-16T10:00:00.461Z,878.00
2024-01-16T10:01:00.333Z,863.00
2024-01-16T10:02:00.361Z,854.00
2024-01-16T10:03:00.809Z,847.00
2024-01-16T10:04:00.342Z,834.00
2024-01-16T10:05:00.305Z,824.00
2024-01-16T10:06:00.468Z,817.00
2024-01-16T10:07:00.375Z,810.00
2024-01-16T10:08:00.319Z,803.00
2024-01-16T10:09:00.416Z,793.00
2024-01-16T10:10:00.713Z,787.00
2024-01-16T10:11:00.336Z,780.00
2024-01-16T10:12:00.384Z,774.00
2024-01-16T10:13:00.343Z,768.00
2024-01-16T10:14:00.333Z,762.00
2024-01-16T10:15:00.423Z,759.00
2024-01-16T10:16:00.354Z,755.00
2024-01-16T10:17:00.464Z,751.00
2024-01-16T10:18:00.464Z,749.00
2024-01-16T10:19:00.473Z,743.00
2024-01-16T10:20:00.486Z,736.00
2024-01-16T10:21:00.461Z,732.00
2024-01-16T10:22:00.347Z,726.00
2024-01-16T10:23:00.401Z,723.00
2024-01-16T10:24:00.396Z,720.00
2024-01-16T10:25:00.357Z,718.00
2024-01-16T10:26:00.360Z,717.00
2024-01-16T10:27:00.378Z,713.00
2024-01-16T10:28:00.395Z,712.00
2024-01-16T10:29:00.392Z,707.00
2024-01-16T10:30:00.583Z,705.00
2024-01-16T10:31:00.583Z,783.00
2024-01-16T10:32:00.471Z,931.00
2024-01-16T10:33:00.456Z,1120.00
2024-01-16T10:34:00.481Z,1137.00
2024-01-16T10:35:00.469Z,1144.00
2024-01-16T10:36:00.588Z,1152.00
2024-01-16T10:37:00.485Z,1161.00
2024-01-16T10:38:00.573Z,1172.00
2024-01-16T10:39:00.622Z,1181.00
2024-01-16T10:40:01.220Z,1186.00
2024-01-16T10:41:00.777Z,1191.00
2024-01-16T10:42:00.846Z,1201.00
2024-01-16T10:43:01.015Z,1212.00
2024-01-16T10:44:01.005Z,1221.00
2024-01-16T10:45:01.040Z,1228.00
2024-01-16T10:46:01.117Z,1232.00
2024-01-16T10:47:01.172Z,1259.00
2024-01-16T10:48:01.415Z,1279.00
2024-01-16T10:49:01.420Z,1356.00
2024-01-16T10:50:01.420Z,1361.00
2024-01-16T10:51:01.423Z,1373.00
2024-01-16T10:52:01.475Z,1422.00
2024-01-16T10:53:01.541Z,1471.00
2024-01-16T10:54:01.568Z,1481.00
2024-01-16T10:55:01.663Z,1503.00
2024-01-16T10:56:01.626Z,1544.00
2024-01-16T10:57:01.683Z,1597.00
2024-01-16T10:58:01.758Z,1606.00
2024-01-16T10:59:01.642Z,1632.00
2024-01-16T11:00:01.716Z,1663.00
2024-01-16T11:01:01.687Z,1725.00
2024-01-16T11:02:01.669Z,1809.00
2024-01-16T11:03:01.688Z,1811.00
2024-01-16T11:04:01.870Z,1820.00
2024-01-16T11:05:01.812Z,1830.00
2024-01-16T11:06:02.080Z,1892.00
2024-01-16T11:07:01.923Z,1928.00
2024-01-16T11:08:01.973Z,1948.00
2024-01-16T11:09:03.271Z,1979.00
2024-01-16T11:10:02.133Z,1997.00
2024-01-16T11:11:02.243Z,2033.00
2024-01-16T11:12:02.282Z,2127.00
2024-01-16T11:13:02.328Z,2129.00
2024-01-16T11:14:02.385Z,2145.00
2024-01-16T11:15:02.610Z,2200.00
2024-01-16T11:16:02.527Z,2202.00
2024-01-16T11:17:02.579Z,2219.00
2024-01-16T11:18:02.771Z,2230.00
2024-01-16T11:20:14.304Z,2273.00
2024-01-16T11:21:07.785Z,2297.00
2024-01-16T11:22:03.825Z,2360.00
2024-01-16T11:23:02.706Z,2370.00
2024-01-16T11:24:02.796Z,2396.00
2024-01-16T11:25:02.713Z,2423.00
2024-01-16T11:26:02.725Z,2479.00
2024-01-16T11:27:02.895Z,2498.00
2024-01-16T11:28:02.748Z,2522.00
2024-01-16T11:29:02.731Z,2547.00
2024-01-16T11:30:02.864Z,2612.00
2024-01-16T11:31:02.799Z,2636.00
2024-01-16T11:33:02.844Z,2669.00
2024-01-16T11:34:03.203Z,2675.00
2024-01-16T11:35:02.820Z,2683.00
2024-01-16T11:36:02.940Z,2754.00
2024-01-16T11:37:02.738Z,2781.00
2024-01-16T11:38:02.750Z,2794.00
2024-01-16T11:39:02.799Z,2802.00
2024-01-16T11:40:02.827Z,2810.00
2024-01-16T11:41:02.792Z,2831.00
2024-01-16T11:42:02.747Z,2858.00
2024-01-16T11:43:02.770Z,2895.00
2024-01-16T11:44:02.757Z,2914.00
2024-01-16T11:45:02.825Z,2928.00
2024-01-16T11:46:02.739Z,2937.00
2024-01-16T11:47:02.743Z,2940.00
2024-01-16T11:48:02.960Z,2948.00
2024-01-16T11:49:02.941Z,2977.00
2024-01-16T11:50:03.269Z,3013.00
2024-01-16T11:51:04.830Z,3023.00
2024-01-16T11:52:02.752Z,3037.00
2024-01-16T11:53:02.755Z,3046.00
2024-01-16T11:54:02.841Z,3049.00
2024-01-16T11:55:02.783Z,3043.00
2024-01-16T11:56:02.746Z,3032.00
2024-01-16T11:57:02.798Z,3015.00
2024-01-16T11:58:02.746Z,2996.00
2024-01-16T11:59:02.809Z,2978.00
2024-01-16T12:00:02.988Z,2945.00
2024-01-16T12:01:02.846Z,2924.00
2024-01-16T12:02:05.095Z,2900.00
2024-01-16T12:03:02.799Z,2822.00
2024-01-16T12:04:02.756Z,2762.00
2024-01-16T12:05:02.771Z,2736.00
2024-01-16T12:06:02.961Z,2690.00
2024-01-16T12:07:02.951Z,2617.00
2024-01-16T12:08:02.779Z,2593.00
2024-01-16T12:09:02.828Z,2573.00
2024-01-16T12:10:02.863Z,2563.00
2024-01-16T12:11:02.795Z,2562.00
2024-01-16T12:12:03.031Z,2563.00
2024-01-16T12:13:05.292Z,2545.00
2024-01-16T12:14:02.774Z,2523.00
2024-01-16T12:15:02.852Z,2509.00
2024-01-16T12:16:02.817Z,2495.00
2024-01-16T12:17:02.778Z,2446.00