createdAt,value
2023-02-02T00:00:59.741Z,23.84
2023-02-02T00:03:26.146Z,23.62
2023-02-02T04:08:16.085Z,9.18
2023-02-02T04:10:42.471Z,9.61
2023-02-02T04:13:08.870Z,9.71
2023-02-02T04:15:35.273Z,8.89
2023-02-02T04:18:01.667Z,9.41
2023-02-02T04:20:28.066Z,9.09
2023-02-02T04:22:54.462Z,9.13
2023-02-02T04:25:20.843Z,8.90
2023-02-02T04:27:47.240Z,9.28
2023-02-02T04:30:13.623Z,8.82
2023-02-02T04:32:40.014Z,8.81
2023-02-02T04:35:06.411Z,8.54
2023-02-02T04:37:32.807Z,8.68
2023-02-02T04:39:59.222Z,8.36
2023-02-02T04:42:25.604Z,8.16
2023-02-02T04:44:51.985Z,8.60
2023-02-02T04:47:18.387Z,8.17
2023-02-02T04:49:44.784Z,8.13
2023-02-02T04:52:11.181Z,7.86
2023-02-02T04:54:37.559Z,8.00
2023-02-02T04:57:03.955Z,8.16
2023-02-02T04:59:30.338Z,8.22
2023-02-02T05:01:56.711Z,7.98
2023-02-02T05:04:23.135Z,7.81
2023-02-02T05:06:49.583Z,7.95
2023-02-02T05:09:15.990Z,7.89
2023-02-02T05:11:42.400Z,7.73
2023-02-02T05:14:08.785Z,7.59
2023-02-02T05:16:35.203Z,7.47
2023-02-02T05:19:01.632Z,7.38
2023-02-02T05:21:28.011Z,7.45
2023-02-02T05:23:54.393Z,7.62
2023-02-02T05:26:20.878Z,7.35
2023-02-02T05:28:47.311Z,7.06
2023-02-02T05:31:13.725Z,6.99
2023-02-02T05:33:40.175Z,7.17
2023-02-02T05:36:06.582Z,7.15
2023-02-02T05:38:32.958Z,7.07
2023-02-02T05:40:59.328Z,6.80
2023-02-02T05:43:25.744Z,6.67
2023-02-02T05:45:52.160Z,6.87
2023-02-02T05:48:18.677Z,6.94
2023-02-02T05:50:45.097Z,6.54
2023-02-02T05:53:11.473Z,6.47
2023-02-02T05:55:37.847Z,6.95
2023-02-02T05:58:04.237Z,6.50
2023-02-02T06:00:30.633Z,6.41
2023-02-02T06:02:57.050Z,6.14
2023-02-02T06:05:23.784Z,6.35
2023-02-02T06:07:50.355Z,6.19
2023-02-02T06:10:16.736Z,6.21
2023-02-02T06:12:43.128Z,6.79
2023-02-02T06:15:09.516Z,5.91
2023-02-02T06:17:35.967Z,5.84
2023-02-02T06:20:02.338Z,6.09
2023-02-02T06:22:28.717Z,6.00
2023-02-02T06:24:55.106Z,5.83
2023-02-02T06:27:21.499Z,5.54
2023-02-02T06:29:47.907Z,5.94
2023-02-02T06:32:14.313Z,5.62
2023-02-02T06:34:40.762Z,5.52
2023-02-02T06:37:07.304Z,5.49
2023-02-02T06:39:33.707Z,5.22
2023-02-02T06:42:08.833Z,5.55
2023-02-02T06:44:42.008Z,5.37
2023-02-02T06:47:08.404Z,5.67
2023-02-02T06:49:34.779Z,5.48
2023-02-02T06:52:01.162Z,5.36
2023-02-02T06:54:27.595Z,5.42
2023-02-02T06:56:53.996Z,5.40
2023-02-02T06:59:20.375Z,5.45
2023-02-02T07:01:46.778Z,5.41
2023-02-02T07:04:13.201Z,5.32
2023-02-02T07:06:39.606Z,5.18
2023-02-02T07:09:06.106Z,5.16
2023-02-02T07:11:34.708Z,5.10
2023-02-02T07:14:02.285Z,5.05
2023-02-02T07:16:28.681Z,4.88
2023-02-02T07:18:55.069Z,4.90
2023-02-02T07:21:21.437Z,4.94
2023-02-02T07:23:47.824Z,4.86
2023-02-02T07:26:14.249Z,4.94
2023-02-02T07:28:40.643Z,5.07
2023-02-02T07:31:07.114Z,4.70
2023-02-02T07:33:33.510Z,4.61
2023-02-02T07:35:59.887Z,4.89
2023-02-02T07:38:26.296Z,4.52
2023-02-02T07:40:52.739Z,4.62
2023-02-02T07:43:19.120Z,4.75
2023-02-02T07:45:45.508Z,4.54
2023-02-02T07:48:11.897Z,4.80
2023-02-02T07:50:38.292Z,4.21
2023-02-02T07:53:04.669Z,4.63
2023-02-02T07:55:31.437Z,4.25
2023-02-02T07:57:58.026Z,4.53
2023-02-02T08:00:24.461Z,4.39
2023-02-02T08:02:50.922Z,4.55
2023-02-02T08:05:17.353Z,4.48
2023-02-02T08:07:43.762Z,4.58
2023-02-02T08:10:10.146Z,4.30
2023-02-02T08:12:36.520Z,4.23
2023-02-02T08:15:02.915Z,4.38
2023-02-02T08:17:29.405Z,4.33
2023-02-02T08:19:55.797Z,3.97
2023-02-02T08:22:22.171Z,4.36
2023-02-02T08:24:48.549Z,4.23
2023-02-02T08:27:14.935Z,4.22
2023-02-02T08:29:41.329Z,4.18
2023-02-02T08:32:07.818Z,3.94
2023-02-02T08:34:34.225Z,4.19
2023-02-02T08:37:00.619Z,4.04
2023-02-02T08:39:27.018Z,4.17
2023-02-02T08:41:53.433Z,4.25
2023-02-02T08:44:19.840Z,4.28
2023-02-02T08:46:46.951Z,4.67
2023-02-02T08:49:13.365Z,4.63
2023-02-02T08:51:39.753Z,4.83
2023-02-02T08:54:06.142Z,4.93
2023-02-02T08:56:32.530Z,4.88
2023-02-02T08:58:58.919Z,5.00
2023-02-02T09:01:25.387Z,5.07
2023-02-02T09:03:51.822Z,5.45
2023-02-02T09:06:18.197Z,5.38
2023-02-02T09:08:44.619Z,5.86
2023-02-02T09:11:11.040Z,6.06
2023-02-02T09:13:37.521Z,6.31
2023-02-02T09:16:03.928Z,6.02
2023-02-02T09:18:30.326Z,6.31
2023-02-02T09:20:56.714Z,6.39
2023-02-02T09:23:23.103Z,6.66
2023-02-02T09:25:49.493Z,6.56
2023-02-02T09:28:15.892Z,6.78
2023-02-02T09:30:42.323Z,6.93
2023-02-02T09:33:08.716Z,7.47
2023-02-02T09:35:35.112Z,7.59
2023-02-02T09:38:01.523Z,7.25
2023-02-02T09:40:27.964Z,8.01
2023-02-02T09:42:54.507Z,7.88
2023-02-02T09:45:20.950Z,8.02
2023-02-02T09:47:47.322Z,7.97
2023-02-02T09:50:13.702Z,8.32
2023-02-02T09:52:40.083Z,8.33
2023-02-02T09:55:06.495Z,8.90
2023-02-02T09:57:32.869Z,8.81
2023-02-02T09:59:59.285Z,8.81
2023-02-02T10:02:25.664Z,9.21
2023-02-02T10:04:52.050Z,9.08
2023-02-02T10:07:18.551Z,9.34
2023-02-02T10:09:44.959Z,9.38
2023-02-02T10:12:11.334Z,9.23
2023-02-02T10:14:37.736Z,9.53
2023-02-02T10:17:04.146Z,9.59
2023-02-02T10:19:30.531Z,8.70
2023-02-02T10:21:56.918Z,8.75
2023-02-02T10:24:23.317Z,9.03
2023-02-02T10:26:49.777Z,8.54
2023-02-02T10:29:16.218Z,8.81
2023-02-02T10:31:42.717Z,8.66
2023-02-02T10:34:09.182Z,8.83
2023-02-02T10:36:35.559Z,9.21
2023-02-02T10:39:01.944Z,9.23
2023-02-02T10:41:28.349Z,67.14
2023-02-02T10:43:54.756Z,120.39
2023-02-02T10:46:21.261Z,128.47
2023-02-02T10:48:47.745Z,120.71
2023-02-02T10:51:14.149Z,111.90
2023-02-02T10:53:40.551Z,107.47
2023-02-02T10:56:07.031Z,108.31
2023-02-02T10:58:33.437Z,103.92
2023-02-02T11:00:59.852Z,99.27
2023-02-02T11:03:26.267Z,95.99
2023-02-02T11:05:52.668Z,90.34
2023-02-02T11:08:19.075Z,86.07
2023-02-02T11:10:45.500Z,85.57
2023-02-02T11:13:11.916Z,82.87
2023-02-02T11:15:38.369Z,81.72
2023-02-02T11:18:04.801Z,79.76
2023-02-02T11:20:31.203Z,78.21
2023-02-02T11:22:57.611Z,77.90
2023-02-02T11:25:24.018Z,76.12
2023-02-02T11:27:50.413Z,76.44
2023-02-02T11:30:16.852Z,75.77
2023-02-02T11:32:43.318Z,74.81
2023-02-02T11:35:09.734Z,74.52
2023-02-02T11:37:36.133Z,73.33
2023-02-02T11:40:02.536Z,72.62
2023-02-02T11:42:28.923Z,72.22
2023-02-02T11:44:55.319Z,71.17
2023-02-02T11:47:21.698Z,71.15
2023-02-02T11:49:48.161Z,69.58
2023-02-02T11:52:16.502Z,68.64
2023-02-02T11:54:42.902Z,68.43
2023-02-02T11:57:09.326Z,67.43
2023-02-02T11:59:35.725Z,66.98
2023-02-02T12:02:02.138Z,65.83
2023-02-02T12:04:29.187Z,66.01
2023-02-02T12:06:56.705Z,65.85
2023-02-02T12:09:23.101Z,65.58
2023-02-02T12:11:49.554Z,64.34
2023-02-02T12:14:15.952Z,64.60
2023-02-02T12:16:42.435Z,64.98
2023-02-02T12:19:08.829Z,63.77
2023-02-02T12:21:35.230Z,63.87
2023-02-02T12:24:01.644Z,62.82
2023-02-02T12:26:28.111Z,63.91
2023-02-02T12:28:54.669Z,62.84
2023-02-02T12:31:21.088Z,63.58
2023-02-02T12:33:47.478Z,63.25
2023-02-02T12:36:13.887Z,64.21
2023-02-02T12:38:40.274Z,64.31
2023-02-02T12:41:06.707Z,63.83
2023-02-02T12:43:33.129Z,64.49
2023-02-02T12:45:59.653Z,64.10
2023-02-02T12:48:26.109Z,64.53
2023-02-02T12:50:52.522Z,64.71
2023-02-02T12:53:18.941Z,64.55
2023-02-02T12:55:45.370Z,65.54
2023-02-02T12:58:11.874Z,65.88
2023-02-02T13:00:38.448Z,65.68
2023-02-02T13:03:05.105Z,65.44
2023-02-02T13:05:31.530Z,66.16
2023-02-02T13:07:57.929Z,65.63
2023-02-02T13:10:24.698Z,65.75
2023-02-02T13:12:51.253Z,64.80
2023-02-02T13:15:17.696Z,64.79
2023-02-02T13:17:44.112Z,64.79
2023-02-02T13:20:10.526Z,64.21
2023-02-02T13:22:36.915Z,64.13
2023-02-02T13:25:03.331Z,63.79
2023-02-02T13:27:29.747Z,62.43
2023-02-02T13:29:56.156Z,61.54
2023-02-02T13:32:22.551Z,60.05
2023-02-02T13:34:48.956Z,59.41
2023-02-02T13:37:17.097Z,59.37
2023-02-02T13:39:43.647Z,58.60
2023-02-02T13:42:10.065Z,57.50
2023-02-02T13:44:36.451Z,57.42
2023-02-02T13:47:02.845Z,59.46
2023-02-02T13:49:29.255Z,62.98
2023-02-02T13:51:55.621Z,62.40
2023-02-02T13:54:22.033Z,61.95
2023-02-02T13:56:48.542Z,60.97
2023-02-02T13:59:14.921Z,60.84
2023-02-02T14:01:41.645Z,60.82
2023-02-02T14:04:08.113Z,59.90
2023-02-02T14:06:34.521Z,60.41
2023-02-02T14:09:00.907Z,60.28
2023-02-02T14:11:27.327Z,59.58
2023-02-02T14:13:53.706Z,58.99
2023-02-02T14:16:20.146Z,57.90
2023-02-02T14:18:46.615Z,58.42
2023-02-02T14:21:13.002Z,57.65
2023-02-02T14:23:39.428Z,57.48
2023-02-02T14:26:05.808Z,57.22
2023-02-02T14:28:32.196Z,57.25
2023-02-02T14:30:58.690Z,56.14
2023-02-02T14:33:25.132Z,55.96
2023-02-02T14:35:51.510Z,55.58
2023-02-02T14:38:17.970Z,54.25
2023-02-02T14:40:44.394Z,54.99
2023-02-02T14:43:10.798Z,53.62
2023-02-02T14:45:37.234Z,52.88
2023-02-02T14:48:03.645Z,51.64
2023-02-02T14:50:30.046Z,52.07
2023-02-02T14:52:56.464Z,50.91
2023-02-02T14:55:23.184Z,50.37
2023-02-02T14:57:49.998Z,50.28
2023-02-02T15:00:16.379Z,50.01
2023-02-02T15:02:42.809Z,47.92
2023-02-02T15:05:09.195Z,44.59
2023-02-02T15:07:35.584Z,45.43
2023-02-02T15:10:01.978Z,45.88
2023-02-02T15:12:28.369Z,45.98
2023-02-02T15:14:54.769Z,45.73
2023-02-02T15:17:21.203Z,45.40
2023-02-02T15:19:47.607Z,44.67
2023-02-02T15:22:14.018Z,44.72
2023-02-02T15:24:40.461Z,44.24
2023-02-02T15:27:06.862Z,44.73
2023-02-02T15:29:33.243Z,44.35
2023-02-02T15:31:59.664Z,44.64
2023-02-02T15:34:26.178Z,44.24
2023-02-02T15:36:52.571Z,44.98
2023-02-02T15:39:18.975Z,44.63
2023-02-02T15:41:45.366Z,44.10
2023-02-02T15:44:11.761Z,45.05
2023-02-02T15:46:38.209Z,45.74
2023-02-02T15:49:04.645Z,44.47
2023-02-02T15:51:31.036Z,44.31
2023-02-02T15:53:57.429Z,45.61
2023-02-02T15:56:23.842Z,44.95
2023-02-02T15:58:50.237Z,44.85
2023-02-02T16:01:16.686Z,44.33
2023-02-02T16:03:43.180Z,43.86
2023-02-02T16:06:09.601Z,44.18
2023-02-02T16:08:36.011Z,43.63
2023-02-02T16:11:02.531Z,43.80
2023-02-02T16:13:28.919Z,42.99
2023-02-02T16:15:55.343Z,42.93
2023-02-02T16:18:21.798Z,42.11
2023-02-02T16:20:48.186Z,42.95
2023-02-02T16:23:14.573Z,42.07
2023-02-02T16:25:40.959Z,42.48
2023-02-02T16:28:07.358Z,42.43
2023-02-02T16:30:33.805Z,41.64
2023-02-02T16:33:00.208Z,41.27
2023-02-02T16:35:26.855Z,41.45
2023-02-02T16:37:53.325Z,40.83
2023-02-02T16:40:21.898Z,40.28
2023-02-02T16:42:49.177Z,40.26
2023-02-02T16:45:15.581Z,40.24
2023-02-02T16:47:41.960Z,40.31
2023-02-02T16:50:08.413Z,40.08
2023-02-02T16:52:35.167Z,39.99
2023-02-02T16:55:01.629Z,39.76
2023-02-02T16:57:28.041Z,40.67
2023-02-02T16:59:54.457Z,39.54
2023-02-02T17:02:20.985Z,39.20
2023-02-02T17:04:47.458Z,39.60
2023-02-02T17:07:13.830Z,39.73
2023-02-02T17:09:40.332Z,39.62
2023-02-02T17:12:06.758Z,39.27
2023-02-02T17:14:33.152Z,40.44
2023-02-02T17:16:59.603Z,39.05
2023-02-02T17:19:28.592Z,38.56
2023-02-02T17:21:54.984Z,39.30
2023-02-02T17:24:21.406Z,39.41
2023-02-02T17:26:47.883Z,40.03
2023-02-02T17:29:14.310Z,38.68
2023-02-02T17:31:40.924Z,39.04
2023-02-02T17:34:07.553Z,40.71
2023-02-02T17:36:33.959Z,41.94
2023-02-02T17:39:00.370Z,41.81
2023-02-02T17:41:26.772Z,42.01
2023-02-02T17:43:53.177Z,43.78
2023-02-02T17:46:19.601Z,45.45
2023-02-02T17:48:46.009Z,46.84
2023-02-02T17:51:12.404Z,49.05
2023-02-02T17:53:38.814Z,50.56
2023-02-02T17:56:05.222Z,52.04
2023-02-02T17:58:31.607Z,53.80
2023-02-02T18:00:57.998Z,56.03
2023-02-02T18:03:24.454Z,57.91
2023-02-02T18:05:50.930Z,57.33
2023-02-02T18:08:17.337Z,59.33
2023-02-02T18:10:43.728Z,61.68
2023-02-02T18:13:10.105Z,61.79
2023-02-02T18:15:36.572Z,62.82
2023-02-02T18:18:02.988Z,65.23
2023-02-02T18:20:29.366Z,65.08
2023-02-02T18:22:55.794Z,64.85
2023-02-02T18:25:22.197Z,66.33
2023-02-02T18:27:48.594Z,65.75
2023-02-02T18:30:14.977Z,65.81
2023-02-02T18:32:41.408Z,67.09
2023-02-02T18:35:07.857Z,67.59
2023-02-02T18:37:34.250Z,67.27
2023-02-02T18:40:00.638Z,67.75
2023-02-02T18:42:27.048Z,67.19
2023-02-02T18:44:53.447Z,67.20
2023-02-02T18:47:19.849Z,67.00
2023-02-02T18:49:46.242Z,67.10
2023-02-02T18:52:12.638Z,66.49
2023-02-02T18:54:39.036Z,67.13
2023-02-02T18:57:05.422Z,66.50
2023-02-02T18:59:31.829Z,66.28
2023-02-02T19:01:58.270Z,68.20
2023-02-02T19:04:24.664Z,68.17
2023-02-02T19:06:51.106Z,68.81
2023-02-02T19:09:17.608Z,70.38
2023-02-02T19:11:44.047Z,70.36
2023-02-02T19:14:10.439Z,71.20
2023-02-02T19:16:36.835Z,71.22
2023-02-02T19:19:03.235Z,71.75
2023-02-02T19:21:29.640Z,73.19
2023-02-02T19:23:56.026Z,73.00
2023-02-02T19:26:22.466Z,75.15
2023-02-02T19:28:48.898Z,76.09
2023-02-02T19:31:15.358Z,75.58
2023-02-02T19:33:41.844Z,74.76
2023-02-02T19:36:08.284Z,76.24
2023-02-02T19:38:34.714Z,77.53
2023-02-02T19:41:01.118Z,76.82
2023-02-02T19:43:27.528Z,76.62
2023-02-02T19:45:53.931Z,75.70
2023-02-02T19:48:20.444Z,76.35
2023-02-02T19:50:46.827Z,75.65
2023-02-02T19:53:13.212Z,76.10
2023-02-02T19:55:39.627Z,76.04
2023-02-02T19:58:06.035Z,74.59
2023-02-02T20:00:32.490Z,73.78
2023-02-02T20:02:58.991Z,74.04
2023-02-02T20:05:25.425Z,73.91
2023-02-02T20:07:51.931Z,73.27
2023-02-02T20:10:18.312Z,72.10
2023-02-02T20:12:44.691Z,71.95
2023-02-02T20:15:11.080Z,71.00
2023-02-02T20:17:37.495Z,67.86
2023-02-02T20:20:03.879Z,69.38
2023-02-02T20:22:30.273Z,68.77
2023-02-02T20:24:56.678Z,66.52
2023-02-02T20:27:23.079Z,67.02
2023-02-02T20:29:49.524Z,66.36
2023-02-02T20:32:15.902Z,64.66
2023-02-02T20:34:42.314Z,64.54
2023-02-02T20:37:08.707Z,63.23
2023-02-02T20:39:35.114Z,63.38
2023-02-02T20:42:01.511Z,62.94
2023-02-02T20:44:27.946Z,60.72
2023-02-02T20:46:54.322Z,60.57
2023-02-02T20:49:20.791Z,59.70
2023-02-02T20:51:47.272Z,59.93
2023-02-02T20:54:13.672Z,59.52
2023-02-02T20:56:40.091Z,57.73
2023-02-02T20:59:07.418Z,57.07
2023-02-02T21:01:33.937Z,57.12
2023-02-02T21:04:00.327Z,55.60
2023-02-02T21:06:28.627Z,55.28
2023-02-02T21:08:55.215Z,54.07
2023-02-02T21:11:21.627Z,52.55
2023-02-02T21:13:48.016Z,51.68
2023-02-02T21:16:14.452Z,51.03
2023-02-02T21:18:40.875Z,50.67
2023-02-02T21:21:07.334Z,51.36
2023-02-02T21:23:33.815Z,49.95
2023-02-02T21:26:00.232Z,49.52
2023-02-02T21:28:26.660Z,48.42
2023-02-02T21:30:53.232Z,47.92
2023-02-02T21:33:19.671Z,48.16
2023-02-02T21:35:46.073Z,46.40
2023-02-02T21:38:12.461Z,45.81
2023-02-02T21:40:38.875Z,45.02
2023-02-02T21:43:05.288Z,44.02
2023-02-02T21:45:31.682Z,43.65
2023-02-02T21:47:58.098Z,43.39
2023-02-02T21:50:24.973Z,43.20
2023-02-02T21:52:51.588Z,41.95
2023-02-02T21:55:18.033Z,41.50
2023-02-02T21:57:44.467Z,41.24
2023-02-02T22:00:10.872Z,39.92
2023-02-02T22:02:37.304Z,40.56
2023-02-02T22:05:03.709Z,38.62
2023-02-02T22:07:30.125Z,38.38
2023-02-02T22:09:56.546Z,37.73
2023-02-02T22:12:22.942Z,37.57
2023-02-02T22:14:49.341Z,37.33
2023-02-02T22:17:15.733Z,36.27
2023-02-02T22:19:42.110Z,36.71
2023-02-02T22:22:08.519Z,36.67
2023-02-02T22:24:34.917Z,35.58
2023-02-02T22:27:01.315Z,35.11
2023-02-02T22:29:27.705Z,34.87
2023-02-02T22:31:54.175Z,34.28
2023-02-02T22:34:20.602Z,33.88
2023-02-02T22:36:47.018Z,33.26
2023-02-02T22:39:13.416Z,32.78
2023-02-02T22:41:39.799Z,32.67
2023-02-02T22:44:06.183Z,32.14
2023-02-02T22:46:32.629Z,32.42
2023-02-02T22:48:59.033Z,32.06
2023-02-02T22:51:25.435Z,31.14
2023-02-02T22:53:51.850Z,31.34
2023-02-02T22:56:18.259Z,30.72
2023-02-02T22:58:44.663Z,29.94
2023-02-02T23:01:11.060Z,30.78
2023-02-02T23:03:37.512Z,30.41
2023-02-02T23:06:04.002Z,30.32
2023-02-02T23:08:30.398Z,29.83
2023-02-02T23:10:56.796Z,29.04
2023-02-02T23:13:23.196Z,28.66
2023-02-02T23:15:49.835Z,28.34
2023-02-02T23:18:16.257Z,27.16
2023-02-02T23:20:42.674Z,27.25
2023-02-02T23:23:09.069Z,27.01
2023-02-02T23:25:35.482Z,26.69
2023-02-02T23:28:01.924Z,25.86
2023-02-02T23:30:28.751Z,26.52
2023-02-02T23:32:55.296Z,26.36
2023-02-02T23:35:21.674Z,25.20
2023-02-02T23:37:48.057Z,24.88
2023-02-02T23:40:14.460Z,25.66
2023-02-02T23:42:40.880Z,24.39
2023-02-02T23:45:07.277Z,24.19
2023-02-02T23:47:33.656Z,23.67
2023-02-02T23:50:00.093Z,24.32
2023-02-02T23:52:26.515Z,23.39
2023-02-02T23:54:52.972Z,23.87
2023-02-02T23:57:19.414Z,22.79
2023-02-02T23:59:45.827Z,22.26
