createdAt,value
2017-05-30T00:00:25.194Z,90.60
2017-05-30T00:02:52.761Z,90.50
2017-05-30T00:05:21.087Z,90.90
2017-05-30T00:07:49.395Z,90.80
2017-05-30T00:10:17.712Z,90.80
2017-05-30T00:12:46.027Z,91.20
2017-05-30T00:15:14.339Z,91.00
2017-05-30T00:17:42.651Z,91.10
2017-05-30T00:20:10.208Z,91.10
2017-05-30T00:22:37.755Z,91.60
2017-05-30T00:25:06.075Z,91.40
2017-05-30T00:27:34.383Z,91.50
2017-05-30T00:30:01.934Z,91.50
2017-05-30T00:32:30.267Z,91.90
2017-05-30T00:34:58.582Z,92.10
2017-05-30T00:37:26.925Z,92.20
2017-05-30T00:39:55.238Z,92.10
2017-05-30T00:42:22.800Z,92.10
2017-05-30T00:44:51.116Z,92.10
2017-05-30T00:47:19.430Z,92.30
2017-05-30T00:49:46.970Z,92.40
2017-05-30T00:52:14.554Z,92.40
2017-05-30T00:54:42.147Z,92.10
2017-05-30T00:57:10.463Z,92.50
2017-05-30T00:59:38.803Z,92.60
2017-05-30T01:02:07.122Z,92.50
2017-05-30T01:04:35.434Z,92.50
2017-05-30T01:07:03.742Z,92.50
2017-05-30T01:09:32.054Z,92.50
2017-05-30T01:12:00.366Z,92.80
2017-05-30T01:14:28.679Z,93.10
2017-05-30T01:16:56.234Z,93.10
2017-05-30T01:19:24.555Z,93.00
2017-05-30T01:21:52.902Z,92.50
2017-05-30T01:24:21.216Z,92.90
2017-05-30T01:26:49.557Z,92.80
2017-05-30T01:29:17.872Z,92.90
2017-05-30T01:31:46.217Z,92.90
2017-05-30T01:34:13.761Z,92.80
2017-05-30T01:36:42.075Z,93.30
2017-05-30T01:39:10.390Z,93.50
2017-05-30T01:41:38.710Z,93.40
2017-05-30T01:44:07.022Z,93.30
2017-05-30T01:46:34.566Z,93.30
2017-05-30T01:49:02.885Z,93.40
2017-05-30T01:51:30.451Z,93.30
2017-05-30T01:53:58.786Z,93.40
2017-05-30T01:56:27.094Z,93.40
2017-05-30T01:58:55.423Z,93.60
2017-05-30T02:01:22.974Z,93.60
2017-05-30T02:03:50.553Z,93.90
2017-05-30T02:06:18.868Z,93.90
2017-05-30T02:08:47.191Z,93.60
2017-05-30T02:11:15.535Z,93.40
2017-05-30T02:13:43.843Z,93.80
2017-05-30T02:16:12.234Z,93.90
2017-05-30T02:18:40.549Z,94.50
2017-05-30T02:21:08.888Z,94.00
2017-05-30T02:23:37.271Z,94.00
2017-05-30T02:26:05.616Z,94.40
2017-05-30T02:28:33.963Z,94.40
2017-05-30T02:31:02.331Z,94.50
2017-05-30T02:33:30.740Z,94.70
2017-05-30T02:35:59.055Z,94.90
2017-05-30T02:38:27.370Z,94.70
2017-05-30T02:40:55.700Z,94.50
2017-05-30T02:43:24.010Z,94.30
2017-05-30T02:45:52.330Z,94.40
2017-05-30T02:48:20.667Z,94.60
2017-05-30T02:50:48.991Z,95.00
2017-05-30T02:53:17.372Z,94.70
2017-05-30T02:55:58.560Z,94.60
2017-05-30T02:58:26.905Z,94.80
2017-05-30T03:00:55.311Z,95.00
2017-05-30T03:03:23.751Z,94.80
2017-05-30T03:05:52.092Z,94.50
2017-05-30T03:08:20.530Z,94.70
2017-05-30T03:10:48.867Z,94.80
2017-05-30T03:13:17.187Z,95.10
2017-05-30T03:15:45.547Z,95.30
2017-05-30T03:18:13.866Z,95.60
2017-05-30T03:20:42.300Z,95.60
2017-05-30T03:23:10.612Z,95.70
2017-05-30T03:25:38.950Z,95.60
2017-05-30T03:28:07.275Z,96.10
2017-05-30T03:30:35.594Z,96.50
2017-05-30T03:33:03.910Z,97.30
2017-05-30T03:35:32.230Z,96.60
2017-05-30T03:38:00.536Z,97.00
2017-05-30T03:40:28.871Z,97.00
2017-05-30T03:42:57.234Z,97.20
2017-05-30T03:45:25.590Z,97.00
2017-05-30T03:47:53.908Z,96.80
2017-05-30T03:50:22.219Z,96.20
2017-05-30T03:52:49.762Z,96.20
2017-05-30T03:55:18.079Z,96.90
2017-05-30T03:57:46.392Z,96.90
2017-05-30T04:00:14.704Z,96.30
2017-05-30T04:02:43.027Z,96.80
2017-05-30T04:05:11.355Z,96.70
2017-05-30T04:07:39.699Z,95.90
2017-05-30T04:10:07.253Z,95.90
2017-05-30T04:12:35.597Z,96.20
2017-05-30T04:15:04.003Z,95.80
2017-05-30T04:17:32.322Z,95.70
2017-05-30T04:20:00.643Z,95.90
2017-05-30T04:22:29.038Z,95.30
2017-05-30T04:24:57.415Z,95.60
2017-05-30T04:27:25.744Z,95.80
2017-05-30T04:29:54.080Z,96.00
2017-05-30T04:32:22.402Z,95.90
2017-05-30T04:34:50.734Z,95.80
2017-05-30T04:37:19.052Z,95.60
2017-05-30T04:39:47.422Z,95.90
2017-05-30T04:42:15.752Z,95.90
2017-05-30T04:44:44.072Z,96.20
2017-05-30T04:47:12.430Z,96.20
2017-05-30T04:49:40.806Z,95.40
2017-05-30T04:52:09.123Z,95.60
2017-05-30T04:54:37.442Z,95.50
2017-05-30T04:57:05.755Z,94.90
2017-05-30T04:59:34.091Z,95.10
2017-05-30T05:02:02.497Z,94.90
2017-05-30T05:04:30.810Z,94.60
2017-05-30T05:06:59.154Z,94.20
2017-05-30T05:09:27.538Z,94.30
2017-05-30T05:11:55.926Z,93.80
2017-05-30T05:14:24.235Z,91.10
2017-05-30T05:16:52.551Z,88.60
2017-05-30T05:19:20.959Z,87.80
2017-05-30T05:21:49.274Z,90.10
2017-05-30T05:24:17.597Z,91.20
2017-05-30T05:26:45.910Z,91.60
2017-05-30T05:29:14.235Z,92.00
2017-05-30T05:31:42.550Z,91.60
2017-05-30T05:34:10.924Z,89.70
2017-05-30T05:36:39.314Z,90.30
2017-05-30T05:39:07.655Z,90.70
2017-05-30T05:41:36.075Z,90.30
2017-05-30T05:44:03.654Z,90.30
2017-05-30T05:46:31.195Z,89.20
2017-05-30T05:48:59.511Z,84.90
2017-05-30T05:51:27.823Z,86.40
2017-05-30T05:53:55.803Z,86.50
2017-05-30T05:56:23.355Z,88.30
2017-05-30T05:58:51.668Z,86.80
2017-05-30T06:01:19.223Z,86.90
2017-05-30T06:03:47.634Z,89.80
2017-05-30T06:06:15.965Z,90.20
2017-05-30T06:08:44.272Z,91.30
2017-05-30T06:11:12.615Z,92.80
2017-05-30T06:13:40.932Z,93.90
2017-05-30T06:16:09.282Z,95.30
2017-05-30T06:18:37.590Z,95.40
2017-05-30T06:21:05.138Z,95.40
2017-05-30T06:23:32.687Z,95.20
2017-05-30T06:26:00.239Z,95.10
2017-05-30T06:28:28.556Z,95.40
2017-05-30T06:30:56.105Z,95.30
2017-05-30T06:33:23.642Z,95.70
2017-05-30T06:35:51.955Z,95.80
2017-05-30T06:38:20.294Z,95.80
2017-05-30T06:40:48.608Z,95.70
2017-05-30T06:43:16.953Z,95.20
2017-05-30T06:45:44.515Z,95.20
2017-05-30T06:48:12.862Z,93.80
2017-05-30T06:50:40.419Z,93.80
2017-05-30T06:53:08.732Z,95.10
2017-05-30T06:55:37.043Z,95.10
2017-05-30T06:58:05.355Z,96.20
2017-05-30T07:00:37.210Z,95.40
2017-05-30T07:03:04.775Z,95.60
2017-05-30T07:05:33.115Z,94.10
2017-05-30T07:08:01.422Z,94.50
2017-05-30T07:10:29.763Z,94.80
2017-05-30T07:12:58.088Z,94.70
2017-05-30T07:15:25.674Z,94.70
2017-05-30T07:17:54.043Z,94.90
2017-05-30T07:20:21.587Z,94.90
2017-05-30T07:22:49.143Z,94.90
2017-05-30T07:25:16.698Z,92.30
2017-05-30T07:27:45.020Z,84.90
2017-05-30T07:30:13.334Z,79.10
2017-05-30T07:32:41.647Z,80.50
2017-05-30T07:35:09.979Z,82.50
2017-05-30T07:37:38.302Z,76.70
2017-05-30T07:40:05.875Z,76.70
2017-05-30T07:42:33.442Z,78.90
2017-05-30T07:45:01.759Z,76.60
2017-05-30T07:47:30.118Z,81.90
2017-05-30T07:49:58.427Z,84.50
2017-05-30T07:52:25.988Z,84.50
2017-05-30T07:54:53.548Z,85.60
2017-05-30T07:57:21.872Z,84.50
2017-05-30T07:59:50.201Z,78.00
2017-05-30T08:02:18.519Z,81.10
2017-05-30T08:04:46.071Z,81.00
2017-05-30T08:07:14.384Z,75.60
2017-05-30T08:09:42.731Z,78.40
2017-05-30T08:12:11.086Z,72.50
2017-05-30T08:14:38.663Z,72.70
2017-05-30T08:17:06.975Z,73.10
2017-05-30T08:19:35.285Z,76.40
2017-05-30T08:22:02.831Z,76.20
2017-05-30T08:24:30.395Z,77.80
2017-05-30T08:26:58.710Z,73.10
2017-05-30T08:29:26.271Z,73.00
2017-05-30T08:31:54.579Z,78.30
2017-05-30T08:34:22.899Z,76.60
2017-05-30T08:36:50.451Z,76.40
2017-05-30T08:39:18.800Z,76.90
2017-05-30T08:41:47.319Z,76.90
2017-05-30T08:44:14.872Z,77.80
2017-05-30T08:46:43.227Z,69.50
2017-05-30T08:49:11.550Z,71.30
2017-05-30T08:51:39.867Z,70.10
2017-05-30T08:54:08.221Z,71.60
2017-05-30T08:56:35.776Z,71.70
2017-05-30T08:59:04.091Z,71.20
2017-05-30T09:01:32.415Z,72.20
2017-05-30T09:04:00.731Z,73.80
2017-05-30T09:06:29.063Z,69.90
2017-05-30T09:08:57.407Z,72.20
2017-05-30T09:11:25.727Z,69.10
2017-05-30T09:13:54.076Z,67.60
2017-05-30T09:16:22.396Z,68.30
2017-05-30T09:18:50.706Z,65.70
2017-05-30T09:21:18.263Z,65.50
2017-05-30T09:23:46.582Z,69.40
2017-05-30T09:26:14.911Z,66.10
2017-05-30T09:28:43.230Z,69.70
2017-05-30T09:31:10.823Z,69.80
2017-05-30T09:33:38.397Z,64.90
2017-05-30T09:36:06.756Z,68.20
2017-05-30T09:38:35.067Z,66.50
2017-05-30T09:41:03.435Z,62.90
2017-05-30T09:43:31.753Z,66.60
2017-05-30T09:46:00.071Z,65.70
2017-05-30T09:48:28.410Z,65.10
2017-05-30T09:50:56.728Z,58.90
2017-05-30T09:53:24.286Z,59.10
2017-05-30T09:55:52.606Z,61.10
2017-05-30T09:58:20.944Z,62.50
2017-05-30T10:00:49.262Z,61.30
2017-05-30T10:03:17.630Z,62.30
2017-05-30T10:05:45.182Z,62.70
2017-05-30T10:08:13.527Z,67.50
2017-05-30T10:10:41.849Z,69.40
2017-05-30T10:13:09.445Z,69.30
2017-05-30T10:15:37.770Z,70.30
2017-05-30T10:18:06.100Z,72.10
2017-05-30T10:20:33.646Z,72.20
2017-05-30T10:23:01.188Z,73.70
2017-05-30T10:25:29.504Z,70.70
2017-05-30T10:27:57.819Z,72.40
2017-05-30T10:30:26.164Z,71.70
2017-05-30T10:32:54.482Z,73.60
2017-05-30T10:35:22.063Z,73.70
2017-05-30T10:37:50.383Z,72.90
2017-05-30T10:40:18.718Z,71.30
2017-05-30T10:42:47.042Z,72.00
2017-05-30T10:45:14.624Z,72.00
2017-05-30T10:47:42.939Z,71.20
2017-05-30T10:50:11.251Z,70.50
2017-05-30T10:52:38.816Z,70.60
2017-05-30T10:55:06.386Z,70.60
2017-05-30T10:57:34.758Z,69.40
2017-05-30T11:00:03.076Z,67.80
2017-05-30T11:02:30.650Z,68.00
2017-05-30T11:04:58.958Z,67.00
2017-05-30T11:07:27.306Z,64.90
2017-05-30T11:09:55.628Z,66.20
2017-05-30T11:12:23.953Z,64.60
2017-05-30T11:14:52.264Z,66.60
2017-05-30T11:17:20.589Z,66.10
2017-05-30T11:19:48.166Z,66.40
2017-05-30T11:22:16.483Z,67.20
2017-05-30T11:24:44.819Z,67.30
2017-05-30T11:27:13.135Z,65.20
2017-05-30T11:29:40.719Z,65.30
2017-05-30T11:32:08.283Z,64.90
2017-05-30T11:34:35.857Z,66.30
2017-05-30T11:37:03.411Z,65.10
2017-05-30T11:39:31.762Z,64.40
2017-05-30T11:41:59.313Z,64.30
2017-05-30T11:44:27.627Z,63.40
2017-05-30T11:46:55.179Z,63.40
2017-05-30T11:49:23.509Z,64.90
2017-05-30T11:51:51.830Z,64.90
2017-05-30T11:54:19.378Z,65.00
2017-05-30T11:56:46.922Z,66.10
2017-05-30T11:59:15.261Z,63.50
2017-05-30T12:01:43.585Z,59.30
2017-05-30T12:04:11.915Z,63.10
2017-05-30T12:06:40.263Z,65.20
2017-05-30T12:09:08.595Z,65.10
2017-05-30T12:11:36.139Z,65.30
2017-05-30T12:14:04.463Z,65.30
2017-05-30T12:16:32.779Z,64.00
2017-05-30T12:19:01.101Z,62.70
2017-05-30T12:21:29.439Z,62.50
2017-05-30T12:23:57.779Z,62.10
2017-05-30T12:26:26.097Z,60.40
2017-05-30T12:28:54.401Z,60.50
2017-05-30T12:31:21.957Z,60.40
2017-05-30T12:33:49.553Z,62.30
2017-05-30T12:36:17.110Z,63.60
2017-05-30T12:38:45.425Z,64.30
2017-05-30T12:41:12.988Z,64.30
2017-05-30T12:43:40.555Z,61.50
2017-05-30T12:46:08.874Z,59.40
2017-05-30T12:48:37.197Z,58.80
2017-05-30T12:51:05.503Z,60.80
2017-05-30T12:53:33.043Z,60.80
2017-05-30T12:56:00.604Z,57.60
2017-05-30T12:58:28.908Z,61.60
2017-05-30T13:00:57.259Z,61.70
2017-05-30T13:03:25.578Z,59.40
2017-05-30T13:05:53.118Z,59.30
2017-05-30T13:08:21.430Z,59.60
2017-05-30T13:10:49.746Z,58.60
2017-05-30T13:13:18.057Z,62.30
2017-05-30T13:15:46.368Z,60.20
2017-05-30T13:18:13.925Z,60.10
2017-05-30T13:20:41.464Z,59.30
2017-05-30T13:23:09.781Z,58.70
2017-05-30T13:25:37.331Z,58.70
2017-05-30T13:28:04.903Z,59.50
2017-05-30T13:30:32.457Z,61.70
2017-05-30T13:33:00.803Z,63.00
2017-05-30T13:35:29.114Z,62.30
2017-05-30T13:37:57.443Z,63.30
2017-05-30T13:40:25.771Z,64.60
2017-05-30T13:42:54.075Z,64.00
2017-05-30T13:45:21.627Z,63.80
2017-05-30T13:47:49.938Z,64.30
2017-05-30T13:50:18.242Z,66.20
2017-05-30T13:52:45.788Z,66.10
2017-05-30T13:55:13.358Z,62.50
2017-05-30T13:57:41.671Z,61.70
2017-05-30T14:00:10.021Z,62.50
2017-05-30T14:02:37.562Z,62.70
2017-05-30T14:05:05.869Z,61.90
2017-05-30T14:07:34.195Z,62.20
2017-05-30T14:10:01.735Z,62.20
2017-05-30T14:12:29.276Z,64.90
2017-05-30T14:14:57.592Z,65.60
2017-05-30T14:17:25.902Z,68.30
2017-05-30T14:19:53.458Z,68.40
2017-05-30T14:22:21.032Z,72.20
2017-05-30T14:24:48.594Z,78.10
2017-05-30T14:27:16.947Z,87.10
2017-05-30T14:29:45.253Z,88.80
2017-05-30T14:32:13.575Z,90.10
2017-05-30T14:34:41.932Z,90.80
2017-05-30T14:37:10.251Z,91.60
2017-05-30T14:39:37.806Z,91.60
2017-05-30T14:42:06.130Z,92.10
2017-05-30T14:44:34.463Z,91.80
2017-05-30T14:47:02.772Z,91.40
2017-05-30T14:49:31.120Z,91.40
2017-05-30T14:51:58.682Z,91.30
2017-05-30T14:54:27.001Z,91.50
2017-05-30T14:56:55.326Z,91.80
2017-05-30T14:59:23.639Z,91.40
2017-05-30T15:01:51.203Z,91.30
2017-05-30T15:04:18.763Z,93.30
2017-05-30T15:06:46.362Z,92.50
2017-05-30T15:09:14.693Z,92.30
2017-05-30T15:11:43.039Z,93.30
2017-05-30T15:14:10.624Z,93.30
2017-05-30T15:16:38.450Z,93.10
2017-05-30T15:19:06.758Z,93.20
2017-05-30T15:21:35.074Z,93.50
2017-05-30T15:24:03.393Z,93.90
2017-05-30T15:26:30.955Z,93.80
2017-05-30T15:28:59.316Z,92.10
2017-05-30T15:31:27.640Z,92.50
2017-05-30T15:33:55.976Z,92.40
2017-05-30T15:36:23.528Z,92.40
2017-05-30T15:38:51.867Z,92.80
2017-05-30T15:41:19.447Z,92.70
2017-05-30T15:43:47.803Z,90.90
2017-05-30T15:46:16.121Z,92.20
2017-05-30T15:48:44.453Z,91.90
2017-05-30T15:51:12.771Z,92.90
2017-05-30T15:53:40.339Z,92.90
2017-05-30T15:56:08.714Z,91.50
2017-05-30T15:58:37.031Z,92.20
2017-05-30T16:01:05.392Z,91.70
2017-05-30T16:03:33.726Z,91.90
2017-05-30T16:06:02.108Z,90.40
2017-05-30T16:08:30.540Z,91.70
2017-05-30T16:10:58.855Z,91.20
2017-05-30T16:13:27.216Z,91.80
2017-05-30T16:15:55.576Z,91.60
2017-05-30T16:18:23.890Z,91.90
2017-05-30T16:20:52.232Z,90.90
2017-05-30T16:23:20.611Z,91.10
2017-05-30T16:25:48.967Z,91.30
2017-05-30T16:28:17.376Z,92.30
2017-05-30T16:30:45.695Z,91.90
2017-05-30T16:33:14.010Z,91.00
2017-05-30T16:35:42.339Z,92.10
2017-05-30T16:38:10.651Z,90.80
2017-05-30T16:40:38.964Z,90.10
2017-05-30T16:43:07.341Z,89.80
2017-05-30T16:45:35.723Z,91.40
2017-05-30T16:48:04.043Z,89.90
2017-05-30T16:50:32.406Z,90.40
2017-05-30T16:53:00.803Z,90.40
2017-05-30T16:55:29.159Z,91.00
2017-05-30T16:57:57.475Z,90.50
2017-05-30T17:00:25.802Z,90.10
2017-05-30T17:02:54.124Z,90.90
2017-05-30T17:05:22.449Z,88.10
2017-05-30T17:07:50.774Z,90.10
2017-05-30T17:10:19.127Z,87.80
2017-05-30T17:12:47.505Z,87.20
2017-05-30T17:15:15.839Z,86.60
2017-05-30T17:17:44.152Z,85.70
2017-05-30T17:20:12.502Z,88.80
2017-05-30T17:22:40.850Z,89.40
2017-05-30T17:25:09.221Z,87.90
2017-05-30T17:27:37.552Z,88.50
2017-05-30T17:30:05.888Z,87.60
2017-05-30T17:32:34.206Z,88.80
2017-05-30T17:35:02.623Z,89.30
2017-05-30T17:37:30.971Z,90.40
2017-05-30T17:39:59.300Z,89.80
2017-05-30T17:42:27.655Z,89.10
2017-05-30T17:44:55.994Z,90.00
2017-05-30T17:47:24.354Z,90.30
2017-05-30T17:49:52.677Z,90.10
2017-05-30T17:52:21.084Z,90.20
2017-05-30T17:54:49.441Z,91.00
2017-05-30T17:57:17.804Z,92.00
2017-05-30T17:59:46.133Z,92.00
2017-05-30T18:02:14.472Z,92.40
2017-05-30T18:04:42.818Z,93.20
2017-05-30T18:07:11.153Z,92.90
2017-05-30T18:09:39.532Z,93.20
2017-05-30T18:12:07.079Z,93.20
2017-05-30T18:14:34.669Z,93.30
2017-05-30T18:17:02.995Z,93.30
2017-05-30T18:19:31.335Z,93.20
2017-05-30T18:21:59.653Z,93.30
2017-05-30T18:24:27.967Z,93.40
2017-05-30T18:26:55.518Z,93.40
2017-05-30T18:29:23.835Z,94.40
2017-05-30T18:31:52.177Z,94.40
2017-05-30T18:34:20.510Z,94.40
2017-05-30T18:36:48.093Z,94.40
2017-05-30T18:39:16.420Z,94.70
2017-05-30T18:41:44.759Z,94.50
2017-05-30T18:44:12.308Z,94.50
2017-05-30T18:46:40.650Z,94.30
2017-05-30T18:49:08.966Z,94.30
2017-05-30T18:51:36.550Z,94.20
2017-05-30T18:54:04.102Z,94.60
2017-05-30T18:56:32.419Z,94.70
2017-05-30T18:59:00.746Z,94.60
2017-05-30T19:01:29.071Z,94.50
2017-05-30T19:03:57.404Z,94.50
2017-05-30T19:06:25.750Z,95.00
2017-05-30T19:08:54.107Z,94.90
2017-05-30T19:11:21.763Z,94.80
2017-05-30T19:13:50.099Z,94.40
2017-05-30T19:16:18.466Z,94.90
2017-05-30T19:18:46.820Z,95.40
2017-05-30T19:21:15.162Z,95.10
2017-05-30T19:23:43.579Z,95.30
2017-05-30T19:26:11.903Z,95.40
2017-05-30T19:28:40.230Z,95.40
2017-05-30T19:31:08.542Z,95.40
2017-05-30T19:33:36.858Z,95.50
2017-05-30T19:36:05.209Z,95.30
2017-05-30T19:38:33.550Z,95.50
2017-05-30T19:41:01.918Z,95.70
2017-05-30T19:43:30.250Z,95.70
2017-05-30T19:45:58.624Z,95.50
2017-05-30T19:48:26.946Z,95.80
2017-05-30T19:50:55.270Z,95.80
2017-05-30T19:53:23.603Z,96.20
2017-05-30T19:55:51.938Z,96.10
2017-05-30T19:58:20.293Z,96.10
2017-05-30T20:00:48.607Z,96.40
2017-05-30T20:03:16.946Z,96.00
2017-05-30T20:05:45.260Z,95.60
2017-05-30T20:08:13.663Z,94.90
2017-05-30T20:10:42.052Z,93.50
2017-05-30T20:13:10.418Z,92.70
2017-05-30T20:15:38.744Z,93.20
2017-05-30T20:18:07.108Z,92.00
2017-05-30T20:20:35.426Z,92.40
2017-05-30T20:23:03.767Z,91.50
2017-05-30T20:25:32.092Z,92.10
2017-05-30T20:28:00.503Z,92.20
2017-05-30T20:30:28.822Z,92.40
2017-05-30T20:32:57.138Z,92.30
2017-05-30T20:35:25.460Z,91.90
2017-05-30T20:37:53.824Z,91.70
2017-05-30T20:40:22.172Z,91.70
2017-05-30T20:42:50.495Z,90.60
2017-05-30T20:45:18.836Z,91.80
2017-05-30T20:47:47.142Z,91.80
2017-05-30T20:50:15.454Z,90.90
2017-05-30T20:52:43.781Z,91.70
2017-05-30T20:55:12.451Z,92.00
2017-05-30T20:57:40.819Z,91.40
2017-05-30T21:00:08.367Z,91.40
2017-05-30T21:02:36.675Z,92.10
2017-05-30T21:05:04.979Z,90.00
2017-05-30T21:07:32.593Z,90.00
2017-05-30T21:10:00.898Z,91.20
2017-05-30T21:12:29.230Z,91.60
2017-05-30T21:14:56.788Z,91.60
2017-05-30T21:17:25.135Z,90.70
2017-05-30T21:19:52.687Z,90.60
2017-05-30T21:22:21.003Z,91.70
2017-05-30T21:24:48.561Z,91.70
2017-05-30T21:27:16.872Z,92.30
2017-05-30T21:29:44.436Z,92.30
2017-05-30T21:32:12.748Z,91.30
2017-05-30T21:34:41.095Z,91.60
2017-05-30T21:37:09.402Z,90.70
2017-05-30T21:39:37.735Z,92.30
2017-05-30T21:42:05.274Z,92.30
2017-05-30T21:44:32.877Z,91.90
2017-05-30T21:47:01.190Z,90.00
2017-05-30T21:49:29.511Z,88.50
2017-05-30T21:51:57.067Z,88.30
2017-05-30T21:56:58.299Z,86.00
2017-05-30T21:59:26.626Z,90.30
2017-05-30T22:01:54.199Z,90.30
2017-05-30T22:04:21.748Z,89.50
2017-05-30T22:06:49.326Z,87.40
2017-05-30T22:09:17.644Z,88.80
2017-05-30T22:11:45.219Z,88.80
2017-05-30T22:14:12.994Z,88.30
2017-05-30T22:16:41.311Z,89.70
2017-05-30T22:19:08.867Z,89.80
2017-05-30T22:21:36.429Z,90.00
2017-05-30T22:24:04.788Z,87.40
2017-05-30T22:26:33.109Z,87.60
2017-05-30T22:29:01.454Z,88.10
2017-05-30T22:31:29.769Z,86.30
2017-05-30T22:33:58.114Z,87.50
2017-05-30T22:36:25.655Z,87.50
2017-05-30T22:38:54.019Z,88.90
2017-05-30T22:41:22.343Z,90.50
2017-05-30T22:43:50.655Z,89.20
2017-05-30T22:46:18.215Z,89.20
2017-05-30T22:48:46.547Z,90.20
2017-05-30T22:51:14.883Z,90.10
2017-05-30T22:53:43.194Z,90.30
2017-05-30T22:56:10.769Z,90.30
2017-05-30T22:58:39.078Z,90.70
2017-05-30T23:01:06.671Z,90.70
2017-05-30T23:03:34.222Z,90.90
2017-05-30T23:06:01.819Z,91.30
2017-05-30T23:08:30.146Z,91.30
2017-05-30T23:10:58.480Z,92.10
2017-05-30T23:13:26.044Z,92.10
2017-05-30T23:15:53.590Z,92.00
2017-05-30T23:18:21.939Z,92.10
2017-05-30T23:20:50.258Z,92.30
2017-05-30T23:23:17.843Z,92.30
2017-05-30T23:25:45.412Z,92.50
2017-05-30T23:28:13.755Z,92.30
2017-05-30T23:30:42.067Z,92.10
2017-05-30T23:33:09.646Z,92.00
2017-05-30T23:35:37.965Z,91.30
2017-05-30T23:38:05.546Z,91.30
2017-05-30T23:40:33.858Z,91.60
2017-05-30T23:43:01.430Z,91.60
2017-05-30T23:45:30.032Z,91.10
2017-05-30T23:47:58.338Z,90.40
2017-05-30T23:50:25.950Z,90.40
2017-05-30T23:52:54.260Z,91.70
2017-05-30T23:55:21.867Z,91.70
2017-05-30T23:57:50.181Z,90.70
