createdAt,value
2023-01-29T00:00:00.181Z,1.72
2023-01-29T00:00:40.023Z,1.72
2023-01-29T00:01:25.072Z,1.83
2023-01-29T00:02:09.938Z,1.79
2023-01-29T00:02:55.760Z,1.79
2023-01-29T00:03:41.402Z,1.79
2023-01-29T00:04:31.186Z,1.79
2023-01-29T00:05:27.641Z,1.79
2023-01-29T00:06:01.337Z,1.79
2023-01-29T00:06:46.508Z,1.79
2023-01-29T00:07:31.120Z,1.79
2023-01-29T00:08:16.533Z,1.79
2023-01-29T00:09:01.460Z,1.79
2023-01-29T00:09:46.330Z,1.79
2023-01-29T00:10:31.511Z,1.79
2023-01-29T00:11:16.797Z,1.79
2023-01-29T00:12:01.609Z,1.79
2023-01-29T00:12:46.570Z,1.79
2023-01-29T00:13:31.645Z,1.79
2023-01-29T00:14:16.810Z,1.79
2023-01-29T00:15:02.144Z,1.79
2023-01-29T00:15:46.795Z,1.79
2023-01-29T00:16:32.192Z,1.79
2023-01-29T00:17:17.617Z,1.79
2023-01-29T00:18:01.846Z,1.79
2023-01-29T00:18:47.067Z,1.79
2023-01-29T00:19:32.102Z,1.79
2023-01-29T00:20:18.156Z,1.79
2023-01-29T00:21:02.488Z,1.79
2023-01-29T00:21:47.537Z,1.79
2023-01-29T00:22:32.656Z,1.79
2023-01-29T00:23:17.349Z,1.79
2023-01-29T00:24:01.674Z,1.79
2023-01-29T00:24:45.538Z,1.79
2023-01-29T00:25:32.645Z,1.79
2023-01-29T00:26:17.456Z,1.79
2023-01-29T00:27:02.545Z,1.79
2023-01-29T00:27:47.661Z,1.79
2023-01-29T00:28:32.821Z,1.79
2023-01-29T00:29:18.368Z,1.79
2023-01-29T00:30:02.676Z,1.79
2023-01-29T00:30:47.813Z,1.79
2023-01-29T00:31:33.360Z,1.79
2023-01-29T00:32:18.615Z,1.79
2023-01-29T00:32:57.839Z,17.00
2023-01-29T00:33:47.890Z,17.00
2023-01-29T00:34:33.191Z,17.00
2023-01-29T00:35:18.288Z,17.00
2023-01-29T00:36:03.610Z,17.00
2023-01-29T00:36:48.608Z,17.00
2023-01-29T00:37:33.416Z,17.00
2023-01-29T00:38:18.685Z,17.00
2023-01-29T00:39:03.583Z,17.00
2023-01-29T00:39:48.526Z,17.00
2023-01-29T00:40:33.357Z,17.00
2023-01-29T00:41:18.497Z,17.00
2023-01-29T00:42:03.187Z,17.00
2023-01-29T00:42:46.049Z,17.00
2023-01-29T00:43:34.074Z,17.00
2023-01-29T00:44:18.638Z,17.00
2023-01-29T00:45:03.670Z,17.00
2023-01-29T00:45:48.885Z,17.00
2023-01-29T00:46:34.164Z,17.00
2023-01-29T00:47:19.102Z,17.00
2023-01-29T00:48:04.023Z,17.00
2023-01-29T00:48:49.265Z,17.00
2023-01-29T00:49:34.547Z,17.00
2023-01-29T00:50:19.399Z,17.00
2023-01-29T00:51:04.242Z,17.00
2023-01-29T00:51:49.821Z,17.00
2023-01-29T00:52:34.600Z,17.00
2023-01-29T00:53:19.583Z,17.00
2023-01-29T00:54:04.364Z,17.00
2023-01-29T00:54:49.718Z,17.00
2023-01-29T00:55:34.737Z,17.00
2023-01-29T00:56:19.623Z,17.00
2023-01-29T00:57:05.181Z,17.00
2023-01-29T00:57:50.199Z,17.00
2023-01-29T00:58:35.159Z,17.00
2023-01-29T00:59:19.743Z,17.00
2023-01-29T01:00:04.725Z,17.00
2023-01-29T01:00:49.891Z,17.00
2023-01-29T01:01:34.918Z,17.00
2023-01-29T01:02:20.237Z,17.00
2023-01-29T01:03:05.622Z,17.00
2023-01-29T01:03:50.184Z,17.00
2023-01-29T01:04:35.283Z,17.00
2023-01-29T01:05:15.791Z,17.00
2023-01-29T01:05:59.684Z,17.00
2023-01-29T01:06:45.432Z,17.00
2023-01-29T01:07:29.935Z,17.00
2023-01-29T01:08:15.057Z,17.00
2023-01-29T01:09:00.482Z,17.00
2023-01-29T01:09:44.755Z,17.00
2023-01-29T01:10:30.268Z,17.00
2023-01-29T01:11:15.405Z,17.00
2023-01-29T01:12:00.402Z,17.00
2023-01-29T01:12:45.206Z,17.00
2023-01-29T01:13:30.709Z,17.00
2023-01-29T01:14:15.407Z,17.00
2023-01-29T01:15:00.304Z,17.00
2023-01-29T01:15:45.714Z,17.00
2023-01-29T01:16:30.840Z,17.00
2023-01-29T01:17:15.850Z,17.00
2023-01-29T01:18:00.951Z,17.00
2023-01-29T01:18:45.671Z,17.00
2023-01-29T01:19:30.900Z,17.00
2023-01-29T01:20:16.261Z,17.00
2023-01-29T01:21:01.163Z,17.00
2023-01-29T01:21:46.113Z,17.00
2023-01-29T01:22:31.136Z,17.00
2023-01-29T01:23:16.419Z,17.00
2023-01-29T01:24:01.461Z,17.00
2023-01-29T01:24:46.711Z,17.00
2023-01-29T01:25:31.447Z,17.00
2023-01-29T01:26:16.655Z,17.00
2023-01-29T01:27:01.628Z,17.00
2023-01-29T01:27:46.726Z,17.00
2023-01-29T01:28:32.121Z,17.00
2023-01-29T01:29:16.578Z,17.00
2023-01-29T01:30:01.910Z,17.00
2023-01-29T01:30:47.178Z,17.00
2023-01-29T01:31:32.031Z,17.00
2023-01-29T01:32:17.208Z,17.00
2023-01-29T01:33:02.063Z,17.00
2023-01-29T01:33:47.368Z,17.00
2023-01-29T01:34:32.396Z,17.00
2023-01-29T01:35:17.302Z,17.00
2023-01-29T01:36:02.189Z,17.00
2023-01-29T01:36:47.269Z,17.00
2023-01-29T01:37:32.421Z,17.00
2023-01-29T01:38:17.517Z,17.00
2023-01-29T01:39:02.416Z,17.00
2023-01-29T01:39:47.465Z,17.00
2023-01-29T01:40:32.684Z,17.00
2023-01-29T01:41:17.693Z,17.00
2023-01-29T01:42:02.566Z,17.00
2023-01-29T01:42:47.797Z,17.00
2023-01-29T01:43:32.754Z,17.00
2023-01-29T01:44:17.830Z,17.00
2023-01-29T01:45:02.921Z,17.00
2023-01-29T01:45:47.931Z,17.00
2023-01-29T01:46:32.411Z,17.00
2023-01-29T01:47:18.031Z,17.00
2023-01-29T01:48:03.108Z,17.00
2023-01-29T01:48:48.149Z,17.00
2023-01-29T01:49:33.010Z,17.00
2023-01-29T01:50:18.813Z,17.00
2023-01-29T01:51:03.112Z,17.00
2023-01-29T01:51:48.165Z,17.00
2023-01-29T01:52:32.954Z,17.00
2023-01-29T01:53:18.538Z,17.00
2023-01-29T01:54:03.390Z,17.00
2023-01-29T01:54:48.467Z,17.00
2023-01-29T01:55:33.555Z,17.00
2023-01-29T01:56:18.709Z,17.00
2023-01-29T01:57:03.563Z,17.00
2023-01-29T01:57:48.721Z,17.00
2023-01-29T01:58:33.867Z,17.00
2023-01-29T01:59:18.540Z,17.00
2023-01-29T02:00:04.190Z,17.00
2023-01-29T02:00:49.165Z,17.00
2023-01-29T02:01:33.896Z,17.00
2023-01-29T02:02:19.557Z,17.00
2023-01-29T02:03:04.276Z,17.00
2023-01-29T02:03:49.183Z,17.00
2023-01-29T02:04:34.524Z,17.00
2023-01-29T02:05:19.399Z,17.00
2023-01-29T02:06:04.470Z,17.00
2023-01-29T02:06:49.496Z,17.00
2023-01-29T02:07:34.458Z,17.00
2023-01-29T02:08:19.540Z,17.00
2023-01-29T02:09:04.255Z,17.00
2023-01-29T02:09:49.621Z,17.00
2023-01-29T02:10:34.652Z,17.00
2023-01-29T02:11:19.560Z,17.00
2023-01-29T02:12:05.141Z,17.00
2023-01-29T02:12:49.858Z,17.00
2023-01-29T02:13:34.801Z,17.00
2023-01-29T02:14:20.187Z,17.00
2023-01-29T02:15:05.110Z,17.00
2023-01-29T02:15:51.020Z,17.00
2023-01-29T02:16:35.350Z,17.00
2023-01-29T02:17:20.228Z,17.00
2023-01-29T02:18:05.476Z,17.00
2023-01-29T02:18:50.302Z,17.00
2023-01-29T02:19:35.253Z,17.00
2023-01-29T02:20:20.414Z,17.00
2023-01-29T02:21:05.544Z,17.00
2023-01-29T02:21:51.255Z,17.00
2023-01-29T02:22:35.883Z,17.00
2023-01-29T02:23:22.457Z,17.00
2023-01-29T02:24:06.530Z,17.00
2023-01-29T02:24:50.522Z,17.00
2023-01-29T02:25:35.508Z,17.00
2023-01-29T02:26:20.752Z,17.00
2023-01-29T02:27:05.549Z,17.00
2023-01-29T02:27:50.779Z,17.00
2023-01-29T02:28:36.080Z,17.00
2023-01-29T02:29:20.576Z,17.00
2023-01-29T02:30:05.704Z,17.00
2023-01-29T02:30:50.732Z,17.00
2023-01-29T02:31:35.884Z,17.00
2023-01-29T02:32:20.713Z,17.00
2023-01-29T02:33:06.411Z,17.00
2023-01-29T02:33:51.631Z,17.00
2023-01-29T02:34:37.091Z,17.00
2023-01-29T02:35:20.938Z,17.00
2023-01-29T02:36:06.330Z,17.00
2023-01-29T02:36:51.142Z,17.00
2023-01-29T02:37:36.400Z,17.00
2023-01-29T02:38:21.545Z,17.00
2023-01-29T02:39:06.869Z,17.00
2023-01-29T02:39:51.679Z,17.00
2023-01-29T02:40:36.732Z,17.00
2023-01-29T02:41:21.577Z,17.00
2023-01-29T02:42:07.088Z,17.00
2023-01-29T02:42:52.508Z,17.00
2023-01-29T02:43:36.973Z,17.00
2023-01-29T02:44:22.277Z,17.00
2023-01-29T02:45:06.877Z,17.00
2023-01-29T02:45:51.836Z,17.00
2023-01-29T02:46:36.997Z,17.00
2023-01-29T02:47:22.353Z,17.00
2023-01-29T02:48:06.995Z,17.00
2023-01-29T02:48:53.369Z,17.00
2023-01-29T02:49:38.643Z,17.00
2023-01-29T02:50:22.369Z,17.00
2023-01-29T02:51:07.538Z,17.00
2023-01-29T02:51:52.403Z,17.00
2023-01-29T02:52:37.330Z,17.00
2023-01-29T02:53:22.141Z,17.00
2023-01-29T02:54:07.234Z,17.00
2023-01-29T02:54:52.410Z,17.00
2023-01-29T02:55:37.614Z,17.00
2023-01-29T02:56:22.400Z,17.00
2023-01-29T02:57:07.559Z,17.00
2023-01-29T02:57:52.516Z,17.00
2023-01-29T02:58:37.788Z,17.00
2023-01-29T02:59:23.044Z,17.00
2023-01-29T03:00:08.167Z,17.00
2023-01-29T03:00:52.907Z,17.00
2023-01-29T03:01:37.538Z,17.00
2023-01-29T03:02:22.991Z,17.00
2023-01-29T03:03:08.260Z,17.00
2023-01-29T03:03:52.972Z,17.00
2023-01-29T03:04:38.043Z,17.00
2023-01-29T03:05:24.060Z,17.00
2023-01-29T03:06:08.241Z,17.00
2023-01-29T03:06:53.368Z,17.00
2023-01-29T03:07:38.144Z,17.00
2023-01-29T03:08:23.166Z,17.00
2023-01-29T03:09:08.562Z,17.00
2023-01-29T03:09:53.366Z,17.00
2023-01-29T03:10:37.865Z,36.99
2023-01-29T03:11:23.102Z,36.98
2023-01-29T03:12:08.413Z,38.98
2023-01-29T03:12:53.344Z,34.99
2023-01-29T03:13:38.183Z,34.99
2023-01-29T03:14:23.258Z,35.98
2023-01-29T03:15:08.519Z,32.99
2023-01-29T03:15:53.667Z,32.99
2023-01-29T03:16:38.867Z,32.99
2023-01-29T03:17:24.411Z,32.99
2023-01-29T03:18:11.142Z,32.99
2023-01-29T03:18:54.226Z,32.99
2023-01-29T03:19:39.863Z,32.99
2023-01-29T03:20:23.900Z,32.99
2023-01-29T03:21:09.197Z,32.99
2023-01-29T03:21:54.153Z,32.99
2023-01-29T03:22:39.176Z,32.99
2023-01-29T03:23:24.368Z,32.99
2023-01-29T03:24:09.514Z,32.99
2023-01-29T03:24:54.234Z,32.99
2023-01-29T03:25:39.386Z,32.99
2023-01-29T03:26:24.741Z,32.99
2023-01-29T03:27:10.476Z,32.99
2023-01-29T03:27:55.184Z,2.65
2023-01-29T03:28:39.006Z,2.81
2023-01-29T03:29:24.169Z,32.98
2023-01-29T03:30:10.554Z,36.98
2023-01-29T03:30:54.279Z,36.98
2023-01-29T03:31:39.179Z,35.98
2023-01-29T03:32:24.299Z,34.98
2023-01-29T03:33:09.448Z,34.98
2023-01-29T03:33:54.403Z,34.98
2023-01-29T03:34:39.489Z,33.98
2023-01-29T03:35:24.480Z,34.98
2023-01-29T03:36:09.903Z,34.98
2023-01-29T03:36:54.633Z,31.98
2023-01-29T03:37:39.586Z,32.98
2023-01-29T03:38:24.722Z,28.99
2023-01-29T03:39:10.207Z,26.99
2023-01-29T03:39:54.652Z,24.99
2023-01-29T03:40:39.708Z,27.98
2023-01-29T03:41:24.721Z,28.99
2023-01-29T03:42:10.668Z,28.99
2023-01-29T03:42:55.604Z,29.99
2023-01-29T03:43:40.251Z,25.99
2023-01-29T03:44:25.399Z,18.99
2023-01-29T03:45:10.565Z,8.17
2023-01-29T03:45:58.323Z,22.99
2023-01-29T03:46:40.649Z,23.99
2023-01-29T03:47:25.217Z,19.99
2023-01-29T03:48:10.372Z,18.99
2023-01-29T03:48:55.336Z,18.99
2023-01-29T03:49:40.585Z,19.99
2023-01-29T03:50:25.442Z,21.99
2023-01-29T03:51:10.781Z,21.99
2023-01-29T03:51:55.448Z,23.99
2023-01-29T03:52:41.376Z,25.99
2023-01-29T03:53:26.037Z,27.99
2023-01-29T03:54:11.236Z,30.98
2023-01-29T03:54:56.182Z,29.99
2023-01-29T03:55:40.941Z,30.98
2023-01-29T03:56:26.003Z,28.99
2023-01-29T03:57:11.982Z,29.99
2023-01-29T03:57:56.207Z,30.98
2023-01-29T03:58:41.265Z,29.99
2023-01-29T03:59:26.249Z,24.99
2023-01-29T04:00:12.373Z,24.99
2023-01-29T04:00:56.107Z,23.99
2023-01-29T04:01:41.311Z,24.99
2023-01-29T04:02:26.574Z,25.99
2023-01-29T04:03:11.049Z,25.99
2023-01-29T04:03:56.470Z,26.99
2023-01-29T04:04:41.614Z,26.99
2023-01-29T04:05:26.342Z,25.99
2023-01-29T04:06:11.982Z,24.99
2023-01-29T04:06:56.683Z,23.99
2023-01-29T04:07:41.736Z,23.99
2023-01-29T04:08:26.735Z,24.99
2023-01-29T04:09:11.468Z,23.99
2023-01-29T04:09:56.955Z,22.99
2023-01-29T04:10:42.181Z,22.99
2023-01-29T04:11:26.898Z,22.99
2023-01-29T04:12:12.177Z,22.99
2023-01-29T04:12:57.148Z,21.98
2023-01-29T04:13:41.991Z,21.99
2023-01-29T04:14:27.175Z,22.99
2023-01-29T04:15:12.098Z,23.99
2023-01-29T04:15:57.299Z,20.99
2023-01-29T04:16:42.775Z,20.99
2023-01-29T04:17:27.601Z,20.98
2023-01-29T04:18:12.571Z,20.99
2023-01-29T04:18:58.076Z,20.99
2023-01-29T04:19:43.305Z,20.99
2023-01-29T04:20:28.003Z,20.99
2023-01-29T04:21:12.851Z,20.99
2023-01-29T04:21:58.119Z,20.99
2023-01-29T04:22:43.303Z,20.99
2023-01-29T04:23:28.345Z,20.99
2023-01-29T04:24:14.214Z,20.99
2023-01-29T04:24:58.373Z,20.99
2023-01-29T04:25:43.294Z,20.99
2023-01-29T04:26:28.391Z,20.99
2023-01-29T04:27:13.303Z,20.99
2023-01-29T04:27:58.705Z,20.99
2023-01-29T04:28:43.346Z,20.99
2023-01-29T04:29:30.071Z,20.99
2023-01-29T04:30:13.352Z,2.52
2023-01-29T04:30:59.075Z,2.52
2023-01-29T04:31:45.410Z,2.52
2023-01-29T04:32:28.497Z,1.59
2023-01-29T04:33:13.556Z,3.32
2023-01-29T04:33:59.136Z,3.32
2023-01-29T04:34:43.877Z,3.32
2023-01-29T04:35:29.071Z,3.32
2023-01-29T04:36:14.392Z,3.32
2023-01-29T04:36:59.031Z,3.32
2023-01-29T04:37:44.336Z,3.32
2023-01-29T04:38:28.907Z,3.32
2023-01-29T04:39:14.009Z,1.66
2023-01-29T04:39:58.970Z,1.66
2023-01-29T04:40:44.117Z,1.66
2023-01-29T04:41:28.910Z,1.66
2023-01-29T04:42:14.544Z,1.66
2023-01-29T04:42:59.512Z,1.66
2023-01-29T04:43:44.445Z,1.66
2023-01-29T04:44:29.608Z,1.66
2023-01-29T04:45:14.354Z,22.99
2023-01-29T04:45:59.509Z,22.99
2023-01-29T04:46:44.480Z,30.98
2023-01-29T04:47:29.486Z,29.98
2023-01-29T04:48:14.544Z,31.98
2023-01-29T04:48:59.535Z,2.58
2023-01-29T04:49:44.754Z,36.98
2023-01-29T04:50:29.545Z,1.80
2023-01-29T04:51:14.748Z,28.98
2023-01-29T04:51:59.553Z,29.98
2023-01-29T04:52:44.766Z,30.98
2023-01-29T04:53:29.948Z,29.98
2023-01-29T04:54:14.725Z,30.98
2023-01-29T04:55:00.496Z,26.98
2023-01-29T04:55:44.952Z,2.65
2023-01-29T04:56:29.961Z,30.98
2023-01-29T04:57:15.174Z,31.98
2023-01-29T04:58:00.217Z,31.98
2023-01-29T04:58:45.345Z,30.98
2023-01-29T04:59:30.444Z,32.98
2023-01-29T05:00:15.965Z,31.98
2023-01-29T05:01:00.336Z,2.72
2023-01-29T05:01:45.427Z,29.98
2023-01-29T05:02:30.650Z,30.98
2023-01-29T05:03:15.892Z,30.98
2023-01-29T05:04:00.774Z,30.98
2023-01-29T05:04:45.713Z,30.98
2023-01-29T05:05:30.920Z,30.98
2023-01-29T05:06:16.038Z,30.98
2023-01-29T05:07:00.995Z,30.98
2023-01-29T05:07:46.061Z,28.98
2023-01-29T05:08:31.318Z,25.98
2023-01-29T05:09:16.566Z,24.99
2023-01-29T05:10:01.167Z,3.75
2023-01-29T05:10:46.079Z,29.98
2023-01-29T05:11:31.136Z,27.98
2023-01-29T05:12:16.083Z,23.99
2023-01-29T05:13:01.263Z,25.98
2023-01-29T05:13:46.187Z,25.98
2023-01-29T05:14:31.250Z,25.98
2023-01-29T05:15:16.196Z,21.99
2023-01-29T05:16:01.631Z,22.99
2023-01-29T05:16:46.920Z,23.99
2023-01-29T05:17:31.623Z,19.99
2023-01-29T05:18:16.535Z,20.99
2023-01-29T05:19:01.483Z,2.78
2023-01-29T05:19:46.748Z,21.99
2023-01-29T05:20:31.804Z,20.99
2023-01-29T05:21:16.657Z,9.99
2023-01-29T05:22:01.751Z,5.00
2023-01-29T05:22:46.825Z,4.00
2023-01-29T05:23:31.725Z,4.00
2023-01-29T05:24:17.209Z,4.00
2023-01-29T05:25:01.945Z,5.00
2023-01-29T05:25:46.994Z,5.00
2023-01-29T05:26:31.957Z,1.88
2023-01-29T05:27:17.699Z,6.00
2023-01-29T05:28:02.159Z,6.00
2023-01-29T05:28:47.239Z,19.99
2023-01-29T05:29:32.273Z,1.80
2023-01-29T05:30:18.750Z,12.99
2023-01-29T05:31:02.511Z,14.99
2023-01-29T05:31:47.147Z,14.99
2023-01-29T05:32:32.463Z,12.99
2023-01-29T05:33:17.356Z,12.99
2023-01-29T05:34:02.311Z,12.99
2023-01-29T05:34:47.592Z,11.99
2023-01-29T05:35:32.951Z,10.99
2023-01-29T05:36:17.654Z,8.99
2023-01-29T05:37:02.577Z,12.99
2023-01-29T05:37:47.484Z,11.99
2023-01-29T05:38:33.353Z,3.83
2023-01-29T05:39:18.151Z,10.99
2023-01-29T05:40:02.978Z,11.99
2023-01-29T05:40:47.920Z,11.99
2023-01-29T05:41:32.437Z,11.99
2023-01-29T05:42:18.044Z,11.99
2023-01-29T05:43:03.132Z,11.99
2023-01-29T05:43:48.274Z,11.99
2023-01-29T05:44:33.441Z,11.99
2023-01-29T05:45:18.232Z,4.94
2023-01-29T05:46:03.223Z,10.99
2023-01-29T05:46:48.657Z,9.99
2023-01-29T05:47:33.319Z,12.99
2023-01-29T05:48:18.579Z,12.99
2023-01-29T05:49:03.742Z,12.99
2023-01-29T05:49:48.567Z,11.99
2023-01-29T05:50:33.645Z,11.99
2023-01-29T05:51:18.933Z,11.99
2023-01-29T05:52:03.573Z,11.99
2023-01-29T05:52:49.040Z,12.99
2023-01-29T05:53:33.987Z,12.99
2023-01-29T05:54:18.707Z,12.99
2023-01-29T05:55:04.011Z,13.99
2023-01-29T05:55:48.735Z,11.99
2023-01-29T05:56:33.949Z,12.99
2023-01-29T05:57:19.277Z,9.99
2023-01-29T05:58:05.801Z,10.99
2023-01-29T05:58:49.194Z,12.99
2023-01-29T05:59:33.923Z,12.99
2023-01-29T06:00:19.432Z,11.99
2023-01-29T06:01:04.211Z,10.99
2023-01-29T06:01:49.906Z,12.99
2023-01-29T06:02:34.225Z,10.99
2023-01-29T06:03:19.528Z,10.99
2023-01-29T06:04:04.252Z,8.99
2023-01-29T06:04:49.133Z,7.99
2023-01-29T06:05:34.531Z,8.99
2023-01-29T06:06:19.721Z,8.99
2023-01-29T06:07:04.488Z,8.99
2023-01-29T06:07:49.603Z,6.99
2023-01-29T06:08:34.321Z,6.99
2023-01-29T06:09:19.683Z,6.99
2023-01-29T06:10:05.175Z,5.99
2023-01-29T06:10:50.009Z,4.99
2023-01-29T06:11:34.929Z,4.99
2023-01-29T06:12:24.887Z,4.99
2023-01-29T06:13:10.982Z,4.99
2023-01-29T06:13:55.869Z,4.99
2023-01-29T06:14:36.972Z,12.98
2023-01-29T06:15:20.330Z,11.98
2023-01-29T06:16:05.417Z,8.99
2023-01-29T06:16:50.153Z,6.99
2023-01-29T06:17:36.187Z,5.99
2023-01-29T06:18:20.666Z,6.99
2023-01-29T06:19:05.440Z,4.99
2023-01-29T06:19:50.593Z,3.99
2023-01-29T06:20:35.301Z,3.00
2023-01-29T06:21:20.554Z,4.99
2023-01-29T06:22:05.510Z,4.99
2023-01-29T06:22:50.944Z,5.99
2023-01-29T06:23:41.789Z,5.99
2023-01-29T06:24:26.689Z,5.99
2023-01-29T06:25:12.124Z,5.99
2023-01-29T06:25:56.850Z,5.99
2023-01-29T06:26:37.557Z,3.99
2023-01-29T06:27:21.089Z,3.99
2023-01-29T06:28:06.189Z,2.00
2023-01-29T06:28:51.784Z,3.99
2023-01-29T06:29:36.209Z,3.99
2023-01-29T06:30:21.347Z,3.00
2023-01-29T06:31:33.006Z,3.00
2023-01-29T06:31:57.160Z,3.00
2023-01-29T06:32:37.475Z,2.00
2023-01-29T06:33:22.646Z,3.00
2023-01-29T06:34:10.822Z,3.00
2023-01-29T06:34:57.768Z,3.00
2023-01-29T06:35:41.998Z,3.00
2023-01-29T06:36:27.930Z,3.00
2023-01-29T06:37:12.890Z,3.00
2023-01-29T06:37:57.677Z,3.00
2023-01-29T06:38:42.693Z,3.00
2023-01-29T06:39:27.846Z,3.00
2023-01-29T06:40:12.928Z,3.00
2023-01-29T06:40:57.967Z,3.00
2023-01-29T06:41:42.809Z,3.00
2023-01-29T06:42:27.790Z,3.00
2023-01-29T06:43:13.331Z,3.00
2023-01-29T06:43:58.153Z,3.00
2023-01-29T06:44:43.308Z,3.00
2023-01-29T06:45:28.671Z,3.00
2023-01-29T06:46:13.161Z,3.00
2023-01-29T06:46:58.203Z,3.00
2023-01-29T06:47:43.495Z,3.00
2023-01-29T06:48:29.012Z,3.00
2023-01-29T06:49:14.056Z,3.00
2023-01-29T06:49:58.676Z,3.00
2023-01-29T06:50:43.541Z,3.00
2023-01-29T06:51:28.732Z,3.00
2023-01-29T06:52:13.424Z,3.00
2023-01-29T06:52:58.800Z,3.00
2023-01-29T06:53:46.247Z,3.00
2023-01-29T06:54:28.699Z,3.00
2023-01-29T06:55:15.689Z,3.00
2023-01-29T06:55:59.105Z,3.00
2023-01-29T06:56:44.151Z,3.00
2023-01-29T06:57:28.824Z,3.00
2023-01-29T06:58:13.775Z,3.00
2023-01-29T06:58:57.689Z,3.00
2023-01-29T06:59:38.127Z,2.00
2023-01-29T07:00:27.577Z,2.00
2023-01-29T07:01:08.405Z,0.00
2023-01-29T07:01:57.834Z,0.00
2023-01-29T07:02:44.494Z,0.00
2023-01-29T07:03:29.238Z,0.00
2023-01-29T07:04:10.655Z,6.99
2023-01-29T07:04:57.819Z,6.99
2023-01-29T07:05:44.428Z,6.99
2023-01-29T07:06:29.502Z,6.99
2023-01-29T07:07:14.332Z,6.99
2023-01-29T07:07:59.608Z,6.99
2023-01-29T07:08:44.771Z,6.99
2023-01-29T07:09:29.620Z,6.99
2023-01-29T07:10:15.114Z,6.99
2023-01-29T07:10:59.717Z,6.99
2023-01-29T07:11:44.967Z,6.99
2023-01-29T07:12:29.753Z,6.99
2023-01-29T07:13:15.009Z,6.99
2023-01-29T07:14:00.049Z,6.99
2023-01-29T07:14:45.002Z,6.99
2023-01-29T07:15:29.997Z,6.99
2023-01-29T07:16:15.067Z,6.99
2023-01-29T07:17:00.464Z,6.99
2023-01-29T07:17:45.453Z,6.99
2023-01-29T07:18:29.891Z,6.99
2023-01-29T07:19:15.243Z,6.99
2023-01-29T07:20:00.434Z,6.99
2023-01-29T07:20:45.546Z,6.99
2023-01-29T07:21:30.627Z,6.99
2023-01-29T07:22:15.563Z,6.99
2023-01-29T07:23:00.967Z,6.99
2023-01-29T07:23:45.511Z,6.99
2023-01-29T07:24:30.274Z,6.99
2023-01-29T07:25:15.755Z,6.99
2023-01-29T07:26:01.477Z,6.99
2023-01-29T07:26:46.021Z,6.99
2023-01-29T07:27:31.719Z,6.99
2023-01-29T07:28:15.692Z,6.99
2023-01-29T07:29:01.052Z,6.99
2023-01-29T07:29:46.187Z,6.99
2023-01-29T07:30:31.281Z,6.99
2023-01-29T07:31:16.199Z,6.99
2023-01-29T07:32:01.291Z,6.99
2023-01-29T07:32:46.241Z,6.99
2023-01-29T07:33:31.467Z,6.99
2023-01-29T07:34:16.540Z,6.99
2023-01-29T07:35:01.133Z,6.99
2023-01-29T07:35:46.447Z,6.99
2023-01-29T07:36:31.529Z,6.99
2023-01-29T07:37:16.368Z,6.99
2023-01-29T07:38:01.396Z,6.99
2023-01-29T07:38:46.425Z,6.99
2023-01-29T07:39:31.291Z,6.99
2023-01-29T07:40:18.447Z,6.99
2023-01-29T07:41:03.099Z,6.99
2023-01-29T07:41:47.152Z,6.99
2023-01-29T07:42:31.863Z,6.99
2023-01-29T07:43:16.566Z,6.99
2023-01-29T07:44:01.751Z,6.99
2023-01-29T07:44:40.906Z,0.00
2023-01-29T07:45:27.898Z,2.99
2023-01-29T07:46:15.788Z,2.99
2023-01-29T07:46:58.236Z,2.00
2023-01-29T07:47:41.384Z,3.99
2023-01-29T07:48:26.172Z,2.99
2023-01-29T07:49:11.779Z,6.99
2023-01-29T07:49:56.926Z,10.98
2023-01-29T07:50:47.283Z,10.98
2023-01-29T07:51:28.334Z,10.98
2023-01-29T07:52:12.378Z,14.97
2023-01-29T07:52:56.834Z,12.98
2023-01-29T07:53:41.893Z,7.95
2023-01-29T07:54:27.245Z,16.96
2023-01-29T07:55:12.097Z,16.96
2023-01-29T07:55:56.946Z,20.96
2023-01-29T07:56:42.580Z,18.95
2023-01-29T07:57:27.297Z,18.97
2023-01-29T07:58:12.545Z,20.96
2023-01-29T07:58:57.287Z,19.96
2023-01-29T07:59:42.331Z,18.97
2023-01-29T08:00:27.386Z,15.97
2023-01-29T08:01:12.397Z,18.97
2023-01-29T08:01:57.844Z,18.97
2023-01-29T08:02:42.273Z,13.97
2023-01-29T08:03:27.717Z,18.96
2023-01-29T08:04:13.245Z,17.96
2023-01-29T08:04:58.039Z,13.97
2023-01-29T08:05:42.593Z,11.97
2023-01-29T08:06:27.750Z,12.97
2023-01-29T08:07:13.013Z,11.96
2023-01-29T08:08:06.567Z,13.97
2023-01-29T08:08:42.900Z,15.96
2023-01-29T08:09:28.698Z,18.95
2023-01-29T08:10:12.920Z,15.97
2023-01-29T08:10:58.787Z,18.95
2023-01-29T08:11:43.243Z,17.93
2023-01-29T08:12:27.939Z,12.97
2023-01-29T08:13:13.588Z,12.97
2023-01-29T08:13:58.638Z,12.97
2023-01-29T08:14:43.577Z,13.97
2023-01-29T08:15:28.631Z,13.97
2023-01-29T08:16:13.826Z,14.94
2023-01-29T08:16:58.684Z,14.95
2023-01-29T08:17:52.615Z,16.94
2023-01-29T08:18:28.994Z,17.94
2023-01-29T08:19:14.100Z,18.94
2023-01-29T08:19:58.861Z,18.94
2023-01-29T08:20:43.482Z,16.94
2023-01-29T08:21:29.096Z,15.96
2023-01-29T08:22:13.984Z,13.97
2023-01-29T08:22:59.081Z,15.96
2023-01-29T08:23:44.063Z,15.96
2023-01-29T08:24:41.474Z,13.97
2023-01-29T08:25:15.340Z,14.96
2023-01-29T08:25:59.410Z,13.97
2023-01-29T08:26:43.955Z,13.97
2023-01-29T08:27:29.108Z,13.97
2023-01-29T08:28:14.309Z,13.97
2023-01-29T08:28:59.585Z,9.98
2023-01-29T08:29:44.267Z,15.97
2023-01-29T08:30:30.141Z,12.97
2023-01-29T08:31:14.742Z,12.97
2023-01-29T08:32:00.158Z,15.95
2023-01-29T08:32:44.105Z,11.97
2023-01-29T08:33:38.345Z,11.96
2023-01-29T08:34:14.966Z,10.98
2023-01-29T08:34:59.463Z,8.98
2023-01-29T08:35:44.282Z,8.98
2023-01-29T08:36:29.460Z,9.98
2023-01-29T08:37:14.630Z,7.99
2023-01-29T08:38:00.140Z,8.98
2023-01-29T08:38:44.864Z,10.98
2023-01-29T08:39:29.712Z,13.98
2023-01-29T08:40:15.175Z,11.98
2023-01-29T08:40:59.917Z,10.98
2023-01-29T08:41:44.675Z,11.98
2023-01-29T08:42:30.075Z,11.98
2023-01-29T08:43:15.227Z,11.98
2023-01-29T08:44:00.366Z,11.98
2023-01-29T08:44:46.971Z,11.97
2023-01-29T08:45:30.529Z,14.96
2023-01-29T08:46:15.320Z,13.97
2023-01-29T08:47:00.477Z,13.97
2023-01-29T08:47:45.332Z,13.97
2023-01-29T08:48:30.639Z,13.97
2023-01-29T08:49:15.645Z,15.97
2023-01-29T08:50:00.397Z,14.97
2023-01-29T08:50:45.246Z,12.97
2023-01-29T08:51:30.809Z,12.97
2023-01-29T08:52:15.605Z,11.97
2023-01-29T08:53:00.827Z,13.97
2023-01-29T08:53:46.195Z,13.97
2023-01-29T08:54:31.496Z,11.97
2023-01-29T08:55:18.064Z,10.98
2023-01-29T08:56:01.416Z,11.97
2023-01-29T08:56:46.014Z,13.97
2023-01-29T08:57:30.851Z,11.97
2023-01-29T08:58:16.250Z,9.98
2023-01-29T08:59:01.084Z,4.99
2023-01-29T08:59:46.132Z,4.99
2023-01-29T09:00:30.691Z,4.99
2023-01-29T09:01:16.016Z,6.99
2023-01-29T09:02:01.094Z,3.99
2023-01-29T09:02:46.584Z,4.99
2023-01-29T09:03:31.121Z,5.99
2023-01-29T09:04:16.781Z,5.99
2023-01-29T09:05:01.641Z,5.99
2023-01-29T09:05:46.478Z,5.99
2023-01-29T09:06:31.230Z,6.98
2023-01-29T09:07:16.816Z,5.99
2023-01-29T09:08:01.440Z,6.98
2023-01-29T09:08:46.721Z,5.99
2023-01-29T09:09:31.503Z,5.99
2023-01-29T09:10:18.456Z,6.99
2023-01-29T09:11:01.703Z,3.99
2023-01-29T09:11:46.931Z,6.99
2023-01-29T09:12:32.000Z,6.99
2023-01-29T09:13:17.391Z,6.99
2023-01-29T09:14:02.764Z,5.99
2023-01-29T09:14:47.767Z,7.98
2023-01-29T09:15:33.040Z,6.99
2023-01-29T09:16:17.848Z,4.99
2023-01-29T09:17:02.049Z,4.99
2023-01-29T09:17:47.410Z,4.99
2023-01-29T09:18:32.123Z,4.99
2023-01-29T09:19:17.493Z,6.99
2023-01-29T09:20:02.664Z,8.98
2023-01-29T09:20:47.675Z,5.99
2023-01-29T09:21:32.569Z,5.99
2023-01-29T09:22:17.428Z,5.99
2023-01-29T09:23:02.812Z,5.99
2023-01-29T09:23:47.771Z,6.99
2023-01-29T09:24:33.129Z,7.98
2023-01-29T09:25:18.019Z,7.98
2023-01-29T09:26:02.902Z,8.98
2023-01-29T09:26:48.202Z,6.99
2023-01-29T09:27:32.822Z,8.98
2023-01-29T09:28:18.598Z,7.99
2023-01-29T09:29:03.072Z,8.98
2023-01-29T09:29:48.182Z,7.99
2023-01-29T09:30:33.324Z,9.98
2023-01-29T09:31:18.399Z,7.99
2023-01-29T09:32:03.177Z,5.99
2023-01-29T09:32:54.660Z,4.99
2023-01-29T09:33:33.853Z,3.99
2023-01-29T09:34:18.727Z,5.99
2023-01-29T09:35:03.591Z,5.99
2023-01-29T09:35:48.632Z,5.99
2023-01-29T09:36:33.508Z,7.99
2023-01-29T09:37:19.639Z,7.99
2023-01-29T09:38:03.943Z,8.98
2023-01-29T09:38:48.653Z,7.99
2023-01-29T09:39:34.307Z,7.99
2023-01-29T09:40:19.789Z,9.98
2023-01-29T09:41:03.953Z,7.99
2023-01-29T09:41:49.318Z,9.98
2023-01-29T09:42:34.844Z,6.99
2023-01-29T09:43:19.485Z,9.98
2023-01-29T09:44:04.367Z,7.99
2023-01-29T09:44:49.113Z,8.98
2023-01-29T09:45:34.299Z,7.99
2023-01-29T09:46:19.189Z,7.98
2023-01-29T09:47:04.390Z,10.98