createdAt,value
2023-01-29T00:02:10.432Z,1.02
2023-01-29T00:04:37.423Z,0.38
2023-01-29T00:07:04.389Z,0.38
2023-01-29T00:09:32.247Z,0.68
2023-01-29T00:11:59.094Z,0.52
2023-01-29T00:14:27.835Z,0.22
2023-01-29T00:16:55.021Z,0.30
2023-01-29T00:19:21.953Z,0.20
2023-01-29T00:21:48.859Z,0.20
2023-01-29T00:24:15.884Z,0.52
2023-01-29T00:26:43.515Z,0.30
2023-01-29T00:29:10.683Z,2.92
2023-01-29T00:31:37.847Z,0.17
2023-01-29T00:34:05.107Z,1.38
2023-01-29T00:36:31.960Z,0.17
2023-01-29T00:39:00.875Z,1.55
2023-01-29T00:41:48.513Z,0.30
2023-01-29T00:44:34.201Z,0.22
2023-01-29T00:47:01.338Z,0.50
2023-01-29T00:49:28.283Z,0.73
2023-01-29T00:52:15.428Z,0.15
2023-01-29T00:54:42.345Z,0.40
2023-01-29T00:57:09.175Z,0.20
2023-01-29T00:59:36.063Z,0.47
2023-01-29T01:02:21.821Z,0.10
2023-01-29T01:04:48.815Z,0.20
2023-01-29T01:07:15.949Z,0.30
2023-01-29T01:10:03.253Z,1.98
2023-01-29T01:12:31.141Z,0.45
2023-01-29T01:14:58.195Z,0.55
2023-01-29T01:17:25.266Z,2.40
2023-01-29T01:19:52.173Z,1.25
2023-01-29T01:22:19.259Z,1.65
2023-01-29T01:24:46.148Z,0.10
2023-01-29T01:27:13.555Z,0.22
2023-01-29T01:29:41.302Z,0.30
2023-01-29T01:32:08.264Z,0.35
2023-01-29T01:34:35.189Z,1.75
2023-01-29T01:37:02.255Z,0.13
2023-01-29T01:39:29.282Z,0.22
2023-01-29T01:41:56.325Z,0.22
2023-01-29T01:44:59.570Z,0.32
2023-01-29T01:47:36.728Z,0.55
2023-01-29T01:50:09.152Z,0.50
2023-01-29T01:52:41.026Z,0.22
2023-01-29T01:55:09.822Z,0.40
2023-01-29T01:57:37.012Z,1.20
2023-01-29T02:00:11.400Z,0.10
2023-01-29T02:02:59.843Z,0.43
2023-01-29T02:05:46.913Z,0.10
2023-01-29T02:08:33.437Z,0.15
2023-01-29T02:11:01.439Z,0.38
2023-01-29T02:13:28.467Z,0.75
2023-01-29T02:15:55.286Z,0.10
2023-01-29T02:18:22.377Z,0.10
2023-01-29T02:21:05.605Z,0.32
2023-01-29T02:23:38.407Z,0.47
2023-01-29T02:26:23.688Z,0.00
2023-01-29T02:29:21.835Z,0.47
2023-01-29T02:31:57.343Z,0.10
2023-01-29T02:35:11.326Z,0.28
2023-01-29T02:38:07.492Z,0.32
2023-01-29T02:40:54.923Z,0.13
2023-01-29T02:43:30.847Z,0.10
2023-01-29T02:46:16.640Z,0.22
2023-01-29T02:48:47.282Z,0.10
2023-01-29T02:51:58.458Z,0.50
2023-01-29T02:54:34.095Z,0.20
2023-01-29T02:57:16.445Z,0.22
2023-01-29T02:59:54.432Z,0.13
2023-01-29T03:02:29.499Z,0.35
2023-01-29T03:05:02.005Z,0.10
2023-01-29T03:07:47.161Z,0.17
2023-01-29T03:10:18.330Z,0.10
2023-01-29T03:12:51.369Z,0.10
2023-01-29T03:15:28.873Z,0.10
2023-01-29T03:17:55.849Z,0.30
2023-01-29T03:20:32.438Z,1.27
2023-01-29T03:23:06.764Z,0.28
2023-01-29T03:25:55.171Z,0.10
2023-01-29T03:28:41.961Z,0.13
2023-01-29T03:31:32.768Z,0.13
2023-01-29T03:34:16.749Z,1.38
2023-01-29T03:37:00.364Z,0.10
2023-01-29T03:39:28.914Z,0.30
2023-01-29T03:42:05.153Z,1.35
2023-01-29T03:44:56.944Z,0.65
2023-01-29T03:47:45.626Z,0.20
2023-01-29T03:50:18.523Z,0.00
2023-01-29T03:52:50.641Z,0.70
2023-01-29T03:55:24.674Z,1.35
2023-01-29T03:58:14.957Z,0.35
2023-01-29T04:00:47.313Z,0.10
2023-01-29T04:03:34.400Z,0.10
2023-01-29T04:06:10.092Z,0.45
2023-01-29T04:08:55.203Z,0.32
2023-01-29T04:11:23.631Z,0.20
2023-01-29T04:13:51.742Z,0.10
2023-01-29T04:16:24.210Z,0.15
2023-01-29T04:18:52.164Z,0.38
2023-01-29T04:21:19.479Z,0.55
2023-01-29T04:23:46.301Z,1.35
2023-01-29T04:26:28.284Z,0.10
2023-01-29T04:29:06.437Z,0.30
2023-01-29T04:31:43.436Z,0.10
2023-01-29T04:34:36.410Z,0.45
2023-01-29T04:37:09.650Z,0.60
2023-01-29T04:40:00.098Z,0.40
2023-01-29T04:42:50.191Z,0.17
2023-01-29T04:45:20.470Z,0.20
2023-01-29T04:48:02.859Z,0.53
2023-01-29T04:50:42.881Z,0.20
2023-01-29T04:53:09.680Z,0.32
2023-01-29T04:55:44.757Z,8.07
2023-01-29T04:58:33.496Z,1.13
2023-01-29T05:01:02.484Z,1.90
2023-01-29T05:03:32.754Z,0.22
2023-01-29T05:06:01.949Z,0.53
2023-01-29T05:08:31.543Z,1.10
2023-01-29T05:10:59.975Z,1.20
2023-01-29T05:13:30.191Z,0.20
2023-01-29T05:16:19.619Z,2.83
2023-01-29T05:18:46.952Z,0.10
2023-01-29T05:21:13.952Z,0.30
2023-01-29T05:23:53.435Z,0.10
2023-01-29T05:26:40.299Z,0.17
2023-01-29T05:29:07.264Z,0.30
2023-01-29T05:31:34.072Z,0.32
2023-01-29T05:34:00.877Z,0.47
2023-01-29T05:36:27.756Z,0.65
2023-01-29T05:38:54.630Z,0.30
2023-01-29T05:41:21.482Z,0.10
2023-01-29T05:43:48.510Z,0.52
2023-01-29T05:46:15.420Z,0.93
2023-01-29T05:48:42.271Z,0.65
2023-01-29T05:51:09.056Z,0.20
2023-01-29T05:53:35.994Z,0.28
2023-01-29T05:56:04.284Z,0.28
2023-01-29T05:58:32.438Z,0.98
2023-01-29T06:01:07.637Z,1.60
2023-01-29T06:03:34.461Z,0.10
2023-01-29T06:06:02.430Z,0.20
2023-01-29T06:08:29.280Z,0.40
2023-01-29T06:10:56.106Z,0.55
2023-01-29T06:13:23.786Z,0.40
2023-01-29T06:15:50.687Z,1.38
2023-01-29T06:18:17.822Z,0.20
2023-01-29T06:20:44.705Z,0.65
2023-01-29T06:23:11.707Z,0.20
2023-01-29T06:25:38.607Z,0.63
2023-01-29T06:28:06.138Z,0.20
2023-01-29T06:30:33.228Z,0.52
2023-01-29T06:33:01.810Z,0.10
2023-01-29T06:35:29.014Z,3.50
2023-01-29T06:37:57.039Z,1.00
2023-01-29T06:40:23.929Z,0.20
2023-01-29T06:42:50.790Z,0.20
2023-01-29T06:45:17.585Z,0.20
2023-01-29T06:47:44.502Z,0.17
2023-01-29T06:50:11.957Z,0.52
2023-01-29T06:52:38.798Z,0.20
2023-01-29T06:55:06.242Z,0.10
2023-01-29T06:57:33.074Z,2.55
2023-01-29T06:59:59.960Z,4.57
2023-01-29T07:02:26.889Z,2.53
2023-01-29T07:04:53.816Z,0.20
2023-01-29T07:07:20.703Z,1.48
2023-01-29T07:09:47.555Z,2.45
2023-01-29T07:12:14.364Z,1.55
2023-01-29T07:14:41.227Z,1.20
2023-01-29T07:17:08.077Z,14.02
2023-01-29T07:19:34.883Z,6.45
2023-01-29T07:22:03.496Z,2.55
2023-01-29T07:24:30.498Z,2.92
2023-01-29T07:26:57.385Z,3.05
2023-01-29T07:29:24.576Z,12.50
2023-01-29T07:31:51.567Z,3.25
2023-01-29T07:34:18.628Z,4.03
2023-01-29T07:36:45.492Z,1.10
2023-01-29T07:39:12.448Z,3.60
2023-01-29T07:41:39.362Z,1.83
2023-01-29T07:44:06.226Z,2.25
2023-01-29T07:46:33.029Z,0.45
2023-01-29T07:48:59.916Z,10.55
2023-01-29T07:51:26.859Z,2.63
2023-01-29T07:53:53.781Z,4.80
2023-01-29T07:56:20.843Z,10.43
2023-01-29T07:58:47.780Z,11.70
2023-01-29T08:01:14.863Z,7.78
2023-01-29T08:03:42.511Z,2.65
2023-01-29T08:06:09.531Z,5.57
2023-01-29T08:08:36.377Z,1.38
2023-01-29T08:11:05.845Z,2.80
2023-01-29T08:13:33.701Z,1.42
2023-01-29T08:16:02.049Z,0.75
2023-01-29T08:18:29.451Z,0.80
2023-01-29T08:21:02.811Z,7.97
2023-01-29T08:23:30.252Z,2.40
2023-01-29T08:25:57.230Z,0.90
2023-01-29T08:28:24.483Z,2.85
2023-01-29T08:30:51.600Z,0.70
2023-01-29T08:33:23.743Z,0.90
2023-01-29T08:35:53.577Z,1.98
2023-01-29T08:38:20.572Z,1.63
2023-01-29T08:40:47.600Z,0.45
2023-01-29T08:43:14.802Z,5.22
2023-01-29T08:45:44.102Z,0.85
2023-01-29T08:48:11.917Z,2.55
2023-01-29T08:50:38.997Z,2.17
2023-01-29T08:53:08.313Z,0.63
2023-01-29T08:55:41.838Z,3.67
2023-01-29T08:58:11.699Z,1.52
2023-01-29T09:00:39.102Z,1.90
2023-01-29T09:03:08.230Z,2.97
2023-01-29T09:05:38.154Z,0.30
2023-01-29T09:08:05.875Z,2.10
2023-01-29T09:10:32.807Z,2.20
2023-01-29T09:13:02.036Z,0.65
2023-01-29T09:15:29.164Z,1.88
2023-01-29T09:17:56.221Z,0.90
2023-01-29T09:20:23.092Z,1.50
2023-01-29T09:22:52.262Z,1.90
2023-01-29T09:25:19.395Z,2.58
2023-01-29T09:27:46.427Z,9.15
2023-01-29T09:30:13.739Z,3.50
2023-01-29T09:32:56.048Z,2.50
2023-01-29T09:35:23.651Z,8.20
2023-01-29T09:37:51.513Z,2.28
2023-01-29T09:40:32.174Z,3.30
2023-01-29T09:43:10.763Z,0.90
2023-01-29T09:45:44.114Z,2.90
2023-01-29T09:48:13.451Z,56.13
2023-01-29T09:50:43.891Z,65.82
2023-01-29T09:53:39.371Z,94.95
2023-01-29T09:56:16.345Z,81.97
2023-01-29T09:58:44.469Z,86.35
2023-01-29T10:01:36.691Z,82.38
2023-01-29T10:04:15.615Z,83.20
2023-01-29T10:07:08.298Z,58.35
2023-01-29T10:09:47.025Z,69.10
2023-01-29T10:12:27.603Z,63.75
2023-01-29T10:15:12.261Z,68.57
2023-01-29T10:17:51.361Z,51.30
2023-01-29T10:20:51.370Z,51.85
2023-01-29T10:23:28.816Z,40.20
2023-01-29T10:25:56.320Z,45.90
2023-01-29T10:28:38.604Z,35.60
2023-01-29T10:31:16.157Z,35.17
2023-01-29T10:34:01.347Z,27.08
2023-01-29T10:36:39.055Z,28.73
2023-01-29T10:39:06.289Z,23.15
2023-01-29T10:41:39.036Z,20.55
2023-01-29T10:44:24.940Z,17.60
2023-01-29T10:47:17.467Z,18.13
2023-01-29T10:49:59.634Z,12.90
2023-01-29T10:53:03.936Z,14.63
2023-01-29T10:56:14.160Z,10.57
2023-01-29T10:59:31.428Z,11.50
2023-01-29T11:02:03.529Z,7.32
2023-01-29T11:04:32.925Z,7.75
2023-01-29T11:07:09.446Z,9.02
2023-01-29T11:09:45.177Z,9.20
2023-01-29T11:12:16.942Z,8.38
2023-01-29T11:14:54.460Z,8.82
2023-01-29T11:17:26.276Z,7.00
2023-01-29T11:19:57.714Z,10.65
2023-01-29T11:22:27.430Z,9.02
2023-01-29T11:25:18.786Z,12.10
2023-01-29T11:27:48.616Z,9.75
2023-01-29T11:30:39.643Z,8.70
2023-01-29T11:33:24.690Z,99.22
2023-01-29T11:35:56.470Z,10.52
2023-01-29T11:38:26.683Z,14.70
2023-01-29T11:41:05.303Z,11.03
2023-01-29T11:43:32.993Z,5.53
2023-01-29T11:46:08.862Z,7.30
2023-01-29T11:48:43.521Z,7.97
2023-01-29T11:51:20.723Z,15.75
2023-01-29T11:53:55.981Z,6.85
2023-01-29T11:56:27.347Z,19.23
2023-01-29T11:58:57.853Z,6.68
2023-01-29T12:01:38.821Z,2.25
2023-01-29T12:04:19.880Z,6.32
2023-01-29T12:06:52.243Z,4.45
2023-01-29T12:09:27.517Z,2.33
2023-01-29T12:11:55.023Z,2.53
2023-01-29T12:14:38.574Z,4.72
2023-01-29T12:17:08.586Z,2.03
2023-01-29T12:19:45.735Z,1.25
2023-01-29T12:22:22.742Z,14.20
2023-01-29T12:24:53.191Z,2.28
2023-01-29T12:27:29.041Z,2.15
2023-01-29T12:30:13.699Z,1.55
2023-01-29T12:33:24.769Z,5.10
2023-01-29T12:36:01.053Z,2.17
2023-01-29T12:38:28.041Z,1.98
2023-01-29T12:41:05.603Z,5.18
2023-01-29T12:43:55.578Z,5.90
2023-01-29T12:46:27.622Z,15.18
2023-01-29T12:48:58.278Z,19.77
2023-01-29T12:51:41.107Z,16.20
2023-01-29T12:54:14.275Z,8.98
2023-01-29T12:56:47.483Z,7.82
2023-01-29T12:59:46.527Z,4.97
2023-01-29T13:03:08.257Z,16.17
2023-01-29T13:06:22.174Z,21.67
2023-01-29T13:08:55.109Z,9.68
2023-01-29T13:11:34.421Z,7.72
2023-01-29T13:14:09.171Z,4.50
2023-01-29T13:16:44.192Z,2.22
2023-01-29T13:19:29.839Z,5.15
2023-01-29T13:22:00.189Z,1.50
2023-01-29T13:24:35.691Z,2.13
2023-01-29T13:27:02.745Z,3.85
2023-01-29T13:29:31.358Z,5.32
2023-01-29T13:32:01.101Z,2.08
2023-01-29T13:34:43.338Z,1.42
2023-01-29T13:37:16.555Z,2.40
2023-01-29T13:39:53.920Z,2.67
2023-01-29T13:42:26.147Z,1.85
2023-01-29T13:44:56.034Z,2.90
2023-01-29T13:47:28.127Z,1.50
2023-01-29T13:50:09.063Z,1.63
2023-01-29T13:52:54.124Z,3.13
2023-01-29T13:55:34.153Z,17.73
2023-01-29T13:58:06.425Z,17.75
2023-01-29T14:00:33.547Z,10.55
2023-01-29T14:03:00.388Z,9.63
2023-01-29T14:05:30.494Z,8.30
2023-01-29T14:07:59.729Z,8.87
2023-01-29T14:10:29.971Z,17.15
2023-01-29T14:13:12.242Z,13.53
2023-01-29T14:15:40.538Z,15.60
2023-01-29T14:18:21.667Z,21.23
2023-01-29T14:20:48.810Z,14.95
2023-01-29T14:23:41.779Z,5.88
2023-01-29T14:26:25.427Z,29.92
2023-01-29T14:29:25.497Z,5.68
2023-01-29T14:32:12.786Z,4.13
2023-01-29T14:34:59.743Z,10.00
2023-01-29T14:37:33.947Z,8.73
2023-01-29T14:40:19.133Z,37.95
2023-01-29T14:42:55.549Z,20.25
2023-01-29T14:45:32.162Z,7.60
2023-01-29T14:48:37.432Z,7.40
2023-01-29T14:51:11.294Z,8.18
2023-01-29T14:53:49.965Z,8.45
2023-01-29T14:56:28.544Z,7.60
2023-01-29T14:59:06.364Z,4.97
2023-01-29T15:01:38.096Z,6.10
2023-01-29T15:04:36.389Z,3.83
2023-01-29T15:07:12.078Z,5.47
2023-01-29T15:10:20.905Z,4.97
2023-01-29T15:13:04.153Z,2.47
2023-01-29T15:15:44.705Z,1.98
2023-01-29T15:18:30.426Z,4.00
2023-01-29T15:21:06.312Z,3.25
2023-01-29T15:23:34.990Z,5.40
2023-01-29T15:26:05.112Z,1.55
2023-01-29T15:28:34.459Z,1.98
2023-01-29T15:31:12.357Z,1.88
2023-01-29T15:33:43.438Z,2.03
2023-01-29T15:38:45.630Z,2.15
2023-01-29T15:41:15.686Z,1.95
2023-01-29T15:43:48.905Z,2.08
2023-01-29T15:46:38.618Z,2.83
2023-01-29T15:49:16.744Z,1.50
2023-01-29T15:51:44.052Z,5.80
2023-01-29T15:54:16.032Z,1.55
2023-01-29T15:56:53.883Z,6.07
2023-01-29T15:59:31.429Z,4.38
2023-01-29T16:01:58.429Z,5.28
2023-01-29T16:04:29.229Z,6.72
2023-01-29T16:06:58.420Z,2.65
2023-01-29T16:09:27.595Z,5.53
2023-01-29T16:11:58.455Z,4.82
2023-01-29T16:14:26.920Z,7.85
2023-01-29T16:16:54.367Z,6.70
2023-01-29T16:19:27.232Z,7.45
2023-01-29T16:22:03.587Z,5.90
2023-01-29T16:24:32.855Z,7.88
2023-01-29T16:27:07.437Z,13.40
2023-01-29T16:29:35.910Z,9.68
2023-01-29T16:32:03.974Z,6.93
2023-01-29T16:34:38.709Z,12.30
2023-01-29T16:37:17.674Z,11.18
2023-01-29T16:39:47.551Z,14.07
2023-01-29T16:42:20.597Z,7.20
2023-01-29T16:44:52.355Z,8.80
2023-01-29T16:47:37.246Z,4.53
2023-01-29T16:50:24.791Z,10.02
2023-01-29T16:53:02.355Z,8.35
2023-01-29T16:55:47.215Z,8.77
2023-01-29T16:58:20.333Z,11.70
2023-01-29T17:00:51.293Z,10.27
2023-01-29T17:03:19.061Z,19.40
2023-01-29T17:05:47.307Z,9.93
2023-01-29T17:08:27.467Z,23.30
2023-01-29T17:10:54.477Z,9.40
2023-01-29T17:13:40.251Z,4.45
2023-01-29T17:16:22.735Z,12.43
2023-01-29T17:18:50.064Z,8.32
2023-01-29T17:21:17.260Z,6.95
2023-01-29T17:23:46.927Z,10.43
2023-01-29T17:26:14.999Z,4.95
2023-01-29T17:28:42.749Z,7.88
2023-01-29T17:31:10.574Z,5.90
2023-01-29T17:33:41.933Z,3.92
2023-01-29T17:36:14.140Z,2.05
2023-01-29T17:38:41.655Z,3.50
2023-01-29T17:41:20.182Z,5.07
2023-01-29T17:43:47.316Z,2.03
2023-01-29T17:46:16.279Z,3.95
2023-01-29T17:48:43.744Z,0.98
2023-01-29T17:51:16.163Z,2.97
2023-01-29T17:53:46.451Z,2.05
2023-01-29T17:56:19.152Z,10.70
2023-01-29T17:58:46.250Z,6.32
2023-01-29T18:01:13.331Z,6.03
2023-01-29T18:03:40.499Z,3.40
2023-01-29T18:06:09.397Z,2.30
2023-01-29T18:08:38.616Z,4.18
2023-01-29T18:11:07.302Z,1.38
2023-01-29T18:13:36.357Z,3.63
2023-01-29T18:16:03.488Z,2.47
2023-01-29T18:18:30.545Z,3.38
2023-01-29T18:20:57.839Z,3.33
2023-01-29T18:23:24.976Z,2.25
2023-01-29T18:25:53.128Z,7.57
2023-01-29T18:28:20.328Z,5.43
2023-01-29T18:30:47.963Z,5.55
2023-01-29T18:33:16.581Z,4.45
2023-01-29T18:35:50.726Z,2.75
2023-01-29T18:38:18.244Z,6.43
2023-01-29T18:40:45.089Z,14.77
2023-01-29T18:43:13.709Z,13.05
2023-01-29T18:45:41.226Z,15.98
2023-01-29T18:48:08.421Z,14.48
2023-01-29T18:50:35.682Z,29.75
2023-01-29T18:53:04.753Z,39.50
2023-01-29T18:55:32.004Z,30.00
2023-01-29T18:58:28.104Z,63.42
2023-01-29T19:00:48.145Z,63.38
2023-01-29T19:03:15.349Z,50.17
2023-01-29T19:05:42.572Z,67.22
2023-01-29T19:08:10.541Z,37.55
2023-01-29T19:10:37.858Z,42.20
2023-01-29T19:13:06.597Z,59.75
2023-01-29T19:15:34.858Z,68.63
2023-01-29T19:18:02.150Z,59.33
2023-01-29T19:20:29.195Z,61.38
2023-01-29T19:22:56.516Z,54.33
2023-01-29T19:25:23.843Z,51.28
2023-01-29T19:27:52.132Z,53.65
2023-01-29T19:30:19.780Z,48.15
2023-01-29T19:32:50.045Z,52.25
2023-01-29T19:35:17.341Z,66.80
2023-01-29T19:37:45.047Z,48.65
2023-01-29T19:40:12.709Z,43.83
2023-01-29T19:42:42.139Z,36.63
2023-01-29T19:45:10.352Z,35.25
2023-01-29T19:47:42.180Z,36.92
2023-01-29T19:50:13.456Z,36.83
2023-01-29T19:52:51.088Z,30.45
2023-01-29T19:55:21.101Z,32.45
2023-01-29T19:57:48.908Z,29.35
2023-01-29T20:00:18.300Z,42.03
2023-01-29T20:02:48.638Z,26.83
2023-01-29T20:05:18.884Z,22.47
2023-01-29T20:07:46.751Z,23.55
2023-01-29T20:10:18.066Z,18.70
2023-01-29T20:12:46.793Z,17.85
2023-01-29T20:15:15.277Z,26.30
2023-01-29T20:17:42.743Z,38.40
2023-01-29T20:20:10.897Z,29.83
2023-01-29T20:22:38.232Z,16.20
2023-01-29T20:25:05.691Z,20.33
2023-01-29T20:27:32.764Z,25.23
2023-01-29T20:30:00.357Z,37.67
2023-01-29T20:32:28.136Z,20.33
2023-01-29T20:34:55.309Z,9.18
2023-01-29T20:37:23.276Z,16.85
2023-01-29T20:39:50.699Z,16.38
2023-01-29T20:42:17.926Z,8.00
2023-01-29T20:44:45.107Z,7.80
2023-01-29T20:47:12.616Z,11.85
2023-01-29T20:49:40.198Z,9.00
2023-01-29T20:52:10.122Z,5.70
2023-01-29T20:54:37.478Z,10.23
2023-01-29T20:57:05.305Z,5.90
2023-01-29T20:59:32.684Z,7.57
2023-01-29T21:02:00.112Z,4.90
2023-01-29T21:04:27.927Z,10.10
2023-01-29T21:06:55.242Z,8.25
2023-01-29T21:09:22.434Z,4.68
2023-01-29T21:11:49.527Z,4.47
2023-01-29T21:14:16.715Z,5.78
2023-01-29T21:16:44.206Z,7.38
2023-01-29T21:19:15.492Z,3.97
2023-01-29T21:21:43.117Z,2.97
2023-01-29T21:24:12.207Z,5.65
2023-01-29T21:26:40.845Z,3.25
2023-01-29T21:29:10.878Z,4.70
2023-01-29T21:31:37.995Z,2.63
2023-01-29T21:34:05.979Z,4.18
2023-01-29T21:36:34.454Z,1.92
2023-01-29T21:39:02.523Z,8.93
2023-01-29T21:41:49.194Z,14.95
2023-01-29T21:44:16.876Z,5.63
2023-01-29T21:46:46.065Z,5.85
2023-01-29T21:49:15.165Z,12.23
2023-01-29T21:51:47.909Z,7.15
2023-01-29T21:54:16.951Z,5.50
2023-01-29T21:56:45.541Z,6.43
2023-01-29T21:59:12.931Z,3.28
2023-01-29T22:01:40.055Z,1.95
2023-01-29T22:04:09.275Z,5.10
2023-01-29T22:06:38.049Z,1.83
2023-01-29T22:09:07.816Z,2.20
2023-01-29T22:11:35.927Z,2.72
2023-01-29T22:14:05.213Z,3.78
2023-01-29T22:16:33.460Z,2.28
2023-01-29T22:19:03.983Z,3.15
2023-01-29T22:21:35.873Z,3.55
2023-01-29T22:24:04.170Z,3.55
2023-01-29T22:26:33.335Z,1.90
2023-01-29T22:29:01.117Z,2.80
2023-01-29T22:31:28.405Z,5.38
2023-01-29T22:33:56.288Z,2.05
2023-01-29T22:36:23.559Z,3.00
2023-01-29T22:38:51.292Z,1.83
2023-01-29T22:41:18.770Z,3.47
2023-01-29T22:43:45.739Z,2.03
2023-01-29T22:46:13.120Z,2.33
2023-01-29T22:48:40.179Z,1.55
2023-01-29T22:51:10.358Z,1.50
2023-01-29T22:53:43.589Z,1.90
2023-01-29T22:56:12.661Z,1.88
2023-01-29T22:58:39.734Z,2.22
2023-01-29T23:01:07.119Z,2.35
2023-01-29T23:03:35.175Z,1.10
2023-01-29T23:06:02.891Z,1.98
2023-01-29T23:08:32.366Z,1.05
2023-01-29T23:11:14.789Z,3.25
2023-01-29T23:13:53.455Z,1.80
2023-01-29T23:16:25.778Z,3.05
2023-01-29T23:18:56.023Z,1.83
2023-01-29T23:21:25.444Z,2.53
2023-01-29T23:23:53.036Z,2.35
2023-01-29T23:26:39.348Z,3.45
2023-01-29T23:29:07.910Z,2.42
2023-01-29T23:31:35.356Z,3.22
2023-01-29T23:34:02.444Z,1.55
2023-01-29T23:36:29.472Z,1.60
2023-01-29T23:38:56.401Z,3.60
2023-01-29T23:41:23.434Z,1.35
2023-01-29T23:43:50.514Z,2.20
2023-01-29T23:46:17.612Z,1.95
2023-01-29T23:48:44.608Z,1.55
2023-01-29T23:51:11.661Z,2.17
2023-01-29T23:53:39.042Z,3.47
2023-01-29T23:56:06.373Z,1.42
2023-01-29T23:58:34.232Z,1.55
