createdAt,value
2018-09-04T00:00:03.039Z,0.00
2018-09-04T00:01:02.964Z,0.00
2018-09-04T00:02:02.891Z,0.00
2018-09-04T00:03:02.814Z,0.00
2018-09-04T00:04:02.729Z,0.00
2018-09-04T00:05:02.656Z,0.00
2018-09-04T00:06:02.579Z,0.00
2018-09-04T00:07:02.490Z,0.00
2018-09-04T00:08:02.414Z,0.00
2018-09-04T00:09:02.339Z,0.00
2018-09-04T00:10:02.253Z,0.00
2018-09-04T00:11:02.178Z,0.00
2018-09-04T00:12:02.103Z,0.00
2018-09-04T00:13:02.017Z,0.00
2018-09-04T00:14:01.940Z,0.00
2018-09-04T00:15:01.865Z,0.00
2018-09-04T00:16:01.790Z,0.00
2018-09-04T00:17:01.704Z,0.00
2018-09-04T00:18:01.633Z,0.00
2018-09-04T00:19:01.553Z,0.00
2018-09-04T00:20:01.465Z,0.00
2018-09-04T00:21:01.391Z,0.00
2018-09-04T00:22:01.316Z,0.00
2018-09-04T00:23:01.241Z,0.00
2018-09-04T00:24:01.154Z,0.00
2018-09-04T00:25:01.080Z,0.00
2018-09-04T00:26:00.991Z,0.00
2018-09-04T00:27:00.916Z,0.00
2018-09-04T00:28:00.842Z,0.00
2018-09-04T00:29:00.756Z,0.00
2018-09-04T00:30:00.680Z,0.00
2018-09-04T00:31:00.606Z,0.00
2018-09-04T00:32:00.517Z,0.00
2018-09-04T00:33:00.442Z,0.00
2018-09-04T00:34:00.383Z,0.00
2018-09-04T00:35:00.282Z,0.00
2018-09-04T00:36:00.207Z,0.00
2018-09-04T00:37:00.132Z,0.00
2018-09-04T00:38:00.046Z,0.00
2018-09-04T00:38:59.980Z,0.00
2018-09-04T00:39:59.892Z,0.00
2018-09-04T00:40:59.811Z,0.00
2018-09-04T00:41:59.731Z,0.00
2018-09-04T00:42:59.661Z,0.00
2018-09-04T00:43:59.581Z,0.00
2018-09-04T00:44:59.493Z,0.00
2018-09-04T00:45:59.420Z,0.00
2018-09-04T00:46:59.343Z,0.00
2018-09-04T00:47:59.260Z,0.00
2018-09-04T00:48:59.186Z,0.00
2018-09-04T00:49:59.094Z,0.00
2018-09-04T00:50:59.022Z,0.00
2018-09-04T00:51:58.947Z,0.00
2018-09-04T00:52:58.857Z,0.00
2018-09-04T00:53:58.783Z,0.00
2018-09-04T00:54:58.707Z,0.00
2018-09-04T00:55:58.623Z,0.00
2018-09-04T00:56:58.544Z,0.00
2018-09-04T00:57:58.472Z,0.00
2018-09-04T00:58:58.412Z,0.00
2018-09-04T00:59:58.309Z,0.00
2018-09-04T01:00:58.234Z,0.00
2018-09-04T01:01:58.146Z,0.00
2018-09-04T01:02:58.071Z,0.00
2018-09-04T01:03:57.996Z,0.00
2018-09-04T01:04:57.909Z,0.00
2018-09-04T01:05:57.833Z,0.00
2018-09-04T01:06:57.760Z,0.00
2018-09-04T01:07:57.672Z,0.00
2018-09-04T01:08:57.596Z,0.00
2018-09-04T01:09:57.521Z,0.00
2018-09-04T01:10:57.434Z,0.00
2018-09-04T01:11:57.363Z,0.00
2018-09-04T01:12:57.284Z,0.00
2018-09-04T01:13:57.197Z,0.00
2018-09-04T01:14:57.121Z,0.00
2018-09-04T01:15:57.047Z,0.00
2018-09-04T01:16:56.960Z,0.00
2018-09-04T01:17:56.885Z,0.00
2018-09-04T01:18:56.799Z,0.00
2018-09-04T01:19:56.736Z,0.00
2018-09-04T01:20:56.649Z,0.00
2018-09-04T01:21:56.561Z,0.00
2018-09-04T01:22:56.486Z,0.00
2018-09-04T01:23:56.411Z,0.00
2018-09-04T01:24:56.323Z,0.00
2018-09-04T01:25:56.247Z,0.00
2018-09-04T01:26:56.172Z,0.00
2018-09-04T01:27:56.086Z,0.00
2018-09-04T01:28:56.012Z,0.00
2018-09-04T01:29:55.938Z,0.00
2018-09-04T01:30:55.861Z,0.00
2018-09-04T01:31:55.773Z,0.00
2018-09-04T01:32:55.699Z,0.00
2018-09-04T01:33:55.613Z,0.00
2018-09-04T01:34:55.537Z,0.00
2018-09-04T01:35:55.467Z,0.00
2018-09-04T01:36:55.373Z,0.00
2018-09-04T01:37:55.299Z,0.00
2018-09-04T01:38:55.224Z,0.00
2018-09-04T01:39:55.137Z,0.00
2018-09-04T01:40:55.063Z,0.00
2018-09-04T01:41:54.974Z,0.00
2018-09-04T01:42:54.899Z,0.00
2018-09-04T01:43:54.825Z,0.00
2018-09-04T01:44:54.738Z,0.00
2018-09-04T01:45:54.663Z,0.00
2018-09-04T01:46:54.577Z,0.00
2018-09-04T01:47:54.503Z,0.00
2018-09-04T01:48:54.424Z,0.00
2018-09-04T01:49:54.339Z,0.00
2018-09-04T01:50:54.264Z,0.00
2018-09-04T01:51:54.193Z,0.00
2018-09-04T01:52:54.100Z,0.00
2018-09-04T01:53:54.026Z,0.00
2018-09-04T01:54:53.953Z,0.00
2018-09-04T01:55:53.897Z,0.00
2018-09-04T01:56:53.790Z,0.00
2018-09-04T01:57:53.702Z,0.00
2018-09-04T01:58:53.626Z,0.00
2018-09-04T01:59:53.553Z,0.00
2018-09-04T02:00:53.467Z,0.00
2018-09-04T02:01:53.390Z,0.00
2018-09-04T02:02:53.315Z,0.00
2018-09-04T02:03:53.227Z,0.00
2018-09-04T02:04:53.155Z,0.00
2018-09-04T02:05:53.077Z,0.00
2018-09-04T02:06:52.991Z,0.00
2018-09-04T02:07:52.915Z,0.00
2018-09-04T02:08:52.829Z,0.00
2018-09-04T02:09:52.753Z,0.00
2018-09-04T02:10:52.677Z,0.00
2018-09-04T02:11:52.593Z,0.00
2018-09-04T02:12:52.515Z,0.00
2018-09-04T02:13:52.442Z,0.00
2018-09-04T02:14:52.356Z,0.00
2018-09-04T02:15:52.278Z,0.00
2018-09-04T02:16:52.203Z,0.00
2018-09-04T02:17:52.118Z,0.00
2018-09-04T02:18:52.042Z,0.00
2018-09-04T02:19:51.954Z,0.00
2018-09-04T02:20:51.879Z,0.00
2018-09-04T02:21:51.804Z,0.00
2018-09-04T02:22:51.720Z,0.00
2018-09-04T02:23:51.643Z,0.00
2018-09-04T02:24:51.556Z,0.00
2018-09-04T02:25:51.480Z,0.00
2018-09-04T02:26:51.404Z,0.00
2018-09-04T02:27:51.322Z,0.00
2018-09-04T02:28:51.244Z,0.00
2018-09-04T02:29:51.167Z,0.00
2018-09-04T02:30:51.080Z,0.00
2018-09-04T02:31:51.005Z,0.00
2018-09-04T02:32:50.919Z,0.00
2018-09-04T02:33:50.844Z,0.00
2018-09-04T02:34:50.769Z,0.00
2018-09-04T02:35:50.680Z,0.00
2018-09-04T02:36:50.606Z,0.00
2018-09-04T02:37:50.534Z,0.00
2018-09-04T02:38:50.445Z,0.00
2018-09-04T02:39:50.369Z,0.00
2018-09-04T02:40:50.282Z,0.00
2018-09-04T02:41:50.207Z,0.00
2018-09-04T02:42:50.144Z,0.00
2018-09-04T02:43:50.052Z,0.00
2018-09-04T02:44:49.969Z,0.00
2018-09-04T02:45:49.882Z,0.00
2018-09-04T02:46:49.807Z,0.00
2018-09-04T02:47:49.745Z,0.00
2018-09-04T02:48:49.646Z,0.00
2018-09-04T02:49:49.570Z,0.00
2018-09-04T02:50:49.483Z,0.00
2018-09-04T02:51:49.409Z,0.00
2018-09-04T02:52:49.345Z,0.00
2018-09-04T02:53:49.246Z,0.00
2018-09-04T02:54:49.173Z,0.00
2018-09-04T02:55:49.096Z,0.00
2018-09-04T02:56:49.008Z,0.00
2018-09-04T02:57:48.933Z,0.00
2018-09-04T02:58:48.846Z,0.00
2018-09-04T02:59:48.770Z,0.00
2018-09-04T03:00:48.698Z,0.00
2018-09-04T03:01:48.608Z,0.00
2018-09-04T03:02:48.533Z,0.00
2018-09-04T03:03:48.460Z,0.00
2018-09-04T03:04:48.373Z,0.00
2018-09-04T03:05:48.297Z,0.00
2018-09-04T03:06:48.209Z,0.00
2018-09-04T03:07:48.136Z,0.00
2018-09-04T03:08:48.061Z,0.00
2018-09-04T03:09:47.972Z,0.00
2018-09-04T03:10:47.898Z,0.00
2018-09-04T03:11:47.810Z,0.00
2018-09-04T03:12:47.737Z,0.00
2018-09-04T03:13:47.704Z,0.00
2018-09-04T03:14:47.573Z,0.00
2018-09-04T03:15:47.501Z,0.00
2018-09-04T03:16:47.412Z,0.00
2018-09-04T03:17:47.336Z,0.00
2018-09-04T03:18:47.260Z,0.00
2018-09-04T03:19:47.173Z,0.00
2018-09-04T03:20:47.100Z,0.00
2018-09-04T03:21:47.012Z,0.00
2018-09-04T03:22:46.935Z,0.00
2018-09-04T03:23:46.860Z,0.00
2018-09-04T03:24:46.775Z,0.00
2018-09-04T03:25:46.699Z,0.00
2018-09-04T03:26:46.625Z,0.00
2018-09-04T03:27:46.542Z,0.00
2018-09-04T03:28:46.460Z,0.00
2018-09-04T03:29:46.375Z,0.00
2018-09-04T03:30:46.303Z,0.00
2018-09-04T03:31:46.225Z,0.00
2018-09-04T03:32:46.137Z,0.00
2018-09-04T03:33:46.075Z,0.00
2018-09-04T03:34:45.980Z,0.00
2018-09-04T03:35:45.900Z,0.00
2018-09-04T03:36:45.826Z,0.00
2018-09-04T03:37:45.737Z,0.00
2018-09-04T03:38:45.664Z,0.00
2018-09-04T03:39:45.589Z,0.00
2018-09-04T03:40:45.500Z,0.00
2018-09-04T03:41:45.428Z,0.00
2018-09-04T03:42:45.338Z,0.00
2018-09-04T03:43:45.263Z,0.00
2018-09-04T03:44:45.192Z,0.00
2018-09-04T03:45:45.101Z,0.00
2018-09-04T03:46:45.028Z,0.00
2018-09-04T03:47:44.946Z,0.00
2018-09-04T03:48:44.863Z,0.00
2018-09-04T03:49:44.802Z,0.00
2018-09-04T03:50:44.701Z,0.00
2018-09-04T03:51:44.632Z,0.00
2018-09-04T03:52:44.542Z,0.00
2018-09-04T03:53:44.465Z,0.00
2018-09-04T03:54:44.403Z,0.00
2018-09-04T03:55:44.302Z,0.00
2018-09-04T03:56:44.230Z,0.00
2018-09-04T03:57:44.139Z,0.00
2018-09-04T03:58:44.096Z,0.00
2018-09-04T03:59:43.989Z,0.00
2018-09-04T04:00:43.902Z,0.00
2018-09-04T04:01:43.828Z,0.00
2018-09-04T04:02:43.740Z,0.00
2018-09-04T04:03:43.665Z,0.00
2018-09-04T04:04:43.589Z,0.00
2018-09-04T04:05:43.503Z,0.00
2018-09-04T04:06:43.428Z,0.00
2018-09-04T04:07:43.341Z,0.00
2018-09-04T04:08:43.265Z,0.00
2018-09-04T04:09:43.190Z,0.00
2018-09-04T04:10:43.104Z,0.00
2018-09-04T04:11:43.029Z,0.00
2018-09-04T04:12:42.942Z,0.00
2018-09-04T04:13:42.865Z,0.00
2018-09-04T04:14:42.795Z,0.00
2018-09-04T04:15:42.704Z,0.00
2018-09-04T04:16:42.629Z,0.00
2018-09-04T04:17:42.541Z,0.00
2018-09-04T04:18:42.466Z,0.00
2018-09-04T04:19:42.391Z,0.00
2018-09-04T04:20:42.304Z,5.63
2018-09-04T04:21:42.231Z,5.63
2018-09-04T04:22:42.141Z,5.63
2018-09-04T04:23:42.071Z,5.63
2018-09-04T04:24:41.992Z,5.63
2018-09-04T04:25:41.909Z,5.63
2018-09-04T04:26:41.834Z,5.63
2018-09-04T04:27:41.742Z,5.63
2018-09-04T04:28:41.669Z,5.63
2018-09-04T04:29:41.581Z,11.25
2018-09-04T04:30:41.512Z,11.25
2018-09-04T04:31:41.433Z,11.25
2018-09-04T04:32:41.349Z,11.25
2018-09-04T04:33:41.281Z,11.25
2018-09-04T04:34:41.181Z,11.25
2018-09-04T04:35:41.106Z,11.25
2018-09-04T04:36:41.032Z,16.88
2018-09-04T04:37:40.943Z,16.88
2018-09-04T04:38:40.873Z,16.88
2018-09-04T04:39:40.782Z,16.88
2018-09-04T04:40:40.707Z,16.88
2018-09-04T04:41:40.619Z,22.50
2018-09-04T04:42:40.543Z,22.50
2018-09-04T04:43:40.468Z,22.50
2018-09-04T04:44:40.382Z,22.50
2018-09-04T04:45:40.313Z,22.50
2018-09-04T04:46:40.220Z,28.13
2018-09-04T04:47:40.148Z,28.13
2018-09-04T04:48:40.083Z,28.13
2018-09-04T04:49:39.983Z,28.13
2018-09-04T04:50:39.913Z,28.13
2018-09-04T04:51:39.824Z,33.75
2018-09-04T04:52:39.745Z,33.75
2018-09-04T04:53:39.671Z,33.75
2018-09-04T04:54:39.583Z,39.38
2018-09-04T04:55:39.518Z,39.38
2018-09-04T04:56:39.421Z,39.38
2018-09-04T04:57:39.346Z,39.38
2018-09-04T04:58:39.270Z,39.38
2018-09-04T04:59:39.183Z,39.38
2018-09-04T05:00:39.109Z,39.38
2018-09-04T05:01:39.021Z,39.38
2018-09-04T05:02:38.949Z,39.38
2018-09-04T05:03:38.871Z,39.38
2018-09-04T05:04:38.786Z,39.38
2018-09-04T05:05:38.709Z,39.38
2018-09-04T05:06:38.622Z,39.38
2018-09-04T05:07:38.548Z,45.00
2018-09-04T05:08:38.471Z,45.00
2018-09-04T05:09:38.385Z,45.00
2018-09-04T05:10:38.310Z,45.00
2018-09-04T05:11:38.307Z,50.63
2018-09-04T05:12:38.147Z,50.63
2018-09-04T05:13:38.072Z,50.63
2018-09-04T05:14:37.988Z,50.63
2018-09-04T05:15:37.911Z,50.63
2018-09-04T05:16:37.822Z,50.63
2018-09-04T05:17:37.747Z,50.63
2018-09-04T05:18:37.664Z,56.25
2018-09-04T05:19:37.585Z,56.25
2018-09-04T05:20:37.513Z,56.25
2018-09-04T05:21:37.422Z,56.25
2018-09-04T05:22:37.374Z,61.88
2018-09-04T05:23:37.263Z,61.88
2018-09-04T05:24:37.191Z,61.88
2018-09-04T05:25:37.112Z,61.88
2018-09-04T05:26:37.024Z,61.88
2018-09-04T05:27:36.949Z,67.50
2018-09-04T05:28:36.878Z,67.50
2018-09-04T05:29:36.788Z,67.50
2018-09-04T05:30:36.711Z,67.50
2018-09-04T05:31:36.624Z,67.50
2018-09-04T05:32:36.549Z,73.13
2018-09-04T05:33:36.463Z,73.13
2018-09-04T05:34:36.387Z,73.13
2018-09-04T05:35:36.314Z,73.13
2018-09-04T05:36:36.272Z,73.13
2018-09-04T05:37:36.149Z,73.13
2018-09-04T05:38:36.083Z,78.75
2018-09-04T05:39:35.991Z,78.75
2018-09-04T05:40:35.913Z,78.75
2018-09-04T05:41:35.825Z,78.75
2018-09-04T05:42:35.749Z,78.75
2018-09-04T05:43:35.675Z,78.75
2018-09-04T05:44:35.589Z,78.75
2018-09-04T05:45:35.518Z,84.38
2018-09-04T05:46:35.426Z,84.38
2018-09-04T05:47:35.350Z,84.38
2018-09-04T05:48:35.275Z,84.38
2018-09-04T05:49:35.189Z,84.38
2018-09-04T05:50:35.115Z,84.38
2018-09-04T05:51:35.039Z,90.00
2018-09-04T05:52:34.950Z,90.00
2018-09-04T05:53:34.875Z,90.00
2018-09-04T05:54:34.790Z,90.00
2018-09-04T05:55:34.714Z,90.00
2018-09-04T05:56:34.639Z,90.00
2018-09-04T05:57:34.551Z,90.00
2018-09-04T05:58:34.476Z,90.00
2018-09-04T05:59:34.402Z,95.63
2018-09-04T06:00:34.315Z,95.63
2018-09-04T06:01:34.240Z,95.63
2018-09-04T06:02:34.153Z,95.63
2018-09-04T06:03:34.077Z,95.63
2018-09-04T06:04:34.002Z,95.63
2018-09-04T06:05:33.915Z,101.25
2018-09-04T06:06:33.840Z,101.25
2018-09-04T06:07:33.765Z,101.25
2018-09-04T06:08:33.677Z,101.25
2018-09-04T06:09:33.605Z,101.25
2018-09-04T06:10:33.516Z,101.25
2018-09-04T06:11:33.441Z,101.25
2018-09-04T06:12:33.368Z,101.25
2018-09-04T06:13:33.292Z,101.25
2018-09-04T06:14:33.204Z,101.25
2018-09-04T06:15:33.129Z,101.25
2018-09-04T06:16:33.042Z,101.25
2018-09-04T06:17:32.968Z,101.25
2018-09-04T06:18:32.891Z,101.25
2018-09-04T06:19:32.804Z,106.88
2018-09-04T06:20:32.733Z,106.88
2018-09-04T06:21:32.643Z,106.88
2018-09-04T06:22:32.568Z,106.88
2018-09-04T06:23:32.492Z,112.50
2018-09-04T06:24:32.410Z,112.50
2018-09-04T06:25:32.331Z,112.50
2018-09-04T06:26:32.256Z,112.50
2018-09-04T06:27:32.168Z,112.50
2018-09-04T06:28:32.096Z,118.13
2018-09-04T06:29:32.125Z,118.13
2018-09-04T06:30:31.931Z,118.13
2018-09-04T06:31:31.856Z,123.75
2018-09-04T06:32:31.787Z,123.75
2018-09-04T06:33:31.694Z,123.75
2018-09-04T06:34:31.648Z,129.38
2018-09-04T06:35:31.556Z,129.38
2018-09-04T06:36:31.520Z,129.38
2018-09-04T06:37:31.409Z,135.00
2018-09-04T06:38:31.306Z,135.00
2018-09-04T06:39:31.222Z,140.63
2018-09-04T06:40:31.144Z,146.25
2018-09-04T06:41:31.057Z,146.25
2018-09-04T06:42:30.982Z,151.88
2018-09-04T06:43:30.907Z,151.88
2018-09-04T06:44:30.820Z,151.88
2018-09-04T06:45:30.749Z,151.88
2018-09-04T06:46:30.684Z,151.88
2018-09-04T06:47:30.583Z,151.88
2018-09-04T06:48:30.508Z,151.88
2018-09-04T06:49:30.433Z,157.50
2018-09-04T06:50:30.347Z,157.50
2018-09-04T06:51:30.283Z,157.50
2018-09-04T06:52:30.196Z,157.50
2018-09-04T06:53:30.108Z,163.13
2018-09-04T06:54:30.038Z,157.50
2018-09-04T06:55:29.972Z,163.13
2018-09-04T06:56:29.871Z,163.13
2018-09-04T06:57:29.796Z,163.13
2018-09-04T06:58:29.722Z,168.75
2018-09-04T06:59:29.634Z,168.75
2018-09-04T07:00:29.572Z,168.75
2018-09-04T07:01:29.486Z,174.38
2018-09-04T07:02:29.397Z,174.38
2018-09-04T07:03:29.334Z,180.00
2018-09-04T07:04:29.248Z,185.63
2018-09-04T07:05:29.173Z,185.63
2018-09-04T07:06:29.084Z,185.63
2018-09-04T07:07:29.011Z,191.25
2018-09-04T07:08:28.935Z,191.25
2018-09-04T07:09:28.849Z,202.50
2018-09-04T07:10:28.774Z,196.88
2018-09-04T07:11:28.697Z,202.50
2018-09-04T07:12:28.610Z,202.50
2018-09-04T07:13:28.535Z,208.13
2018-09-04T07:14:28.473Z,208.13
2018-09-04T07:15:28.374Z,208.13
2018-09-04T07:16:28.299Z,208.13
2018-09-04T07:17:28.224Z,219.38
2018-09-04T07:18:28.148Z,213.75
2018-09-04T07:19:28.074Z,219.38
2018-09-04T07:20:27.985Z,219.38
2018-09-04T07:21:27.911Z,219.38
2018-09-04T07:22:27.837Z,219.38
2018-09-04T07:23:27.749Z,225.00
2018-09-04T07:24:27.677Z,225.00
2018-09-04T07:25:27.600Z,225.00
2018-09-04T07:26:27.513Z,230.63
2018-09-04T07:27:27.437Z,230.63
2018-09-04T07:28:27.375Z,230.63
2018-09-04T07:29:27.286Z,236.25
2018-09-04T07:30:27.200Z,236.25
2018-09-04T07:31:27.126Z,236.25
2018-09-04T07:32:27.050Z,241.88
2018-09-04T07:33:26.975Z,247.50
2018-09-04T07:34:26.888Z,281.25
2018-09-04T07:35:26.812Z,331.88
2018-09-04T07:36:26.744Z,365.63
2018-09-04T07:37:26.666Z,365.63
2018-09-04T07:38:26.600Z,371.25
2018-09-04T07:39:26.501Z,376.88
2018-09-04T07:40:26.426Z,382.50
2018-09-04T07:41:26.351Z,382.50
2018-09-04T07:42:26.279Z,388.13
2018-09-04T07:43:26.201Z,388.13
2018-09-04T07:44:26.127Z,393.75
2018-09-04T07:45:26.039Z,393.75
2018-09-04T07:46:25.977Z,388.13
2018-09-04T07:47:25.888Z,354.38
2018-09-04T07:48:25.815Z,337.50
2018-09-04T07:49:25.739Z,331.88
2018-09-04T07:50:25.676Z,354.38
2018-09-04T07:51:25.589Z,354.38
2018-09-04T07:52:25.514Z,348.75
2018-09-04T07:53:25.439Z,354.38
2018-09-04T07:54:25.394Z,360.00
2018-09-04T07:55:25.290Z,360.00
2018-09-04T07:56:25.215Z,360.00
2018-09-04T07:57:25.140Z,365.63
2018-09-04T07:58:25.078Z,382.50
2018-09-04T07:59:24.991Z,382.50
2018-09-04T08:00:24.928Z,376.88
2018-09-04T08:01:24.858Z,382.50
2018-09-04T08:02:24.778Z,393.75
2018-09-04T08:03:24.703Z,410.63
2018-09-04T08:04:24.629Z,416.25
2018-09-04T08:05:24.556Z,416.25
2018-09-04T08:06:24.480Z,427.50
2018-09-04T08:07:24.415Z,427.50
2018-09-04T08:08:24.340Z,427.50
2018-09-04T08:09:24.269Z,433.13
2018-09-04T08:10:24.191Z,433.13
2018-09-04T08:11:24.116Z,438.75
2018-09-04T08:12:24.054Z,444.38
2018-09-04T08:13:23.980Z,444.38
2018-09-04T08:14:23.905Z,444.38
2018-09-04T08:15:23.830Z,450.00
2018-09-04T08:16:23.857Z,455.63
2018-09-04T08:17:23.692Z,461.25
2018-09-04T08:18:23.617Z,472.50
2018-09-04T08:19:23.556Z,478.13
2018-09-04T08:20:23.565Z,483.75
2018-09-04T08:21:23.431Z,495.00
2018-09-04T08:22:23.345Z,511.88
2018-09-04T08:23:23.267Z,528.75
2018-09-04T08:24:23.193Z,534.38
2018-09-04T08:25:23.131Z,545.63
2018-09-04T08:26:23.056Z,551.25
2018-09-04T08:27:22.983Z,551.25
2018-09-04T08:28:22.917Z,545.63
2018-09-04T08:29:22.844Z,545.63
2018-09-04T08:30:22.781Z,545.63
2018-09-04T08:31:22.706Z,545.63
2018-09-04T08:32:22.639Z,551.25
2018-09-04T08:33:22.663Z,556.88
2018-09-04T08:34:22.507Z,562.50
2018-09-04T08:35:22.436Z,568.13
2018-09-04T08:36:22.359Z,568.13
2018-09-04T08:37:22.309Z,568.13
2018-09-04T08:38:22.222Z,568.13
2018-09-04T08:39:22.158Z,562.50
2018-09-04T08:40:22.089Z,562.50
2018-09-04T08:41:22.019Z,551.25
2018-09-04T08:42:21.945Z,523.13
2018-09-04T08:43:21.884Z,489.38
2018-09-04T08:44:21.807Z,472.50
2018-09-04T08:45:21.746Z,472.50
2018-09-04T08:46:21.671Z,466.88
2018-09-04T08:47:21.681Z,472.50
2018-09-04T08:48:21.534Z,461.25
2018-09-04T08:49:21.470Z,461.25
2018-09-04T08:50:21.396Z,455.63
2018-09-04T08:51:21.334Z,455.63
2018-09-04T08:52:21.260Z,461.25
2018-09-04T08:53:21.204Z,461.25
2018-09-04T08:54:21.136Z,461.25
2018-09-04T08:55:21.097Z,461.25
2018-09-04T08:56:21.009Z,483.75
2018-09-04T08:57:20.921Z,478.13
2018-09-04T08:58:20.860Z,472.50
2018-09-04T08:59:20.787Z,466.88
2018-09-04T09:00:20.721Z,466.88
2018-09-04T09:01:20.648Z,461.25
2018-09-04T09:02:20.586Z,466.88
2018-09-04T09:03:20.510Z,461.25
2018-09-04T09:04:20.447Z,455.63
2018-09-04T09:05:20.385Z,455.63
2018-09-04T09:06:20.311Z,444.38
2018-09-04T09:07:20.248Z,444.38
2018-09-04T09:08:20.172Z,444.38
2018-09-04T09:09:20.113Z,444.38
2018-09-04T09:10:20.037Z,438.75
2018-09-04T09:11:19.973Z,405.00
2018-09-04T09:12:19.898Z,337.50
2018-09-04T09:13:19.836Z,292.50
2018-09-04T09:14:19.762Z,275.63
2018-09-04T09:15:19.701Z,270.00
2018-09-04T09:16:19.637Z,275.63
2018-09-04T09:17:19.562Z,275.63
2018-09-04T09:18:19.489Z,275.63
2018-09-04T09:19:19.425Z,281.25
2018-09-04T09:20:19.348Z,270.00
2018-09-04T09:21:19.288Z,270.00
2018-09-04T09:22:19.213Z,286.88
2018-09-04T09:23:19.150Z,286.88
2018-09-04T09:24:19.074Z,376.88
2018-09-04T09:25:19.000Z,365.63
2018-09-04T09:26:18.942Z,337.50
2018-09-04T09:27:18.864Z,303.75
2018-09-04T09:28:18.801Z,286.88
2018-09-04T09:29:18.725Z,286.88
2018-09-04T09:30:18.650Z,292.50
2018-09-04T09:31:18.588Z,292.50
2018-09-04T09:32:18.517Z,292.50
2018-09-04T09:33:18.438Z,298.13
2018-09-04T09:34:18.375Z,303.75
2018-09-04T09:35:18.308Z,315.00
2018-09-04T09:36:18.225Z,298.13
2018-09-04T09:37:18.153Z,292.50
2018-09-04T09:38:18.089Z,281.25
2018-09-04T09:39:18.015Z,281.25
2018-09-04T09:40:17.952Z,286.88
2018-09-04T09:41:17.876Z,298.13
2018-09-04T09:42:17.804Z,303.75
2018-09-04T09:43:17.728Z,292.50
2018-09-04T09:44:17.665Z,281.25
2018-09-04T09:45:17.590Z,281.25
2018-09-04T09:46:17.515Z,281.25
2018-09-04T09:47:17.453Z,281.25
2018-09-04T09:48:17.378Z,281.25
2018-09-04T09:49:17.315Z,281.25
2018-09-04T09:50:17.228Z,286.88
2018-09-04T09:51:17.166Z,292.50
2018-09-04T09:52:17.092Z,292.50
2018-09-04T09:53:17.054Z,286.88
2018-09-04T09:54:16.941Z,286.88
2018-09-04T09:55:16.880Z,286.88
2018-09-04T09:56:16.826Z,292.50
2018-09-04T09:57:16.728Z,298.13
2018-09-04T09:58:16.658Z,292.50
2018-09-04T09:59:16.592Z,292.50
2018-09-04T10:00:16.526Z,292.50
2018-09-04T10:01:16.442Z,298.13
2018-09-04T10:02:16.367Z,298.13
2018-09-04T10:03:16.330Z,298.13
2018-09-04T10:04:16.241Z,303.75
2018-09-04T10:05:16.154Z,298.13
2018-09-04T10:06:16.081Z,303.75
2018-09-04T10:07:16.005Z,303.75
2018-09-04T10:08:15.982Z,309.38
2018-09-04T10:09:15.868Z,309.38
2018-09-04T10:10:15.796Z,309.38
2018-09-04T10:11:15.742Z,309.38
2018-09-04T10:12:15.644Z,309.38
2018-09-04T10:13:15.580Z,315.00
2018-09-04T10:14:15.521Z,315.00
2018-09-04T10:15:15.430Z,320.63
2018-09-04T10:16:15.355Z,326.25
2018-09-04T10:17:15.280Z,320.63
2018-09-04T10:18:15.206Z,320.63
2018-09-04T10:19:15.144Z,326.25
2018-09-04T10:20:15.070Z,326.25
2018-09-04T10:21:15.013Z,331.88
2018-09-04T10:22:14.919Z,337.50
2018-09-04T10:23:14.844Z,343.13
2018-09-04T10:24:14.780Z,337.50
2018-09-04T10:25:14.706Z,337.50
2018-09-04T10:26:14.631Z,343.13
2018-09-04T10:27:14.556Z,343.13
2018-09-04T10:28:14.482Z,343.13
2018-09-04T10:29:14.421Z,337.50
2018-09-04T10:30:14.344Z,337.50
2018-09-04T10:31:14.270Z,309.38
2018-09-04T10:32:14.197Z,292.50
2018-09-04T10:33:14.120Z,298.13
2018-09-04T10:34:14.057Z,331.88
2018-09-04T10:35:13.982Z,360.00
2018-09-04T10:36:13.911Z,360.00
2018-09-04T10:37:13.833Z,360.00
2018-09-04T10:38:13.770Z,365.63
2018-09-04T10:39:13.696Z,376.88
2018-09-04T10:40:13.625Z,421.88
2018-09-04T10:41:13.546Z,540.00
2018-09-04T10:42:13.484Z,720.00
2018-09-04T10:43:13.408Z,961.88
2018-09-04T10:44:13.377Z,860.63
2018-09-04T10:45:13.258Z,928.13
2018-09-04T10:46:13.187Z,849.38
2018-09-04T10:47:13.122Z,433.13
2018-09-04T10:48:13.047Z,393.75
2018-09-04T10:49:12.974Z,388.13
2018-09-04T10:50:12.920Z,405.00
2018-09-04T10:51:12.833Z,427.50
2018-09-04T10:52:12.759Z,528.75
2018-09-04T10:53:12.686Z,1653.75
2018-09-04T10:54:12.622Z,1108.13
2018-09-04T10:55:12.548Z,1597.50
2018-09-04T10:56:12.472Z,1850.63
2018-09-04T10:57:12.411Z,1620.00
2018-09-04T10:58:12.334Z,1878.75
2018-09-04T10:59:12.259Z,770.63
2018-09-04T11:00:12.198Z,545.63
2018-09-04T11:01:12.124Z,534.38
2018-09-04T11:02:12.106Z,534.38
2018-09-04T11:03:11.985Z,506.25
2018-09-04T11:04:11.910Z,736.88
2018-09-04T11:05:11.850Z,1980.00
2018-09-04T11:06:11.774Z,1980.00
2018-09-04T11:07:11.698Z,1974.38
2018-09-04T11:08:11.635Z,1856.25
2018-09-04T11:09:11.633Z,1316.25
2018-09-04T11:10:11.505Z,905.63
2018-09-04T11:11:11.424Z,798.75
2018-09-04T11:12:11.366Z,714.38
2018-09-04T11:13:11.286Z,663.75
2018-09-04T11:14:11.212Z,652.50
2018-09-04T11:15:11.151Z,731.25
2018-09-04T11:16:11.075Z,1215.00
2018-09-04T11:17:11.014Z,1653.75
2018-09-04T11:18:10.937Z,1575.00
2018-09-04T11:19:10.878Z,1108.13
2018-09-04T11:20:10.801Z,1535.63
2018-09-04T11:21:10.737Z,1535.63
2018-09-04T11:22:10.667Z,1462.50
2018-09-04T11:23:10.601Z,1445.63
2018-09-04T11:24:10.526Z,1434.38
2018-09-04T11:25:10.462Z,1490.63
2018-09-04T11:26:10.401Z,1355.63
2018-09-04T11:27:10.327Z,680.63
2018-09-04T11:28:10.265Z,1614.38
2018-09-04T11:29:10.191Z,2311.88
2018-09-04T11:30:10.126Z,2801.25
2018-09-04T11:31:10.077Z,2666.25
2018-09-04T11:32:09.991Z,2604.38
2018-09-04T11:33:09.927Z,2503.13
2018-09-04T11:34:09.864Z,2638.13
2018-09-04T11:35:09.791Z,2435.63
2018-09-04T11:36:09.727Z,1490.63
2018-09-04T11:37:09.664Z,382.50
2018-09-04T11:38:09.602Z,343.13
2018-09-04T11:39:09.532Z,348.75
2018-09-04T11:40:09.464Z,365.63
2018-09-04T11:41:09.403Z,376.88
2018-09-04T11:42:09.327Z,393.75
2018-09-04T11:43:09.265Z,410.63
2018-09-04T11:44:09.203Z,489.38
2018-09-04T11:45:09.128Z,2756.25
2018-09-04T11:46:09.065Z,2750.63
2018-09-04T11:47:09.004Z,2711.25
2018-09-04T11:48:08.928Z,2615.63
2018-09-04T11:49:08.865Z,2756.25
2018-09-04T11:50:08.804Z,2835.00
2018-09-04T11:51:08.729Z,2823.75
2018-09-04T11:52:08.667Z,2767.50
2018-09-04T11:53:08.604Z,2851.88
2018-09-04T11:54:08.529Z,2823.75
2018-09-04T11:55:08.466Z,2829.38
2018-09-04T11:56:08.407Z,2857.50
2018-09-04T11:57:08.331Z,2857.50
2018-09-04T11:58:08.266Z,2767.50
2018-09-04T11:59:08.204Z,2638.13
2018-09-04T12:00:08.129Z,2553.75
2018-09-04T12:01:08.069Z,2323.13
2018-09-04T12:02:08.031Z,2643.75
2018-09-04T12:03:07.931Z,2767.50
2018-09-04T12:04:07.867Z,2778.75
2018-09-04T12:05:07.808Z,2835.00
2018-09-04T12:06:07.733Z,2795.63
2018-09-04T12:07:07.671Z,2750.63
2018-09-04T12:08:07.605Z,2930.63
2018-09-04T12:09:07.531Z,2233.13
2018-09-04T12:10:07.467Z,545.63
2018-09-04T12:11:07.410Z,523.13
2018-09-04T12:12:07.342Z,517.50
2018-09-04T12:13:07.333Z,573.75
2018-09-04T12:14:07.208Z,2981.25
2018-09-04T12:15:07.143Z,3048.75
2018-09-04T12:16:07.069Z,3099.38
2018-09-04T12:17:07.007Z,3088.13
2018-09-04T12:18:06.944Z,3105.00
2018-09-04T12:19:06.890Z,3150.00
2018-09-04T12:20:06.807Z,3155.63
2018-09-04T12:21:06.908Z,3155.63
2018-09-04T12:22:06.683Z,3211.88
2018-09-04T12:23:06.610Z,3251.25
2018-09-04T12:24:06.544Z,3256.88
2018-09-04T12:25:06.483Z,3206.25
2018-09-04T12:26:06.420Z,3155.63
2018-09-04T12:27:06.354Z,3099.38
2018-09-04T12:28:06.283Z,3076.88
2018-09-04T12:29:06.220Z,3099.38
2018-09-04T12:30:06.158Z,3189.38
2018-09-04T12:31:06.094Z,3228.75
2018-09-04T12:32:06.023Z,3262.50
2018-09-04T12:33:05.959Z,3234.38
2018-09-04T12:34:05.946Z,3183.75
2018-09-04T12:35:05.833Z,3211.88
2018-09-04T12:36:05.759Z,3223.13
2018-09-04T12:37:05.695Z,3189.38
2018-09-04T12:38:05.634Z,2773.13
2018-09-04T12:39:05.571Z,1805.63
2018-09-04T12:40:05.510Z,1946.25
2018-09-04T12:41:05.447Z,1445.63
2018-09-04T12:42:05.375Z,405.00
2018-09-04T12:43:05.309Z,399.38
2018-09-04T12:44:05.247Z,371.25