createdAt,value
2018-07-28T00:00:22.470Z,30.95
2018-07-28T00:01:26.133Z,30.96
2018-07-28T00:02:29.580Z,30.95
2018-07-28T00:03:33.033Z,30.94
2018-07-28T00:04:36.434Z,30.95
2018-07-28T00:05:39.870Z,30.95
2018-07-28T00:06:43.253Z,30.96
2018-07-28T00:07:46.672Z,30.96
2018-07-28T00:08:50.135Z,30.96
2018-07-28T00:09:53.758Z,30.96
2018-07-28T00:10:57.177Z,30.95
2018-07-28T00:12:00.654Z,30.97
2018-07-28T00:13:04.050Z,30.96
2018-07-28T00:14:07.964Z,30.97
2018-07-28T00:15:12.494Z,30.97
2018-07-28T00:16:15.900Z,30.96
2018-07-28T00:17:19.368Z,30.97
2018-07-28T00:18:22.783Z,30.97
2018-07-28T00:19:26.200Z,30.98
2018-07-28T00:20:29.628Z,30.98
2018-07-28T00:21:33.204Z,30.98
2018-07-28T00:22:36.603Z,30.98
2018-07-28T00:23:39.987Z,30.98
2018-07-28T00:24:43.436Z,30.98
2018-07-28T00:26:18.935Z,30.98
2018-07-28T00:27:22.336Z,30.99
2018-07-28T00:28:25.711Z,30.99
2018-07-28T00:29:29.113Z,30.98
2018-07-28T00:30:32.528Z,30.98
2018-07-28T00:31:35.925Z,30.99
2018-07-28T00:32:39.341Z,30.98
2018-07-28T00:33:42.701Z,30.99
2018-07-28T00:34:46.111Z,30.99
2018-07-28T00:35:49.550Z,30.99
2018-07-28T00:36:52.936Z,30.98
2018-07-28T00:37:56.371Z,30.99
2018-07-28T00:38:59.749Z,30.98
2018-07-28T00:40:03.245Z,30.99
2018-07-28T00:41:06.771Z,31.00
2018-07-28T00:42:10.163Z,31.00
2018-07-28T00:43:13.534Z,31.00
2018-07-28T00:44:16.914Z,31.00
2018-07-28T00:45:20.381Z,31.00
2018-07-28T00:46:23.774Z,31.00
2018-07-28T00:47:27.172Z,30.99
2018-07-28T00:48:30.554Z,30.99
2018-07-28T00:49:33.954Z,31.00
2018-07-28T00:50:37.386Z,31.00
2018-07-28T00:51:40.794Z,30.99
2018-07-28T00:52:44.211Z,30.99
2018-07-28T00:53:47.608Z,30.99
2018-07-28T00:54:50.997Z,31.00
2018-07-28T00:55:54.393Z,31.00
2018-07-28T00:56:57.816Z,31.00
2018-07-28T00:58:01.254Z,31.00
2018-07-28T00:59:04.749Z,31.01
2018-07-28T01:00:09.266Z,31.00
2018-07-28T01:01:12.695Z,31.01
2018-07-28T01:02:16.082Z,31.01
2018-07-28T01:03:19.480Z,31.01
2018-07-28T01:04:22.867Z,31.00
2018-07-28T01:05:26.366Z,31.00
2018-07-28T01:06:29.782Z,31.00
2018-07-28T01:07:33.225Z,31.01
2018-07-28T01:08:36.632Z,31.00
2018-07-28T01:09:40.032Z,31.00
2018-07-28T01:10:43.476Z,31.01
2018-07-28T01:11:46.962Z,31.00
2018-07-28T01:12:50.361Z,31.00
2018-07-28T01:13:53.806Z,31.00
2018-07-28T01:14:57.465Z,31.01
2018-07-28T01:16:00.877Z,31.00
2018-07-28T01:17:04.291Z,31.00
2018-07-28T01:18:07.732Z,31.00
2018-07-28T01:19:11.176Z,31.01
2018-07-28T01:20:14.590Z,31.01
2018-07-28T01:21:18.051Z,31.00
2018-07-28T01:22:21.674Z,31.01
2018-07-28T01:23:25.083Z,31.01
2018-07-28T01:24:28.524Z,31.01
2018-07-28T01:25:31.902Z,31.00
2018-07-28T01:26:35.541Z,31.00
2018-07-28T01:27:39.382Z,31.00
2018-07-28T01:28:42.841Z,31.00
2018-07-28T01:29:46.229Z,31.02
2018-07-28T01:30:49.653Z,31.01
2018-07-28T01:31:53.038Z,31.01
2018-07-28T01:32:57.096Z,31.01
2018-07-28T01:34:00.492Z,31.01
2018-07-28T01:35:04.467Z,31.01
2018-07-28T01:36:07.924Z,31.02
2018-07-28T01:37:11.308Z,31.01
2018-07-28T01:38:14.774Z,31.01
2018-07-28T01:39:18.172Z,31.00
2018-07-28T01:40:21.626Z,31.01
2018-07-28T01:41:25.010Z,31.00
2018-07-28T01:42:28.412Z,31.00
2018-07-28T01:43:31.829Z,31.00
2018-07-28T01:44:35.203Z,31.00
2018-07-28T01:45:38.827Z,31.01
2018-07-28T01:46:42.232Z,31.00
2018-07-28T01:47:45.636Z,31.01
2018-07-28T01:48:49.074Z,31.01
2018-07-28T01:49:52.499Z,31.00
2018-07-28T01:50:55.914Z,31.00
2018-07-28T01:51:59.347Z,31.00
2018-07-28T01:53:02.768Z,31.00
2018-07-28T01:54:06.206Z,31.00
2018-07-28T01:55:09.645Z,31.01
2018-07-28T01:56:13.066Z,31.00
2018-07-28T01:57:16.497Z,31.01
2018-07-28T01:58:19.895Z,31.01
2018-07-28T01:59:23.330Z,31.00
2018-07-28T02:00:26.768Z,31.01
2018-07-28T02:01:30.395Z,31.02
2018-07-28T02:02:33.839Z,31.01
2018-07-28T02:03:37.255Z,31.01
2018-07-28T02:04:40.676Z,31.01
2018-07-28T02:05:44.062Z,31.02
2018-07-28T02:06:47.478Z,31.01
2018-07-28T02:07:50.876Z,31.02
2018-07-28T02:08:54.454Z,31.01
2018-07-28T02:09:57.919Z,31.01
2018-07-28T02:11:01.323Z,31.02
2018-07-28T02:12:04.781Z,31.02
2018-07-28T02:13:08.239Z,31.01
2018-07-28T02:14:11.674Z,31.02
2018-07-28T02:15:15.172Z,31.02
2018-07-28T02:16:18.669Z,31.01
2018-07-28T02:17:22.065Z,31.00
2018-07-28T02:18:25.464Z,31.01
2018-07-28T02:19:28.868Z,31.00
2018-07-28T02:20:32.297Z,31.01
2018-07-28T02:21:35.780Z,31.00
2018-07-28T02:22:39.172Z,31.00
2018-07-28T02:23:42.600Z,31.00
2018-07-28T02:24:46.015Z,31.00
2018-07-28T02:25:49.439Z,31.00
2018-07-28T02:26:52.818Z,31.01
2018-07-28T02:27:56.233Z,31.01
2018-07-28T02:28:59.681Z,31.00
2018-07-28T02:30:03.361Z,31.00
2018-07-28T02:31:06.782Z,31.01
2018-07-28T02:32:10.300Z,31.01
2018-07-28T02:33:13.802Z,31.01
2018-07-28T02:34:17.218Z,31.00
2018-07-28T02:35:20.609Z,31.01
2018-07-28T02:36:24.048Z,31.01
2018-07-28T02:37:27.462Z,31.00
2018-07-28T02:38:30.854Z,31.02
2018-07-28T02:39:34.249Z,31.03
2018-07-28T02:40:37.692Z,31.02
2018-07-28T02:41:41.879Z,30.99
2018-07-28T02:42:45.282Z,30.97
2018-07-28T02:43:48.697Z,30.94
2018-07-28T02:44:52.106Z,30.90
2018-07-28T02:45:55.512Z,30.86
2018-07-28T02:46:59.614Z,30.82
2018-07-28T02:48:03.028Z,30.78
2018-07-28T02:49:07.222Z,30.74
2018-07-28T02:50:10.627Z,30.72
2018-07-28T02:51:14.038Z,30.69
2018-07-28T02:52:17.644Z,30.63
2018-07-28T02:53:21.092Z,30.62
2018-07-28T02:54:24.507Z,30.53
2018-07-28T02:55:27.893Z,30.47
2018-07-28T02:56:31.349Z,30.41
2018-07-28T02:57:34.800Z,30.42
2018-07-28T02:58:38.214Z,30.42
2018-07-28T02:59:41.631Z,30.41
2018-07-28T03:00:45.089Z,30.41
2018-07-28T03:01:48.543Z,30.40
2018-07-28T03:02:51.985Z,30.39
2018-07-28T03:03:55.374Z,30.38
2018-07-28T03:04:58.762Z,30.36
2018-07-28T03:06:02.183Z,30.37
2018-07-28T03:07:05.898Z,30.36
2018-07-28T03:08:09.763Z,30.35
2018-07-28T03:09:13.804Z,30.36
2018-07-28T03:10:17.235Z,30.37
2018-07-28T03:11:20.621Z,30.37
2018-07-28T03:12:24.023Z,30.37
2018-07-28T03:13:27.448Z,30.37
2018-07-28T03:14:30.883Z,30.37
2018-07-28T03:15:36.247Z,30.37
2018-07-28T03:16:39.666Z,30.35
2018-07-28T03:17:43.064Z,30.35
2018-07-28T03:18:46.508Z,30.35
2018-07-28T03:19:49.965Z,30.35
2018-07-28T03:20:53.404Z,30.35
2018-07-28T03:21:56.795Z,30.35
2018-07-28T03:23:00.922Z,30.35
2018-07-28T03:24:04.382Z,30.35
2018-07-28T03:25:07.846Z,30.35
2018-07-28T03:26:11.311Z,30.34
2018-07-28T03:27:14.738Z,30.34
2018-07-28T03:28:18.236Z,30.34
2018-07-28T03:29:21.625Z,30.34
2018-07-28T03:30:25.296Z,30.34
2018-07-28T03:31:28.727Z,30.33
2018-07-28T03:32:32.098Z,30.33
2018-07-28T03:33:35.512Z,30.33
2018-07-28T03:34:38.939Z,30.34
2018-07-28T03:35:42.363Z,30.34
2018-07-28T03:36:45.745Z,30.33
2018-07-28T03:37:49.147Z,30.33
2018-07-28T03:38:52.546Z,30.31
2018-07-28T03:39:55.966Z,30.32
2018-07-28T03:40:59.380Z,30.31
2018-07-28T03:42:02.800Z,30.31
2018-07-28T03:43:06.428Z,30.28
2018-07-28T03:44:09.841Z,30.26
2018-07-28T03:45:13.292Z,30.25
2018-07-28T03:46:16.673Z,30.27
2018-07-28T03:47:20.087Z,30.26
2018-07-28T03:48:23.492Z,30.24
2018-07-28T03:49:26.900Z,30.23
2018-07-28T03:50:30.316Z,30.22
2018-07-28T03:51:33.720Z,30.19
2018-07-28T03:52:37.186Z,30.19
2018-07-28T03:53:40.857Z,30.17
2018-07-28T03:54:44.238Z,30.18
2018-07-28T03:55:47.656Z,30.18
2018-07-28T03:56:51.081Z,30.18
2018-07-28T03:57:54.494Z,30.18
2018-07-28T03:58:57.870Z,30.18
2018-07-28T04:00:01.243Z,30.18
2018-07-28T04:01:04.730Z,30.17
2018-07-28T04:02:08.180Z,30.17
2018-07-28T04:03:11.599Z,30.18
2018-07-28T04:04:15.059Z,30.17
2018-07-28T04:05:18.476Z,30.17
2018-07-28T04:06:21.909Z,30.16
2018-07-28T04:07:25.329Z,30.16
2018-07-28T04:08:28.736Z,30.14
2018-07-28T04:09:32.156Z,30.13
2018-07-28T04:10:35.584Z,30.12
2018-07-28T04:11:39.166Z,30.11
2018-07-28T04:12:42.600Z,30.09
2018-07-28T04:13:46.000Z,30.10
2018-07-28T04:14:49.397Z,30.08
2018-07-28T04:15:52.800Z,30.09
2018-07-28T04:16:56.226Z,30.07
2018-07-28T04:17:59.617Z,30.07
2018-07-28T04:19:03.024Z,30.07
2018-07-28T04:20:06.445Z,30.07
2018-07-28T04:21:09.887Z,30.07
2018-07-28T04:22:13.342Z,30.07
2018-07-28T04:23:16.756Z,30.07
2018-07-28T04:24:20.180Z,30.06
2018-07-28T04:25:23.980Z,30.05
2018-07-28T04:26:27.407Z,30.06
2018-07-28T04:27:30.936Z,30.04
2018-07-28T04:28:34.358Z,30.04
2018-07-28T04:29:37.829Z,30.04
2018-07-28T04:30:41.192Z,30.04
2018-07-28T04:31:44.585Z,30.05
2018-07-28T04:32:48.042Z,30.03
2018-07-28T04:33:51.425Z,30.04
2018-07-28T04:34:54.859Z,30.05
2018-07-28T04:35:58.241Z,30.05
2018-07-28T04:37:01.710Z,30.04
2018-07-28T04:38:05.105Z,30.04
2018-07-28T04:39:10.457Z,30.05
2018-07-28T04:40:13.894Z,30.05
2018-07-28T04:41:17.371Z,30.04
2018-07-28T04:42:20.815Z,30.04
2018-07-28T04:43:24.274Z,30.04
2018-07-28T04:44:27.715Z,30.04
2018-07-28T04:45:31.089Z,30.03
2018-07-28T04:46:34.720Z,30.03
2018-07-28T04:47:38.110Z,30.04
2018-07-28T04:48:41.525Z,30.03
2018-07-28T04:49:44.951Z,30.04
2018-07-28T04:50:48.380Z,30.03
2018-07-28T04:51:51.764Z,30.03
2018-07-28T04:52:55.173Z,30.04
2018-07-28T04:53:58.560Z,30.02
2018-07-28T04:55:02.273Z,30.02
2018-07-28T04:56:06.468Z,30.01
2018-07-28T04:57:09.871Z,29.99
2018-07-28T04:58:13.281Z,29.98
2018-07-28T04:59:16.858Z,29.97
2018-07-28T05:00:20.282Z,29.97
2018-07-28T05:01:23.676Z,29.96
2018-07-28T05:02:28.058Z,29.94
2018-07-28T05:03:31.503Z,29.93
2018-07-28T05:04:34.897Z,29.92
2018-07-28T05:05:38.306Z,29.91
2018-07-28T05:06:41.713Z,29.89
2018-07-28T05:07:45.159Z,29.87
2018-07-28T05:08:48.580Z,29.86
2018-07-28T05:09:51.996Z,29.85
2018-07-28T05:10:55.378Z,29.85
2018-07-28T05:11:58.798Z,29.85
2018-07-28T05:13:02.223Z,29.85
2018-07-28T05:14:05.636Z,29.83
2018-07-28T05:15:09.086Z,29.83
2018-07-28T05:16:12.524Z,29.85
2018-07-28T05:17:15.955Z,29.84
2018-07-28T05:18:19.336Z,29.85
2018-07-28T05:19:22.726Z,29.85
2018-07-28T05:20:26.155Z,29.87
2018-07-28T05:21:29.612Z,29.88
2018-07-28T05:22:33.001Z,29.88
2018-07-28T05:23:36.395Z,29.89
2018-07-28T05:24:39.811Z,29.89
2018-07-28T05:25:43.177Z,29.90
2018-07-28T05:26:46.566Z,29.90
2018-07-28T05:27:49.991Z,29.91
2018-07-28T05:28:53.386Z,29.91
2018-07-28T05:29:56.768Z,29.91
2018-07-28T05:31:00.234Z,29.90
2018-07-28T05:32:03.713Z,29.91
2018-07-28T05:33:07.140Z,29.91
2018-07-28T05:34:10.554Z,29.91
2018-07-28T05:35:13.968Z,29.91
2018-07-28T05:36:17.360Z,29.91
2018-07-28T05:37:20.749Z,29.90
2018-07-28T05:38:24.151Z,29.90
2018-07-28T05:39:27.632Z,29.90
2018-07-28T05:40:31.043Z,29.89
2018-07-28T05:41:34.440Z,29.90
2018-07-28T05:42:37.888Z,29.91
2018-07-28T05:43:41.281Z,29.91
2018-07-28T05:44:44.676Z,29.91
2018-07-28T05:45:48.149Z,29.92
2018-07-28T05:46:51.587Z,29.92
2018-07-28T05:47:54.978Z,29.92
2018-07-28T05:48:58.394Z,29.92
2018-07-28T05:50:01.841Z,29.92
2018-07-28T05:51:05.276Z,29.92
2018-07-28T05:52:08.730Z,29.91
2018-07-28T05:53:12.114Z,29.91
2018-07-28T05:54:15.510Z,29.92
2018-07-28T05:55:18.905Z,29.90
2018-07-28T05:56:22.339Z,29.90
2018-07-28T05:57:25.879Z,29.91
2018-07-28T05:58:29.271Z,29.91
2018-07-28T05:59:32.805Z,29.90
2018-07-28T06:00:36.247Z,29.91
2018-07-28T06:01:39.680Z,29.90
2018-07-28T06:02:43.143Z,29.90
2018-07-28T06:03:46.497Z,29.88
2018-07-28T06:04:49.894Z,29.89
2018-07-28T06:05:53.310Z,29.88
2018-07-28T06:06:56.754Z,29.89
2018-07-28T06:08:00.210Z,29.80
2018-07-28T06:09:05.057Z,29.66
2018-07-28T06:10:08.522Z,29.55
2018-07-28T06:11:12.161Z,29.41
2018-07-28T06:12:15.580Z,29.35
2018-07-28T06:13:18.977Z,29.32
2018-07-28T06:14:23.130Z,29.19
2018-07-28T06:15:26.549Z,29.19
2018-07-28T06:16:30.007Z,29.12
2018-07-28T06:17:33.396Z,29.02
2018-07-28T06:18:37.244Z,28.98
2018-07-28T06:19:41.022Z,28.96
2018-07-28T06:20:44.768Z,28.99
2018-07-28T06:21:48.445Z,28.97
2018-07-28T06:22:51.841Z,28.97
2018-07-28T06:23:55.258Z,28.95
2018-07-28T06:24:58.672Z,28.95
2018-07-28T06:26:02.108Z,28.92
2018-07-28T06:27:05.557Z,28.88
2018-07-28T06:28:09.501Z,28.92
2018-07-28T06:29:12.921Z,28.92
2018-07-28T06:30:16.309Z,28.86
2018-07-28T06:31:19.734Z,28.88
2018-07-28T06:32:23.179Z,28.85
2018-07-28T06:33:26.608Z,28.86
2018-07-28T06:34:30.010Z,28.84
2018-07-28T06:35:33.440Z,28.81
2018-07-28T06:36:36.894Z,28.79
2018-07-28T06:37:40.292Z,28.78
2018-07-28T06:38:43.860Z,28.75
2018-07-28T06:39:47.261Z,28.71
2018-07-28T06:40:50.709Z,28.68
2018-07-28T06:41:54.117Z,28.63
2018-07-28T06:42:57.572Z,28.66
2018-07-28T06:44:01.058Z,28.57
2018-07-28T06:45:04.788Z,28.58
2018-07-28T06:46:08.313Z,28.59
2018-07-28T06:47:11.805Z,28.59
2018-07-28T06:48:15.209Z,28.57
2018-07-28T06:49:18.594Z,28.57
2018-07-28T06:50:21.978Z,28.50
2018-07-28T06:51:25.388Z,28.49
2018-07-28T06:52:28.828Z,28.50
2018-07-28T06:53:32.255Z,28.48
2018-07-28T06:54:35.690Z,28.48
2018-07-28T06:55:39.141Z,28.40
2018-07-28T06:56:42.613Z,28.35
2018-07-28T06:57:46.016Z,28.23
2018-07-28T06:58:49.451Z,28.19
2018-07-28T06:59:53.114Z,28.16
2018-07-28T07:00:56.513Z,28.16
2018-07-28T07:01:59.912Z,28.16
2018-07-28T07:03:03.389Z,28.12
2018-07-28T07:04:06.843Z,28.12
2018-07-28T07:05:10.311Z,28.06
2018-07-28T07:06:13.730Z,28.00
2018-07-28T07:07:17.093Z,27.97
2018-07-28T07:08:20.479Z,27.91
2018-07-28T07:09:23.846Z,27.86
2018-07-28T07:10:27.264Z,27.88
2018-07-28T07:11:30.691Z,27.84
2018-07-28T07:12:34.071Z,27.83
2018-07-28T07:13:37.474Z,27.84
2018-07-28T07:14:40.933Z,27.87
2018-07-28T07:15:44.400Z,27.92
2018-07-28T07:16:47.772Z,27.93
2018-07-28T07:17:51.172Z,27.85
2018-07-28T07:18:54.596Z,27.80
2018-07-28T07:19:58.009Z,27.76
2018-07-28T07:21:01.424Z,27.64
2018-07-28T07:22:04.860Z,27.67
2018-07-28T07:23:08.265Z,27.72
2018-07-28T07:24:11.696Z,27.73
2018-07-28T07:25:15.269Z,27.80
2018-07-28T07:26:18.665Z,27.82
2018-07-28T07:27:22.177Z,27.87
2018-07-28T07:28:25.596Z,27.92
2018-07-28T07:29:29.032Z,27.97
2018-07-28T07:30:32.628Z,28.03
2018-07-28T07:31:36.009Z,28.05
2018-07-28T07:32:39.433Z,28.10
2018-07-28T07:33:42.865Z,28.13
2018-07-28T07:34:46.331Z,28.15
2018-07-28T07:35:49.792Z,28.15
2018-07-28T07:36:53.194Z,28.18
2018-07-28T07:37:56.604Z,28.18
2018-07-28T07:39:00.051Z,28.22
2018-07-28T07:40:03.586Z,28.26
2018-07-28T07:41:07.033Z,28.28
2018-07-28T07:42:10.471Z,28.33
2018-07-28T07:43:13.880Z,28.37
2018-07-28T07:44:17.312Z,28.37
2018-07-28T07:45:20.748Z,28.32
2018-07-28T07:46:24.195Z,28.32
2018-07-28T07:47:27.669Z,28.35
2018-07-28T07:48:31.005Z,28.35
2018-07-28T07:49:34.400Z,28.37
2018-07-28T07:50:37.794Z,28.33
2018-07-28T07:51:41.212Z,28.34
2018-07-28T07:52:44.828Z,28.38
2018-07-28T07:53:48.287Z,28.40
2018-07-28T07:54:51.684Z,28.40
2018-07-28T07:55:55.087Z,28.42
2018-07-28T07:56:58.517Z,28.44
2018-07-28T07:58:02.084Z,28.45
2018-07-28T07:59:05.626Z,28.48
2018-07-28T08:00:10.011Z,28.51
2018-07-28T08:01:13.496Z,28.57
2018-07-28T08:02:16.912Z,28.60
2018-07-28T08:03:20.357Z,28.64
2018-07-28T08:04:24.155Z,28.68
2018-07-28T08:05:27.876Z,28.70
2018-07-28T08:06:31.394Z,28.72
2018-07-28T08:07:34.824Z,28.77
2018-07-28T08:08:38.840Z,28.77
2018-07-28T08:09:42.248Z,28.80
2018-07-28T08:10:45.665Z,28.85
2018-07-28T08:11:49.060Z,28.86
2018-07-28T08:12:52.447Z,28.89
2018-07-28T08:13:55.869Z,28.92
2018-07-28T08:14:59.580Z,28.94
2018-07-28T08:16:03.055Z,28.95
2018-07-28T08:17:06.516Z,28.98
2018-07-28T08:18:09.936Z,28.99
2018-07-28T08:19:13.338Z,29.00
2018-07-28T08:20:16.838Z,29.02
2018-07-28T08:21:20.252Z,29.02
2018-07-28T08:22:23.653Z,29.04
2018-07-28T08:23:27.096Z,29.06
2018-07-28T08:24:30.512Z,29.06
2018-07-28T08:25:33.880Z,29.08
2018-07-28T08:26:37.366Z,29.09
2018-07-28T08:27:40.772Z,29.10
2018-07-28T08:28:44.208Z,29.12
2018-07-28T08:29:47.600Z,29.13
2018-07-28T08:30:51.000Z,29.14
2018-07-28T08:31:54.400Z,29.15
2018-07-28T08:32:57.829Z,29.16
2018-07-28T08:34:01.264Z,29.17
2018-07-28T08:35:05.951Z,29.17
2018-07-28T08:36:09.365Z,29.18
2018-07-28T08:37:12.818Z,29.19
2018-07-28T08:38:16.244Z,29.20
2018-07-28T08:39:19.723Z,29.20
2018-07-28T08:40:25.198Z,29.23
2018-07-28T08:41:28.588Z,29.23
2018-07-28T08:42:31.989Z,29.25
2018-07-28T08:43:35.407Z,29.26
2018-07-28T08:44:38.896Z,29.26
2018-07-28T08:45:42.282Z,29.28
2018-07-28T08:46:45.680Z,29.28
2018-07-28T08:47:49.049Z,29.29
2018-07-28T08:48:52.508Z,29.30
2018-07-28T08:49:55.891Z,29.30
2018-07-28T08:50:59.262Z,29.30
2018-07-28T08:52:02.696Z,29.31
2018-07-28T08:53:06.488Z,29.31
2018-07-28T08:54:09.925Z,29.31
2018-07-28T08:55:13.355Z,29.32
2018-07-28T08:56:16.758Z,29.32
2018-07-28T08:57:20.156Z,29.32
2018-07-28T08:58:23.568Z,29.34
2018-07-28T08:59:26.972Z,29.33
2018-07-28T09:00:30.456Z,29.34
2018-07-28T09:01:33.857Z,29.34
2018-07-28T09:02:37.334Z,29.34
2018-07-28T09:03:40.790Z,29.35
2018-07-28T09:04:44.207Z,29.34
2018-07-28T09:05:47.641Z,29.34
2018-07-28T09:06:51.050Z,29.34
2018-07-28T09:07:54.474Z,29.36
2018-07-28T09:08:57.846Z,29.37
2018-07-28T09:10:01.645Z,29.37
2018-07-28T09:11:05.097Z,29.37
2018-07-28T09:12:08.537Z,29.38
2018-07-28T09:13:11.969Z,29.38
2018-07-28T09:14:15.377Z,29.39
2018-07-28T09:15:18.776Z,29.37
2018-07-28T09:16:22.243Z,29.36
2018-07-28T09:17:25.630Z,29.34
2018-07-28T09:18:29.021Z,29.31
2018-07-28T09:19:32.438Z,29.28
2018-07-28T09:20:35.864Z,29.26
2018-07-28T09:21:39.285Z,29.21
2018-07-28T09:22:42.738Z,29.18
2018-07-28T09:23:46.152Z,29.17
2018-07-28T09:24:49.534Z,29.17
2018-07-28T09:25:52.926Z,29.17
2018-07-28T09:26:56.343Z,29.16
2018-07-28T09:27:59.722Z,29.16
2018-07-28T09:29:03.129Z,29.13
2018-07-28T09:30:07.590Z,29.13
2018-07-28T09:31:11.019Z,29.14
2018-07-28T09:32:14.483Z,29.12
2018-07-28T09:33:18.096Z,29.12
2018-07-28T09:34:21.506Z,29.08
2018-07-28T09:35:24.890Z,29.07
2018-07-28T09:36:28.288Z,29.04
2018-07-28T09:37:31.890Z,29.01
2018-07-28T09:38:35.283Z,29.04
2018-07-28T09:39:38.680Z,29.06
2018-07-28T09:40:42.160Z,29.07
2018-07-28T09:41:45.526Z,29.07
2018-07-28T09:42:48.958Z,29.10
2018-07-28T09:43:52.358Z,29.09
2018-07-28T09:44:55.750Z,29.06
2018-07-28T09:45:59.156Z,29.06
2018-07-28T09:47:02.579Z,29.08
2018-07-28T09:48:06.503Z,29.14
2018-07-28T09:49:09.908Z,29.12
2018-07-28T09:50:13.291Z,29.13
2018-07-28T09:51:16.735Z,29.17
2018-07-28T09:52:20.118Z,29.17
2018-07-28T09:53:23.544Z,29.22
2018-07-28T09:54:27.335Z,29.22
2018-07-28T09:55:30.758Z,29.23
2018-07-28T09:56:34.148Z,29.19
2018-07-28T09:57:37.547Z,29.19
2018-07-28T09:58:40.968Z,29.20
2018-07-28T09:59:44.376Z,29.19
2018-07-28T10:00:53.155Z,29.21
2018-07-28T10:01:56.601Z,29.22
2018-07-28T10:03:00.001Z,29.22
2018-07-28T10:04:03.492Z,29.23
2018-07-28T10:05:06.884Z,29.25
2018-07-28T10:06:10.313Z,29.25
2018-07-28T10:07:13.764Z,29.26
2018-07-28T10:08:17.151Z,29.27
2018-07-28T10:09:20.541Z,29.27
2018-07-28T10:10:23.952Z,29.27
2018-07-28T10:11:27.358Z,29.29
2018-07-28T10:12:30.784Z,29.30
2018-07-28T10:13:34.224Z,29.29
2018-07-28T10:14:37.617Z,29.29
2018-07-28T10:15:41.253Z,29.28
2018-07-28T10:16:44.659Z,29.28
2018-07-28T10:17:48.061Z,29.27
2018-07-28T10:18:51.461Z,29.27
2018-07-28T10:19:54.880Z,29.26
2018-07-28T10:20:58.378Z,29.27
2018-07-28T10:22:01.818Z,29.25
2018-07-28T10:23:05.684Z,29.25
2018-07-28T10:24:09.116Z,29.25
2018-07-28T10:25:12.503Z,29.25
2018-07-28T10:26:15.950Z,29.24
2018-07-28T10:27:19.354Z,29.24
2018-07-28T10:28:22.762Z,29.24
2018-07-28T10:29:26.152Z,29.23
2018-07-28T10:30:29.650Z,29.23
2018-07-28T10:31:33.052Z,29.23
2018-07-28T10:32:37.154Z,29.22
2018-07-28T10:33:40.572Z,29.22
2018-07-28T10:34:43.972Z,29.20
2018-07-28T10:35:47.405Z,29.20
2018-07-28T10:36:50.829Z,29.20
2018-07-28T10:37:54.282Z,29.19
2018-07-28T10:38:57.680Z,29.19
2018-07-28T10:40:01.089Z,29.19
2018-07-28T10:41:04.660Z,29.21
2018-07-28T10:42:08.136Z,29.22
2018-07-28T10:43:11.554Z,29.24
2018-07-28T10:44:14.944Z,29.26
2018-07-28T10:45:18.349Z,29.27
2018-07-28T10:46:22.162Z,29.28
2018-07-28T10:47:25.562Z,29.30
2018-07-28T10:48:28.957Z,29.33
2018-07-28T10:49:32.455Z,29.35
2018-07-28T10:50:35.845Z,29.38
2018-07-28T10:51:39.270Z,29.40
2018-07-28T10:52:42.656Z,29.41
2018-07-28T10:53:46.199Z,29.45
2018-07-28T10:54:51.802Z,29.47
2018-07-28T10:55:55.189Z,29.49
2018-07-28T10:56:58.600Z,29.51
2018-07-28T10:58:01.980Z,29.52
2018-07-28T10:59:05.386Z,29.56
2018-07-28T11:00:09.290Z,29.57
2018-07-28T11:01:12.684Z,29.59
2018-07-28T11:02:16.126Z,29.60
2018-07-28T11:03:19.556Z,29.61
2018-07-28T11:04:22.953Z,29.63
2018-07-28T11:05:26.532Z,29.65
2018-07-28T11:06:29.964Z,29.65
2018-07-28T11:07:33.442Z,29.67
2018-07-28T11:08:36.838Z,29.69
2018-07-28T11:09:40.259Z,29.70
2018-07-28T11:10:43.676Z,29.71
2018-07-28T11:11:47.115Z,29.72
2018-07-28T11:12:50.540Z,29.73
2018-07-28T11:13:53.934Z,29.74
2018-07-28T11:14:57.339Z,29.75
2018-07-28T11:16:00.748Z,29.75
2018-07-28T11:17:04.223Z,29.77
2018-07-28T11:18:07.667Z,29.77
2018-07-28T11:19:11.059Z,29.78
2018-07-28T11:20:14.466Z,29.79
2018-07-28T11:21:17.868Z,29.79
2018-07-28T11:22:21.303Z,29.79
2018-07-28T11:23:35.994Z,29.80
2018-07-28T11:24:39.463Z,29.80
2018-07-28T11:25:42.862Z,29.81
2018-07-28T11:26:46.284Z,29.81
2018-07-28T11:27:49.679Z,29.81
2018-07-28T11:28:53.714Z,29.82
2018-07-28T11:29:57.125Z,29.83
2018-07-28T11:31:00.526Z,29.82
2018-07-28T11:32:15.195Z,29.82
2018-07-28T11:33:29.885Z,29.83
2018-07-28T11:34:44.640Z,29.82
2018-07-28T11:35:59.485Z,29.81
2018-07-28T11:38:17.119Z,29.82
2018-07-28T11:39:31.845Z,29.81
2018-07-28T11:40:46.576Z,29.81
2018-07-28T11:42:01.326Z,29.81
2018-07-28T11:43:16.116Z,29.81
2018-07-28T11:45:23.173Z,29.80
2018-07-28T11:46:26.597Z,29.82
2018-07-28T11:47:30.000Z,29.83
2018-07-28T11:48:33.373Z,29.84
2018-07-28T11:49:36.785Z,29.83
2018-07-28T11:50:40.172Z,29.83
2018-07-28T11:51:43.591Z,29.84
2018-07-28T11:52:46.986Z,29.85
2018-07-28T11:53:50.400Z,29.85
2018-07-28T11:54:53.841Z,29.85
2018-07-28T11:55:57.247Z,29.87
2018-07-28T11:57:00.618Z,29.89
2018-07-28T11:58:04.025Z,29.89
2018-07-28T11:59:07.457Z,29.89
2018-07-28T12:00:11.228Z,29.90
2018-07-28T12:01:14.602Z,29.90
2018-07-28T12:02:18.010Z,29.91
2018-07-28T12:03:21.451Z,29.90
2018-07-28T12:04:25.083Z,29.91
2018-07-28T12:05:28.681Z,29.91
2018-07-28T12:06:32.087Z,29.91
2018-07-28T12:07:35.593Z,29.89
2018-07-28T12:08:39.032Z,29.90
2018-07-28T12:09:42.473Z,29.91
2018-07-28T12:10:45.875Z,29.90
2018-07-28T12:11:49.405Z,29.90
2018-07-28T12:12:52.830Z,29.90
2018-07-28T12:13:56.248Z,29.90
2018-07-28T12:14:59.641Z,29.89
2018-07-28T12:16:03.062Z,29.90
2018-07-28T12:17:07.016Z,29.88
2018-07-28T12:18:10.451Z,29.88
2018-07-28T12:19:13.888Z,29.88
2018-07-28T12:20:17.269Z,29.89
2018-07-28T12:21:20.694Z,29.90
2018-07-28T12:22:24.154Z,29.89
2018-07-28T12:23:27.568Z,29.89
2018-07-28T12:24:31.002Z,29.89
2018-07-28T12:25:34.380Z,29.90
2018-07-28T12:26:37.802Z,29.91
2018-07-28T12:27:41.320Z,29.91
2018-07-28T12:28:44.744Z,29.92
2018-07-28T12:29:48.141Z,29.92
2018-07-28T12:30:51.521Z,29.93
2018-07-28T12:31:54.937Z,29.94
2018-07-28T12:32:58.427Z,29.94
2018-07-28T12:34:01.843Z,29.93
2018-07-28T12:35:05.608Z,29.93
2018-07-28T12:36:09.028Z,29.94
2018-07-28T12:37:12.441Z,29.93
2018-07-28T12:38:15.876Z,29.94
2018-07-28T12:39:19.269Z,29.92
2018-07-28T12:40:22.722Z,29.90
2018-07-28T12:41:26.129Z,29.89
2018-07-28T12:42:29.509Z,29.89
2018-07-28T12:43:32.904Z,29.89
2018-07-28T12:44:36.322Z,29.89
2018-07-28T12:45:39.730Z,29.87
2018-07-28T12:46:43.132Z,29.87
2018-07-28T12:47:46.534Z,29.85
2018-07-28T12:48:49.951Z,29.85
2018-07-28T12:49:53.380Z,29.84
2018-07-28T12:50:56.812Z,29.85
2018-07-28T12:52:00.233Z,29.83
2018-07-28T12:53:03.644Z,29.86
2018-07-28T12:54:07.072Z,29.85
2018-07-28T12:55:10.599Z,29.83
2018-07-28T12:56:14.048Z,29.84
2018-07-28T12:57:17.460Z,29.83
2018-07-28T12:58:20.834Z,29.82
2018-07-28T12:59:24.201Z,29.82
2018-07-28T13:00:27.604Z,29.82
2018-07-28T13:01:30.994Z,29.82
2018-07-28T13:02:34.424Z,29.82
2018-07-28T13:03:37.843Z,29.83
2018-07-28T13:04:41.238Z,29.82
2018-07-28T13:05:44.683Z,29.82
2018-07-28T13:06:48.100Z,29.81
2018-07-28T13:07:51.504Z,29.81
2018-07-28T13:08:54.988Z,29.82
2018-07-28T13:09:58.376Z,29.83
2018-07-28T13:11:01.821Z,29.82
2018-07-28T13:12:05.257Z,29.82
2018-07-28T13:13:08.676Z,29.82
2018-07-28T13:14:12.092Z,29.82
2018-07-28T13:15:15.500Z,29.82
2018-07-28T13:16:18.928Z,29.82
2018-07-28T13:17:22.336Z,29.82
2018-07-28T13:18:25.794Z,29.81
2018-07-28T13:19:29.487Z,29.81
2018-07-28T13:20:32.902Z,29.81
2018-07-28T13:21:36.576Z,29.81
2018-07-28T13:22:39.984Z,29.81
2018-07-28T13:23:43.394Z,29.81
2018-07-28T13:24:46.804Z,29.82
2018-07-28T13:25:50.223Z,29.82
2018-07-28T13:26:53.664Z,29.81
2018-07-28T13:27:57.064Z,29.81
2018-07-28T13:29:00.476Z,29.81
2018-07-28T13:30:03.961Z,29.81
2018-07-28T13:31:07.403Z,29.82
2018-07-28T13:32:10.877Z,29.81
2018-07-28T13:33:14.450Z,29.81
2018-07-28T13:34:17.844Z,29.81
2018-07-28T13:35:21.249Z,29.81
2018-07-28T13:36:24.655Z,29.81
2018-07-28T13:37:28.062Z,29.81
2018-07-28T13:38:31.434Z,29.81
2018-07-28T13:39:34.858Z,29.81
2018-07-28T13:40:39.532Z,29.81
2018-07-28T13:41:42.960Z,29.82