createdAt,value
2022-10-09T00:32:39.372Z,85.69
2022-10-09T00:56:25.427Z,85.48
2022-10-09T01:14:30.741Z,84.80
2022-10-09T01:39:02.391Z,82.15
2022-10-09T03:17:38.247Z,78.30
2022-10-09T03:22:17.739Z,78.24
2022-10-09T03:27:22.703Z,78.71
2022-10-09T03:45:25.770Z,78.48
2022-10-09T04:02:10.221Z,78.58
2022-10-09T04:07:13.108Z,78.96
2022-10-09T04:12:16.405Z,78.89
2022-10-09T04:17:18.309Z,79.01
2022-10-09T04:22:20.422Z,79.13
2022-10-09T04:33:29.713Z,79.39
2022-10-09T05:12:05.994Z,80.32
2022-10-09T05:17:14.928Z,80.20
2022-10-09T05:22:57.849Z,80.48
2022-10-09T05:28:00.393Z,80.65
2022-10-09T05:33:02.802Z,80.64
2022-10-09T05:38:26.765Z,80.74
2022-10-09T05:43:40.402Z,81.17
2022-10-09T05:48:45.048Z,81.26
2022-10-09T05:53:47.904Z,81.21
2022-10-09T05:58:58.591Z,81.37
2022-10-09T06:04:12.528Z,81.06
2022-10-09T06:09:41.019Z,81.09
2022-10-09T06:14:42.834Z,80.68
2022-10-09T06:19:44.538Z,80.63
2022-10-09T06:24:46.251Z,81.03
2022-10-09T06:29:50.517Z,80.31
2022-10-09T06:34:54.801Z,80.28
2022-10-09T06:39:59.128Z,79.83
2022-10-09T06:45:10.391Z,79.99
2022-10-09T06:50:26.266Z,79.61
2022-10-09T06:55:44.416Z,79.26
2022-10-09T07:01:05.801Z,79.18
2022-10-09T07:06:22.019Z,78.63
2022-10-09T07:12:30.794Z,78.66
2022-10-09T07:17:58.143Z,78.66
2022-10-09T07:23:43.080Z,78.29
2022-10-09T07:28:48.603Z,78.12
2022-10-09T07:39:45.826Z,77.33
2022-10-09T07:50:35.839Z,76.67
2022-10-09T08:01:30.484Z,75.19
2022-10-09T08:12:30.897Z,75.24
2022-10-09T08:30:34.472Z,74.90
2022-10-09T08:41:54.722Z,73.88
2022-10-09T08:47:05.869Z,73.84
2022-10-09T08:52:30.065Z,73.52
2022-10-09T08:57:37.683Z,73.17
2022-10-09T09:03:01.818Z,72.97
2022-10-09T09:08:23.583Z,72.07
2022-10-09T09:14:01.418Z,72.99
2022-10-09T09:33:02.257Z,72.40
2022-10-09T09:55:45.088Z,70.61
2022-10-09T10:00:58.706Z,70.28
2022-10-09T10:06:02.369Z,69.89
2022-10-09T10:52:56.641Z,65.06
2022-10-09T10:58:44.081Z,66.54
2022-10-09T11:10:30.856Z,65.02
2022-10-09T11:21:55.451Z,63.02
2022-10-09T11:33:05.508Z,62.47
2022-10-09T12:19:05.392Z,62.46
2022-10-09T12:42:08.863Z,61.44
2022-10-09T13:23:31.366Z,59.04
2022-10-09T13:28:52.750Z,59.51
2022-10-09T13:52:35.356Z,56.95
2022-10-09T14:03:07.814Z,54.08
2022-10-09T14:20:39.053Z,54.44
2022-10-09T14:31:38.605Z,54.19
2022-10-09T14:43:07.119Z,53.86
2022-10-09T14:48:17.152Z,53.40
2022-10-09T14:59:18.342Z,54.25
2022-10-09T15:04:54.342Z,54.82
2022-10-09T15:15:47.934Z,54.79
2022-10-09T15:20:49.727Z,54.92
2022-10-09T15:32:09.033Z,55.74
2022-10-09T15:37:18.489Z,56.43
2022-10-09T15:42:20.623Z,56.97
2022-10-09T15:47:39.126Z,57.43
2022-10-09T15:52:49.833Z,58.05
2022-10-09T15:58:25.401Z,58.41
2022-10-09T16:10:06.618Z,59.85
2022-10-09T16:15:40.034Z,59.48
2022-10-09T16:26:39.569Z,61.16
2022-10-09T16:31:48.699Z,61.27
2022-10-09T16:37:24.806Z,61.43
2022-10-09T16:42:39.096Z,62.19
2022-10-09T16:47:44.530Z,62.82
2022-10-09T16:53:05.280Z,63.26
2022-10-09T16:58:40.627Z,63.81
2022-10-09T17:03:46.275Z,64.19
2022-10-09T17:08:57.692Z,63.93
2022-10-09T17:14:54.893Z,64.88
2022-10-09T17:20:39.216Z,66.24
2022-10-09T17:25:57.299Z,66.61
2022-10-09T17:31:10.786Z,67.54
2022-10-09T17:36:18.683Z,67.50
2022-10-09T17:41:30.511Z,67.72
2022-10-09T17:46:39.329Z,68.46
2022-10-09T17:51:50.341Z,68.57
2022-10-09T17:57:01.642Z,68.77
2022-10-09T18:02:08.914Z,68.89
2022-10-09T18:07:15.067Z,69.34
2022-10-09T18:12:21.394Z,69.90
2022-10-09T18:17:25.317Z,70.34
2022-10-09T18:22:29.024Z,70.61
2022-10-09T18:27:37.529Z,70.91
2022-10-09T18:32:44.276Z,71.13
2022-10-09T18:37:51.021Z,71.70
2022-10-09T18:42:57.628Z,72.48
2022-10-09T18:48:04.642Z,72.46
2022-10-09T18:53:12.469Z,72.74
2022-10-09T18:58:15.559Z,72.85
2022-10-09T19:03:20.989Z,72.91
2022-10-09T19:08:25.884Z,73.15
2022-10-09T19:13:30.098Z,73.49
2022-10-09T19:18:35.150Z,74.29
2022-10-09T19:23:39.607Z,74.83
2022-10-09T19:28:47.511Z,75.11
2022-10-09T19:34:27.811Z,75.30
2022-10-09T19:39:48.716Z,75.21
2022-10-09T19:45:02.380Z,75.97
2022-10-09T19:50:10.655Z,76.11
2022-10-09T19:55:16.634Z,76.13
2022-10-09T20:00:18.794Z,75.82
2022-10-09T20:05:21.519Z,76.24
2022-10-09T20:10:24.649Z,76.95
2022-10-09T20:15:28.854Z,78.71
2022-10-09T20:20:30.858Z,78.81
2022-10-09T20:25:32.897Z,77.73
2022-10-09T20:30:35.236Z,77.57
2022-10-09T20:35:43.684Z,77.48
2022-10-09T20:40:48.638Z,77.54
2022-10-09T20:45:50.565Z,77.83
2022-10-09T20:50:53.677Z,78.16
2022-10-09T20:56:03.257Z,77.35
2022-10-09T21:01:07.783Z,78.18
2022-10-09T21:06:13.155Z,78.38
2022-10-09T21:11:17.288Z,78.56
2022-10-09T21:16:22.817Z,79.25
2022-10-09T21:21:25.855Z,79.35
2022-10-09T21:26:35.873Z,79.74
2022-10-09T21:31:37.909Z,79.53
2022-10-09T21:37:02.138Z,78.83
2022-10-09T21:42:06.479Z,79.55
2022-10-09T21:47:16.547Z,80.39
2022-10-09T21:52:18.332Z,80.45
2022-10-09T21:57:20.311Z,80.68
2022-10-09T22:02:22.691Z,80.29
2022-10-09T22:07:30.522Z,80.42
2022-10-09T22:12:33.596Z,80.71
2022-10-09T22:17:37.711Z,80.72
2022-10-09T22:22:40.054Z,80.87
2022-10-09T22:27:42.137Z,80.83
2022-10-09T22:32:43.987Z,81.19
2022-10-09T22:37:45.975Z,81.33
2022-10-09T22:42:48.251Z,81.14
2022-10-09T22:47:50.581Z,81.60
2022-10-09T22:52:52.998Z,81.37
2022-10-09T22:57:55.184Z,81.50
2022-10-09T23:02:57.000Z,81.44
2022-10-09T23:07:58.743Z,81.48
2022-10-09T23:13:00.500Z,81.04
2022-10-09T23:18:04.428Z,81.64
2022-10-09T23:23:06.395Z,81.80
2022-10-09T23:28:08.428Z,82.58
2022-10-09T23:33:10.445Z,82.61
2022-10-09T23:38:12.164Z,83.77
2022-10-09T23:43:14.244Z,82.41
2022-10-09T23:48:16.014Z,82.93
2022-10-09T23:53:18.192Z,85.02
2022-10-09T23:58:21.217Z,86.43
