createdAt,value
2017-12-10T00:02:04.317Z,3.50
2017-12-10T00:04:31.750Z,3.07
2017-12-10T00:06:59.280Z,3.37
2017-12-10T00:09:26.720Z,2.53
2017-12-10T00:11:54.175Z,2.90
2017-12-10T00:14:21.623Z,2.90
2017-12-10T00:16:49.073Z,2.80
2017-12-10T00:19:16.510Z,2.87
2017-12-10T00:21:43.988Z,3.07
2017-12-10T00:24:11.440Z,2.77
2017-12-10T00:26:38.887Z,2.63
2017-12-10T00:29:06.401Z,2.73
2017-12-10T00:31:33.868Z,2.80
2017-12-10T00:34:01.411Z,2.77
2017-12-10T00:36:28.904Z,2.77
2017-12-10T00:38:56.377Z,2.93
2017-12-10T00:41:23.830Z,3.07
2017-12-10T00:43:51.339Z,2.73
2017-12-10T00:46:18.889Z,2.93
2017-12-10T00:48:46.462Z,2.30
2017-12-10T00:51:13.912Z,2.77
2017-12-10T00:53:41.362Z,2.30
2017-12-10T00:56:08.873Z,2.70
2017-12-10T00:58:36.315Z,3.00
2017-12-10T01:01:03.813Z,2.63
2017-12-10T01:03:31.395Z,2.53
2017-12-10T01:05:59.389Z,2.80
2017-12-10T01:08:26.825Z,3.40
2017-12-10T01:10:54.411Z,2.60
2017-12-10T01:13:21.888Z,2.63
2017-12-10T01:15:49.375Z,2.23
2017-12-10T01:18:17.075Z,3.17
2017-12-10T01:20:44.565Z,3.27
2017-12-10T01:23:12.045Z,3.30
2017-12-10T01:25:39.561Z,2.13
2017-12-10T01:28:07.117Z,2.23
2017-12-10T01:30:34.573Z,3.47
2017-12-10T01:33:02.069Z,2.50
2017-12-10T01:35:29.537Z,3.00
2017-12-10T01:37:57.037Z,2.50
2017-12-10T01:40:24.496Z,2.87
2017-12-10T01:42:51.937Z,2.60
2017-12-10T01:45:19.414Z,2.17
2017-12-10T01:47:46.893Z,2.73
2017-12-10T01:50:14.446Z,2.20
2017-12-10T01:52:41.902Z,1.93
2017-12-10T01:55:09.336Z,1.93
2017-12-10T01:57:36.806Z,2.13
2017-12-10T02:00:04.249Z,2.07
2017-12-10T02:02:31.781Z,2.20
2017-12-10T02:04:59.237Z,3.00
2017-12-10T02:07:26.776Z,2.37
2017-12-10T02:09:54.216Z,2.50
2017-12-10T02:12:21.683Z,2.33
2017-12-10T02:14:49.178Z,3.03
2017-12-10T02:17:16.815Z,1.97
2017-12-10T02:19:44.304Z,2.60
2017-12-10T02:22:11.848Z,2.57
2017-12-10T02:24:39.325Z,3.57
2017-12-10T02:27:06.837Z,2.67
2017-12-10T02:29:34.286Z,3.03
2017-12-10T02:32:01.761Z,2.90
2017-12-10T02:34:29.231Z,3.03
2017-12-10T02:36:56.727Z,3.23
2017-12-10T02:39:24.240Z,2.80
2017-12-10T02:41:51.704Z,2.93
2017-12-10T02:44:19.166Z,2.30
2017-12-10T02:46:46.630Z,2.53
2017-12-10T02:49:14.215Z,2.03
2017-12-10T02:51:41.676Z,2.27
2017-12-10T02:54:09.143Z,3.00
2017-12-10T02:56:36.610Z,2.70
2017-12-10T02:59:04.107Z,2.63
2017-12-10T03:01:31.609Z,2.70
2017-12-10T03:03:59.142Z,2.00
2017-12-10T03:06:26.633Z,2.10
2017-12-10T03:08:54.130Z,1.90
2017-12-10T03:11:21.564Z,2.37
2017-12-10T03:13:49.101Z,2.53
2017-12-10T03:16:16.520Z,2.10
2017-12-10T03:18:43.968Z,2.60
2017-12-10T03:21:11.433Z,2.37
2017-12-10T03:23:38.890Z,2.00
2017-12-10T03:26:06.365Z,2.20
2017-12-10T03:28:33.806Z,3.07
2017-12-10T03:31:01.310Z,2.30
2017-12-10T03:33:28.769Z,2.30
2017-12-10T03:35:56.218Z,2.17
2017-12-10T03:38:23.741Z,2.30
2017-12-10T03:40:51.176Z,2.03
2017-12-10T03:43:18.656Z,3.07
2017-12-10T03:45:46.127Z,2.10
2017-12-10T03:48:13.598Z,2.07
2017-12-10T03:50:42.666Z,2.47
2017-12-10T03:53:10.138Z,1.80
2017-12-10T03:55:37.588Z,2.07
2017-12-10T03:58:05.121Z,2.40
2017-12-10T04:00:32.589Z,2.50
2017-12-10T04:03:00.028Z,2.80
2017-12-10T04:05:27.531Z,2.30
2017-12-10T04:07:55.155Z,2.80
2017-12-10T04:10:22.602Z,2.37
2017-12-10T04:12:50.056Z,2.20
2017-12-10T04:15:17.611Z,2.20
2017-12-10T04:17:45.076Z,2.63
2017-12-10T04:20:12.517Z,2.90
2017-12-10T04:22:39.986Z,2.53
2017-12-10T04:25:07.444Z,2.37
2017-12-10T04:27:34.954Z,2.73
2017-12-10T04:30:02.451Z,2.47
2017-12-10T04:32:29.975Z,2.23
2017-12-10T04:34:57.425Z,2.60
2017-12-10T04:37:24.941Z,2.43
2017-12-10T04:39:52.434Z,1.83
2017-12-10T04:42:19.883Z,1.97
2017-12-10T04:44:47.393Z,2.13
2017-12-10T04:47:14.843Z,2.00
2017-12-10T04:49:42.300Z,2.00
2017-12-10T04:52:09.740Z,2.20
2017-12-10T04:54:37.185Z,2.20
2017-12-10T04:57:04.707Z,2.33
2017-12-10T04:59:32.142Z,2.57
2017-12-10T05:01:59.656Z,2.27
2017-12-10T05:04:27.119Z,2.57
2017-12-10T05:06:54.572Z,2.10
2017-12-10T05:09:22.029Z,2.10
2017-12-10T05:11:49.494Z,2.60
2017-12-10T05:14:16.955Z,2.00
2017-12-10T05:16:44.431Z,2.57
2017-12-10T05:19:11.933Z,2.67
2017-12-10T05:21:39.388Z,2.60
2017-12-10T05:24:06.872Z,1.97
2017-12-10T05:26:34.402Z,2.00
2017-12-10T05:29:02.022Z,2.27
2017-12-10T05:31:29.590Z,2.30
2017-12-10T05:33:57.147Z,2.77
2017-12-10T05:36:24.588Z,2.30
2017-12-10T05:38:52.045Z,2.13
2017-12-10T05:41:19.505Z,2.37
2017-12-10T05:43:46.980Z,2.00
2017-12-10T05:46:14.415Z,1.67
2017-12-10T05:48:41.875Z,1.93
2017-12-10T05:51:09.469Z,2.10
2017-12-10T05:53:36.962Z,1.80
2017-12-10T05:56:04.427Z,2.40
2017-12-10T05:58:31.948Z,2.43
2017-12-10T06:00:59.408Z,2.40
2017-12-10T06:03:26.854Z,2.67
2017-12-10T06:05:54.346Z,1.93
2017-12-10T06:08:21.840Z,2.97
2017-12-10T06:10:49.308Z,1.77
2017-12-10T06:13:16.769Z,2.00
2017-12-10T06:15:44.213Z,1.87
2017-12-10T06:18:11.672Z,3.33
2017-12-10T06:20:39.113Z,2.10
2017-12-10T06:23:06.562Z,1.87
2017-12-10T06:25:34.014Z,2.10
2017-12-10T06:28:01.584Z,1.90
2017-12-10T06:30:29.125Z,2.00
2017-12-10T06:32:56.530Z,2.23
2017-12-10T06:35:23.990Z,2.30
2017-12-10T06:37:51.466Z,2.50
2017-12-10T06:40:18.922Z,3.03
2017-12-10T06:42:46.383Z,2.77
2017-12-10T06:45:13.944Z,3.30
2017-12-10T06:47:41.393Z,3.07
2017-12-10T06:50:08.881Z,3.07
2017-12-10T06:52:36.323Z,2.83
2017-12-10T06:55:03.774Z,3.13
2017-12-10T06:57:31.236Z,3.00
2017-12-10T06:59:58.713Z,2.30
2017-12-10T07:02:26.282Z,2.77
2017-12-10T07:04:53.749Z,2.80
2017-12-10T07:07:21.250Z,2.90
2017-12-10T07:09:48.790Z,3.13
2017-12-10T07:12:16.351Z,2.50
2017-12-10T07:14:43.910Z,2.93
2017-12-10T07:17:11.412Z,4.37
2017-12-10T07:19:38.968Z,3.33
2017-12-10T07:22:06.427Z,3.97
2017-12-10T07:24:33.880Z,2.77
2017-12-10T07:27:01.441Z,2.77
2017-12-10T07:29:28.953Z,3.00
2017-12-10T07:31:56.532Z,3.40
2017-12-10T07:34:23.988Z,2.80
2017-12-10T07:36:51.437Z,2.83
2017-12-10T07:39:18.912Z,2.50
2017-12-10T07:41:46.367Z,2.83
2017-12-10T07:44:13.819Z,2.73
2017-12-10T07:46:41.340Z,2.60
2017-12-10T07:49:08.796Z,2.50
2017-12-10T07:51:36.262Z,2.63
2017-12-10T07:54:03.748Z,2.47
2017-12-10T07:56:31.189Z,2.33
2017-12-10T07:58:58.770Z,1.87
2017-12-10T08:01:26.234Z,2.37
2017-12-10T08:03:53.729Z,2.13
2017-12-10T08:06:21.175Z,2.83
2017-12-10T08:08:48.635Z,2.20
2017-12-10T08:11:16.084Z,2.37
2017-12-10T08:13:43.534Z,2.43
2017-12-10T08:16:11.071Z,2.30
2017-12-10T08:18:38.525Z,2.53
2017-12-10T08:21:06.074Z,2.83
2017-12-10T08:23:33.549Z,2.07
2017-12-10T08:26:01.019Z,2.60
2017-12-10T08:28:28.542Z,2.73
2017-12-10T08:30:56.100Z,2.70
2017-12-10T08:33:23.538Z,2.83
2017-12-10T08:35:51.053Z,3.07
2017-12-10T08:38:18.521Z,3.60
2017-12-10T08:40:46.028Z,3.73
2017-12-10T08:43:13.560Z,3.13
2017-12-10T08:45:41.051Z,3.43
2017-12-10T08:48:08.590Z,2.17
2017-12-10T08:50:36.017Z,3.90
2017-12-10T08:53:03.467Z,6.00
2017-12-10T08:55:30.906Z,3.57
2017-12-10T08:57:58.360Z,4.53
2017-12-10T09:00:25.800Z,3.87
2017-12-10T09:02:53.262Z,4.07
2017-12-10T09:05:20.788Z,2.70
2017-12-10T09:07:48.653Z,2.60
2017-12-10T09:10:16.142Z,3.63
2017-12-10T09:12:43.602Z,2.80
2017-12-10T09:15:11.068Z,2.13
2017-12-10T09:17:38.514Z,2.67
2017-12-10T09:20:05.990Z,2.00
2017-12-10T09:22:33.474Z,3.03
2017-12-10T09:25:00.976Z,2.60
2017-12-10T09:27:28.476Z,2.33
2017-12-10T09:29:55.929Z,2.53
2017-12-10T09:32:23.459Z,3.07
2017-12-10T09:34:50.944Z,2.80
2017-12-10T09:37:18.402Z,2.33
2017-12-10T09:39:45.839Z,2.00
2017-12-10T09:42:13.289Z,2.80
2017-12-10T09:44:40.748Z,2.27
2017-12-10T09:47:08.266Z,1.60
2017-12-10T09:49:35.751Z,2.20
2017-12-10T09:52:03.231Z,2.27
2017-12-10T09:54:30.697Z,2.00
2017-12-10T09:56:58.265Z,1.73
2017-12-10T09:59:25.714Z,2.67
2017-12-10T10:01:53.197Z,1.97
2017-12-10T10:04:21.137Z,2.57
2017-12-10T10:06:51.148Z,2.60
2017-12-10T10:09:18.675Z,2.43
2017-12-10T10:11:46.132Z,2.73
2017-12-10T10:14:13.604Z,2.60
2017-12-10T10:16:41.099Z,3.07
2017-12-10T10:19:08.566Z,1.87
2017-12-10T10:21:36.023Z,2.70
2017-12-10T10:24:03.502Z,2.60
2017-12-10T10:26:30.969Z,2.57
2017-12-10T10:28:58.425Z,2.40
2017-12-10T10:31:25.914Z,2.20
2017-12-10T10:33:53.386Z,2.57
2017-12-10T10:36:20.851Z,3.03
2017-12-10T10:38:48.306Z,3.27
2017-12-10T10:41:15.820Z,2.83
2017-12-10T10:43:43.263Z,2.53
2017-12-10T10:46:10.966Z,2.60
2017-12-10T10:48:38.423Z,3.20
2017-12-10T10:51:05.976Z,2.27
2017-12-10T10:53:33.424Z,3.03
2017-12-10T10:56:00.886Z,3.17
2017-12-10T10:58:28.349Z,2.67
2017-12-10T11:00:55.910Z,2.90
2017-12-10T11:03:23.447Z,3.33
2017-12-10T11:05:50.931Z,2.73
2017-12-10T11:08:18.377Z,3.07
2017-12-10T11:10:45.949Z,3.13
2017-12-10T11:13:13.413Z,3.13
2017-12-10T11:15:40.888Z,2.37
2017-12-10T11:18:09.396Z,3.67
2017-12-10T11:20:36.856Z,2.80
2017-12-10T11:23:04.311Z,3.00
2017-12-10T11:25:31.823Z,2.53
2017-12-10T11:27:59.269Z,2.40
2017-12-10T11:30:26.729Z,2.33
2017-12-10T11:32:54.216Z,3.10
2017-12-10T11:35:21.784Z,2.57
2017-12-10T11:37:49.242Z,2.77
2017-12-10T11:40:16.878Z,3.17
2017-12-10T11:42:44.357Z,3.00
2017-12-10T11:45:11.814Z,2.70
2017-12-10T11:47:39.347Z,2.83
2017-12-10T11:50:06.816Z,2.77
2017-12-10T11:52:34.285Z,2.77
2017-12-10T11:55:01.847Z,2.63
2017-12-10T11:57:29.303Z,2.50
2017-12-10T11:59:56.759Z,3.40
2017-12-10T12:02:24.235Z,3.37
2017-12-10T12:04:51.664Z,3.10
2017-12-10T12:07:19.233Z,3.53
2017-12-10T12:09:46.745Z,3.20
2017-12-10T12:12:15.727Z,3.40
2017-12-10T12:14:43.207Z,3.17
2017-12-10T12:17:10.650Z,3.67
2017-12-10T12:19:38.142Z,3.47
2017-12-10T12:22:05.631Z,3.87
2017-12-10T12:24:33.211Z,3.97
2017-12-10T12:27:00.649Z,3.83
2017-12-10T12:29:28.181Z,3.00
2017-12-10T12:31:55.617Z,3.10
2017-12-10T12:34:23.066Z,3.67
2017-12-10T12:36:50.524Z,4.67
2017-12-10T12:39:17.991Z,3.90
2017-12-10T12:41:45.465Z,4.27
2017-12-10T12:44:12.965Z,3.83
2017-12-10T12:46:40.453Z,3.83
2017-12-10T12:49:07.924Z,4.97
2017-12-10T12:51:35.404Z,4.70
2017-12-10T12:54:02.949Z,4.47
2017-12-10T12:56:30.406Z,4.00
2017-12-10T12:58:57.938Z,4.87
2017-12-10T13:01:25.354Z,4.33
2017-12-10T13:03:52.817Z,5.23
2017-12-10T13:06:20.277Z,4.00
2017-12-10T13:08:47.738Z,5.13
2017-12-10T13:11:15.248Z,4.57
2017-12-10T13:13:42.722Z,4.10
2017-12-10T13:16:10.215Z,4.07
2017-12-10T13:18:37.784Z,4.43
2017-12-10T13:21:05.279Z,4.67
2017-12-10T13:23:32.805Z,4.37
2017-12-10T13:26:00.259Z,4.27
2017-12-10T13:28:27.706Z,4.43
2017-12-10T13:30:55.163Z,3.67
2017-12-10T13:33:22.599Z,4.90
2017-12-10T13:35:50.193Z,3.67
2017-12-10T13:38:17.709Z,4.50
2017-12-10T13:40:45.206Z,3.97
2017-12-10T13:43:12.665Z,3.90
2017-12-10T13:45:40.230Z,4.63
2017-12-10T13:48:07.673Z,4.70
2017-12-10T13:50:35.120Z,3.50
2017-12-10T13:53:02.561Z,3.80
2017-12-10T13:55:30.006Z,3.20
2017-12-10T13:57:57.464Z,4.30
2017-12-10T14:00:24.908Z,3.77
2017-12-10T14:02:52.368Z,4.03
2017-12-10T14:05:19.883Z,4.83
2017-12-10T14:07:47.343Z,3.67
2017-12-10T14:10:14.809Z,4.13
2017-12-10T14:12:42.275Z,3.50
2017-12-10T14:15:09.782Z,4.60
2017-12-10T14:17:37.244Z,4.00
2017-12-10T14:20:04.860Z,3.83
2017-12-10T14:22:32.313Z,3.50
2017-12-10T14:24:59.768Z,3.60
2017-12-10T14:27:27.269Z,3.77
2017-12-10T14:29:54.742Z,4.33
2017-12-10T14:32:22.186Z,4.37
2017-12-10T14:34:49.633Z,3.83
2017-12-10T14:37:18.016Z,3.60
2017-12-10T14:39:45.504Z,3.80
2017-12-10T14:42:12.957Z,3.40
2017-12-10T14:44:40.411Z,4.30
2017-12-10T14:47:07.849Z,4.33
2017-12-10T14:49:35.289Z,3.63
2017-12-10T14:52:02.791Z,3.90
2017-12-10T14:54:30.740Z,3.43
2017-12-10T14:56:58.347Z,4.17
2017-12-10T14:59:25.845Z,3.20
2017-12-10T15:01:53.530Z,3.37
2017-12-10T15:04:20.982Z,3.53
2017-12-10T15:06:48.461Z,4.23
2017-12-10T15:09:15.928Z,3.83
2017-12-10T15:11:43.668Z,4.77
2017-12-10T15:14:11.185Z,4.20
2017-12-10T15:16:38.655Z,3.87
2017-12-10T15:19:06.120Z,4.67
2017-12-10T15:21:33.583Z,2.67
2017-12-10T15:24:01.071Z,2.93
2017-12-10T15:26:28.529Z,4.13
2017-12-10T15:28:56.006Z,3.43
2017-12-10T15:31:23.532Z,3.07
2017-12-10T15:33:51.269Z,3.53
2017-12-10T15:36:18.715Z,3.87
2017-12-10T15:38:46.180Z,2.93
2017-12-10T15:41:13.660Z,3.30
2017-12-10T15:43:45.554Z,3.17
2017-12-10T15:46:13.042Z,3.83
2017-12-10T15:48:40.574Z,3.90
2017-12-10T15:51:08.012Z,4.00
2017-12-10T15:53:35.520Z,3.67
2017-12-10T15:56:02.986Z,3.70
2017-12-10T15:58:30.452Z,3.93
2017-12-10T16:00:57.910Z,4.10
2017-12-10T16:03:25.354Z,4.30
2017-12-10T16:05:52.828Z,4.93
2017-12-10T16:08:20.304Z,3.83
2017-12-10T16:10:47.777Z,5.67
2017-12-10T16:13:15.232Z,5.33
2017-12-10T16:15:42.848Z,5.80
2017-12-10T16:18:10.327Z,6.23
2017-12-10T16:20:37.800Z,5.00
2017-12-10T16:23:05.328Z,4.87
2017-12-10T16:25:32.833Z,4.80
2017-12-10T16:28:00.302Z,4.17
2017-12-10T16:30:27.745Z,4.67
2017-12-10T16:32:55.212Z,4.73
2017-12-10T16:35:22.651Z,4.63
2017-12-10T16:37:50.217Z,3.77
2017-12-10T16:40:17.690Z,3.97
2017-12-10T16:42:45.157Z,4.37
2017-12-10T16:45:12.642Z,4.20
2017-12-10T16:47:40.137Z,4.60
2017-12-10T16:50:07.594Z,4.37
2017-12-10T16:52:35.069Z,4.73
2017-12-10T16:55:02.539Z,5.00
2017-12-10T16:57:29.976Z,6.23
2017-12-10T16:59:57.518Z,5.17
2017-12-10T17:02:24.985Z,3.83
2017-12-10T17:04:52.437Z,4.37
2017-12-10T17:07:19.920Z,4.33
2017-12-10T17:09:47.416Z,3.57
2017-12-10T17:12:15.022Z,3.97
2017-12-10T17:14:42.534Z,3.23
2017-12-10T17:17:09.998Z,5.23
2017-12-10T17:19:37.489Z,3.43
2017-12-10T17:22:04.949Z,4.40
2017-12-10T17:24:32.432Z,3.70
2017-12-10T17:26:59.982Z,4.10
2017-12-10T17:29:27.428Z,2.77
2017-12-10T17:31:54.886Z,3.30
2017-12-10T17:34:22.336Z,6.40
2017-12-10T17:36:49.809Z,8.67
2017-12-10T17:39:17.269Z,6.40
2017-12-10T17:41:44.756Z,5.37
2017-12-10T17:44:12.218Z,3.23
2017-12-10T17:46:39.715Z,3.83
2017-12-10T17:49:07.167Z,4.40
2017-12-10T17:51:34.619Z,3.30
2017-12-10T17:54:02.085Z,3.63
2017-12-10T17:56:29.536Z,2.83
2017-12-10T17:58:57.109Z,4.27
2017-12-10T18:01:27.280Z,3.70
2017-12-10T18:03:54.748Z,3.23
2017-12-10T18:06:22.274Z,2.50
2017-12-10T18:08:49.832Z,3.10
2017-12-10T18:11:17.303Z,2.73
2017-12-10T18:13:44.789Z,3.27
2017-12-10T18:16:12.645Z,3.10
2017-12-10T18:18:40.116Z,2.57
2017-12-10T18:21:07.613Z,2.90
2017-12-10T18:23:35.060Z,3.43
2017-12-10T18:26:02.519Z,3.40
2017-12-10T18:28:29.970Z,2.67
2017-12-10T18:30:57.436Z,3.07
2017-12-10T18:33:24.889Z,2.73
2017-12-10T18:35:52.412Z,3.07
2017-12-10T18:38:19.863Z,2.70
2017-12-10T18:40:47.389Z,3.33
2017-12-10T18:43:14.849Z,3.10
2017-12-10T18:45:42.399Z,2.90
2017-12-10T18:48:09.918Z,3.73
2017-12-10T18:50:37.359Z,3.90
2017-12-10T18:53:04.895Z,3.37
2017-12-10T18:55:32.349Z,3.37
2017-12-10T18:57:59.859Z,4.23
2017-12-10T19:00:27.310Z,4.00
2017-12-10T19:02:54.786Z,4.00
2017-12-10T19:05:22.240Z,3.93
2017-12-10T19:07:49.741Z,3.63
2017-12-10T19:10:17.255Z,2.93
2017-12-10T19:12:44.710Z,3.83
2017-12-10T19:15:12.177Z,4.03
2017-12-10T19:17:39.643Z,3.87
2017-12-10T19:20:07.092Z,4.00
2017-12-10T19:22:34.533Z,3.60
2017-12-10T19:25:02.007Z,3.47
2017-12-10T19:27:29.446Z,4.47
2017-12-10T19:29:56.895Z,3.30
2017-12-10T19:32:24.357Z,3.97
2017-12-10T19:34:51.894Z,4.00
2017-12-10T19:37:19.356Z,4.30
2017-12-10T19:39:46.836Z,3.63
2017-12-10T19:42:14.326Z,4.03
2017-12-10T19:44:41.794Z,3.63
2017-12-10T19:47:09.300Z,4.67
2017-12-10T19:49:36.810Z,4.73
2017-12-10T19:52:04.262Z,4.03
2017-12-10T19:54:31.742Z,3.40
2017-12-10T19:56:59.231Z,3.20
2017-12-10T19:59:26.686Z,3.80
2017-12-10T20:01:54.227Z,2.43
2017-12-10T20:04:21.672Z,2.43
2017-12-10T20:06:49.175Z,1.73
2017-12-10T20:09:16.658Z,2.30
2017-12-10T20:11:44.552Z,2.10
2017-12-10T20:14:12.086Z,1.83
2017-12-10T20:16:39.551Z,2.13
2017-12-10T20:19:07.003Z,1.50
2017-12-10T20:21:35.325Z,2.13
2017-12-10T20:24:02.785Z,1.70
2017-12-10T20:26:30.256Z,2.00
2017-12-10T20:28:57.701Z,2.43
2017-12-10T20:31:25.196Z,1.60
2017-12-10T20:33:52.815Z,2.07
2017-12-10T20:36:22.709Z,1.80
2017-12-10T20:38:50.930Z,1.40
2017-12-10T20:41:18.485Z,1.70
2017-12-10T20:43:46.044Z,2.27
2017-12-10T20:46:13.552Z,2.67
2017-12-10T20:48:41.113Z,4.03
2017-12-10T20:51:08.607Z,1.50
2017-12-10T20:53:36.048Z,2.07
2017-12-10T20:56:03.589Z,1.77
2017-12-10T20:58:31.027Z,1.50
2017-12-10T21:00:58.480Z,2.10
2017-12-10T21:03:25.926Z,2.50
2017-12-10T21:05:53.375Z,1.80
2017-12-10T21:08:20.853Z,2.20
2017-12-10T21:10:48.357Z,1.90
2017-12-10T21:13:16.083Z,2.70
2017-12-10T21:15:43.533Z,2.47
2017-12-10T21:18:10.988Z,2.83
2017-12-10T21:20:38.522Z,2.67
2017-12-10T21:23:05.988Z,1.97
2017-12-10T21:25:33.437Z,2.53
2017-12-10T21:28:00.893Z,1.80
2017-12-10T21:30:28.413Z,2.80
2017-12-10T21:32:55.980Z,2.57
2017-12-10T21:35:23.462Z,2.50
2017-12-10T21:37:50.911Z,1.83
2017-12-10T21:40:18.378Z,1.60
2017-12-10T21:42:45.898Z,2.43
2017-12-10T21:45:13.413Z,2.47
2017-12-10T21:47:40.910Z,1.83
2017-12-10T21:50:11.173Z,1.63
2017-12-10T21:52:38.760Z,2.00
2017-12-10T21:55:06.216Z,2.13
2017-12-10T21:57:33.873Z,2.27
2017-12-10T22:00:01.415Z,1.83
2017-12-10T22:02:28.865Z,2.40
2017-12-10T22:04:56.323Z,2.17
2017-12-10T22:07:23.836Z,3.13
2017-12-10T22:09:51.320Z,1.70
2017-12-10T22:12:18.763Z,2.10
2017-12-10T22:14:46.237Z,1.47
2017-12-10T22:17:13.754Z,1.87
2017-12-10T22:19:41.203Z,1.30
2017-12-10T22:22:08.755Z,1.87
2017-12-10T22:24:36.230Z,1.87
2017-12-10T22:27:03.703Z,1.40
2017-12-10T22:29:31.147Z,1.37
2017-12-10T22:31:58.606Z,1.57
2017-12-10T22:34:26.080Z,1.30
2017-12-10T22:36:53.647Z,1.07
2017-12-10T22:39:21.158Z,1.60
2017-12-10T22:41:48.820Z,2.07
2017-12-10T22:44:16.290Z,1.63
2017-12-10T22:46:43.800Z,1.53
2017-12-10T22:49:11.287Z,1.43
2017-12-10T22:51:38.796Z,1.40
2017-12-10T22:54:06.272Z,1.00
2017-12-10T22:56:33.723Z,1.70
2017-12-10T22:59:01.183Z,1.13
2017-12-10T23:01:28.684Z,2.00
2017-12-10T23:03:56.248Z,1.17
2017-12-10T23:06:23.706Z,1.13
2017-12-10T23:08:51.153Z,1.30
2017-12-10T23:11:18.678Z,1.10
2017-12-10T23:13:57.768Z,1.27
2017-12-10T23:16:27.004Z,1.67
2017-12-10T23:18:54.446Z,1.07
2017-12-10T23:21:21.896Z,1.27
2017-12-10T23:23:49.341Z,1.37
2017-12-10T23:26:16.875Z,1.50
2017-12-10T23:28:44.318Z,1.33
2017-12-10T23:31:11.837Z,1.20
2017-12-10T23:33:39.308Z,1.17
2017-12-10T23:36:06.796Z,1.20
2017-12-10T23:38:34.353Z,1.60
2017-12-10T23:41:01.822Z,1.60
2017-12-10T23:43:29.308Z,2.17
2017-12-10T23:45:56.769Z,2.23
2017-12-10T23:48:24.226Z,3.10
2017-12-10T23:50:51.699Z,2.73
2017-12-10T23:53:19.144Z,2.90
2017-12-10T23:55:46.661Z,3.37
2017-12-10T23:58:14.138Z,2.50
