createdAt,value
2018-01-28T00:01:27.200Z,25.40
2018-01-28T00:03:55.480Z,25.40
2018-01-28T00:06:23.733Z,25.40
2018-01-28T00:08:52.020Z,25.40
2018-01-28T00:11:19.520Z,25.40
2018-01-28T00:13:47.032Z,25.40
2018-01-28T00:16:14.520Z,25.50
2018-01-28T00:18:42.008Z,25.40
2018-01-28T00:21:09.517Z,25.50
2018-01-28T00:23:37.764Z,25.50
2018-01-28T00:26:07.756Z,25.40
2018-01-28T00:28:35.240Z,25.40
2018-01-28T00:31:02.753Z,25.50
2018-01-28T00:33:30.252Z,25.50
2018-01-28T00:35:57.769Z,25.50
2018-01-28T00:38:25.262Z,25.50
2018-01-28T00:40:52.772Z,25.50
2018-01-28T00:43:20.269Z,25.50
2018-01-28T00:45:47.764Z,25.50
2018-01-28T00:48:16.044Z,25.50
2018-01-28T00:50:44.304Z,25.50
2018-01-28T00:53:11.836Z,25.50
2018-01-28T00:55:39.320Z,25.50
2018-01-28T00:58:09.565Z,25.50
2018-01-28T01:00:37.064Z,25.50
2018-01-28T01:03:04.572Z,25.50
2018-01-28T01:05:32.060Z,25.50
2018-01-28T01:08:00.534Z,25.50
2018-01-28T01:10:28.190Z,25.50
2018-01-28T01:12:55.692Z,25.50
2018-01-28T01:15:24.168Z,25.50
2018-01-28T01:17:51.656Z,25.50
2018-01-28T01:20:19.194Z,25.50
2018-01-28T01:22:46.680Z,25.50
2018-01-28T01:25:14.198Z,25.50
2018-01-28T01:27:42.472Z,25.50
2018-01-28T01:30:10.037Z,25.50
2018-01-28T01:32:37.525Z,25.50
2018-01-28T01:35:05.040Z,25.50
2018-01-28T01:37:34.038Z,25.50
2018-01-28T01:40:02.318Z,25.50
2018-01-28T01:42:29.808Z,25.50
2018-01-28T01:44:58.249Z,25.50
2018-01-28T01:47:25.764Z,25.50
2018-01-28T01:49:53.253Z,25.50
2018-01-28T01:52:20.766Z,25.50
2018-01-28T01:54:48.250Z,25.60
2018-01-28T01:57:15.760Z,25.60
2018-01-28T01:59:44.016Z,25.60
2018-01-28T02:02:11.527Z,25.60
2018-01-28T02:04:39.012Z,25.60
2018-01-28T02:07:06.527Z,25.60
2018-01-28T02:09:34.012Z,25.60
2018-01-28T02:12:01.517Z,25.60
2018-01-28T02:14:29.796Z,25.60
2018-01-28T02:16:59.000Z,25.60
2018-01-28T02:19:26.516Z,25.60
2018-01-28T02:21:54.012Z,25.50
2018-01-28T02:24:21.543Z,25.50
2018-01-28T02:26:49.033Z,25.50
2018-01-28T02:29:16.540Z,25.50
2018-01-28T02:31:44.024Z,25.50
2018-01-28T02:34:13.273Z,25.50
2018-01-28T02:36:40.765Z,25.50
2018-01-28T02:39:08.252Z,25.50
2018-01-28T02:41:37.733Z,25.50
2018-01-28T02:44:05.985Z,25.50
2018-01-28T02:46:33.509Z,25.50
2018-01-28T02:49:01.004Z,25.50
2018-01-28T02:51:28.532Z,25.50
2018-01-28T02:53:56.048Z,25.50
2018-01-28T02:56:24.325Z,25.50
2018-01-28T02:58:52.581Z,25.50
2018-01-28T03:01:20.836Z,25.50
2018-01-28T03:03:48.344Z,25.50
2018-01-28T03:06:15.837Z,25.50
2018-01-28T03:08:43.353Z,25.50
2018-01-28T03:11:10.848Z,25.50
2018-01-28T03:13:38.365Z,25.50
2018-01-28T03:16:05.852Z,25.50
2018-01-28T03:18:33.345Z,25.50
2018-01-28T03:21:00.884Z,25.50
2018-01-28T03:23:28.368Z,25.50
2018-01-28T03:25:55.881Z,25.50
2018-01-28T03:28:23.372Z,25.50
2018-01-28T03:30:50.885Z,25.50
2018-01-28T03:33:18.381Z,25.50
2018-01-28T03:35:45.884Z,25.50
2018-01-28T03:38:13.404Z,25.50
2018-01-28T03:40:40.889Z,25.50
2018-01-28T03:43:10.390Z,25.50
2018-01-28T03:45:38.647Z,25.50
2018-01-28T03:48:08.901Z,25.50
2018-01-28T03:50:36.399Z,25.50
2018-01-28T03:53:03.911Z,25.50
2018-01-28T03:55:31.406Z,25.50
2018-01-28T03:57:58.908Z,25.50
2018-01-28T04:00:27.183Z,25.50
2018-01-28T04:02:55.444Z,25.50
2018-01-28T04:05:23.740Z,25.50
2018-01-28T04:07:51.987Z,25.50
2018-01-28T04:10:19.497Z,25.50
2018-01-28T04:12:46.984Z,25.50
2018-01-28T04:15:14.510Z,25.50
2018-01-28T04:17:42.032Z,25.50
2018-01-28T04:20:10.293Z,25.50
2018-01-28T04:22:38.592Z,25.50
2018-01-28T04:25:06.084Z,25.50
2018-01-28T04:27:33.594Z,25.50
2018-01-28T04:30:01.854Z,25.50
2018-01-28T04:32:29.365Z,25.50
2018-01-28T04:34:56.864Z,25.50
2018-01-28T04:37:24.352Z,25.50
2018-01-28T04:39:51.867Z,25.50
2018-01-28T04:42:19.360Z,25.50
2018-01-28T04:44:47.633Z,25.50
2018-01-28T04:47:16.853Z,25.50
2018-01-28T04:49:44.370Z,25.50
2018-01-28T04:52:11.881Z,25.50
2018-01-28T04:54:39.397Z,25.50
2018-01-28T04:57:07.660Z,25.50
2018-01-28T04:59:35.153Z,25.50
2018-01-28T05:02:05.393Z,25.50
2018-01-28T05:04:32.880Z,25.50
2018-01-28T05:07:00.392Z,25.50
2018-01-28T05:09:28.842Z,25.50
2018-01-28T05:11:57.116Z,25.50
2018-01-28T05:14:25.373Z,25.50
2018-01-28T05:16:52.888Z,25.50
2018-01-28T05:19:21.327Z,25.50
2018-01-28T05:21:49.607Z,25.50
2018-01-28T05:24:17.866Z,25.50
2018-01-28T05:26:45.356Z,25.50
2018-01-28T05:29:12.865Z,25.50
2018-01-28T05:31:41.304Z,25.50
2018-01-28T05:34:08.820Z,25.50
2018-01-28T05:36:37.076Z,25.50
2018-01-28T05:39:04.585Z,25.40
2018-01-28T05:41:32.113Z,25.50
2018-01-28T05:44:00.386Z,25.50
2018-01-28T05:46:28.639Z,25.50
2018-01-28T05:48:56.153Z,25.40
2018-01-28T05:51:24.608Z,25.50
2018-01-28T05:53:52.100Z,25.50
2018-01-28T05:56:19.604Z,25.50
2018-01-28T05:58:47.087Z,25.50
2018-01-28T06:01:14.596Z,25.40
2018-01-28T06:03:42.099Z,25.40
2018-01-28T06:06:09.613Z,25.40
2018-01-28T06:08:37.896Z,25.40
2018-01-28T06:11:05.408Z,25.40
2018-01-28T06:13:33.840Z,25.40
2018-01-28T06:16:01.348Z,25.40
2018-01-28T06:18:28.835Z,25.40
2018-01-28T06:20:56.330Z,25.40
2018-01-28T06:23:24.616Z,25.40
2018-01-28T06:25:52.106Z,25.40
2018-01-28T06:28:19.615Z,25.40
2018-01-28T06:30:47.864Z,25.40
2018-01-28T06:33:15.381Z,25.40
2018-01-28T06:35:42.899Z,25.40
2018-01-28T06:38:11.177Z,25.40
2018-01-28T06:40:39.435Z,25.40
2018-01-28T06:43:06.936Z,25.40
2018-01-28T06:45:34.448Z,25.40
2018-01-28T06:48:02.708Z,25.40
2018-01-28T06:50:31.728Z,25.30
2018-01-28T06:52:59.989Z,25.40
2018-01-28T06:55:28.285Z,25.40
2018-01-28T06:57:56.541Z,25.30
2018-01-28T07:00:24.056Z,25.30
2018-01-28T07:02:52.486Z,25.30
2018-01-28T07:05:20.761Z,25.30
2018-01-28T07:07:49.986Z,25.30
2018-01-28T07:10:18.429Z,25.30
2018-01-28T07:12:45.956Z,25.30
2018-01-28T07:15:13.452Z,25.30
2018-01-28T07:17:41.728Z,25.30
2018-01-28T07:20:09.984Z,25.30
2018-01-28T07:22:37.499Z,25.40
2018-01-28T07:25:04.986Z,25.30
2018-01-28T07:27:32.504Z,25.30
2018-01-28T07:29:59.996Z,25.30
2018-01-28T07:32:27.504Z,25.30
2018-01-28T07:34:54.996Z,25.30
2018-01-28T07:37:22.488Z,25.30
2018-01-28T07:39:49.995Z,25.30
2018-01-28T07:42:17.489Z,25.30
2018-01-28T07:44:44.997Z,25.30
2018-01-28T07:47:12.505Z,25.30
2018-01-28T07:49:40.018Z,25.30
2018-01-28T07:52:07.512Z,25.30
2018-01-28T07:54:36.536Z,25.30
2018-01-28T07:57:04.795Z,25.30
2018-01-28T07:59:32.291Z,25.30
2018-01-28T08:01:59.801Z,25.30
2018-01-28T08:04:27.288Z,25.30
2018-01-28T08:06:55.564Z,25.30
2018-01-28T08:09:24.772Z,25.30
2018-01-28T08:11:52.283Z,25.30
2018-01-28T08:14:20.704Z,25.30
2018-01-28T08:16:48.213Z,25.40
2018-01-28T08:19:16.494Z,25.30
2018-01-28T08:21:45.500Z,25.30
2018-01-28T08:24:13.784Z,25.30
2018-01-28T08:26:47.659Z,25.30
2018-01-28T08:29:15.764Z,25.30
2018-01-28T08:31:44.027Z,25.30
2018-01-28T08:34:11.532Z,25.30
2018-01-28T08:36:39.021Z,25.30
2018-01-28T08:39:08.048Z,25.30
2018-01-28T08:41:36.304Z,25.30
2018-01-28T08:44:03.812Z,25.30
2018-01-28T08:46:31.324Z,25.30
2018-01-28T08:49:00.780Z,25.30
2018-01-28T08:51:28.286Z,25.30
2018-01-28T08:53:56.540Z,25.30
2018-01-28T08:56:24.819Z,25.30
2018-01-28T08:58:53.837Z,25.30
2018-01-28T09:01:22.112Z,25.30
2018-01-28T09:03:50.380Z,25.30
2018-01-28T09:06:18.658Z,25.30
2018-01-28T09:08:46.921Z,25.30
2018-01-28T09:11:14.428Z,25.30
2018-01-28T09:13:41.937Z,25.30
2018-01-28T09:16:10.437Z,25.30
2018-01-28T09:18:38.692Z,25.30
2018-01-28T09:21:07.128Z,25.30
2018-01-28T09:23:34.689Z,25.30
2018-01-28T09:26:02.177Z,25.30
2018-01-28T09:28:29.692Z,25.30
2018-01-28T09:30:57.184Z,25.30
2018-01-28T09:33:24.693Z,25.30
2018-01-28T09:35:53.141Z,25.30
2018-01-28T09:38:21.400Z,25.30
2018-01-28T09:40:48.932Z,25.30
2018-01-28T09:43:16.453Z,25.30
2018-01-28T09:45:44.907Z,25.30
2018-01-28T09:48:13.200Z,25.30
2018-01-28T09:50:40.700Z,25.30
2018-01-28T09:53:08.212Z,25.30
2018-01-28T09:55:36.467Z,25.30
2018-01-28T09:58:03.984Z,25.30
2018-01-28T10:00:31.500Z,25.30
2018-01-28T10:02:59.749Z,25.30
2018-01-28T10:05:27.264Z,25.30
2018-01-28T10:07:55.736Z,25.30
2018-01-28T10:10:23.252Z,25.30
2018-01-28T10:12:51.532Z,25.30
2018-01-28T10:15:19.793Z,25.30
2018-01-28T10:17:47.300Z,25.30
2018-01-28T10:20:14.845Z,25.30
2018-01-28T10:22:42.358Z,25.30
2018-01-28T10:25:09.843Z,25.30
2018-01-28T10:27:39.080Z,25.30
2018-01-28T10:30:06.570Z,25.30
2018-01-28T10:32:34.085Z,25.30
2018-01-28T10:35:03.560Z,25.30
2018-01-28T10:37:31.821Z,25.30
2018-01-28T10:40:00.104Z,25.30
2018-01-28T10:42:28.380Z,25.30
2018-01-28T10:44:56.636Z,25.30
2018-01-28T10:47:24.555Z,25.30
2018-01-28T10:49:53.336Z,25.30
2018-01-28T10:52:21.208Z,25.30
2018-01-28T10:54:48.905Z,25.30
2018-01-28T10:57:16.630Z,25.30
2018-01-28T10:59:44.342Z,25.30
2018-01-28T11:02:12.762Z,25.30
2018-01-28T11:04:40.404Z,25.30
2018-01-28T11:07:08.291Z,25.30
2018-01-28T11:09:36.205Z,25.30
2018-01-28T11:12:04.128Z,25.30
2018-01-28T11:14:31.851Z,25.30
2018-01-28T11:17:00.303Z,25.30
2018-01-28T11:19:27.817Z,25.30
2018-01-28T11:21:55.381Z,25.30
2018-01-28T11:24:22.984Z,25.30
2018-01-28T11:26:50.723Z,25.30
2018-01-28T11:29:19.490Z,25.30
2018-01-28T11:31:48.308Z,25.30
2018-01-28T11:34:17.763Z,25.30
2018-01-28T11:36:45.545Z,25.30
2018-01-28T11:39:13.614Z,25.30
2018-01-28T11:41:41.377Z,25.30
2018-01-28T11:44:09.068Z,25.30
2018-01-28T11:46:36.902Z,25.30
2018-01-28T11:49:04.766Z,25.30
2018-01-28T11:51:32.633Z,25.30
2018-01-28T11:54:00.498Z,25.30
2018-01-28T11:56:28.466Z,25.30
2018-01-28T11:58:56.229Z,25.30
2018-01-28T12:01:24.198Z,25.30
2018-01-28T12:03:53.598Z,25.30
2018-01-28T12:06:21.464Z,25.30
2018-01-28T12:08:49.280Z,25.30
2018-01-28T12:11:16.989Z,25.30
2018-01-28T12:13:44.857Z,25.30
2018-01-28T12:16:12.723Z,25.30
2018-01-28T12:18:41.610Z,25.30
2018-01-28T12:21:09.410Z,25.30
2018-01-28T12:23:37.877Z,25.30
2018-01-28T12:26:05.617Z,25.30
2018-01-28T12:28:33.449Z,25.30
2018-01-28T12:31:02.063Z,25.30
2018-01-28T12:33:31.422Z,25.30
2018-01-28T12:35:59.279Z,25.30
2018-01-28T12:38:27.199Z,25.30
2018-01-28T12:40:55.981Z,25.30
2018-01-28T12:43:23.847Z,25.30
2018-01-28T12:45:52.531Z,25.30
2018-01-28T12:48:20.338Z,25.30
2018-01-28T12:50:48.065Z,25.30
2018-01-28T12:53:15.790Z,25.30
2018-01-28T12:55:44.306Z,25.30
2018-01-28T12:58:11.927Z,25.30
2018-01-28T13:00:40.212Z,25.30
2018-01-28T13:03:08.028Z,25.30
2018-01-28T13:05:35.531Z,25.30
2018-01-28T13:08:03.916Z,25.30
2018-01-28T13:10:31.867Z,25.30
2018-01-28T13:13:00.483Z,25.30
2018-01-28T13:15:28.294Z,25.30
2018-01-28T13:17:56.214Z,25.30
2018-01-28T13:20:24.037Z,25.30
2018-01-28T13:22:51.887Z,25.30
2018-01-28T13:25:19.810Z,25.30
2018-01-28T13:27:47.676Z,25.30
2018-01-28T13:30:17.282Z,25.30
2018-01-28T13:32:46.132Z,25.30
2018-01-28T13:35:14.756Z,25.30
2018-01-28T13:37:42.621Z,25.30
2018-01-28T13:40:10.164Z,25.30
2018-01-28T13:42:37.652Z,25.30
2018-01-28T13:45:05.169Z,25.30
2018-01-28T13:47:33.746Z,25.30
2018-01-28T13:50:01.742Z,25.30
2018-01-28T13:52:29.504Z,25.30
2018-01-28T13:54:58.274Z,25.30
2018-01-28T13:57:27.503Z,25.30
2018-01-28T13:59:55.280Z,25.30
2018-01-28T14:02:23.202Z,25.30
2018-01-28T14:04:50.985Z,25.30
2018-01-28T14:07:19.768Z,25.30
2018-01-28T14:09:47.532Z,25.30
2018-01-28T14:12:15.396Z,25.30
2018-01-28T14:14:44.183Z,25.30
2018-01-28T14:17:11.843Z,25.30
2018-01-28T14:19:40.733Z,25.30
2018-01-28T14:22:08.599Z,25.30
2018-01-28T14:24:36.466Z,25.30
2018-01-28T14:27:04.285Z,25.30
2018-01-28T14:29:33.014Z,25.30
2018-01-28T14:32:00.982Z,25.30
2018-01-28T14:34:28.954Z,25.30
2018-01-28T14:36:56.918Z,25.30
2018-01-28T14:39:24.783Z,25.30
2018-01-28T14:41:52.648Z,25.30
2018-01-28T14:44:20.616Z,25.30
2018-01-28T14:46:48.481Z,25.30
2018-01-28T14:49:16.450Z,25.30
2018-01-28T14:51:44.416Z,25.30
2018-01-28T14:54:12.282Z,25.30
2018-01-28T14:56:41.173Z,25.30
2018-01-28T14:59:09.036Z,25.20
2018-01-28T15:01:36.902Z,25.20
2018-01-28T15:04:05.732Z,25.30
2018-01-28T15:06:34.988Z,25.20
2018-01-28T15:09:03.877Z,25.20
2018-01-28T15:11:32.624Z,25.20
2018-01-28T15:14:01.213Z,25.20
2018-01-28T15:16:29.982Z,25.20
2018-01-28T15:18:57.797Z,25.20
2018-01-28T15:21:25.598Z,25.20
2018-01-28T15:23:53.323Z,25.20
2018-01-28T15:26:22.118Z,25.20
2018-01-28T15:28:49.908Z,25.30
2018-01-28T15:31:17.636Z,25.30
2018-01-28T15:33:45.399Z,25.30
2018-01-28T15:36:13.160Z,25.30
2018-01-28T15:38:40.838Z,25.30
2018-01-28T15:41:08.623Z,25.30
2018-01-28T15:43:37.802Z,25.20
2018-01-28T15:46:07.312Z,25.30
2018-01-28T15:48:34.820Z,25.30
2018-01-28T15:51:03.110Z,25.20
2018-01-28T15:53:30.636Z,25.20
2018-01-28T15:55:58.938Z,25.20
2018-01-28T15:58:26.446Z,25.20
2018-01-28T16:00:53.943Z,25.20
2018-01-28T16:03:22.279Z,25.20
2018-01-28T16:05:49.784Z,25.20
2018-01-28T16:08:17.304Z,25.20
2018-01-28T16:10:44.800Z,25.20
2018-01-28T16:13:12.332Z,25.20
2018-01-28T16:15:40.599Z,25.20
2018-01-28T16:18:08.112Z,25.20
2018-01-28T16:20:35.644Z,25.20
2018-01-28T16:23:03.140Z,25.20
2018-01-28T16:25:30.659Z,25.20
2018-01-28T16:27:58.988Z,25.20
2018-01-28T16:30:26.532Z,25.20
2018-01-28T16:32:54.601Z,25.20
2018-01-28T16:35:22.125Z,25.10
2018-01-28T16:37:49.626Z,25.10
2018-01-28T16:40:17.148Z,25.10
2018-01-28T16:42:44.645Z,25.10
2018-01-28T16:45:12.149Z,25.10
2018-01-28T16:47:39.675Z,25.10
2018-01-28T16:50:07.172Z,25.10
2018-01-28T16:52:35.640Z,25.10
2018-01-28T16:55:03.146Z,25.10
2018-01-28T16:57:30.668Z,25.10
2018-01-28T16:59:58.177Z,25.10
2018-01-28T17:02:25.672Z,25.10
2018-01-28T17:04:53.201Z,25.10
2018-01-28T17:07:20.753Z,25.10
2018-01-28T17:09:49.040Z,25.10
2018-01-28T17:12:17.312Z,25.10
2018-01-28T17:14:45.608Z,25.10
2018-01-28T17:17:13.120Z,25.10
2018-01-28T17:19:40.640Z,25.10
2018-01-28T17:22:08.134Z,25.10
2018-01-28T17:24:35.649Z,25.10
2018-01-28T17:27:03.144Z,25.10
2018-01-28T17:29:30.649Z,25.10
2018-01-28T17:31:58.170Z,25.10
2018-01-28T17:34:26.436Z,25.00
2018-01-28T17:36:53.956Z,25.00
2018-01-28T17:39:21.471Z,25.00
2018-01-28T17:41:50.929Z,25.00
2018-01-28T17:44:18.432Z,25.00
2018-01-28T17:46:46.715Z,25.00
2018-01-28T17:49:14.980Z,25.00
2018-01-28T17:51:42.492Z,25.00
2018-01-28T17:54:10.022Z,25.00
2018-01-28T17:56:37.517Z,25.00
2018-01-28T17:59:05.042Z,25.00
2018-01-28T18:01:32.548Z,25.00
2018-01-28T18:04:00.065Z,25.00
2018-01-28T18:06:27.581Z,25.00
2018-01-28T18:08:57.832Z,25.00
2018-01-28T18:11:25.336Z,25.00
2018-01-28T18:13:52.856Z,25.00
2018-01-28T18:16:21.327Z,25.00
2018-01-28T18:18:48.824Z,24.90
2018-01-28T18:21:16.340Z,25.00
2018-01-28T18:23:43.832Z,24.90
2018-01-28T18:26:11.340Z,25.00
2018-01-28T18:28:39.596Z,24.90
2018-01-28T18:31:07.112Z,24.90
2018-01-28T18:33:34.617Z,25.00
2018-01-28T18:36:02.892Z,24.90
2018-01-28T18:38:32.113Z,24.90
2018-01-28T18:40:59.605Z,24.90
2018-01-28T18:43:27.122Z,24.90
2018-01-28T18:45:54.629Z,24.90
2018-01-28T18:48:22.140Z,24.90
2018-01-28T18:50:49.697Z,24.90
2018-01-28T18:53:17.951Z,24.90
2018-01-28T18:55:46.208Z,24.90
2018-01-28T18:58:13.726Z,24.90
2018-01-28T19:00:41.241Z,24.90
2018-01-28T19:03:09.500Z,24.90
2018-01-28T19:05:37.016Z,24.90
2018-01-28T19:08:04.500Z,24.90
2018-01-28T19:10:32.020Z,24.90
2018-01-28T19:12:59.512Z,24.90
2018-01-28T19:15:27.024Z,24.90
2018-01-28T19:17:54.508Z,24.90
2018-01-28T19:20:22.024Z,24.90
2018-01-28T19:22:50.276Z,24.90
2018-01-28T19:25:17.773Z,24.90
2018-01-28T19:27:45.288Z,24.80
2018-01-28T19:30:12.776Z,24.80
2018-01-28T19:32:40.300Z,24.80
2018-01-28T19:35:07.813Z,24.80
2018-01-28T19:37:35.325Z,24.80
2018-01-28T19:40:02.814Z,24.80
2018-01-28T19:42:30.704Z,24.90
2018-01-28T19:44:58.513Z,24.90
2018-01-28T19:47:26.851Z,24.90
2018-01-28T19:49:54.626Z,24.90
2018-01-28T19:52:23.070Z,24.90
2018-01-28T19:54:50.976Z,24.80
2018-01-28T19:57:18.697Z,24.90
2018-01-28T19:59:47.149Z,24.90
2018-01-28T20:02:15.408Z,24.90
2018-01-28T20:04:42.928Z,24.80
2018-01-28T20:07:10.424Z,24.90
2018-01-28T20:09:38.781Z,24.90
2018-01-28T20:12:06.646Z,24.90
2018-01-28T20:14:34.573Z,24.90
2018-01-28T20:17:02.122Z,24.90
2018-01-28T20:19:29.639Z,24.90
2018-01-28T20:21:57.160Z,24.90
2018-01-28T20:24:24.656Z,24.90
2018-01-28T20:26:52.173Z,24.90
2018-01-28T20:29:19.660Z,24.90
2018-01-28T20:31:47.482Z,24.90
2018-01-28T20:34:15.108Z,24.90
2018-01-28T20:36:43.756Z,24.90
2018-01-28T20:39:12.408Z,24.90
2018-01-28T20:41:41.198Z,24.90
2018-01-28T20:44:09.983Z,24.90
2018-01-28T20:46:37.848Z,24.90
2018-01-28T20:49:08.583Z,24.90
2018-01-28T20:51:36.445Z,24.90
2018-01-28T20:54:04.245Z,24.90
2018-01-28T20:56:32.214Z,24.90
2018-01-28T20:58:59.939Z,24.90
2018-01-28T21:01:27.743Z,24.90
2018-01-28T21:03:56.225Z,24.90
2018-01-28T21:06:24.949Z,24.90
2018-01-28T21:08:52.692Z,24.90
2018-01-28T21:11:21.211Z,24.90
2018-01-28T21:13:49.077Z,24.90
2018-01-28T21:16:16.853Z,24.90
2018-01-28T21:18:45.506Z,24.90
2018-01-28T21:21:13.016Z,24.90
2018-01-28T21:23:40.529Z,24.90
2018-01-28T21:26:08.027Z,24.90
2018-01-28T21:28:35.517Z,24.90
2018-01-28T21:31:04.768Z,24.90
2018-01-28T21:33:32.277Z,24.90
2018-01-28T21:36:00.552Z,24.90
2018-01-28T21:38:28.828Z,25.00
2018-01-28T21:40:57.119Z,25.00
2018-01-28T21:43:24.652Z,25.00
2018-01-28T21:45:52.919Z,25.00
2018-01-28T21:48:20.437Z,25.00
2018-01-28T21:50:47.924Z,25.00
2018-01-28T21:53:15.440Z,25.00
2018-01-28T21:55:42.932Z,25.10
2018-01-28T21:58:11.212Z,25.10
2018-01-28T22:00:38.704Z,25.10
2018-01-28T22:03:06.984Z,25.10
2018-01-28T22:05:34.472Z,25.10
2018-01-28T22:08:01.969Z,25.10
2018-01-28T22:10:29.484Z,25.20
2018-01-28T22:12:56.968Z,25.20
2018-01-28T22:15:25.988Z,25.20
2018-01-28T22:17:54.248Z,25.20
2018-01-28T22:20:23.704Z,25.20
2018-01-28T22:22:51.252Z,25.30
2018-01-28T22:25:18.768Z,25.30
2018-01-28T22:27:46.296Z,25.30
2018-01-28T22:30:13.789Z,25.30
2018-01-28T22:32:42.102Z,25.30
2018-01-28T22:35:09.624Z,25.30
2018-01-28T22:37:37.900Z,25.30
2018-01-28T22:40:06.164Z,25.30
2018-01-28T22:42:33.672Z,25.40
2018-01-28T22:45:01.184Z,25.30
2018-01-28T22:47:29.442Z,25.40
2018-01-28T22:49:56.952Z,25.40
2018-01-28T22:52:24.448Z,25.40
2018-01-28T22:54:51.942Z,25.40
2018-01-28T22:57:20.216Z,25.50
2018-01-28T22:59:50.467Z,25.50
2018-01-28T23:02:17.984Z,25.50
2018-01-28T23:04:46.244Z,25.50
2018-01-28T23:07:13.760Z,25.50
2018-01-28T23:09:41.252Z,25.50
2018-01-28T23:12:08.772Z,25.60
2018-01-28T23:14:36.303Z,25.60
2018-01-28T23:17:04.571Z,25.60
2018-01-28T23:19:32.825Z,25.60
2018-01-28T23:22:00.365Z,25.60
2018-01-28T23:24:28.806Z,25.70
2018-01-28T23:26:56.324Z,25.70
2018-01-28T23:29:23.836Z,25.60
2018-01-28T23:31:52.268Z,25.70
2018-01-28T23:34:20.552Z,25.70
2018-01-28T23:36:48.812Z,25.70
2018-01-28T23:39:17.093Z,25.70
2018-01-28T23:41:45.384Z,25.70
2018-01-28T23:44:12.884Z,25.70
2018-01-28T23:46:40.396Z,25.70
2018-01-28T23:49:07.885Z,25.70
2018-01-28T23:51:35.378Z,25.70
2018-01-28T23:54:02.899Z,25.70
2018-01-28T23:56:30.413Z,25.70
2018-01-28T23:58:59.619Z,25.70
