createdAt,value
2019-03-08T00:01:32.194Z,1.30
2019-03-08T00:04:01.823Z,1.70
2019-03-08T00:06:31.412Z,1.90
2019-03-08T00:09:01.039Z,2.83
2019-03-08T00:11:30.382Z,2.47
2019-03-08T00:14:00.054Z,2.23
2019-03-08T00:16:29.525Z,2.00
2019-03-08T00:18:59.018Z,3.73
2019-03-08T00:21:28.605Z,1.90
2019-03-08T00:23:58.256Z,2.10
2019-03-08T00:26:27.776Z,1.80
2019-03-08T00:28:57.203Z,3.77
2019-03-08T00:31:26.580Z,2.07
2019-03-08T00:33:56.322Z,2.43
2019-03-08T00:36:25.904Z,2.37
2019-03-08T00:38:55.389Z,2.47
2019-03-08T00:41:24.906Z,2.47
2019-03-08T00:43:54.478Z,1.17
2019-03-08T00:46:24.038Z,0.90
2019-03-08T00:48:53.862Z,0.70
2019-03-08T00:51:23.294Z,0.90
2019-03-08T00:53:52.628Z,0.70
2019-03-08T00:56:22.314Z,0.93
2019-03-08T00:58:51.664Z,0.50
2019-03-08T01:01:21.495Z,0.70
2019-03-08T01:03:50.934Z,0.80
2019-03-08T01:06:20.335Z,0.80
2019-03-08T01:08:49.882Z,0.70
2019-03-08T01:11:19.593Z,0.50
2019-03-08T01:13:49.158Z,0.63
2019-03-08T01:16:18.675Z,0.67
2019-03-08T01:18:48.094Z,0.80
2019-03-08T01:21:17.619Z,0.63
2019-03-08T01:23:47.203Z,0.70
2019-03-08T01:26:16.843Z,0.70
2019-03-08T01:28:46.443Z,0.80
2019-03-08T01:31:15.809Z,0.70
2019-03-08T01:33:45.426Z,0.80
2019-03-08T01:36:14.961Z,0.57
2019-03-08T01:38:44.647Z,0.60
2019-03-08T01:41:14.109Z,0.90
2019-03-08T01:43:43.570Z,0.73
2019-03-08T01:46:13.229Z,0.53
2019-03-08T01:48:42.666Z,0.47
2019-03-08T01:51:12.243Z,0.60
2019-03-08T01:53:41.750Z,0.43
2019-03-08T01:56:11.507Z,0.50
2019-03-08T01:58:40.921Z,0.70
2019-03-08T02:01:10.702Z,0.57
2019-03-08T02:03:40.039Z,0.77
2019-03-08T02:06:09.598Z,0.50
2019-03-08T02:08:39.047Z,0.50
2019-03-08T02:11:08.627Z,0.60
2019-03-08T02:13:38.168Z,0.50
2019-03-08T02:16:07.638Z,0.60
2019-03-08T02:18:37.179Z,0.53
2019-03-08T02:21:07.977Z,0.40
2019-03-08T02:23:37.680Z,0.50
2019-03-08T02:26:07.010Z,0.40
2019-03-08T02:28:36.521Z,0.50
2019-03-08T02:31:05.867Z,0.30
2019-03-08T02:33:35.423Z,0.30
2019-03-08T02:36:05.002Z,0.30
2019-03-08T02:38:34.504Z,0.40
2019-03-08T02:41:04.131Z,0.40
2019-03-08T02:43:33.621Z,0.30
2019-03-08T02:46:03.249Z,0.20
2019-03-08T02:48:32.762Z,0.27
2019-03-08T02:51:02.317Z,0.30
2019-03-08T02:53:31.979Z,0.10
2019-03-08T02:56:01.607Z,0.20
2019-03-08T02:58:30.990Z,0.30
2019-03-08T03:01:00.407Z,0.20
2019-03-08T03:03:30.003Z,0.30
2019-03-08T03:05:59.671Z,0.30
2019-03-08T03:08:29.190Z,0.30
2019-03-08T03:10:58.543Z,0.20
2019-03-08T03:13:28.003Z,0.30
2019-03-08T03:15:57.604Z,0.33
2019-03-08T03:18:27.152Z,0.30
2019-03-08T03:20:56.723Z,0.30
2019-03-08T03:23:26.329Z,0.40
2019-03-08T03:25:55.988Z,0.40
2019-03-08T03:28:25.369Z,0.50
2019-03-08T03:30:55.226Z,0.47
2019-03-08T03:33:24.584Z,0.50
2019-03-08T03:35:54.060Z,0.30
2019-03-08T03:38:23.492Z,0.80
2019-03-08T03:40:53.180Z,0.60
2019-03-08T03:43:22.651Z,0.70
2019-03-08T03:45:52.199Z,0.40
2019-03-08T03:48:21.667Z,0.30
2019-03-08T03:50:51.144Z,0.53
2019-03-08T03:53:20.623Z,0.40
2019-03-08T03:55:50.179Z,0.20
2019-03-08T03:58:19.682Z,0.37
2019-03-08T04:00:49.199Z,0.30
2019-03-08T04:03:18.562Z,0.20
2019-03-08T04:05:47.864Z,0.47
2019-03-08T04:08:17.218Z,0.40
2019-03-08T04:10:46.893Z,0.20
2019-03-08T04:13:16.406Z,0.40
2019-03-08T04:15:46.069Z,0.50
2019-03-08T04:18:15.457Z,0.30
2019-03-08T04:20:44.772Z,0.50
2019-03-08T04:23:14.407Z,0.37
2019-03-08T04:25:43.979Z,0.10
2019-03-08T04:28:13.501Z,0.37
2019-03-08T04:30:46.147Z,0.10
2019-03-08T04:33:15.712Z,0.33
2019-03-08T04:35:45.062Z,0.10
2019-03-08T04:38:14.570Z,0.10
2019-03-08T04:40:44.206Z,0.10
2019-03-08T04:43:13.664Z,0.33
2019-03-08T04:45:43.193Z,0.80
2019-03-08T04:48:12.758Z,1.00
2019-03-08T04:50:42.335Z,1.50
2019-03-08T04:53:11.876Z,2.33
2019-03-08T04:55:41.530Z,1.20
2019-03-08T04:58:11.031Z,0.97
2019-03-08T05:00:40.489Z,0.90
2019-03-08T05:03:10.002Z,0.80
2019-03-08T05:05:39.559Z,0.50
2019-03-08T05:08:09.162Z,0.90
2019-03-08T05:10:38.559Z,0.90
2019-03-08T05:13:08.207Z,0.80
2019-03-08T05:15:37.742Z,1.10
2019-03-08T05:18:07.319Z,1.10
2019-03-08T05:20:36.785Z,1.50
2019-03-08T05:23:06.307Z,2.00
2019-03-08T05:25:35.907Z,2.10
2019-03-08T05:28:05.473Z,2.47
2019-03-08T05:30:34.993Z,1.70
2019-03-08T05:33:04.541Z,0.50
2019-03-08T05:35:34.202Z,0.30
2019-03-08T05:38:03.954Z,0.53
2019-03-08T05:40:33.436Z,0.60
2019-03-08T05:43:04.073Z,1.33
2019-03-08T05:45:33.602Z,0.70
2019-03-08T05:48:02.972Z,1.20
2019-03-08T05:50:32.309Z,1.20
2019-03-08T05:53:01.798Z,0.90
2019-03-08T05:55:31.508Z,0.80
2019-03-08T05:58:01.241Z,1.30
2019-03-08T06:00:34.416Z,1.17
2019-03-08T06:03:02.608Z,0.90
2019-03-08T06:05:31.963Z,1.20
2019-03-08T06:08:01.198Z,1.07
2019-03-08T06:10:37.604Z,0.63
2019-03-08T06:13:07.870Z,0.80
2019-03-08T06:15:37.258Z,1.10
2019-03-08T06:18:06.966Z,1.57
2019-03-08T06:20:36.642Z,2.90
2019-03-08T06:23:06.233Z,1.60
2019-03-08T06:25:35.697Z,1.80
2019-03-08T06:28:05.443Z,3.33
2019-03-08T06:30:35.011Z,5.53
2019-03-08T06:33:04.506Z,3.70
2019-03-08T06:35:33.973Z,10.93
2019-03-08T06:38:03.448Z,12.87
2019-03-08T06:40:33.095Z,4.73
2019-03-08T06:43:02.786Z,3.60
2019-03-08T06:45:32.460Z,5.07
2019-03-08T06:48:01.909Z,3.17
2019-03-08T06:50:31.423Z,5.23
2019-03-08T06:53:00.859Z,6.60
2019-03-08T06:55:30.378Z,7.13
2019-03-08T06:58:01.894Z,9.17
2019-03-08T07:00:40.808Z,10.93
2019-03-08T07:03:10.374Z,7.97
2019-03-08T07:05:39.761Z,3.77
2019-03-08T07:08:09.238Z,3.90
2019-03-08T07:10:38.663Z,2.27
2019-03-08T07:13:08.067Z,2.00
2019-03-08T07:15:37.438Z,2.90
2019-03-08T07:18:12.717Z,2.50
2019-03-08T07:20:53.005Z,2.00
2019-03-08T07:23:41.448Z,1.10
2019-03-08T07:26:42.048Z,2.20
2019-03-08T07:29:45.707Z,1.20
2019-03-08T07:32:34.419Z,1.03
2019-03-08T07:35:21.662Z,1.60
2019-03-08T07:38:18.862Z,1.30
2019-03-08T07:40:55.742Z,1.33
2019-03-08T07:43:49.944Z,1.73
2019-03-08T07:46:38.787Z,1.83
2019-03-08T07:49:36.070Z,3.00
2019-03-08T07:52:14.974Z,1.77
2019-03-08T07:54:54.817Z,1.60
2019-03-08T07:57:36.112Z,9.63
2019-03-08T08:00:25.480Z,3.67
2019-03-08T08:03:05.062Z,2.33
2019-03-08T08:05:58.267Z,2.47
2019-03-08T08:08:51.689Z,1.93
2019-03-08T08:11:27.188Z,4.23
2019-03-08T08:14:15.467Z,2.40
2019-03-08T08:17:02.787Z,4.20
2019-03-08T08:19:51.309Z,2.90
2019-03-08T08:22:34.181Z,3.27
2019-03-08T08:25:36.812Z,8.20
2019-03-08T08:28:23.028Z,3.17
2019-03-08T08:31:02.542Z,3.93
2019-03-08T08:33:43.440Z,3.70
2019-03-08T08:36:31.729Z,4.90
2019-03-08T08:39:20.013Z,2.67
2019-03-08T08:42:08.322Z,1.83
2019-03-08T08:45:02.677Z,1.50
2019-03-08T08:47:42.010Z,2.00
2019-03-08T08:50:36.559Z,1.70
2019-03-08T08:53:40.801Z,2.20
2019-03-08T08:56:28.054Z,2.20
2019-03-08T08:59:22.655Z,2.77
2019-03-08T09:02:14.079Z,1.90
2019-03-08T09:05:11.895Z,1.70
2019-03-08T09:08:03.444Z,1.90
2019-03-08T09:10:49.594Z,0.93
2019-03-08T09:13:38.352Z,1.10
2019-03-08T09:16:32.563Z,1.87
2019-03-08T09:19:23.764Z,1.00
2019-03-08T09:22:02.925Z,1.23
2019-03-08T09:24:57.444Z,0.80
2019-03-08T09:27:42.960Z,1.07
2019-03-08T09:30:29.915Z,1.10
2019-03-08T09:33:04.393Z,1.10
2019-03-08T09:35:52.931Z,2.03
2019-03-08T09:38:29.588Z,1.90
2019-03-08T09:41:18.056Z,1.93
2019-03-08T09:44:06.926Z,1.70
2019-03-08T09:46:50.350Z,1.50
2019-03-08T09:49:37.383Z,1.10
2019-03-08T09:52:25.814Z,0.70
2019-03-08T09:55:12.869Z,1.27
2019-03-08T09:58:07.500Z,1.20
2019-03-08T10:00:54.715Z,1.30
2019-03-08T10:03:46.739Z,1.30
2019-03-08T10:06:31.491Z,0.90
2019-03-08T10:09:26.491Z,1.00
2019-03-08T10:12:18.055Z,1.30
2019-03-08T10:15:00.961Z,1.40
2019-03-08T10:17:55.601Z,1.10
2019-03-08T10:20:47.631Z,0.70
2019-03-08T10:23:36.161Z,1.03
2019-03-08T10:26:30.953Z,0.93
2019-03-08T10:29:37.900Z,0.70
2019-03-08T10:32:16.863Z,0.90
2019-03-08T10:35:11.090Z,0.73
2019-03-08T10:37:59.791Z,1.20
2019-03-08T10:40:38.613Z,0.80
2019-03-08T10:43:26.182Z,0.77
2019-03-08T10:46:15.463Z,1.33
2019-03-08T10:49:08.326Z,1.20
2019-03-08T10:52:17.969Z,1.00
2019-03-08T10:55:04.390Z,6.07
2019-03-08T10:57:53.127Z,21.83
2019-03-08T11:00:41.833Z,4.27
2019-03-08T11:03:30.932Z,1.33
2019-03-08T11:06:17.935Z,1.00
2019-03-08T11:09:05.106Z,1.20
2019-03-08T11:12:05.537Z,1.40
2019-03-08T11:14:47.695Z,1.00
2019-03-08T11:17:36.362Z,1.20
2019-03-08T11:20:37.664Z,1.10
2019-03-08T11:23:24.966Z,1.20
2019-03-08T11:26:33.078Z,1.10
2019-03-08T11:29:40.388Z,1.40
2019-03-08T11:32:35.957Z,0.93
2019-03-08T11:35:27.899Z,2.30
2019-03-08T11:38:31.571Z,1.40
2019-03-08T11:41:26.140Z,1.00
2019-03-08T11:44:01.768Z,1.23
2019-03-08T11:46:45.173Z,1.63
2019-03-08T11:49:28.803Z,1.00
2019-03-08T11:52:20.210Z,1.40
2019-03-08T11:55:08.796Z,1.00
2019-03-08T11:57:57.554Z,1.23
2019-03-08T12:00:45.064Z,1.20
2019-03-08T12:03:43.037Z,1.13
2019-03-08T12:06:31.685Z,1.20
2019-03-08T12:09:08.629Z,1.07
2019-03-08T12:11:49.433Z,1.10
2019-03-08T12:14:40.838Z,0.70
2019-03-08T12:17:24.537Z,1.27
2019-03-08T12:20:09.359Z,1.43
2019-03-08T12:22:56.433Z,1.60
2019-03-08T12:25:47.879Z,1.10
2019-03-08T12:28:39.974Z,1.20
2019-03-08T12:31:14.911Z,1.20
2019-03-08T12:34:09.259Z,1.53
2019-03-08T12:36:53.191Z,1.30
2019-03-08T12:39:47.946Z,1.20
2019-03-08T12:42:55.097Z,1.27
2019-03-08T12:45:59.560Z,1.20
2019-03-08T12:48:46.673Z,1.00
2019-03-08T12:51:37.988Z,1.00
2019-03-08T12:54:38.648Z,0.80
2019-03-08T12:57:25.590Z,1.17
2019-03-08T13:00:15.139Z,0.80
2019-03-08T13:03:02.113Z,0.90
2019-03-08T13:05:42.385Z,1.30
2019-03-08T13:08:29.143Z,0.93
2019-03-08T13:10:59.060Z,1.67
2019-03-08T13:13:28.463Z,1.47
2019-03-08T13:15:57.873Z,1.00
2019-03-08T13:18:27.678Z,1.70
2019-03-08T13:20:57.271Z,0.90
2019-03-08T13:23:26.765Z,1.97
2019-03-08T13:25:56.218Z,1.57
2019-03-08T13:28:25.756Z,1.10
2019-03-08T13:30:55.317Z,1.10
2019-03-08T13:33:24.941Z,0.90
2019-03-08T13:35:54.394Z,0.90
2019-03-08T13:38:24.191Z,1.20
2019-03-08T13:40:53.735Z,0.97
2019-03-08T13:43:23.107Z,1.27
2019-03-08T13:45:52.576Z,1.30
2019-03-08T13:48:22.216Z,0.90
2019-03-08T13:50:51.670Z,1.57
2019-03-08T13:53:21.271Z,1.50
2019-03-08T13:55:50.828Z,1.10
2019-03-08T13:58:20.376Z,1.37
2019-03-08T14:00:50.226Z,1.07
2019-03-08T14:03:20.085Z,1.20
2019-03-08T14:05:50.045Z,0.90
2019-03-08T14:08:20.118Z,0.90
2019-03-08T14:10:50.331Z,0.90
2019-03-08T14:13:20.420Z,1.10
2019-03-08T14:15:50.276Z,1.10
2019-03-08T14:18:19.833Z,1.40
2019-03-08T14:20:50.188Z,1.20
2019-03-08T14:23:19.931Z,1.40
2019-03-08T14:25:51.048Z,1.10
2019-03-08T14:28:20.631Z,0.80
2019-03-08T14:31:13.973Z,1.00
2019-03-08T14:33:43.906Z,1.43
2019-03-08T14:36:14.184Z,1.20
2019-03-08T14:38:44.091Z,1.10
2019-03-08T14:41:31.845Z,0.97
2019-03-08T14:44:07.607Z,1.10
2019-03-08T14:46:45.403Z,0.93
2019-03-08T14:49:14.901Z,1.10
2019-03-08T14:51:44.703Z,1.07
2019-03-08T14:54:15.754Z,1.60
2019-03-08T14:56:45.282Z,1.40
2019-03-08T14:59:15.459Z,1.07
2019-03-08T15:01:46.209Z,1.53
2019-03-08T15:04:15.931Z,1.93
2019-03-08T15:06:45.400Z,15.30
2019-03-08T15:09:15.396Z,5.93
2019-03-08T15:11:44.907Z,9.00
2019-03-08T15:14:14.588Z,1.80
2019-03-08T15:16:44.149Z,2.00
2019-03-08T15:19:13.699Z,1.03
2019-03-08T15:21:48.261Z,2.80
2019-03-08T15:24:14.979Z,1.20
2019-03-08T15:26:44.635Z,2.47
2019-03-08T15:29:14.218Z,1.60
2019-03-08T15:31:43.858Z,1.20
2019-03-08T15:34:14.657Z,1.77
2019-03-08T15:36:44.925Z,2.50
2019-03-08T15:39:14.419Z,1.90
2019-03-08T15:41:43.903Z,3.33
2019-03-08T15:44:13.781Z,6.47
2019-03-08T15:46:43.538Z,3.27
2019-03-08T15:49:13.083Z,1.03
2019-03-08T15:51:42.577Z,3.33
2019-03-08T15:54:12.127Z,7.23
2019-03-08T15:56:42.963Z,3.23
2019-03-08T15:59:12.564Z,6.10
2019-03-08T16:01:42.326Z,2.67
2019-03-08T16:04:12.385Z,5.60
2019-03-08T16:06:43.942Z,1.70
2019-03-08T16:09:14.627Z,1.30
2019-03-08T16:11:46.102Z,0.90
2019-03-08T16:14:15.828Z,0.90
2019-03-08T16:16:45.520Z,1.27
2019-03-08T16:19:14.956Z,1.13
2019-03-08T16:21:46.682Z,1.27
2019-03-08T16:24:16.239Z,1.30
2019-03-08T16:26:46.185Z,1.70
2019-03-08T16:29:17.204Z,1.63
2019-03-08T16:31:55.609Z,2.60
2019-03-08T16:34:24.789Z,1.73
2019-03-08T16:37:05.164Z,1.30
2019-03-08T16:39:53.500Z,1.33
2019-03-08T16:42:48.096Z,1.30
2019-03-08T16:45:34.914Z,1.13
2019-03-08T16:48:11.666Z,1.97
2019-03-08T16:51:08.214Z,4.60
2019-03-08T16:53:54.711Z,3.67
2019-03-08T16:56:31.524Z,3.23
2019-03-08T16:59:18.735Z,4.37
2019-03-08T17:02:22.863Z,3.67
2019-03-08T17:05:08.155Z,2.90
2019-03-08T17:07:59.587Z,2.10
2019-03-08T17:10:48.351Z,2.20
2019-03-08T17:13:33.553Z,1.97
2019-03-08T17:16:14.825Z,1.90
2019-03-08T17:19:12.380Z,2.00
2019-03-08T17:21:59.790Z,2.23
2019-03-08T17:25:00.526Z,2.60
2019-03-08T17:27:49.005Z,3.23
2019-03-08T17:30:29.702Z,2.23
2019-03-08T17:33:08.518Z,1.80
2019-03-08T17:36:12.180Z,1.90
2019-03-08T17:38:46.824Z,1.30
2019-03-08T17:41:35.327Z,1.80
2019-03-08T17:44:39.038Z,1.67
2019-03-08T17:47:22.189Z,1.67
2019-03-08T17:50:10.555Z,2.20
2019-03-08T17:53:05.184Z,1.80
2019-03-08T17:55:56.910Z,1.40
2019-03-08T17:58:44.321Z,1.50
2019-03-08T18:01:31.709Z,1.40
2019-03-08T18:04:20.610Z,1.70
2019-03-08T18:07:27.381Z,1.20
2019-03-08T18:10:22.407Z,1.30
2019-03-08T18:13:17.206Z,1.20
2019-03-08T18:16:08.743Z,1.50
2019-03-08T18:18:56.196Z,1.90
2019-03-08T18:21:44.932Z,1.27
2019-03-08T18:24:45.418Z,1.47
2019-03-08T18:27:26.356Z,1.20
2019-03-08T18:30:13.842Z,1.30
2019-03-08T18:32:51.734Z,1.33
2019-03-08T18:35:46.199Z,1.63
2019-03-08T18:38:33.541Z,1.10
2019-03-08T18:41:27.319Z,1.33
2019-03-08T18:44:18.819Z,1.37
2019-03-08T18:46:57.996Z,1.50
2019-03-08T18:49:38.387Z,1.47
2019-03-08T18:52:22.814Z,1.70
2019-03-08T18:55:11.119Z,1.53
2019-03-08T18:57:55.955Z,2.17
2019-03-08T19:00:43.499Z,1.80
2019-03-08T19:03:24.813Z,2.57
2019-03-08T19:06:11.262Z,2.43
2019-03-08T19:08:59.896Z,2.30
2019-03-08T19:11:44.111Z,1.90
2019-03-08T19:14:40.150Z,2.17
2019-03-08T19:17:27.626Z,2.00
2019-03-08T19:20:25.526Z,1.37
2019-03-08T19:23:17.181Z,1.43
2019-03-08T19:26:04.689Z,1.43
2019-03-08T19:29:02.633Z,1.60
2019-03-08T19:31:54.324Z,1.10
2019-03-08T19:34:38.266Z,2.07
2019-03-08T19:37:38.854Z,1.37
2019-03-08T19:40:34.566Z,1.60
2019-03-08T19:43:35.699Z,1.57
2019-03-08T19:46:23.007Z,1.90
2019-03-08T19:49:14.600Z,1.77
2019-03-08T19:52:10.485Z,1.80
2019-03-08T19:54:55.944Z,2.43
2019-03-08T19:57:43.181Z,1.77
2019-03-08T20:00:47.828Z,1.93
2019-03-08T20:03:37.880Z,2.00
2019-03-08T20:06:29.233Z,2.27
2019-03-08T20:09:18.312Z,2.37
2019-03-08T20:12:15.628Z,2.27
2019-03-08T20:14:51.576Z,2.00
2019-03-08T20:17:45.718Z,2.40
2019-03-08T20:20:37.390Z,2.13
2019-03-08T20:23:13.799Z,2.20
2019-03-08T20:26:01.407Z,2.10
2019-03-08T20:28:55.289Z,2.00
2019-03-08T20:31:42.501Z,1.93
2019-03-08T20:34:19.421Z,2.27
2019-03-08T20:37:07.983Z,2.27
2019-03-08T20:39:46.656Z,2.20
2019-03-08T20:42:53.754Z,2.70
2019-03-08T20:45:40.118Z,2.60
2019-03-08T20:48:10.031Z,2.73
2019-03-08T20:50:39.817Z,2.70
2019-03-08T20:53:09.644Z,2.50
2019-03-08T20:55:39.197Z,3.13
2019-03-08T20:58:08.853Z,2.93
2019-03-08T21:00:38.708Z,3.13
2019-03-08T21:03:08.448Z,2.73
2019-03-08T21:05:38.050Z,2.90
2019-03-08T21:08:07.558Z,2.90
2019-03-08T21:10:37.444Z,2.53
2019-03-08T21:13:07.007Z,3.30
2019-03-08T21:15:36.762Z,3.27
2019-03-08T21:18:06.471Z,3.27
2019-03-08T21:20:36.384Z,3.13
2019-03-08T21:23:06.158Z,3.17
2019-03-08T21:25:35.897Z,3.37
2019-03-08T21:28:05.951Z,3.43
2019-03-08T21:30:35.717Z,4.27
2019-03-08T21:33:05.834Z,3.73
2019-03-08T21:35:35.589Z,3.40
2019-03-08T21:38:05.306Z,4.00
2019-03-08T21:40:34.714Z,3.80
2019-03-08T21:43:04.311Z,4.10
2019-03-08T21:45:33.919Z,4.50
2019-03-08T21:48:03.923Z,3.83
2019-03-08T21:50:33.805Z,4.57
2019-03-08T21:53:03.367Z,3.50
2019-03-08T21:55:32.903Z,4.40
2019-03-08T21:58:02.352Z,4.50
2019-03-08T22:00:31.894Z,4.10
2019-03-08T22:03:01.400Z,3.97
2019-03-08T22:05:33.689Z,4.60
2019-03-08T22:08:03.465Z,4.13
2019-03-08T22:10:50.664Z,4.70
2019-03-08T22:13:20.440Z,4.60
2019-03-08T22:15:50.054Z,5.00
2019-03-08T22:18:20.108Z,4.60
2019-03-08T22:20:49.763Z,4.90
2019-03-08T22:23:19.474Z,4.63
2019-03-08T22:25:49.008Z,5.03
2019-03-08T22:28:18.456Z,5.40
2019-03-08T22:30:47.931Z,5.37
2019-03-08T22:33:17.405Z,5.63
2019-03-08T22:35:46.995Z,5.40
2019-03-08T22:38:16.443Z,5.50
2019-03-08T22:40:46.048Z,5.10
2019-03-08T22:43:15.577Z,5.23
2019-03-08T22:45:45.137Z,4.53
2019-03-08T22:48:14.799Z,5.13
2019-03-08T22:50:44.183Z,4.83
2019-03-08T22:53:13.679Z,4.60
2019-03-08T22:55:43.318Z,4.67
2019-03-08T22:58:12.820Z,4.83
2019-03-08T23:01:09.790Z,4.20
2019-03-08T23:03:39.358Z,4.00
2019-03-08T23:06:08.907Z,4.27
2019-03-08T23:08:38.314Z,4.57
2019-03-08T23:11:07.943Z,4.67
2019-03-08T23:13:37.379Z,4.17
2019-03-08T23:16:07.171Z,4.70
2019-03-08T23:18:36.590Z,4.17
2019-03-08T23:21:06.262Z,4.23
2019-03-08T23:23:35.830Z,4.10
2019-03-08T23:26:05.589Z,3.90
2019-03-08T23:28:57.032Z,3.70
2019-03-08T23:31:36.355Z,4.07
2019-03-08T23:34:06.103Z,4.10
2019-03-08T23:36:35.801Z,3.33
2019-03-08T23:39:08.238Z,3.83
2019-03-08T23:41:37.636Z,3.90
2019-03-08T23:44:07.149Z,3.27
2019-03-08T23:46:36.828Z,3.60
2019-03-08T23:49:06.226Z,3.17
2019-03-08T23:51:35.879Z,3.17
2019-03-08T23:54:06.163Z,2.93
2019-03-08T23:56:35.953Z,3.20
2019-03-08T23:59:05.450Z,3.30
