createdAt,value
2019-06-26T00:00:19.784Z,63.20
2019-06-26T00:02:48.527Z,62.90
2019-06-26T00:05:17.310Z,62.90
2019-06-26T00:07:46.043Z,62.70
2019-06-26T00:10:15.636Z,62.80
2019-06-26T00:12:44.959Z,62.90
2019-06-26T00:15:15.115Z,63.70
2019-06-26T00:17:43.842Z,63.70
2019-06-26T00:20:13.033Z,63.70
2019-06-26T00:22:41.728Z,63.80
2019-06-26T00:25:10.514Z,64.00
2019-06-26T00:27:39.167Z,64.30
2019-06-26T00:30:08.310Z,65.80
2019-06-26T00:32:37.036Z,66.00
2019-06-26T00:35:06.340Z,65.60
2019-06-26T00:37:35.050Z,66.00
2019-06-26T00:40:05.839Z,66.00
2019-06-26T00:42:34.563Z,66.60
2019-06-26T00:45:03.882Z,66.80
2019-06-26T00:47:32.536Z,67.20
2019-06-26T00:50:01.203Z,66.50
2019-06-26T00:52:29.990Z,66.00
2019-06-26T00:54:58.667Z,66.50
2019-06-26T00:57:27.324Z,66.80
2019-06-26T00:59:55.986Z,67.20
2019-06-26T01:02:24.651Z,68.10
2019-06-26T01:05:00.800Z,69.00
2019-06-26T01:07:29.459Z,70.20
2019-06-26T01:09:58.124Z,70.80
2019-06-26T01:12:26.776Z,71.00
2019-06-26T01:14:55.484Z,70.70
2019-06-26T01:17:24.210Z,70.60
2019-06-26T01:19:52.862Z,69.90
2019-06-26T01:22:21.522Z,69.10
2019-06-26T01:24:50.224Z,68.80
2019-06-26T01:27:18.900Z,68.60
2019-06-26T01:29:47.611Z,68.30
2019-06-26T01:32:16.278Z,68.90
2019-06-26T01:34:44.934Z,69.30
2019-06-26T01:37:13.668Z,69.60
2019-06-26T01:39:42.466Z,69.50
2019-06-26T01:42:11.155Z,69.40
2019-06-26T01:44:39.871Z,70.20
2019-06-26T01:47:08.668Z,70.30
2019-06-26T01:49:37.323Z,71.00
2019-06-26T01:52:06.063Z,71.60
2019-06-26T01:54:34.891Z,71.20
2019-06-26T01:57:03.562Z,70.70
2019-06-26T01:59:32.302Z,70.20
2019-06-26T02:02:01.055Z,70.00
2019-06-26T02:04:29.778Z,69.50
2019-06-26T02:06:58.438Z,69.40
2019-06-26T02:09:27.100Z,69.70
2019-06-26T02:11:55.774Z,69.70
2019-06-26T02:14:30.959Z,69.70
2019-06-26T02:16:54.792Z,69.50
2019-06-26T02:19:23.525Z,69.50
2019-06-26T02:21:52.254Z,69.70
2019-06-26T02:24:21.019Z,70.00
2019-06-26T02:26:49.685Z,69.80
2019-06-26T02:29:18.421Z,69.60
2019-06-26T02:31:47.067Z,69.70
2019-06-26T02:34:15.754Z,69.60
2019-06-26T02:36:44.553Z,69.50
2019-06-26T02:39:13.269Z,69.80
2019-06-26T02:41:42.051Z,69.80
2019-06-26T02:44:10.710Z,69.80
2019-06-26T02:46:39.452Z,70.00
2019-06-26T02:49:08.186Z,70.80
2019-06-26T02:51:36.980Z,71.30
2019-06-26T02:54:05.796Z,71.80
2019-06-26T02:56:34.499Z,72.40
2019-06-26T02:59:03.229Z,72.90
2019-06-26T03:01:31.955Z,73.70
2019-06-26T03:04:00.619Z,73.50
2019-06-26T03:06:29.408Z,73.20
2019-06-26T03:08:58.185Z,72.70
2019-06-26T03:11:26.895Z,73.30
2019-06-26T03:13:55.590Z,73.90
2019-06-26T03:16:24.257Z,74.10
2019-06-26T03:18:53.022Z,74.10
2019-06-26T03:21:21.698Z,73.50
2019-06-26T03:23:50.425Z,73.00
2019-06-26T03:26:19.088Z,72.80
2019-06-26T03:28:47.735Z,72.60
2019-06-26T03:31:16.404Z,73.40
2019-06-26T03:33:46.173Z,74.30
2019-06-26T03:36:14.823Z,74.40
2019-06-26T03:38:43.477Z,74.20
2019-06-26T03:41:12.140Z,74.60
2019-06-26T03:43:40.935Z,74.70
2019-06-26T03:46:09.734Z,75.40
2019-06-26T03:48:38.389Z,74.70
2019-06-26T03:51:07.054Z,74.10
2019-06-26T03:53:35.717Z,74.20
2019-06-26T03:56:04.448Z,74.10
2019-06-26T03:58:33.116Z,74.70
2019-06-26T04:01:01.904Z,74.80
2019-06-26T04:03:30.571Z,74.90
2019-06-26T04:05:59.371Z,75.20
2019-06-26T04:08:28.031Z,75.60
2019-06-26T04:10:56.755Z,75.10
2019-06-26T04:13:25.414Z,74.40
2019-06-26T04:15:54.141Z,74.10
2019-06-26T04:18:22.791Z,73.80
2019-06-26T04:20:51.613Z,73.70
2019-06-26T04:23:20.308Z,74.40
2019-06-26T04:25:48.936Z,74.30
2019-06-26T04:28:17.596Z,74.00
2019-06-26T04:30:46.255Z,73.60
2019-06-26T04:33:15.249Z,72.60
2019-06-26T04:35:43.981Z,70.80
2019-06-26T04:38:12.713Z,70.30
2019-06-26T04:40:41.370Z,68.90
2019-06-26T04:43:10.103Z,68.30
2019-06-26T04:45:56.956Z,67.80
2019-06-26T04:48:12.218Z,67.40
2019-06-26T04:50:43.115Z,66.40
2019-06-26T04:53:13.858Z,65.60
2019-06-26T04:55:42.730Z,64.90
2019-06-26T04:58:11.565Z,64.80
2019-06-26T05:00:41.755Z,64.30
2019-06-26T05:03:11.706Z,64.30
2019-06-26T05:05:44.368Z,64.10
2019-06-26T05:08:11.510Z,63.60
2019-06-26T05:10:47.832Z,63.60
2019-06-26T05:13:17.208Z,63.30
2019-06-26T05:15:46.023Z,62.80
2019-06-26T05:18:24.761Z,62.50
2019-06-26T05:21:01.080Z,62.60
2019-06-26T05:23:34.351Z,62.60
2019-06-26T05:26:08.008Z,61.80
2019-06-26T05:28:53.434Z,61.60
2019-06-26T05:31:27.307Z,61.40
2019-06-26T05:33:55.978Z,61.10
2019-06-26T05:36:26.253Z,61.30
2019-06-26T05:38:55.064Z,60.80
2019-06-26T05:41:23.794Z,61.00
2019-06-26T05:43:52.574Z,61.00
2019-06-26T05:46:30.638Z,60.60
2019-06-26T05:48:51.770Z,60.90
2019-06-26T05:51:22.173Z,60.50
2019-06-26T05:53:50.941Z,60.40
2019-06-26T05:56:19.726Z,59.80
2019-06-26T05:58:48.374Z,59.70
2019-06-26T06:01:17.189Z,59.40
2019-06-26T06:04:05.859Z,59.10
2019-06-26T06:06:41.638Z,59.00
2019-06-26T06:09:06.419Z,59.10
2019-06-26T06:11:35.213Z,59.00
2019-06-26T06:14:03.941Z,59.30
2019-06-26T06:16:46.390Z,60.10
2019-06-26T06:19:02.995Z,59.70
2019-06-26T06:21:31.667Z,60.10
2019-06-26T06:24:00.373Z,60.10
2019-06-26T06:26:29.039Z,60.10
2019-06-26T06:28:57.681Z,60.10
2019-06-26T06:31:26.510Z,59.90
2019-06-26T06:33:55.308Z,59.80
2019-06-26T06:36:23.990Z,59.80
2019-06-26T06:38:52.796Z,59.10
2019-06-26T06:41:21.658Z,59.60
2019-06-26T06:43:50.330Z,59.00
2019-06-26T06:46:19.067Z,59.20
2019-06-26T06:48:47.827Z,58.80
2019-06-26T06:51:16.571Z,58.60
2019-06-26T06:53:45.230Z,58.10
2019-06-26T06:56:15.067Z,58.90
2019-06-26T06:58:43.718Z,58.20
2019-06-26T07:01:12.444Z,57.80
2019-06-26T07:03:41.181Z,58.00
2019-06-26T07:06:10.014Z,57.80
2019-06-26T07:08:38.679Z,58.00
2019-06-26T07:11:07.445Z,58.30
2019-06-26T07:13:36.100Z,58.50
2019-06-26T07:16:04.922Z,58.90
2019-06-26T07:18:33.725Z,59.00
2019-06-26T07:21:02.469Z,58.70
2019-06-26T07:23:31.123Z,58.40
2019-06-26T07:26:00.002Z,58.20
2019-06-26T07:28:28.789Z,58.20
2019-06-26T07:30:57.454Z,58.10
2019-06-26T07:33:26.294Z,57.80
2019-06-26T07:35:55.326Z,57.90
2019-06-26T07:38:24.088Z,57.70
2019-06-26T07:40:52.880Z,57.90
2019-06-26T07:43:21.609Z,57.40
2019-06-26T07:45:50.315Z,57.00
2019-06-26T07:48:18.965Z,57.10
2019-06-26T07:50:47.705Z,56.80
2019-06-26T07:53:16.360Z,56.30
2019-06-26T07:55:45.011Z,56.90
2019-06-26T07:58:13.657Z,57.30
2019-06-26T08:00:42.388Z,56.80
2019-06-26T08:03:11.119Z,56.70
2019-06-26T08:05:42.786Z,57.00
2019-06-26T08:08:14.198Z,57.10
2019-06-26T08:10:40.896Z,56.90
2019-06-26T08:13:09.567Z,56.20
2019-06-26T08:15:38.284Z,56.30
2019-06-26T08:18:07.016Z,56.40
2019-06-26T08:20:50.204Z,55.30
2019-06-26T08:23:06.174Z,55.50
2019-06-26T08:25:34.957Z,55.20
2019-06-26T08:28:03.695Z,55.20
2019-06-26T08:30:32.411Z,54.90
2019-06-26T08:33:01.138Z,55.00
2019-06-26T08:35:29.759Z,53.40
2019-06-26T08:38:09.803Z,53.80
2019-06-26T08:40:28.932Z,53.80
2019-06-26T08:42:57.604Z,53.90
2019-06-26T08:45:26.326Z,53.80
2019-06-26T08:47:55.018Z,53.80
2019-06-26T08:50:25.054Z,53.70
2019-06-26T08:52:53.700Z,52.70
2019-06-26T08:55:22.426Z,52.00
2019-06-26T08:57:51.158Z,51.80
2019-06-26T09:00:20.268Z,51.70
2019-06-26T09:02:48.926Z,51.80
2019-06-26T09:05:18.021Z,51.20
2019-06-26T09:07:46.746Z,51.30
2019-06-26T09:10:15.759Z,51.50
2019-06-26T09:12:44.407Z,51.30
2019-06-26T09:15:13.705Z,51.20
2019-06-26T09:17:42.485Z,51.20
2019-06-26T09:20:11.305Z,50.80
2019-06-26T09:22:39.959Z,50.90
2019-06-26T09:25:21.379Z,50.50
2019-06-26T09:27:40.902Z,50.50
2019-06-26T09:30:10.300Z,50.50
2019-06-26T09:32:39.040Z,50.80
2019-06-26T09:35:07.971Z,50.50
2019-06-26T09:37:36.620Z,49.70
2019-06-26T09:40:06.697Z,49.50
2019-06-26T09:42:35.413Z,49.10
2019-06-26T09:45:06.033Z,49.50
2019-06-26T09:47:34.678Z,48.80
2019-06-26T09:50:05.474Z,49.30
2019-06-26T09:52:34.124Z,49.50
2019-06-26T09:55:02.764Z,49.70
2019-06-26T09:57:31.586Z,49.10
2019-06-26T10:00:00.240Z,48.40
2019-06-26T10:02:28.890Z,47.60
2019-06-26T10:04:57.544Z,47.20
2019-06-26T10:07:26.221Z,47.90
2019-06-26T10:09:54.986Z,49.50
2019-06-26T10:12:26.890Z,49.00
2019-06-26T10:14:55.648Z,49.20
2019-06-26T10:17:24.364Z,48.00
2019-06-26T10:19:54.111Z,48.60
2019-06-26T10:22:23.027Z,47.70
2019-06-26T10:24:51.685Z,47.10
2019-06-26T10:27:20.393Z,46.80
2019-06-26T10:29:49.098Z,45.90
2019-06-26T10:32:17.925Z,45.10
2019-06-26T10:34:47.815Z,43.60
2019-06-26T10:37:16.529Z,42.60
2019-06-26T10:39:45.298Z,41.60
2019-06-26T10:42:14.085Z,41.40
2019-06-26T10:44:43.231Z,42.10
2019-06-26T10:47:12.138Z,41.70
2019-06-26T10:49:40.808Z,40.40
2019-06-26T10:52:09.502Z,40.70
2019-06-26T10:54:39.204Z,40.10
2019-06-26T10:57:08.019Z,40.10
2019-06-26T10:59:36.743Z,39.70
2019-06-26T11:02:05.558Z,39.00
2019-06-26T11:04:34.321Z,39.00
2019-06-26T11:07:02.992Z,38.80
2019-06-26T11:09:31.658Z,38.80
2019-06-26T11:12:00.403Z,38.70
2019-06-26T11:14:29.082Z,39.30
2019-06-26T11:16:57.841Z,38.90
2019-06-26T11:19:39.475Z,40.00
2019-06-26T11:21:56.794Z,40.30
2019-06-26T11:24:25.462Z,41.50
2019-06-26T11:26:54.296Z,40.90
2019-06-26T11:29:23.038Z,41.30
2019-06-26T11:31:53.052Z,41.10
2019-06-26T11:34:21.994Z,41.20
2019-06-26T11:37:03.256Z,40.90
2019-06-26T11:39:21.191Z,39.20
2019-06-26T11:41:49.857Z,38.90
2019-06-26T11:44:18.708Z,38.70
2019-06-26T11:46:47.469Z,39.20
2019-06-26T11:49:16.217Z,39.50
2019-06-26T11:51:44.968Z,39.60
2019-06-26T11:54:13.699Z,39.40
2019-06-26T11:56:42.495Z,39.20
2019-06-26T11:59:11.160Z,39.20
2019-06-26T12:01:39.887Z,39.60
2019-06-26T12:04:08.912Z,39.00
2019-06-26T12:06:37.653Z,38.30
2019-06-26T12:09:07.947Z,38.30
2019-06-26T12:11:36.779Z,38.40
2019-06-26T12:14:05.742Z,38.30
2019-06-26T12:16:34.606Z,38.00
2019-06-26T12:19:03.261Z,38.10
2019-06-26T12:21:31.924Z,37.10
2019-06-26T12:24:00.607Z,36.30
2019-06-26T12:26:29.253Z,35.90
2019-06-26T12:28:57.913Z,35.30
2019-06-26T12:31:26.638Z,36.00
2019-06-26T12:33:55.377Z,35.50
2019-06-26T12:36:24.034Z,35.20
2019-06-26T12:38:52.781Z,35.30
2019-06-26T12:41:21.415Z,35.40
2019-06-26T12:43:50.348Z,35.30
2019-06-26T12:46:19.054Z,33.40
2019-06-26T12:48:47.781Z,33.10
2019-06-26T12:51:16.454Z,32.70
2019-06-26T12:53:45.378Z,32.20
2019-06-26T12:56:14.112Z,32.50
2019-06-26T12:58:42.844Z,32.70
2019-06-26T13:01:11.578Z,33.40
2019-06-26T13:03:40.292Z,33.40
2019-06-26T13:06:08.956Z,32.80
2019-06-26T13:08:37.694Z,32.70
2019-06-26T13:11:06.507Z,31.70
2019-06-26T13:13:35.497Z,32.90
2019-06-26T13:16:04.323Z,33.50
2019-06-26T13:18:33.077Z,32.00
2019-06-26T13:21:05.086Z,31.70
2019-06-26T13:23:32.170Z,30.50
2019-06-26T13:26:00.871Z,30.60
2019-06-26T13:28:29.539Z,30.20
2019-06-26T13:30:58.201Z,30.00
2019-06-26T13:33:26.853Z,30.00
2019-06-26T13:35:55.606Z,29.90
2019-06-26T13:38:27.066Z,29.40
2019-06-26T13:40:54.618Z,29.60
2019-06-26T13:43:23.286Z,30.00
2019-06-26T13:45:52.010Z,30.00
2019-06-26T13:48:20.664Z,30.50
2019-06-26T13:50:49.301Z,30.00
2019-06-26T13:53:17.996Z,29.70
2019-06-26T13:55:46.654Z,29.30
2019-06-26T13:58:15.315Z,29.30
2019-06-26T14:00:44.081Z,28.90
2019-06-26T14:03:12.726Z,29.20
2019-06-26T14:05:41.437Z,29.20
2019-06-26T14:08:10.244Z,28.80
2019-06-26T14:10:38.972Z,28.80
2019-06-26T14:13:07.779Z,28.90
2019-06-26T14:15:36.587Z,28.70
2019-06-26T14:18:05.327Z,28.90
2019-06-26T14:20:33.985Z,28.60
2019-06-26T14:23:02.764Z,28.60
2019-06-26T14:25:31.509Z,28.20
2019-06-26T14:28:00.233Z,27.60
2019-06-26T14:30:28.958Z,27.30
2019-06-26T14:32:57.623Z,28.20
2019-06-26T14:35:26.275Z,28.50
2019-06-26T14:37:54.959Z,28.50
2019-06-26T14:40:23.599Z,28.50
2019-06-26T14:42:52.430Z,28.90
2019-06-26T14:45:21.258Z,29.10
2019-06-26T14:47:49.997Z,28.40
2019-06-26T14:50:19.772Z,28.90
2019-06-26T14:52:48.522Z,28.80
2019-06-26T14:55:17.388Z,29.20
2019-06-26T14:57:46.114Z,28.70
2019-06-26T15:00:15.325Z,28.60
2019-06-26T15:02:44.035Z,28.90
2019-06-26T15:05:13.865Z,28.60
2019-06-26T15:07:42.558Z,29.00
2019-06-26T15:10:11.739Z,29.10
2019-06-26T15:12:40.492Z,28.80
2019-06-26T15:15:09.416Z,28.70
2019-06-26T15:17:38.217Z,28.20
2019-06-26T15:20:09.187Z,28.30
2019-06-26T15:22:37.978Z,28.40
2019-06-26T15:25:08.198Z,28.40
2019-06-26T15:27:36.988Z,27.80
2019-06-26T15:30:07.409Z,27.90
2019-06-26T15:32:36.161Z,28.40
2019-06-26T15:35:09.182Z,28.20
2019-06-26T15:37:37.901Z,27.50
2019-06-26T15:40:07.515Z,27.50
2019-06-26T15:42:36.318Z,27.70
2019-06-26T15:45:07.121Z,27.10
2019-06-26T15:47:35.923Z,27.30
2019-06-26T15:50:10.900Z,27.70
2019-06-26T15:52:38.821Z,27.00
2019-06-26T15:55:07.979Z,27.10
2019-06-26T15:57:36.776Z,27.00
2019-06-26T16:00:07.453Z,26.70
2019-06-26T16:02:36.137Z,26.50
2019-06-26T16:05:06.234Z,26.70
2019-06-26T16:07:35.034Z,27.10
2019-06-26T16:10:07.380Z,26.90
2019-06-26T16:12:36.095Z,27.10
2019-06-26T16:15:06.442Z,27.00
2019-06-26T16:17:42.468Z,27.50
2019-06-26T16:20:11.474Z,27.30
2019-06-26T16:22:59.540Z,27.90
2019-06-26T16:25:28.327Z,28.20
2019-06-26T16:28:05.467Z,28.50
2019-06-26T16:30:27.372Z,28.10
2019-06-26T16:32:57.079Z,28.50
2019-06-26T16:35:25.998Z,28.40
2019-06-26T16:37:54.647Z,27.80
2019-06-26T16:40:23.376Z,27.90
2019-06-26T16:42:52.166Z,28.20
2019-06-26T16:45:20.970Z,29.00
2019-06-26T16:47:49.721Z,29.20
2019-06-26T16:50:18.824Z,29.20
2019-06-26T16:52:49.658Z,28.90
2019-06-26T16:55:18.430Z,29.40
2019-06-26T16:57:47.180Z,28.80
2019-06-26T17:00:17.287Z,28.50
2019-06-26T17:02:46.130Z,28.40
2019-06-26T17:05:14.964Z,28.80
2019-06-26T17:07:43.693Z,29.10
2019-06-26T17:10:12.615Z,29.40
2019-06-26T17:12:41.357Z,29.10
2019-06-26T17:15:11.633Z,28.90
2019-06-26T17:17:40.311Z,29.10
2019-06-26T17:20:09.661Z,29.60
2019-06-26T17:22:38.553Z,30.20
2019-06-26T17:25:07.506Z,31.60
2019-06-26T17:27:36.276Z,33.80
2019-06-26T17:30:07.096Z,34.30
2019-06-26T17:32:35.750Z,34.70
2019-06-26T17:35:06.561Z,35.30
2019-06-26T17:37:35.492Z,36.40
2019-06-26T17:40:04.635Z,37.20
2019-06-26T17:42:33.372Z,37.70
2019-06-26T17:45:02.033Z,37.20
2019-06-26T17:47:30.686Z,37.30
2019-06-26T17:49:59.360Z,37.80
2019-06-26T17:52:28.155Z,38.10
2019-06-26T17:54:56.827Z,38.40
2019-06-26T17:57:25.552Z,39.00
2019-06-26T17:59:54.293Z,39.50
2019-06-26T18:02:23.007Z,39.60
2019-06-26T18:04:51.690Z,39.90
2019-06-26T18:07:20.336Z,40.10
2019-06-26T18:09:49.066Z,40.40
2019-06-26T18:12:17.735Z,40.60
2019-06-26T18:14:46.401Z,40.80
2019-06-26T18:17:22.008Z,41.10
2019-06-26T18:19:45.462Z,41.30
2019-06-26T18:22:14.130Z,41.10
2019-06-26T18:24:42.881Z,41.10
2019-06-26T18:27:11.642Z,40.90
2019-06-26T18:29:40.474Z,41.30
2019-06-26T18:32:09.176Z,41.10
2019-06-26T18:34:37.840Z,41.60
2019-06-26T18:37:06.547Z,42.10
2019-06-26T18:39:35.274Z,42.40
2019-06-26T18:42:04.025Z,42.50
2019-06-26T18:44:32.687Z,42.70
2019-06-26T18:47:01.424Z,42.40
2019-06-26T18:49:30.079Z,42.50
2019-06-26T18:51:58.842Z,42.70
2019-06-26T18:54:27.482Z,42.60
2019-06-26T18:56:56.146Z,42.60
2019-06-26T18:59:27.885Z,43.10
2019-06-26T19:01:56.554Z,43.30
2019-06-26T19:04:25.198Z,43.30
2019-06-26T19:06:53.869Z,43.30
2019-06-26T19:09:22.593Z,43.40
2019-06-26T19:11:51.275Z,44.30
2019-06-26T19:14:19.957Z,43.70
2019-06-26T19:16:48.609Z,43.70
2019-06-26T19:19:17.277Z,44.50
2019-06-26T19:21:46.019Z,45.00
2019-06-26T19:24:14.680Z,45.00
2019-06-26T19:26:43.388Z,45.20
2019-06-26T19:29:14.627Z,45.30
2019-06-26T19:31:43.282Z,45.60
2019-06-26T19:34:12.039Z,44.80
2019-06-26T19:36:49.965Z,44.90
2019-06-26T19:39:11.089Z,45.00
2019-06-26T19:41:39.767Z,45.50
2019-06-26T19:44:09.101Z,45.60
2019-06-26T19:46:41.688Z,46.20
2019-06-26T19:49:08.400Z,47.80
2019-06-26T19:51:37.075Z,46.90
2019-06-26T19:54:05.846Z,47.30
2019-06-26T19:56:34.520Z,47.60
2019-06-26T19:59:03.297Z,47.70
2019-06-26T20:01:31.966Z,49.80
2019-06-26T20:04:00.632Z,50.50
2019-06-26T20:06:29.328Z,51.50
2019-06-26T20:08:58.129Z,52.20
2019-06-26T20:11:26.901Z,53.10
2019-06-26T20:13:55.616Z,53.40
2019-06-26T20:16:24.369Z,53.60
2019-06-26T20:18:53.084Z,53.40
2019-06-26T20:21:21.827Z,54.00
2019-06-26T20:23:50.556Z,53.90
2019-06-26T20:26:19.376Z,54.40
2019-06-26T20:28:49.758Z,54.80
2019-06-26T20:31:18.430Z,55.20
2019-06-26T20:33:47.157Z,55.20
2019-06-26T20:36:15.895Z,55.40
2019-06-26T20:38:44.566Z,55.20
2019-06-26T20:41:13.373Z,55.20
2019-06-26T20:43:42.044Z,55.20
2019-06-26T20:46:15.309Z,54.90
2019-06-26T20:48:42.226Z,55.30
2019-06-26T20:51:10.946Z,55.20
2019-06-26T20:53:39.567Z,55.20
2019-06-26T20:56:09.229Z,55.20
2019-06-26T20:58:37.906Z,54.80
2019-06-26T21:01:06.617Z,55.00
2019-06-26T21:03:35.373Z,55.50
2019-06-26T21:06:04.035Z,56.00
2019-06-26T21:08:32.971Z,56.20
2019-06-26T21:11:01.642Z,56.50
2019-06-26T21:13:30.316Z,56.80
2019-06-26T21:15:59.036Z,56.90
2019-06-26T21:18:27.775Z,56.90
2019-06-26T21:20:56.448Z,56.90
2019-06-26T21:23:25.292Z,56.90
2019-06-26T21:25:54.029Z,56.70
2019-06-26T21:28:22.784Z,56.80
2019-06-26T21:30:51.528Z,57.40
2019-06-26T21:33:20.217Z,57.10
2019-06-26T21:35:48.877Z,57.10
2019-06-26T21:38:17.534Z,57.60
2019-06-26T21:40:46.267Z,58.50
2019-06-26T21:43:14.963Z,58.00
2019-06-26T21:45:43.649Z,58.50
2019-06-26T21:48:12.315Z,58.90
2019-06-26T21:50:41.040Z,59.10
2019-06-26T21:53:09.771Z,59.30
2019-06-26T21:55:38.439Z,59.30
2019-06-26T21:58:07.110Z,59.20
2019-06-26T22:00:36.615Z,59.00
2019-06-26T22:03:06.022Z,59.10
2019-06-26T22:05:35.117Z,59.20
2019-06-26T22:08:03.884Z,59.60
2019-06-26T22:10:32.686Z,59.90
2019-06-26T22:13:01.451Z,59.70
2019-06-26T22:15:30.163Z,59.30
2019-06-26T22:17:58.987Z,59.20
2019-06-26T22:20:30.765Z,59.10
2019-06-26T22:22:59.500Z,59.20
2019-06-26T22:25:28.309Z,59.00
2019-06-26T22:27:57.114Z,59.80
2019-06-26T22:30:26.035Z,59.50
2019-06-26T22:32:54.746Z,59.80
2019-06-26T22:35:23.497Z,60.50
2019-06-26T22:37:52.224Z,60.60
2019-06-26T22:40:20.891Z,60.90
2019-06-26T22:42:49.622Z,60.60
2019-06-26T22:45:18.429Z,61.10
2019-06-26T22:47:47.317Z,60.60
2019-06-26T22:50:16.723Z,60.30
2019-06-26T22:52:45.439Z,60.60
2019-06-26T22:55:14.901Z,61.10
2019-06-26T22:57:43.674Z,61.00
2019-06-26T23:00:14.523Z,61.20
2019-06-26T23:02:43.255Z,61.90
2019-06-26T23:05:12.173Z,62.00
2019-06-26T23:07:40.861Z,62.50
2019-06-26T23:10:09.872Z,62.60
2019-06-26T23:12:38.600Z,62.50
2019-06-26T23:15:09.617Z,62.40
2019-06-26T23:17:38.446Z,62.10
2019-06-26T23:20:08.068Z,61.40
2019-06-26T23:22:36.804Z,61.20
2019-06-26T23:25:09.683Z,61.30
2019-06-26T23:27:38.410Z,61.30
2019-06-26T23:30:20.161Z,61.30
2019-06-26T23:32:49.088Z,61.30
2019-06-26T23:35:17.867Z,61.80
2019-06-26T23:37:46.537Z,61.80
2019-06-26T23:40:15.296Z,61.40
2019-06-26T23:42:43.943Z,61.50
2019-06-26T23:45:14.189Z,61.70
2019-06-26T23:47:42.855Z,61.70
2019-06-26T23:50:11.572Z,61.60
2019-06-26T23:52:40.310Z,60.80
2019-06-26T23:55:09.810Z,61.00
2019-06-26T23:57:48.775Z,60.90
