createdAt,value
2019-03-03T00:00:14.060Z,17.00
2019-03-03T00:01:41.520Z,17.00
2019-03-03T00:03:07.088Z,17.00
2019-03-03T00:04:32.724Z,17.00
2019-03-03T00:05:58.242Z,17.00
2019-03-03T00:07:23.784Z,17.00
2019-03-03T00:08:49.302Z,17.00
2019-03-03T00:10:15.116Z,17.00
2019-03-03T00:11:40.745Z,17.00
2019-03-03T00:13:06.478Z,17.00
2019-03-03T00:14:32.025Z,16.90
2019-03-03T00:15:57.554Z,16.90
2019-03-03T00:17:23.070Z,16.90
2019-03-03T00:18:48.550Z,17.00
2019-03-03T00:20:14.518Z,17.00
2019-03-03T00:21:40.327Z,17.00
2019-03-03T00:23:05.998Z,17.00
2019-03-03T00:24:31.500Z,16.90
2019-03-03T00:25:57.006Z,16.90
2019-03-03T00:27:22.536Z,16.90
2019-03-03T00:28:48.039Z,17.00
2019-03-03T00:30:13.823Z,17.00
2019-03-03T00:31:40.912Z,17.00
2019-03-03T00:33:06.564Z,17.00
2019-03-03T00:34:32.063Z,17.00
2019-03-03T00:35:57.781Z,17.00
2019-03-03T00:37:53.929Z,17.00
2019-03-03T00:39:30.297Z,17.00
2019-03-03T00:41:17.714Z,17.00
2019-03-03T00:43:02.049Z,17.00
2019-03-03T00:44:46.030Z,17.00
2019-03-03T00:46:36.298Z,17.00
2019-03-03T00:48:35.787Z,17.00
2019-03-03T00:50:20.071Z,17.00
2019-03-03T00:52:04.398Z,16.90
2019-03-03T00:53:47.352Z,16.90
2019-03-03T00:55:34.551Z,16.90
2019-03-03T00:57:24.632Z,16.90
2019-03-03T00:59:15.107Z,16.80
2019-03-03T01:00:53.828Z,16.80
2019-03-03T01:02:44.095Z,16.80
2019-03-03T01:04:40.867Z,16.80
2019-03-03T01:06:37.149Z,16.80
2019-03-03T01:08:19.967Z,16.80
2019-03-03T01:10:07.179Z,16.70
2019-03-03T01:11:55.678Z,16.70
2019-03-03T01:13:32.641Z,16.70
2019-03-03T01:15:15.654Z,16.70
2019-03-03T01:16:52.586Z,16.70
2019-03-03T01:18:55.083Z,16.70
2019-03-03T01:20:28.893Z,16.70
2019-03-03T01:22:13.225Z,16.60
2019-03-03T01:23:57.512Z,16.60
2019-03-03T01:25:23.107Z,16.60
2019-03-03T01:26:48.611Z,16.60
2019-03-03T01:28:14.198Z,16.70
2019-03-03T01:29:39.652Z,16.60
2019-03-03T01:31:05.309Z,16.60
2019-03-03T01:32:30.790Z,16.70
2019-03-03T01:33:56.305Z,16.60
2019-03-03T01:35:21.854Z,16.50
2019-03-03T01:36:47.410Z,16.60
2019-03-03T01:38:13.020Z,16.50
2019-03-03T01:39:38.518Z,16.50
2019-03-03T01:41:06.193Z,16.50
2019-03-03T01:42:31.278Z,16.60
2019-03-03T01:43:56.865Z,16.50
2019-03-03T01:45:22.372Z,16.50
2019-03-03T01:46:48.043Z,16.50
2019-03-03T01:48:13.642Z,16.40
2019-03-03T01:49:39.144Z,16.40
2019-03-03T01:51:04.652Z,16.50
2019-03-03T01:52:30.170Z,16.50
2019-03-03T01:53:55.679Z,16.50
2019-03-03T01:55:21.177Z,16.50
2019-03-03T01:56:46.682Z,16.40
2019-03-03T01:58:12.247Z,16.40
2019-03-03T01:59:37.838Z,16.40
2019-03-03T02:01:03.500Z,16.40
2019-03-03T02:02:29.215Z,16.40
2019-03-03T02:03:54.826Z,16.40
2019-03-03T02:05:20.503Z,16.40
2019-03-03T02:06:46.153Z,16.40
2019-03-03T02:08:11.862Z,16.50
2019-03-03T02:09:37.477Z,16.50
2019-03-03T02:11:03.107Z,16.50
2019-03-03T02:12:29.035Z,16.50
2019-03-03T02:13:54.643Z,16.50
2019-03-03T02:15:20.381Z,16.50
2019-03-03T02:16:45.891Z,16.50
2019-03-03T02:18:11.510Z,16.50
2019-03-03T02:19:36.953Z,16.60
2019-03-03T02:21:02.577Z,16.50
2019-03-03T02:22:28.146Z,16.50
2019-03-03T02:23:53.734Z,16.50
2019-03-03T02:25:19.249Z,16.50
2019-03-03T02:26:44.787Z,16.60
2019-03-03T02:28:10.287Z,16.60
2019-03-03T02:29:35.833Z,16.60
2019-03-03T02:31:01.350Z,16.60
2019-03-03T02:32:26.900Z,16.60
2019-03-03T02:33:52.498Z,16.60
2019-03-03T02:35:18.297Z,16.60
2019-03-03T02:36:43.821Z,16.50
2019-03-03T02:38:09.345Z,16.50
2019-03-03T02:39:34.875Z,16.50
2019-03-03T02:41:00.365Z,16.50
2019-03-03T02:42:25.941Z,16.50
2019-03-03T02:43:51.453Z,16.50
2019-03-03T02:45:17.276Z,16.50
2019-03-03T02:46:42.959Z,16.40
2019-03-03T02:48:08.482Z,16.40
2019-03-03T02:49:33.989Z,16.40
2019-03-03T02:50:59.479Z,16.40
2019-03-03T02:52:25.000Z,16.40
2019-03-03T02:53:50.637Z,16.40
2019-03-03T02:55:16.379Z,16.40
2019-03-03T02:56:41.927Z,16.40
2019-03-03T02:58:07.479Z,16.40
2019-03-03T02:59:33.084Z,16.30
2019-03-03T03:01:06.909Z,16.30
2019-03-03T03:03:03.328Z,16.30
2019-03-03T03:04:30.513Z,16.30
2019-03-03T03:06:20.893Z,16.30
2019-03-03T03:08:04.887Z,16.30
2019-03-03T03:09:35.671Z,16.30
2019-03-03T03:11:31.794Z,16.20
2019-03-03T03:13:02.416Z,16.20
2019-03-03T03:14:35.874Z,16.20
2019-03-03T03:16:22.964Z,16.20
2019-03-03T03:18:10.302Z,16.20
2019-03-03T03:19:54.662Z,16.10
2019-03-03T03:21:36.603Z,16.10
2019-03-03T03:23:23.743Z,16.10
2019-03-03T03:25:03.700Z,16.10
2019-03-03T03:26:44.168Z,16.00
2019-03-03T03:28:23.555Z,16.00
2019-03-03T03:30:06.510Z,16.00
2019-03-03T03:31:44.791Z,16.00
2019-03-03T03:33:21.576Z,16.00
2019-03-03T03:34:52.186Z,16.00
2019-03-03T03:36:45.351Z,15.90
2019-03-03T03:38:29.650Z,16.00
2019-03-03T03:40:09.542Z,15.90
2019-03-03T03:41:53.959Z,15.90
2019-03-03T03:43:41.373Z,15.90
2019-03-03T03:45:23.819Z,15.90
2019-03-03T03:46:57.329Z,15.90
2019-03-03T03:48:28.326Z,15.90
2019-03-03T03:50:15.714Z,15.80
2019-03-03T03:52:05.504Z,15.90
2019-03-03T03:53:55.597Z,15.80
2019-03-03T03:55:34.433Z,15.80
2019-03-03T03:57:21.908Z,15.80
2019-03-03T03:59:15.304Z,15.80
2019-03-03T04:01:00.383Z,15.80
2019-03-03T04:02:44.960Z,15.80
2019-03-03T04:04:27.871Z,15.80
2019-03-03T04:06:18.248Z,15.80
2019-03-03T04:08:02.803Z,15.80
2019-03-03T04:09:45.630Z,15.80
2019-03-03T04:11:44.811Z,15.90
2019-03-03T04:13:27.617Z,15.90
2019-03-03T04:15:12.046Z,15.90
2019-03-03T04:16:52.943Z,15.80
2019-03-03T04:18:26.282Z,15.90
2019-03-03T04:19:59.115Z,15.80
2019-03-03T04:21:46.423Z,15.90
2019-03-03T04:23:39.574Z,15.90
2019-03-03T04:25:22.337Z,15.90
2019-03-03T04:26:56.938Z,15.90
2019-03-03T04:28:39.658Z,15.90
2019-03-03T04:30:24.590Z,15.90
2019-03-03T04:31:57.902Z,15.90
2019-03-03T04:33:48.232Z,15.90
2019-03-03T04:35:18.627Z,15.90
2019-03-03T04:37:03.040Z,15.90
2019-03-03T04:38:45.614Z,15.90
2019-03-03T04:40:18.587Z,15.90
2019-03-03T04:42:11.790Z,15.90
2019-03-03T04:43:59.094Z,15.90
2019-03-03T04:45:41.425Z,15.90
2019-03-03T04:47:40.895Z,15.80
2019-03-03T04:49:28.139Z,15.80
2019-03-03T04:51:12.521Z,15.80
2019-03-03T04:52:43.203Z,15.70
2019-03-03T04:54:17.342Z,15.70
2019-03-03T04:56:16.733Z,15.70
2019-03-03T04:58:09.815Z,15.70
2019-03-03T04:59:59.995Z,15.70
2019-03-03T05:01:48.046Z,15.70
2019-03-03T05:03:32.454Z,15.60
2019-03-03T05:05:10.624Z,15.60
2019-03-03T05:06:42.306Z,15.60
2019-03-03T05:08:26.695Z,15.50
2019-03-03T05:10:14.042Z,15.50
2019-03-03T05:12:31.016Z,15.50
2019-03-03T05:14:05.056Z,15.50
2019-03-03T05:15:52.150Z,15.40
2019-03-03T05:17:39.518Z,15.40
2019-03-03T05:19:29.801Z,15.40
2019-03-03T05:20:55.348Z,15.50
2019-03-03T05:22:20.876Z,15.50
2019-03-03T05:23:46.450Z,15.50
2019-03-03T05:25:12.210Z,15.40
2019-03-03T05:26:37.723Z,15.50
2019-03-03T05:28:03.290Z,15.40
2019-03-03T05:29:28.871Z,15.40
2019-03-03T05:30:54.470Z,15.40
2019-03-03T05:32:20.063Z,15.50
2019-03-03T05:33:45.606Z,15.50
2019-03-03T05:35:11.346Z,15.50
2019-03-03T05:36:36.851Z,15.40
2019-03-03T05:38:02.367Z,15.40
2019-03-03T05:39:27.966Z,15.40
2019-03-03T05:40:53.690Z,15.50
2019-03-03T05:42:19.180Z,15.50
2019-03-03T05:43:44.719Z,15.50
2019-03-03T05:45:10.463Z,15.40
2019-03-03T05:46:36.076Z,15.40
2019-03-03T05:48:01.619Z,15.40
2019-03-03T05:49:27.157Z,15.40
2019-03-03T05:50:52.926Z,15.40
2019-03-03T05:52:18.457Z,15.40
2019-03-03T05:53:44.087Z,15.40
2019-03-03T05:55:09.694Z,15.30
2019-03-03T05:56:35.205Z,15.30
2019-03-03T05:58:00.750Z,15.30
2019-03-03T05:59:26.418Z,15.30
2019-03-03T06:00:51.918Z,15.30
2019-03-03T06:02:17.489Z,15.30
2019-03-03T06:03:43.043Z,15.30
2019-03-03T06:05:08.797Z,15.20
2019-03-03T06:06:34.325Z,15.20
2019-03-03T06:07:59.829Z,15.20
2019-03-03T06:09:25.332Z,15.20
2019-03-03T06:10:50.830Z,15.20
2019-03-03T06:12:16.303Z,15.20
2019-03-03T06:13:41.806Z,15.20
2019-03-03T06:15:08.366Z,15.10
2019-03-03T06:16:33.897Z,15.10
2019-03-03T06:17:59.357Z,15.10
2019-03-03T06:19:25.013Z,15.00
2019-03-03T06:20:50.530Z,15.00
2019-03-03T06:22:16.180Z,15.00
2019-03-03T06:23:41.730Z,15.00
2019-03-03T06:25:07.684Z,15.00
2019-03-03T06:26:33.136Z,15.00
2019-03-03T06:27:58.661Z,15.00
2019-03-03T06:29:24.154Z,15.00
2019-03-03T06:30:49.699Z,15.00
2019-03-03T06:32:15.204Z,15.00
2019-03-03T06:33:40.722Z,15.00
2019-03-03T06:35:08.922Z,14.90
2019-03-03T06:36:34.526Z,15.00
2019-03-03T06:38:00.062Z,15.00
2019-03-03T06:39:25.566Z,15.00
2019-03-03T06:40:51.088Z,15.00
2019-03-03T06:42:16.597Z,15.00
2019-03-03T06:43:42.118Z,15.00
2019-03-03T06:45:08.495Z,15.00
2019-03-03T06:46:33.982Z,15.00
2019-03-03T06:47:59.478Z,15.00
2019-03-03T06:49:24.941Z,15.00
2019-03-03T06:50:50.433Z,15.00
2019-03-03T06:52:15.950Z,15.00
2019-03-03T06:53:41.455Z,14.90
2019-03-03T06:55:07.557Z,15.00
2019-03-03T06:56:33.075Z,15.00
2019-03-03T06:57:58.586Z,15.00
2019-03-03T06:59:24.111Z,15.00
2019-03-03T07:00:49.762Z,15.00
2019-03-03T07:02:15.276Z,15.00
2019-03-03T07:03:40.899Z,15.00
2019-03-03T07:05:07.222Z,14.90
2019-03-03T07:06:32.744Z,14.90
2019-03-03T07:07:58.251Z,14.90
2019-03-03T07:09:23.795Z,14.90
2019-03-03T07:10:49.407Z,14.90
2019-03-03T07:12:15.010Z,15.00
2019-03-03T07:13:40.598Z,15.00
2019-03-03T07:15:06.828Z,15.00
2019-03-03T07:16:32.503Z,15.10
2019-03-03T07:17:58.044Z,15.10
2019-03-03T07:19:23.540Z,15.10
2019-03-03T07:20:49.062Z,15.00
2019-03-03T07:22:14.591Z,15.10
2019-03-03T07:23:40.072Z,15.10
2019-03-03T07:25:06.318Z,15.10
2019-03-03T07:26:31.979Z,15.10
2019-03-03T07:27:57.635Z,15.10
2019-03-03T07:29:23.202Z,15.10
2019-03-03T07:30:48.698Z,15.20
2019-03-03T07:32:14.220Z,15.20
2019-03-03T07:33:42.861Z,15.10
2019-03-03T07:35:08.712Z,15.20
2019-03-03T07:36:34.296Z,15.20
2019-03-03T07:37:59.847Z,15.20
2019-03-03T07:39:25.344Z,15.10
2019-03-03T07:40:50.967Z,15.20
2019-03-03T07:42:16.543Z,15.20
2019-03-03T07:43:42.035Z,15.20
2019-03-03T07:45:08.650Z,15.30
2019-03-03T07:46:34.157Z,15.30
2019-03-03T07:47:59.658Z,15.30
2019-03-03T07:49:25.170Z,15.30
2019-03-03T07:50:50.716Z,15.40
2019-03-03T07:52:16.235Z,15.40
2019-03-03T07:53:41.751Z,15.40
2019-03-03T07:55:07.813Z,15.40
2019-03-03T07:56:33.324Z,15.40
2019-03-03T07:57:58.883Z,15.50
2019-03-03T07:59:24.420Z,15.50
2019-03-03T08:00:50.694Z,15.50
2019-03-03T08:02:16.778Z,15.60
2019-03-03T08:03:42.410Z,15.60
2019-03-03T08:05:08.482Z,15.70
2019-03-03T08:06:34.002Z,15.70
2019-03-03T08:07:59.672Z,15.80
2019-03-03T08:09:25.207Z,15.80
2019-03-03T08:10:51.143Z,15.80
2019-03-03T08:12:16.787Z,15.90
2019-03-03T08:13:42.303Z,15.90
2019-03-03T08:15:08.172Z,16.00
2019-03-03T08:16:33.702Z,16.00
2019-03-03T08:17:59.369Z,16.10
2019-03-03T08:19:24.903Z,16.10
2019-03-03T08:20:50.414Z,16.20
2019-03-03T08:22:16.109Z,16.20
2019-03-03T08:23:41.666Z,16.30
2019-03-03T08:25:07.899Z,16.30
2019-03-03T08:26:33.419Z,16.30
2019-03-03T08:27:58.950Z,16.40
2019-03-03T08:29:24.478Z,16.40
2019-03-03T08:30:49.944Z,16.40
2019-03-03T08:32:15.494Z,16.50
2019-03-03T08:33:44.051Z,16.50
2019-03-03T08:35:11.380Z,16.60
2019-03-03T08:36:36.996Z,16.60
2019-03-03T08:38:02.522Z,16.60
2019-03-03T08:39:28.182Z,16.70
2019-03-03T08:40:53.680Z,16.70
2019-03-03T08:42:47.195Z,16.70
2019-03-03T08:44:19.309Z,16.80
2019-03-03T08:46:02.670Z,16.80
2019-03-03T08:47:37.903Z,16.90
2019-03-03T08:49:25.271Z,17.00
2019-03-03T08:50:57.827Z,17.00
2019-03-03T08:52:45.287Z,17.10
2019-03-03T08:54:38.742Z,17.10
2019-03-03T08:56:24.566Z,17.20
2019-03-03T08:58:07.843Z,17.30
2019-03-03T08:59:51.076Z,17.30
2019-03-03T09:01:39.786Z,17.30
2019-03-03T09:03:33.344Z,17.30
2019-03-03T09:05:08.327Z,17.30
2019-03-03T09:07:04.684Z,17.30
2019-03-03T09:08:40.317Z,17.40
2019-03-03T09:10:25.318Z,17.40
2019-03-03T09:12:14.645Z,17.40
2019-03-03T09:13:49.262Z,17.40
2019-03-03T09:15:32.755Z,17.50
2019-03-03T09:17:17.097Z,17.60
2019-03-03T09:19:04.572Z,17.60
2019-03-03T09:21:04.248Z,17.60
2019-03-03T09:22:57.870Z,17.70
2019-03-03T09:24:42.243Z,17.80
2019-03-03T09:26:29.550Z,17.80
2019-03-03T09:28:25.754Z,17.80
2019-03-03T09:30:10.099Z,17.90
2019-03-03T09:31:58.511Z,17.90
2019-03-03T09:33:41.222Z,18.00
2019-03-03T09:35:28.742Z,17.90
2019-03-03T09:37:16.083Z,17.90
2019-03-03T09:39:03.244Z,17.80
2019-03-03T09:40:56.755Z,17.90
2019-03-03T09:42:40.853Z,17.90
2019-03-03T09:44:16.961Z,17.90
2019-03-03T09:46:07.409Z,17.90
2019-03-03T09:47:39.193Z,18.00
2019-03-03T09:49:33.029Z,18.00
2019-03-03T09:51:20.202Z,18.00
2019-03-03T09:53:09.110Z,18.10
2019-03-03T09:55:08.460Z,18.20
2019-03-03T09:56:42.942Z,18.30
2019-03-03T09:58:19.537Z,18.20
2019-03-03T10:00:01.167Z,18.30
2019-03-03T10:01:43.988Z,18.30
2019-03-03T10:03:28.279Z,18.40
2019-03-03T10:05:27.572Z,18.50
2019-03-03T10:07:14.694Z,18.40
2019-03-03T10:08:57.721Z,18.30
2019-03-03T10:10:28.446Z,18.30
2019-03-03T10:11:58.938Z,18.30
2019-03-03T10:13:48.367Z,18.30
2019-03-03T10:15:28.702Z,18.30
2019-03-03T10:17:06.918Z,18.30
2019-03-03T10:19:07.139Z,18.30
2019-03-03T10:21:03.864Z,18.30
2019-03-03T10:23:06.193Z,18.30
2019-03-03T10:25:08.619Z,18.30
2019-03-03T10:27:00.106Z,18.30
2019-03-03T10:28:50.130Z,18.30
2019-03-03T10:30:33.254Z,18.30
2019-03-03T10:32:25.615Z,18.40
2019-03-03T10:34:07.334Z,18.40
2019-03-03T10:35:49.976Z,18.50
2019-03-03T10:37:38.946Z,18.40
2019-03-03T10:39:23.680Z,18.50
2019-03-03T10:41:13.918Z,18.60
2019-03-03T10:42:56.609Z,18.60
2019-03-03T10:44:37.692Z,18.60
2019-03-03T10:46:36.931Z,18.70
2019-03-03T10:48:29.062Z,18.70
2019-03-03T10:50:28.154Z,18.70
2019-03-03T10:52:02.939Z,18.70
2019-03-03T10:53:45.878Z,18.80
2019-03-03T10:55:36.113Z,18.70
2019-03-03T10:57:19.247Z,18.70
2019-03-03T10:59:02.051Z,18.80
2019-03-03T11:00:45.414Z,18.90
2019-03-03T11:02:25.478Z,18.90
2019-03-03T11:03:59.641Z,19.00
2019-03-03T11:05:44.213Z,18.90
2019-03-03T11:07:27.314Z,19.00
2019-03-03T11:09:20.472Z,19.00
2019-03-03T11:11:03.515Z,19.10
2019-03-03T11:12:51.566Z,19.10
2019-03-03T11:14:34.757Z,19.10
2019-03-03T11:16:13.707Z,19.20
2019-03-03T11:18:07.280Z,19.20
2019-03-03T11:19:41.388Z,19.30
2019-03-03T11:21:28.610Z,19.30
2019-03-03T11:23:13.016Z,19.30
2019-03-03T11:25:00.443Z,19.30
2019-03-03T11:26:43.376Z,19.40
2019-03-03T11:28:36.687Z,19.40
2019-03-03T11:30:33.379Z,19.40
2019-03-03T11:32:20.874Z,19.40
2019-03-03T11:34:02.598Z,19.50
2019-03-03T11:35:52.714Z,19.50
2019-03-03T11:37:37.060Z,19.50
2019-03-03T11:39:20.059Z,19.40
2019-03-03T11:40:54.006Z,19.40
2019-03-03T11:42:24.698Z,19.50
2019-03-03T11:44:09.005Z,19.50
2019-03-03T11:45:44.689Z,19.60
2019-03-03T11:47:25.283Z,19.60
2019-03-03T11:49:18.526Z,19.50
2019-03-03T11:51:15.147Z,19.50
2019-03-03T11:52:55.772Z,19.50
2019-03-03T11:54:40.126Z,19.40
2019-03-03T11:56:27.582Z,19.40
2019-03-03T11:58:14.717Z,19.50
2019-03-03T11:59:54.310Z,19.50
2019-03-03T12:01:41.684Z,19.50
2019-03-03T12:03:24.826Z,19.50
2019-03-03T12:05:15.023Z,19.40
2019-03-03T12:07:14.276Z,19.40
2019-03-03T12:09:01.544Z,19.40
2019-03-03T12:11:01.243Z,19.40
2019-03-03T12:12:45.688Z,19.30
2019-03-03T12:14:29.596Z,19.30
2019-03-03T12:16:18.878Z,19.30
2019-03-03T12:18:09.004Z,19.30
2019-03-03T12:19:42.445Z,19.30
2019-03-03T12:21:26.854Z,19.30
2019-03-03T12:23:04.109Z,19.20
2019-03-03T12:24:54.612Z,19.20
2019-03-03T12:26:44.940Z,19.10
2019-03-03T12:28:32.143Z,19.10
2019-03-03T12:30:19.214Z,19.10
2019-03-03T12:32:09.593Z,19.10
2019-03-03T12:33:39.976Z,19.10
2019-03-03T12:35:24.500Z,19.20
2019-03-03T12:37:11.827Z,19.30
2019-03-03T12:38:45.569Z,19.30
2019-03-03T12:40:35.504Z,19.20
2019-03-03T12:42:15.601Z,19.20
2019-03-03T12:44:03.067Z,19.20
2019-03-03T12:46:02.292Z,19.20
2019-03-03T12:47:49.715Z,19.10
2019-03-03T12:49:25.891Z,19.30
2019-03-03T12:51:02.397Z,19.30
2019-03-03T12:52:46.722Z,19.30
2019-03-03T12:54:40.300Z,19.30
2019-03-03T12:56:30.745Z,19.30
2019-03-03T12:58:09.554Z,19.40
2019-03-03T13:00:02.674Z,19.40
2019-03-03T13:01:53.410Z,19.40
2019-03-03T13:03:37.815Z,19.40
2019-03-03T13:05:15.605Z,19.40
2019-03-03T13:06:55.070Z,19.40
2019-03-03T13:08:59.793Z,19.40
2019-03-03T13:10:46.504Z,19.40
2019-03-03T13:12:40.105Z,19.30
2019-03-03T13:14:19.149Z,19.30
2019-03-03T13:16:03.437Z,19.20
2019-03-03T13:17:47.794Z,19.10
2019-03-03T13:19:27.993Z,19.10
2019-03-03T13:21:10.554Z,19.10
2019-03-03T13:23:01.002Z,19.10
2019-03-03T13:24:45.347Z,19.00
2019-03-03T13:26:26.893Z,19.00
2019-03-03T13:28:29.277Z,19.00
2019-03-03T13:30:11.993Z,19.00
2019-03-03T13:31:59.407Z,19.10
2019-03-03T13:33:33.287Z,19.00
2019-03-03T13:35:16.643Z,19.10
2019-03-03T13:37:12.701Z,19.00
2019-03-03T13:38:55.402Z,19.10
2019-03-03T13:40:38.986Z,19.00
2019-03-03T13:42:19.954Z,19.10
2019-03-03T13:43:46.878Z,19.10
2019-03-03T13:45:13.265Z,19.10
2019-03-03T13:46:38.798Z,19.10
2019-03-03T13:48:04.615Z,19.10
2019-03-03T13:49:30.318Z,19.10
2019-03-03T13:50:56.002Z,19.10
2019-03-03T13:52:21.729Z,19.00
2019-03-03T13:53:47.388Z,19.00
2019-03-03T13:55:13.283Z,19.00
2019-03-03T13:56:38.907Z,19.00
2019-03-03T13:58:04.777Z,18.90
2019-03-03T13:59:30.245Z,18.90
2019-03-03T14:00:55.877Z,18.90
2019-03-03T14:02:21.511Z,18.90
2019-03-03T14:03:47.251Z,18.90
2019-03-03T14:05:13.077Z,18.90
2019-03-03T14:06:38.716Z,18.90
2019-03-03T14:08:04.553Z,18.90
2019-03-03T14:09:30.197Z,18.90
2019-03-03T14:10:55.815Z,18.90
2019-03-03T14:12:21.545Z,18.90
2019-03-03T14:13:47.174Z,19.00
2019-03-03T14:15:12.909Z,18.90
2019-03-03T14:16:38.450Z,18.90
2019-03-03T14:18:04.168Z,19.00
2019-03-03T14:19:29.701Z,18.90
2019-03-03T14:20:55.286Z,18.90
2019-03-03T14:22:21.047Z,18.90
2019-03-03T14:23:46.611Z,18.90
2019-03-03T14:25:12.372Z,18.90
2019-03-03T14:26:37.915Z,18.80
2019-03-03T14:28:03.414Z,18.80
2019-03-03T14:29:28.928Z,18.80
2019-03-03T14:30:54.466Z,18.80
2019-03-03T14:32:20.035Z,18.80
2019-03-03T14:33:45.683Z,18.70
2019-03-03T14:35:12.580Z,18.80
2019-03-03T14:36:38.111Z,18.70
2019-03-03T14:38:03.653Z,18.70
2019-03-03T14:39:29.210Z,18.60
2019-03-03T14:40:54.808Z,18.60
2019-03-03T14:42:20.305Z,18.60
2019-03-03T14:43:45.882Z,18.60
2019-03-03T14:45:13.070Z,18.50
2019-03-03T14:46:38.541Z,18.50
2019-03-03T14:48:04.257Z,18.50
2019-03-03T14:49:29.907Z,18.50
2019-03-03T14:50:55.497Z,18.50
2019-03-03T14:52:21.128Z,18.40
2019-03-03T14:53:46.638Z,18.50
2019-03-03T14:55:14.293Z,18.50
2019-03-03T14:56:39.922Z,18.40
2019-03-03T14:58:05.597Z,18.40
2019-03-03T14:59:31.247Z,18.50
2019-03-03T15:00:56.883Z,18.50
2019-03-03T15:02:22.411Z,18.50
2019-03-03T15:03:47.982Z,18.50
2019-03-03T15:05:13.596Z,18.50
2019-03-03T15:06:40.503Z,18.50
2019-03-03T15:08:06.962Z,18.50
2019-03-03T15:09:32.556Z,18.50
2019-03-03T15:10:58.195Z,18.40
2019-03-03T15:12:23.809Z,18.40
2019-03-03T15:13:49.471Z,18.50
2019-03-03T15:15:15.439Z,18.50
2019-03-03T15:16:43.997Z,18.50
2019-03-03T15:18:09.540Z,18.50
2019-03-03T15:19:35.066Z,18.40
2019-03-03T15:21:00.719Z,18.40
2019-03-03T15:22:26.393Z,18.50
2019-03-03T15:23:51.951Z,18.50
2019-03-03T15:25:17.885Z,18.50
2019-03-03T15:26:43.617Z,18.50
2019-03-03T15:28:09.266Z,18.50
2019-03-03T15:29:34.883Z,18.50
2019-03-03T15:31:00.646Z,18.40
2019-03-03T15:32:26.266Z,18.30
2019-03-03T15:33:53.751Z,18.20
2019-03-03T15:35:19.562Z,18.10
2019-03-03T15:36:45.182Z,18.00
2019-03-03T15:38:11.017Z,18.00
2019-03-03T15:39:36.497Z,18.00
2019-03-03T15:41:02.097Z,18.00
2019-03-03T15:42:27.660Z,17.90
2019-03-03T15:43:53.265Z,17.90
2019-03-03T15:45:20.491Z,17.90
2019-03-03T15:46:45.976Z,17.90
2019-03-03T15:48:11.579Z,18.00
2019-03-03T15:49:37.032Z,18.00
2019-03-03T15:51:02.665Z,18.00
2019-03-03T15:52:28.163Z,18.00
2019-03-03T15:53:53.698Z,18.00
2019-03-03T15:55:19.294Z,18.00
2019-03-03T15:56:44.853Z,17.90
2019-03-03T15:58:10.495Z,17.90
2019-03-03T15:59:36.025Z,17.90
2019-03-03T16:01:01.666Z,17.90
2019-03-03T16:02:27.265Z,17.90
2019-03-03T16:03:52.796Z,17.90
2019-03-03T16:05:18.800Z,17.90
2019-03-03T16:06:44.342Z,17.90
2019-03-03T16:08:09.919Z,17.90
2019-03-03T16:09:35.453Z,17.90
2019-03-03T16:11:01.218Z,17.90
2019-03-03T16:12:26.850Z,17.90
2019-03-03T16:13:52.327Z,17.90
2019-03-03T16:15:18.040Z,17.90
2019-03-03T16:16:43.770Z,17.90
2019-03-03T16:18:09.527Z,17.90
2019-03-03T16:19:35.018Z,17.90
2019-03-03T16:21:00.544Z,17.90
2019-03-03T16:22:26.066Z,18.00
2019-03-03T16:23:51.594Z,18.00
2019-03-03T16:25:17.862Z,17.90
2019-03-03T16:26:43.636Z,17.90
2019-03-03T16:28:09.467Z,17.90
2019-03-03T16:29:35.777Z,17.90
2019-03-03T16:31:01.318Z,17.90
2019-03-03T16:32:26.955Z,17.90
2019-03-03T16:33:52.480Z,17.90
2019-03-03T16:35:18.393Z,17.90
2019-03-03T16:36:43.973Z,17.90
2019-03-03T16:38:09.619Z,17.90
2019-03-03T16:39:35.151Z,17.90
2019-03-03T16:41:00.868Z,17.90
2019-03-03T16:42:26.431Z,17.90
2019-03-03T16:43:51.941Z,17.90
2019-03-03T16:45:18.070Z,17.90
2019-03-03T16:46:43.618Z,17.90
2019-03-03T16:48:09.202Z,17.90
2019-03-03T16:49:34.670Z,17.90
2019-03-03T16:51:00.220Z,17.90
2019-03-03T16:52:25.735Z,17.90
2019-03-03T16:53:51.247Z,17.80
2019-03-03T16:55:16.983Z,17.80
2019-03-03T16:56:42.499Z,17.80
2019-03-03T16:58:08.240Z,17.80
2019-03-03T16:59:33.711Z,17.70
2019-03-03T17:00:59.227Z,17.70
2019-03-03T17:02:28.012Z,17.70
2019-03-03T17:03:53.511Z,17.70
2019-03-03T17:05:19.845Z,17.70
2019-03-03T17:06:45.410Z,17.70
2019-03-03T17:08:11.193Z,17.70
2019-03-03T17:09:36.746Z,17.70
2019-03-03T17:11:02.245Z,17.60
2019-03-03T17:12:27.797Z,17.60
2019-03-03T17:13:53.297Z,17.70
2019-03-03T17:15:20.358Z,17.70
2019-03-03T17:16:46.017Z,17.60
2019-03-03T17:18:11.653Z,17.60
2019-03-03T17:19:37.679Z,17.70
2019-03-03T17:21:03.330Z,17.60
2019-03-03T17:22:28.998Z,17.60
2019-03-03T17:23:54.507Z,17.50
2019-03-03T17:25:21.431Z,17.50
2019-03-03T17:26:46.956Z,17.40
2019-03-03T17:28:12.519Z,17.40
2019-03-03T17:29:38.093Z,17.40
2019-03-03T17:31:03.649Z,17.30
2019-03-03T17:32:29.159Z,17.30
2019-03-03T17:33:57.882Z,17.40
2019-03-03T17:35:23.490Z,17.40
2019-03-03T17:36:49.261Z,17.30
2019-03-03T17:38:14.923Z,17.30
2019-03-03T17:39:40.564Z,17.40
2019-03-03T17:41:06.166Z,17.30
2019-03-03T17:42:31.773Z,17.30
2019-03-03T17:43:57.399Z,17.30
2019-03-03T17:45:23.234Z,17.30
2019-03-03T17:46:48.782Z,17.30
2019-03-03T17:48:14.362Z,17.30
2019-03-03T17:49:39.865Z,17.40
2019-03-03T17:51:05.368Z,17.30
2019-03-03T17:52:30.992Z,17.30
2019-03-03T17:53:56.516Z,17.40
2019-03-03T17:55:22.582Z,17.30
2019-03-03T17:56:48.206Z,17.40
2019-03-03T17:58:13.672Z,17.40
2019-03-03T17:59:39.237Z,17.40
2019-03-03T18:01:05.014Z,17.40
2019-03-03T18:02:30.597Z,17.40
2019-03-03T18:03:56.229Z,17.40
2019-03-03T18:05:22.171Z,17.40
2019-03-03T18:06:47.778Z,17.50
2019-03-03T18:08:13.319Z,17.50
2019-03-03T18:09:38.890Z,17.40
2019-03-03T18:11:05.102Z,17.40
2019-03-03T18:12:30.811Z,17.40
2019-03-03T18:13:56.323Z,17.40
2019-03-03T18:15:21.854Z,17.40
2019-03-03T18:16:47.460Z,17.40
2019-03-03T18:18:13.013Z,17.50
2019-03-03T18:19:38.515Z,17.50
2019-03-03T18:21:04.050Z,17.50
2019-03-03T18:22:29.693Z,17.50
2019-03-03T18:23:55.302Z,17.60
2019-03-03T18:25:20.784Z,17.50
2019-03-03T18:26:46.352Z,17.60
2019-03-03T18:28:11.990Z,17.60
2019-03-03T18:29:37.615Z,17.60
2019-03-03T18:31:03.228Z,17.50
2019-03-03T18:32:28.809Z,17.50
2019-03-03T18:33:54.498Z,17.50
2019-03-03T18:35:20.326Z,17.50
2019-03-03T18:36:45.914Z,17.50
2019-03-03T18:38:11.548Z,17.50
2019-03-03T18:39:37.089Z,17.50
2019-03-03T18:41:02.562Z,17.50
2019-03-03T18:42:37.789Z,17.50
2019-03-03T18:44:03.414Z,17.40
2019-03-03T18:45:33.823Z,17.40
2019-03-03T18:47:00.187Z,17.50
2019-03-03T18:48:29.721Z,17.50
2019-03-03T18:49:59.666Z,17.40
2019-03-03T18:51:25.318Z,17.50
2019-03-03T18:52:50.853Z,17.50
2019-03-03T18:54:16.598Z,17.50
2019-03-03T18:55:42.139Z,17.50
2019-03-03T18:57:07.884Z,17.50
2019-03-03T18:58:33.403Z,17.50
2019-03-03T18:59:59.170Z,17.50
2019-03-03T19:01:24.811Z,17.50
2019-03-03T19:02:50.571Z,17.50
2019-03-03T19:04:16.187Z,17.50
2019-03-03T19:05:41.781Z,17.50
2019-03-03T19:07:07.435Z,17.60
2019-03-03T19:08:33.013Z,17.60
2019-03-03T19:09:59.381Z,17.60
2019-03-03T19:11:24.892Z,17.60
2019-03-03T19:12:50.556Z,17.50
2019-03-03T19:14:16.261Z,17.50
2019-03-03T19:15:42.018Z,17.50
2019-03-03T19:17:07.810Z,17.50
2019-03-03T19:18:33.299Z,17.50
2019-03-03T19:19:58.947Z,17.50
2019-03-03T19:21:24.610Z,17.50
2019-03-03T19:22:50.451Z,17.50
2019-03-03T19:24:15.946Z,17.50
2019-03-03T19:25:41.615Z,17.50
2019-03-03T19:27:13.777Z,17.50
2019-03-03T19:28:39.434Z,17.50
2019-03-03T19:30:05.639Z,17.50
2019-03-03T19:31:31.449Z,17.60
2019-03-03T19:33:06.949Z,17.50
2019-03-03T19:34:32.460Z,17.50
2019-03-03T19:35:58.010Z,17.60
2019-03-03T19:37:23.720Z,17.60
2019-03-03T19:38:49.323Z,17.60
2019-03-03T19:40:15.522Z,17.70
2019-03-03T19:41:43.512Z,17.60
2019-03-03T19:43:09.373Z,17.60
2019-03-03T19:44:34.967Z,17.60
2019-03-03T19:46:00.673Z,17.60
2019-03-03T19:47:26.321Z,17.60
2019-03-03T19:48:51.911Z,17.60
2019-03-03T19:50:17.947Z,17.60
2019-03-03T19:51:43.709Z,17.60
2019-03-03T19:53:09.583Z,17.50
2019-03-03T19:54:35.426Z,17.60