createdAt,value
2022-08-29T00:00:51.836Z,77.35
2022-08-29T00:03:21.067Z,77.09
2022-08-29T00:05:50.358Z,77.01
2022-08-29T00:08:20.050Z,76.88
2022-08-29T00:10:49.283Z,77.23
2022-08-29T00:13:18.149Z,76.67
2022-08-29T00:15:47.347Z,76.91
2022-08-29T00:18:18.104Z,76.63
2022-08-29T00:20:48.753Z,77.01
2022-08-29T00:23:17.695Z,76.26
2022-08-29T00:25:46.805Z,75.85
2022-08-29T00:28:16.236Z,76.51
2022-08-29T00:30:45.589Z,76.31
2022-08-29T00:33:14.497Z,75.99
2022-08-29T00:35:45.764Z,76.39
2022-08-29T00:38:18.215Z,76.26
2022-08-29T00:40:52.189Z,75.90
2022-08-29T00:43:25.277Z,75.84
2022-08-29T00:46:01.912Z,76.50
2022-08-29T00:48:30.979Z,76.23
2022-08-29T00:51:07.675Z,75.67
2022-08-29T00:53:41.515Z,75.93
2022-08-29T00:56:13.569Z,76.19
2022-08-29T00:59:27.671Z,75.79
2022-08-29T01:02:06.155Z,75.63
2022-08-29T01:04:43.815Z,75.62
2022-08-29T01:07:16.644Z,75.79
2022-08-29T01:09:47.821Z,75.20
2022-08-29T01:12:17.695Z,75.67
2022-08-29T01:14:50.462Z,75.91
2022-08-29T01:17:34.074Z,75.52
2022-08-29T01:20:20.260Z,75.70
2022-08-29T01:23:01.999Z,75.37
2022-08-29T01:25:35.690Z,74.87
2022-08-29T01:28:24.750Z,74.77
2022-08-29T01:31:11.298Z,74.71
2022-08-29T01:33:50.286Z,74.59
2022-08-29T01:36:28.797Z,74.59
2022-08-29T01:38:57.685Z,74.76
2022-08-29T01:41:27.537Z,74.66
2022-08-29T01:43:57.376Z,74.23
2022-08-29T01:46:35.316Z,74.23
2022-08-29T01:49:06.493Z,73.68
2022-08-29T01:51:36.765Z,73.91
2022-08-29T01:54:07.965Z,73.36
2022-08-29T01:56:41.405Z,73.48
2022-08-29T01:59:12.804Z,73.36
2022-08-29T02:01:48.183Z,73.33
2022-08-29T02:04:17.934Z,72.90
2022-08-29T02:06:46.731Z,73.34
2022-08-29T02:09:18.611Z,73.08
2022-08-29T02:11:49.050Z,73.33
2022-08-29T02:14:19.538Z,73.22
2022-08-29T02:16:49.329Z,72.85
2022-08-29T02:19:19.795Z,73.41
2022-08-29T02:21:48.764Z,72.83
2022-08-29T02:24:26.414Z,72.90
2022-08-29T02:26:56.747Z,73.01
2022-08-29T02:29:31.033Z,73.39
2022-08-29T02:32:13.249Z,73.28
2022-08-29T02:34:47.858Z,73.68
2022-08-29T02:37:18.896Z,72.75
2022-08-29T02:39:47.595Z,72.23
2022-08-29T02:42:16.357Z,72.52
2022-08-29T02:44:45.448Z,72.13
2022-08-29T02:47:15.071Z,72.11
2022-08-29T02:49:44.372Z,72.69
2022-08-29T02:52:13.706Z,73.21
2022-08-29T02:54:42.612Z,73.33
2022-08-29T02:57:11.511Z,73.47
2022-08-29T02:59:40.374Z,73.50
2022-08-29T03:02:09.585Z,73.40
2022-08-29T03:04:38.856Z,73.39
2022-08-29T03:07:07.717Z,73.54
2022-08-29T03:09:36.590Z,73.66
2022-08-29T03:12:06.103Z,74.09
2022-08-29T03:14:34.970Z,74.11
2022-08-29T03:17:03.844Z,74.90
2022-08-29T03:19:37.415Z,74.66
2022-08-29T03:22:06.621Z,75.22
2022-08-29T03:24:37.301Z,75.26
2022-08-29T03:27:06.363Z,75.34
2022-08-29T03:29:35.357Z,75.52
2022-08-29T03:32:05.544Z,75.96
2022-08-29T03:34:34.658Z,76.29
2022-08-29T03:37:03.573Z,76.13
2022-08-29T03:39:32.760Z,76.59
2022-08-29T03:42:01.612Z,76.95
2022-08-29T03:44:33.719Z,76.89
2022-08-29T03:47:02.893Z,76.60
2022-08-29T03:49:32.031Z,76.83
2022-08-29T03:52:00.935Z,76.74
2022-08-29T03:54:29.709Z,76.73
2022-08-29T03:56:58.577Z,76.97
2022-08-29T03:59:27.512Z,76.88
2022-08-29T04:01:58.761Z,76.69
2022-08-29T04:04:46.208Z,76.46
2022-08-29T04:07:15.450Z,76.29
2022-08-29T04:09:44.360Z,76.16
2022-08-29T04:12:14.199Z,76.40
2022-08-29T04:14:43.480Z,76.11
2022-08-29T04:17:12.958Z,76.06
2022-08-29T04:19:42.040Z,76.02
2022-08-29T04:22:14.358Z,75.82
2022-08-29T04:24:43.340Z,75.63
2022-08-29T04:27:12.158Z,75.87
2022-08-29T04:29:40.985Z,75.19
2022-08-29T04:32:09.846Z,75.30
2022-08-29T04:34:38.720Z,75.29
2022-08-29T04:37:07.486Z,75.24
2022-08-29T04:39:36.437Z,75.13
2022-08-29T04:42:05.464Z,74.93
2022-08-29T04:44:35.218Z,74.98
2022-08-29T04:47:04.076Z,75.29
2022-08-29T04:49:32.898Z,75.11
2022-08-29T04:52:01.713Z,75.42
2022-08-29T04:54:30.737Z,75.84
2022-08-29T04:57:06.055Z,75.49
2022-08-29T04:59:35.339Z,75.25
2022-08-29T05:02:05.073Z,75.26
2022-08-29T05:04:34.082Z,75.29
2022-08-29T05:07:02.982Z,75.26
2022-08-29T05:09:31.865Z,75.25
2022-08-29T05:12:00.695Z,75.11
2022-08-29T05:14:29.935Z,75.02
2022-08-29T05:16:59.816Z,74.54
2022-08-29T05:19:28.559Z,74.74
2022-08-29T05:22:03.493Z,74.39
2022-08-29T05:24:32.520Z,74.35
2022-08-29T05:27:02.030Z,74.08
2022-08-29T05:29:31.053Z,74.08
2022-08-29T05:31:59.941Z,73.71
2022-08-29T05:34:34.867Z,73.88
2022-08-29T05:37:07.618Z,73.62
2022-08-29T05:39:37.771Z,73.46
2022-08-29T05:42:08.376Z,73.56
2022-08-29T05:44:38.060Z,73.75
2022-08-29T05:47:09.226Z,73.38
2022-08-29T05:49:39.650Z,73.65
2022-08-29T05:52:08.846Z,73.52
2022-08-29T05:54:40.477Z,73.77
2022-08-29T05:57:15.343Z,73.19
2022-08-29T05:59:49.068Z,72.99
2022-08-29T06:02:19.655Z,72.87
2022-08-29T06:04:48.985Z,73.01
2022-08-29T06:07:18.124Z,73.17
2022-08-29T06:09:47.315Z,73.19
2022-08-29T06:12:16.590Z,73.54
2022-08-29T06:14:50.068Z,73.48
2022-08-29T06:17:21.415Z,73.60
2022-08-29T06:19:52.041Z,73.52
2022-08-29T06:22:22.998Z,72.75
2022-08-29T06:24:57.532Z,72.83
2022-08-29T06:27:27.269Z,72.76
2022-08-29T06:29:58.174Z,73.03
2022-08-29T06:32:32.311Z,73.18
2022-08-29T06:35:01.518Z,73.36
2022-08-29T06:37:31.549Z,73.21
2022-08-29T06:40:00.418Z,73.42
2022-08-29T06:42:29.547Z,73.17
2022-08-29T06:44:58.638Z,72.89
2022-08-29T06:47:27.572Z,72.50
2022-08-29T06:49:56.541Z,72.06
2022-08-29T06:52:25.437Z,72.15
2022-08-29T06:54:54.922Z,72.08
2022-08-29T06:57:23.701Z,72.21
2022-08-29T06:59:52.661Z,72.01
2022-08-29T07:02:22.318Z,72.20
2022-08-29T07:04:51.481Z,72.66
2022-08-29T07:07:21.342Z,72.32
2022-08-29T07:09:50.598Z,72.70
2022-08-29T07:12:19.397Z,72.64
2022-08-29T07:14:48.211Z,72.88
2022-08-29T07:17:26.171Z,72.86
2022-08-29T07:19:55.456Z,72.74
2022-08-29T07:22:24.457Z,72.65
2022-08-29T07:24:54.807Z,72.46
2022-08-29T07:27:23.827Z,72.58
2022-08-29T07:29:52.620Z,72.65
2022-08-29T07:32:25.282Z,72.79
2022-08-29T07:34:56.412Z,72.55
2022-08-29T07:37:25.777Z,72.97
2022-08-29T07:39:54.911Z,72.64
2022-08-29T07:42:24.235Z,72.75
2022-08-29T07:44:53.235Z,72.54
2022-08-29T07:47:22.363Z,72.79
2022-08-29T07:49:51.175Z,72.72
2022-08-29T07:52:20.209Z,72.92
2022-08-29T07:54:49.786Z,73.05
2022-08-29T07:57:19.565Z,73.22
2022-08-29T07:59:48.712Z,73.35
2022-08-29T08:02:18.382Z,73.63
2022-08-29T08:04:47.649Z,73.53
2022-08-29T08:07:23.044Z,73.71
2022-08-29T08:09:59.871Z,74.04
2022-08-29T08:12:29.994Z,74.31
2022-08-29T08:14:59.193Z,74.75
2022-08-29T08:17:28.011Z,74.91
2022-08-29T08:19:56.946Z,75.58
2022-08-29T08:22:26.118Z,75.64
2022-08-29T08:24:55.119Z,75.70
2022-08-29T08:27:24.218Z,75.87
2022-08-29T08:29:53.153Z,76.05
2022-08-29T08:32:32.346Z,76.14
2022-08-29T08:35:02.407Z,76.12
2022-08-29T08:37:31.387Z,75.88
2022-08-29T08:40:00.538Z,75.76
2022-08-29T08:42:43.103Z,75.77
2022-08-29T08:45:15.496Z,75.71
2022-08-29T08:47:54.133Z,76.06
2022-08-29T08:50:38.483Z,76.15
2022-08-29T08:53:11.744Z,76.64
2022-08-29T08:55:47.324Z,76.88
2022-08-29T08:58:37.531Z,77.04
2022-08-29T09:01:28.614Z,77.02
2022-08-29T09:04:23.849Z,77.49
2022-08-29T09:07:08.085Z,77.73
2022-08-29T09:10:03.631Z,77.82
2022-08-29T09:12:53.038Z,78.11
2022-08-29T09:15:25.635Z,78.56
2022-08-29T09:18:01.420Z,78.41
2022-08-29T09:20:34.849Z,78.68
2022-08-29T09:23:08.679Z,78.92
2022-08-29T09:25:37.765Z,79.03
2022-08-29T09:28:09.065Z,79.06
2022-08-29T09:30:39.844Z,79.14
2022-08-29T09:33:13.326Z,79.16
2022-08-29T09:35:44.852Z,79.18
2022-08-29T09:38:22.183Z,79.16
2022-08-29T09:40:53.353Z,79.28
2022-08-29T09:43:45.220Z,79.05
2022-08-29T09:46:26.280Z,79.08
2022-08-29T09:49:14.488Z,79.14
2022-08-29T09:51:48.706Z,78.96
2022-08-29T09:54:29.327Z,79.12
2022-08-29T09:57:26.921Z,79.31
2022-08-29T10:00:18.677Z,78.75
2022-08-29T10:02:54.847Z,78.77
2022-08-29T10:05:45.408Z,78.61
2022-08-29T10:08:37.699Z,78.76
2022-08-29T10:11:25.955Z,78.44
2022-08-29T10:13:56.721Z,78.51
2022-08-29T10:16:28.644Z,78.26
2022-08-29T10:18:58.509Z,78.13
2022-08-29T10:21:36.991Z,78.18
2022-08-29T10:24:33.588Z,78.19
2022-08-29T10:27:21.580Z,77.54
2022-08-29T10:30:06.771Z,77.68
2022-08-29T10:32:49.581Z,77.24
2022-08-29T10:35:33.916Z,77.33
2022-08-29T10:38:31.159Z,77.44
2022-08-29T10:41:11.294Z,77.30
2022-08-29T10:43:59.525Z,77.14
2022-08-29T10:46:49.194Z,76.94
2022-08-29T10:49:28.741Z,77.02
2022-08-29T10:52:19.445Z,77.07
2022-08-29T10:55:00.387Z,76.59
2022-08-29T10:57:51.542Z,76.88
2022-08-29T11:00:30.419Z,76.75
2022-08-29T11:03:13.894Z,77.16
2022-08-29T11:05:52.339Z,77.46
2022-08-29T11:08:30.276Z,77.38
2022-08-29T11:10:59.159Z,77.54
2022-08-29T11:13:39.129Z,77.92
2022-08-29T11:16:16.402Z,77.85
2022-08-29T11:18:52.102Z,77.86
2022-08-29T11:21:35.306Z,77.71
2022-08-29T11:24:06.130Z,77.83
2022-08-29T11:26:41.807Z,77.63
2022-08-29T11:29:22.642Z,77.63
2022-08-29T11:31:58.699Z,77.12
2022-08-29T11:35:08.246Z,77.28
2022-08-29T11:37:42.748Z,76.97
2022-08-29T11:43:27.722Z,76.48
2022-08-29T11:46:03.412Z,76.18
2022-08-29T11:48:38.015Z,75.77
2022-08-29T11:51:38.049Z,75.90
2022-08-29T11:54:25.310Z,75.78
2022-08-29T11:57:02.853Z,75.36
2022-08-29T11:59:49.983Z,75.50
2022-08-29T12:02:31.398Z,75.58
2022-08-29T12:05:29.217Z,75.07
2022-08-29T12:08:36.208Z,75.20
2022-08-29T12:11:07.407Z,74.81
2022-08-29T12:13:51.310Z,74.62
2022-08-29T12:16:25.729Z,74.91
2022-08-29T12:18:57.190Z,74.50
2022-08-29T12:21:37.957Z,74.64
2022-08-29T12:24:27.055Z,74.17
2022-08-29T12:26:56.141Z,73.78
2022-08-29T12:29:44.616Z,74.34
2022-08-29T12:32:41.114Z,74.32
2022-08-29T12:36:06.219Z,74.92
2022-08-29T12:39:01.200Z,75.11
2022-08-29T12:41:39.146Z,75.71
2022-08-29T12:44:14.132Z,75.67
2022-08-29T12:46:46.566Z,76.06
2022-08-29T12:49:24.434Z,76.45
2022-08-29T12:51:59.991Z,76.46
2022-08-29T12:54:33.192Z,76.68
2022-08-29T12:57:03.675Z,77.04
2022-08-29T12:59:34.596Z,77.39
2022-08-29T13:02:04.018Z,77.20
2022-08-29T13:04:34.375Z,77.40
2022-08-29T13:07:17.687Z,77.81
2022-08-29T13:09:56.137Z,78.02
2022-08-29T13:12:31.253Z,78.11
2022-08-29T13:15:08.053Z,78.54
2022-08-29T13:17:42.603Z,78.80
2022-08-29T13:20:43.289Z,78.90
2022-08-29T13:23:21.428Z,78.91
2022-08-29T13:25:56.552Z,78.98
2022-08-29T13:28:47.230Z,79.38
2022-08-29T13:31:16.582Z,79.29
2022-08-29T13:33:51.438Z,79.77
2022-08-29T13:36:32.603Z,79.86
2022-08-29T13:39:25.556Z,79.84
2022-08-29T13:42:03.698Z,80.20
2022-08-29T13:44:54.562Z,80.20
2022-08-29T13:47:30.016Z,80.43
2022-08-29T13:50:06.698Z,80.30
2022-08-29T13:52:35.838Z,80.71
2022-08-29T13:55:07.817Z,80.76
2022-08-29T13:57:36.834Z,80.90
2022-08-29T14:00:09.281Z,80.95
2022-08-29T14:02:44.951Z,80.86
2022-08-29T14:05:39.393Z,80.97
2022-08-29T14:08:10.773Z,81.05
2022-08-29T14:10:49.179Z,80.93
2022-08-29T14:13:18.626Z,81.15
2022-08-29T14:15:47.883Z,81.38
2022-08-29T14:18:16.817Z,81.38
2022-08-29T14:20:46.049Z,81.54
2022-08-29T14:23:14.982Z,81.95
2022-08-29T14:25:44.030Z,81.71
2022-08-29T14:28:14.024Z,81.71
2022-08-29T14:30:51.625Z,81.75
2022-08-29T14:33:24.173Z,81.52
2022-08-29T14:35:54.411Z,81.52
2022-08-29T14:38:23.630Z,81.59
2022-08-29T14:40:52.808Z,81.83
2022-08-29T14:43:21.835Z,81.45
2022-08-29T14:45:52.038Z,81.38
2022-08-29T14:48:21.030Z,81.40
2022-08-29T14:50:50.028Z,81.34
2022-08-29T14:53:18.937Z,81.13
2022-08-29T14:55:48.129Z,81.19
2022-08-29T14:58:17.556Z,81.18
2022-08-29T15:00:52.165Z,80.51
2022-08-29T15:03:26.009Z,80.78
2022-08-29T15:05:55.033Z,81.59
2022-08-29T15:08:23.997Z,82.68
2022-08-29T15:10:53.348Z,83.26
2022-08-29T15:13:22.597Z,84.01
2022-08-29T15:15:51.830Z,84.35
2022-08-29T15:18:59.518Z,84.45
2022-08-29T15:21:12.678Z,85.03
2022-08-29T15:23:41.772Z,85.14
2022-08-29T15:26:10.758Z,85.30
2022-08-29T15:28:40.514Z,85.63
2022-08-29T15:31:09.522Z,85.56
2022-08-29T15:33:38.866Z,85.78
2022-08-29T15:36:08.520Z,86.14
2022-08-29T15:38:37.344Z,86.41
2022-08-29T15:41:06.284Z,86.26
2022-08-29T15:43:35.272Z,86.24
2022-08-29T15:46:04.257Z,86.77
2022-08-29T15:48:33.894Z,86.90
2022-08-29T15:51:02.726Z,87.54
2022-08-29T15:53:31.868Z,87.24
2022-08-29T15:56:00.896Z,87.75
2022-08-29T15:58:29.775Z,87.91
2022-08-29T16:01:00.054Z,88.05
2022-08-29T16:03:29.345Z,87.29
2022-08-29T16:05:59.485Z,87.58
2022-08-29T16:08:29.773Z,87.15
2022-08-29T16:10:58.786Z,87.07
2022-08-29T16:13:27.658Z,87.03
2022-08-29T16:15:56.776Z,87.07
2022-08-29T16:18:26.192Z,86.99
2022-08-29T16:20:56.756Z,86.93
2022-08-29T16:23:25.805Z,87.65
2022-08-29T16:25:54.659Z,87.85
2022-08-29T16:28:23.676Z,87.12
2022-08-29T16:30:53.941Z,87.17
2022-08-29T16:33:22.903Z,87.07
2022-08-29T16:35:52.317Z,86.83
2022-08-29T16:38:21.214Z,86.99
2022-08-29T16:40:50.887Z,86.77
2022-08-29T16:43:20.027Z,86.93
2022-08-29T16:45:49.047Z,87.20
2022-08-29T16:48:19.310Z,87.32
2022-08-29T16:50:48.590Z,86.80
2022-08-29T16:53:17.363Z,86.89
2022-08-29T16:55:46.334Z,87.01
2022-08-29T16:58:33.621Z,87.16
2022-08-29T17:01:03.938Z,87.00
2022-08-29T17:03:32.894Z,87.25
2022-08-29T17:06:02.116Z,86.76
2022-08-29T17:08:30.745Z,87.46
2022-08-29T17:10:59.727Z,87.21
2022-08-29T17:13:28.508Z,87.13
2022-08-29T17:16:05.184Z,87.87
2022-08-29T17:18:34.447Z,87.58
2022-08-29T17:21:04.324Z,87.59
2022-08-29T17:23:36.305Z,88.21
2022-08-29T17:26:08.207Z,88.48
2022-08-29T17:28:39.600Z,87.97
2022-08-29T17:31:08.922Z,88.36
2022-08-29T17:33:38.506Z,88.47
2022-08-29T17:36:08.198Z,88.17
2022-08-29T17:38:40.264Z,87.82
2022-08-29T17:41:15.224Z,87.45
2022-08-29T17:43:46.723Z,87.45
2022-08-29T17:46:22.381Z,86.66
2022-08-29T17:48:51.248Z,87.12
2022-08-29T17:51:20.107Z,87.39
2022-08-29T17:53:52.422Z,87.19
2022-08-29T17:56:39.409Z,86.61
2022-08-29T17:59:15.036Z,86.50
2022-08-29T18:01:44.894Z,86.76
2022-08-29T18:04:14.522Z,86.70
2022-08-29T18:06:43.447Z,86.38
2022-08-29T18:09:12.946Z,86.30
2022-08-29T18:11:44.054Z,85.63
2022-08-29T18:14:13.553Z,85.96
2022-08-29T18:16:42.404Z,85.59
2022-08-29T18:19:13.820Z,85.89
2022-08-29T18:21:44.995Z,85.59
2022-08-29T18:24:17.198Z,85.28
2022-08-29T18:26:47.621Z,85.45
2022-08-29T18:29:17.196Z,85.40
2022-08-29T18:31:46.078Z,85.58
2022-08-29T18:34:16.109Z,85.53
2022-08-29T18:36:46.946Z,85.50
2022-08-29T18:39:16.962Z,85.29
2022-08-29T18:41:45.959Z,85.30
2022-08-29T18:44:14.800Z,85.12
2022-08-29T18:46:48.313Z,85.13
2022-08-29T18:49:20.158Z,85.22
2022-08-29T18:51:48.956Z,84.73
2022-08-29T18:54:19.478Z,85.02
2022-08-29T18:56:48.677Z,84.90
2022-08-29T18:59:17.463Z,84.70
2022-08-29T19:01:46.960Z,84.11
2022-08-29T19:04:15.972Z,84.30
2022-08-29T19:06:45.020Z,83.92
2022-08-29T19:09:13.790Z,83.88
2022-08-29T19:11:42.612Z,83.55
2022-08-29T19:14:11.550Z,83.95
2022-08-29T19:16:40.910Z,84.13
2022-08-29T19:19:13.440Z,83.85
2022-08-29T19:21:43.057Z,84.12
2022-08-29T19:24:11.956Z,83.68
2022-08-29T19:26:40.784Z,83.78
2022-08-29T19:29:13.230Z,83.52
2022-08-29T19:31:45.338Z,83.63
2022-08-29T19:34:14.333Z,83.67
2022-08-29T19:36:47.058Z,83.82
2022-08-29T19:39:16.491Z,83.44
2022-08-29T19:41:45.250Z,83.41
2022-08-29T19:44:14.408Z,83.21
2022-08-29T19:46:49.110Z,82.85
2022-08-29T19:49:18.618Z,82.66
2022-08-29T19:51:48.158Z,82.75
2022-08-29T19:54:17.152Z,82.66
2022-08-29T19:56:46.802Z,82.90
2022-08-29T19:59:16.530Z,82.53
2022-08-29T20:01:46.654Z,82.25
2022-08-29T20:04:16.046Z,81.77
2022-08-29T20:06:46.808Z,82.00
2022-08-29T20:09:17.002Z,81.88
2022-08-29T20:11:45.893Z,81.38
2022-08-29T20:14:14.759Z,81.17
2022-08-29T20:16:45.562Z,81.19
2022-08-29T20:19:14.668Z,81.38
2022-08-29T20:21:45.416Z,81.63
2022-08-29T20:24:15.710Z,81.35
2022-08-29T20:26:48.427Z,81.54
2022-08-29T20:29:17.884Z,81.94
2022-08-29T20:31:47.027Z,81.38
2022-08-29T20:34:16.658Z,81.19
2022-08-29T20:37:04.027Z,81.28
2022-08-29T20:39:32.885Z,81.37
2022-08-29T20:42:02.737Z,81.43
2022-08-29T20:44:34.317Z,81.45
2022-08-29T20:47:04.615Z,81.40
2022-08-29T20:49:33.768Z,81.33
2022-08-29T20:52:05.802Z,81.31
2022-08-29T20:54:34.954Z,80.92
2022-08-29T20:57:03.685Z,80.97
2022-08-29T20:59:34.469Z,81.11
2022-08-29T21:02:05.721Z,80.93
2022-08-29T21:04:53.985Z,80.92
2022-08-29T21:07:22.911Z,81.26
2022-08-29T21:09:52.465Z,80.81
2022-08-29T21:12:21.995Z,80.51
2022-08-29T21:14:56.570Z,80.72
2022-08-29T21:17:25.299Z,80.52
2022-08-29T21:19:54.146Z,80.09
2022-08-29T21:22:25.059Z,80.14
2022-08-29T21:24:56.301Z,80.04
2022-08-29T21:27:26.595Z,79.78
2022-08-29T21:29:58.585Z,79.79
2022-08-29T21:32:27.456Z,79.74
2022-08-29T21:34:56.633Z,79.62
2022-08-29T21:37:26.024Z,79.80
2022-08-29T21:39:55.660Z,79.50
2022-08-29T21:42:24.465Z,79.15
2022-08-29T21:44:56.263Z,79.58
2022-08-29T21:47:25.049Z,79.23
2022-08-29T21:49:54.175Z,79.01
2022-08-29T21:52:23.501Z,79.35
2022-08-29T21:54:54.072Z,79.02
2022-08-29T21:57:41.639Z,79.16
2022-08-29T22:00:11.798Z,79.10
2022-08-29T22:02:40.903Z,79.42
2022-08-29T22:05:09.826Z,79.33
2022-08-29T22:07:42.966Z,79.43
2022-08-29T22:10:22.174Z,79.37
2022-08-29T22:12:51.365Z,79.10
2022-08-29T22:15:39.306Z,79.45
2022-08-29T22:18:09.276Z,79.25
2022-08-29T22:20:38.959Z,78.64
2022-08-29T22:23:08.660Z,78.87
2022-08-29T22:25:37.534Z,79.03
2022-08-29T22:28:07.061Z,78.78
2022-08-29T22:30:36.103Z,78.93
2022-08-29T22:33:06.474Z,79.15
2022-08-29T22:35:36.883Z,79.36
2022-08-29T22:38:05.676Z,79.34
2022-08-29T22:40:34.612Z,79.25
2022-08-29T22:43:03.825Z,79.07
2022-08-29T22:45:33.034Z,79.49
2022-08-29T22:48:01.806Z,79.48
2022-08-29T22:50:30.912Z,79.55
2022-08-29T22:53:02.496Z,79.08
2022-08-29T22:58:01.002Z,79.32
2022-08-29T23:00:30.247Z,78.63
2022-08-29T23:02:59.285Z,78.85
2022-08-29T23:05:28.290Z,78.82
2022-08-29T23:07:57.722Z,78.67
2022-08-29T23:10:26.533Z,78.83
2022-08-29T23:12:55.366Z,78.84
2022-08-29T23:15:24.239Z,78.41
2022-08-29T23:17:53.042Z,78.60
2022-08-29T23:20:21.934Z,78.53
2022-08-29T23:22:50.779Z,78.59
2022-08-29T23:25:19.820Z,78.18
2022-08-29T23:27:48.651Z,78.28
2022-08-29T23:30:17.564Z,78.28
2022-08-29T23:32:46.334Z,78.19
2022-08-29T23:35:15.274Z,77.98
2022-08-29T23:37:44.026Z,78.55
2022-08-29T23:40:12.996Z,78.11
2022-08-29T23:42:41.982Z,77.67
2022-08-29T23:45:11.510Z,77.87
2022-08-29T23:47:40.390Z,77.22
2022-08-29T23:50:09.861Z,77.06
2022-08-29T23:52:38.698Z,77.20
2022-08-29T23:55:08.282Z,76.82
2022-08-29T23:57:37.175Z,76.72
