createdAt,value
2023-03-26T00:02:17.217Z,23.66
2023-03-26T00:06:17.216Z,23.66
2023-03-26T00:10:17.316Z,23.65
2023-03-26T00:14:17.413Z,23.64
2023-03-26T00:18:17.525Z,23.64
2023-03-26T00:22:17.668Z,23.64
2023-03-26T00:26:17.776Z,23.64
2023-03-26T00:30:17.878Z,23.63
2023-03-26T00:34:17.982Z,23.63
2023-03-26T00:38:18.153Z,23.62
2023-03-26T00:42:18.253Z,23.62
2023-03-26T00:46:18.414Z,23.61
2023-03-26T00:50:18.373Z,23.61
2023-03-26T00:54:18.331Z,23.60
2023-03-26T00:58:18.319Z,23.60
2023-03-26T01:02:18.387Z,23.60
2023-03-26T01:06:18.351Z,23.59
2023-03-26T01:10:18.342Z,23.59
2023-03-26T01:14:18.380Z,23.59
2023-03-26T01:18:18.355Z,23.58
2023-03-26T01:22:18.313Z,23.58
2023-03-26T01:26:18.280Z,23.58
2023-03-26T01:30:18.273Z,23.57
2023-03-26T01:34:18.301Z,23.57
2023-03-26T01:38:18.296Z,23.56
2023-03-26T01:42:18.371Z,23.56
2023-03-26T01:46:18.467Z,23.55
2023-03-26T01:50:18.538Z,23.55
2023-03-26T01:54:18.593Z,23.54
2023-03-26T01:58:18.571Z,23.54
2023-03-26T02:02:18.635Z,23.54
2023-03-26T02:06:18.564Z,23.54
2023-03-26T02:10:18.553Z,23.53
2023-03-26T02:14:18.556Z,23.52
2023-03-26T02:18:18.608Z,23.52
2023-03-26T02:22:18.549Z,23.52
2023-03-26T02:26:18.578Z,23.51
2023-03-26T02:30:18.557Z,23.50
2023-03-26T02:34:18.507Z,23.50
2023-03-26T02:38:18.521Z,23.50
2023-03-26T02:42:18.573Z,23.50
2023-03-26T02:46:18.611Z,23.49
2023-03-26T02:50:18.541Z,23.49
2023-03-26T02:54:18.509Z,23.48
2023-03-26T02:58:18.474Z,23.47
2023-03-26T03:02:18.506Z,23.46
2023-03-26T03:06:18.463Z,23.47
2023-03-26T03:10:18.416Z,23.47
2023-03-26T03:14:18.404Z,23.45
2023-03-26T03:18:18.428Z,23.45
2023-03-26T03:22:18.390Z,23.45
2023-03-26T03:26:18.388Z,23.44
2023-03-26T03:30:18.398Z,23.44
2023-03-26T03:34:18.375Z,23.43
2023-03-26T03:38:18.332Z,23.43
2023-03-26T03:42:18.356Z,23.43
2023-03-26T03:46:18.348Z,23.42
2023-03-26T03:50:18.339Z,23.41
2023-03-26T03:54:18.329Z,23.41
2023-03-26T03:58:18.312Z,23.41
2023-03-26T04:02:18.301Z,23.40
2023-03-26T04:06:18.328Z,23.40
2023-03-26T04:10:18.247Z,23.39
2023-03-26T04:14:18.297Z,23.40
2023-03-26T04:18:18.245Z,23.39
2023-03-26T04:22:18.230Z,23.38
2023-03-26T04:26:18.266Z,23.38
2023-03-26T04:30:18.262Z,23.37
2023-03-26T04:34:18.238Z,23.37
2023-03-26T04:38:18.295Z,23.36
2023-03-26T04:42:18.268Z,23.35
2023-03-26T04:46:18.312Z,23.35
2023-03-26T04:50:18.240Z,23.34
2023-03-26T04:54:18.286Z,23.34
2023-03-26T04:58:18.273Z,23.34
2023-03-26T05:02:18.264Z,23.34
2023-03-26T05:06:18.260Z,23.34
2023-03-26T05:10:18.260Z,23.32
2023-03-26T05:14:18.286Z,23.33
2023-03-26T05:18:18.264Z,23.33
2023-03-26T05:22:18.245Z,23.33
2023-03-26T05:26:18.276Z,23.32
2023-03-26T05:30:18.286Z,23.32
2023-03-26T05:34:18.259Z,23.32
2023-03-26T05:38:18.280Z,23.32
2023-03-26T05:42:18.220Z,23.31
2023-03-26T05:46:18.311Z,23.30
2023-03-26T05:50:18.245Z,23.30
2023-03-26T05:54:18.262Z,23.30
2023-03-26T05:58:18.249Z,23.30
2023-03-26T06:02:18.266Z,23.30
2023-03-26T06:06:18.280Z,23.30
2023-03-26T06:10:19.031Z,23.31
2023-03-26T06:14:18.294Z,23.30
2023-03-26T06:18:18.316Z,23.30
2023-03-26T06:22:18.306Z,23.31
2023-03-26T06:26:18.289Z,23.31
2023-03-26T06:30:18.309Z,23.32
2023-03-26T06:34:18.339Z,23.32
2023-03-26T06:38:18.352Z,23.32
2023-03-26T06:42:18.321Z,23.34
2023-03-26T06:46:18.407Z,23.35
2023-03-26T06:50:18.324Z,23.35
2023-03-26T06:54:18.367Z,23.36
2023-03-26T06:58:18.329Z,23.36
2023-03-26T07:02:18.331Z,23.38
2023-03-26T07:06:18.297Z,23.37
2023-03-26T07:10:18.307Z,23.37
2023-03-26T07:14:18.299Z,23.38
2023-03-26T07:18:18.282Z,23.39
2023-03-26T07:22:18.328Z,23.40
2023-03-26T07:26:18.230Z,23.41
2023-03-26T07:30:18.268Z,23.45
2023-03-26T07:34:18.186Z,23.45
2023-03-26T07:38:18.224Z,23.44
2023-03-26T07:42:18.255Z,23.43
2023-03-26T07:46:18.180Z,23.43
2023-03-26T07:50:18.796Z,23.45
2023-03-26T07:54:18.134Z,23.48
2023-03-26T07:58:18.216Z,23.52
2023-03-26T08:02:18.084Z,23.55
2023-03-26T08:06:18.060Z,23.57
2023-03-26T08:10:18.056Z,23.59
2023-03-26T08:14:18.147Z,23.60
2023-03-26T08:18:18.221Z,23.57
2023-03-26T08:22:18.266Z,23.54
2023-03-26T08:26:18.280Z,23.52
2023-03-26T08:30:18.424Z,23.51
2023-03-26T08:34:18.412Z,23.56
2023-03-26T08:38:18.541Z,23.61
2023-03-26T08:42:18.672Z,23.62
2023-03-26T08:46:18.844Z,23.62
2023-03-26T08:50:18.958Z,23.63
2023-03-26T08:54:19.097Z,23.64
2023-03-26T08:58:19.284Z,23.69
2023-03-26T09:02:19.370Z,23.70
2023-03-26T09:06:19.509Z,23.71
2023-03-26T09:10:19.653Z,23.67
2023-03-26T09:14:19.754Z,23.63
2023-03-26T09:18:19.917Z,23.61
2023-03-26T09:22:20.078Z,23.60
2023-03-26T09:26:20.235Z,23.59
2023-03-26T09:30:20.374Z,23.59
2023-03-26T09:34:20.484Z,23.60
2023-03-26T09:38:20.626Z,23.60
2023-03-26T09:42:20.744Z,23.59
2023-03-26T09:46:20.906Z,23.60
2023-03-26T09:50:21.038Z,23.61
2023-03-26T09:54:21.220Z,23.63
2023-03-26T09:58:21.341Z,23.66
2023-03-26T10:02:21.463Z,23.68
2023-03-26T10:06:21.629Z,23.68
2023-03-26T10:10:21.755Z,23.69
2023-03-26T10:14:21.873Z,23.70
2023-03-26T10:18:27.697Z,23.69
2023-03-26T10:22:22.979Z,23.69
2023-03-26T10:26:21.916Z,23.69
2023-03-26T10:30:21.940Z,23.68
2023-03-26T10:34:28.635Z,23.67
2023-03-26T10:38:23.004Z,23.67
2023-03-26T10:42:22.015Z,23.65
2023-03-26T10:46:22.143Z,23.64
2023-03-26T10:50:23.756Z,23.64
2023-03-26T10:54:22.239Z,23.64
2023-03-26T10:58:22.332Z,23.64
2023-03-26T11:02:30.491Z,23.65
2023-03-26T11:06:23.422Z,23.66
2023-03-26T11:10:22.367Z,23.66
2023-03-26T11:14:33.872Z,23.68
2023-03-26T11:18:23.342Z,23.70
2023-03-26T11:22:22.194Z,23.72
2023-03-26T11:26:22.136Z,23.74
2023-03-26T11:30:22.260Z,23.77
2023-03-26T11:34:22.297Z,23.76
2023-03-26T11:38:22.400Z,23.78
2023-03-26T11:42:22.498Z,23.82
2023-03-26T11:46:22.620Z,23.86
2023-03-26T11:50:22.659Z,23.89
2023-03-26T11:54:22.724Z,23.91
2023-03-26T11:58:22.752Z,23.90
2023-03-26T12:02:22.830Z,23.89
2023-03-26T12:06:22.833Z,23.87
2023-03-26T12:10:22.925Z,23.86
2023-03-26T12:14:22.925Z,23.83
2023-03-26T12:18:23.005Z,23.81
2023-03-26T12:22:23.083Z,23.78
2023-03-26T12:26:23.182Z,23.77
2023-03-26T12:30:23.269Z,23.75
2023-03-26T12:34:23.349Z,23.75
2023-03-26T12:38:23.433Z,23.73
2023-03-26T12:44:42.800Z,23.71
2023-03-26T12:47:57.381Z,23.70
2023-03-26T12:50:34.230Z,23.69
2023-03-26T12:54:24.363Z,23.67
2023-03-26T12:58:23.325Z,23.65
2023-03-26T13:02:23.356Z,23.65
2023-03-26T13:06:23.180Z,23.64
2023-03-26T13:10:23.157Z,23.63
2023-03-26T13:14:23.136Z,23.63
2023-03-26T13:18:23.083Z,23.62
2023-03-26T13:22:23.050Z,23.62
2023-03-26T13:26:23.019Z,23.61
2023-03-26T13:30:23.095Z,23.59
2023-03-26T13:34:23.234Z,23.60
2023-03-26T13:38:23.353Z,23.59
2023-03-26T13:42:23.437Z,23.59
2023-03-26T13:46:23.605Z,23.57
2023-03-26T13:50:23.574Z,23.57
2023-03-26T13:54:23.622Z,23.56
2023-03-26T13:58:23.641Z,23.56
2023-03-26T14:02:23.751Z,23.55
2023-03-26T14:06:23.759Z,23.55
2023-03-26T14:10:23.765Z,23.55
2023-03-26T14:14:23.791Z,23.54
2023-03-26T14:18:23.848Z,23.54
2023-03-26T14:22:23.838Z,23.54
2023-03-26T14:26:23.827Z,23.53
2023-03-26T14:30:23.805Z,23.53
2023-03-26T14:34:23.731Z,23.52
2023-03-26T14:38:23.771Z,23.52
2023-03-26T14:42:23.780Z,23.51
2023-03-26T14:46:23.840Z,23.51
2023-03-26T14:50:23.722Z,23.50
2023-03-26T14:54:23.620Z,23.49
2023-03-26T14:58:23.533Z,23.49
2023-03-26T15:02:23.497Z,23.48
2023-03-26T15:06:23.404Z,23.47
2023-03-26T15:10:23.370Z,23.47
2023-03-26T15:14:23.336Z,23.46
2023-03-26T15:18:23.292Z,23.46
2023-03-26T15:22:24.548Z,23.45
2023-03-26T15:26:23.089Z,23.44
2023-03-26T15:30:22.977Z,23.44
2023-03-26T15:34:22.901Z,23.44
2023-03-26T15:38:22.810Z,23.43
2023-03-26T15:42:22.791Z,23.42
2023-03-26T15:46:22.737Z,23.41
2023-03-26T15:50:22.637Z,23.40
2023-03-26T15:54:22.630Z,23.41
2023-03-26T15:58:22.512Z,23.40
2023-03-26T16:02:22.513Z,23.40
2023-03-26T16:06:22.416Z,23.40
2023-03-26T16:10:22.349Z,23.39
2023-03-26T16:14:23.719Z,23.40
2023-03-26T16:18:22.224Z,23.38
2023-03-26T16:22:22.169Z,23.38
2023-03-26T16:26:22.115Z,23.37
2023-03-26T16:30:22.104Z,23.38
2023-03-26T16:34:22.082Z,23.37
2023-03-26T16:38:22.016Z,23.36
2023-03-26T16:42:22.009Z,23.36
2023-03-26T16:46:21.957Z,23.34
2023-03-26T16:50:21.930Z,23.34
2023-03-26T16:54:21.859Z,23.34
2023-03-26T16:58:21.862Z,23.33
2023-03-26T17:02:21.875Z,23.33
2023-03-26T17:06:21.746Z,23.33
2023-03-26T17:10:21.695Z,23.33
2023-03-26T17:14:21.703Z,23.31
2023-03-26T17:18:21.695Z,23.30
2023-03-26T17:22:21.616Z,23.30
2023-03-26T17:26:21.620Z,23.29
2023-03-26T17:30:21.514Z,23.29
2023-03-26T17:34:21.497Z,23.28
2023-03-26T17:38:21.477Z,23.28
2023-03-26T17:42:21.399Z,23.27
2023-03-26T17:46:21.513Z,23.26
2023-03-26T17:50:21.375Z,23.26
2023-03-26T17:54:21.330Z,23.25
2023-03-26T17:58:21.273Z,23.25
2023-03-26T18:02:21.315Z,23.24
2023-03-26T18:06:21.216Z,23.24
2023-03-26T18:10:21.176Z,23.23
2023-03-26T18:14:21.141Z,23.23
2023-03-26T18:18:21.086Z,23.23
2023-03-26T18:22:21.063Z,23.23
2023-03-26T18:26:21.003Z,23.21
2023-03-26T18:30:20.969Z,23.21
2023-03-26T18:34:20.954Z,23.19
2023-03-26T18:38:35.717Z,23.19
2023-03-26T18:42:23.132Z,23.19
2023-03-26T18:46:20.869Z,23.19
2023-03-26T18:50:20.796Z,23.19
2023-03-26T18:54:20.737Z,23.18
2023-03-26T18:58:20.678Z,23.17
2023-03-26T19:02:20.755Z,23.17
2023-03-26T19:06:20.648Z,23.17
2023-03-26T19:10:20.576Z,23.16
2023-03-26T19:14:20.576Z,23.16
2023-03-26T19:18:20.528Z,23.15
2023-03-26T19:22:20.506Z,23.15
2023-03-26T19:26:20.486Z,23.15
2023-03-26T19:30:20.444Z,23.14
2023-03-26T19:34:20.484Z,23.13
2023-03-26T19:38:20.536Z,23.13
2023-03-26T19:42:20.618Z,23.12
2023-03-26T19:46:20.650Z,23.12
2023-03-26T19:50:20.712Z,23.11
2023-03-26T19:54:20.818Z,23.11
2023-03-26T19:58:20.840Z,23.11
2023-03-26T20:02:20.885Z,23.11
2023-03-26T20:06:23.676Z,23.10
2023-03-26T20:10:21.890Z,23.10
2023-03-26T20:14:20.861Z,23.09
2023-03-26T20:18:20.773Z,23.09
2023-03-26T20:22:20.739Z,23.09
2023-03-26T20:26:20.688Z,23.08
2023-03-26T20:30:37.043Z,23.08
2023-03-26T20:34:21.664Z,23.07
2023-03-26T20:38:26.568Z,23.07
2023-03-26T20:42:21.593Z,23.05
2023-03-26T20:46:20.565Z,23.06
2023-03-26T20:50:20.522Z,23.05
2023-03-26T20:54:20.514Z,23.05
2023-03-26T20:58:20.520Z,23.05
2023-03-26T21:02:21.545Z,23.05
2023-03-26T21:06:20.393Z,23.04
2023-03-26T21:10:20.399Z,23.05
2023-03-26T21:14:20.381Z,23.04
2023-03-26T21:18:20.351Z,23.03
2023-03-26T21:22:20.365Z,23.02
2023-03-26T21:26:20.436Z,23.02
2023-03-26T21:30:20.538Z,23.02
2023-03-26T21:34:20.601Z,23.01
2023-03-26T21:38:20.674Z,23.01
2023-03-26T21:42:20.774Z,23.01
2023-03-26T21:46:20.904Z,23.01
2023-03-26T21:50:20.912Z,23.00
2023-03-26T21:54:20.978Z,23.00
2023-03-26T21:58:21.092Z,22.99
2023-03-26T22:02:21.228Z,22.98
2023-03-26T22:06:21.266Z,22.98
2023-03-26T22:10:21.354Z,22.98
2023-03-26T22:14:21.402Z,22.98
2023-03-26T22:18:21.473Z,22.97
2023-03-26T22:22:21.560Z,22.97
2023-03-26T22:26:21.643Z,22.96
2023-03-26T22:30:21.799Z,22.95
2023-03-26T22:34:21.862Z,22.94
2023-03-26T22:38:21.905Z,22.94
2023-03-26T22:42:21.980Z,22.95
2023-03-26T22:46:22.133Z,22.95
2023-03-26T22:50:22.173Z,22.93
2023-03-26T22:54:22.264Z,22.93
2023-03-26T22:58:22.367Z,22.93
2023-03-26T23:02:22.552Z,22.93
2023-03-26T23:06:22.585Z,22.93
2023-03-26T23:10:22.669Z,22.92
2023-03-26T23:14:22.765Z,22.91
2023-03-26T23:18:22.903Z,22.92
2023-03-26T23:22:22.973Z,22.91
2023-03-26T23:26:23.099Z,22.91
2023-03-26T23:30:23.223Z,22.91
2023-03-26T23:34:23.335Z,22.90
2023-03-26T23:38:23.387Z,22.90
2023-03-26T23:42:28.406Z,22.89
2023-03-26T23:46:24.517Z,22.88
2023-03-26T23:50:23.383Z,22.88
2023-03-26T23:54:23.333Z,22.87
2023-03-26T23:58:23.415Z,22.88
