createdAt,value
2023-02-08T00:00:14.596Z,1030.05
2023-02-08T00:01:14.535Z,1029.99
2023-02-08T00:02:14.628Z,1030.01
2023-02-08T00:03:14.449Z,1030.01
2023-02-08T00:04:14.407Z,1029.96
2023-02-08T00:05:14.363Z,1029.94
2023-02-08T00:06:14.325Z,1029.94
2023-02-08T00:07:14.283Z,1029.92
2023-02-08T00:08:14.246Z,1029.93
2023-02-08T00:09:14.200Z,1029.91
2023-02-08T00:10:14.160Z,1029.90
2023-02-08T00:11:14.116Z,1029.89
2023-02-08T00:12:14.112Z,1029.91
2023-02-08T00:13:14.049Z,1029.91
2023-02-08T00:14:14.005Z,1029.90
2023-02-08T00:15:13.956Z,1029.89
2023-02-08T00:16:13.946Z,1029.85
2023-02-08T00:17:13.889Z,1029.90
2023-02-08T00:18:13.825Z,1029.89
2023-02-08T00:19:13.788Z,1029.95
2023-02-08T00:20:13.740Z,1029.87
2023-02-08T00:21:13.700Z,1029.85
2023-02-08T00:22:13.657Z,1029.87
2023-02-08T00:23:13.633Z,1029.80
2023-02-08T00:24:13.578Z,1029.83
2023-02-08T00:25:13.544Z,1029.80
2023-02-08T00:26:13.498Z,1029.77
2023-02-08T00:27:13.480Z,1029.80
2023-02-08T00:28:13.478Z,1029.73
2023-02-08T00:29:13.372Z,1029.74
2023-02-08T00:30:13.332Z,1029.70
2023-02-08T00:31:13.425Z,1029.72
2023-02-08T00:32:13.245Z,1029.71
2023-02-08T00:33:13.209Z,1029.72
2023-02-08T00:34:13.162Z,1029.69
2023-02-08T00:35:13.112Z,1029.72
2023-02-08T00:36:13.094Z,1029.71
2023-02-08T00:37:13.038Z,1029.68
2023-02-08T00:38:13.010Z,1029.70
2023-02-08T00:39:12.950Z,1029.68
2023-02-08T00:40:12.904Z,1029.75
2023-02-08T00:41:12.863Z,1029.70
2023-02-08T00:42:12.825Z,1029.72
2023-02-08T00:43:12.785Z,1029.72
2023-02-08T00:44:12.736Z,1029.72
2023-02-08T00:45:12.719Z,1029.78
2023-02-08T00:46:12.731Z,1029.76
2023-02-08T00:47:12.633Z,1029.78
2023-02-08T00:48:12.569Z,1029.77
2023-02-08T00:49:12.543Z,1029.76
2023-02-08T00:50:12.504Z,1029.76
2023-02-08T00:51:12.450Z,1029.75
2023-02-08T00:52:12.417Z,1029.78
2023-02-08T00:53:12.368Z,1029.80
2023-02-08T00:54:12.322Z,1029.78
2023-02-08T00:55:12.280Z,1029.77
2023-02-08T00:56:12.255Z,1029.72
2023-02-08T00:57:12.198Z,1029.70
2023-02-08T00:58:12.170Z,1029.73
2023-02-08T00:59:12.117Z,1029.72
2023-02-08T01:00:12.070Z,1029.71
2023-02-08T01:01:12.109Z,1029.71
2023-02-08T01:02:12.082Z,1029.69
2023-02-08T01:03:11.939Z,1029.67
2023-02-08T01:04:11.909Z,1029.69
2023-02-08T01:05:11.858Z,1029.61
2023-02-08T01:06:11.821Z,1029.63
2023-02-08T01:07:11.777Z,1029.62
2023-02-08T01:08:11.739Z,1029.62
2023-02-08T01:09:11.698Z,1029.61
2023-02-08T01:10:11.654Z,1029.60
2023-02-08T01:11:11.617Z,1029.61
2023-02-08T01:12:11.565Z,1029.59
2023-02-08T01:13:11.526Z,1029.60
2023-02-08T01:14:11.490Z,1029.58
2023-02-08T01:15:11.452Z,1029.63
2023-02-08T01:16:11.508Z,1029.68
2023-02-08T01:17:11.366Z,1029.65
2023-02-08T01:18:11.328Z,1029.65
2023-02-08T01:19:11.273Z,1029.65
2023-02-08T01:20:11.236Z,1029.67
2023-02-08T01:21:11.194Z,1029.66
2023-02-08T01:22:11.156Z,1029.67
2023-02-08T01:23:11.111Z,1029.61
2023-02-08T01:24:11.075Z,1029.62
2023-02-08T01:25:11.027Z,1029.67
2023-02-08T01:26:10.990Z,1029.65
2023-02-08T01:27:10.939Z,1029.62
2023-02-08T01:28:11.052Z,1029.60
2023-02-08T01:29:10.859Z,1029.64
2023-02-08T01:30:10.825Z,1029.65
2023-02-08T01:31:10.812Z,1029.62
2023-02-08T01:32:10.737Z,1029.60
2023-02-08T01:33:10.692Z,1029.64
2023-02-08T01:34:10.653Z,1029.60
2023-02-08T01:35:10.604Z,1029.63
2023-02-08T01:36:10.567Z,1029.60
2023-02-08T01:37:10.527Z,1029.62
2023-02-08T01:38:10.482Z,1029.66
2023-02-08T01:39:10.438Z,1029.61
2023-02-08T01:40:10.410Z,1029.61
2023-02-08T01:41:10.354Z,1029.61
2023-02-08T01:42:10.324Z,1029.62
2023-02-08T01:43:10.275Z,1029.59
2023-02-08T01:44:10.237Z,1029.57
2023-02-08T01:45:10.185Z,1029.57
2023-02-08T01:46:10.203Z,1029.59
2023-02-08T01:47:10.108Z,1029.59
2023-02-08T01:48:10.065Z,1029.61
2023-02-08T01:49:10.028Z,1029.57
2023-02-08T01:50:10.000Z,1029.59
2023-02-08T01:51:09.940Z,1029.58
2023-02-08T01:52:09.899Z,1029.59
2023-02-08T01:53:09.857Z,1029.59
2023-02-08T01:54:09.840Z,1029.57
2023-02-08T01:55:09.768Z,1029.56
2023-02-08T01:56:09.728Z,1029.55
2023-02-08T01:57:09.680Z,1029.56
2023-02-08T01:58:09.640Z,1029.52
2023-02-08T01:59:09.600Z,1029.53
2023-02-08T02:00:09.563Z,1029.48
2023-02-08T02:01:09.529Z,1029.46
2023-02-08T02:02:09.476Z,1029.45
2023-02-08T02:03:09.432Z,1029.41
2023-02-08T02:04:09.410Z,1029.38
2023-02-08T02:05:09.351Z,1029.38
2023-02-08T02:06:09.310Z,1029.36
2023-02-08T02:07:09.265Z,1029.42
2023-02-08T02:08:09.225Z,1029.35
2023-02-08T02:09:09.187Z,1029.38
2023-02-08T02:10:09.159Z,1029.40
2023-02-08T02:11:09.101Z,1029.41
2023-02-08T02:12:09.059Z,1029.40
2023-02-08T02:13:09.012Z,1029.43
2023-02-08T02:14:08.978Z,1029.44
2023-02-08T02:15:08.928Z,1029.46
2023-02-08T02:16:08.922Z,1029.50
2023-02-08T02:17:08.849Z,1029.44
2023-02-08T02:18:08.806Z,1029.48
2023-02-08T02:19:08.764Z,1029.50
2023-02-08T02:20:08.722Z,1029.48
2023-02-08T02:21:08.678Z,1029.53
2023-02-08T02:22:08.640Z,1029.46
2023-02-08T02:23:08.598Z,1029.53
2023-02-08T02:24:08.571Z,1029.48
2023-02-08T02:25:08.520Z,1029.51
2023-02-08T02:26:08.464Z,1029.51
2023-02-08T02:27:08.432Z,1029.45
2023-02-08T02:28:08.421Z,1029.45
2023-02-08T02:29:08.348Z,1029.46
2023-02-08T02:30:08.306Z,1029.44
2023-02-08T02:31:08.259Z,1029.39
2023-02-08T02:32:08.230Z,1029.42
2023-02-08T02:33:08.217Z,1029.44
2023-02-08T02:34:08.134Z,1029.44
2023-02-08T02:35:08.095Z,1029.44
2023-02-08T02:36:08.056Z,1029.44
2023-02-08T02:37:08.005Z,1029.48
2023-02-08T02:38:07.966Z,1029.47
2023-02-08T02:39:07.925Z,1029.45
2023-02-08T02:40:07.882Z,1029.44
2023-02-08T02:41:07.841Z,1029.42
2023-02-08T02:42:07.798Z,1029.44
2023-02-08T02:43:07.764Z,1029.41
2023-02-08T02:44:07.715Z,1029.43
2023-02-08T02:45:07.671Z,1029.46
2023-02-08T02:46:07.692Z,1029.41
2023-02-08T02:47:07.597Z,1029.41
2023-02-08T02:48:07.552Z,1029.45
2023-02-08T02:49:07.508Z,1029.42
2023-02-08T02:50:07.469Z,1029.39
2023-02-08T02:51:07.427Z,1029.42
2023-02-08T02:52:07.395Z,1029.40
2023-02-08T02:53:07.341Z,1029.40
2023-02-08T02:54:07.314Z,1029.37
2023-02-08T02:55:07.261Z,1029.35
2023-02-08T02:56:07.216Z,1029.38
2023-02-08T02:57:07.192Z,1029.37
2023-02-08T02:58:07.138Z,1029.33
2023-02-08T02:59:07.110Z,1029.33
2023-02-08T03:00:07.054Z,1029.35
2023-02-08T03:01:07.046Z,1029.35
2023-02-08T03:02:06.973Z,1029.29
2023-02-08T03:03:06.939Z,1029.32
2023-02-08T03:04:06.910Z,1029.30
2023-02-08T03:05:06.848Z,1029.34
2023-02-08T03:06:06.808Z,1029.33
2023-02-08T03:07:06.758Z,1029.31
2023-02-08T03:08:06.716Z,1029.33
2023-02-08T03:09:06.678Z,1029.31
2023-02-08T03:10:06.634Z,1029.36
2023-02-08T03:11:06.595Z,1029.32
2023-02-08T03:12:06.558Z,1029.32
2023-02-08T03:13:06.511Z,1029.33
2023-02-08T03:14:06.469Z,1029.33
2023-02-08T03:15:06.432Z,1029.27
2023-02-08T03:16:06.380Z,1029.32
2023-02-08T03:17:06.349Z,1029.30
2023-02-08T03:18:06.298Z,1029.27
2023-02-08T03:19:06.265Z,1029.30
2023-02-08T03:20:06.224Z,1029.29
2023-02-08T03:21:06.171Z,1029.28
2023-02-08T03:22:06.133Z,1029.30
2023-02-08T03:23:06.090Z,1029.29
2023-02-08T03:24:06.046Z,1029.28
2023-02-08T03:25:06.004Z,1029.31
2023-02-08T03:26:05.965Z,1029.31
2023-02-08T03:27:05.921Z,1029.32
2023-02-08T03:28:05.912Z,1029.28
2023-02-08T03:29:05.845Z,1029.33
2023-02-08T03:30:05.797Z,1029.29
2023-02-08T03:31:05.843Z,1029.31
2023-02-08T03:32:05.719Z,1029.27
2023-02-08T03:33:05.666Z,1029.29
2023-02-08T03:34:05.628Z,1029.28
2023-02-08T03:35:05.592Z,1029.26
2023-02-08T03:36:05.545Z,1029.30
2023-02-08T03:37:05.507Z,1029.27
2023-02-08T03:38:05.466Z,1029.24
2023-02-08T03:39:05.423Z,1029.27
2023-02-08T03:40:05.375Z,1029.27
2023-02-08T03:41:05.344Z,1029.31
2023-02-08T03:42:05.297Z,1029.29
2023-02-08T03:43:05.257Z,1029.33
2023-02-08T03:44:05.210Z,1029.33
2023-02-08T03:45:05.193Z,1029.32
2023-02-08T03:46:05.200Z,1029.33
2023-02-08T03:47:05.086Z,1029.35
2023-02-08T03:48:05.045Z,1029.35
2023-02-08T03:49:05.006Z,1029.35
2023-02-08T03:50:04.963Z,1029.31
2023-02-08T03:51:04.919Z,1029.34
2023-02-08T03:52:04.883Z,1029.35
2023-02-08T03:53:04.840Z,1029.28
2023-02-08T03:54:04.792Z,1029.33
2023-02-08T03:55:04.777Z,1029.34
2023-02-08T03:56:04.704Z,1029.33
2023-02-08T03:57:04.678Z,1029.32
2023-02-08T03:58:04.623Z,1029.34
2023-02-08T03:59:04.575Z,1029.27
2023-02-08T04:00:04.541Z,1029.25
2023-02-08T04:01:04.599Z,1029.27
2023-02-08T04:02:04.451Z,1029.33
2023-02-08T04:03:04.415Z,1029.26
2023-02-08T04:04:04.379Z,1029.29
2023-02-08T04:05:04.327Z,1029.28
2023-02-08T04:06:04.296Z,1029.32
2023-02-08T04:07:04.247Z,1029.30
2023-02-08T04:08:04.202Z,1029.32
2023-02-08T04:09:04.170Z,1029.29
2023-02-08T04:10:04.114Z,1029.30
2023-02-08T04:11:04.076Z,1029.28
2023-02-08T04:12:04.040Z,1029.28
2023-02-08T04:13:03.989Z,1029.32
2023-02-08T04:14:03.994Z,1029.28
2023-02-08T04:15:03.907Z,1029.30
2023-02-08T04:16:03.912Z,1029.25
2023-02-08T04:17:03.828Z,1029.29
2023-02-08T04:18:03.779Z,1029.26
2023-02-08T04:19:03.743Z,1029.25
2023-02-08T04:20:03.695Z,1029.22
2023-02-08T04:21:03.654Z,1029.24
2023-02-08T04:22:03.618Z,1029.25
2023-02-08T04:23:03.575Z,1029.25
2023-02-08T04:24:03.539Z,1029.30
2023-02-08T04:25:03.488Z,1029.31
2023-02-08T04:26:03.442Z,1029.32
2023-02-08T04:27:05.763Z,1029.32
2023-02-08T04:28:03.439Z,1029.30
2023-02-08T04:29:03.323Z,1029.31
2023-02-08T04:30:03.282Z,1029.28
2023-02-08T04:31:03.386Z,1029.28
2023-02-08T04:32:03.199Z,1029.31
2023-02-08T04:33:03.157Z,1029.33
2023-02-08T04:34:03.142Z,1029.36
2023-02-08T04:35:03.083Z,1029.37
2023-02-08T04:36:03.031Z,1029.39
2023-02-08T04:37:02.992Z,1029.42
2023-02-08T04:38:02.951Z,1029.38
2023-02-08T04:39:02.909Z,1029.37
2023-02-08T04:40:02.871Z,1029.42
2023-02-08T04:41:02.830Z,1029.42
2023-02-08T04:42:03.405Z,1029.44
2023-02-08T04:43:02.743Z,1029.48
2023-02-08T04:44:02.699Z,1029.47
2023-02-08T04:45:02.666Z,1029.51
2023-02-08T04:46:02.691Z,1029.44
2023-02-08T04:47:02.583Z,1029.47
2023-02-08T04:48:02.539Z,1029.46
2023-02-08T04:49:02.493Z,1029.46
2023-02-08T04:50:02.448Z,1029.45
2023-02-08T04:51:02.405Z,1029.46
2023-02-08T04:52:02.369Z,1029.41
2023-02-08T04:53:02.324Z,1029.42
2023-02-08T04:54:02.281Z,1029.43
2023-02-08T04:55:02.243Z,1029.41
2023-02-08T04:56:02.194Z,1029.40
2023-02-08T04:57:02.164Z,1029.40
2023-02-08T04:58:02.138Z,1029.34
2023-02-08T04:59:02.103Z,1029.32
2023-02-08T05:00:02.053Z,1029.31
2023-02-08T05:01:01.999Z,1029.30
2023-02-08T05:02:01.947Z,1029.30
2023-02-08T05:03:01.905Z,1029.32
2023-02-08T05:04:01.870Z,1029.32
2023-02-08T05:05:01.866Z,1029.32
2023-02-08T05:06:01.781Z,1029.28
2023-02-08T05:07:01.731Z,1029.31
2023-02-08T05:08:01.695Z,1029.28
2023-02-08T05:09:01.653Z,1029.29
2023-02-08T05:10:01.622Z,1029.30
2023-02-08T05:11:01.564Z,1029.31
2023-02-08T05:12:01.554Z,1029.30
2023-02-08T05:13:01.479Z,1029.35
2023-02-08T05:14:01.440Z,1029.32
2023-02-08T05:15:01.446Z,1029.33
2023-02-08T05:16:01.385Z,1029.31
2023-02-08T05:17:01.310Z,1029.35
2023-02-08T05:18:01.277Z,1029.31
2023-02-08T05:19:01.236Z,1029.34
2023-02-08T05:20:01.189Z,1029.33
2023-02-08T05:21:01.148Z,1029.37
2023-02-08T05:22:01.096Z,1029.31
2023-02-08T05:23:01.061Z,1029.29
2023-02-08T05:24:01.018Z,1029.31
2023-02-08T05:25:00.971Z,1029.33
2023-02-08T05:26:00.936Z,1029.28
2023-02-08T05:27:00.905Z,1029.31
2023-02-08T05:28:00.915Z,1029.32
2023-02-08T05:29:00.802Z,1029.33
2023-02-08T05:30:00.767Z,1029.29
2023-02-08T05:31:00.811Z,1029.30
2023-02-08T05:32:00.767Z,1029.30
2023-02-08T05:33:00.643Z,1029.26
2023-02-08T05:34:00.605Z,1029.26
2023-02-08T05:35:00.561Z,1029.30
2023-02-08T05:36:00.512Z,1029.30
2023-02-08T05:37:00.472Z,1029.30
2023-02-08T05:38:00.424Z,1029.29
2023-02-08T05:39:00.385Z,1029.31
2023-02-08T05:40:00.344Z,1029.31
2023-02-08T05:41:00.295Z,1029.30
2023-02-08T05:42:00.259Z,1029.32
2023-02-08T05:43:00.212Z,1029.30
2023-02-08T05:44:00.173Z,1029.34
2023-02-08T05:45:00.130Z,1029.38
2023-02-08T05:46:00.117Z,1029.36
2023-02-08T05:47:00.140Z,1029.38
2023-02-08T05:47:59.998Z,1029.41
2023-02-08T05:48:59.960Z,1029.42
2023-02-08T05:49:59.921Z,1029.43
2023-02-08T05:50:59.870Z,1029.46
2023-02-08T05:51:59.833Z,1029.43
2023-02-08T05:52:59.794Z,1029.43
2023-02-08T05:53:59.745Z,1029.44
2023-02-08T05:54:59.704Z,1029.43
2023-02-08T05:55:59.676Z,1029.44
2023-02-08T05:56:59.623Z,1029.45
2023-02-08T05:57:59.578Z,1029.45
2023-02-08T05:58:59.544Z,1029.45
2023-02-08T05:59:59.504Z,1029.43
2023-02-08T06:00:59.454Z,1029.43
2023-02-08T06:01:59.413Z,1029.37
2023-02-08T06:02:59.428Z,1029.36
2023-02-08T06:03:59.362Z,1029.36
2023-02-08T06:04:59.296Z,1029.38
2023-02-08T06:05:59.258Z,1029.41
2023-02-08T06:06:59.197Z,1029.34
2023-02-08T06:07:59.155Z,1029.38
2023-02-08T06:08:59.115Z,1029.36
2023-02-08T06:09:59.087Z,1029.39
2023-02-08T06:10:59.061Z,1029.37
2023-02-08T06:11:58.989Z,1029.35
2023-02-08T06:12:58.956Z,1029.36
2023-02-08T06:13:58.901Z,1029.41
2023-02-08T06:14:58.880Z,1029.38
2023-02-08T06:15:58.829Z,1029.37
2023-02-08T06:16:58.782Z,1029.39
2023-02-08T06:17:58.737Z,1029.35
2023-02-08T06:18:58.690Z,1029.36
2023-02-08T06:19:58.654Z,1029.34
2023-02-08T06:20:58.610Z,1029.37
2023-02-08T06:21:58.567Z,1029.36
2023-02-08T06:22:58.526Z,1029.40
2023-02-08T06:23:58.498Z,1029.40
2023-02-08T06:24:58.446Z,1029.43
2023-02-08T06:25:58.395Z,1029.42
2023-02-08T06:26:58.359Z,1029.42
2023-02-08T06:27:58.364Z,1029.42
2023-02-08T06:28:58.277Z,1029.45
2023-02-08T06:29:58.239Z,1029.42
2023-02-08T06:30:58.203Z,1029.43
2023-02-08T06:31:58.237Z,1029.49
2023-02-08T06:32:58.105Z,1029.44
2023-02-08T06:33:58.059Z,1029.42
2023-02-08T06:34:58.028Z,1029.43
2023-02-08T06:35:57.986Z,1029.48
2023-02-08T06:36:57.940Z,1029.44
2023-02-08T06:37:57.904Z,1029.45
2023-02-08T06:38:57.874Z,1029.45
2023-02-08T06:39:57.809Z,1029.46
2023-02-08T06:40:57.784Z,1029.47
2023-02-08T06:41:57.727Z,1029.47
2023-02-08T06:42:57.688Z,1029.45
2023-02-08T06:43:57.641Z,1029.51
2023-02-08T06:44:57.602Z,1029.49
2023-02-08T06:45:57.575Z,1029.50
2023-02-08T06:46:57.516Z,1029.53
2023-02-08T06:47:57.472Z,1029.52
2023-02-08T06:48:57.454Z,1029.54
2023-02-08T06:49:57.392Z,1029.48
2023-02-08T06:50:57.356Z,1029.48
2023-02-08T06:51:57.310Z,1029.51
2023-02-08T06:52:57.260Z,1029.49
2023-02-08T06:53:57.240Z,1029.48
2023-02-08T06:54:57.185Z,1029.49
2023-02-08T06:55:57.133Z,1029.46
2023-02-08T06:56:57.100Z,1029.45
2023-02-08T06:57:57.054Z,1029.44
2023-02-08T06:58:57.007Z,1029.43
2023-02-08T06:59:56.963Z,1029.45
2023-02-08T07:00:56.949Z,1029.45
2023-02-08T07:01:56.892Z,1029.44
2023-02-08T07:02:56.848Z,1029.38
2023-02-08T07:03:56.796Z,1029.43
2023-02-08T07:04:56.762Z,1029.41
2023-02-08T07:06:04.858Z,1029.40
2023-02-08T07:06:56.672Z,1029.38
2023-02-08T07:07:56.641Z,1029.41
2023-02-08T07:08:56.588Z,1029.37
2023-02-08T07:09:56.567Z,1029.35
2023-02-08T07:10:56.505Z,1029.31
2023-02-08T07:11:56.473Z,1029.33
2023-02-08T07:12:56.419Z,1029.33
2023-02-08T07:13:56.379Z,1029.28
2023-02-08T07:14:56.337Z,1029.29
2023-02-08T07:15:56.293Z,1029.28
2023-02-08T07:16:56.520Z,1029.22
2023-02-08T07:17:56.207Z,1029.22
2023-02-08T07:18:56.174Z,1029.21
2023-02-08T07:19:56.121Z,1029.24
2023-02-08T07:20:56.081Z,1029.26
2023-02-08T07:21:56.047Z,1029.25
2023-02-08T07:22:55.998Z,1029.27
2023-02-08T07:23:55.956Z,1029.24
2023-02-08T07:24:55.917Z,1029.25
2023-02-08T07:25:55.875Z,1029.21
2023-02-08T07:26:55.829Z,1029.21
2023-02-08T07:27:55.805Z,1029.18
2023-02-08T07:28:55.752Z,1029.23
2023-02-08T07:29:55.698Z,1029.25
2023-02-08T07:30:55.714Z,1029.28
2023-02-08T07:31:55.682Z,1029.24
2023-02-08T07:32:55.578Z,1029.23
2023-02-08T07:33:55.536Z,1029.24
2023-02-08T07:34:55.490Z,1029.23
2023-02-08T07:35:55.455Z,1029.18
2023-02-08T07:36:55.408Z,1029.19
2023-02-08T07:37:55.365Z,1029.20
2023-02-08T07:38:55.333Z,1029.19
2023-02-08T07:39:55.280Z,1029.20
2023-02-08T07:40:55.247Z,1029.18
2023-02-08T07:41:55.214Z,1029.20
2023-02-08T07:42:55.159Z,1029.20
2023-02-08T07:43:55.115Z,1029.18
2023-02-08T07:44:55.069Z,1029.21
2023-02-08T07:45:55.085Z,1029.21
2023-02-08T07:46:55.009Z,1029.18
2023-02-08T07:47:54.944Z,1029.19
2023-02-08T07:48:54.905Z,1029.24
2023-02-08T07:49:54.866Z,1029.23
2023-02-08T07:50:54.826Z,1029.22
2023-02-08T07:51:54.774Z,1029.20
2023-02-08T07:52:54.738Z,1029.20
2023-02-08T07:53:54.698Z,1029.20
2023-02-08T07:54:54.665Z,1029.15
2023-02-08T07:55:54.606Z,1029.18
2023-02-08T07:56:54.568Z,1029.17
2023-02-08T07:57:54.524Z,1029.17
2023-02-08T07:58:54.493Z,1029.19
2023-02-08T07:59:54.441Z,1029.19
2023-02-08T08:00:54.411Z,1029.16
2023-02-08T08:01:54.467Z,1029.16
2023-02-08T08:02:54.312Z,1029.18
2023-02-08T08:03:54.321Z,1029.21
2023-02-08T08:04:54.243Z,1029.18
2023-02-08T08:05:55.089Z,1029.15
2023-02-08T08:06:54.151Z,1029.15
2023-02-08T08:07:54.104Z,1029.19
2023-02-08T08:08:54.091Z,1029.13
2023-02-08T08:09:54.020Z,1029.16
2023-02-08T08:10:53.984Z,1029.14
2023-02-08T08:11:53.938Z,1029.13
2023-02-08T08:12:53.901Z,1029.14
2023-02-08T08:13:53.862Z,1029.16
2023-02-08T08:14:53.813Z,1029.13
2023-02-08T08:15:53.773Z,1029.09
2023-02-08T08:16:53.733Z,1029.09
2023-02-08T08:17:53.687Z,1029.10
2023-02-08T08:18:53.643Z,1029.10
2023-02-08T08:19:53.603Z,1029.13
2023-02-08T08:20:53.561Z,1029.10
2023-02-08T08:21:53.531Z,1029.15
2023-02-08T08:22:53.491Z,1029.12
2023-02-08T08:23:53.440Z,1029.12
2023-02-08T08:24:53.394Z,1029.08
2023-02-08T08:25:53.350Z,1029.08
2023-02-08T08:26:53.313Z,1029.05
2023-02-08T08:27:53.281Z,1029.09
2023-02-08T08:28:53.289Z,1029.06
2023-02-08T08:29:53.192Z,1029.06
2023-02-08T08:30:53.298Z,1029.06
2023-02-08T08:31:53.143Z,1029.06
2023-02-08T08:32:53.062Z,1029.08
2023-02-08T08:33:53.016Z,1029.09
2023-02-08T08:34:52.985Z,1029.15
2023-02-08T08:35:52.931Z,1029.14
2023-02-08T08:36:52.894Z,1029.15
2023-02-08T08:37:52.851Z,1029.11
2023-02-08T08:38:52.810Z,1029.09
2023-02-08T08:39:52.764Z,1029.08
2023-02-08T08:40:52.727Z,1029.07
2023-02-08T08:41:52.699Z,1029.05
2023-02-08T08:42:52.658Z,1029.08
2023-02-08T08:43:52.601Z,1029.05
2023-02-08T08:44:52.560Z,1029.06
2023-02-08T08:45:53.169Z,1029.02
2023-02-08T08:46:52.483Z,1029.01
2023-02-08T08:47:52.433Z,1028.98
2023-02-08T08:48:52.408Z,1028.99
2023-02-08T08:49:52.360Z,1028.98
2023-02-08T08:50:52.321Z,1028.95
2023-02-08T08:51:52.272Z,1028.94
2023-02-08T08:52:52.225Z,1028.98
2023-02-08T08:53:52.190Z,1028.97
2023-02-08T08:54:52.155Z,1029.01
2023-02-08T08:55:52.107Z,1028.97
2023-02-08T08:56:52.059Z,1029.00
2023-02-08T08:57:52.016Z,1028.97
2023-02-08T08:58:51.977Z,1028.93
2023-02-08T08:59:51.941Z,1028.95
2023-02-08T09:00:51.892Z,1028.95
2023-02-08T09:01:51.979Z,1028.99
2023-02-08T09:02:51.815Z,1028.97
2023-02-08T09:03:51.768Z,1028.98
2023-02-08T09:04:51.726Z,1028.92
2023-02-08T09:05:51.681Z,1028.96
2023-02-08T09:06:51.644Z,1028.99
2023-02-08T09:07:51.596Z,1028.94
2023-02-08T09:08:51.910Z,1028.93
2023-02-08T09:09:51.531Z,1028.94
2023-02-08T09:10:51.484Z,1028.91
2023-02-08T09:11:51.435Z,1028.88
2023-02-08T09:12:51.409Z,1028.93
2023-02-08T09:13:51.359Z,1028.91
2023-02-08T09:14:51.316Z,1028.89
2023-02-08T09:15:51.346Z,1028.90
2023-02-08T09:16:51.234Z,1028.84
2023-02-08T09:17:51.202Z,1028.88
2023-02-08T09:18:51.148Z,1028.91
2023-02-08T09:19:51.114Z,1028.93
2023-02-08T09:20:51.067Z,1028.95
2023-02-08T09:21:51.023Z,1028.94
2023-02-08T09:22:50.984Z,1028.94
2023-02-08T09:23:50.947Z,1028.96
2023-02-08T09:24:50.903Z,1028.99
2023-02-08T09:25:50.859Z,1028.95
2023-02-08T09:26:50.841Z,1028.97
2023-02-08T09:27:50.798Z,1028.92
2023-02-08T09:28:50.746Z,1028.96
2023-02-08T09:29:50.697Z,1028.97
2023-02-08T09:30:50.666Z,1028.95
2023-02-08T09:31:50.757Z,1028.96
2023-02-08T09:32:50.578Z,1028.97
2023-02-08T09:33:50.543Z,1029.00
2023-02-08T09:34:50.493Z,1029.00
2023-02-08T09:35:50.462Z,1028.96
2023-02-08T09:36:50.416Z,1028.99
2023-02-08T09:37:50.375Z,1028.99
2023-02-08T09:38:50.333Z,1028.98
2023-02-08T09:39:50.303Z,1028.96
2023-02-08T09:40:50.265Z,1028.98
2023-02-08T09:41:50.219Z,1028.97
2023-02-08T09:42:50.184Z,1028.98
2023-02-08T09:43:50.133Z,1029.01
2023-02-08T09:44:50.095Z,1029.00
2023-02-08T09:45:59.152Z,1029.01
2023-02-08T09:46:50.111Z,1029.00
2023-02-08T09:47:49.998Z,1028.97
2023-02-08T09:48:49.930Z,1028.98
2023-02-08T09:49:49.922Z,1028.98
2023-02-08T09:50:49.849Z,1028.97
2023-02-08T09:51:49.811Z,1028.93
2023-02-08T09:52:49.769Z,1028.97
2023-02-08T09:53:49.727Z,1028.93
2023-02-08T09:54:49.694Z,1028.95
2023-02-08T09:55:49.652Z,1028.91
2023-02-08T09:56:49.605Z,1028.91
2023-02-08T09:57:49.566Z,1028.87
2023-02-08T09:58:49.542Z,1028.95
2023-02-08T09:59:49.490Z,1028.89
2023-02-08T10:00:49.478Z,1028.91
2023-02-08T10:01:49.409Z,1028.94
2023-02-08T10:02:49.368Z,1028.98
2023-02-08T10:03:49.334Z,1028.95
2023-02-08T10:04:49.284Z,1029.01
2023-02-08T10:05:49.260Z,1029.00
2023-02-08T10:06:50.227Z,1029.03
2023-02-08T10:07:49.173Z,1029.07
2023-02-08T10:08:49.134Z,1029.06
2023-02-08T10:09:49.086Z,1029.06
2023-02-08T10:10:49.053Z,1029.06
2023-02-08T10:11:49.016Z,1029.02
2023-02-08T10:12:48.976Z,1029.06
2023-02-08T10:13:48.934Z,1029.00
2023-02-08T10:14:48.894Z,1028.98
2023-02-08T10:15:48.849Z,1029.03
2023-02-08T10:16:48.826Z,1029.05
2023-02-08T10:17:48.789Z,1029.01
2023-02-08T10:18:48.764Z,1029.03
2023-02-08T10:19:48.703Z,1029.03
2023-02-08T10:20:48.656Z,1029.04
2023-02-08T10:21:48.730Z,1029.00
2023-02-08T10:22:48.582Z,1029.01
2023-02-08T10:23:48.544Z,1028.98
2023-02-08T10:24:48.507Z,1029.00
2023-02-08T10:25:48.510Z,1029.00
2023-02-08T10:26:48.437Z,1029.04
2023-02-08T10:27:48.519Z,1029.08
2023-02-08T10:28:49.313Z,1029.06
2023-02-08T10:29:48.321Z,1029.06
2023-02-08T10:30:48.338Z,1029.09
2023-02-08T10:31:48.362Z,1029.05
2023-02-08T10:32:48.212Z,1029.07
2023-02-08T10:33:48.170Z,1029.07
2023-02-08T10:34:48.137Z,1029.10
2023-02-08T10:35:48.092Z,1029.12
2023-02-08T10:36:48.086Z,1029.10
2023-02-08T10:37:48.025Z,1029.09
2023-02-08T10:38:47.992Z,1029.05
2023-02-08T10:39:47.949Z,1029.08
2023-02-08T10:40:47.915Z,1029.06
2023-02-08T10:41:47.878Z,1029.04
2023-02-08T10:42:47.862Z,1029.02
2023-02-08T10:43:47.819Z,1029.11
2023-02-08T10:44:48.483Z,1029.04
2023-02-08T10:45:47.772Z,1029.06
2023-02-08T10:46:47.698Z,1029.08
2023-02-08T10:47:47.663Z,1029.04
2023-02-08T10:48:47.623Z,1029.07
2023-02-08T10:49:47.603Z,1029.06
2023-02-08T10:50:47.585Z,1029.09
2023-02-08T10:51:47.580Z,1029.17
2023-02-08T10:52:47.484Z,1029.12
2023-02-08T10:53:47.452Z,1029.11
2023-02-08T10:54:47.421Z,1029.12
2023-02-08T10:55:47.379Z,1029.14
2023-02-08T10:56:47.341Z,1029.08
2023-02-08T10:57:47.311Z,1029.07
2023-02-08T10:58:47.295Z,1029.08
2023-02-08T10:59:47.256Z,1029.07
2023-02-08T11:00:47.261Z,1029.06
2023-02-08T11:01:47.243Z,1029.03
2023-02-08T11:02:47.251Z,1029.02
2023-02-08T11:03:47.136Z,1029.02
2023-02-08T11:04:47.066Z,1029.02
2023-02-08T11:05:47.041Z,1028.97
2023-02-08T11:06:47.020Z,1028.95
2023-02-08T11:07:46.963Z,1028.91
2023-02-08T11:08:46.934Z,1028.88
2023-02-08T11:09:46.948Z,1028.95
2023-02-08T11:10:46.864Z,1028.92
2023-02-08T11:11:46.835Z,1028.90
2023-02-08T11:12:46.802Z,1028.92
2023-02-08T11:13:46.766Z,1028.91
2023-02-08T11:14:47.626Z,1028.91
2023-02-08T11:15:46.687Z,1028.92
2023-02-08T11:16:46.697Z,1028.88
2023-02-08T11:17:46.640Z,1028.90
2023-02-08T11:18:46.594Z,1028.86
2023-02-08T11:19:46.559Z,1028.91
2023-02-08T11:20:46.520Z,1028.88
2023-02-08T11:21:46.504Z,1028.86
2023-02-08T11:22:46.456Z,1028.91
2023-02-08T11:23:46.426Z,1028.89
2023-02-08T11:24:46.882Z,1028.93
2023-02-08T11:25:47.438Z,1028.93
2023-02-08T11:26:46.330Z,1028.94
2023-02-08T11:27:47.112Z,1028.96
2023-02-08T11:28:46.255Z,1028.96
2023-02-08T11:29:46.825Z,1028.96
2023-02-08T11:31:46.290Z,1028.91
2023-02-08T11:32:47.277Z,1028.91
2023-02-08T11:33:46.293Z,1028.90
2023-02-08T11:34:46.135Z,1028.90
2023-02-08T11:35:46.074Z,1028.88
2023-02-08T11:36:46.081Z,1028.90
2023-02-08T11:37:46.037Z,1028.90
2023-02-08T11:38:45.922Z,1028.90
2023-02-08T11:39:45.892Z,1028.87
2023-02-08T11:40:45.859Z,1028.85
2023-02-08T11:41:46.068Z,1028.82
2023-02-08T11:42:46.047Z,1028.80
2023-02-08T11:43:46.253Z,1028.74
2023-02-08T11:44:47.477Z,1028.76
2023-02-08T11:45:45.909Z,1028.73
2023-02-08T11:46:45.649Z,1028.71
2023-02-08T11:47:45.623Z,1028.69
2023-02-08T11:48:45.619Z,1028.71
2023-02-08T11:49:45.552Z,1028.65
2023-02-08T11:50:45.522Z,1028.63
2023-02-08T11:51:45.502Z,1028.63
2023-02-08T11:52:45.460Z,1028.62
2023-02-08T11:53:45.422Z,1028.64
2023-02-08T11:54:45.391Z,1028.61
2023-02-08T11:55:45.477Z,1028.64
2023-02-08T11:56:45.329Z,1028.62
2023-02-08T11:57:45.293Z,1028.61
2023-02-08T11:58:45.261Z,1028.59
2023-02-08T11:59:45.229Z,1028.58
2023-02-08T12:00:45.199Z,1028.59
2023-02-08T12:01:45.160Z,1028.56
2023-02-08T12:02:45.166Z,1028.55
2023-02-08T12:03:45.156Z,1028.51
2023-02-08T12:04:45.087Z,1028.49
2023-02-08T12:05:45.271Z,1028.47