createdAt,value
2022-10-08T00:01:18.729Z,97973.25
2022-10-08T00:03:49.792Z,97969.88
2022-10-08T00:06:19.307Z,97973.34
2022-10-08T00:08:50.357Z,97967.34
2022-10-08T00:11:21.126Z,97963.88
2022-10-08T00:13:50.721Z,97968.16
2022-10-08T00:16:21.820Z,97967.28
2022-10-08T00:18:52.952Z,97964.72
2022-10-08T00:21:23.424Z,97960.44
2022-10-08T00:23:53.095Z,97961.31
2022-10-08T00:26:24.500Z,97958.72
2022-10-08T00:28:54.125Z,97955.28
2022-10-08T00:31:24.337Z,97956.97
2022-10-08T00:33:56.574Z,97957.88
2022-10-08T00:36:26.321Z,97950.06
2022-10-08T00:38:57.980Z,97947.44
2022-10-08T00:41:29.213Z,97946.63
2022-10-08T00:43:59.396Z,97947.50
2022-10-08T00:46:30.833Z,97937.16
2022-10-08T00:49:05.060Z,97941.47
2022-10-08T00:51:33.878Z,97938.00
2022-10-08T00:54:02.695Z,97939.75
2022-10-08T00:56:33.838Z,97934.59
2022-10-08T00:59:02.334Z,97931.97
2022-10-08T01:01:30.989Z,97927.69
2022-10-08T01:03:59.525Z,97932.84
2022-10-08T01:06:30.533Z,97926.81
2022-10-08T01:09:03.091Z,97926.78
2022-10-08T01:11:40.329Z,97934.56
2022-10-08T01:14:20.971Z,97921.63
2022-10-08T01:16:58.445Z,97928.53
2022-10-08T01:19:43.030Z,97921.59
2022-10-08T01:22:21.615Z,97920.75
2022-10-08T01:25:08.805Z,97915.56
2022-10-08T01:27:43.752Z,97914.72
2022-10-08T01:30:14.616Z,97909.53
2022-10-08T01:32:46.378Z,97910.41
2022-10-08T01:35:20.307Z,97912.13
2022-10-08T01:37:49.956Z,97912.13
2022-10-08T01:40:20.688Z,97906.09
2022-10-08T01:42:52.264Z,97900.91
2022-10-08T01:45:25.159Z,97901.78
2022-10-08T01:47:56.231Z,97895.72
2022-10-08T01:50:28.329Z,97898.34
2022-10-08T01:53:00.427Z,97901.78
2022-10-08T01:55:33.226Z,97899.19
2022-10-08T01:58:05.735Z,97894.91
2022-10-08T02:00:35.142Z,97894.03
2022-10-08T02:03:03.627Z,97887.13
2022-10-08T02:05:34.386Z,97889.69
2022-10-08T02:08:04.702Z,97886.22
2022-10-08T02:10:33.166Z,97884.47
2022-10-08T02:13:03.164Z,97880.16
2022-10-08T02:15:37.036Z,97883.63
2022-10-08T02:18:10.661Z,97887.91
2022-10-08T02:20:42.566Z,97887.06
2022-10-08T02:23:25.741Z,97886.25
2022-10-08T02:25:57.247Z,97873.31
2022-10-08T02:28:31.741Z,97871.56
2022-10-08T02:31:06.202Z,97876.75
2022-10-08T02:33:37.645Z,97875.84
2022-10-08T02:36:07.852Z,97879.28
2022-10-08T02:38:38.243Z,97874.03
2022-10-08T02:41:09.008Z,97873.16
2022-10-08T02:43:41.678Z,97880.88
2022-10-08T02:46:15.131Z,97886.88
2022-10-08T02:48:46.781Z,97879.09
2022-10-08T02:51:18.765Z,97884.25
2022-10-08T02:53:49.677Z,97876.53
2022-10-08T02:56:23.826Z,97879.06
2022-10-08T02:58:53.983Z,97880.75
2022-10-08T03:01:28.683Z,97883.31
2022-10-08T03:04:00.387Z,97883.31
2022-10-08T03:06:30.181Z,97884.16
2022-10-08T03:09:00.307Z,97881.53
2022-10-08T03:11:29.072Z,97880.66
2022-10-08T03:13:59.809Z,97881.50
2022-10-08T03:16:35.250Z,97885.81
2022-10-08T03:19:04.893Z,97884.13
2022-10-08T03:21:33.722Z,97879.84
2022-10-08T03:24:02.286Z,97875.53
2022-10-08T03:26:31.059Z,97875.56
2022-10-08T03:29:00.825Z,97876.44
2022-10-08T03:31:29.392Z,97878.19
2022-10-08T03:33:57.957Z,97873.91
2022-10-08T03:36:27.138Z,97875.69
2022-10-08T03:38:55.470Z,97867.97
2022-10-08T03:41:23.857Z,97873.16
2022-10-08T03:43:52.216Z,97876.69
2022-10-08T03:46:22.025Z,97875.84
2022-10-08T03:48:51.012Z,97868.13
2022-10-08T03:51:20.752Z,97876.72
2022-10-08T03:53:49.137Z,97871.56
2022-10-08T03:56:18.718Z,97877.59
2022-10-08T03:58:47.446Z,97870.69
2022-10-08T04:01:17.563Z,97881.06
2022-10-08T04:03:47.303Z,97869.84
2022-10-08T04:06:16.110Z,97875.03
2022-10-08T04:08:44.863Z,97875.88
2022-10-08T04:11:14.736Z,97876.72
2022-10-08T04:13:43.785Z,97878.47
2022-10-08T04:16:13.980Z,97871.56
2022-10-08T04:18:42.528Z,97873.28
2022-10-08T04:21:13.789Z,97868.13
2022-10-08T04:23:42.919Z,97863.84
2022-10-08T04:26:12.470Z,97865.56
2022-10-08T04:28:42.528Z,97867.25
2022-10-08T04:31:12.993Z,97873.28
2022-10-08T04:33:42.246Z,97870.72
2022-10-08T04:36:13.600Z,97868.13
2022-10-08T04:38:43.507Z,97862.97
2022-10-08T04:41:13.539Z,97867.28
2022-10-08T04:43:43.117Z,97869.88
2022-10-08T04:46:13.074Z,97863.84
2022-10-08T04:48:41.995Z,97861.25
2022-10-08T04:51:11.026Z,97870.72
2022-10-08T04:53:40.898Z,97857.81
2022-10-08T04:56:11.154Z,97859.53
2022-10-08T04:58:39.811Z,97859.53
2022-10-08T05:01:09.720Z,97867.31
2022-10-08T05:03:39.217Z,97862.09
2022-10-08T05:06:08.814Z,97873.31
2022-10-08T05:08:37.608Z,97862.97
2022-10-08T05:11:07.865Z,97868.16
2022-10-08T05:13:36.590Z,97863.84
2022-10-08T05:16:06.323Z,97868.16
2022-10-08T05:18:34.928Z,97872.47
2022-10-08T05:21:07.491Z,97875.06
2022-10-08T05:23:36.441Z,97875.06
2022-10-08T05:26:15.627Z,97875.91
2022-10-08T05:28:44.181Z,97875.91
2022-10-08T05:31:13.069Z,97876.78
2022-10-08T05:33:41.475Z,97868.16
2022-10-08T05:36:17.397Z,97869.00
2022-10-08T05:38:45.908Z,97876.78
2022-10-08T05:41:17.988Z,97876.75
2022-10-08T05:43:46.704Z,97873.31
2022-10-08T05:46:16.451Z,97873.34
2022-10-08T05:48:45.691Z,97881.09
2022-10-08T05:51:16.117Z,97879.38
2022-10-08T05:53:47.882Z,97877.66
2022-10-08T05:56:19.518Z,97887.13
2022-10-08T05:58:48.627Z,97882.81
2022-10-08T06:01:20.270Z,97888.84
2022-10-08T06:03:51.165Z,97894.88
2022-10-08T06:06:20.311Z,97899.19
2022-10-08T06:08:48.762Z,97890.56
2022-10-08T06:11:18.529Z,97897.47
2022-10-08T06:13:47.011Z,97901.78
2022-10-08T06:16:15.799Z,97906.09
2022-10-08T06:18:46.727Z,97905.25
2022-10-08T06:21:19.911Z,97912.16
2022-10-08T06:23:50.699Z,97908.69
2022-10-08T06:26:22.337Z,97907.84
2022-10-08T06:28:50.886Z,97919.91
2022-10-08T06:31:20.107Z,97920.75
2022-10-08T06:33:48.772Z,97926.81
2022-10-08T06:36:19.020Z,97919.91
2022-10-08T06:38:51.037Z,97931.97
2022-10-08T06:41:22.276Z,97929.38
2022-10-08T06:43:52.899Z,97929.41
2022-10-08T06:46:21.618Z,97927.66
2022-10-08T06:48:50.224Z,97934.50
2022-10-08T06:51:19.544Z,97931.06
2022-10-08T06:53:53.712Z,97929.34
2022-10-08T06:56:26.834Z,97932.78
2022-10-08T06:58:57.120Z,97930.13
2022-10-08T07:01:30.458Z,97923.25
2022-10-08T07:04:03.842Z,97936.13
2022-10-08T07:06:32.325Z,97926.56
2022-10-08T07:09:02.240Z,97931.75
2022-10-08T07:11:33.695Z,97930.84
2022-10-08T07:14:02.491Z,97927.28
2022-10-08T07:16:30.975Z,97921.16
2022-10-08T07:18:59.616Z,97919.41
2022-10-08T07:21:29.223Z,97922.81
2022-10-08T07:23:59.508Z,97919.34
2022-10-08T07:26:29.397Z,97916.59
2022-10-08T07:29:01.283Z,97919.16
2022-10-08T07:31:31.427Z,97919.91
2022-10-08T07:34:01.249Z,97921.38
2022-10-08T07:36:30.362Z,97908.25
2022-10-08T07:39:00.023Z,97910.78
2022-10-08T07:41:29.161Z,97905.34
2022-10-08T07:44:00.771Z,97888.28
2022-10-08T07:46:30.115Z,97881.34
2022-10-08T07:48:59.361Z,97882.94
2022-10-08T07:51:28.220Z,97882.94
2022-10-08T07:54:01.551Z,97886.13
2022-10-08T07:56:31.032Z,97876.41
2022-10-08T07:59:01.226Z,97878.59
2022-10-08T08:01:30.385Z,97874.91
2022-10-08T08:04:02.144Z,97881.38
2022-10-08T08:06:31.494Z,97865.72
2022-10-08T08:09:01.203Z,97866.34
2022-10-08T08:11:29.769Z,97864.22
2022-10-08T08:13:58.391Z,97862.88
2022-10-08T08:16:29.679Z,97854.50
2022-10-08T08:18:59.776Z,97861.13
2022-10-08T08:21:29.504Z,97844.75
2022-10-08T08:23:59.822Z,97850.53
2022-10-08T08:26:30.053Z,97844.50
2022-10-08T08:29:00.007Z,97848.44
2022-10-08T08:31:31.356Z,97846.66
2022-10-08T08:34:01.798Z,97836.34
2022-10-08T08:36:31.399Z,97829.09
2022-10-08T08:39:00.591Z,97830.16
2022-10-08T08:41:42.421Z,97835.06
2022-10-08T08:44:13.050Z,97828.13
2022-10-08T08:46:46.035Z,97828.94
2022-10-08T08:49:19.992Z,97833.59
2022-10-08T08:51:48.479Z,97827.16
2022-10-08T08:54:16.795Z,97832.63
2022-10-08T08:56:45.214Z,97818.56
2022-10-08T08:59:27.401Z,97825.19
2022-10-08T09:01:58.562Z,97816.84
2022-10-08T09:04:31.491Z,97824.34
2022-10-08T09:07:00.033Z,97828.38
2022-10-08T09:09:32.579Z,97832.03
2022-10-08T09:12:02.615Z,97829.06
2022-10-08T09:14:36.577Z,97829.19
2022-10-08T09:17:15.118Z,97830.53
2022-10-08T09:19:44.857Z,97828.84
2022-10-08T09:22:21.451Z,97831.75
2022-10-08T09:24:52.230Z,97834.66
2022-10-08T09:27:20.559Z,97831.13
2022-10-08T09:29:48.954Z,97835.28
2022-10-08T09:32:20.707Z,97830.13
2022-10-08T09:34:49.516Z,97829.75
2022-10-08T09:37:23.541Z,97829.81
2022-10-08T09:40:17.958Z,97825.09
2022-10-08T09:42:46.505Z,97822.34
2022-10-08T09:45:34.189Z,97829.28
2022-10-08T09:48:24.628Z,97820.38
2022-10-08T09:51:04.574Z,97819.91
2022-10-08T09:53:41.018Z,97827.97
2022-10-08T09:56:10.268Z,97821.91
2022-10-08T09:58:49.030Z,97832.34
2022-10-08T10:01:19.135Z,97820.47
2022-10-08T10:03:54.802Z,97816.81
2022-10-08T10:06:28.218Z,97802.06
2022-10-08T10:09:18.715Z,97809.56
2022-10-08T10:11:48.372Z,97810.13
2022-10-08T10:14:23.307Z,97805.59
2022-10-08T10:16:57.347Z,97793.13
2022-10-08T10:19:31.761Z,97793.47
2022-10-08T10:22:03.923Z,97792.06
2022-10-08T10:24:41.912Z,97801.94
2022-10-08T10:27:13.929Z,97799.91
2022-10-08T10:29:52.651Z,97796.44
2022-10-08T10:32:23.950Z,97794.06
2022-10-08T10:35:01.355Z,97792.69
2022-10-08T10:37:36.592Z,97788.94
2022-10-08T10:40:19.045Z,97792.06
2022-10-08T10:42:52.523Z,97789.81
2022-10-08T10:45:23.143Z,97778.72
2022-10-08T10:47:52.209Z,97773.31
2022-10-08T10:50:25.880Z,97769.25
2022-10-08T10:53:03.759Z,97770.97
2022-10-08T10:55:35.270Z,97762.34
2022-10-08T10:58:17.761Z,97757.78
2022-10-08T11:00:55.259Z,97757.22
2022-10-08T11:03:29.307Z,97763.66
2022-10-08T11:06:03.778Z,97759.63
2022-10-08T11:08:37.534Z,97757.44
2022-10-08T11:11:15.113Z,97762.03
2022-10-08T11:13:57.246Z,97751.09
2022-10-08T11:16:39.506Z,97753.00
2022-10-08T11:19:18.806Z,97749.75
2022-10-08T11:21:56.429Z,97741.72
2022-10-08T11:24:48.232Z,97734.56
2022-10-08T11:27:25.608Z,97743.41
2022-10-08T11:30:00.389Z,97747.50
2022-10-08T11:32:29.966Z,97735.09
2022-10-08T11:35:06.321Z,97744.06
2022-10-08T11:37:39.820Z,97722.22
2022-10-08T11:40:15.771Z,97730.84
2022-10-08T11:42:58.449Z,97723.56
2022-10-08T11:45:36.782Z,97728.03
2022-10-08T11:48:31.459Z,97726.47
2022-10-08T11:51:30.951Z,97722.81
2022-10-08T11:54:14.543Z,97720.16
2022-10-08T11:56:45.851Z,97721.16
2022-10-08T11:59:28.905Z,97709.63
2022-10-08T12:01:59.333Z,97704.44
2022-10-08T12:04:31.668Z,97715.00
2022-10-08T12:07:08.328Z,97704.69
2022-10-08T12:10:05.159Z,97710.47
2022-10-08T12:13:17.434Z,97703.88
2022-10-08T12:15:52.245Z,97691.97
2022-10-08T12:18:47.591Z,97696.25
2022-10-08T12:21:55.820Z,97684.13
2022-10-08T12:24:54.345Z,97689.44
2022-10-08T12:27:35.247Z,97684.06
2022-10-08T12:30:06.920Z,97686.00
2022-10-08T12:32:53.826Z,97682.34
2022-10-08T12:35:24.252Z,97678.13
2022-10-08T12:38:04.155Z,97679.47
2022-10-08T12:40:36.810Z,97673.28
2022-10-08T12:43:17.660Z,97676.19
2022-10-08T12:45:52.664Z,97677.88
2022-10-08T12:48:31.413Z,97689.31
2022-10-08T12:51:06.336Z,97686.94
2022-10-08T12:53:34.944Z,97675.69
2022-10-08T12:56:04.171Z,97684.56
2022-10-08T12:58:37.546Z,97676.16
2022-10-08T13:01:06.899Z,97671.06
2022-10-08T13:03:35.227Z,97674.06
2022-10-08T13:06:17.825Z,97674.41
2022-10-08T13:08:46.094Z,97673.34
2022-10-08T13:11:15.848Z,97674.66
2022-10-08T13:13:49.180Z,97673.56
2022-10-08T13:16:20.140Z,97673.81
2022-10-08T13:18:52.955Z,97670.50
2022-10-08T13:21:27.276Z,97662.75
2022-10-08T13:23:55.686Z,97669.69
2022-10-08T13:26:43.671Z,97674.34
2022-10-08T13:29:29.994Z,97675.75
2022-10-08T13:31:59.666Z,97668.78
2022-10-08T13:34:30.494Z,97672.56
2022-10-08T13:37:00.930Z,97668.25
2022-10-08T13:39:31.676Z,97673.84
2022-10-08T13:42:02.794Z,97659.06
2022-10-08T13:44:32.948Z,97666.38
2022-10-08T13:47:03.820Z,97666.69
2022-10-08T13:49:34.012Z,97660.94
2022-10-08T13:52:02.732Z,97664.38
2022-10-08T13:54:32.542Z,97665.50
2022-10-08T13:57:00.962Z,97665.25
2022-10-08T13:59:30.820Z,97659.72
2022-10-08T14:02:00.961Z,97657.53
2022-10-08T14:04:29.653Z,97660.31
2022-10-08T14:06:59.282Z,97668.78
2022-10-08T14:09:29.196Z,97669.91
2022-10-08T14:11:59.544Z,97668.16
2022-10-08T14:14:28.824Z,97672.47
2022-10-08T14:16:57.072Z,97668.38
2022-10-08T14:19:27.188Z,97673.34
2022-10-08T14:21:57.814Z,97665.94
2022-10-08T14:24:26.097Z,97664.25
2022-10-08T14:26:54.597Z,97676.69
2022-10-08T14:29:22.960Z,97665.16
2022-10-08T14:31:51.293Z,97667.41
2022-10-08T14:34:19.715Z,97664.28
2022-10-08T14:36:50.235Z,97666.31
2022-10-08T14:39:18.745Z,97665.16
2022-10-08T14:41:47.224Z,97672.16
2022-10-08T14:44:17.001Z,97672.56
2022-10-08T14:46:47.445Z,97665.59
2022-10-08T14:49:16.006Z,97672.53
2022-10-08T14:51:44.453Z,97667.72
2022-10-08T14:54:14.227Z,97676.38
2022-10-08T14:56:45.516Z,97675.31
2022-10-08T14:59:14.298Z,97685.09
2022-10-08T15:01:43.221Z,97685.94
2022-10-08T15:04:14.589Z,97691.88
2022-10-08T15:06:43.125Z,97695.16
2022-10-08T15:09:13.800Z,97692.72
2022-10-08T15:11:42.092Z,97690.88
2022-10-08T15:14:10.986Z,97690.34
2022-10-08T15:16:40.012Z,97695.59
2022-10-08T15:19:09.226Z,97699.00
2022-10-08T15:21:37.550Z,97710.22
2022-10-08T15:24:06.037Z,97708.72
2022-10-08T15:26:35.813Z,97711.66
2022-10-08T15:29:04.683Z,97720.38
2022-10-08T15:31:33.100Z,97718.97
2022-10-08T15:34:01.873Z,97726.41
2022-10-08T15:36:32.349Z,97728.31
2022-10-08T15:39:01.977Z,97722.56
2022-10-08T15:41:33.343Z,97734.78
2022-10-08T15:44:09.751Z,97735.22
2022-10-08T15:46:38.377Z,97739.66
2022-10-08T15:49:06.832Z,97730.47
2022-10-08T15:51:35.091Z,97731.69
2022-10-08T15:54:03.913Z,97738.88
2022-10-08T15:56:32.971Z,97735.53
2022-10-08T15:59:02.024Z,97738.50
2022-10-08T16:01:32.141Z,97734.53
2022-10-08T16:04:01.166Z,97741.13
2022-10-08T16:06:31.402Z,97743.44
2022-10-08T16:08:59.896Z,97742.66
2022-10-08T16:11:30.488Z,97743.13
2022-10-08T16:14:01.876Z,97739.53
2022-10-08T16:16:31.799Z,97746.22
2022-10-08T16:19:01.630Z,97753.81
2022-10-08T16:21:31.639Z,97753.41
2022-10-08T16:24:01.051Z,97757.53
2022-10-08T16:26:31.894Z,97766.59
2022-10-08T16:29:02.249Z,97762.72
2022-10-08T16:31:33.545Z,97763.91
2022-10-08T16:34:03.753Z,97765.06
2022-10-08T16:36:34.894Z,97774.34
2022-10-08T16:39:05.119Z,97783.41
2022-10-08T16:41:35.431Z,97782.78
2022-10-08T16:44:11.787Z,97787.34
2022-10-08T16:46:44.935Z,97794.47
2022-10-08T16:49:21.298Z,97795.44
2022-10-08T16:51:52.585Z,97800.00
2022-10-08T16:54:21.018Z,97808.00
2022-10-08T16:56:49.306Z,97809.75
2022-10-08T16:59:19.144Z,97816.03
2022-10-08T17:01:51.022Z,97819.66
2022-10-08T17:04:19.876Z,97828.38
2022-10-08T17:06:48.403Z,97832.09
2022-10-08T17:09:16.937Z,97835.94
2022-10-08T17:11:45.701Z,97844.16
2022-10-08T17:14:14.015Z,97852.28
2022-10-08T17:16:45.078Z,97860.34
2022-10-08T17:19:15.031Z,97863.72
2022-10-08T17:21:43.325Z,97862.72
2022-10-08T17:24:12.609Z,97868.78
2022-10-08T17:26:42.138Z,97869.47
2022-10-08T17:29:12.025Z,97866.16
2022-10-08T17:31:40.636Z,97870.41
2022-10-08T17:34:09.617Z,97863.44
2022-10-08T17:36:41.770Z,97868.69
2022-10-08T17:39:15.448Z,97865.41
2022-10-08T17:41:44.881Z,97875.69
2022-10-08T17:44:14.201Z,97874.19
2022-10-08T17:46:45.946Z,97865.56
2022-10-08T17:49:15.401Z,97870.50
2022-10-08T17:51:46.079Z,97865.34
2022-10-08T17:54:17.054Z,97869.44
2022-10-08T17:56:47.624Z,97871.13
2022-10-08T17:59:17.355Z,97875.63
2022-10-08T18:01:46.633Z,97877.69
2022-10-08T18:04:17.146Z,97875.28
2022-10-08T18:06:49.755Z,97875.22
2022-10-08T18:09:20.299Z,97879.78
2022-10-08T18:11:52.225Z,97877.06
2022-10-08T18:14:24.480Z,97892.91
2022-10-08T18:16:53.588Z,97887.75
2022-10-08T18:19:22.501Z,97888.06
2022-10-08T18:21:53.294Z,97897.56
2022-10-08T18:24:22.856Z,97896.97
2022-10-08T18:26:54.841Z,97912.22
2022-10-08T18:29:23.938Z,97898.19
2022-10-08T18:31:53.747Z,97910.88
2022-10-08T18:34:22.725Z,97913.13
2022-10-08T18:36:52.992Z,97905.13
2022-10-08T18:39:26.111Z,97914.88
2022-10-08T18:41:56.711Z,97921.25
2022-10-08T18:44:29.434Z,97930.03
2022-10-08T18:47:03.017Z,97927.47
2022-10-08T18:49:34.323Z,97931.34
2022-10-08T18:52:11.002Z,97926.16
2022-10-08T18:54:41.598Z,97933.97
2022-10-08T18:57:11.899Z,97934.03
2022-10-08T18:59:41.149Z,97935.91
2022-10-08T19:02:11.332Z,97941.41
2022-10-08T19:04:39.943Z,97942.41
2022-10-08T19:07:09.945Z,97937.03
2022-10-08T19:09:38.364Z,97938.59
2022-10-08T19:12:08.185Z,97945.50
2022-10-08T19:14:36.627Z,97934.03
2022-10-08T19:17:05.145Z,97927.34
2022-10-08T19:19:35.424Z,97930.97
2022-10-08T19:22:05.453Z,97934.63
2022-10-08T19:24:41.066Z,97943.19
2022-10-08T19:27:09.986Z,97950.50
2022-10-08T19:29:39.549Z,97944.72
2022-10-08T19:32:10.096Z,97956.41
2022-10-08T19:34:39.910Z,97959.63
2022-10-08T19:37:11.810Z,97963.81
2022-10-08T19:39:44.272Z,97961.41
2022-10-08T19:42:16.519Z,97972.28
2022-10-08T19:44:48.800Z,97972.22
2022-10-08T19:47:22.989Z,97984.56
2022-10-08T19:49:56.490Z,97998.53
2022-10-08T19:52:26.074Z,97993.03
2022-10-08T19:54:56.955Z,98000.31
2022-10-08T19:57:26.247Z,98009.13
2022-10-08T19:59:54.644Z,98016.75
2022-10-08T20:02:23.182Z,98016.84
2022-10-08T20:04:51.687Z,98021.91
2022-10-08T20:07:20.101Z,98018.16
2022-10-08T20:09:48.553Z,98024.13
2022-10-08T20:12:19.937Z,98022.28
2022-10-08T20:14:49.604Z,98012.78
2022-10-08T20:17:18.557Z,98011.88
2022-10-08T20:19:46.909Z,98009.00
2022-10-08T20:22:15.365Z,97996.66
2022-10-08T20:24:43.897Z,97997.03
2022-10-08T20:27:12.292Z,98003.16
2022-10-08T20:29:42.530Z,98005.69
2022-10-08T20:32:10.994Z,98000.53
2022-10-08T20:34:39.453Z,97999.94
2022-10-08T20:37:09.100Z,98000.00
2022-10-08T20:39:37.583Z,98000.81
2022-10-08T20:42:09.134Z,98004.06
2022-10-08T20:44:37.927Z,97991.25
2022-10-08T20:47:08.075Z,98004.44
2022-10-08T20:49:36.505Z,97995.88
2022-10-08T20:52:05.285Z,98002.00
2022-10-08T20:54:35.118Z,97996.88
2022-10-08T20:57:03.531Z,97988.19
2022-10-08T20:59:34.050Z,97988.19
2022-10-08T21:02:03.384Z,97980.44
2022-10-08T21:04:33.212Z,97996.84
2022-10-08T21:07:01.800Z,98006.81
2022-10-08T21:09:30.190Z,98008.22
2022-10-08T21:11:58.573Z,98012.78
2022-10-08T21:14:27.361Z,98024.09
2022-10-08T21:16:55.778Z,98016.63
2022-10-08T21:19:24.098Z,98019.50
2022-10-08T21:21:53.872Z,98031.75
2022-10-08T21:24:22.502Z,98037.72
2022-10-08T21:26:50.897Z,98033.38
2022-10-08T21:29:19.628Z,98040.25
2022-10-08T21:31:48.175Z,98040.22
2022-10-08T21:34:16.739Z,98037.53
2022-10-08T21:36:45.586Z,98036.63
2022-10-08T21:39:18.456Z,98044.47
2022-10-08T21:41:47.171Z,98032.22
2022-10-08T21:44:15.984Z,98037.38
2022-10-08T21:46:45.181Z,98034.09
2022-10-08T21:49:15.286Z,98041.75
2022-10-08T21:51:43.824Z,98042.31
2022-10-08T21:54:12.550Z,98042.47
2022-10-08T21:56:45.111Z,98039.63
2022-10-08T21:59:14.980Z,98038.38
2022-10-08T22:01:44.815Z,98024.25
2022-10-08T22:04:14.443Z,98030.56
2022-10-08T22:06:44.679Z,98038.19
2022-10-08T22:09:16.823Z,98030.63
2022-10-08T22:11:46.665Z,98034.88
2022-10-08T22:14:15.660Z,98042.94
2022-10-08T22:16:44.184Z,98034.59
2022-10-08T22:19:13.161Z,98036.59
2022-10-08T22:21:41.509Z,98040.09
2022-10-08T22:24:10.383Z,98039.94
2022-10-08T22:26:41.826Z,98035.69
2022-10-08T22:29:11.849Z,98040.56
2022-10-08T22:31:40.750Z,98032.53
2022-10-08T22:34:09.347Z,98038.81
2022-10-08T22:36:40.519Z,98044.88
2022-10-08T22:39:09.597Z,98040.09
2022-10-08T22:41:38.501Z,98036.78
2022-10-08T22:44:07.110Z,98034.94
2022-10-08T22:46:38.633Z,98041.22
2022-10-08T22:49:08.928Z,98031.31
2022-10-08T22:51:38.072Z,98034.56
2022-10-08T22:54:06.692Z,98043.63
2022-10-08T22:56:35.078Z,98055.16
2022-10-08T22:59:03.503Z,98061.13
2022-10-08T23:01:32.400Z,98075.19
2022-10-08T23:04:02.220Z,98074.72
2022-10-08T23:06:32.681Z,98069.16
2022-10-08T23:09:02.435Z,98063.50
2022-10-08T23:11:31.741Z,98063.56
2022-10-08T23:14:01.774Z,98071.69
2022-10-08T23:16:31.647Z,98086.63
2022-10-08T23:19:03.138Z,98093.63
2022-10-08T23:21:32.616Z,98102.47
2022-10-08T23:24:01.165Z,98101.38
2022-10-08T23:26:29.944Z,98107.84
2022-10-08T23:28:59.883Z,98112.16
2022-10-08T23:31:30.234Z,98121.81
2022-10-08T23:33:58.918Z,98140.69
2022-10-08T23:36:30.709Z,98146.84
2022-10-08T23:38:59.571Z,98158.28
2022-10-08T23:41:29.102Z,98162.63
2022-10-08T23:43:58.672Z,98165.44
2022-10-08T23:46:29.959Z,98161.00
2022-10-08T23:48:58.838Z,98162.72
2022-10-08T23:51:31.782Z,98171.50
2022-10-08T23:54:01.168Z,98186.31
2022-10-08T23:56:29.518Z,98202.19
2022-10-08T23:58:57.917Z,98209.16
