createdAt,value
2022-09-23T00:25:55.336Z,74.14
2022-09-23T00:55:55.321Z,74.42
2022-09-23T01:25:55.354Z,74.7
2022-09-23T01:55:55.358Z,74.93
2022-09-23T02:25:55.363Z,75.04
2022-09-23T02:55:55.376Z,75.12
2022-09-23T03:25:55.360Z,75.12
2022-09-23T03:55:55.374Z,75.52
2022-09-23T04:25:55.370Z,75.68
2022-09-23T04:55:55.373Z,75.82
2022-09-23T05:25:55.394Z,75.97
2022-09-23T05:55:55.416Z,76
2022-09-23T06:25:55.377Z,76.18
2022-09-23T06:55:55.390Z,76.33
2022-09-23T07:25:55.389Z,76.44
2022-09-23T07:55:55.382Z,76.23
2022-09-23T08:25:57.571Z,76
2022-09-23T08:55:55.384Z,75.13
2022-09-23T09:25:55.392Z,73.94
2022-09-23T09:55:55.338Z,73.04
2022-09-23T10:25:55.368Z,71.8
2022-09-23T10:55:55.363Z,70.61
2022-09-23T11:25:55.392Z,69.09
2022-09-23T11:55:58.238Z,67.54
2022-09-23T12:25:55.418Z,66.2
2022-09-23T12:55:55.422Z,64.23
2022-09-23T13:25:55.424Z,62.25
2022-09-23T13:55:55.430Z,59.22
2022-09-23T14:25:55.431Z,58.08
2022-09-23T14:55:55.457Z,55.99
2022-09-23T15:25:55.454Z,59
2022-09-23T15:55:55.471Z,58.37
2022-09-23T16:25:55.462Z,58.61
2022-09-23T16:55:55.468Z,59.44
2022-09-23T17:25:55.464Z,60.67
2022-09-23T17:55:55.476Z,61.75
2022-09-23T18:25:55.487Z,62.65
2022-09-23T18:55:55.508Z,63.45
2022-09-23T19:25:55.499Z,64.16
2022-09-23T19:55:55.513Z,64.85
2022-09-23T20:25:55.541Z,65.54
2022-09-23T20:55:55.526Z,66.09
2022-09-23T21:25:55.544Z,66.39
2022-09-23T21:55:55.533Z,66.9
2022-09-23T22:25:59.432Z,67.41
2022-09-23T22:55:55.547Z,67.75
2022-09-23T23:25:55.535Z,68.05
2022-09-23T23:55:55.553Z,68.46
