createdAt,value
2019-04-28T00:01:41.045Z,7.80
2019-04-28T00:04:08.950Z,7.70
2019-04-28T00:06:36.564Z,7.70
2019-04-28T00:09:05.641Z,7.70
2019-04-28T00:11:35.238Z,7.70
2019-04-28T00:14:02.757Z,7.70
2019-04-28T00:16:31.517Z,7.70
2019-04-28T00:19:00.930Z,7.70
2019-04-28T00:21:54.110Z,7.70
2019-04-28T00:24:53.556Z,7.70
2019-04-28T00:27:21.695Z,7.70
2019-04-28T00:29:49.230Z,7.70
2019-04-28T00:32:17.428Z,7.70
2019-04-28T00:34:45.339Z,7.70
2019-04-28T00:37:21.116Z,7.70
2019-04-28T00:39:50.514Z,7.70
2019-04-28T00:42:18.203Z,7.70
2019-04-28T00:44:45.678Z,7.70
2019-04-28T00:47:13.268Z,7.70
2019-04-28T00:49:46.446Z,7.70
2019-04-28T00:52:17.007Z,7.70
2019-04-28T00:54:45.494Z,7.70
2019-04-28T00:57:13.197Z,7.70
2019-04-28T00:59:52.009Z,7.70
2019-04-28T01:02:16.500Z,7.70
2019-04-28T01:04:43.993Z,7.70
2019-04-28T01:07:11.584Z,7.60
2019-04-28T01:09:39.225Z,7.60
2019-04-28T01:12:06.652Z,7.60
2019-04-28T01:14:34.364Z,7.60
2019-04-28T01:17:09.811Z,7.60
2019-04-28T01:19:39.929Z,7.60
2019-04-28T01:22:11.244Z,7.50
2019-04-28T01:24:39.757Z,7.60
2019-04-28T01:27:12.476Z,7.60
2019-04-28T01:29:40.386Z,7.50
2019-04-28T01:32:26.244Z,7.50
2019-04-28T01:34:53.747Z,7.50
2019-04-28T01:37:21.627Z,7.50
2019-04-28T01:40:01.618Z,7.50
2019-04-28T01:42:30.314Z,7.50
2019-04-28T01:44:58.183Z,7.50
2019-04-28T01:47:25.705Z,7.40
2019-04-28T01:49:53.791Z,7.40
2019-04-28T01:52:21.642Z,7.40
2019-04-28T01:54:50.193Z,7.40
2019-04-28T01:57:21.351Z,7.40
2019-04-28T01:59:47.645Z,7.30
2019-04-28T02:02:15.211Z,7.30
2019-04-28T02:04:42.885Z,7.30
2019-04-28T02:07:11.072Z,7.40
2019-04-28T02:09:39.628Z,7.30
2019-04-28T02:12:07.597Z,7.40
2019-04-28T02:14:35.537Z,7.30
2019-04-28T02:17:03.134Z,7.40
2019-04-28T02:19:32.989Z,7.40
2019-04-28T02:22:26.354Z,7.40
2019-04-28T02:24:54.128Z,7.50
2019-04-28T02:27:21.888Z,7.50
2019-04-28T02:29:49.965Z,7.50
2019-04-28T02:32:23.759Z,7.40
2019-04-28T02:34:47.259Z,7.40
2019-04-28T02:37:15.397Z,7.40
2019-04-28T02:39:43.165Z,7.40
2019-04-28T02:42:11.228Z,7.30
2019-04-28T02:44:40.444Z,7.30
2019-04-28T02:47:10.839Z,7.20
2019-04-28T02:49:50.971Z,7.20
2019-04-28T02:52:44.793Z,7.20
2019-04-28T02:55:12.378Z,7.20
2019-04-28T02:57:40.642Z,7.20
2019-04-28T03:00:10.389Z,7.20
2019-04-28T03:02:37.939Z,7.10
2019-04-28T03:05:05.969Z,7.20
2019-04-28T03:07:33.734Z,7.20
2019-04-28T03:10:03.791Z,7.10
2019-04-28T03:12:31.723Z,7.20
2019-04-28T03:15:00.638Z,7.10
2019-04-28T03:17:31.041Z,7.10
2019-04-28T03:20:00.728Z,7.10
2019-04-28T03:22:27.290Z,7.10
2019-04-28T03:24:56.932Z,7.10
2019-04-28T03:27:35.032Z,7.20
2019-04-28T03:30:24.697Z,7.20
2019-04-28T03:32:59.498Z,7.20
2019-04-28T03:35:23.226Z,7.20
2019-04-28T03:37:51.425Z,7.20
2019-04-28T03:40:21.149Z,7.20
2019-04-28T03:42:51.161Z,7.20
2019-04-28T03:45:23.975Z,7.20
2019-04-28T03:47:51.496Z,7.20
2019-04-28T03:50:20.211Z,7.20
2019-04-28T03:52:51.024Z,7.20
2019-04-28T03:55:17.829Z,7.20
2019-04-28T03:57:45.537Z,7.20
2019-04-28T04:00:13.054Z,7.20
2019-04-28T04:02:41.322Z,7.20
2019-04-28T04:05:11.103Z,7.20
2019-04-28T04:07:42.855Z,7.20
2019-04-28T04:10:15.833Z,7.20
2019-04-28T04:13:05.860Z,7.20
2019-04-28T04:15:54.007Z,7.20
2019-04-28T04:18:27.197Z,7.20
2019-04-28T04:20:55.216Z,7.20
2019-04-28T04:23:23.275Z,7.20
2019-04-28T04:25:51.313Z,7.20
2019-04-28T04:28:20.623Z,7.20
2019-04-28T04:30:50.746Z,7.10
2019-04-28T04:33:20.498Z,7.20
2019-04-28T04:35:47.825Z,7.20
2019-04-28T04:38:16.304Z,7.20
2019-04-28T04:40:43.763Z,7.10
2019-04-28T04:43:11.832Z,7.10
2019-04-28T04:45:40.526Z,7.10
2019-04-28T04:48:11.360Z,7.10
2019-04-28T04:50:37.805Z,7.10
2019-04-28T04:53:05.273Z,7.10
2019-04-28T04:55:33.139Z,7.10
2019-04-28T04:58:00.983Z,7.10
2019-04-28T05:00:43.456Z,7.10
2019-04-28T05:03:21.175Z,7.10
2019-04-28T05:05:50.225Z,7.10
2019-04-28T05:08:17.685Z,7.10
2019-04-28T05:10:45.434Z,7.10
2019-04-28T05:13:13.590Z,7.10
2019-04-28T05:15:40.914Z,7.10
2019-04-28T05:18:10.056Z,7.20
2019-04-28T05:20:37.599Z,7.20
2019-04-28T05:23:14.483Z,7.10
2019-04-28T05:25:42.708Z,7.20
2019-04-28T05:28:10.499Z,7.10
2019-04-28T05:30:39.653Z,7.10
2019-04-28T05:33:08.078Z,7.10
2019-04-28T05:35:35.845Z,7.10
2019-04-28T05:38:03.266Z,7.10
2019-04-28T05:40:31.289Z,7.10
2019-04-28T05:43:00.727Z,7.10
2019-04-28T05:45:29.428Z,7.10
2019-04-28T05:47:59.420Z,7.00
2019-04-28T05:50:35.388Z,7.10
2019-04-28T05:53:10.748Z,7.20
2019-04-28T05:56:00.914Z,7.10
2019-04-28T05:58:50.475Z,7.10
2019-04-28T06:01:28.026Z,7.10
2019-04-28T06:03:55.522Z,7.10
2019-04-28T06:06:26.096Z,7.10
2019-04-28T06:09:16.755Z,7.10
2019-04-28T06:11:44.188Z,7.10
2019-04-28T06:14:11.507Z,7.10
2019-04-28T06:16:40.701Z,7.10
2019-04-28T06:19:09.769Z,7.10
2019-04-28T06:21:37.892Z,7.10
2019-04-28T06:24:05.330Z,7.20
2019-04-28T06:26:32.958Z,7.10
2019-04-28T06:29:00.702Z,7.10
2019-04-28T06:31:28.230Z,7.00
2019-04-28T06:33:55.908Z,6.90
2019-04-28T06:36:23.581Z,6.90
2019-04-28T06:38:52.039Z,6.90
2019-04-28T06:41:19.607Z,6.90
2019-04-28T06:43:47.086Z,6.90
2019-04-28T06:46:14.476Z,6.90
2019-04-28T06:48:42.042Z,6.90
2019-04-28T06:51:10.156Z,6.90
2019-04-28T06:53:38.133Z,6.80
2019-04-28T06:56:05.781Z,6.80
2019-04-28T06:58:33.376Z,6.90
2019-04-28T07:01:01.368Z,6.90
2019-04-28T07:03:29.508Z,7.00
2019-04-28T07:05:57.271Z,7.00
2019-04-28T07:08:24.598Z,7.10
2019-04-28T07:10:51.956Z,7.20
2019-04-28T07:13:20.703Z,7.20
2019-04-28T07:15:48.612Z,7.20
2019-04-28T07:18:16.177Z,7.30
2019-04-28T07:21:08.172Z,7.40
2019-04-28T07:23:37.041Z,7.40
2019-04-28T07:26:04.542Z,7.40
2019-04-28T07:28:32.186Z,7.40
2019-04-28T07:30:59.980Z,7.50
2019-04-28T07:33:35.842Z,7.50
2019-04-28T07:35:56.745Z,7.50
2019-04-28T07:38:24.444Z,7.50
2019-04-28T07:40:51.964Z,7.50
2019-04-28T07:43:19.818Z,7.50
2019-04-28T07:45:47.184Z,7.50
2019-04-28T07:48:14.943Z,7.50
2019-04-28T07:50:42.284Z,7.50
2019-04-28T07:53:15.524Z,7.50
2019-04-28T07:55:43.016Z,7.50
2019-04-28T07:58:11.434Z,7.50
2019-04-28T08:00:38.995Z,7.50
2019-04-28T08:03:06.778Z,7.50
2019-04-28T08:05:34.138Z,7.60
2019-04-28T08:08:01.501Z,7.50
2019-04-28T08:10:30.242Z,7.60
2019-04-28T08:12:57.742Z,7.50
2019-04-28T08:15:25.242Z,7.60
2019-04-28T08:17:52.645Z,7.60
2019-04-28T08:20:20.015Z,7.60
2019-04-28T08:22:47.579Z,7.70
2019-04-28T08:25:15.084Z,7.70
2019-04-28T08:27:42.566Z,7.70
2019-04-28T08:30:10.163Z,7.70
2019-04-28T08:32:57.547Z,7.80
2019-04-28T08:35:24.995Z,7.80
2019-04-28T08:37:52.367Z,7.80
2019-04-28T08:40:20.205Z,7.80
2019-04-28T08:42:48.172Z,7.90
2019-04-28T08:45:16.043Z,8.10
2019-04-28T08:47:43.468Z,8.20
2019-04-28T08:50:11.887Z,8.40
2019-04-28T08:52:39.211Z,8.30
2019-04-28T08:55:06.836Z,8.40
2019-04-28T08:57:34.200Z,8.40
2019-04-28T09:00:01.832Z,8.50
2019-04-28T09:02:30.946Z,8.40
2019-04-28T09:04:58.325Z,8.40
2019-04-28T09:07:26.128Z,8.40
2019-04-28T09:09:53.587Z,8.30
2019-04-28T09:12:21.352Z,8.30
2019-04-28T09:14:48.838Z,8.30
2019-04-28T09:17:16.387Z,8.40
2019-04-28T09:19:43.740Z,8.50
2019-04-28T09:22:11.141Z,8.60
2019-04-28T09:24:38.648Z,8.70
2019-04-28T09:27:05.982Z,8.80
2019-04-28T09:29:33.525Z,9.10
2019-04-28T09:32:01.925Z,9.20
2019-04-28T09:34:29.459Z,9.20
2019-04-28T09:36:57.309Z,9.20
2019-04-28T09:39:44.581Z,9.20
2019-04-28T09:42:47.504Z,9.20
2019-04-28T09:45:20.670Z,9.10
2019-04-28T09:47:48.186Z,9.10
2019-04-28T09:50:15.785Z,9.20
2019-04-28T09:52:43.354Z,9.40
2019-04-28T09:55:12.652Z,9.40
2019-04-28T09:57:40.197Z,9.50
2019-04-28T10:00:09.013Z,9.50
2019-04-28T10:02:36.524Z,9.50
2019-04-28T10:05:04.674Z,9.60
2019-04-28T10:07:32.469Z,9.60
2019-04-28T10:09:59.823Z,9.50
2019-04-28T10:12:27.614Z,9.50
2019-04-28T10:14:55.030Z,9.50
2019-04-28T10:17:22.811Z,9.60
2019-04-28T10:19:50.230Z,9.50
2019-04-28T10:22:17.586Z,9.50
2019-04-28T10:24:45.228Z,9.50
2019-04-28T10:27:13.052Z,9.50
2019-04-28T10:29:40.415Z,9.50
2019-04-28T10:32:07.951Z,9.60
2019-04-28T10:34:35.346Z,9.60
2019-04-28T10:37:03.895Z,9.60
2019-04-28T10:39:50.960Z,9.70
2019-04-28T10:42:19.198Z,9.80
2019-04-28T10:44:47.774Z,9.80
2019-04-28T10:47:15.550Z,9.90
2019-04-28T10:49:43.203Z,9.80
2019-04-28T10:52:10.608Z,9.90
2019-04-28T10:54:37.935Z,9.90
2019-04-28T10:57:05.689Z,9.90
2019-04-28T10:59:33.477Z,9.90
2019-04-28T11:02:00.946Z,9.90
2019-04-28T11:04:49.188Z,9.90
2019-04-28T11:07:18.256Z,9.90
2019-04-28T11:09:50.812Z,9.70
2019-04-28T11:12:23.327Z,9.50
2019-04-28T11:14:51.964Z,9.40
2019-04-28T11:17:21.833Z,9.30
2019-04-28T11:19:49.178Z,9.10
2019-04-28T11:22:17.005Z,9.00
2019-04-28T11:24:44.913Z,8.80
2019-04-28T11:27:12.616Z,8.70
2019-04-28T11:29:40.313Z,8.70
2019-04-28T11:32:07.982Z,8.50
2019-04-28T11:34:42.381Z,8.40
2019-04-28T11:37:09.820Z,8.40
2019-04-28T11:39:39.849Z,8.40
2019-04-28T11:42:07.211Z,8.30
2019-04-28T11:44:34.560Z,8.30
2019-04-28T11:47:03.883Z,8.20
2019-04-28T11:49:31.728Z,8.20
2019-04-28T11:51:59.591Z,8.20
2019-04-28T11:54:26.959Z,8.20
2019-04-28T11:56:55.544Z,8.30
2019-04-28T11:59:23.059Z,8.40
2019-04-28T12:01:50.886Z,8.50
2019-04-28T12:04:19.623Z,8.70
2019-04-28T12:06:47.132Z,8.80
2019-04-28T12:09:23.150Z,9.10
2019-04-28T12:11:51.180Z,9.40
2019-04-28T12:14:23.143Z,9.40
2019-04-28T12:17:09.436Z,9.70
2019-04-28T12:19:43.785Z,9.70
2019-04-28T12:22:11.381Z,9.80
2019-04-28T12:24:38.996Z,9.90
2019-04-28T12:27:07.566Z,9.80
2019-04-28T12:29:35.320Z,9.80
2019-04-28T12:32:02.848Z,10.20
2019-04-28T12:34:30.598Z,10.30
2019-04-28T12:36:57.978Z,10.40
2019-04-28T12:39:25.342Z,10.40
2019-04-28T12:41:55.707Z,10.30
2019-04-28T12:44:23.507Z,10.30
2019-04-28T12:46:51.558Z,10.50
2019-04-28T12:49:24.614Z,10.60
2019-04-28T12:51:52.068Z,10.70
2019-04-28T12:54:21.939Z,10.70
2019-04-28T12:56:49.802Z,10.70
2019-04-28T12:59:23.704Z,10.80
2019-04-28T13:01:59.582Z,11.00
2019-04-28T13:04:31.555Z,11.10
2019-04-28T13:07:03.118Z,11.10
2019-04-28T13:09:31.668Z,11.20
2019-04-28T13:11:59.233Z,11.60
2019-04-28T13:14:27.521Z,11.40
2019-04-28T13:16:55.375Z,11.30
2019-04-28T13:19:22.869Z,11.20
2019-04-28T13:21:50.261Z,11.40
2019-04-28T13:24:18.042Z,11.40
2019-04-28T13:26:45.584Z,11.70
2019-04-28T13:29:14.383Z,11.70
2019-04-28T13:31:42.591Z,11.70
2019-04-28T13:34:13.087Z,11.70
2019-04-28T13:36:40.523Z,11.90
2019-04-28T13:39:10.653Z,12.20
2019-04-28T13:41:38.240Z,12.30
2019-04-28T13:44:07.508Z,12.00
2019-04-28T13:46:35.002Z,12.00
2019-04-28T13:49:04.240Z,11.80
2019-04-28T13:51:31.641Z,11.90
2019-04-28T13:54:00.896Z,12.40
2019-04-28T13:56:28.744Z,12.30
2019-04-28T13:59:01.992Z,12.20
2019-04-28T14:01:48.159Z,12.20
2019-04-28T14:04:50.094Z,12.10
2019-04-28T14:07:17.689Z,12.00
2019-04-28T14:09:45.445Z,11.90
2019-04-28T14:12:13.046Z,11.80
2019-04-28T14:14:40.670Z,11.60
2019-04-28T14:17:08.043Z,11.50
2019-04-28T14:19:35.578Z,11.30
2019-04-28T14:22:03.082Z,11.40
2019-04-28T14:24:30.694Z,11.40
2019-04-28T14:26:59.046Z,11.40
2019-04-28T14:29:26.765Z,11.40
2019-04-28T14:31:54.312Z,11.40
2019-04-28T14:34:22.117Z,11.40
2019-04-28T14:36:49.610Z,11.40
2019-04-28T14:39:17.749Z,11.50
2019-04-28T14:41:46.188Z,11.40
2019-04-28T14:44:17.422Z,11.40
2019-04-28T14:46:44.067Z,11.50
2019-04-28T14:49:11.594Z,11.40
2019-04-28T14:51:39.632Z,11.40
2019-04-28T14:54:06.948Z,11.30
2019-04-28T14:56:34.857Z,11.20
2019-04-28T14:59:04.228Z,11.10
2019-04-28T15:02:10.162Z,11.00
2019-04-28T15:05:08.876Z,11.10
2019-04-28T15:07:58.883Z,11.10
2019-04-28T15:10:45.263Z,11.00
2019-04-28T15:13:12.798Z,11.00
2019-04-28T15:15:40.595Z,11.00
2019-04-28T15:18:08.766Z,11.00
2019-04-28T15:20:36.259Z,11.00
2019-04-28T15:23:09.978Z,11.00
2019-04-28T15:25:37.494Z,11.00
2019-04-28T15:28:04.829Z,11.10
2019-04-28T15:30:32.172Z,11.10
2019-04-28T15:32:59.648Z,11.00
2019-04-28T15:35:26.974Z,10.90
2019-04-28T15:37:54.652Z,11.00
2019-04-28T15:40:22.139Z,10.90
2019-04-28T15:42:50.276Z,10.70
2019-04-28T15:45:17.892Z,10.90
2019-04-28T15:47:45.635Z,11.00
2019-04-28T15:50:13.235Z,10.90
2019-04-28T15:52:41.055Z,10.90
2019-04-28T15:55:10.640Z,10.90
2019-04-28T15:57:38.121Z,10.90
2019-04-28T16:00:08.027Z,10.90
2019-04-28T16:02:35.497Z,10.90
2019-04-28T16:05:03.048Z,10.80
2019-04-28T16:07:31.668Z,10.90
2019-04-28T16:09:59.008Z,10.80
2019-04-28T16:12:26.854Z,10.90
2019-04-28T16:14:54.332Z,10.90
2019-04-28T16:17:21.797Z,10.90
2019-04-28T16:19:49.254Z,10.90
2019-04-28T16:22:16.667Z,10.90
2019-04-28T16:24:44.034Z,10.90
2019-04-28T16:27:11.931Z,10.90
2019-04-28T16:29:39.366Z,10.90
2019-04-28T16:32:09.708Z,10.90
2019-04-28T16:34:36.272Z,10.80
2019-04-28T16:37:03.666Z,10.90
2019-04-28T16:39:31.116Z,10.80
2019-04-28T16:42:07.967Z,10.80
2019-04-28T16:44:37.576Z,10.80
2019-04-28T16:47:05.152Z,10.80
2019-04-28T16:49:32.632Z,10.80
2019-04-28T16:52:00.130Z,10.80
2019-04-28T16:54:27.656Z,10.90
2019-04-28T16:57:13.835Z,10.90
2019-04-28T17:00:00.865Z,10.90
2019-04-28T17:02:33.292Z,10.80
2019-04-28T17:05:00.772Z,10.70
2019-04-28T17:07:28.685Z,10.70
2019-04-28T17:09:56.429Z,10.70
2019-04-28T17:12:23.903Z,10.80
2019-04-28T17:14:51.755Z,10.70
2019-04-28T17:17:19.506Z,10.80
2019-04-28T17:19:47.189Z,10.70
2019-04-28T17:22:14.778Z,10.70
2019-04-28T17:24:42.597Z,10.60
2019-04-28T17:27:11.295Z,10.60
2019-04-28T17:29:39.713Z,10.60
2019-04-28T17:32:07.080Z,10.60
2019-04-28T17:34:34.722Z,10.60
2019-04-28T17:37:03.993Z,10.60
2019-04-28T17:39:32.073Z,10.60
2019-04-28T17:41:59.813Z,10.60
2019-04-28T17:44:27.472Z,10.60
2019-04-28T17:46:55.028Z,10.60
2019-04-28T17:49:29.264Z,10.50
2019-04-28T17:51:56.978Z,10.50
2019-04-28T17:54:24.552Z,10.50
2019-04-28T17:56:52.034Z,10.50
2019-04-28T17:59:19.382Z,10.50
2019-04-28T18:02:05.271Z,10.40
2019-04-28T18:04:43.410Z,10.50
2019-04-28T18:07:16.299Z,10.50
2019-04-28T18:09:43.669Z,10.40
2019-04-28T18:12:11.108Z,10.40
2019-04-28T18:14:40.131Z,10.40
2019-04-28T18:17:39.303Z,10.40
2019-04-28T18:20:10.193Z,10.40
2019-04-28T18:22:38.039Z,10.40
2019-04-28T18:25:06.217Z,10.30
2019-04-28T18:27:33.624Z,10.30
2019-04-28T18:30:00.959Z,10.30
2019-04-28T18:32:47.385Z,10.30
2019-04-28T18:35:26.844Z,10.20
2019-04-28T18:38:02.688Z,10.20
2019-04-28T18:40:48.502Z,10.10
2019-04-28T18:43:44.765Z,10.10
2019-04-28T18:46:12.759Z,10.00
2019-04-28T18:48:40.157Z,10.00
2019-04-28T18:51:07.604Z,10.00
2019-04-28T18:53:35.132Z,9.90
2019-04-28T18:56:02.517Z,9.90
2019-04-28T18:58:30.342Z,9.90
2019-04-28T19:01:23.399Z,9.90
2019-04-28T19:03:50.750Z,9.90
2019-04-28T19:06:18.236Z,9.90
2019-04-28T19:08:51.320Z,9.90
2019-04-28T19:11:39.021Z,9.90
2019-04-28T19:14:15.319Z,9.80
2019-04-28T19:17:01.138Z,9.80
2019-04-28T19:19:29.302Z,9.90
2019-04-28T19:21:56.976Z,9.80
2019-04-28T19:24:25.251Z,9.80
2019-04-28T19:26:53.134Z,9.80
2019-04-28T19:29:20.608Z,9.80
2019-04-28T19:31:48.472Z,9.80
2019-04-28T19:34:16.531Z,9.70
2019-04-28T19:36:43.900Z,9.60
2019-04-28T19:39:11.563Z,9.50
2019-04-28T19:41:41.485Z,9.60
2019-04-28T19:44:08.986Z,9.50
2019-04-28T19:46:36.484Z,9.40
2019-04-28T19:49:03.844Z,9.10
2019-04-28T19:51:32.355Z,9.20
2019-04-28T19:54:00.546Z,9.30
2019-04-28T19:56:34.025Z,9.20
2019-04-28T19:59:10.520Z,9.20
2019-04-28T20:01:38.082Z,9.20
2019-04-28T20:04:06.716Z,9.10
2019-04-28T20:06:34.637Z,9.20
2019-04-28T20:09:02.591Z,9.10
2019-04-28T20:11:31.903Z,9.00
2019-04-28T20:13:59.840Z,9.10
2019-04-28T20:16:27.226Z,9.10
2019-04-28T20:18:54.800Z,9.10
2019-04-28T20:21:22.307Z,9.20
2019-04-28T20:23:50.248Z,9.20
2019-04-28T20:26:17.785Z,9.00
2019-04-28T20:28:45.166Z,9.00
2019-04-28T20:31:12.780Z,8.90
2019-04-28T20:33:40.595Z,8.90
2019-04-28T20:36:15.128Z,8.80
2019-04-28T20:38:43.741Z,8.90
2019-04-28T20:41:19.624Z,8.90
2019-04-28T20:43:47.152Z,8.80
2019-04-28T20:46:14.691Z,8.70
2019-04-28T20:48:42.270Z,8.60
2019-04-28T20:51:09.598Z,8.60
2019-04-28T20:53:37.096Z,8.60
2019-04-28T20:56:04.642Z,8.60
2019-04-28T20:58:31.949Z,8.70
2019-04-28T21:00:59.713Z,8.80
2019-04-28T21:03:27.521Z,8.70
2019-04-28T21:06:05.391Z,8.60
2019-04-28T21:08:32.733Z,8.60
2019-04-28T21:11:00.301Z,8.50
2019-04-28T21:13:28.179Z,8.50
2019-04-28T21:15:55.784Z,8.50
2019-04-28T21:18:23.307Z,8.50
2019-04-28T21:20:50.787Z,8.40
2019-04-28T21:23:18.127Z,8.40
2019-04-28T21:25:45.640Z,8.40
2019-04-28T21:28:13.016Z,8.40
2019-04-28T21:30:40.589Z,8.40
2019-04-28T21:33:07.932Z,8.30
2019-04-28T21:35:35.458Z,8.30
2019-04-28T21:38:03.253Z,8.20
2019-04-28T21:40:30.899Z,8.20
2019-04-28T21:43:30.235Z,8.20
2019-04-28T21:46:04.346Z,8.00
2019-04-28T21:48:43.103Z,7.90
2019-04-28T21:51:12.015Z,7.90
2019-04-28T21:53:40.319Z,7.90
2019-04-28T21:56:09.094Z,7.70
2019-04-28T21:58:37.607Z,7.60
2019-04-28T22:01:05.497Z,7.60
2019-04-28T22:03:34.270Z,7.70
2019-04-28T22:06:01.821Z,7.80
2019-04-28T22:08:29.164Z,7.80
2019-04-28T22:11:09.677Z,7.70
2019-04-28T22:13:37.030Z,7.70
2019-04-28T22:16:04.660Z,7.80
2019-04-28T22:18:32.589Z,7.70
2019-04-28T22:21:00.165Z,7.50
2019-04-28T22:23:36.581Z,7.50
2019-04-28T22:26:04.240Z,7.50
2019-04-28T22:28:31.619Z,7.50
2019-04-28T22:30:59.102Z,7.50
2019-04-28T22:33:26.592Z,7.50
2019-04-28T22:35:53.934Z,7.50
2019-04-28T22:38:21.672Z,7.50
2019-04-28T22:40:49.162Z,7.50
2019-04-28T22:43:16.901Z,7.40
2019-04-28T22:45:44.222Z,7.30
2019-04-28T22:48:14.028Z,7.30
2019-04-28T22:50:44.192Z,7.40
2019-04-28T22:53:12.641Z,7.30
2019-04-28T22:55:49.337Z,7.20
2019-04-28T22:58:39.359Z,7.20
2019-04-28T23:01:15.506Z,7.00
2019-04-28T23:03:48.818Z,7.10
2019-04-28T23:06:16.376Z,7.00
2019-04-28T23:08:44.215Z,6.80
2019-04-28T23:11:11.864Z,6.80
2019-04-28T23:13:39.510Z,6.80
2019-04-28T23:16:06.964Z,6.80
2019-04-28T23:18:35.011Z,6.90
2019-04-28T23:21:08.969Z,7.00
2019-04-28T23:23:36.790Z,7.10
2019-04-28T23:26:04.658Z,7.00
2019-04-28T23:28:32.255Z,7.00
2019-04-28T23:31:00.003Z,7.00
2019-04-28T23:33:27.784Z,6.80
2019-04-28T23:35:55.454Z,6.70
2019-04-28T23:38:23.222Z,6.80
2019-04-28T23:41:05.713Z,6.90
2019-04-28T23:43:33.820Z,6.80
2019-04-28T23:46:01.656Z,6.80
2019-04-28T23:48:29.358Z,6.80
2019-04-28T23:51:13.150Z,6.70
2019-04-28T23:53:57.969Z,6.70
2019-04-28T23:56:25.699Z,6.80
2019-04-28T23:58:53.355Z,6.80
