createdAt,value
2018-06-30T00:00:05.192Z,42.6
2018-06-30T00:02:07.963Z,42.7
2018-06-30T00:04:05.147Z,42.5
2018-06-30T00:06:05.340Z,42.5
2018-06-30T00:08:05.692Z,42.5
2018-06-30T00:10:05.454Z,42.6
2018-06-30T00:12:05.125Z,42.7
2018-06-30T00:14:05.344Z,42.6
2018-06-30T00:16:05.044Z,42.7
2018-06-30T00:18:05.959Z,42.7
2018-06-30T00:20:05.621Z,42.7
2018-06-30T00:22:05.263Z,42.7
2018-06-30T00:24:05.894Z,42.8
2018-06-30T00:26:05.072Z,42.8
2018-06-30T00:28:05.905Z,42.7
2018-06-30T00:30:05.590Z,42.7
2018-06-30T00:32:07.810Z,42.8
2018-06-30T00:34:05.659Z,42.8
2018-06-30T00:36:05.886Z,42.8
2018-06-30T00:38:10.747Z,42.8
2018-06-30T00:40:05.515Z,42.7
2018-06-30T00:42:05.761Z,42.8
2018-06-30T00:44:08.334Z,42.9
2018-06-30T00:46:10.330Z,42.7
2018-06-30T00:48:11.089Z,42.8
2018-06-30T00:50:05.329Z,42.9
2018-06-30T00:52:07.578Z,42.7
2018-06-30T00:54:05.868Z,42.7
2018-06-30T00:56:05.573Z,42.7
2018-06-30T00:58:12.875Z,42.8
2018-06-30T01:00:05.546Z,42.6
2018-06-30T01:02:05.495Z,42.8
2018-06-30T01:04:05.680Z,42.8
2018-06-30T01:06:05.467Z,42.9
2018-06-30T01:08:08.233Z,42.7
2018-06-30T01:10:10.752Z,42.7
2018-06-30T01:12:05.926Z,42.7
2018-06-30T01:14:05.609Z,42.7
2018-06-30T01:16:05.303Z,42.7
2018-06-30T01:18:05.156Z,42.7
2018-06-30T01:20:10.956Z,42.8
2018-06-30T01:22:05.699Z,42.8
2018-06-30T01:24:05.412Z,42.8
2018-06-30T01:26:08.158Z,42.7
2018-06-30T01:28:05.830Z,42.7
2018-06-30T01:30:07.646Z,42.9
2018-06-30T01:32:05.485Z,42.8
2018-06-30T01:34:05.223Z,42.9
2018-06-30T01:36:05.950Z,42.8
2018-06-30T01:38:05.694Z,42.9
2018-06-30T01:40:05.378Z,42.6
2018-06-30T01:42:05.109Z,42.6
2018-06-30T01:44:05.823Z,42.6
2018-06-30T01:46:08.033Z,42.9
2018-06-30T01:48:05.690Z,42.7
2018-06-30T01:50:05.437Z,42.7
2018-06-30T01:52:05.164Z,42.7
2018-06-30T01:54:08.404Z,42.7
2018-06-30T01:56:05.101Z,42.8
2018-06-30T01:58:08.354Z,42.7
2018-06-30T02:00:07.766Z,42.8
2018-06-30T02:02:05.476Z,42.7
2018-06-30T02:04:05.243Z,42.7
2018-06-30T02:06:05.516Z,42.5
2018-06-30T02:08:05.253Z,42.6
2018-06-30T02:10:05.949Z,42.5
2018-06-30T02:12:05.621Z,42.5
2018-06-30T02:14:08.370Z,42.3
2018-06-30T02:16:05.124Z,42.5
2018-06-30T02:18:05.042Z,42.7
2018-06-30T02:20:05.719Z,42.5
2018-06-30T02:22:05.504Z,42.5
2018-06-30T02:24:07.710Z,42.4
2018-06-30T02:26:05.343Z,42.5
2018-06-30T02:28:05.163Z,42.6
2018-06-30T02:30:05.800Z,42.6
2018-06-30T02:32:08.064Z,42.5
2018-06-30T02:34:05.368Z,42.5
2018-06-30T02:36:07.590Z,42.5
2018-06-30T02:38:05.282Z,42.4
2018-06-30T02:40:05.568Z,42.4
2018-06-30T02:42:05.233Z,42.5
2018-06-30T02:44:05.907Z,42.6
2018-06-30T02:46:05.756Z,42.5
2018-06-30T02:48:06.058Z,42.5
2018-06-30T02:50:05.797Z,42.4
2018-06-30T02:52:05.537Z,42.3
2018-06-30T02:54:07.773Z,42.3
2018-06-30T02:56:08.558Z,42.6
2018-06-30T02:58:05.307Z,42.4
2018-06-30T03:00:04.988Z,42.4
2018-06-30T03:02:05.674Z,42.4
2018-06-30T03:04:08.419Z,42.3
2018-06-30T03:06:05.129Z,42.4
2018-06-30T03:08:08.322Z,42.4
2018-06-30T03:10:07.549Z,42.5
2018-06-30T03:12:05.283Z,42.5
2018-06-30T03:14:05.070Z,42.5
2018-06-30T03:16:05.966Z,42.5
2018-06-30T03:18:08.420Z,42.5
2018-06-30T03:20:10.177Z,42.5
2018-06-30T03:22:08.504Z,42.5
2018-06-30T03:24:05.723Z,42.5
2018-06-30T03:26:08.513Z,42.5
2018-06-30T03:28:05.251Z,42.5
2018-06-30T03:30:08.450Z,42.5
2018-06-30T03:32:07.780Z,42.2
2018-06-30T03:34:10.546Z,42.2
2018-06-30T03:36:10.266Z,42.2
2018-06-30T03:38:10.972Z,42.2
2018-06-30T03:40:10.715Z,42.2
2018-06-30T03:42:05.401Z,42.2
2018-06-30T03:44:05.130Z,42.1
2018-06-30T03:46:05.954Z,42.1
2018-06-30T03:48:05.818Z,42.2
2018-06-30T03:50:10.552Z,42.2
2018-06-30T03:52:10.801Z,42.3
2018-06-30T03:54:05.718Z,42.2
2018-06-30T03:56:05.486Z,42.5
2018-06-30T03:58:05.246Z,42.2
2018-06-30T04:00:05.950Z,42.4
2018-06-30T04:02:05.624Z,42.3
2018-06-30T04:04:07.878Z,42.5
2018-06-30T04:06:05.571Z,42.4
2018-06-30T04:08:09.832Z,42.2
2018-06-30T04:12:36.663Z,42.3
2018-06-30T04:14:05.580Z,42.4
2018-06-30T04:16:05.374Z,42.4
2018-06-30T04:18:07.764Z,42.5
2018-06-30T04:20:05.998Z,42.5
2018-06-30T04:22:08.474Z,42.4
2018-06-30T04:24:05.327Z,42.2
2018-06-30T04:26:10.067Z,42.4
2018-06-30T04:28:05.788Z,42.4
2018-06-30T04:30:08.107Z,42.5
2018-06-30T04:32:05.834Z,42.5
2018-06-30T04:34:15.654Z,42.6
2018-06-30T04:36:05.339Z,42.5
2018-06-30T04:38:08.541Z,42.6
2018-06-30T04:40:11.231Z,42.5
2018-06-30T04:42:05.962Z,42.8
2018-06-30T04:44:05.247Z,42.5
2018-06-30T04:46:05.968Z,42.5
2018-06-30T04:48:05.749Z,42.4
2018-06-30T04:50:10.558Z,42.4
2018-06-30T04:52:10.324Z,42.3
2018-06-30T04:54:05.016Z,42.3
2018-06-30T04:56:07.793Z,42.5
2018-06-30T04:58:08.043Z,42.6
2018-06-30T05:00:05.231Z,42.6
2018-06-30T05:02:12.875Z,42.5
2018-06-30T05:04:05.602Z,42.5
2018-06-30T05:06:07.805Z,42.6
2018-06-30T05:08:05.465Z,42.5
2018-06-30T05:10:07.846Z,42.5
2018-06-30T05:12:05.542Z,42.5
2018-06-30T05:14:10.783Z,42.4
2018-06-30T05:16:05.976Z,42.4
2018-06-30T05:18:05.983Z,42.3
2018-06-30T05:20:05.761Z,42.5
2018-06-30T05:22:08.066Z,42.3
2018-06-30T05:24:05.738Z,42.3
2018-06-30T05:26:05.915Z,42.5
2018-06-30T05:28:05.569Z,42.3
2018-06-30T05:30:07.806Z,42.4
2018-06-30T05:32:05.532Z,42.4
2018-06-30T05:34:07.824Z,42.6
2018-06-30T05:36:05.613Z,42.5
2018-06-30T05:38:05.405Z,42.6
2018-06-30T05:40:05.139Z,42.5
2018-06-30T05:42:05.356Z,42.6
2018-06-30T05:44:05.623Z,42.6
2018-06-30T05:46:07.896Z,42.8
2018-06-30T05:48:05.552Z,42.8
2018-06-30T05:50:05.221Z,42.8
2018-06-30T05:52:05.948Z,42.9
2018-06-30T05:54:05.637Z,42.9
2018-06-30T05:56:05.831Z,42.9
2018-06-30T05:58:05.585Z,43
2018-06-30T06:00:12.840Z,43.1
2018-06-30T06:02:05.509Z,43.1
2018-06-30T06:04:05.199Z,43.1
2018-06-30T06:06:05.845Z,43.2
2018-06-30T06:08:10.592Z,43.4
2018-06-30T06:10:08.104Z,43.3
2018-06-30T06:12:05.936Z,43.3
2018-06-30T06:14:05.150Z,43.3
2018-06-30T06:16:05.458Z,43.5
2018-06-30T06:18:05.431Z,43.4
2018-06-30T06:20:05.111Z,43.5
2018-06-30T06:22:05.983Z,43.5
2018-06-30T06:24:08.190Z,43.6
2018-06-30T06:26:05.962Z,43.5
2018-06-30T06:28:05.705Z,43.8
2018-06-30T06:30:05.410Z,43.6
2018-06-30T06:32:05.170Z,43.6
2018-06-30T06:34:05.857Z,43.6
2018-06-30T06:36:05.510Z,43.8
2018-06-30T06:38:05.151Z,44
2018-06-30T06:40:13.452Z,43.7
2018-06-30T06:42:07.678Z,43.8
2018-06-30T06:44:05.391Z,43.8
2018-06-30T06:46:05.105Z,43.7
2018-06-30T06:48:08.324Z,43.9
2018-06-30T06:50:05.535Z,43.8
2018-06-30T06:52:05.221Z,43.8
2018-06-30T06:54:05.882Z,44
2018-06-30T06:56:05.559Z,44.1
2018-06-30T06:58:05.317Z,44.1
2018-06-30T07:00:05.021Z,44.3
2018-06-30T07:02:05.721Z,44.3
2018-06-30T07:04:05.064Z,44.3
2018-06-30T07:06:05.971Z,44.4
2018-06-30T07:08:05.790Z,44.4
2018-06-30T07:10:05.501Z,44.4
2018-06-30T07:12:05.195Z,44.5
2018-06-30T07:14:05.605Z,44.5
2018-06-30T07:16:05.307Z,44.5
2018-06-30T07:18:10.820Z,44.4
2018-06-30T07:20:10.661Z,44.6
2018-06-30T07:22:05.342Z,44.5
2018-06-30T07:24:10.652Z,44.6
2018-06-30T07:26:05.810Z,44.5
2018-06-30T07:28:05.723Z,44.6
2018-06-30T07:30:05.447Z,44.6
2018-06-30T07:32:05.116Z,44.8
2018-06-30T07:34:08.315Z,44.8
2018-06-30T07:36:06.000Z,44.9
2018-06-30T07:38:05.874Z,44.8
2018-06-30T07:40:05.563Z,45
2018-06-30T07:42:05.365Z,44.8
2018-06-30T07:44:05.175Z,45
2018-06-30T07:46:08.410Z,44.9
2018-06-30T07:48:05.817Z,44.9
2018-06-30T07:50:05.851Z,44.7
2018-06-30T07:52:06.661Z,44.9
2018-06-30T07:54:05.422Z,44.9
2018-06-30T07:56:05.807Z,44.9
2018-06-30T07:58:05.573Z,45
2018-06-30T08:00:05.437Z,44.7
2018-06-30T08:02:05.492Z,45
2018-06-30T08:04:05.664Z,45
2018-06-30T08:06:16.039Z,44.9
2018-06-30T08:08:08.366Z,45
2018-06-30T08:10:07.795Z,44.9
2018-06-30T08:12:05.666Z,44.9
2018-06-30T08:14:05.469Z,44.9
2018-06-30T08:16:05.926Z,45
2018-06-30T08:18:05.784Z,45.1
2018-06-30T08:20:05.440Z,45.1
2018-06-30T08:22:07.645Z,45.1
2018-06-30T08:24:05.895Z,44.9
2018-06-30T08:26:07.773Z,45
2018-06-30T08:28:08.084Z,44.9
2018-06-30T08:30:06.518Z,45
2018-06-30T08:32:05.409Z,44.9
2018-06-30T08:34:08.928Z,44.6
2018-06-30T08:36:11.083Z,44.5
2018-06-30T08:38:08.669Z,44.4
2018-06-30T08:40:10.734Z,44.4
2018-06-30T08:42:05.733Z,44.4
2018-06-30T08:44:05.803Z,44.1
2018-06-30T08:46:05.785Z,44.3
2018-06-30T08:48:07.635Z,44.4
2018-06-30T08:50:08.008Z,44.5
2018-06-30T08:52:05.719Z,44.6
2018-06-30T08:54:05.399Z,44.5
2018-06-30T08:56:05.091Z,44.5
2018-06-30T08:58:05.445Z,44.6
2018-06-30T09:00:05.196Z,44.8
2018-06-30T09:02:05.885Z,44.9
2018-06-30T09:04:05.664Z,45.1
2018-06-30T09:06:05.462Z,45.1
2018-06-30T09:08:10.193Z,45
2018-06-30T09:10:08.417Z,45.3
2018-06-30T09:12:05.378Z,45.2
2018-06-30T09:14:05.726Z,45.1
2018-06-30T09:16:08.024Z,45.1
2018-06-30T09:18:06.021Z,45.1
2018-06-30T09:20:11.008Z,45.1
2018-06-30T09:22:08.396Z,45.1
2018-06-30T09:24:05.793Z,45.1
2018-06-30T09:26:05.699Z,44.9
2018-06-30T09:28:05.448Z,45
2018-06-30T09:30:05.218Z,44.9
2018-06-30T09:32:05.942Z,45.1
2018-06-30T09:34:08.183Z,44.9
2018-06-30T09:36:05.878Z,45
2018-06-30T09:38:08.110Z,44.8
2018-06-30T09:40:05.771Z,44.8
2018-06-30T09:42:05.479Z,44.8
2018-06-30T09:44:05.216Z,44.8
2018-06-30T09:46:05.895Z,45
2018-06-30T09:48:05.093Z,44.7
2018-06-30T09:50:05.839Z,44.9
2018-06-30T09:52:05.132Z,44.9
2018-06-30T09:54:05.871Z,44.6
2018-06-30T09:56:05.610Z,44.8
2018-06-30T09:58:05.326Z,44.8
2018-06-30T10:00:05.526Z,44.9
2018-06-30T10:02:07.764Z,44.9
2018-06-30T10:04:08.034Z,44.9
2018-06-30T10:06:05.731Z,44.9
2018-06-30T10:08:05.982Z,44.9
2018-06-30T10:10:05.726Z,45
2018-06-30T10:12:05.467Z,45
2018-06-30T10:14:07.697Z,45.1
2018-06-30T10:16:05.354Z,45
2018-06-30T10:18:05.719Z,45
2018-06-30T10:20:05.943Z,45.1
2018-06-30T10:22:12.721Z,45.1
2018-06-30T10:24:05.403Z,45
2018-06-30T10:26:08.142Z,45.1
2018-06-30T10:28:05.848Z,45.1
2018-06-30T10:30:08.098Z,45.1
2018-06-30T10:32:05.866Z,45.1
2018-06-30T10:34:10.622Z,45.1
2018-06-30T10:36:05.321Z,45.1
2018-06-30T10:38:05.141Z,45.1
2018-06-30T10:40:05.830Z,45.2
2018-06-30T10:42:05.626Z,45.1
2018-06-30T10:44:05.355Z,45.1
2018-06-30T10:46:05.571Z,45.2
2018-06-30T10:48:05.290Z,45.2
2018-06-30T10:50:06.154Z,45.3
2018-06-30T10:52:08.388Z,45.2
2018-06-30T10:54:05.648Z,45
2018-06-30T10:56:05.332Z,45.1
2018-06-30T10:58:05.553Z,45.2
2018-06-30T11:00:05.384Z,45.3
2018-06-30T11:02:05.189Z,45
2018-06-30T11:04:05.976Z,45.2
2018-06-30T11:06:08.387Z,45.2
2018-06-30T11:08:05.145Z,45.1
2018-06-30T11:10:05.378Z,45.2
2018-06-30T11:12:07.678Z,45.2
2018-06-30T11:14:05.376Z,45.2
2018-06-30T11:16:05.080Z,45.2
2018-06-30T11:18:06.001Z,45.2
2018-06-30T11:20:05.762Z,45.2
2018-06-30T11:22:05.554Z,45.2
2018-06-30T11:24:05.810Z,45.2
2018-06-30T11:26:05.536Z,45.2
2018-06-30T11:28:05.324Z,45.3
2018-06-30T11:30:07.642Z,45.3
2018-06-30T11:32:10.652Z,45.4
2018-06-30T11:34:05.648Z,45.3
2018-06-30T11:36:05.696Z,45.2
2018-06-30T11:38:05.661Z,45.3
2018-06-30T11:40:05.714Z,45.3
2018-06-30T11:42:05.674Z,45.4
2018-06-30T11:44:05.662Z,45.2
2018-06-30T11:46:05.629Z,45.3
2018-06-30T11:48:05.589Z,45.3
2018-06-30T11:50:05.984Z,45.2
2018-06-30T11:52:05.513Z,45.2
2018-06-30T11:54:15.523Z,45.2
2018-06-30T11:56:05.846Z,45.2
2018-06-30T11:58:08.674Z,45.1
2018-06-30T12:00:06.470Z,45.1
2018-06-30T12:02:08.217Z,45.2
2018-06-30T12:04:06.703Z,45.2
2018-06-30T12:06:08.574Z,45.2
2018-06-30T12:08:06.083Z,45.1
2018-06-30T12:10:06.148Z,45.2
2018-06-30T12:12:06.035Z,45.1
2018-06-30T12:14:05.902Z,45.1
2018-06-30T12:16:05.783Z,45.3
2018-06-30T12:18:06.487Z,45.1
2018-06-30T12:20:05.869Z,45.2
2018-06-30T12:22:05.908Z,45.1
2018-06-30T12:24:05.762Z,45.1
2018-06-30T12:26:05.620Z,45.1
2018-06-30T12:28:05.546Z,45.1
2018-06-30T12:30:05.454Z,45.3
2018-06-30T12:32:05.988Z,45.2
2018-06-30T12:34:07.748Z,45.2
2018-06-30T12:36:05.641Z,45
2018-06-30T12:38:06.078Z,45.1
2018-06-30T12:40:05.796Z,45.2
2018-06-30T12:42:05.618Z,45.2
2018-06-30T12:44:05.496Z,45.2
2018-06-30T12:46:05.341Z,45.1
2018-06-30T12:48:05.298Z,45.2
2018-06-30T12:50:05.151Z,45.1
2018-06-30T12:52:05.105Z,45.2
2018-06-30T12:54:06.025Z,45.2
2018-06-30T12:56:05.122Z,45.1
2018-06-30T12:58:06.096Z,45.1
2018-06-30T13:00:06.191Z,45.1
2018-06-30T13:02:08.543Z,45.2
2018-06-30T13:04:10.583Z,45.1
2018-06-30T13:06:07.676Z,45.1
2018-06-30T13:08:05.546Z,45.1
2018-06-30T13:10:06.320Z,45
2018-06-30T13:12:05.438Z,45
2018-06-30T13:14:05.297Z,45.1
2018-06-30T13:16:05.206Z,45.2
2018-06-30T13:18:05.291Z,45.1
2018-06-30T13:20:11.144Z,45.2
2018-06-30T13:22:08.483Z,45.1
2018-06-30T13:24:05.570Z,45.1
2018-06-30T13:26:05.561Z,45.2
2018-06-30T13:28:05.643Z,45.1
2018-06-30T13:30:05.415Z,45
2018-06-30T13:32:12.999Z,45.1
2018-06-30T13:34:06.772Z,45.1
2018-06-30T13:36:13.046Z,45.1
2018-06-30T13:38:10.762Z,45.2
2018-06-30T13:40:06.042Z,45.1
2018-06-30T13:42:05.732Z,45.3
2018-06-30T13:44:05.473Z,45.4
2018-06-30T13:46:06.672Z,45.2
2018-06-30T13:48:06.349Z,45.4
2018-06-30T13:50:05.094Z,45.4
2018-06-30T13:52:07.710Z,45.3
2018-06-30T13:54:05.452Z,45.3
2018-06-30T13:56:05.173Z,45.3
2018-06-30T13:58:05.036Z,45.2
2018-06-30T14:00:05.730Z,45.3
2018-06-30T14:02:05.599Z,45.6
2018-06-30T14:04:07.898Z,45.7
2018-06-30T14:06:05.843Z,45.7
2018-06-30T14:08:06.604Z,45.8
2018-06-30T14:10:05.727Z,46
2018-06-30T14:12:05.812Z,46
2018-06-30T14:14:05.697Z,46.5
2018-06-30T14:16:05.436Z,46.3
2018-06-30T14:18:08.610Z,46.4
2018-06-30T14:20:06.431Z,46.4
2018-06-30T14:22:05.356Z,46.3
2018-06-30T14:24:13.669Z,46.7
2018-06-30T14:26:05.552Z,46.7
2018-06-30T14:28:05.235Z,46.6
2018-06-30T14:30:08.514Z,46.7
2018-06-30T14:32:10.996Z,47
2018-06-30T14:34:05.655Z,46.9
2018-06-30T14:36:10.939Z,47.6
2018-06-30T14:38:05.614Z,47.6
2018-06-30T14:40:05.316Z,47.7
2018-06-30T14:42:05.995Z,47.9
2018-06-30T14:44:05.723Z,48
2018-06-30T14:46:05.393Z,48
2018-06-30T14:48:05.139Z,47.9
2018-06-30T14:50:05.377Z,47.9
2018-06-30T14:52:05.116Z,47.8
2018-06-30T14:54:05.905Z,48
2018-06-30T14:56:05.691Z,48.1
2018-06-30T14:58:05.181Z,48.1
2018-06-30T15:00:05.921Z,48.2
2018-06-30T15:02:05.623Z,48.2
2018-06-30T15:04:05.329Z,48.2
2018-06-30T15:06:05.046Z,48.1
2018-06-30T15:08:08.234Z,48.2
2018-06-30T15:10:05.915Z,48.2
2018-06-30T15:12:05.701Z,48.2
2018-06-30T15:14:05.437Z,48.1
2018-06-30T15:16:05.170Z,48.2
2018-06-30T15:18:05.066Z,48.1
2018-06-30T15:20:08.320Z,48.1
2018-06-30T15:22:06.254Z,48.1
2018-06-30T15:24:11.087Z,47.9
2018-06-30T15:26:05.750Z,47.9
2018-06-30T15:28:05.480Z,47.9
2018-06-30T15:30:07.760Z,48
2018-06-30T15:32:08.072Z,47.9
2018-06-30T15:34:05.733Z,47.9
2018-06-30T15:36:05.808Z,48.2
2018-06-30T15:38:05.512Z,48.3
2018-06-30T15:40:05.198Z,48.5
2018-06-30T15:42:10.965Z,48.5
2018-06-30T15:44:05.185Z,48.5
2018-06-30T15:46:05.952Z,48.7
2018-06-30T15:48:05.659Z,48.6
2018-06-30T15:50:10.485Z,48.5
2018-06-30T15:52:07.663Z,48.5
2018-06-30T15:54:07.876Z,48.5
2018-06-30T15:56:05.594Z,48.5
2018-06-30T15:58:05.272Z,48.6
2018-06-30T16:00:13.692Z,48.4
2018-06-30T16:02:05.454Z,48.4
2018-06-30T16:04:05.212Z,48.5
2018-06-30T16:06:08.478Z,48.3
2018-06-30T16:08:07.740Z,48.3
2018-06-30T16:10:06.094Z,48.3
2018-06-30T16:12:05.862Z,48.3
2018-06-30T16:14:05.595Z,48.2
2018-06-30T16:16:05.279Z,48.2
2018-06-30T16:18:10.258Z,48.1
2018-06-30T16:20:05.918Z,48.1
2018-06-30T16:22:05.611Z,48.1
2018-06-30T16:24:05.308Z,48.1
2018-06-30T16:26:05.991Z,48.1
2018-06-30T16:28:05.713Z,48.2
2018-06-30T16:30:05.515Z,48.1
2018-06-30T16:32:05.488Z,48.2
2018-06-30T16:34:05.155Z,48.1
2018-06-30T16:36:05.834Z,48.1
2018-06-30T16:38:05.503Z,48.1
2018-06-30T16:40:05.690Z,48.1
2018-06-30T16:42:06.007Z,48.1
2018-06-30T16:44:10.811Z,48
2018-06-30T16:46:05.465Z,47.9
2018-06-30T16:48:13.245Z,48
2018-06-30T16:50:05.978Z,48
2018-06-30T16:52:05.766Z,48
2018-06-30T16:54:05.471Z,47.9
2018-06-30T16:56:05.156Z,48
2018-06-30T16:58:05.828Z,47.9
2018-06-30T17:00:05.585Z,48
2018-06-30T17:02:05.294Z,48
2018-06-30T17:04:06.000Z,48
2018-06-30T17:06:05.724Z,47.9
2018-06-30T17:08:05.714Z,47.8
2018-06-30T17:10:07.909Z,48
2018-06-30T17:12:05.128Z,47.9
2018-06-30T17:14:05.832Z,47.8
2018-06-30T17:16:05.498Z,48
2018-06-30T17:18:05.482Z,48
2018-06-30T17:20:05.350Z,47.8
2018-06-30T17:22:05.170Z,47.8
2018-06-30T17:24:10.957Z,47.7
2018-06-30T17:26:05.793Z,47.9
2018-06-30T17:28:05.865Z,47.7
2018-06-30T17:30:05.597Z,48
2018-06-30T17:32:05.392Z,47.7
2018-06-30T17:34:05.633Z,47.9
2018-06-30T17:36:12.920Z,47.9
2018-06-30T17:38:05.713Z,47.8
2018-06-30T17:40:05.412Z,47.8
2018-06-30T17:42:05.220Z,47.9
2018-06-30T17:44:05.942Z,47.8
2018-06-30T17:46:05.670Z,47.7
2018-06-30T17:48:05.321Z,47.9
2018-06-30T17:50:05.953Z,47.9
2018-06-30T17:52:05.241Z,47.9
2018-06-30T17:54:05.477Z,47.9
2018-06-30T17:56:05.183Z,47.8
2018-06-30T17:58:05.376Z,47.8
2018-06-30T18:00:05.109Z,47.8
2018-06-30T18:02:05.786Z,47.8
2018-06-30T18:04:05.448Z,47.7
2018-06-30T18:06:05.222Z,47.7
2018-06-30T18:08:05.966Z,47.8
2018-06-30T18:10:05.808Z,47.8
2018-06-30T18:12:05.770Z,47.9
2018-06-30T18:14:05.549Z,47.8
2018-06-30T18:16:05.325Z,47.8
2018-06-30T18:18:05.733Z,47.8
2018-06-30T18:20:10.456Z,47.8
2018-06-30T18:22:05.160Z,47.7
2018-06-30T18:24:05.820Z,47.7
2018-06-30T18:26:05.582Z,47.7
2018-06-30T18:28:05.271Z,47.8
2018-06-30T18:30:06.113Z,47.8
2018-06-30T18:32:08.372Z,45.8
2018-06-30T18:34:07.618Z,44.5
2018-06-30T18:36:07.836Z,44.3
2018-06-30T18:38:15.670Z,41.7
2018-06-30T18:40:05.918Z,42
2018-06-30T18:42:05.148Z,42
2018-06-30T18:44:05.840Z,41.6
2018-06-30T18:46:05.513Z,41.9
2018-06-30T18:48:08.285Z,40.6
2018-06-30T18:50:05.632Z,40.7
2018-06-30T18:52:05.335Z,40.3
2018-06-30T18:54:05.110Z,40
2018-06-30T18:56:05.806Z,39.3
2018-06-30T18:58:08.036Z,39.4
2018-06-30T19:00:07.780Z,39.1
2018-06-30T19:02:05.499Z,39.1
2018-06-30T19:04:05.263Z,38.8
2018-06-30T19:06:05.948Z,38.8
2018-06-30T19:08:05.586Z,38.5
2018-06-30T19:10:06.095Z,38
2018-06-30T19:12:05.042Z,38.5
2018-06-30T19:14:05.920Z,38.1
2018-06-30T19:16:05.769Z,37.9
2018-06-30T19:18:05.380Z,38
2018-06-30T19:20:07.609Z,37.1
2018-06-30T19:22:05.644Z,37.1
2018-06-30T19:24:06.513Z,37.2
2018-06-30T19:26:05.792Z,37.4
2018-06-30T19:28:05.507Z,37.2
2018-06-30T19:30:05.404Z,37.3
2018-06-30T19:32:10.716Z,37
2018-06-30T19:34:05.475Z,37
2018-06-30T19:36:05.235Z,36.9
2018-06-30T19:38:08.441Z,37.2
2018-06-30T19:40:05.050Z,37.2
2018-06-30T19:42:05.790Z,37.3
2018-06-30T19:44:07.716Z,37.3
2018-06-30T19:46:05.556Z,37.1
2018-06-30T19:48:07.860Z,37.5
2018-06-30T19:50:08.054Z,37.3
2018-06-30T19:52:05.718Z,37.3
2018-06-30T19:54:05.420Z,37.6
2018-06-30T19:56:05.125Z,37.7
2018-06-30T19:58:05.870Z,37.6
2018-06-30T20:00:05.603Z,37.9
2018-06-30T20:02:07.979Z,38.1
2018-06-30T20:04:05.246Z,37.9
2018-06-30T20:06:08.521Z,37.6
2018-06-30T20:08:05.417Z,37.6
2018-06-30T20:10:05.204Z,37.8
2018-06-30T20:12:05.951Z,37.9
2018-06-30T20:14:05.118Z,37.8
2018-06-30T20:16:09.459Z,37.8
2018-06-30T20:18:05.363Z,37.8
2018-06-30T20:20:05.054Z,37.8
2018-06-30T20:22:10.783Z,37.5
2018-06-30T20:24:05.525Z,37.5
2018-06-30T20:26:05.288Z,37.5
2018-06-30T20:28:05.540Z,37.6
2018-06-30T20:30:06.087Z,37.4
2018-06-30T20:32:06.109Z,36.9
2018-06-30T20:34:05.857Z,37.1
2018-06-30T20:36:05.555Z,37.4
2018-06-30T20:38:05.212Z,36.7
2018-06-30T20:40:05.898Z,36.3
2018-06-30T20:42:05.607Z,36.4
2018-06-30T20:44:05.260Z,36.5
2018-06-30T20:46:05.956Z,36.6
2018-06-30T20:48:05.761Z,36.6
2018-06-30T20:50:05.502Z,36.8
2018-06-30T20:52:08.371Z,36.7
2018-06-30T20:54:05.136Z,36.9
2018-06-30T20:56:05.736Z,36.8
2018-06-30T20:58:05.641Z,36.7
2018-06-30T21:00:06.324Z,36.8
2018-06-30T21:02:05.054Z,36.7
2018-06-30T21:04:05.774Z,36.8
2018-06-30T21:06:05.464Z,36.6
2018-06-30T21:08:05.461Z,36.6
2018-06-30T21:10:05.240Z,35.9
2018-06-30T21:12:05.997Z,36.3
2018-06-30T21:14:05.871Z,35.6
2018-06-30T21:16:05.072Z,35.3
2018-06-30T21:18:11.052Z,34.6
2018-06-30T21:20:08.274Z,35
2018-06-30T21:22:08.532Z,34.4
2018-06-30T21:24:05.224Z,34.4
2018-06-30T21:26:05.990Z,32.6
2018-06-30T21:28:05.714Z,32.5
2018-06-30T21:30:10.427Z,33.1
2018-06-30T21:32:05.108Z,33.1
2018-06-30T21:34:06.005Z,33.2
2018-06-30T21:36:05.736Z,34.1
2018-06-30T21:38:10.677Z,33
2018-06-30T21:40:10.387Z,32
2018-06-30T21:42:05.094Z,32.1
2018-06-30T21:44:05.294Z,32.8
2018-06-30T21:46:05.999Z,33.3
2018-06-30T21:48:05.820Z,33.4
2018-06-30T21:50:05.787Z,33.6
2018-06-30T21:52:05.664Z,33.5
2018-06-30T21:54:08.108Z,33.6
2018-06-30T21:56:05.997Z,33.6
2018-06-30T21:58:05.682Z,33
2018-06-30T22:00:05.884Z,33.2
2018-06-30T22:02:05.611Z,33
2018-06-30T22:04:05.310Z,32.8
2018-06-30T22:06:06.174Z,31.8
2018-06-30T22:08:15.475Z,32.7
2018-06-30T22:10:05.189Z,32.8
2018-06-30T22:12:06.319Z,31.8
2018-06-30T22:14:04.976Z,31.8
2018-06-30T22:16:05.776Z,32.2
2018-06-30T22:18:08.284Z,31.3
2018-06-30T22:20:09.912Z,31.4
2018-06-30T22:22:06.648Z,31.4
2018-06-30T22:24:05.422Z,32
2018-06-30T22:26:05.540Z,31.6
2018-06-30T22:28:05.227Z,31.5
2018-06-30T22:30:08.461Z,31.6
2018-06-30T22:32:05.670Z,31.5
2018-06-30T22:34:05.422Z,31.6
2018-06-30T22:36:05.328Z,31.8
2018-06-30T22:38:10.413Z,31.6
2018-06-30T22:40:05.601Z,31.6
2018-06-30T22:42:05.308Z,31.5
2018-06-30T22:44:07.554Z,31.6
2018-06-30T22:46:05.247Z,31.6
2018-06-30T22:48:05.950Z,31.5
2018-06-30T22:50:05.584Z,31.5
2018-06-30T22:52:05.423Z,31.5
2018-06-30T22:54:05.600Z,31.5
2018-06-30T22:56:08.000Z,31.6
2018-06-30T22:58:05.655Z,31.5
2018-06-30T23:00:07.880Z,31.6
2018-06-30T23:02:05.184Z,31.6
2018-06-30T23:04:05.861Z,31.6
2018-06-30T23:06:05.552Z,31.6
2018-06-30T23:08:05.221Z,31.6
2018-06-30T23:10:05.453Z,31.6
2018-06-30T23:12:05.193Z,31.5
2018-06-30T23:14:05.872Z,31.5
2018-06-30T23:16:07.663Z,31.5
2018-06-30T23:18:05.647Z,31.5
2018-06-30T23:20:05.983Z,31.5
2018-06-30T23:22:05.746Z,31.2
2018-06-30T23:24:05.458Z,31.5
2018-06-30T23:26:05.200Z,31.3
2018-06-30T23:28:05.925Z,31.3
2018-06-30T23:30:05.137Z,31.3
2018-06-30T23:32:08.335Z,31.1
2018-06-30T23:34:05.005Z,31.1
2018-06-30T23:36:05.951Z,31.3
2018-06-30T23:38:05.733Z,31.3
2018-06-30T23:40:05.382Z,30.9
2018-06-30T23:42:07.624Z,31.3
2018-06-30T23:44:05.300Z,31.1
2018-06-30T23:46:06.049Z,31.1
2018-06-30T23:48:05.848Z,31.3
2018-06-30T23:50:05.559Z,31.3
2018-06-30T23:52:05.330Z,31.1
2018-06-30T23:54:05.145Z,31.3
2018-06-30T23:56:05.834Z,31.1
2018-06-30T23:58:05.576Z,31
