createdAt,value
2022-09-30T00:01:56.215Z,98474.28
2022-09-30T00:05:58.489Z,98472.56
2022-09-30T00:09:59.860Z,98466.53
2022-09-30T00:14:01.630Z,98478.56
2022-09-30T00:18:02.965Z,98486.31
2022-09-30T00:22:04.268Z,98489.72
2022-09-30T00:26:06.824Z,98488.88
2022-09-30T00:30:08.416Z,98487.16
2022-09-30T00:34:11.997Z,98488.88
2022-09-30T00:38:13.304Z,98497.44
2022-09-30T00:42:15.022Z,98502.56
2022-09-30T00:46:19.187Z,98504.28
2022-09-30T00:50:37.066Z,98496.59
2022-09-30T00:54:38.586Z,98499.16
2022-09-30T00:58:43.488Z,98510.31
2022-09-30T01:02:46.535Z,98506.03
2022-09-30T01:06:48.466Z,98510.31
2022-09-30T01:10:49.857Z,98512.91
2022-09-30T01:14:53.406Z,98513.75
2022-09-30T01:19:13.516Z,98514.59
2022-09-30T01:23:33.750Z,98516.31
2022-09-30T01:27:34.992Z,98511.97
2022-09-30T01:31:54.878Z,98511.13
2022-09-30T01:36:03.364Z,98517.97
2022-09-30T01:40:14.949Z,98513.69
2022-09-30T01:44:19.747Z,98518.84
2022-09-30T01:48:21.400Z,98528.28
2022-09-30T01:52:25.940Z,98527.44
2022-09-30T01:56:32.141Z,98535.16
2022-09-30T02:00:36.604Z,98536.91
2022-09-30T02:04:41.905Z,98539.47
2022-09-30T02:09:00.827Z,98539.47
2022-09-30T02:13:11.168Z,98543.75
2022-09-30T02:17:16.168Z,98548.00
2022-09-30T02:21:21.048Z,98546.28
2022-09-30T02:25:32.785Z,98544.59
2022-09-30T02:29:36.738Z,98539.44
2022-09-30T02:33:50.607Z,98541.09
2022-09-30T02:38:00.240Z,98544.53
2022-09-30T02:42:09.545Z,98551.41
2022-09-30T02:46:19.080Z,98555.69
2022-09-30T02:50:26.828Z,98562.59
2022-09-30T02:54:34.637Z,98562.59
2022-09-30T02:58:39.552Z,98560.03
2022-09-30T03:02:41.352Z,98555.72
2022-09-30T03:06:42.696Z,98551.44
2022-09-30T03:10:44.867Z,98560.88
2022-09-30T03:15:12.924Z,98557.41
2022-09-30T03:19:17.225Z,98560.81
2022-09-30T03:23:37.304Z,98560.81
2022-09-30T03:28:11.204Z,98563.38
2022-09-30T03:32:44.668Z,98565.97
2022-09-30T03:36:51.882Z,98572.81
2022-09-30T03:40:59.861Z,98575.38
2022-09-30T03:45:11.592Z,98577.03
2022-09-30T03:49:15.813Z,98563.31
2022-09-30T03:53:17.137Z,98564.94
2022-09-30T03:57:18.444Z,98574.34
2022-09-30T04:01:21.235Z,98584.63
2022-09-30T04:05:22.520Z,98583.75
2022-09-30T04:09:24.140Z,98588.06
2022-09-30T04:13:25.884Z,98600.06
2022-09-30T04:17:27.156Z,98606.94
2022-09-30T04:21:28.942Z,98608.66
2022-09-30T04:25:30.197Z,98617.22
2022-09-30T04:29:31.676Z,98626.63
2022-09-30T04:33:33.011Z,98633.50
2022-09-30T04:37:34.305Z,98630.94
2022-09-30T04:41:36.568Z,98628.34
2022-09-30T04:45:42.382Z,98636.06
2022-09-30T04:49:43.697Z,98635.19
2022-09-30T04:53:45.829Z,98641.97
2022-09-30T04:57:47.120Z,98654.81
2022-09-30T05:01:48.547Z,98657.38
2022-09-30T05:05:49.928Z,98664.25
2022-09-30T05:09:53.108Z,98666.78
2022-09-30T05:13:55.561Z,98673.50
2022-09-30T05:17:56.918Z,98677.81
2022-09-30T05:21:59.133Z,98685.63
2022-09-30T05:26:01.611Z,98677.97
2022-09-30T05:30:03.435Z,98685.72
2022-09-30T05:34:04.782Z,98690.06
2022-09-30T05:38:06.046Z,98682.38
2022-09-30T05:42:09.886Z,98697.84
2022-09-30T05:46:15.319Z,98699.59
2022-09-30T05:50:16.678Z,98709.03
2022-09-30T05:54:17.977Z,98715.06
2022-09-30T05:58:20.557Z,98728.72
2022-09-30T06:02:21.862Z,98733.84
2022-09-30T06:06:23.258Z,98729.56
2022-09-30T06:10:24.624Z,98727.00
2022-09-30T06:14:26.106Z,98739.06
2022-09-30T06:18:28.189Z,98743.34
2022-09-30T06:22:29.493Z,98750.22
2022-09-30T06:26:30.969Z,98764.78
2022-09-30T06:30:35.166Z,98768.28
2022-09-30T06:34:36.933Z,98778.66
2022-09-30T06:38:39.970Z,98791.56
2022-09-30T06:42:41.873Z,98790.75
2022-09-30T06:46:53.326Z,98789.97
2022-09-30T06:51:01.767Z,98800.34
2022-09-30T06:55:03.766Z,98800.38
2022-09-30T06:59:05.016Z,98794.38
2022-09-30T07:03:10.036Z,98793.63
2022-09-30T07:07:12.104Z,98787.69
2022-09-30T07:11:16.321Z,98792.94
2022-09-30T07:15:19.810Z,98796.38
2022-09-30T07:19:24.433Z,98789.53
2022-09-30T07:23:29.505Z,98793.88
2022-09-30T07:27:32.241Z,98797.31
2022-09-30T07:31:35.361Z,98802.47
2022-09-30T07:35:38.028Z,98799.94
2022-09-30T07:39:39.680Z,98808.56
2022-09-30T07:43:43.344Z,98808.59
2022-09-30T07:47:45.382Z,98816.28
2022-09-30T07:51:48.817Z,98822.34
2022-09-30T07:55:50.137Z,98822.38
2022-09-30T07:59:51.472Z,98825.81
2022-09-30T08:03:54.140Z,98833.59
2022-09-30T08:07:55.394Z,98831.88
2022-09-30T08:11:57.026Z,98835.34
2022-09-30T08:15:58.429Z,98833.59
2022-09-30T08:19:59.761Z,98846.50
2022-09-30T08:24:03.421Z,98861.13
2022-09-30T08:28:04.708Z,98849.09
2022-09-30T08:32:06.164Z,98850.78
2022-09-30T08:36:27.832Z,98860.25
2022-09-30T08:40:33.721Z,98869.69
2022-09-30T08:44:45.321Z,98875.72
2022-09-30T08:48:52.688Z,98879.09
2022-09-30T08:52:57.488Z,98885.13
2022-09-30T08:56:59.367Z,98874.75
2022-09-30T09:01:16.900Z,98878.19
2022-09-30T09:05:33.209Z,98891.97
2022-09-30T09:09:44.456Z,98889.34
2022-09-30T09:13:57.072Z,98894.44
2022-09-30T09:18:18.761Z,98896.88
2022-09-30T09:22:24.605Z,98897.75
2022-09-30T09:26:27.560Z,98901.22
2022-09-30T09:30:31.284Z,98902.06
2022-09-30T09:34:35.834Z,98890.72
2022-09-30T09:39:04.101Z,98896.56
2022-09-30T09:43:10.115Z,98904.28
2022-09-30T09:47:16.996Z,98896.50
2022-09-30T09:51:22.443Z,98900.41
2022-09-30T09:55:23.760Z,98891.38
2022-09-30T09:59:25.859Z,98897.00
2022-09-30T10:03:28.144Z,98886.22
2022-09-30T10:07:30.462Z,98886.75
2022-09-30T10:11:31.776Z,98878.28
2022-09-30T10:15:33.635Z,98884.66
2022-09-30T10:19:35.229Z,98882.97
2022-09-30T10:23:40.188Z,98884.00
2022-09-30T10:28:01.966Z,98886.53
2022-09-30T10:32:06.348Z,98892.66
2022-09-30T10:36:09.516Z,98892.00
2022-09-30T10:40:16.291Z,98893.22
2022-09-30T10:44:22.823Z,98888.38
2022-09-30T10:48:25.958Z,98884.28
2022-09-30T10:52:50.604Z,98882.66
2022-09-30T10:56:52.341Z,98875.28
2022-09-30T11:00:57.240Z,98866.94
2022-09-30T11:05:10.715Z,98871.34
2022-09-30T11:09:30.872Z,98874.59
2022-09-30T11:13:51.122Z,98883.75
2022-09-30T11:18:00.869Z,98880.09
2022-09-30T11:22:22.464Z,98875.41
2022-09-30T11:26:23.801Z,98875.66
2022-09-30T11:30:43.814Z,98878.88
2022-09-30T11:34:56.973Z,98878.31
2022-09-30T11:39:17.249Z,98879.69
2022-09-30T11:43:41.816Z,98877.03
2022-09-30T11:47:55.052Z,98875.34
2022-09-30T11:52:16.653Z,98871.72
2022-09-30T11:56:31.134Z,98865.06
2022-09-30T12:00:34.893Z,98864.50
2022-09-30T12:04:39.360Z,98864.28
2022-09-30T12:08:50.151Z,98857.34
2022-09-30T12:12:55.537Z,98853.06
2022-09-30T12:16:58.583Z,98861.06
2022-09-30T12:21:10.112Z,98870.72
2022-09-30T12:25:20.500Z,98879.56
2022-09-30T12:29:57.769Z,98871.88
2022-09-30T12:34:11.076Z,98882.31
2022-09-30T12:38:12.402Z,98876.81
2022-09-30T12:42:26.560Z,98880.41
2022-09-30T12:46:46.283Z,98866.19
2022-09-30T12:50:53.154Z,98878.34
2022-09-30T12:55:01.481Z,98874.13
2022-09-30T12:59:03.909Z,98878.13
2022-09-30T13:03:15.231Z,98887.91
2022-09-30T13:07:18.240Z,98881.63
2022-09-30T13:11:33.381Z,98886.34
2022-09-30T13:15:36.810Z,98880.97
2022-09-30T13:19:40.462Z,98871.63
2022-09-30T13:23:42.958Z,98874.00
2022-09-30T13:27:44.352Z,98876.34
2022-09-30T13:31:45.822Z,98880.47
2022-09-30T13:35:47.838Z,98883.16
2022-09-30T13:39:54.485Z,98868.69
2022-09-30T13:44:03.229Z,98873.53
2022-09-30T13:48:11.222Z,98867.41
2022-09-30T13:52:24.512Z,98875.16
2022-09-30T13:56:31.240Z,98869.97
2022-09-30T14:00:56.213Z,98858.06
2022-09-30T14:04:58.685Z,98855.50
2022-09-30T14:09:12.112Z,98859.56
2022-09-30T14:13:25.969Z,98855.94
2022-09-30T14:17:28.881Z,98851.50
2022-09-30T14:21:48.313Z,98856.09
2022-09-30T14:25:58.345Z,98851.16
2022-09-30T14:29:59.608Z,98853.72
2022-09-30T14:34:01.741Z,98839.94
2022-09-30T14:38:03.043Z,98841.13
2022-09-30T14:42:04.435Z,98827.31
2022-09-30T14:46:07.237Z,98837.41
2022-09-30T14:50:16.149Z,98836.50
2022-09-30T14:54:18.857Z,98841.16
2022-09-30T14:58:23.293Z,98848.84
2022-09-30T15:02:25.224Z,98836.47
2022-09-30T15:06:31.643Z,98843.59
2022-09-30T15:10:33.624Z,98829.41
2022-09-30T15:14:45.780Z,98823.78
2022-09-30T15:18:47.065Z,98825.28
2022-09-30T15:22:48.612Z,98819.84
2022-09-30T15:26:51.232Z,98819.94
2022-09-30T15:30:54.146Z,98828.75
2022-09-30T15:34:58.393Z,98816.25
2022-09-30T15:38:59.768Z,98832.13
2022-09-30T15:43:02.966Z,98824.72
2022-09-30T15:47:07.077Z,98825.47
2022-09-30T15:51:27.373Z,98822.00
2022-09-30T15:55:41.644Z,98816.19
2022-09-30T16:00:05.609Z,98826.66
2022-09-30T16:04:16.103Z,98827.84
2022-09-30T16:08:23.506Z,98828.03
2022-09-30T16:12:32.180Z,98833.91
2022-09-30T16:16:35.124Z,98830.97
2022-09-30T16:20:36.780Z,98838.38
2022-09-30T16:24:38.317Z,98833.97
2022-09-30T16:28:39.698Z,98840.94
2022-09-30T16:32:42.373Z,98840.31
2022-09-30T16:36:43.656Z,98852.06
2022-09-30T16:40:44.925Z,98852.84
2022-09-30T16:44:46.280Z,98858.50
2022-09-30T16:48:47.604Z,98861.13
2022-09-30T16:52:49.487Z,98870.72
2022-09-30T16:56:52.088Z,98870.63
2022-09-30T17:00:53.510Z,98867.69
2022-09-30T17:04:55.002Z,98871.63
2022-09-30T17:08:56.928Z,98877.16
2022-09-30T17:13:03.597Z,98890.53
2022-09-30T17:17:04.949Z,98896.13
2022-09-30T17:21:06.336Z,98901.59
2022-09-30T17:25:08.612Z,98903.56
2022-09-30T17:29:30.872Z,98916.69
2022-09-30T17:33:33.191Z,98916.94
2022-09-30T17:37:35.248Z,98913.72
2022-09-30T17:41:55.013Z,98919.88
2022-09-30T17:45:58.699Z,98915.75
2022-09-30T17:50:00.016Z,98907.25
2022-09-30T17:54:01.344Z,98910.78
2022-09-30T17:58:03.157Z,98897.94
2022-09-30T18:02:05.393Z,98896.28
2022-09-30T18:06:07.270Z,98900.69
2022-09-30T18:10:08.765Z,98902.56
2022-09-30T18:14:10.835Z,98907.00
2022-09-30T18:18:12.393Z,98906.22
2022-09-30T18:22:13.772Z,98902.81
2022-09-30T18:26:15.760Z,98908.06
2022-09-30T18:30:18.716Z,98902.94
2022-09-30T18:34:20.144Z,98897.84
2022-09-30T18:38:21.573Z,98896.13
2022-09-30T18:42:22.840Z,98895.31
2022-09-30T18:46:24.222Z,98894.50
2022-09-30T18:50:26.743Z,98897.97
2022-09-30T18:54:28.012Z,98904.06
2022-09-30T18:58:31.915Z,98906.66
2022-09-30T19:02:33.456Z,98905.81
2022-09-30T19:06:35.596Z,98909.28
2022-09-30T19:10:41.481Z,98921.34
2022-09-30T19:14:44.980Z,98925.66
2022-09-30T19:18:46.678Z,98923.97
2022-09-30T19:22:51.681Z,98930.88
2022-09-30T19:26:52.976Z,98943.78
2022-09-30T19:30:54.460Z,98952.44
2022-09-30T19:35:05.066Z,98957.59
2022-09-30T19:39:12.201Z,98955.84
2022-09-30T19:43:16.308Z,98955.00
2022-09-30T19:47:18.632Z,98942.94
2022-09-30T19:51:20.132Z,98936.91
2022-09-30T19:55:21.448Z,98936.91
2022-09-30T19:59:23.148Z,98942.94
2022-09-30T20:03:25.427Z,98942.06
2022-09-30T20:07:27.732Z,98950.69
2022-09-30T20:11:33.345Z,98941.22
2022-09-30T20:15:53.214Z,98967.03
2022-09-30T20:20:13.373Z,98955.00
2022-09-30T20:24:15.498Z,98957.56
2022-09-30T20:28:17.372Z,98967.06
2022-09-30T20:32:18.665Z,98983.38
2022-09-30T20:36:20.019Z,98973.03
2022-09-30T20:40:21.346Z,98985.09
2022-09-30T20:44:22.749Z,98966.97
2022-09-30T20:48:24.206Z,98966.13
2022-09-30T20:52:25.564Z,98966.94
2022-09-30T20:56:28.489Z,98966.06
2022-09-30T21:00:35.592Z,98966.06
2022-09-30T21:04:36.948Z,98962.56
2022-09-30T21:08:39.112Z,98957.41
2022-09-30T21:12:40.985Z,98949.66
2022-09-30T21:16:42.673Z,98950.47
2022-09-30T21:20:43.943Z,98945.31
2022-09-30T21:24:45.287Z,98924.66
2022-09-30T21:28:49.450Z,98928.09
2022-09-30T21:32:50.852Z,98921.22
2022-09-30T21:36:52.120Z,98913.47
2022-09-30T21:41:03.632Z,98915.19
2022-09-30T21:45:05.405Z,98925.47
2022-09-30T21:49:13.840Z,98928.03
2022-09-30T21:53:15.131Z,98921.13
2022-09-30T21:57:16.426Z,98924.50
2022-09-30T22:01:18.854Z,98923.63
2022-09-30T22:05:20.687Z,98933.94
2022-09-30T22:09:21.996Z,98929.66
2022-09-30T22:13:23.259Z,98929.66
2022-09-30T22:17:24.589Z,98923.69
2022-09-30T22:21:26.729Z,98927.16
2022-09-30T22:25:30.788Z,98925.44
2022-09-30T22:29:32.532Z,98914.28
2022-09-30T22:33:52.648Z,98904.81
2022-09-30T22:38:12.877Z,98903.06
2022-09-30T22:42:14.136Z,98910.81
2022-09-30T22:46:15.452Z,98908.25
2022-09-30T22:50:19.495Z,98901.38
2022-09-30T22:54:20.936Z,98901.38
2022-09-30T22:58:24.483Z,98907.44
2022-09-30T23:02:25.816Z,98898.06
2022-09-30T23:06:27.268Z,98895.47
2022-09-30T23:10:28.647Z,98896.38
2022-09-30T23:14:29.953Z,98903.28
2022-09-30T23:18:33.816Z,98897.28
2022-09-30T23:22:35.065Z,98889.53
2022-09-30T23:26:37.063Z,98882.66
2022-09-30T23:30:38.340Z,98873.19
2022-09-30T23:34:39.661Z,98877.47
2022-09-30T23:38:41.769Z,98877.50
2022-09-30T23:42:43.017Z,98877.50
2022-09-30T23:47:05.136Z,98868.91
2022-09-30T23:51:06.949Z,98876.63
2022-09-30T23:55:08.272Z,98869.78
2022-09-30T23:59:09.804Z,98871.47
