createdAt,value
2019-05-22T00:00:08.688Z,0.00
2019-05-22T00:01:08.675Z,0.00
2019-05-22T00:02:08.701Z,0.00
2019-05-22T00:03:08.664Z,0.00
2019-05-22T00:04:08.646Z,0.00
2019-05-22T00:05:08.639Z,0.00
2019-05-22T00:06:08.626Z,0.00
2019-05-22T00:07:08.615Z,0.00
2019-05-22T00:08:08.620Z,0.00
2019-05-22T00:09:08.596Z,0.00
2019-05-22T00:10:08.585Z,0.00
2019-05-22T00:11:08.598Z,0.00
2019-05-22T00:12:08.556Z,0.00
2019-05-22T00:13:08.597Z,0.00
2019-05-22T00:14:08.538Z,0.00
2019-05-22T00:15:08.540Z,0.00
2019-05-22T00:16:08.524Z,0.00
2019-05-22T00:17:08.513Z,0.00
2019-05-22T00:18:08.506Z,0.00
2019-05-22T00:19:08.486Z,0.00
2019-05-22T00:20:08.479Z,0.00
2019-05-22T00:21:08.457Z,0.00
2019-05-22T00:22:08.470Z,0.00
2019-05-22T00:23:08.448Z,0.00
2019-05-22T00:24:08.457Z,0.00
2019-05-22T00:25:08.426Z,0.00
2019-05-22T00:26:08.426Z,0.00
2019-05-22T00:27:08.409Z,0.00
2019-05-22T00:28:08.388Z,0.00
2019-05-22T00:29:08.392Z,0.00
2019-05-22T00:30:08.386Z,0.00
2019-05-22T00:31:08.346Z,0.00
2019-05-22T00:32:08.346Z,0.00
2019-05-22T00:33:08.327Z,0.00
2019-05-22T00:34:08.330Z,0.00
2019-05-22T00:35:08.330Z,0.00
2019-05-22T00:36:08.308Z,0.00
2019-05-22T00:37:08.297Z,0.00
2019-05-22T00:38:08.311Z,0.00
2019-05-22T00:39:08.268Z,0.00
2019-05-22T00:40:08.304Z,0.00
2019-05-22T00:41:08.246Z,0.00
2019-05-22T00:42:08.228Z,0.00
2019-05-22T00:43:13.799Z,0.00
2019-05-22T00:44:09.205Z,0.00
2019-05-22T00:45:08.196Z,0.00
2019-05-22T00:46:08.199Z,0.00
2019-05-22T00:47:08.175Z,0.00
2019-05-22T00:48:08.177Z,0.00
2019-05-22T00:49:08.164Z,0.00
2019-05-22T00:50:08.148Z,0.00
2019-05-22T00:51:08.149Z,0.00
2019-05-22T00:52:08.136Z,0.00
2019-05-22T00:53:08.106Z,0.00
2019-05-22T00:54:08.106Z,0.00
2019-05-22T00:55:08.099Z,0.00
2019-05-22T00:56:08.096Z,0.00
2019-05-22T00:57:08.086Z,0.00
2019-05-22T00:58:08.067Z,0.00
2019-05-22T00:59:08.093Z,0.00
2019-05-22T01:00:08.035Z,0.00
2019-05-22T01:01:08.035Z,0.00
2019-05-22T01:02:08.045Z,0.00
2019-05-22T01:03:08.039Z,0.00
2019-05-22T01:04:08.013Z,0.00
2019-05-22T01:05:08.009Z,0.00
2019-05-22T01:06:07.999Z,0.00
2019-05-22T01:07:07.986Z,0.00
2019-05-22T01:08:07.989Z,0.00
2019-05-22T01:09:07.955Z,0.00
2019-05-22T01:10:08.013Z,0.00
2019-05-22T01:11:07.949Z,0.00
2019-05-22T01:12:07.937Z,0.00
2019-05-22T01:13:07.925Z,0.00
2019-05-22T01:14:07.896Z,0.00
2019-05-22T01:15:07.887Z,0.00
2019-05-22T01:16:07.899Z,0.00
2019-05-22T01:17:07.876Z,0.00
2019-05-22T01:18:07.957Z,0.00
2019-05-22T01:19:07.854Z,0.00
2019-05-22T01:20:07.891Z,0.00
2019-05-22T01:21:07.848Z,0.00
2019-05-22T01:22:07.838Z,0.00
2019-05-22T01:23:07.816Z,0.00
2019-05-22T01:24:07.831Z,0.00
2019-05-22T01:25:07.801Z,0.00
2019-05-22T01:26:07.786Z,0.00
2019-05-22T01:27:07.824Z,0.00
2019-05-22T01:28:07.779Z,0.00
2019-05-22T01:29:07.739Z,0.00
2019-05-22T01:30:07.737Z,0.00
2019-05-22T01:31:07.735Z,0.00
2019-05-22T01:32:07.711Z,0.00
2019-05-22T01:33:07.749Z,0.00
2019-05-22T01:34:07.719Z,0.00
2019-05-22T01:35:07.686Z,0.00
2019-05-22T01:36:07.676Z,0.00
2019-05-22T01:37:07.659Z,0.00
2019-05-22T01:38:07.655Z,0.00
2019-05-22T01:39:07.636Z,0.00
2019-05-22T01:40:07.625Z,0.00
2019-05-22T01:41:07.626Z,0.00
2019-05-22T01:42:07.669Z,0.00
2019-05-22T01:43:07.609Z,0.00
2019-05-22T01:44:07.576Z,0.00
2019-05-22T01:45:07.575Z,0.00
2019-05-22T01:46:07.559Z,0.00
2019-05-22T01:47:07.545Z,0.00
2019-05-22T01:48:07.545Z,0.00
2019-05-22T01:49:07.538Z,0.00
2019-05-22T01:50:07.521Z,0.00
2019-05-22T01:51:07.520Z,0.00
2019-05-22T01:52:07.505Z,0.00
2019-05-22T01:53:07.494Z,0.00
2019-05-22T01:54:07.507Z,0.00
2019-05-22T01:55:07.475Z,0.00
2019-05-22T01:56:07.440Z,0.00
2019-05-22T01:57:07.438Z,0.00
2019-05-22T01:58:07.428Z,0.00
2019-05-22T01:59:07.404Z,0.00
2019-05-22T02:00:07.397Z,0.00
2019-05-22T02:01:07.406Z,0.00
2019-05-22T02:02:07.385Z,0.00
2019-05-22T02:03:07.378Z,0.00
2019-05-22T02:04:07.346Z,0.00
2019-05-22T02:05:07.341Z,0.00
2019-05-22T02:06:07.389Z,0.00
2019-05-22T02:07:07.339Z,0.00
2019-05-22T02:08:07.337Z,0.00
2019-05-22T02:09:07.295Z,0.00
2019-05-22T02:10:07.278Z,0.00
2019-05-22T02:11:07.285Z,0.00
2019-05-22T02:12:07.255Z,0.00
2019-05-22T02:13:07.548Z,0.00
2019-05-22T02:14:07.305Z,0.00
2019-05-22T02:15:07.235Z,0.00
2019-05-22T02:16:07.226Z,0.00
2019-05-22T02:17:07.207Z,0.00
2019-05-22T02:18:07.225Z,0.00
2019-05-22T02:19:07.186Z,0.00
2019-05-22T02:20:08.065Z,0.00
2019-05-22T02:21:07.174Z,0.00
2019-05-22T02:22:07.173Z,0.00
2019-05-22T02:23:07.159Z,0.00
2019-05-22T02:24:07.142Z,0.00
2019-05-22T02:25:07.139Z,0.00
2019-05-22T02:26:07.110Z,0.00
2019-05-22T02:27:07.133Z,0.00
2019-05-22T02:28:07.087Z,0.00
2019-05-22T02:29:07.097Z,0.00
2019-05-22T02:30:07.085Z,0.00
2019-05-22T02:31:07.081Z,0.00
2019-05-22T02:32:07.071Z,0.00
2019-05-22T02:33:07.076Z,0.00
2019-05-22T02:34:07.046Z,0.00
2019-05-22T02:35:07.073Z,0.00
2019-05-22T02:36:07.024Z,0.00
2019-05-22T02:37:07.000Z,0.00
2019-05-22T02:38:07.052Z,0.00
2019-05-22T02:39:06.965Z,0.00
2019-05-22T02:40:06.976Z,0.00
2019-05-22T02:41:06.948Z,0.00
2019-05-22T02:42:06.997Z,0.00
2019-05-22T02:43:06.930Z,0.00
2019-05-22T02:44:06.915Z,0.00
2019-05-22T02:45:08.247Z,0.00
2019-05-22T02:46:06.915Z,0.00
2019-05-22T02:47:18.963Z,0.00
2019-05-22T02:48:07.898Z,0.00
2019-05-22T02:49:06.865Z,0.00
2019-05-22T02:50:06.845Z,0.00
2019-05-22T02:51:06.959Z,0.00
2019-05-22T02:52:06.858Z,0.00
2019-05-22T02:53:06.968Z,0.00
2019-05-22T02:54:06.805Z,0.00
2019-05-22T02:55:06.807Z,0.00
2019-05-22T02:56:06.786Z,0.00
2019-05-22T02:57:06.777Z,0.00
2019-05-22T02:58:06.767Z,0.00
2019-05-22T02:59:06.782Z,0.00
2019-05-22T03:00:06.765Z,0.00
2019-05-22T03:01:06.739Z,0.00
2019-05-22T03:02:06.734Z,0.00
2019-05-22T03:03:06.725Z,0.00
2019-05-22T03:04:06.709Z,0.00
2019-05-22T03:05:06.743Z,0.00
2019-05-22T03:06:06.698Z,0.00
2019-05-22T03:07:06.686Z,0.00
2019-05-22T03:08:06.668Z,0.00
2019-05-22T03:09:06.679Z,0.00
2019-05-22T03:10:06.635Z,0.00
2019-05-22T03:11:06.630Z,0.00
2019-05-22T03:12:06.609Z,0.00
2019-05-22T03:13:06.615Z,0.00
2019-05-22T03:14:06.618Z,0.00
2019-05-22T03:15:06.587Z,0.00
2019-05-22T03:16:06.586Z,0.00
2019-05-22T03:17:06.557Z,0.00
2019-05-22T03:18:06.536Z,0.00
2019-05-22T03:19:09.226Z,0.00
2019-05-22T03:20:06.517Z,0.00
2019-05-22T03:21:06.515Z,0.00
2019-05-22T03:22:06.504Z,0.00
2019-05-22T03:23:06.517Z,0.00
2019-05-22T03:24:06.498Z,0.00
2019-05-22T03:25:06.478Z,0.00
2019-05-22T03:26:06.456Z,0.00
2019-05-22T03:27:06.456Z,0.00
2019-05-22T03:28:06.446Z,0.00
2019-05-22T03:29:06.468Z,0.00
2019-05-22T03:30:06.416Z,0.00
2019-05-22T03:31:06.404Z,0.00
2019-05-22T03:32:06.406Z,0.00
2019-05-22T03:33:06.454Z,0.00
2019-05-22T03:34:06.391Z,0.00
2019-05-22T03:35:06.395Z,0.00
2019-05-22T03:36:06.379Z,0.00
2019-05-22T03:37:06.357Z,0.00
2019-05-22T03:38:06.327Z,0.00
2019-05-22T03:39:06.326Z,0.00
2019-05-22T03:40:06.358Z,0.00
2019-05-22T03:41:06.296Z,0.00
2019-05-22T03:42:06.286Z,0.00
2019-05-22T03:43:06.285Z,0.00
2019-05-22T03:44:06.268Z,0.00
2019-05-22T03:45:06.260Z,5.62
2019-05-22T03:46:06.279Z,5.62
2019-05-22T03:47:06.233Z,5.62
2019-05-22T03:48:06.252Z,5.62
2019-05-22T03:49:06.225Z,5.62
2019-05-22T03:50:06.203Z,5.62
2019-05-22T03:51:06.185Z,5.62
2019-05-22T03:52:06.175Z,5.62
2019-05-22T03:53:06.191Z,5.62
2019-05-22T03:54:06.150Z,5.62
2019-05-22T03:55:06.179Z,5.62
2019-05-22T03:56:06.179Z,5.62
2019-05-22T03:57:06.117Z,5.62
2019-05-22T03:58:06.134Z,5.62
2019-05-22T03:59:06.116Z,5.62
2019-05-22T04:00:06.117Z,5.62
2019-05-22T04:01:06.115Z,5.62
2019-05-22T04:02:06.089Z,5.62
2019-05-22T04:03:06.057Z,5.62
2019-05-22T04:04:06.106Z,5.62
2019-05-22T04:05:06.038Z,5.62
2019-05-22T04:06:06.058Z,5.62
2019-05-22T04:07:06.014Z,5.62
2019-05-22T04:08:06.027Z,5.62
2019-05-22T04:09:05.998Z,5.62
2019-05-22T04:10:06.021Z,5.62
2019-05-22T04:11:05.986Z,5.62
2019-05-22T04:12:06.013Z,5.62
2019-05-22T04:13:05.968Z,5.62
2019-05-22T04:14:05.936Z,5.62
2019-05-22T04:15:05.961Z,5.62
2019-05-22T04:16:05.916Z,5.62
2019-05-22T04:17:05.914Z,5.62
2019-05-22T04:18:05.907Z,5.62
2019-05-22T04:19:05.896Z,5.62
2019-05-22T04:20:05.881Z,5.62
2019-05-22T04:21:05.909Z,5.62
2019-05-22T04:22:05.876Z,5.62
2019-05-22T04:23:05.835Z,5.62
2019-05-22T04:24:05.829Z,5.62
2019-05-22T04:25:05.827Z,5.62
2019-05-22T04:26:05.814Z,5.62
2019-05-22T04:27:05.838Z,5.62
2019-05-22T04:28:05.794Z,5.62
2019-05-22T04:29:05.815Z,5.62
2019-05-22T04:30:05.767Z,11.25
2019-05-22T04:31:06.401Z,11.25
2019-05-22T04:32:05.755Z,11.25
2019-05-22T04:33:05.735Z,16.88
2019-05-22T04:34:05.745Z,16.88
2019-05-22T04:35:05.711Z,16.88
2019-05-22T04:36:09.951Z,16.88
2019-05-22T04:37:05.697Z,16.88
2019-05-22T04:38:05.735Z,16.88
2019-05-22T04:39:05.715Z,22.50
2019-05-22T04:40:05.668Z,22.50
2019-05-22T04:41:05.648Z,22.50
2019-05-22T04:42:05.649Z,22.50
2019-05-22T04:43:05.616Z,22.50
2019-05-22T04:44:05.681Z,22.50
2019-05-22T04:45:05.607Z,22.50
2019-05-22T04:46:05.618Z,22.50
2019-05-22T04:47:05.598Z,22.50
2019-05-22T04:48:05.577Z,22.50
2019-05-22T04:49:05.564Z,22.50
2019-05-22T04:50:07.927Z,22.50
2019-05-22T04:51:05.567Z,22.50
2019-05-22T04:52:05.583Z,16.88
2019-05-22T04:53:05.528Z,16.88
2019-05-22T04:54:05.508Z,16.88
2019-05-22T04:55:05.499Z,16.88
2019-05-22T04:56:05.488Z,16.88
2019-05-22T04:57:05.485Z,16.88
2019-05-22T04:58:05.486Z,16.88
2019-05-22T04:59:05.479Z,16.88
2019-05-22T05:00:05.436Z,16.88
2019-05-22T05:01:05.438Z,16.88
2019-05-22T05:02:05.421Z,16.88
2019-05-22T05:03:05.411Z,22.50
2019-05-22T05:04:05.406Z,28.12
2019-05-22T05:05:05.400Z,33.75
2019-05-22T05:06:06.928Z,33.75
2019-05-22T05:07:05.364Z,33.75
2019-05-22T05:08:05.356Z,33.75
2019-05-22T05:09:05.350Z,33.75
2019-05-22T05:10:05.345Z,39.38
2019-05-22T05:11:05.314Z,39.38
2019-05-22T05:12:05.316Z,33.75
2019-05-22T05:13:05.315Z,33.75
2019-05-22T05:14:05.295Z,33.75
2019-05-22T05:15:05.278Z,33.75
2019-05-22T05:16:05.275Z,33.75
2019-05-22T05:17:05.256Z,39.38
2019-05-22T05:18:05.257Z,50.62
2019-05-22T05:19:05.245Z,56.25
2019-05-22T05:20:05.262Z,56.25
2019-05-22T05:21:05.214Z,61.88
2019-05-22T05:22:05.247Z,56.25
2019-05-22T05:23:05.212Z,50.62
2019-05-22T05:24:05.210Z,50.62
2019-05-22T05:25:05.174Z,50.62
2019-05-22T05:26:05.205Z,56.25
2019-05-22T05:27:05.167Z,56.25
2019-05-22T05:28:05.303Z,56.25
2019-05-22T05:29:05.166Z,56.25
2019-05-22T05:30:05.135Z,56.25
2019-05-22T05:31:05.116Z,61.88
2019-05-22T05:32:05.146Z,61.88
2019-05-22T05:33:05.126Z,61.88
2019-05-22T05:34:05.075Z,61.88
2019-05-22T05:35:05.460Z,61.88
2019-05-22T05:36:05.046Z,56.25
2019-05-22T05:37:05.068Z,50.62
2019-05-22T05:38:05.029Z,50.62
2019-05-22T05:39:05.016Z,45.00
2019-05-22T05:40:05.097Z,39.38
2019-05-22T05:41:04.995Z,39.38
2019-05-22T05:42:04.988Z,39.38
2019-05-22T05:43:04.976Z,39.38
2019-05-22T05:44:04.984Z,33.75
2019-05-22T05:45:04.954Z,33.75
2019-05-22T05:46:04.955Z,33.75
2019-05-22T05:47:04.950Z,33.75
2019-05-22T05:48:04.924Z,33.75
2019-05-22T05:49:04.927Z,28.12
2019-05-22T05:50:04.916Z,33.75
2019-05-22T05:51:04.909Z,33.75
2019-05-22T05:52:04.873Z,33.75
2019-05-22T05:53:04.865Z,39.38
2019-05-22T05:54:04.858Z,39.38
2019-05-22T05:55:04.871Z,39.38
2019-05-22T05:56:04.845Z,45.00
2019-05-22T05:57:04.845Z,56.25
2019-05-22T05:58:04.818Z,67.50
2019-05-22T05:59:04.961Z,73.12
2019-05-22T06:00:04.850Z,78.75
2019-05-22T06:01:04.801Z,84.38
2019-05-22T06:02:04.776Z,90.00
2019-05-22T06:03:04.769Z,95.62
2019-05-22T06:04:04.744Z,101.25
2019-05-22T06:05:04.746Z,101.25
2019-05-22T06:06:04.751Z,106.88
2019-05-22T06:07:04.743Z,106.88
2019-05-22T06:08:04.717Z,101.25
2019-05-22T06:09:04.713Z,106.88
2019-05-22T06:10:04.725Z,112.50
2019-05-22T06:11:04.686Z,106.88
2019-05-22T06:12:05.733Z,101.25
2019-05-22T06:13:04.653Z,106.88
2019-05-22T06:14:04.648Z,112.50
2019-05-22T06:15:04.651Z,118.12
2019-05-22T06:16:04.724Z,129.38
2019-05-22T06:17:04.617Z,135.00
2019-05-22T06:18:04.594Z,129.38
2019-05-22T06:19:04.585Z,129.38
2019-05-22T06:20:04.586Z,129.38
2019-05-22T06:21:04.835Z,118.12
2019-05-22T06:22:04.570Z,129.38
2019-05-22T06:23:04.560Z,140.62
2019-05-22T06:24:04.550Z,163.12
2019-05-22T06:25:04.873Z,174.38
2019-05-22T06:26:04.519Z,202.50
2019-05-22T06:27:04.502Z,208.12
2019-05-22T06:28:04.495Z,213.75
2019-05-22T06:29:04.475Z,213.75
2019-05-22T06:30:04.466Z,208.12
2019-05-22T06:31:04.468Z,213.75
2019-05-22T06:32:04.448Z,219.38
2019-05-22T06:33:04.443Z,208.12
2019-05-22T06:34:04.438Z,185.62
2019-05-22T06:35:04.418Z,180.00
2019-05-22T06:36:04.412Z,180.00
2019-05-22T06:37:04.400Z,168.75
2019-05-22T06:38:04.501Z,151.88
2019-05-22T06:39:04.392Z,129.38
2019-05-22T06:40:04.381Z,101.25
2019-05-22T06:41:04.358Z,84.38
2019-05-22T06:42:04.337Z,73.12
2019-05-22T06:43:04.343Z,67.50
2019-05-22T06:44:04.317Z,61.88
2019-05-22T06:45:04.904Z,61.88
2019-05-22T06:46:04.325Z,61.88
2019-05-22T06:47:04.299Z,61.88
2019-05-22T06:48:04.273Z,61.88
2019-05-22T06:49:04.260Z,73.12
2019-05-22T06:50:04.254Z,84.38
2019-05-22T06:51:18.488Z,90.00
2019-05-22T06:52:05.246Z,84.38
2019-05-22T06:53:09.770Z,78.75
2019-05-22T06:54:05.204Z,78.75
2019-05-22T06:55:04.230Z,78.75
2019-05-22T06:56:04.184Z,84.38
2019-05-22T06:57:04.176Z,84.38
2019-05-22T06:58:04.164Z,84.38
2019-05-22T06:59:04.188Z,84.38
2019-05-22T07:00:14.462Z,90.00
2019-05-22T07:01:05.124Z,95.62
2019-05-22T07:02:04.133Z,95.62
2019-05-22T07:03:04.117Z,84.38
2019-05-22T07:04:04.102Z,78.75
2019-05-22T07:05:04.084Z,78.75
2019-05-22T07:06:04.193Z,78.75
2019-05-22T07:07:04.326Z,67.50
2019-05-22T07:08:04.069Z,61.88
2019-05-22T07:09:04.059Z,61.88
2019-05-22T07:10:04.034Z,67.50
2019-05-22T07:11:04.037Z,67.50
2019-05-22T07:12:04.085Z,78.75
2019-05-22T07:13:04.026Z,84.38
2019-05-22T07:14:03.984Z,90.00
2019-05-22T07:15:04.004Z,90.00
2019-05-22T07:16:03.963Z,95.62
2019-05-22T07:17:03.954Z,90.00
2019-05-22T07:18:03.943Z,95.62
2019-05-22T07:19:03.946Z,106.88
2019-05-22T07:20:03.924Z,112.50
2019-05-22T07:21:03.924Z,118.12
2019-05-22T07:22:03.918Z,123.75
2019-05-22T07:23:04.304Z,123.75
2019-05-22T07:24:03.894Z,123.75
2019-05-22T07:25:03.873Z,135.00
2019-05-22T07:26:03.867Z,140.62
2019-05-22T07:27:03.867Z,135.00
2019-05-22T07:28:03.844Z,140.62
2019-05-22T07:29:05.144Z,135.00
2019-05-22T07:30:03.869Z,140.62
2019-05-22T07:31:03.817Z,146.25
2019-05-22T07:32:03.800Z,157.50
2019-05-22T07:33:03.784Z,157.50
2019-05-22T07:34:03.775Z,140.62
2019-05-22T07:35:03.762Z,140.62
2019-05-22T07:36:16.006Z,151.88
2019-05-22T07:37:04.753Z,140.62
2019-05-22T07:38:03.744Z,129.38
2019-05-22T07:39:03.774Z,123.75
2019-05-22T07:40:03.737Z,123.75
2019-05-22T07:41:03.716Z,112.50
2019-05-22T07:42:03.693Z,112.50
2019-05-22T07:43:03.715Z,118.12
2019-05-22T07:44:03.663Z,112.50
2019-05-22T07:45:03.654Z,118.12
2019-05-22T07:46:03.656Z,140.62
2019-05-22T07:47:03.633Z,123.75
2019-05-22T07:48:03.695Z,123.75
2019-05-22T07:49:03.643Z,123.75
2019-05-22T07:50:03.609Z,123.75
2019-05-22T07:51:03.600Z,129.38
2019-05-22T07:52:03.583Z,135.00
2019-05-22T07:53:03.572Z,140.62
2019-05-22T07:54:03.576Z,140.62
2019-05-22T07:55:03.607Z,151.88
2019-05-22T07:56:03.540Z,163.12
2019-05-22T07:57:03.527Z,168.75
2019-05-22T07:58:03.513Z,174.38
2019-05-22T07:59:03.517Z,185.62
2019-05-22T08:00:03.495Z,185.62
2019-05-22T08:01:03.507Z,180.00
2019-05-22T08:02:03.472Z,168.75
2019-05-22T08:03:03.452Z,180.00
2019-05-22T08:04:03.452Z,174.38
2019-05-22T08:05:03.435Z,191.25
2019-05-22T08:06:03.454Z,213.75
2019-05-22T08:07:03.412Z,236.25
2019-05-22T08:08:03.405Z,264.38
2019-05-22T08:09:03.405Z,281.25
2019-05-22T08:10:03.383Z,298.12
2019-05-22T08:11:03.380Z,320.62
2019-05-22T08:12:03.367Z,326.25
2019-05-22T08:13:03.844Z,326.25
2019-05-22T08:14:03.353Z,320.62
2019-05-22T08:15:03.336Z,309.38
2019-05-22T08:16:03.323Z,298.12
2019-05-22T08:17:03.339Z,315.00
2019-05-22T08:18:03.292Z,315.00
2019-05-22T08:19:03.285Z,309.38
2019-05-22T08:20:03.275Z,303.75
2019-05-22T08:21:03.545Z,292.50
2019-05-22T08:22:07.470Z,298.12
2019-05-22T08:23:03.243Z,292.50
2019-05-22T08:24:03.321Z,292.50
2019-05-22T08:25:03.214Z,309.38
2019-05-22T08:26:03.215Z,309.38
2019-05-22T08:27:03.204Z,298.12
2019-05-22T08:28:03.183Z,292.50
2019-05-22T08:29:03.254Z,298.12
2019-05-22T08:30:03.176Z,298.12
2019-05-22T08:31:03.177Z,275.62
2019-05-22T08:32:03.157Z,281.25
2019-05-22T08:33:03.134Z,281.25
2019-05-22T08:34:03.142Z,264.38
2019-05-22T08:35:03.335Z,264.38
2019-05-22T08:36:03.121Z,275.62
2019-05-22T08:37:03.134Z,292.50
2019-05-22T08:38:03.074Z,315.00
2019-05-22T08:39:03.072Z,309.38
2019-05-22T08:40:03.181Z,298.12
2019-05-22T08:41:03.048Z,286.88
2019-05-22T08:42:03.056Z,281.25
2019-05-22T08:43:03.043Z,270.00
2019-05-22T08:44:16.125Z,253.12
2019-05-22T08:45:04.002Z,253.12
2019-05-22T08:46:03.240Z,247.50
2019-05-22T08:47:03.186Z,236.25
2019-05-22T08:48:02.985Z,230.62
2019-05-22T08:49:02.963Z,236.25
2019-05-22T08:50:02.971Z,230.62
2019-05-22T08:51:02.973Z,230.62
2019-05-22T08:52:02.933Z,230.62
2019-05-22T08:53:02.991Z,230.62
2019-05-22T08:54:05.947Z,225.00
2019-05-22T08:55:02.902Z,208.12
2019-05-22T08:56:02.910Z,202.50
2019-05-22T08:57:02.875Z,196.88
2019-05-22T08:58:02.873Z,219.38
2019-05-22T08:59:18.387Z,270.00
2019-05-22T09:00:03.831Z,298.12
2019-05-22T09:01:02.970Z,309.38
2019-05-22T09:02:02.868Z,315.00
2019-05-22T09:03:02.856Z,320.62
2019-05-22T09:04:02.835Z,326.25
2019-05-22T09:05:02.791Z,315.00
2019-05-22T09:06:02.852Z,292.50
2019-05-22T09:07:02.796Z,275.62
2019-05-22T09:08:02.782Z,258.75
2019-05-22T09:09:02.764Z,241.88
2019-05-22T09:10:02.765Z,230.62
2019-05-22T09:11:02.962Z,213.75
2019-05-22T09:12:02.763Z,202.50
2019-05-22T09:13:02.711Z,202.50
2019-05-22T09:14:02.712Z,208.12
2019-05-22T09:15:02.685Z,219.38
2019-05-22T09:16:02.705Z,225.00
2019-05-22T09:17:02.654Z,241.88
2019-05-22T09:18:02.673Z,258.75
2019-05-22T09:19:02.652Z,281.25
2019-05-22T09:20:02.672Z,286.88
2019-05-22T09:21:02.624Z,292.50
2019-05-22T09:22:02.604Z,309.38
2019-05-22T09:23:02.606Z,326.25
2019-05-22T09:24:02.604Z,337.50
2019-05-22T09:25:03.035Z,331.88
2019-05-22T09:26:02.575Z,320.62
2019-05-22T09:27:03.216Z,320.62
2019-05-22T09:28:02.562Z,320.62
2019-05-22T09:29:02.532Z,320.62
2019-05-22T09:30:02.537Z,320.62
2019-05-22T09:31:02.504Z,315.00
2019-05-22T09:32:02.596Z,298.12
2019-05-22T09:33:02.499Z,298.12
2019-05-22T09:34:02.543Z,309.38
2019-05-22T09:35:02.485Z,326.25
2019-05-22T09:36:02.527Z,343.12
2019-05-22T09:37:02.460Z,360.00
2019-05-22T09:38:02.432Z,388.12
2019-05-22T09:39:02.422Z,405.00
2019-05-22T09:40:02.430Z,416.25
2019-05-22T09:41:02.402Z,433.12
2019-05-22T09:42:02.391Z,416.25
2019-05-22T09:43:02.394Z,393.75
2019-05-22T09:44:02.430Z,360.00
2019-05-22T09:45:02.366Z,337.50
2019-05-22T09:46:02.361Z,326.25
2019-05-22T09:47:02.345Z,331.88
2019-05-22T09:48:02.348Z,354.38
2019-05-22T09:49:02.311Z,376.88
2019-05-22T09:50:02.325Z,399.38
2019-05-22T09:51:02.292Z,405.00
2019-05-22T09:52:02.315Z,416.25
2019-05-22T09:53:02.272Z,421.88
2019-05-22T09:54:02.269Z,427.50
2019-05-22T09:55:02.243Z,427.50
2019-05-22T09:56:02.245Z,421.88
2019-05-22T09:57:02.309Z,410.62
2019-05-22T09:58:02.234Z,405.00
2019-05-22T09:59:02.204Z,421.88
2019-05-22T10:00:02.420Z,438.75
2019-05-22T10:01:02.191Z,455.62
2019-05-22T10:02:02.198Z,478.12
2019-05-22T10:03:02.161Z,472.50
2019-05-22T10:04:02.141Z,478.12
2019-05-22T10:05:02.201Z,478.12
2019-05-22T10:06:02.450Z,466.88
2019-05-22T10:07:03.481Z,444.38
2019-05-22T10:08:03.369Z,421.88
2019-05-22T10:09:02.254Z,433.12
2019-05-22T10:10:02.081Z,455.62
2019-05-22T10:11:02.080Z,466.88
2019-05-22T10:12:02.072Z,455.62
2019-05-22T10:13:02.060Z,433.12
2019-05-22T10:14:02.063Z,427.50
2019-05-22T10:15:03.526Z,421.88
2019-05-22T10:16:02.021Z,433.12
2019-05-22T10:17:02.012Z,410.62
2019-05-22T10:18:02.012Z,388.12
2019-05-22T10:19:02.033Z,388.12
2019-05-22T10:20:02.291Z,337.50
2019-05-22T10:21:01.975Z,326.25
2019-05-22T10:22:02.045Z,360.00
2019-05-22T10:23:14.985Z,376.88
2019-05-22T10:24:02.967Z,343.12
2019-05-22T10:25:14.602Z,337.50
2019-05-22T10:26:02.933Z,382.50
2019-05-22T10:27:01.911Z,455.62
2019-05-22T10:28:01.944Z,495.00
2019-05-22T10:29:01.882Z,472.50
2019-05-22T10:30:01.989Z,444.38
2019-05-22T10:31:02.229Z,444.38
2019-05-22T10:32:01.859Z,393.75
2019-05-22T10:33:01.841Z,376.88
2019-05-22T10:34:01.855Z,393.75
2019-05-22T10:35:01.831Z,410.62
2019-05-22T10:36:01.820Z,393.75
2019-05-22T10:37:01.791Z,326.25
2019-05-22T10:38:01.791Z,286.88
2019-05-22T10:39:01.794Z,253.12
2019-05-22T10:40:01.762Z,208.12
2019-05-22T10:41:01.774Z,219.38
2019-05-22T10:42:01.762Z,219.38
2019-05-22T10:43:02.621Z,213.75
2019-05-22T10:44:02.002Z,225.00
2019-05-22T10:45:03.099Z,253.12
2019-05-22T10:46:02.286Z,275.62
2019-05-22T10:47:01.691Z,292.50
2019-05-22T10:48:01.691Z,286.88
2019-05-22T10:49:01.675Z,236.25
2019-05-22T10:50:01.654Z,196.88
2019-05-22T10:51:01.668Z,180.00
2019-05-22T10:52:01.646Z,213.75
2019-05-22T10:53:01.653Z,230.62
2019-05-22T10:54:01.673Z,213.75
2019-05-22T10:55:01.593Z,208.12
2019-05-22T10:56:01.615Z,225.00
2019-05-22T10:57:01.597Z,281.25
2019-05-22T10:58:01.577Z,337.50
2019-05-22T10:59:01.898Z,320.62
2019-05-22T11:00:01.732Z,286.88
2019-05-22T11:01:01.712Z,253.12
2019-05-22T11:02:01.852Z,281.25
2019-05-22T11:03:01.511Z,275.62
2019-05-22T11:04:01.519Z,247.50
2019-05-22T11:05:01.514Z,230.62
2019-05-22T11:06:07.243Z,230.62
2019-05-22T11:07:02.493Z,258.75
2019-05-22T11:08:01.484Z,253.12
2019-05-22T11:09:01.462Z,230.62
2019-05-22T11:10:01.471Z,241.88
2019-05-22T11:11:01.442Z,258.75
2019-05-22T11:12:01.416Z,253.12
2019-05-22T11:13:01.437Z,236.25
2019-05-22T11:14:02.224Z,230.62
2019-05-22T11:15:01.408Z,208.12
2019-05-22T11:16:01.419Z,191.25
2019-05-22T11:17:01.647Z,168.75
2019-05-22T11:18:01.362Z,191.25
2019-05-22T11:19:01.351Z,196.88
2019-05-22T11:20:01.400Z,191.25
2019-05-22T11:21:01.321Z,174.38
2019-05-22T11:22:01.388Z,180.00
2019-05-22T11:23:01.319Z,174.38
2019-05-22T11:24:01.293Z,174.38
2019-05-22T11:25:01.275Z,185.62
2019-05-22T11:26:01.286Z,196.88
2019-05-22T11:27:01.284Z,180.00
2019-05-22T11:28:01.254Z,225.00
2019-05-22T11:29:01.233Z,258.75
2019-05-22T11:30:01.245Z,303.75
2019-05-22T11:31:01.213Z,315.00
2019-05-22T11:32:01.207Z,281.25
2019-05-22T11:33:01.219Z,281.25
2019-05-22T11:34:01.188Z,303.75
2019-05-22T11:35:01.310Z,275.62
2019-05-22T11:36:01.163Z,258.75
2019-05-22T11:37:01.144Z,225.00
2019-05-22T11:38:01.172Z,230.62
2019-05-22T11:39:01.130Z,230.62
2019-05-22T11:40:01.152Z,275.62
2019-05-22T11:41:01.122Z,298.12
2019-05-22T11:42:01.102Z,275.62
2019-05-22T11:43:01.091Z,247.50
2019-05-22T11:44:01.098Z,225.00
2019-05-22T11:45:01.072Z,219.38
2019-05-22T11:46:01.095Z,230.62
2019-05-22T11:47:01.045Z,258.75
2019-05-22T11:48:01.023Z,292.50
2019-05-22T11:49:01.023Z,298.12
2019-05-22T11:50:01.033Z,292.50
2019-05-22T11:51:01.282Z,275.62
2019-05-22T11:52:00.993Z,264.38
2019-05-22T11:53:00.986Z,247.50
2019-05-22T11:54:09.031Z,213.75
2019-05-22T11:55:01.962Z,191.25
2019-05-22T11:56:00.943Z,185.62
2019-05-22T11:57:00.942Z,196.88
2019-05-22T11:58:00.926Z,208.12
2019-05-22T11:59:00.922Z,230.62
2019-05-22T12:00:00.918Z,275.62
2019-05-22T12:01:00.906Z,303.75
2019-05-22T12:02:00.883Z,286.88
2019-05-22T12:03:00.875Z,270.00
2019-05-22T12:04:00.874Z,309.38
2019-05-22T12:05:00.858Z,326.25
2019-05-22T12:06:00.853Z,320.62
2019-05-22T12:07:00.833Z,286.88
2019-05-22T12:08:00.833Z,253.12
2019-05-22T12:09:00.814Z,253.12
2019-05-22T12:10:00.794Z,253.12
2019-05-22T12:11:00.799Z,219.38
2019-05-22T12:12:00.774Z,219.38
2019-05-22T12:13:00.782Z,225.00
2019-05-22T12:14:00.753Z,213.75
2019-05-22T12:15:00.746Z,202.50
2019-05-22T12:16:00.744Z,180.00
2019-05-22T12:17:00.735Z,180.00
2019-05-22T12:18:00.713Z,196.88
2019-05-22T12:19:00.705Z,185.62
2019-05-22T12:20:00.714Z,208.12
2019-05-22T12:21:00.677Z,213.75
2019-05-22T12:22:00.663Z,213.75
2019-05-22T12:23:00.659Z,241.88
2019-05-22T12:24:00.633Z,292.50
2019-05-22T12:25:00.643Z,286.88
2019-05-22T12:26:00.633Z,264.38
2019-05-22T12:27:00.614Z,236.25
2019-05-22T12:28:00.604Z,208.12
2019-05-22T12:29:00.584Z,196.88
2019-05-22T12:30:00.592Z,219.38
2019-05-22T12:31:00.683Z,219.38
2019-05-22T12:32:00.643Z,230.62
2019-05-22T12:33:00.597Z,213.75
2019-05-22T12:34:00.532Z,219.38
2019-05-22T12:35:00.544Z,236.25
2019-05-22T12:36:00.535Z,219.38
2019-05-22T12:37:00.503Z,225.00
2019-05-22T12:38:01.039Z,241.88
2019-05-22T12:39:00.495Z,253.12
2019-05-22T12:40:00.497Z,275.62
2019-05-22T12:41:00.593Z,241.88
2019-05-22T12:42:00.461Z,191.25
2019-05-22T12:43:00.441Z,191.25
2019-05-22T12:44:00.443Z,213.75
2019-05-22T12:45:00.413Z,225.00
2019-05-22T12:46:00.413Z,213.75
2019-05-22T12:47:00.426Z,202.50
2019-05-22T12:48:00.406Z,202.50
2019-05-22T12:49:00.395Z,230.62