createdAt,value
2022-12-31T00:01:03.236Z,47.26
2022-12-31T00:02:24.973Z,37.77
2022-12-31T00:03:46.275Z,40.63
2022-12-31T00:05:08.352Z,38.03
2022-12-31T00:06:31.948Z,37.48
2022-12-31T00:07:53.407Z,40.56
2022-12-31T00:09:14.548Z,38.46
2022-12-31T00:10:35.557Z,36.64
2022-12-31T00:11:56.761Z,33.68
2022-12-31T00:13:17.695Z,34.97
2022-12-31T00:14:39.145Z,36.06
2022-12-31T00:17:19.045Z,34.43
2022-12-31T00:18:43.020Z,33.78
2022-12-31T00:20:05.623Z,36.23
2022-12-31T00:21:29.104Z,28.53
2022-12-31T00:22:50.507Z,36.47
2022-12-31T00:24:11.607Z,40.00
2022-12-31T00:25:34.671Z,43.01
2022-12-31T00:26:56.433Z,38.04
2022-12-31T00:28:17.716Z,39.38
2022-12-31T00:29:39.276Z,39.72
2022-12-31T00:31:05.839Z,39.12
2022-12-31T00:32:27.869Z,35.25
2022-12-31T00:33:48.957Z,37.62
2022-12-31T00:35:10.174Z,33.20
2022-12-31T00:36:33.240Z,37.31
2022-12-31T00:37:54.679Z,34.43
2022-12-31T00:39:15.699Z,36.05
2022-12-31T00:40:37.439Z,39.13
2022-12-31T00:41:59.006Z,40.93
2022-12-31T00:43:20.121Z,37.69
2022-12-31T00:44:41.133Z,35.37
2022-12-31T00:46:02.259Z,37.40
2022-12-31T00:47:23.676Z,34.38
2022-12-31T00:48:45.119Z,35.48
2022-12-31T00:50:07.195Z,38.06
2022-12-31T00:51:28.460Z,38.38
2022-12-31T00:52:49.694Z,37.93
2022-12-31T00:54:10.813Z,34.86
2022-12-31T00:55:32.145Z,34.87
2022-12-31T00:56:53.162Z,37.03
2022-12-31T00:58:14.435Z,35.53
2022-12-31T00:59:35.311Z,35.13
2022-12-31T01:00:57.079Z,38.14
2022-12-31T01:02:18.513Z,38.72
2022-12-31T01:03:39.761Z,42.03
2022-12-31T01:05:01.653Z,42.23
2022-12-31T01:06:23.114Z,42.34
2022-12-31T01:07:44.340Z,33.74
2022-12-31T01:09:06.021Z,34.52
2022-12-31T01:10:27.441Z,27.41
2022-12-31T01:11:50.191Z,37.44
2022-12-31T01:13:11.288Z,34.95
2022-12-31T01:14:32.834Z,35.11
2022-12-31T01:15:53.958Z,33.99
2022-12-31T01:17:15.350Z,38.47
2022-12-31T01:18:36.541Z,37.47
2022-12-31T01:19:58.082Z,33.74
2022-12-31T01:21:19.242Z,34.25
2022-12-31T01:22:40.474Z,38.52
2022-12-31T01:24:01.839Z,36.99
2022-12-31T01:25:23.123Z,38.13
2022-12-31T01:26:44.826Z,41.39
2022-12-31T01:28:05.889Z,43.37
2022-12-31T01:29:27.139Z,46.83
2022-12-31T01:30:48.457Z,49.88
2022-12-31T01:32:09.427Z,42.46
2022-12-31T01:33:30.534Z,46.11
2022-12-31T01:34:51.503Z,47.12
2022-12-31T01:37:31.323Z,43.45
2022-12-31T01:38:54.280Z,41.35
2022-12-31T01:40:16.106Z,38.23
2022-12-31T01:41:42.623Z,36.75
2022-12-31T01:43:07.442Z,37.25
2022-12-31T01:44:32.761Z,41.07
2022-12-31T01:45:54.201Z,44.88
2022-12-31T01:47:17.820Z,35.32
2022-12-31T01:48:39.375Z,39.88
2022-12-31T01:50:19.620Z,37.67
2022-12-31T01:51:41.155Z,36.77
2022-12-31T01:53:03.054Z,38.52
2022-12-31T01:54:24.861Z,39.07
2022-12-31T01:55:52.027Z,33.68
2022-12-31T01:57:13.141Z,41.88
2022-12-31T01:58:37.553Z,49.74
2022-12-31T01:59:58.561Z,47.98
2022-12-31T02:01:25.302Z,43.73
2022-12-31T02:02:46.786Z,44.87
2022-12-31T02:04:09.813Z,52.56
2022-12-31T02:05:51.348Z,45.11
2022-12-31T02:07:12.799Z,47.76
2022-12-31T02:08:41.647Z,44.78
2022-12-31T02:09:57.715Z,54.65
2022-12-31T02:11:30.831Z,45.20
2022-12-31T02:12:51.873Z,44.37
2022-12-31T02:14:14.867Z,46.32
2022-12-31T02:15:42.615Z,47.36
2022-12-31T02:17:26.732Z,49.66
2022-12-31T02:18:54.320Z,48.36
2022-12-31T02:20:28.328Z,47.98
2022-12-31T02:22:08.128Z,44.26
2022-12-31T02:23:59.390Z,45.37
2022-12-31T02:25:39.392Z,46.47
2022-12-31T02:27:25.577Z,42.53
2022-12-31T02:30:21.474Z,31.33
2022-12-31T02:31:51.683Z,40.38
2022-12-31T02:33:25.352Z,43.18
2022-12-31T02:35:02.104Z,44.88
2022-12-31T02:36:26.346Z,42.63
2022-12-31T02:37:49.183Z,50.53
2022-12-31T02:39:10.551Z,47.85
2022-12-31T02:40:33.081Z,46.24
2022-12-31T02:41:54.279Z,47.74
2022-12-31T02:43:15.763Z,46.99
2022-12-31T02:44:38.373Z,43.82
2022-12-31T02:46:06.164Z,46.33
2022-12-31T02:47:37.188Z,42.16
2022-12-31T02:49:02.773Z,42.70
2022-12-31T02:53:15.265Z,44.44
2022-12-31T02:55:56.877Z,38.77
2022-12-31T02:57:26.779Z,35.85
2022-12-31T03:00:06.586Z,35.30
2022-12-31T03:01:34.132Z,43.29
2022-12-31T03:02:55.600Z,36.48
2022-12-31T03:04:17.009Z,36.57
2022-12-31T03:05:41.137Z,37.53
2022-12-31T03:07:10.795Z,39.23
2022-12-31T03:08:32.061Z,37.57
2022-12-31T03:09:54.242Z,38.47
2022-12-31T03:11:15.480Z,37.25
2022-12-31T03:12:37.279Z,35.64
2022-12-31T03:14:51.357Z,35.51
2022-12-31T03:17:35.344Z,34.97
2022-12-31T03:18:57.307Z,32.02
2022-12-31T03:21:38.405Z,34.80
2022-12-31T03:24:22.482Z,35.18
2022-12-31T03:25:43.756Z,36.21
2022-12-31T03:27:05.456Z,35.98
2022-12-31T03:28:28.803Z,38.54
2022-12-31T03:29:50.196Z,34.82
2022-12-31T03:31:11.726Z,35.75
2022-12-31T03:32:33.900Z,35.09
2022-12-31T03:33:54.866Z,36.01
2022-12-31T03:35:17.044Z,35.42
2022-12-31T03:36:38.525Z,34.91
2022-12-31T03:37:59.809Z,35.14
2022-12-31T03:39:21.232Z,35.21
2022-12-31T03:40:44.663Z,34.60
2022-12-31T03:42:06.149Z,31.18
2022-12-31T03:43:27.774Z,33.69
2022-12-31T03:44:49.088Z,32.38
2022-12-31T03:46:10.939Z,44.83
2022-12-31T03:47:32.188Z,45.07
2022-12-31T03:48:53.228Z,42.69
2022-12-31T03:50:16.306Z,40.79
2022-12-31T03:51:37.605Z,35.61
2022-12-31T03:52:59.248Z,33.21
2022-12-31T03:54:20.516Z,31.26
2022-12-31T03:55:41.519Z,29.92
2022-12-31T03:57:02.720Z,29.68
2022-12-31T03:58:23.904Z,29.46
2022-12-31T03:59:45.236Z,28.27
2022-12-31T04:01:06.856Z,29.45
2022-12-31T04:02:29.214Z,27.86
2022-12-31T04:03:50.799Z,30.13
2022-12-31T04:05:12.388Z,30.69
2022-12-31T04:06:34.491Z,31.96
2022-12-31T04:07:55.615Z,38.19
2022-12-31T04:09:17.219Z,29.75
2022-12-31T04:10:38.460Z,29.17
2022-12-31T04:11:59.734Z,32.86
2022-12-31T04:13:21.130Z,31.63
2022-12-31T04:14:42.131Z,29.13
2022-12-31T04:16:04.309Z,29.37
2022-12-31T04:17:25.773Z,31.14
2022-12-31T04:18:47.272Z,31.79
2022-12-31T04:20:09.916Z,27.05
2022-12-31T04:21:34.976Z,27.59
2022-12-31T04:22:54.673Z,50.54
2022-12-31T04:24:16.297Z,62.82
2022-12-31T04:25:37.374Z,60.14
2022-12-31T04:27:05.332Z,51.00
2022-12-31T04:28:22.004Z,62.89
2022-12-31T04:29:43.256Z,46.21
2022-12-31T04:31:04.913Z,33.46
2022-12-31T04:32:26.206Z,29.30
2022-12-31T04:33:47.212Z,30.59
2022-12-31T04:35:09.608Z,33.07
2022-12-31T04:36:32.008Z,45.38
2022-12-31T04:37:53.552Z,45.02
2022-12-31T04:39:15.069Z,40.42
2022-12-31T04:40:36.794Z,32.66
2022-12-31T04:41:58.083Z,27.54
2022-12-31T04:43:19.186Z,29.63
2022-12-31T04:44:40.932Z,29.49
2022-12-31T04:46:02.024Z,31.87
2022-12-31T04:47:24.095Z,32.04
2022-12-31T04:48:45.761Z,28.38
2022-12-31T04:50:07.869Z,30.37
2022-12-31T04:51:29.406Z,32.53
2022-12-31T04:52:50.473Z,30.23
2022-12-31T04:54:11.721Z,33.46
2022-12-31T04:55:34.168Z,31.34
2022-12-31T04:56:55.601Z,33.03
2022-12-31T04:58:16.823Z,44.79
2022-12-31T04:59:38.731Z,37.66
2022-12-31T05:01:00.472Z,40.46
2022-12-31T05:02:22.549Z,51.02
2022-12-31T05:03:43.973Z,55.82
2022-12-31T05:05:05.730Z,51.66
2022-12-31T05:06:29.515Z,50.49
2022-12-31T05:07:50.884Z,56.19
2022-12-31T05:09:12.144Z,55.99
2022-12-31T05:10:33.388Z,51.63
2022-12-31T05:11:54.548Z,41.23
2022-12-31T05:13:17.096Z,37.91
2022-12-31T05:14:38.287Z,33.82
2022-12-31T05:16:01.477Z,28.26
2022-12-31T05:17:22.652Z,38.65
2022-12-31T05:18:43.815Z,37.02
2022-12-31T05:20:06.048Z,29.64
2022-12-31T05:21:27.275Z,33.72
2022-12-31T05:22:48.699Z,33.25
2022-12-31T05:24:10.356Z,31.91
2022-12-31T05:25:31.720Z,33.44
2022-12-31T05:26:53.400Z,31.29
2022-12-31T05:28:15.172Z,38.92
2022-12-31T05:29:36.946Z,36.61
2022-12-31T05:30:58.604Z,30.79
2022-12-31T05:32:19.898Z,31.43
2022-12-31T05:33:41.777Z,37.74
2022-12-31T05:35:03.320Z,48.07
2022-12-31T05:36:24.588Z,36.91
2022-12-31T05:37:47.314Z,54.30
2022-12-31T05:39:08.351Z,62.74
2022-12-31T05:40:29.996Z,36.18
2022-12-31T05:41:51.457Z,53.00
2022-12-31T05:43:12.646Z,57.06
2022-12-31T05:44:33.947Z,76.69
2022-12-31T05:45:55.550Z,47.38
2022-12-31T05:47:18.903Z,81.70
2022-12-31T05:48:41.181Z,37.13
2022-12-31T05:50:04.526Z,42.06
2022-12-31T05:51:26.860Z,36.16
2022-12-31T05:52:48.549Z,30.22
2022-12-31T05:54:10.033Z,31.86
2022-12-31T05:55:33.774Z,32.99
2022-12-31T05:56:55.427Z,37.27
2022-12-31T05:58:16.975Z,35.33
2022-12-31T05:59:38.351Z,47.04
2022-12-31T06:00:59.506Z,34.37
2022-12-31T06:02:20.904Z,35.08
2022-12-31T06:03:43.076Z,46.26
2022-12-31T06:05:04.984Z,52.57
2022-12-31T06:06:26.148Z,32.05
2022-12-31T06:07:47.431Z,30.30
2022-12-31T06:09:09.312Z,24.03
2022-12-31T06:10:31.900Z,24.74
2022-12-31T06:11:52.962Z,23.59
2022-12-31T06:13:14.579Z,23.64
2022-12-31T06:14:39.544Z,25.53
2022-12-31T06:17:18.954Z,34.96
2022-12-31T06:18:40.324Z,35.33
2022-12-31T06:20:05.987Z,36.73
2022-12-31T06:21:25.919Z,36.48
2022-12-31T06:22:47.419Z,42.65
2022-12-31T06:24:08.724Z,45.34
2022-12-31T06:25:31.608Z,34.15
2022-12-31T06:26:52.869Z,33.60
2022-12-31T06:28:20.091Z,27.92
2022-12-31T06:29:39.222Z,25.96
2022-12-31T06:31:01.482Z,26.22
2022-12-31T06:32:22.940Z,31.97
2022-12-31T06:33:44.170Z,26.83
2022-12-31T06:35:07.490Z,25.78
2022-12-31T06:36:28.801Z,32.84
2022-12-31T06:37:51.241Z,31.61
2022-12-31T06:39:12.261Z,31.32
2022-12-31T06:40:36.891Z,25.98
2022-12-31T06:41:58.011Z,26.98
2022-12-31T06:43:19.766Z,26.19
2022-12-31T06:44:41.046Z,27.38
2022-12-31T06:46:03.205Z,25.07
2022-12-31T06:47:25.098Z,24.33
2022-12-31T06:48:46.251Z,24.37
2022-12-31T06:50:08.523Z,20.08
2022-12-31T06:51:32.556Z,30.15
2022-12-31T06:52:54.145Z,27.51
2022-12-31T06:54:15.965Z,27.63
2022-12-31T06:55:39.296Z,26.68
2022-12-31T06:57:04.250Z,26.63
2022-12-31T06:58:25.611Z,26.27
2022-12-31T06:59:50.765Z,24.16
2022-12-31T07:01:32.603Z,34.70
2022-12-31T07:04:38.663Z,44.59
2022-12-31T07:06:09.644Z,37.89
2022-12-31T07:09:50.699Z,34.74
2022-12-31T07:13:01.972Z,48.34
2022-12-31T07:16:13.781Z,44.88
2022-12-31T07:17:57.685Z,57.67
2022-12-31T07:19:41.800Z,40.66
2022-12-31T07:21:03.671Z,48.26
2022-12-31T07:22:25.125Z,54.96
2022-12-31T07:23:46.641Z,55.03
2022-12-31T07:25:13.169Z,40.51
2022-12-31T07:26:56.003Z,54.00
2022-12-31T07:28:37.365Z,67.03
2022-12-31T07:30:13.113Z,70.85
2022-12-31T07:33:24.452Z,53.85
2022-12-31T07:34:52.916Z,49.42
2022-12-31T07:36:24.986Z,50.24
2022-12-31T07:37:52.725Z,38.03
2022-12-31T07:39:17.948Z,45.51
2022-12-31T07:40:59.180Z,40.39
2022-12-31T07:44:13.352Z,81.50
2022-12-31T07:45:57.461Z,67.94
2022-12-31T07:47:25.870Z,93.04
2022-12-31T07:48:48.146Z,60.01
2022-12-31T07:50:16.024Z,57.99
2022-12-31T07:51:37.747Z,43.70
2022-12-31T07:52:59.473Z,74.93
2022-12-31T07:54:20.708Z,79.67
2022-12-31T07:55:43.149Z,117.94
2022-12-31T07:57:04.544Z,112.61
2022-12-31T07:58:35.572Z,83.66
2022-12-31T08:01:43.018Z,65.87
2022-12-31T08:03:11.673Z,46.70
2022-12-31T08:06:29.551Z,39.07
2022-12-31T08:08:12.457Z,36.08
2022-12-31T08:09:41.088Z,50.69
2022-12-31T08:11:09.235Z,38.84
2022-12-31T08:12:32.625Z,30.93
2022-12-31T08:13:54.377Z,135.31
2022-12-31T08:15:17.355Z,141.92
2022-12-31T08:16:38.981Z,136.76
2022-12-31T08:18:01.108Z,112.32
2022-12-31T08:19:33.718Z,63.09
2022-12-31T08:21:14.606Z,29.88
2022-12-31T08:22:58.938Z,39.28
2022-12-31T08:26:21.907Z,26.06
2022-12-31T08:28:18.141Z,29.39
2022-12-31T08:30:00.601Z,47.38
2022-12-31T08:33:47.119Z,32.74
2022-12-31T08:35:37.420Z,32.12
2022-12-31T08:37:21.590Z,31.99
2022-12-31T08:39:11.283Z,31.98
2022-12-31T08:40:54.547Z,29.82
2022-12-31T08:42:38.439Z,30.42
2022-12-31T08:44:40.507Z,31.28
2022-12-31T08:48:00.192Z,28.41
2022-12-31T08:49:30.918Z,27.77
2022-12-31T08:51:00.941Z,30.71
2022-12-31T08:52:25.941Z,27.93
2022-12-31T08:53:48.624Z,29.45
2022-12-31T08:55:16.402Z,28.91
2022-12-31T08:57:16.867Z,25.71
2022-12-31T08:58:50.956Z,29.09
2022-12-31T09:00:17.367Z,27.97
2022-12-31T09:01:48.299Z,26.17
2022-12-31T09:03:22.199Z,26.57
2022-12-31T09:05:04.979Z,27.97
2022-12-31T09:06:32.079Z,26.79
2022-12-31T09:08:23.085Z,25.08
2022-12-31T09:09:47.973Z,27.53
2022-12-31T09:11:23.495Z,27.41
2022-12-31T09:14:37.239Z,29.61
2022-12-31T09:17:40.111Z,24.98
2022-12-31T09:19:01.535Z,24.67
2022-12-31T09:20:42.432Z,30.87
2022-12-31T09:21:54.867Z,30.78
2022-12-31T09:23:17.139Z,18.33
2022-12-31T09:24:40.480Z,26.09
2022-12-31T09:26:11.370Z,27.35
2022-12-31T09:27:38.274Z,31.51
2022-12-31T09:29:03.108Z,26.16
2022-12-31T09:30:24.780Z,24.63
2022-12-31T09:31:49.305Z,26.09
2022-12-31T09:33:17.856Z,30.49
2022-12-31T09:34:57.408Z,27.82
2022-12-31T09:36:22.020Z,31.45
2022-12-31T09:37:48.288Z,26.57
2022-12-31T09:41:07.365Z,29.22
2022-12-31T09:43:05.516Z,27.32
2022-12-31T09:44:51.900Z,23.90
2022-12-31T09:48:07.451Z,26.51
2022-12-31T09:49:47.522Z,28.67
2022-12-31T09:51:25.277Z,24.24
2022-12-31T09:53:07.911Z,25.36
2022-12-31T09:56:13.490Z,20.94
2022-12-31T09:57:40.938Z,28.09
2022-12-31T09:59:11.739Z,28.10
2022-12-31T10:00:46.167Z,24.92
2022-12-31T10:02:33.373Z,24.03
2022-12-31T10:04:24.578Z,29.26
2022-12-31T10:06:10.044Z,27.25
2022-12-31T10:08:02.994Z,31.29
2022-12-31T10:09:33.207Z,27.51
2022-12-31T10:10:57.239Z,24.49
2022-12-31T10:12:25.218Z,25.66
2022-12-31T10:13:53.248Z,24.31
2022-12-31T10:16:58.590Z,26.41
2022-12-31T10:18:38.526Z,26.56
2022-12-31T10:20:24.703Z,25.01
2022-12-31T10:22:06.238Z,24.38
2022-12-31T10:23:46.020Z,24.39
2022-12-31T10:25:37.934Z,27.36
2022-12-31T10:27:21.191Z,27.32
2022-12-31T10:28:54.051Z,37.21
2022-12-31T10:30:18.551Z,28.36
2022-12-31T10:31:43.771Z,32.86
2022-12-31T10:33:16.796Z,31.28
2022-12-31T10:34:56.639Z,27.77
2022-12-31T10:37:51.636Z,47.06
2022-12-31T10:39:43.848Z,38.67
2022-12-31T10:41:40.830Z,23.92
2022-12-31T10:43:14.163Z,24.98
2022-12-31T10:44:48.234Z,33.81
2022-12-31T10:46:33.673Z,40.62
2022-12-31T10:48:21.207Z,32.59
2022-12-31T10:50:07.332Z,30.29
2022-12-31T10:52:05.521Z,25.67
2022-12-31T10:53:36.227Z,27.92
2022-12-31T10:55:30.836Z,30.37
2022-12-31T10:56:58.812Z,30.81
2022-12-31T10:58:29.853Z,26.06
2022-12-31T11:00:10.065Z,27.88
2022-12-31T11:01:41.189Z,28.17
2022-12-31T11:03:06.465Z,29.80
2022-12-31T11:04:47.889Z,28.27
2022-12-31T11:06:29.323Z,36.14
2022-12-31T11:08:09.782Z,26.12
2022-12-31T11:09:40.877Z,29.04
2022-12-31T11:11:17.851Z,45.71
2022-12-31T11:12:51.943Z,39.95
2022-12-31T11:14:39.803Z,39.22
2022-12-31T11:16:07.972Z,39.29
2022-12-31T11:17:36.087Z,28.40
2022-12-31T11:19:09.215Z,26.02
2022-12-31T11:20:40.612Z,26.81
2022-12-31T11:22:23.358Z,28.51
2022-12-31T11:24:05.191Z,25.23
2022-12-31T11:25:33.339Z,24.97
2022-12-31T11:27:16.726Z,23.34
2022-12-31T11:28:49.936Z,26.64
2022-12-31T11:30:22.807Z,24.49
2022-12-31T11:33:50.127Z,21.82
2022-12-31T11:35:28.844Z,24.37
2022-12-31T11:37:26.169Z,23.98
2022-12-31T11:39:28.912Z,26.69
2022-12-31T11:40:49.240Z,23.29
2022-12-31T11:44:06.107Z,21.77
2022-12-31T11:45:40.807Z,26.08
2022-12-31T11:48:20.183Z,23.54
2022-12-31T11:49:15.527Z,23.78
2022-12-31T11:50:59.032Z,25.66
2022-12-31T11:52:44.827Z,24.56
2022-12-31T11:54:18.416Z,24.17
2022-12-31T11:57:02.367Z,24.06
2022-12-31T11:58:23.572Z,24.90
2022-12-31T11:59:45.819Z,24.51
2022-12-31T12:02:37.964Z,27.11
2022-12-31T12:03:59.713Z,23.94
2022-12-31T12:05:25.661Z,24.60
2022-12-31T12:06:47.019Z,24.99
2022-12-31T12:08:08.635Z,23.74
2022-12-31T12:09:31.419Z,28.22
2022-12-31T12:10:55.337Z,24.03
2022-12-31T12:12:16.479Z,23.35
2022-12-31T12:13:38.253Z,29.02
2022-12-31T12:14:59.601Z,26.87
2022-12-31T12:16:21.532Z,25.42
2022-12-31T12:17:42.764Z,23.21
2022-12-31T12:19:06.815Z,24.50
2022-12-31T12:20:31.887Z,23.84
2022-12-31T12:21:53.188Z,24.29
2022-12-31T12:23:16.951Z,25.17
2022-12-31T12:24:38.618Z,26.04
2022-12-31T12:25:59.928Z,24.11
2022-12-31T12:28:44.422Z,18.46
2022-12-31T12:31:39.861Z,25.35
2022-12-31T12:33:01.890Z,22.39
2022-12-31T12:34:33.495Z,22.93
2022-12-31T12:37:31.193Z,28.22
2022-12-31T12:39:05.137Z,21.93
2022-12-31T12:40:33.452Z,25.61
2022-12-31T12:42:02.630Z,27.24
2022-12-31T12:43:28.885Z,21.58
2022-12-31T12:45:08.967Z,25.81
2022-12-31T12:47:56.530Z,27.53
2022-12-31T12:49:28.221Z,20.79
2022-12-31T12:50:49.875Z,22.12
2022-12-31T12:52:17.735Z,25.32
2022-12-31T12:53:54.906Z,22.67
2022-12-31T12:55:31.720Z,20.64
2022-12-31T12:58:32.777Z,20.73
2022-12-31T13:01:42.513Z,23.09
2022-12-31T13:03:28.462Z,20.73
2022-12-31T13:05:10.054Z,20.07
2022-12-31T13:06:37.951Z,20.72
2022-12-31T13:08:02.997Z,26.58
2022-12-31T13:09:42.543Z,24.21
2022-12-31T13:11:26.008Z,23.21
2022-12-31T13:16:13.580Z,27.75
2022-12-31T13:17:53.330Z,23.42
2022-12-31T13:19:43.564Z,23.11
2022-12-31T13:21:23.694Z,25.93
2022-12-31T13:22:47.585Z,32.25
2022-12-31T13:26:04.658Z,27.73
2022-12-31T13:28:46.846Z,25.24
2022-12-31T13:30:21.898Z,26.54
2022-12-31T13:31:46.517Z,22.21
2022-12-31T13:33:17.274Z,24.18
2022-12-31T13:34:40.476Z,24.99
2022-12-31T13:36:03.973Z,23.34
2022-12-31T13:37:27.960Z,22.35
2022-12-31T13:38:51.834Z,23.58
2022-12-31T13:41:45.581Z,17.01
2022-12-31T13:43:27.749Z,16.11
2022-12-31T13:44:55.098Z,21.12
2022-12-31T13:46:29.326Z,21.19
2022-12-31T13:47:56.332Z,20.64
2022-12-31T13:49:29.104Z,26.04
2022-12-31T13:50:54.046Z,17.79
2022-12-31T13:52:44.125Z,18.58
2022-12-31T13:54:08.474Z,18.58
2022-12-31T13:55:36.116Z,17.49
2022-12-31T13:57:01.823Z,18.66
2022-12-31T13:58:29.285Z,22.22
2022-12-31T13:59:54.052Z,22.92
2022-12-31T14:01:34.555Z,20.48
2022-12-31T14:03:00.122Z,23.26
2022-12-31T14:04:25.459Z,23.81
2022-12-31T14:07:35.532Z,15.29
2022-12-31T14:08:53.435Z,20.46
2022-12-31T14:10:16.779Z,19.69
2022-12-31T14:12:01.275Z,17.72
2022-12-31T14:16:47.575Z,15.92
2022-12-31T14:18:30.274Z,17.96
2022-12-31T14:20:04.809Z,20.18
2022-12-31T14:21:47.409Z,19.09
2022-12-31T14:24:52.080Z,19.67
2022-12-31T14:26:29.122Z,20.03
2022-12-31T14:27:50.581Z,22.53
2022-12-31T14:29:21.705Z,18.95
2022-12-31T14:30:43.425Z,16.24
2022-12-31T14:32:26.215Z,19.12
2022-12-31T14:33:54.979Z,17.32
2022-12-31T14:35:56.252Z,15.93
2022-12-31T14:38:58.929Z,17.89
2022-12-31T14:40:42.719Z,19.08
2022-12-31T14:42:27.151Z,18.38
2022-12-31T14:44:25.502Z,19.09
2022-12-31T14:46:05.376Z,19.12
2022-12-31T14:49:18.331Z,17.48
2022-12-31T14:50:39.707Z,25.37
2022-12-31T14:52:22.052Z,21.27
2022-12-31T14:53:52.895Z,19.18
2022-12-31T14:55:28.704Z,22.50
2022-12-31T14:56:50.105Z,26.67
2022-12-31T14:58:33.134Z,28.20
2022-12-31T15:01:19.540Z,22.44
2022-12-31T15:02:45.027Z,26.03
2022-12-31T15:05:22.133Z,22.22
2022-12-31T15:08:27.680Z,22.51
2022-12-31T15:10:11.039Z,22.32
2022-12-31T15:11:36.514Z,21.79
2022-12-31T15:13:06.358Z,24.41
2022-12-31T15:14:38.041Z,21.27
2022-12-31T15:16:08.882Z,20.13
2022-12-31T15:17:55.243Z,20.11
2022-12-31T15:19:36.401Z,21.54
2022-12-31T15:22:43.902Z,22.74
2022-12-31T15:24:24.416Z,21.48
2022-12-31T15:25:47.240Z,22.13
2022-12-31T15:27:12.558Z,19.09
2022-12-31T15:28:40.260Z,20.52
2022-12-31T15:30:02.401Z,22.43
2022-12-31T15:31:23.809Z,18.71
2022-12-31T15:32:45.594Z,17.98
2022-12-31T15:34:09.495Z,18.97
2022-12-31T15:35:45.399Z,19.23
2022-12-31T15:38:38.437Z,19.55
2022-12-31T15:40:17.821Z,21.38
2022-12-31T15:42:18.814Z,20.72
2022-12-31T15:43:12.812Z,20.19
2022-12-31T15:44:43.389Z,22.34
2022-12-31T15:46:11.747Z,20.06
2022-12-31T15:47:35.840Z,19.51
2022-12-31T15:49:06.920Z,17.34
2022-12-31T15:50:27.386Z,18.19
2022-12-31T15:52:03.321Z,19.93
2022-12-31T15:53:37.477Z,18.01
2022-12-31T15:54:59.039Z,21.15
2022-12-31T15:56:32.836Z,20.03
2022-12-31T15:57:55.220Z,19.39
2022-12-31T15:59:17.142Z,20.11
2022-12-31T16:00:44.999Z,19.45
2022-12-31T16:02:19.084Z,20.48
2022-12-31T16:03:45.949Z,19.86
2022-12-31T16:05:07.186Z,21.96
2022-12-31T16:06:29.533Z,21.52
2022-12-31T16:09:08.551Z,21.13
2022-12-31T16:10:30.631Z,22.77
2022-12-31T16:11:52.929Z,23.14
2022-12-31T16:14:42.170Z,33.50
2022-12-31T16:16:07.826Z,32.93
2022-12-31T16:17:37.462Z,30.47
2022-12-31T16:19:00.414Z,24.99
2022-12-31T16:20:26.031Z,28.37
2022-12-31T16:21:47.084Z,22.48
2022-12-31T16:24:30.775Z,24.86
2022-12-31T16:25:53.655Z,24.79
2022-12-31T16:27:17.469Z,28.26
2022-12-31T16:28:39.006Z,27.83
2022-12-31T16:30:06.367Z,25.29
2022-12-31T16:31:30.865Z,27.92
2022-12-31T16:32:53.205Z,27.44
2022-12-31T16:34:16.156Z,25.08
2022-12-31T16:35:40.920Z,25.82
2022-12-31T16:38:34.984Z,21.81
2022-12-31T16:40:10.629Z,21.79
2022-12-31T16:41:43.978Z,20.73
2022-12-31T16:44:29.254Z,22.87
2022-12-31T16:45:54.548Z,21.10
2022-12-31T16:48:33.036Z,20.88
2022-12-31T16:51:29.353Z,23.47
2022-12-31T16:52:53.436Z,19.49
2022-12-31T16:54:20.177Z,21.38
2022-12-31T16:55:41.691Z,25.22
2022-12-31T16:57:03.154Z,24.02
2022-12-31T16:58:27.410Z,23.08
2022-12-31T16:59:48.839Z,20.73
2022-12-31T17:01:14.248Z,21.24
2022-12-31T17:03:51.367Z,21.14
2022-12-31T17:05:21.374Z,21.28
2022-12-31T17:06:42.897Z,24.02
2022-12-31T17:08:16.723Z,21.67
2022-12-31T17:11:00.864Z,21.38
2022-12-31T17:12:22.201Z,22.67
2022-12-31T17:13:44.178Z,22.04
2022-12-31T17:15:11.767Z,19.76
2022-12-31T17:16:34.049Z,21.99
2022-12-31T17:17:56.750Z,21.29
2022-12-31T17:20:15.935Z,15.86
2022-12-31T17:21:37.413Z,15.76
2022-12-31T17:23:00.610Z,19.03
2022-12-31T17:24:21.788Z,19.04
2022-12-31T17:25:43.184Z,19.02
2022-12-31T17:27:05.614Z,18.59
2022-12-31T17:28:26.951Z,16.16
2022-12-31T17:29:48.113Z,14.83
2022-12-31T17:32:37.636Z,19.19
2022-12-31T17:34:13.782Z,14.59
2022-12-31T17:35:36.459Z,13.93
2022-12-31T17:38:24.721Z,13.66
2022-12-31T17:39:48.138Z,14.00
2022-12-31T17:43:38.287Z,13.41
2022-12-31T17:46:18.781Z,9.93
2022-12-31T17:47:40.877Z,10.89
2022-12-31T17:49:01.932Z,11.27
2022-12-31T17:50:25.147Z,10.83
2022-12-31T17:51:47.874Z,14.26
2022-12-31T17:53:12.069Z,8.64
2022-12-31T17:54:33.287Z,10.34
2022-12-31T17:55:55.938Z,9.66
2022-12-31T17:58:42.091Z,10.98
2022-12-31T18:00:05.117Z,9.76
2022-12-31T18:01:26.696Z,7.06
2022-12-31T18:02:48.028Z,8.37
2022-12-31T18:04:13.048Z,9.02
2022-12-31T18:05:34.360Z,9.63
2022-12-31T18:06:56.091Z,9.29
2022-12-31T18:08:17.364Z,7.01
2022-12-31T18:09:38.696Z,10.64
2022-12-31T18:11:00.268Z,8.12
2022-12-31T18:12:23.479Z,8.87
2022-12-31T18:15:06.571Z,9.15
2022-12-31T18:16:27.809Z,7.64
2022-12-31T18:17:49.225Z,8.62
2022-12-31T18:19:37.869Z,8.53
2022-12-31T18:20:37.844Z,8.44
2022-12-31T18:21:59.499Z,9.04
2022-12-31T18:23:29.685Z,9.80
2022-12-31T18:24:52.945Z,9.10
2022-12-31T18:26:21.619Z,14.17
2022-12-31T18:27:43.076Z,10.10
2022-12-31T18:29:15.461Z,7.63
2022-12-31T18:30:36.911Z,9.31
2022-12-31T18:31:58.063Z,8.79
2022-12-31T18:33:19.554Z,10.27
2022-12-31T18:34:40.763Z,13.21
2022-12-31T18:36:10.209Z,13.60
2022-12-31T18:37:27.644Z,9.98
2022-12-31T18:38:49.061Z,8.83
2022-12-31T18:40:12.340Z,10.41
2022-12-31T18:41:44.577Z,7.97
2022-12-31T18:43:09.647Z,8.56
2022-12-31T18:44:30.974Z,9.13
2022-12-31T18:45:52.403Z,8.16
2022-12-31T18:47:15.815Z,9.04
2022-12-31T18:48:37.386Z,7.45
2022-12-31T18:49:58.969Z,7.89
2022-12-31T18:51:25.114Z,8.18
2022-12-31T18:52:44.919Z,7.89
2022-12-31T18:54:07.369Z,7.12
2022-12-31T18:55:39.483Z,6.87
2022-12-31T18:57:01.111Z,7.56
2022-12-31T18:58:22.944Z,8.41
2022-12-31T18:59:44.250Z,7.29
2022-12-31T19:01:24.144Z,6.81
2022-12-31T19:02:45.386Z,9.21
2022-12-31T19:04:22.862Z,6.59
2022-12-31T19:05:40.476Z,7.47
2022-12-31T19:07:01.867Z,6.73
2022-12-31T19:08:23.074Z,6.05
2022-12-31T19:09:46.163Z,8.28
2022-12-31T19:11:09.899Z,7.04
2022-12-31T19:12:31.216Z,6.95
2022-12-31T19:13:52.481Z,6.69
2022-12-31T19:15:22.343Z,8.53
2022-12-31T19:16:44.644Z,7.06
2022-12-31T19:18:06.186Z,5.91
2022-12-31T19:19:27.581Z,6.14
2022-12-31T19:20:50.895Z,7.51
2022-12-31T19:22:14.588Z,7.02
2022-12-31T19:23:35.592Z,10.29
2022-12-31T19:24:57.245Z,8.34
2022-12-31T19:26:21.385Z,6.87
2022-12-31T19:27:42.746Z,7.89
2022-12-31T19:29:04.202Z,7.06
2022-12-31T19:30:27.447Z,6.54
2022-12-31T19:31:48.739Z,6.89
2022-12-31T19:33:10.643Z,7.92
2022-12-31T19:34:31.995Z,8.93
2022-12-31T19:35:53.353Z,10.44
2022-12-31T19:37:14.625Z,11.05
2022-12-31T19:38:36.334Z,9.23
2022-12-31T19:39:57.903Z,12.45
2022-12-31T19:41:19.799Z,11.00
2022-12-31T19:42:41.111Z,10.20
2022-12-31T19:44:02.427Z,7.93
2022-12-31T19:45:25.857Z,9.26
2022-12-31T19:46:47.324Z,10.16
2022-12-31T19:48:12.350Z,9.88
2022-12-31T19:49:33.550Z,8.93
2022-12-31T19:50:54.877Z,9.64
2022-12-31T19:52:16.471Z,11.00
2022-12-31T19:53:37.452Z,10.84
2022-12-31T19:54:58.875Z,9.03
2022-12-31T19:56:20.574Z,9.14
2022-12-31T19:57:41.741Z,10.89
2022-12-31T20:00:15.824Z,11.77
2022-12-31T20:01:37.644Z,12.21
2022-12-31T20:02:59.393Z,11.26
2022-12-31T20:04:20.545Z,9.99
2022-12-31T20:05:42.392Z,8.51
2022-12-31T20:07:05.032Z,8.79
2022-12-31T20:08:26.224Z,11.74
2022-12-31T20:09:47.271Z,12.19
2022-12-31T20:11:13.085Z,10.62
2022-12-31T20:12:39.062Z,11.41
2022-12-31T20:15:18.347Z,10.51
2022-12-31T20:16:39.992Z,10.12
2022-12-31T20:18:01.148Z,11.81
2022-12-31T20:19:22.390Z,12.16
2022-12-31T20:20:48.190Z,12.17
2022-12-31T20:22:08.380Z,12.68
2022-12-31T20:23:32.866Z,13.18
2022-12-31T20:24:54.072Z,12.75
2022-12-31T20:26:16.739Z,12.41
2022-12-31T20:27:38.003Z,12.97
2022-12-31T20:28:59.534Z,11.34
2022-12-31T20:30:21.342Z,12.71
2022-12-31T20:31:43.235Z,12.01
2022-12-31T20:33:04.667Z,9.90