createdAt,value
2024-02-09T00:00:30.782Z,100.00
2024-02-09T00:02:59.869Z,100.00
2024-02-09T00:05:26.471Z,100.00
2024-02-09T00:07:53.085Z,100.00
2024-02-09T00:10:20.764Z,100.00
2024-02-09T00:12:52.470Z,100.00
2024-02-09T00:15:21.528Z,100.00
2024-02-09T00:17:51.271Z,100.00
2024-02-09T00:20:17.916Z,100.00
2024-02-09T00:22:45.290Z,100.00
2024-02-09T00:25:13.312Z,100.00
2024-02-09T00:27:40.813Z,100.00
2024-02-09T00:30:11.928Z,100.00
2024-02-09T00:32:38.480Z,100.00
2024-02-09T00:35:05.656Z,100.00
2024-02-09T00:37:32.523Z,100.00
2024-02-09T00:39:59.454Z,100.00
2024-02-09T00:42:26.117Z,100.00
2024-02-09T00:44:52.981Z,100.00
2024-02-09T00:47:19.456Z,100.00
2024-02-09T00:49:47.325Z,100.00
2024-02-09T00:52:15.928Z,100.00
2024-02-09T00:54:43.037Z,100.00
2024-02-09T00:57:09.597Z,100.00
2024-02-09T00:59:40.216Z,100.00
2024-02-09T01:02:08.303Z,100.00
2024-02-09T01:04:39.296Z,100.00
2024-02-09T01:07:07.745Z,100.00
2024-02-09T01:09:35.242Z,100.00
2024-02-09T01:12:06.133Z,100.00
2024-02-09T01:14:51.149Z,100.00
2024-02-09T01:17:36.271Z,100.00
2024-02-09T01:20:21.474Z,100.00
2024-02-09T01:23:06.650Z,100.00
2024-02-09T01:25:51.764Z,100.00
2024-02-09T01:28:37.240Z,100.00
2024-02-09T01:31:22.844Z,100.00
2024-02-09T01:34:08.025Z,100.00
2024-02-09T01:36:53.289Z,100.00
2024-02-09T01:39:38.504Z,100.00
2024-02-09T01:42:23.309Z,100.00
2024-02-09T01:45:08.331Z,100.00
2024-02-09T01:47:53.620Z,100.00
2024-02-09T01:50:39.344Z,100.00
2024-02-09T01:53:24.373Z,100.00
2024-02-09T01:56:12.723Z,100.00
2024-02-09T01:58:58.011Z,100.00
2024-02-09T02:01:43.491Z,100.00
2024-02-09T02:04:29.553Z,100.00
2024-02-09T02:07:18.974Z,100.00
2024-02-09T02:10:03.981Z,100.00
2024-02-09T02:12:51.614Z,100.00
2024-02-09T02:15:36.436Z,100.00
2024-02-09T02:18:21.699Z,100.00
2024-02-09T02:21:07.099Z,100.00
2024-02-09T02:23:55.307Z,100.00
2024-02-09T02:26:40.853Z,100.00
2024-02-09T02:29:25.697Z,100.00
2024-02-09T02:32:10.956Z,100.00
2024-02-09T02:34:56.602Z,100.00
2024-02-09T02:37:41.810Z,100.00
2024-02-09T02:40:27.677Z,100.00
2024-02-09T02:42:54.220Z,100.00
2024-02-09T02:45:20.788Z,100.00
2024-02-09T02:48:07.766Z,100.00
2024-02-09T02:50:53.117Z,100.00
2024-02-09T02:53:37.847Z,100.00
2024-02-09T02:56:23.465Z,100.00
2024-02-09T02:59:08.582Z,100.00
2024-02-09T03:01:53.812Z,100.00
2024-02-09T03:04:20.512Z,100.00
2024-02-09T03:07:04.048Z,100.00
2024-02-09T03:09:34.134Z,100.00
2024-02-09T03:12:01.611Z,100.00
2024-02-09T03:14:29.455Z,100.00
2024-02-09T03:16:58.947Z,100.00
2024-02-09T03:19:25.754Z,100.00
2024-02-09T03:21:55.380Z,100.00
2024-02-09T03:24:22.157Z,100.00
2024-02-09T03:26:49.046Z,100.00
2024-02-09T03:29:15.552Z,100.00
2024-02-09T03:31:43.300Z,100.00
2024-02-09T03:34:10.106Z,100.00
2024-02-09T03:36:37.080Z,100.00
2024-02-09T03:39:03.708Z,100.00
2024-02-09T03:41:31.621Z,100.00
2024-02-09T03:44:05.024Z,100.00
2024-02-09T03:46:34.960Z,100.00
2024-02-09T03:49:01.824Z,100.00
2024-02-09T03:51:28.664Z,100.00
2024-02-09T03:53:55.083Z,100.00
2024-02-09T03:56:21.827Z,100.00
2024-02-09T03:58:48.260Z,100.00
2024-02-09T04:01:15.799Z,100.00
2024-02-09T04:03:42.659Z,100.00
2024-02-09T04:06:09.446Z,100.00
2024-02-09T04:08:36.431Z,100.00
2024-02-09T04:11:03.042Z,100.00
2024-02-09T04:13:32.906Z,100.00
2024-02-09T04:16:01.951Z,100.00
2024-02-09T04:18:30.667Z,100.00
2024-02-09T04:20:57.867Z,100.00
2024-02-09T04:23:24.738Z,100.00
2024-02-09T04:25:54.380Z,100.00
2024-02-09T04:28:20.929Z,100.00
2024-02-09T04:30:48.317Z,100.00
2024-02-09T04:33:17.433Z,100.00
2024-02-09T04:35:44.509Z,100.00
2024-02-09T04:38:11.329Z,100.00
2024-02-09T04:40:38.430Z,100.00
2024-02-09T04:43:07.063Z,100.00
2024-02-09T04:45:33.845Z,100.00
2024-02-09T04:48:00.657Z,100.00
2024-02-09T04:50:27.465Z,100.00
2024-02-09T04:52:56.077Z,100.00
2024-02-09T04:55:23.000Z,100.00
2024-02-09T04:57:49.550Z,100.00
2024-02-09T05:00:16.781Z,100.00
2024-02-09T05:02:45.401Z,100.00
2024-02-09T05:05:12.451Z,100.00
2024-02-09T05:07:39.960Z,100.00
2024-02-09T05:10:07.068Z,100.00
2024-02-09T05:12:33.639Z,100.00
2024-02-09T05:15:00.453Z,100.00
2024-02-09T05:17:27.093Z,100.00
2024-02-09T05:19:59.128Z,100.00
2024-02-09T05:22:31.375Z,100.00
2024-02-09T05:24:58.201Z,100.00
2024-02-09T05:27:24.875Z,100.00
2024-02-09T05:29:56.072Z,100.00
2024-02-09T05:32:22.767Z,100.00
2024-02-09T05:34:49.445Z,100.00
2024-02-09T05:37:18.522Z,100.00
2024-02-09T05:39:46.398Z,100.00
2024-02-09T05:42:13.008Z,100.00
2024-02-09T05:44:39.703Z,100.00
2024-02-09T05:47:06.327Z,100.00
2024-02-09T05:49:33.107Z,100.00
2024-02-09T05:52:01.011Z,100.00
2024-02-09T05:54:27.857Z,100.00
2024-02-09T05:56:54.447Z,100.00
2024-02-09T05:59:22.822Z,100.00
2024-02-09T06:01:50.070Z,100.00
2024-02-09T06:04:17.531Z,100.00
2024-02-09T06:06:47.531Z,100.00
2024-02-09T06:09:14.302Z,100.00
2024-02-09T06:11:43.097Z,100.00
2024-02-09T06:14:10.936Z,100.00
2024-02-09T06:16:39.218Z,100.00
2024-02-09T06:19:05.931Z,100.00
2024-02-09T06:21:32.739Z,100.00
2024-02-09T06:23:59.227Z,100.00
2024-02-09T06:26:26.061Z,100.00
2024-02-09T06:28:53.427Z,100.00
2024-02-09T06:31:27.211Z,100.00
2024-02-09T06:33:57.202Z,100.00
2024-02-09T06:36:24.874Z,100.00
2024-02-09T06:38:54.150Z,100.00
2024-02-09T06:41:20.827Z,100.00
2024-02-09T06:43:48.965Z,100.00
2024-02-09T06:46:18.004Z,100.00
2024-02-09T06:48:48.541Z,100.00
2024-02-09T06:51:22.560Z,100.00
2024-02-09T06:53:50.316Z,100.00
2024-02-09T06:56:16.903Z,100.00
2024-02-09T06:58:47.265Z,100.00
2024-02-09T07:01:15.006Z,100.00
2024-02-09T07:03:41.967Z,100.00
2024-02-09T07:06:09.644Z,100.00
2024-02-09T07:08:42.187Z,100.00
2024-02-09T07:11:14.275Z,100.00
2024-02-09T07:13:44.826Z,100.00
2024-02-09T07:16:11.644Z,100.00
2024-02-09T07:18:40.928Z,100.00
2024-02-09T07:21:09.417Z,100.00
2024-02-09T07:23:38.118Z,100.00
2024-02-09T07:26:09.193Z,100.00
2024-02-09T07:28:36.342Z,100.00
2024-02-09T07:31:03.296Z,100.00
2024-02-09T07:33:29.978Z,100.00
2024-02-09T07:35:56.590Z,100.00
2024-02-09T07:38:23.126Z,100.00
2024-02-09T07:40:49.651Z,100.00
2024-02-09T07:43:16.292Z,100.00
2024-02-09T07:45:43.265Z,100.00
2024-02-09T07:48:09.983Z,100.00
2024-02-09T07:50:41.998Z,100.00
2024-02-09T07:53:09.770Z,100.00
2024-02-09T07:55:36.361Z,100.00
2024-02-09T07:58:03.247Z,100.00
2024-02-09T08:00:29.743Z,100.00
2024-02-09T08:02:56.268Z,100.00
2024-02-09T08:05:22.732Z,100.00
2024-02-09T08:07:52.422Z,100.00
2024-02-09T08:10:21.710Z,100.00
2024-02-09T08:12:48.623Z,100.00
2024-02-09T08:15:15.307Z,100.00
2024-02-09T08:17:52.797Z,100.00
2024-02-09T08:20:21.052Z,100.00
2024-02-09T08:22:47.959Z,100.00
2024-02-09T08:25:15.394Z,100.00
2024-02-09T08:27:42.484Z,100.00
2024-02-09T08:30:10.678Z,100.00
2024-02-09T08:32:39.453Z,100.00
2024-02-09T08:35:06.866Z,100.00
2024-02-09T08:37:33.627Z,100.00
2024-02-09T08:40:01.211Z,100.00
2024-02-09T08:42:28.070Z,100.00
2024-02-09T08:44:55.190Z,100.00
2024-02-09T08:47:24.519Z,100.00
2024-02-09T08:49:51.103Z,100.00
2024-02-09T08:52:19.006Z,100.00
2024-02-09T08:54:51.488Z,100.00
2024-02-09T08:57:19.753Z,100.00
2024-02-09T08:59:46.339Z,100.00
2024-02-09T09:02:13.346Z,100.00
2024-02-09T09:04:40.666Z,100.00
2024-02-09T09:07:07.427Z,100.00
2024-02-09T09:09:35.266Z,100.00
2024-02-09T09:12:07.870Z,100.00
2024-02-09T09:14:37.683Z,100.00
2024-02-09T09:17:12.652Z,100.00
2024-02-09T09:19:47.939Z,100.00
2024-02-09T09:22:14.650Z,100.00
2024-02-09T09:24:41.258Z,100.00
2024-02-09T09:27:09.719Z,100.00
2024-02-09T09:29:36.641Z,100.00
2024-02-09T09:32:03.272Z,100.00
2024-02-09T09:34:29.898Z,100.00
2024-02-09T09:36:56.400Z,100.00
2024-02-09T09:39:23.887Z,100.00
2024-02-09T09:41:55.223Z,100.00
2024-02-09T09:44:27.777Z,100.00
2024-02-09T09:46:54.611Z,100.00
2024-02-09T09:49:25.334Z,100.00
2024-02-09T09:51:53.045Z,100.00
2024-02-09T09:54:23.920Z,100.00
2024-02-09T09:56:50.835Z,100.00
2024-02-09T09:59:20.217Z,100.00
2024-02-09T10:01:53.199Z,100.00
2024-02-09T10:04:20.303Z,100.00
2024-02-09T10:06:47.048Z,100.00
2024-02-09T10:09:13.986Z,100.00
2024-02-09T10:11:43.957Z,100.00
2024-02-09T10:14:15.758Z,100.00
2024-02-09T10:16:45.475Z,100.00
2024-02-09T10:19:15.678Z,100.00
2024-02-09T10:21:50.857Z,100.00
2024-02-09T10:24:23.510Z,100.00
2024-02-09T10:26:51.473Z,100.00
2024-02-09T10:29:21.745Z,100.00
2024-02-09T10:31:49.889Z,100.00
2024-02-09T10:34:16.748Z,100.00
2024-02-09T10:36:46.531Z,100.00
2024-02-09T10:39:13.404Z,100.00
2024-02-09T10:41:40.898Z,100.00
2024-02-09T10:44:10.569Z,100.00
2024-02-09T10:46:43.237Z,100.00
2024-02-09T10:49:11.036Z,100.00
2024-02-09T10:51:41.048Z,100.00
2024-02-09T10:54:18.832Z,100.00
2024-02-09T10:56:53.157Z,100.00
2024-02-09T10:59:24.067Z,100.00
2024-02-09T11:01:51.225Z,99.92
2024-02-09T11:04:17.989Z,99.92
2024-02-09T11:06:45.083Z,99.65
2024-02-09T11:09:12.026Z,99.20
2024-02-09T11:11:40.670Z,99.80
2024-02-09T11:14:12.740Z,99.55
2024-02-09T11:16:47.965Z,99.75
2024-02-09T11:19:17.365Z,99.81
2024-02-09T11:21:56.794Z,99.75
2024-02-09T11:24:26.985Z,99.54
2024-02-09T11:26:54.402Z,99.32
2024-02-09T11:29:21.664Z,99.52
2024-02-09T11:31:52.097Z,99.68
2024-02-09T11:34:21.096Z,99.82
2024-02-09T11:36:47.849Z,99.96
2024-02-09T11:39:14.833Z,100.00
2024-02-09T11:41:41.402Z,100.00
2024-02-09T11:44:09.250Z,100.00
2024-02-09T11:46:37.252Z,100.00
2024-02-09T11:49:07.784Z,100.00
2024-02-09T11:51:35.459Z,100.00
2024-02-09T11:54:04.415Z,100.00
2024-02-09T11:56:32.463Z,100.00
2024-02-09T11:58:59.262Z,100.00
2024-02-09T12:01:26.273Z,100.00
2024-02-09T12:03:53.654Z,100.00
2024-02-09T12:06:22.564Z,100.00
2024-02-09T12:08:55.262Z,100.00
2024-02-09T12:11:21.971Z,100.00
2024-02-09T12:13:49.300Z,100.00
2024-02-09T12:16:19.240Z,100.00
2024-02-09T12:18:56.445Z,100.00
2024-02-09T12:21:23.342Z,100.00
2024-02-09T12:23:51.495Z,100.00
2024-02-09T12:26:21.834Z,100.00
2024-02-09T12:28:49.560Z,100.00
2024-02-09T12:31:23.350Z,100.00
2024-02-09T12:33:51.820Z,100.00
2024-02-09T12:36:21.993Z,100.00
2024-02-09T12:38:55.959Z,100.00
2024-02-09T12:41:23.376Z,100.00
2024-02-09T12:44:03.951Z,100.00
2024-02-09T12:46:31.074Z,100.00
2024-02-09T12:48:58.072Z,100.00
2024-02-09T12:51:25.046Z,100.00
2024-02-09T12:53:51.836Z,100.00
2024-02-09T12:56:19.218Z,100.00
2024-02-09T12:58:45.907Z,100.00
2024-02-09T13:01:12.859Z,100.00
2024-02-09T13:03:41.584Z,100.00
2024-02-09T13:06:09.033Z,100.00
2024-02-09T13:08:38.339Z,99.94
2024-02-09T13:11:08.031Z,99.77
2024-02-09T13:13:38.769Z,99.68
2024-02-09T13:16:07.052Z,99.46
2024-02-09T13:18:33.933Z,99.23
2024-02-09T13:21:03.512Z,99.12
2024-02-09T13:23:30.409Z,98.77
2024-02-09T13:26:00.209Z,98.54
2024-02-09T13:28:31.860Z,98.67
2024-02-09T13:30:59.407Z,98.44
2024-02-09T13:33:26.149Z,97.66
2024-02-09T13:35:52.942Z,96.85
2024-02-09T13:38:19.562Z,97.04
2024-02-09T13:40:49.947Z,96.56
2024-02-09T13:43:16.721Z,96.67
2024-02-09T13:45:45.797Z,96.07
2024-02-09T13:48:12.492Z,95.53
2024-02-09T13:50:39.149Z,96.04
2024-02-09T13:53:06.163Z,96.09
2024-02-09T13:55:34.634Z,95.23
2024-02-09T13:58:01.430Z,94.44
2024-02-09T14:00:28.278Z,94.66
2024-02-09T14:02:54.827Z,94.54
2024-02-09T14:05:23.230Z,94.30
2024-02-09T14:07:52.799Z,94.43
2024-02-09T14:10:23.362Z,93.72
2024-02-09T14:12:50.030Z,94.19
2024-02-09T14:15:16.929Z,93.74
2024-02-09T14:17:45.015Z,93.37
2024-02-09T14:20:15.304Z,93.18
2024-02-09T14:22:43.075Z,93.27
2024-02-09T14:25:10.937Z,92.33
2024-02-09T14:27:39.452Z,92.78
2024-02-09T14:30:11.498Z,91.93
2024-02-09T14:32:38.123Z,92.58
2024-02-09T14:35:06.513Z,92.74
2024-02-09T14:37:33.045Z,93.07
2024-02-09T14:39:59.703Z,93.15
2024-02-09T14:42:27.790Z,92.86
2024-02-09T14:44:54.507Z,93.04
2024-02-09T14:47:21.979Z,92.48
2024-02-09T14:49:51.910Z,92.17
2024-02-09T14:52:19.672Z,92.16
2024-02-09T14:54:47.888Z,92.12
2024-02-09T14:57:15.564Z,92.47
2024-02-09T14:59:42.858Z,92.42
2024-02-09T15:02:14.754Z,92.26
2024-02-09T15:04:43.850Z,93.09
2024-02-09T15:07:11.675Z,92.47
2024-02-09T15:09:38.516Z,92.33
2024-02-09T15:12:07.056Z,92.64
2024-02-09T15:14:33.985Z,92.54
2024-02-09T15:17:01.975Z,92.87
2024-02-09T15:19:31.108Z,92.63
2024-02-09T15:21:57.712Z,92.65
2024-02-09T15:24:26.868Z,92.55
2024-02-09T15:26:53.689Z,92.57
2024-02-09T15:29:24.183Z,92.42
2024-02-09T15:31:50.865Z,92.55
2024-02-09T15:34:17.972Z,92.56
2024-02-09T15:36:46.666Z,92.29
2024-02-09T15:39:15.791Z,92.14
2024-02-09T15:41:44.505Z,91.60
2024-02-09T15:44:11.726Z,91.87
2024-02-09T15:46:39.196Z,91.33
2024-02-09T15:49:05.996Z,91.82
2024-02-09T15:51:32.548Z,91.32
2024-02-09T15:53:59.961Z,91.53
2024-02-09T15:56:33.050Z,91.53
2024-02-09T15:59:01.333Z,91.75
2024-02-09T16:01:35.210Z,91.42
2024-02-09T16:04:02.365Z,91.30
2024-02-09T16:06:29.159Z,91.53
2024-02-09T16:08:56.069Z,91.54
2024-02-09T16:11:23.885Z,91.01
2024-02-09T16:13:50.433Z,91.40
2024-02-09T16:16:29.493Z,91.32
2024-02-09T16:18:56.811Z,91.28
2024-02-09T16:21:23.593Z,90.76
2024-02-09T16:23:51.836Z,90.42
2024-02-09T16:26:22.327Z,90.66
2024-02-09T16:28:49.900Z,90.56
2024-02-09T16:31:18.158Z,90.80
2024-02-09T16:33:45.528Z,91.66
2024-02-09T16:36:12.579Z,91.40
2024-02-09T16:38:39.674Z,90.96
2024-02-09T16:41:08.041Z,90.55
2024-02-09T16:43:43.750Z,90.28
2024-02-09T16:46:10.737Z,90.66
2024-02-09T16:48:37.635Z,90.54
2024-02-09T16:51:04.554Z,90.66
2024-02-09T16:53:31.311Z,90.32
2024-02-09T16:55:59.575Z,90.36
2024-02-09T16:58:26.214Z,90.56
2024-02-09T17:00:53.125Z,90.70
2024-02-09T17:03:21.915Z,90.57
2024-02-09T17:05:49.198Z,90.74
2024-02-09T17:08:15.952Z,91.07
2024-02-09T17:10:42.813Z,90.95
2024-02-09T17:13:09.891Z,90.90
2024-02-09T17:15:38.911Z,91.09
2024-02-09T17:18:09.622Z,90.98
2024-02-09T17:20:39.749Z,91.32
2024-02-09T17:23:07.050Z,91.30
2024-02-09T17:25:37.162Z,91.52
2024-02-09T17:28:09.302Z,91.64
2024-02-09T17:30:36.169Z,91.70
2024-02-09T17:33:02.900Z,91.00
2024-02-09T17:35:34.858Z,91.05
2024-02-09T17:38:01.563Z,91.54
2024-02-09T17:40:28.295Z,90.66
2024-02-09T17:42:57.486Z,90.63
2024-02-09T17:45:24.145Z,90.58
2024-02-09T17:47:54.706Z,90.32
2024-02-09T17:50:22.497Z,90.41
2024-02-09T17:52:49.420Z,90.38
2024-02-09T17:55:20.285Z,90.90
2024-02-09T17:57:50.815Z,90.53
2024-02-09T18:00:21.262Z,90.50
2024-02-09T18:02:48.278Z,90.48
2024-02-09T18:05:15.176Z,90.43
2024-02-09T18:07:43.309Z,90.63
2024-02-09T18:10:10.336Z,90.43
2024-02-09T18:12:37.062Z,90.27
2024-02-09T18:15:11.028Z,90.57
2024-02-09T18:17:43.768Z,90.42
2024-02-09T18:20:11.548Z,90.66
2024-02-09T18:22:44.343Z,90.46
2024-02-09T18:25:19.508Z,90.96
2024-02-09T18:28:03.953Z,90.20
2024-02-09T18:30:42.934Z,90.89
2024-02-09T18:33:09.733Z,91.13
2024-02-09T18:35:52.419Z,91.17
2024-02-09T18:38:19.115Z,91.38
2024-02-09T18:40:46.362Z,91.28
2024-02-09T18:43:12.907Z,91.84
2024-02-09T18:45:39.665Z,91.64
2024-02-09T18:48:07.235Z,91.84
2024-02-09T18:50:33.855Z,91.88
2024-02-09T18:53:05.808Z,92.13
2024-02-09T18:55:38.197Z,92.45
2024-02-09T18:58:04.803Z,92.33
2024-02-09T19:00:36.862Z,92.58
2024-02-09T19:03:03.973Z,92.78
2024-02-09T19:05:39.459Z,92.71
2024-02-09T19:08:09.355Z,92.71
2024-02-09T19:10:41.861Z,92.36
2024-02-09T19:13:10.490Z,92.42
2024-02-09T19:15:40.410Z,92.43
2024-02-09T19:18:08.082Z,92.67
2024-02-09T19:20:48.540Z,92.99
2024-02-09T19:23:17.143Z,92.74
2024-02-09T19:25:49.568Z,92.44
2024-02-09T19:28:16.456Z,92.29
2024-02-09T19:30:44.824Z,92.64
2024-02-09T19:33:13.702Z,92.22
2024-02-09T19:36:11.223Z,92.32
2024-02-09T19:38:46.260Z,92.50
2024-02-09T19:41:15.947Z,92.25
2024-02-09T19:43:44.144Z,92.42
2024-02-09T19:46:13.736Z,92.19
2024-02-09T19:48:41.654Z,92.18
2024-02-09T19:51:11.448Z,92.07
2024-02-09T19:53:38.260Z,92.19
2024-02-09T19:56:05.668Z,92.32
2024-02-09T19:58:32.472Z,92.41
2024-02-09T20:01:00.397Z,91.96
2024-02-09T20:03:28.159Z,92.20
2024-02-09T20:05:56.255Z,91.83
2024-02-09T20:08:23.598Z,91.97
2024-02-09T20:10:50.755Z,91.95
2024-02-09T20:13:21.095Z,91.86
2024-02-09T20:15:48.185Z,91.92
2024-02-09T20:18:14.741Z,91.97
2024-02-09T20:20:45.362Z,91.99
2024-02-09T20:23:14.519Z,91.86
2024-02-09T20:25:41.352Z,92.09
2024-02-09T20:28:08.077Z,92.25
2024-02-09T20:30:36.999Z,92.22
2024-02-09T20:33:07.068Z,91.94
2024-02-09T20:35:36.636Z,92.12
2024-02-09T20:38:06.733Z,91.97
2024-02-09T20:40:35.508Z,92.01
2024-02-09T20:43:03.137Z,91.93
2024-02-09T20:45:30.898Z,92.15
2024-02-09T20:47:59.446Z,91.93
2024-02-09T20:50:33.954Z,91.73
2024-02-09T20:53:06.967Z,91.80
2024-02-09T20:55:36.191Z,92.04
2024-02-09T20:58:04.961Z,92.19
2024-02-09T21:00:40.293Z,91.97
2024-02-09T21:03:09.472Z,92.23
2024-02-09T21:05:40.445Z,92.21
2024-02-09T21:08:08.048Z,92.28
2024-02-09T21:10:45.036Z,92.36
2024-02-09T21:13:20.708Z,92.54
2024-02-09T21:15:56.970Z,92.48
2024-02-09T21:18:30.699Z,92.46
2024-02-09T21:20:59.048Z,92.32
2024-02-09T21:23:30.295Z,92.35
2024-02-09T21:25:58.918Z,92.53
2024-02-09T21:28:38.950Z,92.53
2024-02-09T21:31:06.872Z,92.66
2024-02-09T21:34:00.078Z,92.52
2024-02-09T21:36:27.927Z,92.50
2024-02-09T21:38:55.152Z,92.53
2024-02-09T21:41:21.715Z,92.49
2024-02-09T21:43:48.370Z,92.37
2024-02-09T21:46:14.839Z,92.35
2024-02-09T21:48:41.406Z,92.42
2024-02-09T21:51:11.101Z,92.66
2024-02-09T21:53:37.879Z,92.77
2024-02-09T21:56:07.879Z,92.12
2024-02-09T21:58:34.494Z,92.25
2024-02-09T22:01:01.011Z,92.17
2024-02-09T22:03:28.222Z,92.14
2024-02-09T22:05:57.054Z,92.02
2024-02-09T22:11:12.256Z,91.91
2024-02-09T22:13:39.915Z,92.02
2024-02-09T22:16:08.691Z,91.95
2024-02-09T22:18:37.090Z,92.11
2024-02-09T22:21:09.450Z,91.96
2024-02-09T22:23:43.563Z,91.73
2024-02-09T22:26:10.448Z,92.05
2024-02-09T22:28:46.532Z,92.06
2024-02-09T22:31:15.631Z,91.91
2024-02-09T22:33:43.377Z,92.02
2024-02-09T22:36:09.980Z,91.84
2024-02-09T22:38:38.508Z,91.70
2024-02-09T22:41:05.187Z,91.70
2024-02-09T22:43:34.008Z,91.88
2024-02-09T22:46:00.672Z,91.94
2024-02-09T22:48:29.572Z,91.73
2024-02-09T22:50:56.048Z,92.04
2024-02-09T22:53:23.557Z,91.93
2024-02-09T22:55:52.372Z,92.21
2024-02-09T22:58:18.995Z,91.83
2024-02-09T23:00:45.813Z,92.01
2024-02-09T23:03:12.265Z,91.75
2024-02-09T23:05:39.118Z,91.54
2024-02-09T23:08:05.873Z,91.98
2024-02-09T23:10:39.718Z,92.00
2024-02-09T23:13:06.526Z,92.05
2024-02-09T23:15:33.179Z,92.14
2024-02-09T23:17:59.976Z,91.93
2024-02-09T23:20:26.552Z,92.04
2024-02-09T23:22:54.724Z,92.10
2024-02-09T23:25:22.401Z,92.18
2024-02-09T23:27:51.434Z,92.04
2024-02-09T23:30:18.106Z,92.33
2024-02-09T23:32:44.877Z,92.22
2024-02-09T23:35:26.837Z,92.10
2024-02-09T23:37:53.832Z,92.51
2024-02-09T23:40:20.643Z,92.60
2024-02-09T23:42:47.104Z,92.85
2024-02-09T23:45:13.771Z,92.97
2024-02-09T23:47:40.595Z,92.98
2024-02-09T23:50:09.325Z,93.01
2024-02-09T23:52:37.290Z,92.93
2024-02-09T23:55:04.201Z,93.10
2024-02-09T23:57:32.119Z,93.23
2024-02-09T23:59:58.695Z,93.08
