createdAt,value
2022-09-02T00:00:10.296Z,52.74
2022-09-02T00:02:39.497Z,52.86
2022-09-02T00:05:07.605Z,52.68
2022-09-02T00:07:35.330Z,52.47
2022-09-02T00:10:03.062Z,52.46
2022-09-02T00:12:30.759Z,52.48
2022-09-02T00:14:58.515Z,52.20
2022-09-02T00:17:26.487Z,52.45
2022-09-02T00:19:56.290Z,52.19
2022-09-02T00:22:24.113Z,51.97
2022-09-02T00:24:51.983Z,52.47
2022-09-02T00:27:19.706Z,52.56
2022-09-02T00:29:47.558Z,52.55
2022-09-02T00:32:15.353Z,52.52
2022-09-02T00:34:43.027Z,52.70
2022-09-02T00:37:11.667Z,52.33
2022-09-02T00:39:39.873Z,52.59
2022-09-02T00:42:07.793Z,52.52
2022-09-02T00:44:35.641Z,52.67
2022-09-02T00:47:03.749Z,52.84
2022-09-02T00:49:35.209Z,52.04
2022-09-02T00:52:08.753Z,52.59
2022-09-02T00:54:41.419Z,52.41
2022-09-02T00:57:13.574Z,52.72
2022-09-02T01:00:02.528Z,52.73
2022-09-02T01:02:31.875Z,52.78
2022-09-02T01:05:00.972Z,52.59
2022-09-02T01:07:34.035Z,52.94
2022-09-02T01:10:03.168Z,52.92
2022-09-02T01:12:32.493Z,52.93
2022-09-02T01:15:01.004Z,52.81
2022-09-02T01:17:29.112Z,52.51
2022-09-02T01:20:05.219Z,52.95
2022-09-02T01:22:34.217Z,52.93
2022-09-02T01:25:09.858Z,52.41
2022-09-02T01:27:38.542Z,52.96
2022-09-02T01:30:08.771Z,52.46
2022-09-02T01:32:36.677Z,52.76
2022-09-02T01:35:05.702Z,52.62
2022-09-02T01:37:34.046Z,52.77
2022-09-02T01:40:02.451Z,52.82
2022-09-02T01:42:30.933Z,52.98
2022-09-02T01:44:58.771Z,53.12
2022-09-02T01:47:27.799Z,52.83
2022-09-02T01:49:56.170Z,53.02
2022-09-02T01:52:25.600Z,52.95
2022-09-02T01:54:53.583Z,53.02
2022-09-02T01:57:24.667Z,52.75
2022-09-02T01:59:53.920Z,52.83
2022-09-02T02:02:24.563Z,52.84
2022-09-02T02:04:53.900Z,53.02
2022-09-02T02:07:22.997Z,53.33
2022-09-02T02:09:52.104Z,53.19
2022-09-02T02:12:20.334Z,53.26
2022-09-02T02:14:48.888Z,53.03
2022-09-02T02:17:17.094Z,52.98
2022-09-02T02:19:44.936Z,53.11
2022-09-02T02:22:14.262Z,53.30
2022-09-02T02:24:41.965Z,53.54
2022-09-02T02:27:09.646Z,53.12
2022-09-02T02:29:37.418Z,53.43
2022-09-02T02:32:08.047Z,53.32
2022-09-02T02:34:36.177Z,53.62
2022-09-02T02:37:06.469Z,53.36
2022-09-02T02:39:34.168Z,53.11
2022-09-02T02:42:02.887Z,53.14
2022-09-02T02:44:31.603Z,53.54
2022-09-02T02:47:00.909Z,53.61
2022-09-02T02:49:28.689Z,53.34
2022-09-02T02:51:56.297Z,53.17
2022-09-02T02:54:24.268Z,53.20
2022-09-02T02:57:04.497Z,53.34
2022-09-02T02:59:32.865Z,53.48
2022-09-02T03:02:00.999Z,53.13
2022-09-02T03:04:28.771Z,53.21
2022-09-02T03:06:56.468Z,53.47
2022-09-02T03:09:24.512Z,53.33
2022-09-02T03:11:53.070Z,53.56
2022-09-02T03:14:20.863Z,53.27
2022-09-02T03:16:48.586Z,53.41
2022-09-02T03:19:18.862Z,53.15
2022-09-02T03:21:46.969Z,53.31
2022-09-02T03:24:15.028Z,53.31
2022-09-02T03:26:43.723Z,53.04
2022-09-02T03:29:12.454Z,53.47
2022-09-02T03:31:40.851Z,53.28
2022-09-02T03:34:08.790Z,53.33
2022-09-02T03:36:40.794Z,53.49
2022-09-02T03:39:12.071Z,53.37
2022-09-02T03:41:42.368Z,53.09
2022-09-02T03:44:11.891Z,53.24
2022-09-02T03:46:40.810Z,53.03
2022-09-02T03:49:08.811Z,53.10
2022-09-02T03:51:41.194Z,53.33
2022-09-02T03:54:10.391Z,53.34
2022-09-02T03:56:39.244Z,53.37
2022-09-02T03:59:08.381Z,53.20
2022-09-02T04:01:36.710Z,53.22
2022-09-02T04:04:06.547Z,52.94
2022-09-02T04:06:36.395Z,53.10
2022-09-02T04:09:05.204Z,52.95
2022-09-02T04:11:35.488Z,52.98
2022-09-02T04:14:03.310Z,53.20
2022-09-02T04:16:34.030Z,53.15
2022-09-02T04:19:07.516Z,53.19
2022-09-02T04:21:38.007Z,52.86
2022-09-02T04:24:09.416Z,52.86
2022-09-02T04:26:44.819Z,53.05
2022-09-02T04:29:14.118Z,53.26
2022-09-02T04:31:49.259Z,53.05
2022-09-02T04:34:26.930Z,52.99
2022-09-02T04:36:59.097Z,53.24
2022-09-02T04:39:26.718Z,52.93
2022-09-02T04:41:58.542Z,53.17
2022-09-02T04:44:27.342Z,53.07
2022-09-02T04:46:55.072Z,52.90
2022-09-02T04:49:23.991Z,52.92
2022-09-02T04:51:54.725Z,52.94
2022-09-02T04:54:24.956Z,53.19
2022-09-02T04:56:54.057Z,53.06
2022-09-02T04:59:24.228Z,53.03
2022-09-02T05:02:08.784Z,52.87
2022-09-02T05:04:37.081Z,52.90
2022-09-02T05:07:08.696Z,52.68
2022-09-02T05:10:41.374Z,52.70
2022-09-02T05:13:33.482Z,52.69
2022-09-02T05:16:01.687Z,52.84
2022-09-02T05:18:31.430Z,52.81
2022-09-02T05:20:59.604Z,52.48
2022-09-02T05:23:27.986Z,52.36
2022-09-02T05:25:56.625Z,52.32
2022-09-02T05:28:25.220Z,52.20
2022-09-02T05:30:53.210Z,52.08
2022-09-02T05:33:23.137Z,52.46
2022-09-02T05:35:53.461Z,52.53
2022-09-02T05:38:21.813Z,52.10
2022-09-02T05:40:50.089Z,52.07
2022-09-02T05:43:19.399Z,52.51
2022-09-02T05:45:49.331Z,52.45
2022-09-02T05:48:36.528Z,52.66
2022-09-02T05:51:05.992Z,52.27
2022-09-02T05:53:35.413Z,52.49
2022-09-02T05:56:06.876Z,52.54
2022-09-02T05:58:35.779Z,52.32
2022-09-02T06:01:11.286Z,52.22
2022-09-02T06:03:39.610Z,52.21
2022-09-02T06:06:08.895Z,52.58
2022-09-02T06:08:41.525Z,52.75
2022-09-02T06:11:12.188Z,52.88
2022-09-02T06:13:43.019Z,52.72
2022-09-02T06:16:18.199Z,52.23
2022-09-02T06:18:50.040Z,52.60
2022-09-02T06:21:20.965Z,52.46
2022-09-02T06:23:52.413Z,52.41
2022-09-02T06:26:20.895Z,52.51
2022-09-02T06:28:49.300Z,52.46
2022-09-02T06:31:20.703Z,52.22
2022-09-02T06:33:53.414Z,52.50
2022-09-02T06:36:28.297Z,52.56
2022-09-02T06:39:00.090Z,52.27
2022-09-02T06:41:34.521Z,51.97
2022-09-02T06:44:07.788Z,51.79
2022-09-02T06:46:44.525Z,51.73
2022-09-02T06:49:17.536Z,52.46
2022-09-02T06:51:52.439Z,52.07
2022-09-02T06:54:23.057Z,52.24
2022-09-02T06:56:58.714Z,52.38
2022-09-02T06:59:28.970Z,52.01
2022-09-02T07:02:00.438Z,52.40
2022-09-02T07:04:51.239Z,51.98
2022-09-02T07:07:25.560Z,52.00
2022-09-02T07:10:13.182Z,52.29
2022-09-02T07:12:44.554Z,52.32
2022-09-02T07:15:18.707Z,51.96
2022-09-02T07:17:51.426Z,52.05
2022-09-02T07:20:28.796Z,51.88
2022-09-02T07:23:03.472Z,51.77
2022-09-02T07:25:37.240Z,52.06
2022-09-02T07:28:15.845Z,51.78
2022-09-02T07:30:45.160Z,51.84
2022-09-02T07:33:16.857Z,51.98
2022-09-02T07:35:46.703Z,52.17
2022-09-02T07:38:18.433Z,52.18
2022-09-02T07:40:47.428Z,52.17
2022-09-02T07:43:16.634Z,51.90
2022-09-02T07:45:45.200Z,52.34
2022-09-02T07:48:15.251Z,52.48
2022-09-02T07:50:44.251Z,52.12
2022-09-02T07:53:16.725Z,52.51
2022-09-02T07:55:47.312Z,52.21
2022-09-02T07:58:17.601Z,52.36
2022-09-02T08:00:45.719Z,52.14
2022-09-02T08:03:15.691Z,52.24
2022-09-02T08:05:49.181Z,52.38
2022-09-02T08:08:20.501Z,52.21
2022-09-02T08:10:50.803Z,51.98
2022-09-02T08:13:19.301Z,52.01
2022-09-02T08:15:50.861Z,52.08
2022-09-02T08:18:22.650Z,52.72
2022-09-02T08:20:51.223Z,52.49
2022-09-02T08:23:33.608Z,52.45
2022-09-02T08:26:05.807Z,52.50
2022-09-02T08:28:33.853Z,52.40
2022-09-02T08:31:05.240Z,52.52
2022-09-02T08:33:33.150Z,52.35
2022-09-02T08:36:11.244Z,52.46
2022-09-02T08:38:38.990Z,52.17
2022-09-02T08:41:37.562Z,52.14
2022-09-02T08:44:07.321Z,53.11
2022-09-02T08:46:36.143Z,52.87
2022-09-02T08:49:08.837Z,52.79
2022-09-02T08:51:56.297Z,53.00
2022-09-02T08:54:36.741Z,52.63
2022-09-02T08:57:05.477Z,52.46
2022-09-02T08:59:33.412Z,52.36
2022-09-02T09:02:22.687Z,52.27
2022-09-02T09:05:19.400Z,52.34
2022-09-02T09:07:57.726Z,52.40
2022-09-02T09:10:53.282Z,51.80
2022-09-02T09:13:48.740Z,52.31
2022-09-02T09:16:34.343Z,51.94
2022-09-02T09:19:44.367Z,52.06
2022-09-02T09:22:16.655Z,51.93
2022-09-02T09:24:46.714Z,52.18
2022-09-02T09:27:24.048Z,51.92
2022-09-02T09:29:52.676Z,52.20
2022-09-02T09:32:26.647Z,51.63
2022-09-02T09:34:57.530Z,51.83
2022-09-02T09:37:45.813Z,51.44
2022-09-02T09:40:24.817Z,51.81
2022-09-02T09:43:14.598Z,51.84
2022-09-02T09:45:45.878Z,52.04
2022-09-02T09:48:29.199Z,51.36
2022-09-02T09:50:58.067Z,51.64
2022-09-02T09:53:30.103Z,51.40
2022-09-02T09:56:26.740Z,50.79
2022-09-02T09:58:54.696Z,50.80
2022-09-02T10:01:31.263Z,50.91
2022-09-02T10:04:02.044Z,50.43
2022-09-02T10:06:30.088Z,50.47
2022-09-02T10:09:14.257Z,50.61
2022-09-02T10:11:54.502Z,50.57
2022-09-02T10:14:23.743Z,50.76
2022-09-02T10:17:10.559Z,50.27
2022-09-02T10:19:52.295Z,50.49
2022-09-02T10:22:58.429Z,50.36
2022-09-02T10:26:07.903Z,50.45
2022-09-02T10:28:54.355Z,50.66
2022-09-02T10:31:41.510Z,50.66
2022-09-02T10:34:21.252Z,50.68
2022-09-02T10:37:00.876Z,50.86
2022-09-02T10:39:56.417Z,50.99
2022-09-02T10:42:39.674Z,50.64
2022-09-02T10:45:18.046Z,50.81
2022-09-02T10:48:03.808Z,50.87
2022-09-02T10:50:42.645Z,50.65
2022-09-02T10:53:15.263Z,50.94
2022-09-02T10:55:59.470Z,50.97
2022-09-02T10:58:45.342Z,51.31
2022-09-02T11:01:20.810Z,51.06
2022-09-02T11:03:58.489Z,51.19
2022-09-02T11:06:40.206Z,51.44
2022-09-02T11:09:33.310Z,52.35
2022-09-02T11:12:11.856Z,52.59
2022-09-02T11:14:51.672Z,52.71
2022-09-02T11:17:28.784Z,52.33
2022-09-02T11:20:04.013Z,52.25
2022-09-02T11:22:45.338Z,52.82
2022-09-02T11:25:18.318Z,52.87
2022-09-02T11:27:59.983Z,53.44
2022-09-02T11:30:37.877Z,53.98
2022-09-02T11:33:39.838Z,54.63
2022-09-02T11:36:08.052Z,54.19
2022-09-02T11:38:41.819Z,54.47
2022-09-02T11:41:35.808Z,54.55
2022-09-02T11:44:41.105Z,54.38
2022-09-02T11:47:27.385Z,54.55
2022-09-02T11:50:39.526Z,54.53
2022-09-02T11:53:31.205Z,55.34
2022-09-02T11:56:04.384Z,54.90
2022-09-02T11:58:33.921Z,55.62
2022-09-02T12:01:28.247Z,56.05
2022-09-02T12:04:48.571Z,55.63
2022-09-02T12:07:09.447Z,56.26
2022-09-02T12:12:37.658Z,56.34
2022-09-02T12:15:05.977Z,55.92
2022-09-02T12:17:40.156Z,56.80
2022-09-02T12:20:38.573Z,56.05
2022-09-02T12:23:08.349Z,55.77
2022-09-02T12:25:49.178Z,56.06
2022-09-02T12:28:30.673Z,55.89
2022-09-02T12:31:18.018Z,56.46
2022-09-02T12:33:51.887Z,56.88
2022-09-02T12:36:39.288Z,56.50
2022-09-02T12:39:27.554Z,56.70
2022-09-02T12:42:12.987Z,56.11
2022-09-02T12:45:02.209Z,56.38
2022-09-02T12:48:02.689Z,58.20
2022-09-02T12:50:49.623Z,58.33
2022-09-02T12:53:40.371Z,58.38
2022-09-02T12:56:23.350Z,57.60
2022-09-02T12:58:55.308Z,57.22
2022-09-02T13:01:59.356Z,58.73
2022-09-02T13:05:28.747Z,58.22
2022-09-02T13:08:05.468Z,57.67
2022-09-02T13:10:33.165Z,57.93
2022-09-02T13:13:32.816Z,58.39
2022-09-02T13:16:19.427Z,57.75
2022-09-02T13:19:02.515Z,57.40
2022-09-02T13:21:36.220Z,56.97
2022-09-02T13:24:14.513Z,57.43
2022-09-02T13:27:01.141Z,57.22
2022-09-02T13:29:38.072Z,57.55
2022-09-02T13:32:23.641Z,57.74
2022-09-02T13:34:55.703Z,58.20
2022-09-02T13:37:32.786Z,58.99
2022-09-02T13:40:05.578Z,58.54
2022-09-02T13:42:33.392Z,58.57
2022-09-02T13:45:16.204Z,58.77
2022-09-02T13:47:46.994Z,58.46
2022-09-02T13:50:21.796Z,58.72
2022-09-02T13:55:54.025Z,58.67
2022-09-02T13:58:31.171Z,59.07
2022-09-02T14:01:17.910Z,58.56
2022-09-02T14:03:51.987Z,58.96
2022-09-02T14:06:27.941Z,59.24
2022-09-02T14:09:06.766Z,59.07
2022-09-02T14:11:45.775Z,59.27
2022-09-02T14:14:20.214Z,60.06
2022-09-02T14:16:48.212Z,60.03
2022-09-02T14:19:18.722Z,59.74
2022-09-02T14:21:52.192Z,59.70
2022-09-02T14:24:37.225Z,60.29
2022-09-02T14:27:17.859Z,59.96
2022-09-02T14:29:47.507Z,59.44
2022-09-02T14:32:21.927Z,60.39
2022-09-02T14:35:08.663Z,60.07
2022-09-02T14:37:55.835Z,61.25
2022-09-02T14:40:43.548Z,61.59
2022-09-02T14:43:16.400Z,61.63
2022-09-02T14:45:49.073Z,62.58
2022-09-02T14:48:24.066Z,62.57
2022-09-02T14:51:05.675Z,63.02
2022-09-02T14:53:37.578Z,63.17
2022-09-02T14:56:06.222Z,63.84
2022-09-02T14:58:34.427Z,63.61
2022-09-02T15:01:02.542Z,64.18
2022-09-02T15:03:32.804Z,63.69
2022-09-02T15:06:00.730Z,63.81
2022-09-02T15:08:28.513Z,63.80
2022-09-02T15:11:00.024Z,63.77
2022-09-02T15:13:32.717Z,64.23
2022-09-02T15:16:01.171Z,63.72
2022-09-02T15:18:28.999Z,63.61
2022-09-02T15:20:57.667Z,63.79
2022-09-02T15:23:28.647Z,63.92
2022-09-02T15:25:57.835Z,63.67
2022-09-02T15:28:25.534Z,63.71
2022-09-02T15:31:00.875Z,63.05
2022-09-02T15:33:29.302Z,62.51
2022-09-02T15:36:12.967Z,62.99
2022-09-02T15:38:41.469Z,63.20
2022-09-02T15:41:20.399Z,62.25
2022-09-02T15:43:48.929Z,61.99
2022-09-02T15:46:29.731Z,61.81
2022-09-02T15:49:02.830Z,61.07
2022-09-02T15:51:31.787Z,60.47
2022-09-02T15:54:02.141Z,60.29
2022-09-02T15:56:33.336Z,60.61
2022-09-02T15:59:22.342Z,60.33
2022-09-02T16:01:52.368Z,59.86
2022-09-02T16:04:20.158Z,60.11
2022-09-02T16:06:49.845Z,59.95
2022-09-02T16:09:18.330Z,59.40
2022-09-02T16:11:52.024Z,59.21
2022-09-02T16:14:21.466Z,59.52
2022-09-02T16:16:51.085Z,59.28
2022-09-02T16:19:21.685Z,59.46
2022-09-02T16:21:53.435Z,59.31
2022-09-02T16:24:22.931Z,58.75
2022-09-02T16:26:51.667Z,58.63
2022-09-02T16:29:19.933Z,58.86
2022-09-02T16:32:02.349Z,58.86
2022-09-02T16:34:37.347Z,58.68
2022-09-02T16:37:05.914Z,57.74
2022-09-02T16:39:34.013Z,57.44
2022-09-02T16:42:04.735Z,57.66
2022-09-02T16:44:34.315Z,57.42
2022-09-02T16:47:02.022Z,56.85
2022-09-02T16:49:29.877Z,56.43
2022-09-02T16:51:59.759Z,56.21
2022-09-02T16:54:32.957Z,57.15
2022-09-02T16:57:02.109Z,57.05
2022-09-02T16:59:31.925Z,56.92
2022-09-02T17:01:59.940Z,56.97
2022-09-02T17:04:27.840Z,56.68
2022-09-02T17:06:57.313Z,56.73
2022-09-02T17:09:25.585Z,56.78
2022-09-02T17:11:54.146Z,56.70
2022-09-02T17:14:22.308Z,56.24
2022-09-02T17:16:51.737Z,56.37
2022-09-02T17:19:21.827Z,56.92
2022-09-02T17:21:52.579Z,56.47
2022-09-02T17:24:28.298Z,55.96
2022-09-02T17:26:56.669Z,56.38
2022-09-02T17:29:49.602Z,56.08
2022-09-02T17:32:18.843Z,55.84
2022-09-02T17:34:48.974Z,55.09
2022-09-02T17:37:17.313Z,55.36
2022-09-02T17:39:46.145Z,55.21
2022-09-02T17:42:15.328Z,53.92
2022-09-02T17:44:43.262Z,53.56
2022-09-02T17:47:17.374Z,52.40
2022-09-02T17:49:45.138Z,52.60
2022-09-02T17:52:15.367Z,51.95
2022-09-02T17:54:43.571Z,51.66
2022-09-02T17:57:33.425Z,51.02
2022-09-02T18:00:11.887Z,50.78
2022-09-02T18:03:01.294Z,51.41
2022-09-02T18:06:04.016Z,50.58
2022-09-02T18:09:04.130Z,51.02
2022-09-02T18:11:32.002Z,50.80
2022-09-02T18:14:40.923Z,49.66
2022-09-02T18:17:23.699Z,50.19
2022-09-02T18:19:54.446Z,50.12
2022-09-02T18:22:25.346Z,49.85
2022-09-02T18:25:21.524Z,49.44
2022-09-02T18:28:02.890Z,49.32
2022-09-02T18:31:10.482Z,48.70
2022-09-02T18:33:38.065Z,49.34
2022-09-02T18:36:18.173Z,49.23
2022-09-02T18:38:52.009Z,49.28
2022-09-02T18:41:23.189Z,49.13
2022-09-02T18:44:24.961Z,48.12
2022-09-02T18:47:05.474Z,48.26
2022-09-02T18:49:37.380Z,48.79
2022-09-02T18:52:10.882Z,48.19
2022-09-02T18:55:00.290Z,46.90
2022-09-02T18:57:33.654Z,47.92
2022-09-02T19:00:10.287Z,47.75
2022-09-02T19:02:50.573Z,46.41
2022-09-02T19:05:26.738Z,46.78
2022-09-02T19:08:32.898Z,46.24
2022-09-02T19:11:19.534Z,46.60
2022-09-02T19:13:51.376Z,46.92
2022-09-02T19:16:24.474Z,46.78
2022-09-02T19:18:53.131Z,46.51
2022-09-02T19:21:37.011Z,45.36
2022-09-02T19:24:11.814Z,46.04
2022-09-02T19:26:46.130Z,46.54
2022-09-02T19:29:19.040Z,46.22
2022-09-02T19:31:54.842Z,46.40
2022-09-02T19:34:24.278Z,46.77
2022-09-02T19:36:55.960Z,46.33
2022-09-02T19:39:23.850Z,47.09
2022-09-02T19:41:54.254Z,46.77
2022-09-02T19:44:22.103Z,47.06
2022-09-02T19:48:02.830Z,46.66
2022-09-02T19:49:38.285Z,46.58
2022-09-02T19:52:05.971Z,46.60
2022-09-02T19:54:33.897Z,46.43
2022-09-02T19:57:02.910Z,46.37
2022-09-02T19:59:34.229Z,46.52
2022-09-02T20:02:04.781Z,46.12
2022-09-02T20:04:33.422Z,46.03
2022-09-02T20:07:02.163Z,45.93
2022-09-02T20:09:30.255Z,45.85
2022-09-02T20:11:57.932Z,45.46
2022-09-02T20:14:26.518Z,45.27
2022-09-02T20:17:02.483Z,45.61
2022-09-02T20:19:31.601Z,45.60
2022-09-02T20:22:00.075Z,45.46
2022-09-02T20:24:33.968Z,44.73
2022-09-02T20:27:25.547Z,44.39
2022-09-02T20:30:09.288Z,44.01
2022-09-02T20:32:56.903Z,44.09
2022-09-02T20:35:40.273Z,44.42
2022-09-02T20:38:40.705Z,43.46
2022-09-02T20:41:13.442Z,44.01
2022-09-02T20:44:11.542Z,43.43
2022-09-02T20:47:27.195Z,43.58
2022-09-02T20:50:21.802Z,43.71
2022-09-02T20:53:22.165Z,43.90
2022-09-02T20:56:11.010Z,43.89
2022-09-02T21:01:57.138Z,44.45
2022-09-02T21:04:44.375Z,44.59
2022-09-02T21:07:41.870Z,44.49
2022-09-02T21:10:22.346Z,45.07
2022-09-02T21:13:22.391Z,44.88
2022-09-02T21:16:10.243Z,44.60
2022-09-02T21:19:02.231Z,44.75
2022-09-02T21:22:07.355Z,44.96
2022-09-02T21:25:13.714Z,46.51
2022-09-02T21:27:58.082Z,46.90
2022-09-02T21:30:37.201Z,46.37
2022-09-02T21:33:13.793Z,45.90
2022-09-02T21:35:54.080Z,45.69
2022-09-02T21:38:47.673Z,45.15
2022-09-02T21:41:40.829Z,45.18
2022-09-02T21:44:35.462Z,45.31
2022-09-02T21:47:41.191Z,45.42
2022-09-02T21:50:22.074Z,45.13
2022-09-02T21:53:12.585Z,45.32
2022-09-02T21:56:06.853Z,45.58
2022-09-02T21:58:53.380Z,45.75
2022-09-02T22:01:47.430Z,45.34
2022-09-02T22:04:38.616Z,45.56
2022-09-02T22:07:38.379Z,45.80
2022-09-02T22:10:21.909Z,46.02
2022-09-02T22:12:52.506Z,45.95
2022-09-02T22:15:26.683Z,46.01
2022-09-02T22:18:22.970Z,45.86
2022-09-02T22:21:04.313Z,45.96
2022-09-02T22:23:48.836Z,46.07
2022-09-02T22:26:35.665Z,46.05
2022-09-02T22:29:18.667Z,45.92
2022-09-02T22:31:54.759Z,45.81
2022-09-02T22:34:24.495Z,45.96
2022-09-02T22:37:00.492Z,45.45
2022-09-02T22:39:52.814Z,45.24
2022-09-02T22:42:37.762Z,45.57
2022-09-02T22:45:39.917Z,45.46
2022-09-02T22:48:40.757Z,45.48
2022-09-02T22:51:39.346Z,45.94
2022-09-02T22:54:07.172Z,45.78
2022-09-02T22:57:10.375Z,45.98
2022-09-02T23:00:02.679Z,46.09
2022-09-02T23:03:05.503Z,46.08
2022-09-02T23:05:55.050Z,46.29
2022-09-02T23:08:24.769Z,46.07
2022-09-02T23:11:07.004Z,45.99
2022-09-02T23:13:56.408Z,46.10
2022-09-02T23:16:35.341Z,46.15
2022-09-02T23:19:41.416Z,45.82
2022-09-02T23:22:44.712Z,45.76
2022-09-02T23:25:14.070Z,46.10
2022-09-02T23:27:51.922Z,46.21
2022-09-02T23:30:19.841Z,46.03
2022-09-02T23:33:10.236Z,45.77
2022-09-02T23:36:03.166Z,46.08
2022-09-02T23:38:43.352Z,46.21
2022-09-02T23:41:12.895Z,46.34
2022-09-02T23:43:44.269Z,45.98
2022-09-02T23:46:56.989Z,46.04
2022-09-02T23:49:47.307Z,46.06
2022-09-02T23:52:36.854Z,46.12
2022-09-02T23:55:24.299Z,46.40
2022-09-02T23:58:19.467Z,46.73
