createdAt,value
2023-09-22T00:01:15.488Z,4171.4
2023-09-22T00:06:52.309Z,4173.8
2023-09-22T00:12:28.184Z,4171.6
2023-09-22T00:18:03.864Z,4171.8
2023-09-22T00:23:40.144Z,4171.3
2023-09-22T00:29:15.513Z,4170.4
2023-09-22T00:34:50.637Z,4170.7
2023-09-22T00:40:26.957Z,4171.4
2023-09-22T00:46:03.906Z,4170.9
2023-09-22T00:51:39.948Z,4169.7
2023-09-22T00:57:16.149Z,4170.9
2023-09-22T01:02:52.759Z,4171.3
2023-09-22T01:08:29.264Z,4170.9
2023-09-22T01:14:06.324Z,4169.7
2023-09-22T01:19:41.676Z,4169.6
2023-09-22T01:25:17.070Z,4166.2
2023-09-22T01:30:53.581Z,4168.6
2023-09-22T01:36:30.229Z,4166.7
2023-09-22T01:42:05.990Z,4164.6
2023-09-22T01:47:43.325Z,4169.9
2023-09-22T01:53:18.787Z,4167.2
2023-09-22T01:58:53.633Z,4166.7
2023-09-22T02:04:31.289Z,4165.6
2023-09-22T02:10:06.426Z,4169.1
2023-09-22T02:15:43.122Z,4165.1
2023-09-22T02:21:21.278Z,4165.4
2023-09-22T02:26:56.504Z,4164.2
2023-09-22T02:32:32.704Z,4166.2
2023-09-22T02:38:08.562Z,4166.2
2023-09-22T02:43:44.008Z,4165.6
2023-09-22T02:49:19.599Z,4164.4
2023-09-22T02:54:56.024Z,4163.9
2023-09-22T03:00:32.091Z,4162.7
2023-09-22T03:06:07.420Z,4164.6
2023-09-22T03:11:43.632Z,4161.4
2023-09-22T03:17:19.451Z,4164.4
2023-09-22T03:22:54.311Z,4163
2023-09-22T03:28:29.858Z,4162
2023-09-22T03:34:05.571Z,4161.5
2023-09-22T03:39:41.975Z,4163
2023-09-22T03:45:17.517Z,4162.9
2023-09-22T03:50:52.697Z,4159.4
2023-09-22T03:56:28.094Z,4162.2
2023-09-22T04:02:03.604Z,4158.5
2023-09-22T04:07:38.768Z,4160.7
2023-09-22T04:13:13.961Z,4157.9
2023-09-22T04:18:50.427Z,4157.7
2023-09-22T04:24:26.570Z,4157
2023-09-22T04:30:02.446Z,4157.9
2023-09-22T04:35:37.909Z,4162.4
2023-09-22T04:41:13.333Z,4156.5
2023-09-22T04:46:49.389Z,4155.5
2023-09-22T04:52:24.830Z,4158.4
2023-09-22T04:58:01.632Z,4158.5
2023-09-22T05:03:38.743Z,4157.9
2023-09-22T05:09:14.660Z,4156
2023-09-22T05:14:49.951Z,4155.7
2023-09-22T05:20:25.830Z,4156.7
2023-09-22T05:26:01.229Z,4154
2023-09-22T05:31:38.372Z,4154.2
2023-09-22T05:37:13.690Z,4155.8
2023-09-22T05:42:49.888Z,4153.5
2023-09-22T05:48:25.296Z,4149.3
2023-09-22T05:54:00.666Z,4153.7
2023-09-22T05:59:36.205Z,4152.3
2023-09-22T06:05:11.507Z,4157
2023-09-22T06:10:46.295Z,4152.5
2023-09-22T06:16:23.658Z,4151.5
2023-09-22T06:22:00.452Z,4159
2023-09-22T06:27:36.467Z,4161.9
2023-09-22T06:33:12.157Z,4168.4
2023-09-22T06:38:48.408Z,4158.4
2023-09-22T06:44:24.393Z,4160.7
2023-09-22T06:49:59.494Z,4163.9
2023-09-22T06:55:34.763Z,4171.9
2023-09-22T07:01:11.685Z,4182
2023-09-22T07:06:47.751Z,4174.6
2023-09-22T07:12:23.811Z,4181
2023-09-22T07:18:00.679Z,4174.3
2023-09-22T07:23:36.463Z,4174.6
2023-09-22T07:29:11.911Z,4176.1
2023-09-22T07:34:47.763Z,4192.7
2023-09-22T07:40:23.855Z,4190.3
2023-09-22T07:46:00.897Z,4184
2023-09-22T07:51:37.228Z,4189
2023-09-22T07:57:13.227Z,4195.4
2023-09-22T08:02:50.218Z,4207.6
2023-09-22T08:08:25.829Z,4199.7
2023-09-22T08:14:02.288Z,4201.6
2023-09-22T08:19:38.004Z,4209.9
2023-09-22T08:25:14.435Z,4210.4
2023-09-22T08:30:51.869Z,4203.4
2023-09-22T08:36:27.113Z,4213.5
2023-09-22T08:42:02.696Z,4222.5
2023-09-22T08:47:39.775Z,4209.4
2023-09-22T08:53:15.538Z,4202.6
2023-09-22T08:58:50.705Z,4203.4
2023-09-22T09:04:26.822Z,4213.1
2023-09-22T09:10:03.198Z,4221.3
2023-09-22T09:15:39.484Z,4219.3
2023-09-22T09:21:17.497Z,4212
2023-09-22T09:26:53.033Z,4216.5
2023-09-22T09:32:29.614Z,4214.3
2023-09-22T09:38:05.988Z,4211.6
2023-09-22T09:43:42.910Z,4214.6
2023-09-22T09:49:19.669Z,4220.8
2023-09-22T09:54:56.805Z,4228.5
2023-09-22T10:00:33.648Z,4220.2
2023-09-22T10:06:10.045Z,4213.3
2023-09-22T10:11:46.500Z,4216.5
2023-09-22T10:17:21.892Z,4217.3
2023-09-22T10:22:56.905Z,4216.6
2023-09-22T10:28:33.259Z,4207.1
2023-09-22T10:34:09.019Z,4224.9
2023-09-22T10:39:45.135Z,4234.1
2023-09-22T10:45:21.205Z,4231.9
2023-09-22T10:56:37.054Z,4221.8
2023-09-22T11:02:14.253Z,4229
2023-09-22T11:07:51.193Z,4224.4
2023-09-22T11:13:27.541Z,4211.8
2023-09-22T11:19:03.154Z,4227.2
2023-09-22T11:24:38.270Z,4228.2
2023-09-22T11:30:13.322Z,4227.2
2023-09-22T11:36:00.553Z,4225
2023-09-22T11:41:36.751Z,4212.3
2023-09-22T11:47:26.321Z,4213.3
2023-09-22T11:53:02.575Z,4205.3
2023-09-22T11:58:38.337Z,4209.6
2023-09-22T12:04:22.466Z,4217
2023-09-22T12:09:59.127Z,4232.7
2023-09-22T12:15:35.304Z,4232.6
2023-09-22T12:21:11.922Z,4224.2
2023-09-22T12:26:47.912Z,4218.7
2023-09-22T12:32:24.719Z,4230.5
2023-09-22T12:38:01.541Z,4229.7
2023-09-22T12:43:38.161Z,4219.8
2023-09-22T12:49:14.559Z,4221.5
2023-09-22T12:54:50.154Z,4228
2023-09-22T13:00:27.193Z,4226.7
2023-09-22T13:06:02.889Z,4217
2023-09-22T13:11:38.400Z,4225.2
2023-09-22T13:17:16.162Z,4221.8
2023-09-22T13:22:53.523Z,4228.9
2023-09-22T13:28:29.675Z,4221.8
2023-09-22T13:34:05.189Z,4223
2023-09-22T13:39:41.645Z,4226.2
2023-09-22T13:45:17.308Z,4222.3
2023-09-22T13:50:52.828Z,4211.1
2023-09-22T13:56:31.623Z,4208.1
2023-09-22T14:02:08.055Z,4207.8
2023-09-22T14:07:44.667Z,4208.4
2023-09-22T14:13:20.119Z,4208.3
2023-09-22T14:18:55.639Z,4208.6
2023-09-22T14:24:31.545Z,4216.3
2023-09-22T14:30:06.810Z,4205.8
2023-09-22T14:35:42.855Z,4204.1
2023-09-22T14:41:18.588Z,4202.4
2023-09-22T14:46:56.255Z,4206.4
2023-09-22T14:52:32.385Z,4204.2
2023-09-22T14:58:07.945Z,4205.1
2023-09-22T15:03:44.352Z,4200.6
2023-09-22T15:09:20.286Z,4200.7
2023-09-22T15:14:55.876Z,4201.9
2023-09-22T15:20:30.787Z,4208.9
2023-09-22T15:26:12.636Z,4199.2
2023-09-22T15:31:51.799Z,4198.2
2023-09-22T15:37:30.249Z,4203.7
2023-09-22T15:43:06.660Z,4208.4
2023-09-22T15:48:42.223Z,4204.1
2023-09-22T15:54:17.963Z,4207.1
2023-09-22T15:59:53.431Z,4205.4
2023-09-22T16:05:30.145Z,4201.2
2023-09-22T16:11:12.083Z,4200.7
2023-09-22T16:16:52.973Z,4197.2
2023-09-22T16:22:29.814Z,4196.9
2023-09-22T16:28:05.067Z,4197.9
2023-09-22T16:33:40.937Z,4201.1
2023-09-22T16:39:16.596Z,4205.4
2023-09-22T16:44:51.979Z,4205.3
2023-09-22T16:50:29.669Z,4205.8
2023-09-22T16:56:06.275Z,4207.8
2023-09-22T17:01:42.659Z,4204.6
2023-09-22T17:07:18.679Z,4203.2
2023-09-22T17:12:54.419Z,4201.1
2023-09-22T17:18:31.091Z,4198.6
2023-09-22T17:24:06.962Z,4197.9
2023-09-22T17:29:42.754Z,4192.9
2023-09-22T17:35:18.402Z,4197.4
2023-09-22T17:40:54.282Z,4195.7
2023-09-22T17:46:31.114Z,4195.9
2023-09-22T17:52:06.518Z,4196.4
2023-09-22T17:57:41.918Z,4194.2
2023-09-22T18:03:18.123Z,4196.4
2023-09-22T18:08:54.099Z,4192.9
2023-09-22T18:14:29.014Z,4193.4
2023-09-22T18:20:06.103Z,4193.5
2023-09-22T18:25:43.780Z,4192.5
2023-09-22T18:31:19.916Z,4194
2023-09-22T18:36:55.796Z,4190.7
2023-09-22T18:42:31.210Z,4191.7
2023-09-22T18:48:06.692Z,4193.2
2023-09-22T18:53:42.879Z,4191.5
2023-09-22T18:59:18.151Z,4192
2023-09-22T19:04:53.809Z,4189.5
2023-09-22T19:10:29.706Z,4192.4
2023-09-22T19:16:05.917Z,4191.4
2023-09-22T19:21:41.324Z,4189.8
2023-09-22T19:27:16.723Z,4189.8
2023-09-22T19:32:52.690Z,4190.9
2023-09-22T19:38:28.429Z,4193.9
2023-09-22T19:44:04.695Z,4189.8
2023-09-22T19:49:40.726Z,4192
2023-09-22T19:55:16.008Z,4188.8
2023-09-22T20:00:51.662Z,4193.4
2023-09-22T20:06:27.370Z,4190.3
2023-09-22T20:12:03.201Z,4188.8
2023-09-22T20:17:40.399Z,4189.2
2023-09-22T20:23:15.933Z,4188.8
2023-09-22T20:28:51.973Z,4187.7
2023-09-22T20:34:27.966Z,4187.2
2023-09-22T20:40:04.368Z,4185.5
2023-09-22T20:45:40.606Z,4187.3
2023-09-22T20:51:16.282Z,4184
2023-09-22T20:56:51.661Z,4184.1
2023-09-22T21:02:28.701Z,4186.7
2023-09-22T21:08:05.500Z,4186.3
2023-09-22T21:13:41.862Z,4184.5
2023-09-22T21:19:17.609Z,4182.8
2023-09-22T21:24:53.278Z,4184.3
2023-09-22T21:30:28.909Z,4183.6
2023-09-22T21:36:04.503Z,4182.3
2023-09-22T21:41:40.032Z,4184.8
2023-09-22T21:47:16.236Z,4183.3
2023-09-22T21:52:51.995Z,4186
2023-09-22T21:58:27.683Z,4182.3
2023-09-22T22:04:03.867Z,4182
2023-09-22T22:09:39.080Z,4181.1
2023-09-22T22:15:14.931Z,4180
2023-09-22T22:20:50.589Z,4181.5
2023-09-22T22:26:26.328Z,4181.1
2023-09-22T22:32:02.359Z,4179.8
2023-09-22T22:37:38.280Z,4181
2023-09-22T22:43:13.726Z,4178.6
2023-09-22T22:48:49.792Z,4180.3
2023-09-22T22:54:25.112Z,4179.8
2023-09-22T23:00:00.574Z,4179
2023-09-22T23:05:37.628Z,4177.1
2023-09-22T23:11:14.279Z,4180.3
2023-09-22T23:16:51.506Z,4178
2023-09-22T23:22:27.363Z,4178.5
2023-09-22T23:28:03.216Z,4180.3
2023-09-22T23:33:41.128Z,4176.1
2023-09-22T23:39:16.942Z,4178.1
2023-09-22T23:44:51.887Z,4180.5
2023-09-22T23:50:27.135Z,4177.6
2023-09-22T23:56:03.897Z,4176.3
