createdAt,value
2023-04-08T00:00:11.531Z,0.67
2023-04-08T00:01:11.516Z,0.53
2023-04-08T00:02:11.520Z,0.56
2023-04-08T00:03:11.578Z,0.60
2023-04-08T00:04:11.527Z,0.59
2023-04-08T00:05:11.459Z,0.68
2023-04-08T00:06:11.502Z,0.51
2023-04-08T00:07:11.439Z,0.59
2023-04-08T00:08:11.416Z,0.51
2023-04-08T00:09:11.403Z,0.72
2023-04-08T00:10:11.395Z,0.57
2023-04-08T00:11:11.392Z,0.59
2023-04-08T00:12:11.419Z,0.60
2023-04-08T00:13:11.368Z,0.62
2023-04-08T00:14:11.354Z,0.62
2023-04-08T00:15:11.343Z,0.68
2023-04-08T00:16:11.334Z,0.67
2023-04-08T00:17:11.389Z,0.74
2023-04-08T00:18:11.366Z,0.71
2023-04-08T00:19:11.297Z,0.81
2023-04-08T00:20:11.289Z,0.71
2023-04-08T00:21:11.281Z,0.57
2023-04-08T00:22:11.268Z,0.56
2023-04-08T00:23:11.265Z,0.72
2023-04-08T00:24:11.276Z,0.70
2023-04-08T00:25:11.246Z,0.67
2023-04-08T00:26:11.225Z,0.67
2023-04-08T00:27:11.214Z,0.78
2023-04-08T00:28:11.204Z,0.70
2023-04-08T00:29:11.201Z,0.64
2023-04-08T00:30:11.232Z,0.62
2023-04-08T00:31:11.232Z,0.77
2023-04-08T00:32:11.167Z,0.70
2023-04-08T00:33:11.227Z,0.89
2023-04-08T00:34:11.151Z,0.63
2023-04-08T00:35:11.127Z,0.75
2023-04-08T00:36:11.141Z,0.72
2023-04-08T00:37:11.105Z,0.67
2023-04-08T00:38:11.097Z,0.88
2023-04-08T00:39:11.092Z,0.84
2023-04-08T00:40:11.101Z,0.60
2023-04-08T00:41:11.063Z,0.67
2023-04-08T00:42:11.092Z,0.74
2023-04-08T00:43:11.044Z,0.62
2023-04-08T00:44:11.035Z,0.74
2023-04-08T00:45:11.021Z,0.57
2023-04-08T00:46:11.082Z,0.56
2023-04-08T00:47:11.000Z,0.57
2023-04-08T00:48:11.029Z,0.59
2023-04-08T00:49:11.002Z,0.63
2023-04-08T00:50:10.997Z,0.57
2023-04-08T00:51:10.957Z,0.62
2023-04-08T00:52:10.953Z,0.53
2023-04-08T00:53:10.935Z,0.59
2023-04-08T00:54:10.956Z,0.56
2023-04-08T00:55:10.924Z,0.63
2023-04-08T00:56:10.924Z,0.57
2023-04-08T00:57:10.895Z,0.59
2023-04-08T00:58:10.885Z,0.56
2023-04-08T00:59:10.875Z,0.51
2023-04-08T01:00:10.895Z,0.71
2023-04-08T01:01:10.874Z,0.52
2023-04-08T01:02:10.985Z,0.53
2023-04-08T01:03:11.007Z,0.52
2023-04-08T01:04:10.984Z,0.49
2023-04-08T01:05:10.835Z,0.60
2023-04-08T01:06:10.820Z,0.49
2023-04-08T01:07:10.788Z,0.60
2023-04-08T01:08:10.799Z,0.51
2023-04-08T01:09:10.771Z,0.60
2023-04-08T01:10:10.757Z,0.71
2023-04-08T01:11:10.751Z,0.62
2023-04-08T01:12:10.755Z,0.72
2023-04-08T01:13:10.723Z,0.56
2023-04-08T01:14:10.733Z,0.60
2023-04-08T01:15:10.704Z,0.64
2023-04-08T01:16:10.738Z,0.62
2023-04-08T01:17:10.687Z,0.53
2023-04-08T01:18:10.724Z,0.64
2023-04-08T01:19:10.664Z,0.67
2023-04-08T01:20:10.668Z,0.56
2023-04-08T01:21:10.658Z,0.57
2023-04-08T01:22:10.633Z,0.63
2023-04-08T01:23:10.633Z,0.60
2023-04-08T01:24:10.634Z,0.62
2023-04-08T01:25:10.596Z,0.71
2023-04-08T01:26:10.600Z,0.57
2023-04-08T01:27:10.574Z,0.71
2023-04-08T01:28:10.572Z,0.68
2023-04-08T01:29:10.564Z,0.68
2023-04-08T01:30:10.585Z,0.57
2023-04-08T01:31:10.597Z,0.71
2023-04-08T01:32:10.530Z,0.68
2023-04-08T01:33:10.512Z,0.62
2023-04-08T01:34:10.506Z,0.57
2023-04-08T01:35:10.490Z,0.64
2023-04-08T01:36:10.530Z,0.71
2023-04-08T01:37:10.491Z,0.59
2023-04-08T01:38:10.462Z,0.62
2023-04-08T01:39:10.449Z,0.71
2023-04-08T01:40:10.447Z,0.72
2023-04-08T01:41:10.436Z,0.71
2023-04-08T01:42:10.454Z,0.92
2023-04-08T01:43:10.408Z,0.75
2023-04-08T01:44:10.400Z,0.74
2023-04-08T01:45:10.387Z,0.75
2023-04-08T01:46:10.485Z,0.84
2023-04-08T01:47:10.376Z,0.68
2023-04-08T01:48:10.396Z,0.70
2023-04-08T01:49:10.348Z,0.84
2023-04-08T01:50:10.345Z,0.71
2023-04-08T01:51:10.322Z,0.77
2023-04-08T01:52:10.320Z,0.60
2023-04-08T01:53:10.328Z,0.78
2023-04-08T01:54:10.349Z,0.77
2023-04-08T01:55:10.298Z,0.57
2023-04-08T01:56:10.277Z,0.71
2023-04-08T01:57:10.260Z,0.74
2023-04-08T01:58:10.260Z,0.59
2023-04-08T01:59:10.240Z,0.64
2023-04-08T02:00:10.285Z,0.62
2023-04-08T02:01:10.216Z,0.62
2023-04-08T02:02:10.292Z,0.49
2023-04-08T02:03:10.435Z,0.57
2023-04-08T02:04:10.346Z,0.56
2023-04-08T02:05:10.188Z,0.52
2023-04-08T02:06:10.214Z,0.51
2023-04-08T02:07:10.153Z,0.63
2023-04-08T02:08:10.147Z,0.67
2023-04-08T02:09:10.149Z,0.57
2023-04-08T02:10:10.143Z,0.56
2023-04-08T02:11:10.111Z,0.52
2023-04-08T02:12:10.120Z,0.62
2023-04-08T02:13:10.089Z,0.72
2023-04-08T02:14:10.084Z,0.63
2023-04-08T02:15:10.071Z,0.68
2023-04-08T02:16:10.172Z,0.71
2023-04-08T02:17:10.057Z,0.60
2023-04-08T02:18:10.140Z,0.68
2023-04-08T02:19:10.026Z,0.64
2023-04-08T02:20:10.028Z,0.67
2023-04-08T02:21:10.013Z,0.71
2023-04-08T02:22:10.019Z,0.64
2023-04-08T02:23:09.991Z,0.59
2023-04-08T02:24:10.005Z,0.74
2023-04-08T02:25:09.996Z,0.67
2023-04-08T02:26:09.960Z,0.52
2023-04-08T02:27:09.944Z,0.59
2023-04-08T02:28:09.929Z,0.81
2023-04-08T02:29:09.923Z,0.52
2023-04-08T02:30:09.934Z,0.70
2023-04-08T02:31:09.927Z,0.53
2023-04-08T02:32:09.904Z,0.84
2023-04-08T02:33:09.948Z,0.70
2023-04-08T02:34:09.865Z,0.71
2023-04-08T02:35:09.858Z,0.70
2023-04-08T02:36:09.881Z,0.70
2023-04-08T02:37:09.847Z,0.80
2023-04-08T02:38:09.836Z,0.71
2023-04-08T02:39:09.832Z,0.60
2023-04-08T02:40:09.801Z,0.72
2023-04-08T02:41:09.815Z,0.60
2023-04-08T02:42:11.813Z,0.60
2023-04-08T02:43:09.772Z,0.74
2023-04-08T02:44:09.767Z,0.72
2023-04-08T02:45:09.783Z,0.71
2023-04-08T02:46:09.773Z,0.80
2023-04-08T02:47:09.732Z,0.53
2023-04-08T02:48:09.747Z,0.51
2023-04-08T02:49:09.722Z,0.70
2023-04-08T02:50:09.705Z,0.62
2023-04-08T02:51:09.702Z,0.67
2023-04-08T02:52:09.674Z,0.63
2023-04-08T02:53:09.760Z,0.62
2023-04-08T02:54:09.705Z,0.70
2023-04-08T02:55:09.646Z,0.71
2023-04-08T02:56:09.647Z,0.63
2023-04-08T02:57:09.649Z,0.62
2023-04-08T02:58:09.614Z,0.86
2023-04-08T02:59:09.621Z,0.68
2023-04-08T03:00:09.639Z,0.67
2023-04-08T03:01:09.600Z,0.68
2023-04-08T03:02:09.658Z,0.67
2023-04-08T03:03:09.637Z,0.51
2023-04-08T03:04:09.544Z,0.53
2023-04-08T03:05:09.569Z,0.68
2023-04-08T03:06:09.553Z,0.77
2023-04-08T03:07:09.545Z,0.60
2023-04-08T03:08:09.505Z,0.63
2023-04-08T03:09:09.497Z,0.60
2023-04-08T03:10:09.484Z,0.64
2023-04-08T03:11:09.481Z,0.80
2023-04-08T03:12:09.490Z,0.67
2023-04-08T03:13:09.482Z,0.63
2023-04-08T03:14:09.440Z,0.72
2023-04-08T03:15:09.439Z,0.77
2023-04-08T03:16:09.480Z,0.74
2023-04-08T03:17:09.415Z,0.70
2023-04-08T03:18:09.430Z,0.63
2023-04-08T03:19:09.394Z,0.68
2023-04-08T03:20:09.380Z,0.84
2023-04-08T03:21:09.366Z,0.67
2023-04-08T03:22:09.369Z,0.68
2023-04-08T03:23:09.348Z,0.74
2023-04-08T03:24:09.364Z,0.67
2023-04-08T03:25:09.334Z,0.71
2023-04-08T03:26:09.312Z,0.60
2023-04-08T03:27:09.304Z,0.49
2023-04-08T03:28:09.308Z,0.57
2023-04-08T03:29:09.303Z,0.72
2023-04-08T03:30:09.293Z,0.77
2023-04-08T03:31:09.282Z,0.72
2023-04-08T03:32:09.301Z,0.72
2023-04-08T03:33:09.313Z,0.67
2023-04-08T03:34:09.249Z,0.62
2023-04-08T03:35:09.255Z,0.70
2023-04-08T03:36:09.238Z,0.57
2023-04-08T03:37:09.197Z,0.59
2023-04-08T03:38:09.183Z,0.67
2023-04-08T03:39:09.183Z,0.74
2023-04-08T03:40:09.174Z,0.59
2023-04-08T03:41:09.161Z,0.57
2023-04-08T03:42:09.169Z,0.67
2023-04-08T03:43:09.133Z,0.60
2023-04-08T03:44:09.141Z,0.56
2023-04-08T03:45:09.136Z,0.59
2023-04-08T03:46:09.169Z,0.53
2023-04-08T03:47:09.093Z,0.63
2023-04-08T03:48:09.103Z,0.51
2023-04-08T03:49:09.071Z,0.63
2023-04-08T03:50:09.069Z,0.52
2023-04-08T03:51:09.060Z,0.48
2023-04-08T03:52:09.051Z,0.63
2023-04-08T03:53:09.024Z,0.64
2023-04-08T03:54:09.034Z,0.56
2023-04-08T03:55:09.010Z,0.49
2023-04-08T03:56:09.000Z,0.49
2023-04-08T03:57:08.988Z,0.57
2023-04-08T03:58:08.989Z,0.44
2023-04-08T03:59:08.968Z,0.48
2023-04-08T04:00:08.982Z,0.49
2023-04-08T04:01:09.079Z,0.41
2023-04-08T04:02:08.964Z,0.37
2023-04-08T04:03:09.035Z,0.43
2023-04-08T04:04:09.048Z,0.43
2023-04-08T04:05:08.897Z,0.57
2023-04-08T04:06:08.910Z,0.44
2023-04-08T04:07:08.881Z,0.52
2023-04-08T04:08:08.866Z,0.44
2023-04-08T04:09:08.866Z,0.52
2023-04-08T04:10:08.841Z,0.40
2023-04-08T04:11:08.834Z,0.49
2023-04-08T04:12:08.849Z,0.53
2023-04-08T04:13:08.823Z,0.48
2023-04-08T04:14:08.800Z,0.49
2023-04-08T04:15:08.823Z,0.43
2023-04-08T04:16:08.852Z,0.52
2023-04-08T04:17:08.792Z,0.45
2023-04-08T04:18:08.835Z,0.44
2023-04-08T04:19:08.787Z,0.56
2023-04-08T04:20:08.736Z,0.60
2023-04-08T04:21:08.733Z,0.56
2023-04-08T04:22:08.721Z,0.38
2023-04-08T04:23:08.707Z,0.56
2023-04-08T04:24:08.698Z,0.56
2023-04-08T04:25:08.700Z,0.59
2023-04-08T04:26:08.675Z,0.62
2023-04-08T04:27:08.673Z,0.52
2023-04-08T04:28:08.649Z,0.48
2023-04-08T04:29:08.646Z,0.45
2023-04-08T04:30:08.629Z,0.57
2023-04-08T04:31:08.758Z,0.49
2023-04-08T04:32:08.609Z,0.57
2023-04-08T04:33:08.621Z,0.62
2023-04-08T04:34:08.597Z,0.44
2023-04-08T04:35:08.582Z,0.45
2023-04-08T04:36:08.566Z,0.52
2023-04-08T04:37:08.604Z,0.56
2023-04-08T04:38:08.547Z,0.52
2023-04-08T04:39:08.535Z,0.43
2023-04-08T04:40:08.521Z,0.44
2023-04-08T04:41:08.523Z,0.60
2023-04-08T04:42:08.512Z,0.45
2023-04-08T04:43:08.535Z,0.44
2023-04-08T04:44:08.494Z,0.53
2023-04-08T04:45:08.472Z,0.48
2023-04-08T04:46:08.466Z,0.49
2023-04-08T04:47:08.470Z,0.53
2023-04-08T04:48:08.521Z,0.37
2023-04-08T04:49:08.460Z,0.41
2023-04-08T04:50:08.419Z,0.26
2023-04-08T04:51:08.408Z,0.45
2023-04-08T04:52:08.395Z,0.37
2023-04-08T04:53:08.392Z,0.41
2023-04-08T04:54:08.374Z,0.38
2023-04-08T04:55:08.412Z,0.33
2023-04-08T04:56:08.358Z,0.48
2023-04-08T04:57:08.350Z,0.49
2023-04-08T04:58:08.340Z,0.35
2023-04-08T04:59:08.318Z,0.43
2023-04-08T05:00:08.315Z,0.38
2023-04-08T05:01:08.311Z,0.35
2023-04-08T05:02:08.390Z,0.67
2023-04-08T05:03:08.391Z,0.34
2023-04-08T05:04:08.271Z,0.38
2023-04-08T05:05:08.321Z,0.45
2023-04-08T05:06:08.260Z,0.31
2023-04-08T05:07:08.287Z,0.48
2023-04-08T05:08:08.231Z,0.35
2023-04-08T05:09:08.218Z,0.49
2023-04-08T05:10:08.211Z,0.30
2023-04-08T05:11:08.207Z,0.60
2023-04-08T05:12:08.195Z,0.52
2023-04-08T05:13:08.215Z,0.63
2023-04-08T05:14:08.177Z,0.48
2023-04-08T05:15:08.161Z,0.48
2023-04-08T05:16:08.265Z,0.53
2023-04-08T05:17:08.151Z,0.57
2023-04-08T05:18:08.191Z,0.45
2023-04-08T05:19:08.168Z,0.48
2023-04-08T05:20:08.106Z,0.53
2023-04-08T05:21:08.115Z,0.67
2023-04-08T05:22:08.090Z,0.56
2023-04-08T05:23:08.084Z,0.51
2023-04-08T05:24:08.068Z,0.53
2023-04-08T05:25:08.071Z,0.56
2023-04-08T05:26:08.057Z,0.52
2023-04-08T05:27:08.049Z,0.56
2023-04-08T05:28:08.026Z,0.57
2023-04-08T05:29:08.041Z,0.57
2023-04-08T05:30:08.002Z,0.53
2023-04-08T05:31:08.040Z,0.49
2023-04-08T05:32:07.990Z,0.41
2023-04-08T05:33:07.992Z,0.49
2023-04-08T05:34:07.961Z,0.60
2023-04-08T05:35:07.958Z,0.60
2023-04-08T05:36:07.953Z,0.53
2023-04-08T05:37:07.967Z,0.63
2023-04-08T05:38:07.918Z,0.60
2023-04-08T05:39:07.910Z,0.52
2023-04-08T05:40:07.903Z,0.52
2023-04-08T05:41:07.892Z,0.57
2023-04-08T05:42:07.880Z,0.62
2023-04-08T05:43:07.882Z,0.45
2023-04-08T05:44:07.857Z,0.56
2023-04-08T05:45:07.852Z,0.60
2023-04-08T05:46:07.847Z,0.60
2023-04-08T05:47:07.839Z,0.56
2023-04-08T05:48:07.865Z,0.67
2023-04-08T05:49:07.830Z,0.63
2023-04-08T05:50:07.798Z,0.53
2023-04-08T05:51:07.784Z,0.64
2023-04-08T05:52:07.782Z,0.52
2023-04-08T05:53:07.788Z,0.57
2023-04-08T05:54:07.756Z,0.49
2023-04-08T05:55:07.791Z,0.53
2023-04-08T05:56:07.739Z,0.52
2023-04-08T05:57:09.279Z,0.49
2023-04-08T05:58:07.714Z,0.52
2023-04-08T05:59:07.702Z,0.49
2023-04-08T06:00:07.686Z,0.63
2023-04-08T06:01:07.689Z,0.60
2023-04-08T06:02:07.822Z,0.53
2023-04-08T06:03:07.855Z,0.56
2023-04-08T06:04:07.817Z,0.56
2023-04-08T06:05:07.617Z,0.77
2023-04-08T06:06:07.617Z,0.59
2023-04-08T06:07:07.641Z,0.67
2023-04-08T06:08:07.596Z,0.53
2023-04-08T06:09:07.604Z,0.62
2023-04-08T06:10:07.583Z,0.49
2023-04-08T06:11:07.559Z,0.57
2023-04-08T06:12:07.560Z,0.60
2023-04-08T06:13:07.574Z,0.52
2023-04-08T06:14:07.531Z,0.52
2023-04-08T06:15:07.513Z,0.67
2023-04-08T06:16:07.550Z,0.59
2023-04-08T06:17:07.860Z,0.68
2023-04-08T06:18:07.498Z,0.57
2023-04-08T06:19:07.509Z,0.77
2023-04-08T06:20:07.470Z,0.95
2023-04-08T06:21:07.448Z,0.92
2023-04-08T06:22:07.450Z,0.68
2023-04-08T06:23:07.426Z,0.86
2023-04-08T06:24:07.427Z,0.86
2023-04-08T06:25:07.435Z,0.82
2023-04-08T06:26:07.421Z,0.78
2023-04-08T06:27:07.390Z,0.70
2023-04-08T06:28:07.396Z,0.78
2023-04-08T06:29:07.361Z,0.78
2023-04-08T06:30:07.353Z,0.89
2023-04-08T06:31:07.386Z,0.80
2023-04-08T06:32:07.408Z,0.96
2023-04-08T06:33:07.321Z,0.98
2023-04-08T06:34:07.317Z,1.14
2023-04-08T06:35:07.331Z,1.11
2023-04-08T06:36:07.427Z,1.24
2023-04-08T06:37:07.313Z,1.21
2023-04-08T06:38:07.295Z,1.34
2023-04-08T06:39:07.260Z,1.26
2023-04-08T06:40:07.251Z,1.06
2023-04-08T06:41:07.269Z,1.07
2023-04-08T06:42:07.226Z,0.98
2023-04-08T06:43:07.266Z,0.84
2023-04-08T06:44:07.232Z,0.88
2023-04-08T06:45:07.207Z,0.92
2023-04-08T06:46:07.283Z,0.90
2023-04-08T06:47:07.181Z,0.67
2023-04-08T06:48:07.202Z,0.77
2023-04-08T06:49:07.198Z,0.82
2023-04-08T06:50:07.146Z,0.70
2023-04-08T06:51:07.152Z,0.80
2023-04-08T06:52:07.119Z,0.78
2023-04-08T06:53:07.114Z,0.98
2023-04-08T06:54:07.098Z,0.81
2023-04-08T06:55:07.130Z,0.78
2023-04-08T06:56:07.084Z,0.74
2023-04-08T06:57:07.097Z,0.82
2023-04-08T06:58:07.057Z,0.96
2023-04-08T06:59:07.050Z,0.86
2023-04-08T07:00:07.041Z,0.81
2023-04-08T07:01:07.077Z,0.88
2023-04-08T07:02:07.028Z,0.84
2023-04-08T07:03:07.153Z,0.80
2023-04-08T07:04:07.088Z,0.74
2023-04-08T07:05:06.986Z,0.84
2023-04-08T07:06:06.984Z,0.80
2023-04-08T07:07:07.011Z,0.81
2023-04-08T07:08:06.956Z,0.88
2023-04-08T07:09:06.945Z,0.89
2023-04-08T07:10:09.678Z,0.86
2023-04-08T07:11:06.924Z,0.80
2023-04-08T07:12:06.921Z,0.96
2023-04-08T07:13:06.933Z,0.98
2023-04-08T07:14:06.887Z,0.89
2023-04-08T07:15:06.881Z,0.90
2023-04-08T07:16:06.867Z,0.99
2023-04-08T07:17:06.995Z,0.89
2023-04-08T07:18:06.844Z,0.96
2023-04-08T07:19:06.890Z,1.06
2023-04-08T07:20:06.824Z,1.00
2023-04-08T07:21:06.846Z,1.02
2023-04-08T07:22:06.802Z,0.95
2023-04-08T07:23:06.798Z,0.99
2023-04-08T07:24:06.804Z,0.96
2023-04-08T07:25:06.774Z,1.11
2023-04-08T07:26:06.761Z,1.02
2023-04-08T07:27:06.764Z,0.99
2023-04-08T07:28:06.765Z,0.96
2023-04-08T07:29:06.763Z,1.04
2023-04-08T07:30:06.764Z,0.96
2023-04-08T07:31:06.726Z,1.08
2023-04-08T07:32:06.702Z,1.00
2023-04-08T07:33:06.740Z,1.07
2023-04-08T07:34:06.683Z,0.90
2023-04-08T07:35:06.666Z,0.99
2023-04-08T07:36:06.688Z,1.02
2023-04-08T07:37:06.672Z,0.98
2023-04-08T07:38:06.632Z,0.93
2023-04-08T07:39:06.630Z,0.88
2023-04-08T07:40:06.608Z,1.16
2023-04-08T07:41:06.600Z,1.14
2023-04-08T07:42:06.648Z,1.14
2023-04-08T07:43:06.583Z,1.00
2023-04-08T07:44:06.569Z,1.16
2023-04-08T07:45:06.590Z,1.34
2023-04-08T07:46:06.703Z,1.31
2023-04-08T07:47:06.539Z,1.28
2023-04-08T07:48:06.644Z,1.32
2023-04-08T07:49:06.514Z,1.31
2023-04-08T07:50:06.502Z,1.17
2023-04-08T07:51:08.303Z,1.11
2023-04-08T07:52:06.486Z,1.11
2023-04-08T07:53:08.090Z,1.25
2023-04-08T07:54:06.492Z,1.21
2023-04-08T07:55:06.456Z,1.16
2023-04-08T07:56:06.436Z,1.20
2023-04-08T07:57:06.431Z,1.08
2023-04-08T07:58:06.426Z,1.07
2023-04-08T07:59:06.408Z,1.16
2023-04-08T08:00:06.426Z,1.16
2023-04-08T08:01:06.409Z,1.24
2023-04-08T08:02:06.406Z,1.29
2023-04-08T08:03:06.446Z,1.21
2023-04-08T08:04:06.557Z,1.16
2023-04-08T08:05:06.392Z,1.17
2023-04-08T08:06:06.388Z,1.07
2023-04-08T08:07:06.327Z,1.21
2023-04-08T08:08:06.322Z,1.00
2023-04-08T08:09:06.311Z,1.06
2023-04-08T08:10:06.285Z,1.06
2023-04-08T08:11:06.282Z,1.00
2023-04-08T08:12:06.325Z,1.06
2023-04-08T08:13:06.260Z,1.13
2023-04-08T08:14:06.247Z,0.98
2023-04-08T08:15:06.235Z,0.95
2023-04-08T08:16:06.304Z,0.99
2023-04-08T08:17:06.246Z,0.96
2023-04-08T08:18:06.269Z,0.96
2023-04-08T08:19:06.204Z,0.84
2023-04-08T08:20:06.183Z,1.08
2023-04-08T08:21:06.179Z,1.14
2023-04-08T08:22:06.174Z,1.13
2023-04-08T08:23:06.172Z,1.26
2023-04-08T08:24:06.179Z,1.34
2023-04-08T08:25:06.169Z,1.31
2023-04-08T08:26:06.116Z,1.20
2023-04-08T08:27:06.107Z,1.20
2023-04-08T08:28:06.108Z,1.18
2023-04-08T08:29:06.097Z,1.16
2023-04-08T08:30:06.110Z,1.28
2023-04-08T08:31:06.238Z,1.13
2023-04-08T08:32:06.053Z,1.16
2023-04-08T08:33:06.132Z,1.25
2023-04-08T08:34:06.046Z,1.14
2023-04-08T08:35:06.035Z,1.21
2023-04-08T08:36:06.072Z,1.14
2023-04-08T08:37:06.004Z,1.16
2023-04-08T08:38:05.989Z,1.07
2023-04-08T08:39:05.990Z,1.08
2023-04-08T08:40:05.978Z,1.06
2023-04-08T08:41:05.960Z,1.08
2023-04-08T08:42:05.974Z,1.20
2023-04-08T08:43:05.940Z,1.29
2023-04-08T08:44:05.927Z,1.25
2023-04-08T08:45:05.927Z,1.26
2023-04-08T08:46:05.921Z,1.18
2023-04-08T08:47:05.931Z,1.35
2023-04-08T08:48:05.929Z,1.20
2023-04-08T08:49:05.922Z,1.17
2023-04-08T08:50:05.867Z,1.16
2023-04-08T08:51:05.853Z,1.07
2023-04-08T08:52:05.840Z,1.31
2023-04-08T08:53:05.847Z,1.25
2023-04-08T08:54:05.836Z,1.10
2023-04-08T08:55:21.519Z,1.18
2023-04-08T08:56:17.854Z,1.42
2023-04-08T08:57:06.789Z,1.36
2023-04-08T08:58:05.780Z,1.47
2023-04-08T08:59:05.777Z,1.32
2023-04-08T09:00:05.786Z,1.50
2023-04-08T09:01:05.749Z,1.56
2023-04-08T09:02:05.770Z,1.71
2023-04-08T09:03:05.995Z,1.67
2023-04-08T09:04:05.931Z,1.64
2023-04-08T09:05:05.897Z,1.74
2023-04-08T09:06:05.724Z,1.81
2023-04-08T09:07:05.683Z,1.71
2023-04-08T09:08:05.669Z,1.83
2023-04-08T09:09:05.660Z,1.81
2023-04-08T09:10:05.670Z,1.63
2023-04-08T09:11:05.655Z,1.53
2023-04-08T09:12:05.662Z,1.75
2023-04-08T09:13:05.637Z,1.57
2023-04-08T09:14:05.604Z,1.60
2023-04-08T09:15:05.600Z,1.53
2023-04-08T09:16:05.637Z,1.67
2023-04-08T09:17:05.577Z,1.74
2023-04-08T09:18:05.601Z,1.75
2023-04-08T09:19:05.558Z,1.64
2023-04-08T09:20:05.541Z,1.63
2023-04-08T09:21:05.557Z,1.75
2023-04-08T09:22:05.529Z,1.71
2023-04-08T09:23:05.512Z,1.70
2023-04-08T09:24:05.546Z,1.53
2023-04-08T09:25:05.491Z,1.54
2023-04-08T09:26:05.494Z,1.70
2023-04-08T09:27:05.478Z,1.56
2023-04-08T09:28:05.469Z,1.56
2023-04-08T09:29:18.412Z,1.52
2023-04-08T09:30:06.464Z,1.68
2023-04-08T09:31:05.428Z,1.72
2023-04-08T09:32:05.454Z,1.63
2023-04-08T09:33:05.433Z,1.70
2023-04-08T09:34:05.394Z,1.64
2023-04-08T09:35:06.996Z,1.71
2023-04-08T09:36:05.493Z,1.65
2023-04-08T09:37:05.394Z,1.71
2023-04-08T09:38:05.357Z,1.60
2023-04-08T09:39:05.341Z,1.74
2023-04-08T09:40:05.337Z,1.77
2023-04-08T09:41:05.323Z,1.74
2023-04-08T09:42:05.354Z,1.64
2023-04-08T09:43:05.301Z,1.74
2023-04-08T09:44:05.287Z,1.83
2023-04-08T09:45:05.306Z,1.88
2023-04-08T09:46:05.455Z,1.81
2023-04-08T09:47:05.259Z,1.83
2023-04-08T09:48:05.340Z,1.86
2023-04-08T09:49:05.246Z,1.95
2023-04-08T09:50:05.226Z,2.20
2023-04-08T09:51:05.232Z,2.05
2023-04-08T09:52:05.202Z,2.11
2023-04-08T09:53:05.215Z,2.11
2023-04-08T09:54:05.229Z,2.02
2023-04-08T09:55:05.198Z,2.07
2023-04-08T09:56:05.155Z,2.18
2023-04-08T09:57:05.151Z,2.15
2023-04-08T09:58:05.134Z,2.12
2023-04-08T09:59:06.436Z,2.30
2023-04-08T10:00:05.162Z,2.12
2023-04-08T10:01:05.130Z,2.15
2023-04-08T10:02:05.173Z,2.18
2023-04-08T10:03:05.271Z,2.23
2023-04-08T10:04:05.214Z,2.29
2023-04-08T10:05:08.151Z,2.29
2023-04-08T10:06:05.098Z,2.20
2023-04-08T10:07:05.046Z,2.32
2023-04-08T10:08:05.030Z,2.25
2023-04-08T10:09:05.041Z,2.33
2023-04-08T10:10:05.014Z,2.38
2023-04-08T10:11:05.042Z,2.14
2023-04-08T10:12:05.029Z,2.38
2023-04-08T10:13:04.989Z,2.25
2023-04-08T10:14:04.965Z,2.26
2023-04-08T10:15:04.958Z,2.32
2023-04-08T10:16:06.494Z,2.32
2023-04-08T10:17:04.984Z,2.40
2023-04-08T10:18:04.970Z,2.41
2023-04-08T10:19:04.912Z,2.37
2023-04-08T10:20:04.904Z,2.23
2023-04-08T10:21:04.906Z,2.27
2023-04-08T10:22:06.381Z,2.30
2023-04-08T10:23:04.880Z,2.33
2023-04-08T10:24:04.873Z,2.23
2023-04-08T10:25:04.870Z,2.23
2023-04-08T10:26:04.834Z,2.11
2023-04-08T10:27:04.855Z,2.19
2023-04-08T10:28:06.254Z,2.32
2023-04-08T10:29:04.805Z,2.37
2023-04-08T10:30:04.842Z,2.56
2023-04-08T10:31:04.792Z,2.48
2023-04-08T10:32:04.855Z,2.44
2023-04-08T10:33:04.781Z,2.59
2023-04-08T10:34:04.758Z,2.65
2023-04-08T10:35:04.748Z,2.69
2023-04-08T10:36:04.798Z,2.62
2023-04-08T10:37:04.716Z,2.63
2023-04-08T10:38:04.701Z,2.43
2023-04-08T10:39:04.710Z,2.56
2023-04-08T10:40:04.680Z,2.62
2023-04-08T10:41:04.711Z,2.87
2023-04-08T10:42:04.690Z,2.77
2023-04-08T10:43:04.652Z,2.86
2023-04-08T10:44:04.640Z,3.05
2023-04-08T10:45:04.640Z,3.13
2023-04-08T10:46:04.741Z,2.98
2023-04-08T10:47:04.622Z,3.16
2023-04-08T10:48:04.630Z,3.10
2023-04-08T10:49:04.585Z,3.20
2023-04-08T10:50:04.577Z,3.15
2023-04-08T10:51:04.570Z,3.04
2023-04-08T10:52:04.564Z,2.87
2023-04-08T10:53:04.538Z,2.97
2023-04-08T10:54:04.555Z,3.07
2023-04-08T10:55:04.520Z,3.19
2023-04-08T10:56:04.515Z,3.49
2023-04-08T10:57:04.517Z,3.57
2023-04-08T10:58:04.501Z,3.62
2023-04-08T10:59:04.477Z,3.50
2023-04-08T11:00:04.507Z,3.75
2023-04-08T11:01:04.520Z,3.57
2023-04-08T11:02:04.559Z,3.37
2023-04-08T11:03:04.536Z,3.37
2023-04-08T11:04:04.523Z,3.37
2023-04-08T11:05:04.411Z,3.53
2023-04-08T11:06:04.459Z,3.45
2023-04-08T11:07:04.390Z,3.57
2023-04-08T11:08:04.403Z,3.39
2023-04-08T11:09:04.368Z,3.42
2023-04-08T11:10:04.382Z,3.30
2023-04-08T11:11:04.391Z,3.25
2023-04-08T11:12:04.372Z,3.34
2023-04-08T11:13:04.344Z,3.33
2023-04-08T11:14:04.320Z,3.31
2023-04-08T11:15:04.306Z,3.30
2023-04-08T11:16:16.562Z,3.23
2023-04-08T11:17:05.293Z,3.57
2023-04-08T11:18:04.419Z,3.45
2023-04-08T11:19:04.264Z,3.53
2023-04-08T11:20:04.257Z,3.59
2023-04-08T11:21:04.241Z,3.50
2023-04-08T11:22:04.259Z,3.72
2023-04-08T11:23:04.223Z,3.81
2023-04-08T11:24:04.237Z,3.90
2023-04-08T11:25:04.235Z,4.06
2023-04-08T11:26:06.063Z,4.07
2023-04-08T11:27:04.178Z,4.00
2023-04-08T11:28:04.223Z,4.06
2023-04-08T11:29:04.178Z,4.08
2023-04-08T11:30:04.189Z,4.17
2023-04-08T11:31:04.253Z,4.13
2023-04-08T11:32:04.125Z,3.92
2023-04-08T11:33:04.138Z,4.08
2023-04-08T11:34:04.109Z,4.10
2023-04-08T11:35:04.091Z,3.96
2023-04-08T11:36:04.168Z,3.80
2023-04-08T11:37:04.090Z,3.62
2023-04-08T11:38:04.060Z,3.72
2023-04-08T11:39:04.046Z,3.52
2023-04-08T11:40:04.039Z,3.50
2023-04-08T11:41:04.025Z,3.42
2023-04-08T11:42:04.056Z,3.50
2023-04-08T11:43:04.019Z,3.52
2023-04-08T11:44:03.998Z,3.35
2023-04-08T11:45:04.003Z,3.42
2023-04-08T11:46:04.009Z,3.41
2023-04-08T11:47:03.964Z,3.59
2023-04-08T11:48:04.954Z,3.42
2023-04-08T11:49:03.961Z,3.49
2023-04-08T11:50:03.930Z,3.49
2023-04-08T11:51:03.944Z,3.72
2023-04-08T11:52:03.910Z,3.80
2023-04-08T11:53:03.895Z,3.93
2023-04-08T11:54:03.933Z,3.99
2023-04-08T11:55:03.906Z,3.98
2023-04-08T11:56:03.867Z,3.93
2023-04-08T11:57:03.853Z,3.74
2023-04-08T11:58:03.856Z,3.70
2023-04-08T11:59:03.836Z,3.52
2023-04-08T12:00:03.857Z,3.70
2023-04-08T12:01:03.850Z,3.68
2023-04-08T12:02:03.921Z,3.80
2023-04-08T12:03:03.914Z,3.89
2023-04-08T12:04:03.912Z,3.80
2023-04-08T12:05:03.788Z,3.82
2023-04-08T12:06:03.830Z,3.86
2023-04-08T12:07:03.752Z,3.90
2023-04-08T12:08:03.755Z,3.96
2023-04-08T12:09:03.725Z,3.98
2023-04-08T12:10:03.721Z,3.99
2023-04-08T12:11:18.696Z,4.29
2023-04-08T12:12:04.715Z,4.20
2023-04-08T12:13:03.688Z,4.13
2023-04-08T12:14:03.676Z,4.14
2023-04-08T12:15:03.665Z,4.06
2023-04-08T12:16:03.677Z,4.08
2023-04-08T12:17:03.684Z,4.24
2023-04-08T12:18:03.700Z,4.39
2023-04-08T12:19:03.619Z,4.34
2023-04-08T12:20:03.615Z,4.64
2023-04-08T12:21:03.600Z,4.72
2023-04-08T12:22:03.591Z,4.87
2023-04-08T12:23:03.592Z,4.84
2023-04-08T12:24:03.597Z,4.86
2023-04-08T12:25:03.556Z,5.11
2023-04-08T12:26:03.557Z,5.08
2023-04-08T12:27:03.537Z,4.84
2023-04-08T12:28:03.535Z,4.79
2023-04-08T12:29:03.517Z,4.91
2023-04-08T12:30:03.535Z,4.94
2023-04-08T12:31:03.507Z,4.75
2023-04-08T12:32:03.487Z,4.83
2023-04-08T12:33:03.623Z,4.74
2023-04-08T12:34:03.462Z,4.86
2023-04-08T12:35:03.448Z,4.87
2023-04-08T12:36:03.503Z,4.99
2023-04-08T12:37:03.433Z,4.90
2023-04-08T12:38:03.433Z,4.93
2023-04-08T12:39:03.407Z,4.97
2023-04-08T12:40:03.401Z,5.12
2023-04-08T12:41:03.384Z,5.11
2023-04-08T12:42:03.404Z,5.06
2023-04-08T12:43:03.374Z,5.08
2023-04-08T12:44:03.354Z,5.15
2023-04-08T12:45:03.342Z,5.15
2023-04-08T12:46:03.333Z,5.23
2023-04-08T12:47:03.342Z,5.45
2023-04-08T12:48:03.419Z,5.42
2023-04-08T12:49:05.257Z,5.26
2023-04-08T12:50:03.305Z,5.33
2023-04-08T12:51:03.327Z,5.17
2023-04-08T12:52:03.273Z,5.14
2023-04-08T12:53:03.256Z,5.26
2023-04-08T12:54:03.272Z,5.49
2023-04-08T12:55:03.239Z,5.47
2023-04-08T12:56:03.239Z,5.27
2023-04-08T12:57:03.221Z,5.26
2023-04-08T12:58:03.202Z,5.17
2023-04-08T12:59:03.192Z,5.55
2023-04-08T13:00:03.205Z,5.42
2023-04-08T13:01:03.202Z,5.37
2023-04-08T13:02:03.247Z,5.09
2023-04-08T13:03:03.255Z,5.11
2023-04-08T13:04:03.231Z,5.20
2023-04-08T13:05:03.151Z,5.40
2023-04-08T13:06:03.143Z,5.51
2023-04-08T13:07:03.121Z,5.29
2023-04-08T13:08:03.104Z,5.33
2023-04-08T13:09:03.100Z,5.42
2023-04-08T13:10:03.077Z,5.05
2023-04-08T13:11:03.065Z,4.96
2023-04-08T13:12:03.089Z,5.14
2023-04-08T13:13:03.058Z,5.05
2023-04-08T13:14:03.033Z,4.87
2023-04-08T13:15:03.030Z,4.86
2023-04-08T13:16:03.053Z,4.62
2023-04-08T13:17:03.002Z,4.88
2023-04-08T13:18:03.050Z,4.83