createdAt,value
2019-02-06T00:00:56.643Z,42.70
2019-02-06T00:03:26.370Z,41.50
2019-02-06T00:05:55.830Z,48.87
2019-02-06T00:08:25.109Z,47.90
2019-02-06T00:10:54.585Z,42.37
2019-02-06T00:13:23.866Z,42.63
2019-02-06T00:15:53.730Z,42.70
2019-02-06T00:18:23.149Z,50.60
2019-02-06T00:20:52.532Z,48.67
2019-02-06T00:23:21.790Z,46.23
2019-02-06T00:25:51.364Z,48.13
2019-02-06T00:28:20.734Z,45.83
2019-02-06T00:30:50.418Z,46.87
2019-02-06T00:33:19.696Z,45.67
2019-02-06T00:36:08.062Z,46.47
2019-02-06T00:38:37.334Z,46.73
2019-02-06T00:41:06.898Z,48.07
2019-02-06T00:43:36.178Z,51.13
2019-02-06T00:46:05.773Z,48.37
2019-02-06T00:48:35.037Z,48.93
2019-02-06T00:51:04.371Z,49.47
2019-02-06T00:53:33.680Z,47.83
2019-02-06T00:56:03.333Z,53.03
2019-02-06T00:58:51.698Z,50.67
2019-02-06T01:01:21.188Z,49.77
2019-02-06T01:03:50.464Z,51.60
2019-02-06T01:06:19.835Z,48.23
2019-02-06T01:08:49.104Z,54.90
2019-02-06T01:11:18.474Z,46.17
2019-02-06T01:13:47.742Z,47.43
2019-02-06T01:16:17.042Z,52.50
2019-02-06T01:18:46.309Z,55.13
2019-02-06T01:21:15.594Z,45.07
2019-02-06T01:23:45.149Z,51.00
2019-02-06T01:26:14.418Z,50.80
2019-02-06T01:28:43.757Z,51.50
2019-02-06T01:31:17.510Z,46.30
2019-02-06T01:33:46.863Z,51.77
2019-02-06T01:36:16.149Z,48.23
2019-02-06T01:38:45.716Z,53.20
2019-02-06T01:41:15.062Z,52.40
2019-02-06T01:43:44.346Z,48.60
2019-02-06T01:46:13.678Z,51.90
2019-02-06T01:48:43.053Z,47.23
2019-02-06T01:51:12.303Z,47.27
2019-02-06T01:53:42.068Z,45.87
2019-02-06T01:56:11.423Z,53.53
2019-02-06T01:58:40.701Z,49.73
2019-02-06T02:01:10.281Z,51.40
2019-02-06T02:03:39.660Z,48.83
2019-02-06T02:06:08.959Z,48.13
2019-02-06T02:08:42.125Z,51.27
2019-02-06T02:11:11.448Z,56.50
2019-02-06T02:13:40.820Z,54.30
2019-02-06T02:16:10.085Z,56.37
2019-02-06T02:18:39.394Z,48.53
2019-02-06T02:21:08.805Z,48.97
2019-02-06T02:23:38.669Z,48.87
2019-02-06T02:26:07.926Z,52.17
2019-02-06T02:28:37.285Z,47.47
2019-02-06T02:31:06.845Z,49.97
2019-02-06T02:33:36.169Z,52.20
2019-02-06T02:36:15.168Z,52.70
2019-02-06T02:38:36.397Z,50.47
2019-02-06T02:41:05.780Z,52.77
2019-02-06T02:43:35.059Z,54.40
2019-02-06T02:46:04.604Z,55.80
2019-02-06T02:48:33.987Z,52.23
2019-02-06T02:51:03.336Z,48.63
2019-02-06T02:53:32.933Z,57.30
2019-02-06T02:56:02.264Z,56.90
2019-02-06T02:58:31.568Z,55.43
2019-02-06T03:01:19.866Z,56.37
2019-02-06T03:04:02.294Z,56.93
2019-02-06T03:06:31.600Z,54.10
2019-02-06T03:09:00.873Z,54.23
2019-02-06T03:11:30.133Z,59.23
2019-02-06T03:13:59.413Z,53.47
2019-02-06T03:16:29.179Z,58.70
2019-02-06T03:18:58.442Z,49.70
2019-02-06T03:21:27.716Z,58.60
2019-02-06T03:23:56.993Z,55.77
2019-02-06T03:26:26.269Z,60.50
2019-02-06T03:28:55.541Z,59.27
2019-02-06T03:31:24.811Z,58.37
2019-02-06T03:33:54.115Z,59.67
2019-02-06T03:36:23.371Z,58.90
2019-02-06T03:38:52.667Z,54.43
2019-02-06T03:41:21.931Z,55.93
2019-02-06T03:43:51.219Z,61.63
2019-02-06T03:46:20.480Z,60.83
2019-02-06T03:48:49.765Z,54.03
2019-02-06T03:51:19.021Z,55.93
2019-02-06T03:53:48.377Z,55.00
2019-02-06T03:56:17.623Z,56.20
2019-02-06T03:58:47.000Z,56.70
2019-02-06T04:01:16.588Z,54.23
2019-02-06T04:03:46.157Z,57.77
2019-02-06T04:06:15.469Z,57.07
2019-02-06T04:08:44.731Z,53.90
2019-02-06T04:11:14.020Z,51.63
2019-02-06T04:13:43.276Z,57.47
2019-02-06T04:16:12.598Z,59.57
2019-02-06T04:18:42.173Z,58.17
2019-02-06T04:21:11.634Z,59.80
2019-02-06T04:23:40.930Z,58.77
2019-02-06T04:26:10.205Z,61.50
2019-02-06T04:28:39.560Z,62.03
2019-02-06T04:31:08.813Z,63.53
2019-02-06T04:33:38.279Z,62.33
2019-02-06T04:36:07.548Z,60.33
2019-02-06T04:38:36.797Z,64.00
2019-02-06T04:41:06.162Z,60.80
2019-02-06T04:43:35.437Z,56.00
2019-02-06T04:46:04.721Z,48.70
2019-02-06T04:48:34.364Z,63.33
2019-02-06T04:51:03.740Z,43.43
2019-02-06T04:53:32.997Z,58.50
2019-02-06T04:56:02.306Z,67.63
2019-02-06T04:58:31.573Z,65.73
2019-02-06T05:01:00.933Z,61.90
2019-02-06T05:03:30.205Z,59.47
2019-02-06T05:05:59.494Z,67.30
2019-02-06T05:08:28.802Z,65.80
2019-02-06T05:10:58.066Z,64.83
2019-02-06T05:13:27.371Z,65.40
2019-02-06T05:15:56.706Z,63.93
2019-02-06T05:18:26.907Z,63.93
2019-02-06T05:20:56.198Z,65.77
2019-02-06T05:23:25.460Z,66.87
2019-02-06T05:25:55.901Z,66.57
2019-02-06T05:28:25.252Z,57.67
2019-02-06T05:30:54.569Z,66.27
2019-02-06T05:33:23.976Z,66.60
2019-02-06T05:35:53.245Z,68.07
2019-02-06T05:38:22.500Z,70.07
2019-02-06T05:40:51.790Z,63.10
2019-02-06T05:43:21.057Z,62.70
2019-02-06T05:45:50.351Z,65.33
2019-02-06T05:48:19.723Z,58.60
2019-02-06T05:50:49.334Z,63.83
2019-02-06T05:53:18.597Z,65.40
2019-02-06T05:55:48.040Z,65.63
2019-02-06T05:58:17.336Z,63.90
2019-02-06T06:00:48.779Z,58.57
2019-02-06T06:03:18.240Z,65.67
2019-02-06T06:05:47.696Z,64.30
2019-02-06T06:08:16.977Z,60.40
2019-02-06T06:10:46.336Z,62.97
2019-02-06T06:13:18.438Z,61.23
2019-02-06T06:15:46.533Z,62.40
2019-02-06T06:18:15.799Z,66.37
2019-02-06T06:20:45.085Z,63.73
2019-02-06T06:23:14.349Z,61.30
2019-02-06T06:25:43.615Z,56.97
2019-02-06T06:28:12.918Z,53.97
2019-02-06T06:30:42.231Z,61.10
2019-02-06T06:33:11.594Z,57.33
2019-02-06T06:35:40.938Z,56.70
2019-02-06T06:38:10.646Z,57.83
2019-02-06T06:40:40.011Z,60.20
2019-02-06T06:43:09.322Z,58.90
2019-02-06T06:45:38.577Z,56.63
2019-02-06T06:48:07.859Z,60.30
2019-02-06T06:50:37.126Z,56.33
2019-02-06T06:53:06.816Z,61.20
2019-02-06T06:55:36.188Z,55.47
2019-02-06T06:58:05.725Z,52.87
2019-02-06T07:00:35.232Z,56.07
2019-02-06T07:03:04.513Z,50.83
2019-02-06T07:05:33.801Z,52.67
2019-02-06T07:08:11.176Z,48.43
2019-02-06T07:10:34.619Z,54.07
2019-02-06T07:13:03.892Z,47.93
2019-02-06T07:15:34.794Z,55.97
2019-02-06T07:18:10.852Z,47.89
2019-02-06T07:20:40.321Z,54.30
2019-02-06T07:23:09.773Z,44.67
2019-02-06T07:25:39.245Z,44.27
2019-02-06T07:28:08.782Z,35.90
2019-02-06T07:30:38.226Z,49.70
2019-02-06T07:33:07.524Z,44.67
2019-02-06T07:35:36.944Z,47.43
2019-02-06T07:38:06.366Z,47.40
2019-02-06T07:40:35.678Z,40.97
2019-02-06T07:43:04.943Z,51.50
2019-02-06T07:45:34.317Z,44.50
2019-02-06T07:48:03.575Z,41.17
2019-02-06T07:50:33.993Z,46.23
2019-02-06T07:53:03.416Z,47.40
2019-02-06T07:55:32.780Z,41.00
2019-02-06T07:58:02.166Z,45.73
2019-02-06T08:00:31.635Z,41.67
2019-02-06T08:03:01.204Z,50.93
2019-02-06T08:05:30.677Z,47.57
2019-02-06T08:08:00.308Z,46.17
2019-02-06T08:10:31.507Z,45.50
2019-02-06T08:13:02.810Z,47.07
2019-02-06T08:15:32.389Z,47.70
2019-02-06T08:18:01.665Z,41.37
2019-02-06T08:20:31.503Z,40.43
2019-02-06T08:23:00.966Z,42.90
2019-02-06T08:25:30.224Z,47.83
2019-02-06T08:27:59.695Z,39.30
2019-02-06T08:30:37.155Z,43.53
2019-02-06T08:33:06.701Z,39.83
2019-02-06T08:35:36.277Z,39.70
2019-02-06T08:38:07.233Z,41.67
2019-02-06T08:40:36.798Z,43.83
2019-02-06T08:43:06.076Z,40.10
2019-02-06T08:45:35.465Z,38.13
2019-02-06T08:48:05.189Z,39.67
2019-02-06T08:50:34.515Z,37.83
2019-02-06T08:53:03.791Z,46.33
2019-02-06T08:55:33.249Z,38.17
2019-02-06T08:58:02.749Z,40.87
2019-02-06T09:00:34.560Z,37.73
2019-02-06T09:03:05.666Z,35.83
2019-02-06T09:05:35.026Z,24.90
2019-02-06T09:08:04.769Z,34.73
2019-02-06T09:10:34.106Z,36.50
2019-02-06T09:13:03.575Z,36.27
2019-02-06T09:15:32.840Z,37.27
2019-02-06T09:18:02.131Z,34.27
2019-02-06T09:20:31.549Z,31.10
2019-02-06T09:23:00.924Z,32.17
2019-02-06T09:25:30.509Z,30.50
2019-02-06T09:27:59.992Z,29.30
2019-02-06T09:30:30.936Z,29.33
2019-02-06T09:33:00.529Z,31.13
2019-02-06T09:35:29.905Z,33.33
2019-02-06T09:37:59.390Z,33.33
2019-02-06T09:40:29.897Z,34.23
2019-02-06T09:42:59.254Z,32.93
2019-02-06T09:45:28.755Z,31.97
2019-02-06T09:47:58.137Z,28.87
2019-02-06T09:50:29.980Z,32.03
2019-02-06T09:52:59.242Z,33.37
2019-02-06T09:55:28.636Z,30.57
2019-02-06T09:57:57.931Z,30.83
2019-02-06T10:00:29.449Z,31.23
2019-02-06T10:02:59.038Z,32.20
2019-02-06T10:05:28.350Z,32.23
2019-02-06T10:07:57.860Z,31.20
2019-02-06T10:10:27.542Z,31.97
2019-02-06T10:12:57.054Z,32.30
2019-02-06T10:15:28.320Z,29.55
2019-02-06T10:17:59.953Z,29.07
2019-02-06T10:20:33.539Z,32.00
2019-02-06T10:23:03.306Z,30.40
2019-02-06T10:25:32.681Z,28.80
2019-02-06T10:28:01.950Z,30.47
2019-02-06T10:30:33.682Z,30.63
2019-02-06T10:33:03.184Z,24.33
2019-02-06T10:35:32.483Z,32.10
2019-02-06T10:38:01.819Z,31.83
2019-02-06T10:40:31.407Z,27.43
2019-02-06T10:43:00.978Z,29.47
2019-02-06T10:45:30.259Z,38.13
2019-02-06T10:47:59.717Z,34.17
2019-02-06T10:50:31.774Z,35.60
2019-02-06T10:53:01.213Z,38.37
2019-02-06T10:55:30.658Z,30.67
2019-02-06T10:58:00.076Z,29.80
2019-02-06T11:00:35.266Z,27.73
2019-02-06T11:03:05.002Z,29.07
2019-02-06T11:05:34.375Z,25.00
2019-02-06T11:08:03.636Z,19.07
2019-02-06T11:10:32.956Z,23.27
2019-02-06T11:13:02.506Z,22.63
2019-02-06T11:15:32.273Z,19.97
2019-02-06T11:18:01.630Z,18.87
2019-02-06T11:20:31.832Z,21.13
2019-02-06T11:23:01.124Z,20.13
2019-02-06T11:25:30.429Z,22.97
2019-02-06T11:27:59.691Z,22.33
2019-02-06T11:30:31.089Z,17.87
2019-02-06T11:33:00.376Z,22.87
2019-02-06T11:35:29.688Z,42.50
2019-02-06T11:37:59.434Z,29.87
2019-02-06T11:40:30.740Z,22.33
2019-02-06T11:42:59.981Z,24.40
2019-02-06T11:45:31.715Z,23.80
2019-02-06T11:48:00.988Z,26.97
2019-02-06T11:50:37.334Z,22.97
2019-02-06T11:53:08.135Z,27.50
2019-02-06T11:55:37.436Z,21.27
2019-02-06T11:58:07.418Z,23.83
2019-02-06T12:00:48.308Z,21.67
2019-02-06T12:03:16.187Z,21.33
2019-02-06T12:05:45.556Z,21.47
2019-02-06T12:08:15.033Z,23.53
2019-02-06T12:10:44.541Z,25.03
2019-02-06T12:13:13.934Z,25.20
2019-02-06T12:15:43.423Z,25.10
2019-02-06T12:18:12.679Z,22.10
2019-02-06T12:20:41.977Z,22.70
2019-02-06T12:23:11.247Z,22.93
2019-02-06T12:25:40.520Z,23.80
2019-02-06T12:28:10.016Z,20.00
2019-02-06T12:30:39.443Z,21.67
2019-02-06T12:33:08.752Z,22.60
2019-02-06T12:35:38.026Z,19.50
2019-02-06T12:38:07.614Z,20.93
2019-02-06T12:40:36.910Z,23.83
2019-02-06T12:43:07.113Z,21.53
2019-02-06T12:45:38.095Z,18.10
2019-02-06T12:48:08.123Z,25.30
2019-02-06T12:50:38.039Z,22.93
2019-02-06T12:53:07.498Z,22.10
2019-02-06T12:55:38.120Z,23.10
2019-02-06T12:58:08.321Z,20.57
2019-02-06T13:00:39.648Z,20.40
2019-02-06T13:03:09.108Z,21.23
2019-02-06T13:05:38.528Z,20.03
2019-02-06T13:08:08.472Z,16.80
2019-02-06T13:10:37.807Z,15.57
2019-02-06T13:13:07.316Z,16.03
2019-02-06T13:15:36.997Z,17.27
2019-02-06T13:18:06.481Z,16.97
2019-02-06T13:20:35.961Z,17.47
2019-02-06T13:23:05.745Z,16.63
2019-02-06T13:25:34.993Z,19.10
2019-02-06T13:28:04.993Z,15.50
2019-02-06T13:30:36.610Z,20.43
2019-02-06T13:33:07.196Z,16.50
2019-02-06T13:35:36.760Z,16.50
2019-02-06T13:38:06.408Z,18.07
2019-02-06T13:40:45.282Z,17.17
2019-02-06T13:43:07.048Z,16.03
2019-02-06T13:45:42.202Z,19.33
2019-02-06T13:48:11.579Z,17.13
2019-02-06T13:50:41.503Z,17.63
2019-02-06T13:53:10.863Z,19.70
2019-02-06T13:55:40.177Z,15.37
2019-02-06T13:58:19.689Z,16.13
2019-02-06T14:00:41.149Z,16.37
2019-02-06T14:03:10.433Z,15.67
2019-02-06T14:05:41.524Z,20.80
2019-02-06T14:08:12.850Z,17.27
2019-02-06T14:10:42.217Z,17.67
2019-02-06T14:13:11.588Z,14.13
2019-02-06T14:15:42.617Z,13.87
2019-02-06T14:18:12.383Z,17.60
2019-02-06T14:20:41.689Z,15.87
2019-02-06T14:23:13.896Z,17.60
2019-02-06T14:26:00.645Z,18.97
2019-02-06T14:29:01.517Z,14.23
2019-02-06T14:31:56.158Z,16.17
2019-02-06T14:34:58.309Z,19.27
2019-02-06T14:37:58.600Z,15.03
2019-02-06T14:41:08.569Z,17.40
2019-02-06T14:44:06.973Z,14.43
2019-02-06T14:47:16.177Z,16.07
2019-02-06T14:50:05.550Z,13.77
2019-02-06T14:53:07.319Z,16.70
2019-02-06T14:56:23.981Z,15.33
2019-02-06T14:59:30.787Z,15.07
2019-02-06T15:02:56.791Z,16.23
2019-02-06T15:06:10.376Z,18.57
2019-02-06T15:09:17.858Z,19.73
2019-02-06T15:12:19.127Z,18.57
2019-02-06T15:15:15.566Z,17.23
2019-02-06T15:18:17.757Z,18.40
2019-02-06T15:21:10.706Z,16.90
2019-02-06T15:24:22.011Z,18.00
2019-02-06T15:27:33.868Z,15.67
2019-02-06T15:30:20.215Z,19.40
2019-02-06T15:33:30.928Z,17.43
2019-02-06T15:36:31.250Z,19.53
2019-02-06T15:39:44.234Z,17.80
2019-02-06T15:42:49.786Z,16.50
2019-02-06T15:45:35.217Z,19.70
2019-02-06T15:48:28.863Z,18.80
2019-02-06T15:51:51.292Z,19.37
2019-02-06T15:54:48.545Z,18.60
2019-02-06T15:58:11.684Z,22.57
2019-02-06T16:01:14.721Z,19.73
2019-02-06T16:04:22.812Z,17.10
2019-02-06T16:07:48.575Z,15.60
2019-02-06T16:10:52.115Z,20.00
2019-02-06T16:13:58.131Z,19.30
2019-02-06T16:17:03.581Z,19.43
2019-02-06T16:19:47.144Z,18.80
2019-02-06T16:22:38.782Z,18.30
2019-02-06T16:25:42.893Z,23.47
2019-02-06T16:28:55.621Z,18.90
2019-02-06T16:32:07.762Z,20.60
2019-02-06T16:35:33.034Z,19.90
2019-02-06T16:38:15.445Z,20.67
2019-02-06T16:41:28.288Z,23.13
2019-02-06T16:44:38.943Z,21.30
2019-02-06T16:47:52.222Z,25.33
2019-02-06T16:50:42.562Z,24.23
2019-02-06T16:53:51.642Z,21.57
2019-02-06T16:56:33.624Z,21.47
2019-02-06T16:59:20.101Z,21.17
2019-02-06T17:02:26.535Z,24.63
2019-02-06T17:05:51.536Z,24.80
2019-02-06T17:09:23.176Z,26.70
2019-02-06T17:12:22.464Z,22.33
2019-02-06T17:15:20.638Z,21.13
2019-02-06T17:18:32.997Z,22.93
2019-02-06T17:21:43.322Z,23.63
2019-02-06T17:24:36.391Z,23.53
2019-02-06T17:27:47.544Z,20.03
2019-02-06T17:31:02.447Z,21.00
2019-02-06T17:34:00.212Z,21.63
2019-02-06T17:36:55.843Z,20.13
2019-02-06T17:39:45.393Z,20.50
2019-02-06T17:42:54.646Z,23.50
2019-02-06T17:45:58.266Z,18.90
2019-02-06T17:48:56.272Z,17.67
2019-02-06T17:52:09.531Z,23.93
2019-02-06T17:55:15.428Z,24.83
2019-02-06T17:57:45.178Z,23.73
2019-02-06T18:00:29.604Z,22.00
2019-02-06T18:02:59.852Z,22.87
2019-02-06T18:05:29.850Z,18.80
2019-02-06T18:07:59.221Z,19.90
2019-02-06T18:10:28.498Z,27.40
2019-02-06T18:12:57.777Z,29.57
2019-02-06T18:15:27.354Z,27.37
2019-02-06T18:17:59.569Z,28.40
2019-02-06T18:20:28.945Z,30.97
2019-02-06T18:23:06.825Z,31.13
2019-02-06T18:25:36.072Z,36.00
2019-02-06T18:28:05.839Z,22.80
2019-02-06T18:30:35.310Z,29.30
2019-02-06T18:33:06.141Z,27.07
2019-02-06T18:35:35.615Z,32.20
2019-02-06T18:38:07.212Z,26.03
2019-02-06T18:40:36.715Z,23.47
2019-02-06T18:43:06.372Z,22.53
2019-02-06T18:45:35.652Z,24.27
2019-02-06T18:48:08.585Z,22.33
2019-02-06T18:50:38.844Z,54.13
2019-02-06T18:53:08.493Z,26.90
2019-02-06T18:55:38.343Z,28.43
2019-02-06T18:58:08.625Z,58.80
2019-02-06T19:00:38.582Z,35.47
2019-02-06T19:03:12.354Z,25.10
2019-02-06T19:05:42.740Z,21.50
2019-02-06T19:08:12.331Z,30.87
2019-02-06T19:10:41.773Z,22.03
2019-02-06T19:13:11.492Z,27.67
2019-02-06T19:15:41.092Z,34.93
2019-02-06T19:18:11.719Z,28.57
2019-02-06T19:20:41.272Z,53.83
2019-02-06T19:23:10.818Z,28.60
2019-02-06T19:25:40.483Z,25.50
2019-02-06T19:28:10.179Z,37.63
2019-02-06T19:30:40.375Z,51.47
2019-02-06T19:33:10.430Z,33.00
2019-02-06T19:35:39.926Z,86.40
2019-02-06T19:38:12.393Z,33.60
2019-02-06T19:40:44.310Z,27.27
2019-02-06T19:43:14.945Z,28.73
2019-02-06T19:45:44.703Z,35.63
2019-02-06T19:48:17.686Z,40.83
2019-02-06T19:50:45.524Z,25.97
2019-02-06T19:53:15.052Z,26.33
2019-02-06T19:55:44.494Z,37.30
2019-02-06T19:58:14.134Z,61.40
2019-02-06T20:00:43.949Z,59.10
2019-02-06T20:03:13.670Z,39.70
2019-02-06T20:05:43.265Z,22.10
2019-02-06T20:08:14.307Z,73.00
2019-02-06T20:10:45.563Z,31.00
2019-02-06T20:13:15.018Z,27.57
2019-02-06T20:15:44.480Z,28.67
2019-02-06T20:18:14.538Z,18.67
2019-02-06T20:20:45.166Z,24.27
2019-02-06T20:23:14.877Z,27.47
2019-02-06T20:25:44.520Z,22.77
2019-02-06T20:28:13.972Z,21.63
2019-02-06T20:30:43.315Z,38.30
2019-02-06T20:33:12.820Z,18.30
2019-02-06T20:35:42.165Z,26.03
2019-02-06T20:38:11.584Z,22.05
2019-02-06T20:40:41.152Z,21.17
2019-02-06T20:43:21.415Z,19.30
2019-02-06T20:45:41.960Z,18.13
2019-02-06T20:48:13.241Z,30.03
2019-02-06T20:50:42.818Z,18.10
2019-02-06T20:53:12.262Z,18.17
2019-02-06T20:55:41.763Z,18.40
2019-02-06T20:58:12.757Z,19.03
2019-02-06T21:00:42.409Z,20.67
2019-02-06T21:03:11.963Z,17.23
2019-02-06T21:05:41.639Z,20.07
2019-02-06T21:08:11.184Z,17.23
2019-02-06T21:10:40.563Z,23.37
2019-02-06T21:13:10.086Z,20.03
2019-02-06T21:15:39.471Z,18.63
2019-02-06T21:18:08.964Z,18.40
2019-02-06T21:20:38.626Z,21.50
2019-02-06T21:23:08.119Z,28.20
2019-02-06T21:25:37.612Z,23.73
2019-02-06T21:28:07.111Z,29.67
2019-02-06T21:30:37.151Z,20.77
2019-02-06T21:33:06.872Z,24.97
2019-02-06T21:35:36.350Z,26.43
2019-02-06T21:38:06.065Z,21.43
2019-02-06T21:40:36.067Z,46.00
2019-02-06T21:43:06.205Z,34.67
2019-02-06T21:45:35.540Z,51.70
2019-02-06T21:48:05.651Z,52.23
2019-02-06T21:50:34.909Z,30.07
2019-02-06T21:53:04.228Z,21.00
2019-02-06T21:55:33.485Z,17.27
2019-02-06T21:58:03.018Z,17.17
2019-02-06T22:00:37.803Z,18.17
2019-02-06T22:03:07.323Z,16.97
2019-02-06T22:05:37.954Z,17.37
2019-02-06T22:08:07.427Z,17.83
2019-02-06T22:10:36.780Z,18.20
2019-02-06T22:13:06.537Z,17.67
2019-02-06T22:15:35.895Z,19.10
2019-02-06T22:18:05.145Z,18.97
2019-02-06T22:20:34.520Z,18.60
2019-02-06T22:23:03.797Z,19.30
2019-02-06T22:25:33.107Z,19.47
2019-02-06T22:28:02.360Z,21.73
2019-02-06T22:30:31.630Z,19.53
2019-02-06T22:33:00.903Z,20.80
2019-02-06T22:35:30.163Z,19.07
2019-02-06T22:37:59.595Z,22.00
2019-02-06T22:40:28.875Z,18.77
2019-02-06T22:42:58.156Z,19.67
2019-02-06T22:45:28.558Z,20.80
2019-02-06T22:47:57.959Z,17.50
2019-02-06T22:50:28.472Z,16.80
2019-02-06T22:52:57.923Z,17.47
2019-02-06T22:55:27.402Z,17.03
2019-02-06T22:57:56.683Z,18.67
2019-02-06T23:01:03.934Z,16.93
2019-02-06T23:03:36.102Z,18.77
2019-02-06T23:06:06.670Z,17.93
2019-02-06T23:08:36.042Z,17.70
2019-02-06T23:11:05.695Z,17.50
2019-02-06T23:13:34.997Z,16.87
2019-02-06T23:16:04.990Z,18.73
2019-02-06T23:18:35.259Z,17.30
2019-02-06T23:21:06.282Z,16.50
2019-02-06T23:23:35.902Z,17.23
2019-02-06T23:26:05.455Z,17.03
2019-02-06T23:28:34.741Z,16.00
2019-02-06T23:31:04.049Z,19.60
2019-02-06T23:33:33.345Z,17.23
2019-02-06T23:36:02.598Z,18.50
2019-02-06T23:38:32.184Z,17.30
2019-02-06T23:41:01.461Z,17.20
2019-02-06T23:43:30.757Z,18.00
2019-02-06T23:46:00.001Z,19.17
2019-02-06T23:48:29.279Z,15.80
2019-02-06T23:50:58.639Z,17.17
2019-02-06T23:53:28.233Z,18.60
2019-02-06T23:55:57.481Z,16.90
2019-02-06T23:58:26.780Z,17.67
