createdAt,value
2018-03-01T00:02:00.948Z,13.77
2018-03-01T00:04:29.277Z,14.07
2018-03-01T00:06:57.750Z,13.13
2018-03-01T00:09:26.438Z,12.20
2018-03-01T00:11:55.228Z,13.40
2018-03-01T00:14:24.525Z,12.83
2018-03-01T00:16:52.878Z,13.33
2018-03-01T00:19:21.239Z,13.43
2018-03-01T00:21:49.624Z,14.13
2018-03-01T00:24:18.072Z,13.97
2018-03-01T00:26:46.445Z,12.60
2018-03-01T00:29:14.556Z,13.60
2018-03-01T00:31:43.420Z,13.40
2018-03-01T00:34:11.543Z,13.90
2018-03-01T00:36:39.829Z,13.00
2018-03-01T00:39:08.061Z,14.07
2018-03-01T00:41:37.486Z,13.30
2018-03-01T00:44:05.704Z,12.40
2018-03-01T00:46:34.039Z,14.60
2018-03-01T00:49:02.452Z,13.00
2018-03-01T00:51:33.587Z,13.00
2018-03-01T00:54:01.884Z,12.50
2018-03-01T00:56:30.467Z,13.20
2018-03-01T00:58:59.037Z,12.97
2018-03-01T01:01:27.583Z,12.90
2018-03-01T01:03:56.706Z,12.50
2018-03-01T01:06:25.041Z,12.50
2018-03-01T01:08:53.416Z,14.40
2018-03-01T01:11:21.691Z,12.47
2018-03-01T01:13:49.925Z,14.37
2018-03-01T01:16:18.516Z,14.10
2018-03-01T01:18:46.770Z,13.77
2018-03-01T01:21:15.723Z,14.03
2018-03-01T01:23:45.081Z,11.90
2018-03-01T01:26:13.576Z,12.67
2018-03-01T01:28:42.979Z,11.90
2018-03-01T01:31:12.126Z,13.10
2018-03-01T01:33:40.989Z,12.03
2018-03-01T01:36:09.075Z,13.43
2018-03-01T01:38:37.739Z,12.20
2018-03-01T01:41:05.988Z,13.50
2018-03-01T01:43:34.567Z,12.67
2018-03-01T01:46:03.467Z,13.40
2018-03-01T01:48:32.668Z,12.83
2018-03-01T01:51:04.727Z,12.90
2018-03-01T01:53:32.849Z,12.83
2018-03-01T01:56:00.932Z,13.50
2018-03-01T01:58:29.042Z,14.80
2018-03-01T02:00:57.141Z,11.80
2018-03-01T02:03:25.850Z,12.50
2018-03-01T02:05:53.976Z,12.37
2018-03-01T02:08:22.059Z,13.20
2018-03-01T02:10:50.171Z,11.43
2018-03-01T02:13:18.367Z,13.20
2018-03-01T02:15:46.450Z,12.40
2018-03-01T02:18:14.542Z,12.50
2018-03-01T02:20:42.686Z,11.83
2018-03-01T02:23:10.799Z,12.60
2018-03-01T02:25:38.902Z,12.77
2018-03-01T02:28:06.990Z,11.47
2018-03-01T02:30:35.958Z,12.60
2018-03-01T02:33:05.619Z,12.20
2018-03-01T02:35:33.735Z,12.00
2018-03-01T02:38:01.841Z,12.57
2018-03-01T02:40:29.958Z,13.00
2018-03-01T02:42:58.437Z,11.90
2018-03-01T02:45:26.724Z,13.83
2018-03-01T02:47:56.218Z,13.13
2018-03-01T02:50:25.416Z,10.67
2018-03-01T02:52:53.906Z,11.07
2018-03-01T02:55:22.275Z,12.50
2018-03-01T02:57:50.454Z,12.30
2018-03-01T03:00:18.545Z,11.33
2018-03-01T03:02:47.664Z,12.23
2018-03-01T03:05:17.051Z,11.60
2018-03-01T03:07:45.403Z,12.80
2018-03-01T03:10:14.599Z,13.10
2018-03-01T03:12:43.552Z,12.07
2018-03-01T03:15:12.177Z,11.60
2018-03-01T03:17:40.466Z,12.80
2018-03-01T03:20:09.545Z,12.10
2018-03-01T03:22:38.718Z,12.53
2018-03-01T03:25:06.941Z,12.80
2018-03-01T03:27:35.223Z,12.93
2018-03-01T03:30:03.342Z,12.53
2018-03-01T03:32:31.571Z,12.40
2018-03-01T03:35:00.745Z,11.37
2018-03-01T03:37:28.999Z,13.27
2018-03-01T03:39:57.312Z,13.70
2018-03-01T03:42:27.043Z,10.80
2018-03-01T03:44:56.147Z,12.83
2018-03-01T03:47:24.689Z,11.60
2018-03-01T03:49:53.752Z,12.97
2018-03-01T03:52:22.108Z,11.80
2018-03-01T03:54:50.723Z,11.37
2018-03-01T03:57:19.180Z,12.00
2018-03-01T03:59:47.636Z,12.23
2018-03-01T04:02:16.776Z,12.87
2018-03-01T04:04:44.888Z,12.53
2018-03-01T04:07:12.979Z,12.70
2018-03-01T04:09:41.192Z,12.10
2018-03-01T04:12:09.540Z,12.43
2018-03-01T04:14:37.964Z,12.57
2018-03-01T04:17:06.212Z,14.30
2018-03-01T04:19:34.661Z,12.17
2018-03-01T04:22:02.962Z,11.53
2018-03-01T04:24:32.122Z,12.97
2018-03-01T04:27:00.568Z,11.80
2018-03-01T04:29:28.764Z,11.97
2018-03-01T04:31:56.883Z,11.77
2018-03-01T04:34:24.981Z,12.73
2018-03-01T04:36:53.072Z,12.30
2018-03-01T04:39:21.212Z,12.17
2018-03-01T04:41:50.091Z,12.50
2018-03-01T04:44:18.951Z,12.30
2018-03-01T04:46:47.073Z,12.80
2018-03-01T04:49:15.944Z,11.43
2018-03-01T04:51:44.033Z,14.10
2018-03-01T04:54:14.758Z,12.40
2018-03-01T04:56:43.037Z,12.83
2018-03-01T04:59:11.908Z,11.87
2018-03-01T05:01:39.999Z,12.73
2018-03-01T05:04:08.120Z,12.53
2018-03-01T05:06:36.334Z,12.83
2018-03-01T05:09:05.220Z,12.80
2018-03-01T05:11:33.318Z,13.47
2018-03-01T05:14:02.168Z,11.17
2018-03-01T05:16:30.378Z,13.27
2018-03-01T05:18:59.228Z,11.40
2018-03-01T05:21:27.479Z,11.40
2018-03-01T05:23:55.579Z,12.00
2018-03-01T05:26:23.720Z,12.00
2018-03-01T05:28:52.002Z,12.77
2018-03-01T05:31:20.124Z,13.17
2018-03-01T05:33:48.213Z,11.90
2018-03-01T05:36:17.156Z,12.73
2018-03-01T05:38:45.555Z,12.47
2018-03-01T05:41:13.699Z,13.37
2018-03-01T05:43:41.812Z,13.40
2018-03-01T05:46:09.912Z,13.63
2018-03-01T05:48:38.779Z,12.63
2018-03-01T05:51:06.871Z,12.13
2018-03-01T05:53:35.736Z,10.40
2018-03-01T05:56:03.846Z,12.90
2018-03-01T05:58:31.952Z,12.43
2018-03-01T06:01:00.057Z,11.70
2018-03-01T06:03:28.144Z,12.70
2018-03-01T06:05:56.255Z,12.43
2018-03-01T06:08:24.350Z,12.20
2018-03-01T06:10:52.435Z,12.17
2018-03-01T06:13:20.540Z,11.80
2018-03-01T06:15:49.405Z,12.77
2018-03-01T06:18:17.517Z,12.73
2018-03-01T06:20:45.606Z,12.13
2018-03-01T06:23:13.710Z,12.33
2018-03-01T06:25:41.798Z,12.27
2018-03-01T06:28:09.903Z,11.53
2018-03-01T06:30:38.008Z,12.43
2018-03-01T06:33:06.343Z,11.27
2018-03-01T06:35:34.456Z,12.83
2018-03-01T06:38:02.584Z,11.97
2018-03-01T06:40:31.663Z,11.70
2018-03-01T06:42:59.892Z,11.60
2018-03-01T06:45:27.995Z,11.30
2018-03-01T06:47:56.096Z,14.27
2018-03-01T06:50:24.191Z,13.83
2018-03-01T06:52:52.681Z,13.30
2018-03-01T06:55:20.800Z,12.40
2018-03-01T06:57:48.885Z,11.83
2018-03-01T07:00:16.989Z,11.70
2018-03-01T07:02:45.076Z,11.90
2018-03-01T07:05:13.200Z,11.30
2018-03-01T07:07:41.878Z,12.50
2018-03-01T07:10:09.973Z,11.77
2018-03-01T07:12:38.084Z,11.17
2018-03-01T07:15:06.167Z,11.03
2018-03-01T07:17:34.272Z,12.40
2018-03-01T07:20:02.372Z,11.50
2018-03-01T07:22:31.243Z,11.63
2018-03-01T07:24:59.348Z,11.00
2018-03-01T07:27:27.443Z,17.87
2018-03-01T07:29:55.552Z,13.40
2018-03-01T07:32:23.680Z,12.00
2018-03-01T07:34:51.799Z,11.10
2018-03-01T07:37:19.924Z,10.73
2018-03-01T07:39:48.031Z,12.20
2018-03-01T07:42:16.172Z,10.80
2018-03-01T07:44:44.984Z,10.23
2018-03-01T07:47:13.171Z,10.90
2018-03-01T07:49:41.303Z,11.40
2018-03-01T07:52:09.389Z,11.80
2018-03-01T07:54:37.486Z,12.40
2018-03-01T07:57:05.591Z,11.90
2018-03-01T07:59:33.703Z,11.07
2018-03-01T08:02:01.798Z,10.50
2018-03-01T08:04:29.910Z,11.70
2018-03-01T08:06:58.486Z,10.97
2018-03-01T08:09:27.336Z,9.83
2018-03-01T08:11:55.462Z,10.90
2018-03-01T08:14:23.560Z,10.70
2018-03-01T08:16:51.668Z,10.20
2018-03-01T08:19:19.755Z,9.40
2018-03-01T08:21:47.919Z,10.67
2018-03-01T08:24:16.008Z,11.53
2018-03-01T08:26:44.098Z,10.93
2018-03-01T08:29:12.199Z,10.10
2018-03-01T08:31:40.288Z,11.10
2018-03-01T08:34:08.383Z,13.93
2018-03-01T08:36:36.572Z,10.90
2018-03-01T08:39:05.792Z,10.70
2018-03-01T08:41:33.902Z,10.97
2018-03-01T08:44:02.021Z,9.90
2018-03-01T08:46:30.896Z,11.17
2018-03-01T08:48:58.978Z,9.90
2018-03-01T08:51:27.082Z,10.50
2018-03-01T08:53:55.184Z,10.40
2018-03-01T08:56:23.351Z,9.90
2018-03-01T08:58:51.453Z,10.13
2018-03-01T09:01:20.578Z,10.63
2018-03-01T09:03:49.439Z,11.07
2018-03-01T09:06:17.545Z,9.60
2018-03-01T09:08:46.402Z,8.93
2018-03-01T09:11:14.508Z,9.80
2018-03-01T09:13:43.397Z,9.20
2018-03-01T09:16:11.484Z,9.67
2018-03-01T09:18:39.719Z,8.20
2018-03-01T09:21:07.878Z,8.60
2018-03-01T09:23:35.983Z,8.20
2018-03-01T09:26:04.065Z,9.70
2018-03-01T09:28:33.431Z,8.40
2018-03-01T09:31:01.529Z,9.07
2018-03-01T09:33:30.406Z,8.13
2018-03-01T09:35:58.492Z,9.60
2018-03-01T09:38:27.358Z,8.50
2018-03-01T09:40:55.451Z,8.60
2018-03-01T09:43:23.622Z,8.10
2018-03-01T09:45:51.723Z,9.20
2018-03-01T09:48:20.880Z,8.90
2018-03-01T09:50:48.993Z,7.77
2018-03-01T09:53:17.089Z,8.00
2018-03-01T09:55:45.181Z,7.10
2018-03-01T09:58:13.378Z,7.40
2018-03-01T10:00:41.515Z,8.00
2018-03-01T10:03:09.612Z,8.33
2018-03-01T10:05:38.020Z,7.33
2018-03-01T10:08:07.504Z,8.07
2018-03-01T10:10:36.402Z,7.30
2018-03-01T10:13:04.478Z,7.40
2018-03-01T10:15:33.414Z,7.57
2018-03-01T10:18:01.524Z,7.50
2018-03-01T10:20:29.632Z,7.30
2018-03-01T10:22:58.494Z,7.83
2018-03-01T10:25:26.596Z,8.00
2018-03-01T10:27:54.705Z,7.40
2018-03-01T10:30:22.784Z,8.23
2018-03-01T10:32:50.876Z,7.30
2018-03-01T10:35:18.978Z,8.53
2018-03-01T10:37:47.104Z,7.30
2018-03-01T10:40:15.214Z,8.30
2018-03-01T10:42:44.078Z,7.70
2018-03-01T10:45:12.156Z,7.53
2018-03-01T10:47:40.261Z,7.30
2018-03-01T10:50:09.131Z,8.67
2018-03-01T10:52:37.714Z,7.47
2018-03-01T10:55:06.150Z,9.03
2018-03-01T10:57:34.228Z,8.50
2018-03-01T11:00:02.349Z,7.57
2018-03-01T11:02:31.195Z,7.57
2018-03-01T11:04:59.274Z,7.70
2018-03-01T11:07:27.452Z,8.67
2018-03-01T11:09:55.536Z,7.97
2018-03-01T11:12:23.666Z,7.73
2018-03-01T11:14:52.544Z,8.07
2018-03-01T11:17:20.619Z,7.97
2018-03-01T11:19:48.731Z,7.60
2018-03-01T11:22:16.839Z,8.73
2018-03-01T11:24:45.719Z,7.73
2018-03-01T11:27:13.811Z,7.60
2018-03-01T11:29:42.658Z,9.20
2018-03-01T11:32:11.358Z,8.13
2018-03-01T11:34:39.532Z,7.20
2018-03-01T11:37:07.704Z,16.37
2018-03-01T11:39:35.859Z,9.63
2018-03-01T11:42:03.971Z,10.20
2018-03-01T11:44:32.824Z,8.80
2018-03-01T11:47:00.920Z,8.73
2018-03-01T11:49:29.016Z,8.80
2018-03-01T11:51:57.841Z,7.20
2018-03-01T11:54:26.881Z,8.43
2018-03-01T11:56:54.960Z,7.17
2018-03-01T11:59:24.779Z,8.97
2018-03-01T12:01:53.628Z,7.53
2018-03-01T12:04:21.740Z,8.20
2018-03-01T12:06:50.584Z,8.60
2018-03-01T12:09:18.701Z,6.90
2018-03-01T12:11:47.548Z,7.73
2018-03-01T12:14:15.623Z,7.80
2018-03-01T12:16:43.787Z,7.60
2018-03-01T12:19:12.933Z,7.20
2018-03-01T12:21:41.045Z,9.33
2018-03-01T12:24:09.157Z,47.63
2018-03-01T12:26:37.240Z,9.67
2018-03-01T12:29:05.307Z,7.40
2018-03-01T12:31:33.404Z,8.40
2018-03-01T12:34:01.471Z,8.63
2018-03-01T12:36:29.568Z,10.10
2018-03-01T12:38:57.677Z,8.17
2018-03-01T12:41:25.773Z,7.30
2018-03-01T12:43:53.844Z,7.90
2018-03-01T12:46:21.951Z,7.73
2018-03-01T12:48:50.343Z,8.90
2018-03-01T12:51:18.417Z,7.37
2018-03-01T12:53:46.526Z,8.43
2018-03-01T12:56:14.637Z,8.43
2018-03-01T12:58:43.523Z,8.40
2018-03-01T13:01:12.368Z,7.37
2018-03-01T13:03:40.461Z,8.30
2018-03-01T13:06:08.564Z,7.43
2018-03-01T13:08:36.876Z,8.30
2018-03-01T13:11:04.968Z,7.63
2018-03-01T13:13:33.226Z,7.97
2018-03-01T13:16:01.315Z,8.70
2018-03-01T13:18:30.201Z,8.20
2018-03-01T13:20:58.318Z,8.53
2018-03-01T13:23:26.463Z,8.80
2018-03-01T13:25:54.533Z,8.20
2018-03-01T13:28:22.897Z,7.97
2018-03-01T13:30:55.363Z,7.87
2018-03-01T13:36:25.736Z,8.07
2018-03-01T13:38:53.861Z,8.30
2018-03-01T13:41:21.948Z,7.83
2018-03-01T13:43:50.036Z,8.03
2018-03-01T13:46:38.785Z,7.93
2018-03-01T13:49:06.936Z,8.37
2018-03-01T13:51:35.014Z,6.90
2018-03-01T13:54:03.109Z,7.50
2018-03-01T13:56:31.311Z,7.20
2018-03-01T13:58:59.396Z,8.30
2018-03-01T14:01:28.229Z,8.30
2018-03-01T14:03:57.525Z,8.00
2018-03-01T14:06:31.184Z,8.87
2018-03-01T14:09:01.927Z,8.10
2018-03-01T14:11:30.139Z,8.17
2018-03-01T14:14:04.173Z,6.93
2018-03-01T14:16:32.315Z,8.10
2018-03-01T14:19:04.184Z,8.13
2018-03-01T14:21:35.804Z,8.47
2018-03-01T14:24:19.722Z,7.97
2018-03-01T14:26:50.819Z,7.60
2018-03-01T14:29:24.626Z,8.83
2018-03-01T14:31:52.723Z,8.17
2018-03-01T14:34:20.823Z,7.93
2018-03-01T14:36:48.921Z,7.97
2018-03-01T14:39:16.985Z,7.40
2018-03-01T14:41:45.889Z,8.20
2018-03-01T14:44:14.149Z,8.30
2018-03-01T14:46:43.004Z,8.60
2018-03-01T14:49:11.084Z,8.00
2018-03-01T14:51:39.169Z,8.87
2018-03-01T14:54:08.351Z,8.03
2018-03-01T14:56:36.439Z,8.37
2018-03-01T14:59:04.600Z,7.40
2018-03-01T15:01:32.676Z,8.43
2018-03-01T15:04:00.770Z,8.40
2018-03-01T15:06:28.852Z,8.43
2018-03-01T15:08:57.009Z,7.57
2018-03-01T15:11:25.096Z,7.83
2018-03-01T15:13:53.224Z,8.37
2018-03-01T15:16:21.313Z,8.20
2018-03-01T15:18:49.408Z,8.30
2018-03-01T15:21:17.527Z,8.40
2018-03-01T15:23:45.630Z,8.37
2018-03-01T15:26:13.742Z,7.33
2018-03-01T15:28:42.795Z,8.83
2018-03-01T15:31:10.892Z,7.77
2018-03-01T15:33:39.765Z,9.00
2018-03-01T15:36:07.866Z,8.50
2018-03-01T15:38:35.969Z,8.10
2018-03-01T15:41:04.057Z,9.60
2018-03-01T15:43:32.162Z,9.10
2018-03-01T15:46:00.237Z,9.30
2018-03-01T15:48:28.337Z,8.30
2018-03-01T15:50:56.440Z,9.80
2018-03-01T15:53:24.521Z,9.27
2018-03-01T15:55:52.619Z,8.50
2018-03-01T15:58:21.470Z,9.80
2018-03-01T16:00:49.554Z,9.47
2018-03-01T16:03:17.655Z,9.03
2018-03-01T16:05:45.730Z,8.77
2018-03-01T16:08:14.595Z,9.40
2018-03-01T16:10:42.672Z,9.67
2018-03-01T16:13:10.801Z,9.90
2018-03-01T16:15:38.888Z,8.97
2018-03-01T16:18:07.176Z,9.40
2018-03-01T16:20:35.319Z,10.40
2018-03-01T16:23:03.419Z,11.03
2018-03-01T16:25:32.072Z,9.87
2018-03-01T16:28:01.013Z,9.40
2018-03-01T16:30:29.256Z,9.80
2018-03-01T16:32:58.588Z,9.30
2018-03-01T16:35:28.149Z,10.63
2018-03-01T16:37:57.255Z,9.83
2018-03-01T16:40:25.756Z,9.50
2018-03-01T16:42:53.995Z,9.93
2018-03-01T16:45:22.405Z,9.97
2018-03-01T16:47:51.067Z,11.20
2018-03-01T16:50:19.559Z,10.40
2018-03-01T16:52:48.234Z,9.73
2018-03-01T16:55:16.616Z,9.00
2018-03-01T16:57:45.208Z,9.77
2018-03-01T17:00:13.585Z,11.00
2018-03-01T17:02:41.900Z,10.23
2018-03-01T17:05:10.378Z,10.13
2018-03-01T17:07:38.667Z,10.33
2018-03-01T17:10:06.790Z,9.90
2018-03-01T17:12:34.995Z,11.07
2018-03-01T17:15:03.426Z,11.13
2018-03-01T17:17:31.758Z,11.27
2018-03-01T17:20:00.215Z,11.10
2018-03-01T17:22:28.302Z,11.23
2018-03-01T17:24:57.202Z,10.67
2018-03-01T17:27:25.288Z,11.17
2018-03-01T17:29:54.370Z,10.53
2018-03-01T17:32:22.744Z,10.47
2018-03-01T17:34:51.004Z,9.90
2018-03-01T17:37:20.897Z,10.20
2018-03-01T17:39:49.120Z,11.63
2018-03-01T17:42:17.485Z,12.17
2018-03-01T17:44:46.165Z,11.00
2018-03-01T17:47:14.801Z,11.33
2018-03-01T17:49:43.999Z,10.93
2018-03-01T17:52:12.880Z,11.93
2018-03-01T17:54:41.406Z,10.40
2018-03-01T17:57:09.528Z,11.10
2018-03-01T17:59:38.761Z,12.47
2018-03-01T18:02:07.058Z,10.90
2018-03-01T18:04:35.203Z,11.43
2018-03-01T18:07:05.833Z,11.20
2018-03-01T18:09:33.957Z,11.20
2018-03-01T18:12:02.178Z,11.50
2018-03-01T18:14:31.056Z,11.50
2018-03-01T18:16:59.162Z,11.57
2018-03-01T18:19:27.256Z,12.10
2018-03-01T18:21:55.392Z,13.20
2018-03-01T18:24:24.280Z,13.13
2018-03-01T18:26:52.381Z,12.03
2018-03-01T18:29:20.517Z,13.07
2018-03-01T18:31:48.628Z,12.87
2018-03-01T18:34:17.504Z,11.40
2018-03-01T18:36:45.607Z,11.70
2018-03-01T18:39:13.725Z,11.70
2018-03-01T18:41:42.584Z,12.90
2018-03-01T18:44:10.688Z,11.87
2018-03-01T18:46:39.569Z,12.97
2018-03-01T18:49:07.653Z,12.50
2018-03-01T18:51:36.539Z,13.00
2018-03-01T18:54:05.423Z,12.00
2018-03-01T18:56:33.539Z,13.13
2018-03-01T18:59:02.053Z,13.33
2018-03-01T19:01:30.479Z,13.90
2018-03-01T19:03:58.623Z,13.20
2018-03-01T19:06:26.736Z,14.10
2018-03-01T19:08:54.955Z,14.10
2018-03-01T19:11:23.614Z,12.40
2018-03-01T19:13:53.087Z,13.03
2018-03-01T19:16:21.972Z,13.17
2018-03-01T19:18:50.879Z,13.93
2018-03-01T19:21:19.777Z,14.07
2018-03-01T19:23:47.940Z,13.83
2018-03-01T19:26:15.988Z,12.17
2018-03-01T19:28:44.099Z,12.60
2018-03-01T19:31:12.207Z,13.90
2018-03-01T19:33:40.488Z,13.07
2018-03-01T19:36:10.152Z,21.00
2018-03-01T19:38:39.636Z,14.60
2018-03-01T19:41:07.755Z,14.50
2018-03-01T19:43:36.913Z,12.67
2018-03-01T19:46:05.024Z,14.27
2018-03-01T19:48:33.125Z,14.30
2018-03-01T19:51:01.218Z,13.87
2018-03-01T19:53:30.095Z,14.20
2018-03-01T19:55:58.778Z,15.17
2018-03-01T19:58:27.000Z,14.30
2018-03-01T20:00:55.112Z,13.67
2018-03-01T20:03:23.207Z,12.77
2018-03-01T20:05:51.524Z,17.00
2018-03-01T20:08:19.947Z,17.13
2018-03-01T20:10:48.426Z,14.40
2018-03-01T20:13:16.510Z,13.43
2018-03-01T20:15:44.596Z,14.40
2018-03-01T20:18:12.696Z,14.03
2018-03-01T20:20:40.932Z,13.40
2018-03-01T20:23:10.983Z,13.23
2018-03-01T20:25:39.073Z,12.80
2018-03-01T20:28:07.168Z,13.30
2018-03-01T20:30:35.288Z,14.73
2018-03-01T20:33:03.368Z,13.27
2018-03-01T20:35:31.504Z,14.53
2018-03-01T20:37:59.624Z,13.03
2018-03-01T20:40:27.743Z,14.00
2018-03-01T20:42:55.829Z,15.70
2018-03-01T20:45:23.967Z,13.60
2018-03-01T20:47:52.915Z,14.17
2018-03-01T20:50:21.996Z,21.90
2018-03-01T20:52:50.096Z,16.30
2018-03-01T20:55:18.210Z,14.80
2018-03-01T20:57:47.364Z,15.60
2018-03-01T21:00:15.684Z,14.70
2018-03-01T21:02:43.892Z,13.83
2018-03-01T21:05:12.007Z,15.07
2018-03-01T21:07:40.117Z,13.37
2018-03-01T21:10:08.206Z,12.50
2018-03-01T21:12:36.354Z,14.20
2018-03-01T21:15:04.496Z,14.30
2018-03-01T21:17:32.613Z,14.60
2018-03-01T21:20:00.704Z,15.03
2018-03-01T21:22:28.844Z,14.30
2018-03-01T21:24:56.936Z,16.07
2018-03-01T21:27:25.035Z,14.40
2018-03-01T21:29:53.915Z,15.17
2018-03-01T21:32:22.034Z,13.70
2018-03-01T21:34:50.124Z,13.67
2018-03-01T21:37:18.275Z,13.47
2018-03-01T21:39:46.386Z,14.53
2018-03-01T21:42:14.490Z,15.73
2018-03-01T21:44:43.367Z,13.73
2018-03-01T21:47:11.476Z,14.03
2018-03-01T21:49:40.254Z,13.93
2018-03-01T21:52:08.393Z,14.27
2018-03-01T21:54:36.502Z,15.50
2018-03-01T21:57:04.618Z,14.53
2018-03-01T21:59:32.764Z,15.10
2018-03-01T22:02:00.880Z,15.77
2018-03-01T22:04:28.995Z,14.07
2018-03-01T22:06:57.157Z,12.80
2018-03-01T22:12:19.515Z,14.27
2018-03-01T22:14:56.338Z,12.93
2018-03-01T22:17:24.440Z,14.37
2018-03-01T22:19:52.546Z,14.60
2018-03-01T22:22:20.645Z,14.90
2018-03-01T22:24:48.720Z,15.00
2018-03-01T22:27:16.828Z,14.67
2018-03-01T22:29:44.924Z,14.50
2018-03-01T22:32:13.816Z,14.30
2018-03-01T22:34:42.673Z,14.73
2018-03-01T22:37:10.771Z,14.13
2018-03-01T22:39:39.632Z,14.40
2018-03-01T22:42:07.735Z,15.37
2018-03-01T22:44:36.605Z,15.53
2018-03-01T22:47:04.694Z,14.10
2018-03-01T22:49:32.793Z,13.93
2018-03-01T22:52:01.873Z,15.20
2018-03-01T22:54:30.764Z,15.50
2018-03-01T22:56:59.640Z,15.30
2018-03-01T22:59:27.744Z,15.60
2018-03-01T23:01:57.875Z,17.33
2018-03-01T23:04:26.009Z,15.13
2018-03-01T23:06:54.117Z,15.60
2018-03-01T23:09:22.209Z,15.30
2018-03-01T23:11:50.320Z,16.43
2018-03-01T23:14:18.457Z,16.00
2018-03-01T23:16:46.607Z,16.40
2018-03-01T23:19:14.811Z,15.80
2018-03-01T23:21:46.131Z,15.47
2018-03-01T23:24:14.239Z,17.13
2018-03-01T23:26:42.326Z,16.07
2018-03-01T23:29:10.436Z,17.10
2018-03-01T23:31:38.528Z,15.20
2018-03-01T23:34:06.632Z,16.83
2018-03-01T23:36:34.717Z,14.90
2018-03-01T23:39:02.831Z,16.00
2018-03-01T23:41:30.923Z,17.00
2018-03-01T23:43:59.780Z,16.20
2018-03-01T23:46:28.647Z,14.97
2018-03-01T23:48:56.727Z,15.30
2018-03-01T23:51:24.845Z,14.50
2018-03-01T23:53:52.936Z,15.33
2018-03-01T23:56:21.033Z,16.47
2018-03-01T23:58:49.140Z,14.67
