createdAt,value
2023-01-25T00:02:10.734Z,69.20
2023-01-25T00:07:15.828Z,68.80
2023-01-25T00:12:19.585Z,68.50
2023-01-25T00:17:23.470Z,68.60
2023-01-25T00:22:28.517Z,68.40
2023-01-25T00:27:32.061Z,68.40
2023-01-25T00:33:07.528Z,68.40
2023-01-25T00:38:31.330Z,68.60
2023-01-25T00:43:34.946Z,68.70
2023-01-25T00:48:38.587Z,69.00
2023-01-25T00:53:44.024Z,69.20
2023-01-25T00:58:47.931Z,69.40
2023-01-25T01:03:54.421Z,69.60
2023-01-25T01:08:59.387Z,70.10
2023-01-25T01:14:03.001Z,70.20
2023-01-25T01:19:08.449Z,69.50
2023-01-25T01:24:13.577Z,68.60
2023-01-25T01:29:17.328Z,67.70
2023-01-25T01:34:21.876Z,67.20
2023-01-25T01:39:27.360Z,67.10
2023-01-25T01:44:49.731Z,67.00
2023-01-25T01:50:03.064Z,67.00
2023-01-25T01:55:18.183Z,67.00
2023-01-25T02:00:26.168Z,67.10
2023-01-25T02:05:52.553Z,67.10
2023-01-25T02:10:57.993Z,67.30
2023-01-25T02:16:02.144Z,67.70
2023-01-25T02:21:06.407Z,68.40
2023-01-25T02:26:11.816Z,68.20
2023-01-25T02:31:15.689Z,68.40
2023-01-25T02:36:25.942Z,68.30
2023-01-25T02:41:36.531Z,68.70
2023-01-25T02:46:42.273Z,68.50
2023-01-25T02:51:55.934Z,68.50
2023-01-25T02:57:01.307Z,68.50
2023-01-25T03:02:12.707Z,68.50
2023-01-25T03:07:17.556Z,68.60
2023-01-25T03:12:23.062Z,68.70
2023-01-25T03:17:26.877Z,68.80
2023-01-25T03:22:30.739Z,68.80
2023-01-25T03:27:36.429Z,68.70
2023-01-25T03:32:44.659Z,68.70
2023-01-25T03:37:54.395Z,68.70
2023-01-25T03:42:59.439Z,68.70
2023-01-25T03:48:03.287Z,68.60
2023-01-25T03:53:30.322Z,68.60
2023-01-25T03:58:44.027Z,68.60
2023-01-25T04:03:47.859Z,68.60
2023-01-25T04:08:51.855Z,68.60
2023-01-25T04:13:58.347Z,68.50
2023-01-25T04:19:07.029Z,68.40
2023-01-25T04:24:11.234Z,68.50
2023-01-25T04:29:23.676Z,68.50
2023-01-25T04:34:31.780Z,68.50
2023-01-25T04:39:35.626Z,68.50
2023-01-25T04:44:40.838Z,68.50
2023-01-25T04:49:45.181Z,68.40
2023-01-25T04:54:51.015Z,68.50
2023-01-25T04:59:56.143Z,68.50
2023-01-25T05:05:00.759Z,68.50
2023-01-25T05:10:06.057Z,68.50
2023-01-25T05:15:12.948Z,68.50
2023-01-25T05:20:17.483Z,68.40
2023-01-25T05:25:38.917Z,68.40
2023-01-25T05:30:47.860Z,68.50
2023-01-25T05:36:01.817Z,68.40
2023-01-25T05:41:11.811Z,68.40
2023-01-25T05:46:17.532Z,68.40
2023-01-25T05:51:22.947Z,68.50
2023-01-25T05:56:26.870Z,68.50
2023-01-25T06:01:32.976Z,68.30
2023-01-25T06:06:36.946Z,68.40
2023-01-25T06:11:40.785Z,68.40
2023-01-25T06:16:46.103Z,68.40
2023-01-25T06:22:09.403Z,69.20
2023-01-25T06:27:13.324Z,68.50
2023-01-25T06:32:18.782Z,68.40
2023-01-25T06:37:23.031Z,68.50
2023-01-25T06:42:26.951Z,68.50
2023-01-25T06:47:31.986Z,68.50
2023-01-25T06:52:36.516Z,68.40
2023-01-25T06:57:40.119Z,68.30
2023-01-25T07:02:45.306Z,68.30
2023-01-25T07:07:49.147Z,68.40
2023-01-25T07:12:52.742Z,68.40
2023-01-25T07:18:03.180Z,68.30
2023-01-25T07:23:14.953Z,68.40
2023-01-25T07:28:19.368Z,68.40
2023-01-25T07:33:24.709Z,68.50
2023-01-25T07:38:28.313Z,68.50
2023-01-25T07:43:32.303Z,68.50
2023-01-25T07:48:42.417Z,68.50
2023-01-25T07:53:46.068Z,68.40
2023-01-25T07:58:49.897Z,68.50
2023-01-25T08:03:57.432Z,69.40
2023-01-25T08:09:02.254Z,68.60
2023-01-25T08:14:06.081Z,68.50
2023-01-25T08:19:13.351Z,68.60
2023-01-25T08:24:17.404Z,68.50
2023-01-25T08:29:21.118Z,68.50
2023-01-25T08:34:27.251Z,68.50
2023-01-25T08:39:30.851Z,68.40
2023-01-25T08:44:34.521Z,68.50
2023-01-25T08:49:39.540Z,68.60
2023-01-25T08:54:44.392Z,68.60
2023-01-25T08:59:48.262Z,68.60
2023-01-25T09:04:53.156Z,68.60
2023-01-25T09:09:56.759Z,68.70
2023-01-25T09:15:00.375Z,68.80
2023-01-25T09:20:07.926Z,68.90
2023-01-25T09:25:11.929Z,69.00
2023-01-25T09:30:18.859Z,69.10
2023-01-25T09:35:29.678Z,69.10
2023-01-25T09:40:40.682Z,69.20
2023-01-25T09:45:44.988Z,69.20
2023-01-25T09:51:19.528Z,69.30
2023-01-25T09:56:29.505Z,69.20
2023-01-25T10:01:43.477Z,69.30
2023-01-25T10:07:01.103Z,69.30
2023-01-25T10:12:16.804Z,69.20
2023-01-25T10:17:31.306Z,69.20
2023-01-25T10:22:42.505Z,69.20
2023-01-25T10:28:02.384Z,69.30
2023-01-25T10:33:16.554Z,69.30
2023-01-25T10:38:30.886Z,69.10
2023-01-25T10:43:34.456Z,69.20
2023-01-25T10:48:38.924Z,69.30
2023-01-25T10:53:44.343Z,69.20
2023-01-25T10:58:51.878Z,69.10
2023-01-25T11:03:55.732Z,69.20
2023-01-25T11:09:01.367Z,69.20
2023-01-25T11:14:17.173Z,69.10
2023-01-25T11:19:33.748Z,69.10
2023-01-25T11:24:38.968Z,69.10
2023-01-25T11:29:42.617Z,69.00
2023-01-25T11:34:46.510Z,69.10
2023-01-25T11:40:12.438Z,69.10
2023-01-25T11:46:03.701Z,69.00
2023-01-25T11:51:15.620Z,69.00
2023-01-25T11:56:38.253Z,69.00
2023-01-25T12:02:08.536Z,68.90
2023-01-25T12:07:23.685Z,69.00
2023-01-25T12:12:57.759Z,68.90
2023-01-25T12:18:36.405Z,69.00
2023-01-25T12:24:18.005Z,68.90
2023-01-25T12:29:30.712Z,68.90
2023-01-25T12:34:39.942Z,68.90
2023-01-25T12:39:50.260Z,68.90
2023-01-25T12:45:04.217Z,68.80
2023-01-25T12:50:20.120Z,68.90
2023-01-25T12:55:23.916Z,68.80
2023-01-25T13:00:37.959Z,68.80
2023-01-25T13:05:51.497Z,68.80
2023-01-25T13:11:08.626Z,68.70
2023-01-25T13:16:41.109Z,68.80
2023-01-25T13:21:48.094Z,68.70
2023-01-25T13:27:06.162Z,68.70
2023-01-25T13:32:15.676Z,68.80
2023-01-25T13:37:22.989Z,68.80
2023-01-25T13:42:28.639Z,68.70
2023-01-25T13:47:38.188Z,68.80
2023-01-25T13:52:57.860Z,68.70
2023-01-25T13:58:16.288Z,68.70
2023-01-25T14:03:26.226Z,68.70
2023-01-25T14:08:31.295Z,68.60
2023-01-25T14:13:35.031Z,68.70
2023-01-25T14:18:41.126Z,68.60
2023-01-25T14:23:46.145Z,68.70
2023-01-25T14:29:01.044Z,68.80
2023-01-25T14:34:08.687Z,68.70
2023-01-25T14:39:26.893Z,69.40
2023-01-25T14:44:31.443Z,68.70
2023-01-25T14:49:36.523Z,68.70
2023-01-25T14:54:52.245Z,68.60
2023-01-25T14:59:57.590Z,68.60
2023-01-25T15:05:15.048Z,68.60
2023-01-25T15:10:24.489Z,68.60
2023-01-25T15:15:32.717Z,68.70
2023-01-25T15:20:41.866Z,68.80
2023-01-25T15:25:57.465Z,68.70
2023-01-25T15:31:02.189Z,68.70
2023-01-25T15:36:08.266Z,68.60
2023-01-25T15:41:12.529Z,68.50
2023-01-25T15:46:20.864Z,68.40
2023-01-25T15:51:26.257Z,68.40
2023-01-25T15:56:33.090Z,68.30
2023-01-25T16:01:36.953Z,68.20
2023-01-25T16:06:44.924Z,68.50
2023-01-25T16:11:51.134Z,68.40
2023-01-25T16:16:55.054Z,68.40
2023-01-25T16:22:00.679Z,68.30
2023-01-25T16:27:04.378Z,68.30
2023-01-25T16:32:08.170Z,68.20
2023-01-25T16:37:18.454Z,68.20
2023-01-25T16:42:22.827Z,68.30
2023-01-25T16:47:27.872Z,68.20
2023-01-25T16:52:33.085Z,68.10
2023-01-25T16:57:36.734Z,68.20
2023-01-25T17:02:49.758Z,68.20
2023-01-25T17:08:02.247Z,68.30
2023-01-25T17:13:06.051Z,68.30
2023-01-25T17:18:09.613Z,68.20
2023-01-25T17:23:14.668Z,68.10
2023-01-25T17:28:18.471Z,68.10
2023-01-25T17:33:22.739Z,68.20
2023-01-25T17:38:28.836Z,68.00
2023-01-25T17:43:34.426Z,67.90
2023-01-25T17:48:38.316Z,67.90
2023-01-25T17:53:43.555Z,68.00
2023-01-25T17:58:48.080Z,68.10
2023-01-25T18:03:54.533Z,68.00
2023-01-25T18:09:02.830Z,68.00
2023-01-25T18:14:10.267Z,68.10
2023-01-25T18:19:14.783Z,68.10
2023-01-25T18:24:34.006Z,68.10
2023-01-25T18:29:48.926Z,68.20
2023-01-25T18:34:52.585Z,68.30
2023-01-25T18:39:58.027Z,68.30
2023-01-25T18:45:01.913Z,68.30
2023-01-25T18:50:09.261Z,68.30
2023-01-25T18:55:14.292Z,68.30
2023-01-25T19:00:18.956Z,68.30
2023-01-25T19:05:22.708Z,68.40
2023-01-25T19:10:27.832Z,68.40
2023-01-25T19:15:31.627Z,68.50
2023-01-25T19:20:35.261Z,68.60
2023-01-25T19:25:40.252Z,68.50
2023-01-25T19:30:43.839Z,68.50
2023-01-25T19:35:47.548Z,68.50
2023-01-25T19:40:52.472Z,68.50
2023-01-25T19:45:56.104Z,68.50
2023-01-25T19:51:12.930Z,68.50
2023-01-25T19:56:19.246Z,68.40
2023-01-25T20:01:29.087Z,68.50
2023-01-25T20:06:34.051Z,68.50
2023-01-25T20:11:39.811Z,68.50
2023-01-25T20:16:43.882Z,68.60
2023-01-25T20:21:47.678Z,68.50
2023-01-25T20:26:54.781Z,68.50
2023-01-25T20:31:58.489Z,68.50
2023-01-25T20:37:02.157Z,68.50
2023-01-25T20:42:07.324Z,68.50
2023-01-25T20:47:10.982Z,68.50
2023-01-25T20:52:14.648Z,68.50
2023-01-25T20:57:19.610Z,68.50
2023-01-25T21:02:23.499Z,68.50
2023-01-25T21:07:27.152Z,68.50
2023-01-25T21:12:33.500Z,68.70
2023-01-25T21:17:38.875Z,68.60
2023-01-25T21:22:42.677Z,68.70
2023-01-25T21:27:49.336Z,68.70
2023-01-25T21:32:52.907Z,68.70
2023-01-25T21:37:56.495Z,68.70
2023-01-25T21:43:01.424Z,68.70
2023-01-25T21:48:05.575Z,68.70
2023-01-25T21:53:10.881Z,68.70
2023-01-25T21:58:18.755Z,68.70
2023-01-25T22:03:24.471Z,68.70
2023-01-25T22:08:30.100Z,68.70
2023-01-25T22:13:35.727Z,68.70
2023-01-25T22:18:42.330Z,68.70
2023-01-25T22:23:47.065Z,68.70
2023-01-25T22:28:54.960Z,68.70
2023-01-25T22:34:00.518Z,68.70
2023-01-25T22:39:04.209Z,68.80
2023-01-25T22:44:09.894Z,68.70
2023-01-25T22:49:13.484Z,68.70
2023-01-25T22:54:17.109Z,68.70
2023-01-25T22:59:22.159Z,68.80
2023-01-25T23:04:25.940Z,68.70
2023-01-25T23:09:30.027Z,68.80
2023-01-25T23:14:53.946Z,68.80
2023-01-25T23:19:57.719Z,68.80
2023-01-25T23:25:01.377Z,68.80
2023-01-25T23:30:09.848Z,68.90
2023-01-25T23:35:14.368Z,68.90
2023-01-25T23:40:18.768Z,68.90
2023-01-25T23:45:23.797Z,68.90
2023-01-25T23:50:27.506Z,68.90
2023-01-25T23:55:31.072Z,68.80
