createdAt,value
2023-05-01T00:01:00.362Z,12.73
2023-05-01T00:03:27.786Z,13.02
2023-05-01T00:06:01.580Z,11.45
2023-05-01T00:08:28.613Z,11.70
2023-05-01T00:10:56.143Z,11.55
2023-05-01T00:13:24.610Z,10.25
2023-05-01T00:15:52.504Z,9.80
2023-05-01T00:18:19.819Z,11.43
2023-05-01T00:20:46.736Z,11.98
2023-05-01T00:23:14.092Z,9.80
2023-05-01T00:25:40.971Z,10.25
2023-05-01T00:28:08.061Z,11.38
2023-05-01T00:30:35.869Z,11.90
2023-05-01T00:33:02.797Z,11.35
2023-05-01T00:35:31.611Z,11.10
2023-05-01T00:37:58.843Z,10.93
2023-05-01T00:40:26.188Z,10.63
2023-05-01T00:42:53.213Z,11.02
2023-05-01T00:45:20.621Z,10.35
2023-05-01T00:47:48.237Z,11.43
2023-05-01T00:50:15.301Z,11.13
2023-05-01T00:52:42.750Z,10.27
2023-05-01T00:55:09.931Z,11.23
2023-05-01T00:57:37.369Z,8.82
2023-05-01T01:00:05.682Z,10.20
2023-05-01T01:02:33.371Z,8.25
2023-05-01T01:05:00.398Z,8.07
2023-05-01T01:07:36.429Z,8.43
2023-05-01T01:10:21.710Z,9.15
2023-05-01T01:13:06.864Z,7.50
2023-05-01T01:15:48.413Z,8.68
2023-05-01T01:18:40.725Z,8.15
2023-05-01T01:21:27.736Z,7.68
2023-05-01T01:24:26.515Z,8.23
2023-05-01T01:28:02.472Z,8.00
2023-05-01T01:30:58.582Z,8.02
2023-05-01T01:34:02.414Z,8.10
2023-05-01T01:36:38.144Z,8.98
2023-05-01T01:39:15.292Z,7.97
2023-05-01T01:41:50.325Z,8.70
2023-05-01T01:44:24.905Z,7.82
2023-05-01T01:46:54.694Z,7.30
2023-05-01T01:49:27.060Z,10.20
2023-05-01T01:51:57.042Z,9.50
2023-05-01T01:54:33.467Z,8.60
2023-05-01T01:57:02.848Z,9.55
2023-05-01T01:59:34.747Z,9.18
2023-05-01T02:02:03.673Z,8.95
2023-05-01T02:04:33.205Z,8.82
2023-05-01T02:07:01.714Z,8.68
2023-05-01T02:09:31.476Z,8.40
2023-05-01T02:12:00.568Z,8.93
2023-05-01T02:14:28.366Z,9.35
2023-05-01T02:16:57.564Z,9.40
2023-05-01T02:19:26.586Z,9.30
2023-05-01T02:21:57.915Z,9.75
2023-05-01T02:24:27.932Z,8.55
2023-05-01T02:27:03.563Z,8.75
2023-05-01T02:29:30.848Z,10.27
2023-05-01T02:31:57.835Z,9.75
2023-05-01T02:34:24.781Z,9.13
2023-05-01T02:36:51.992Z,8.80
2023-05-01T02:39:19.154Z,8.32
2023-05-01T02:41:49.290Z,8.10
2023-05-01T02:44:16.763Z,8.00
2023-05-01T02:46:47.417Z,8.25
2023-05-01T02:49:17.107Z,7.50
2023-05-01T02:51:45.364Z,7.50
2023-05-01T02:54:13.702Z,7.85
2023-05-01T02:56:40.625Z,7.60
2023-05-01T02:59:07.725Z,7.13
2023-05-01T03:01:34.721Z,6.80
2023-05-01T03:04:01.985Z,6.90
2023-05-01T03:06:29.812Z,7.10
2023-05-01T03:08:56.834Z,6.30
2023-05-01T03:11:24.632Z,6.35
2023-05-01T03:13:51.540Z,6.13
2023-05-01T03:16:18.897Z,5.93
2023-05-01T03:18:46.224Z,6.63
2023-05-01T03:21:13.291Z,5.90
2023-05-01T03:23:40.635Z,5.65
2023-05-01T03:26:07.968Z,6.20
2023-05-01T03:28:35.059Z,6.38
2023-05-01T03:31:01.971Z,6.63
2023-05-01T03:33:29.065Z,5.68
2023-05-01T03:36:05.833Z,5.80
2023-05-01T03:38:33.509Z,6.53
2023-05-01T03:41:00.526Z,6.10
2023-05-01T03:43:27.508Z,6.00
2023-05-01T03:45:54.607Z,6.63
2023-05-01T03:48:21.845Z,6.22
2023-05-01T03:50:48.695Z,6.63
2023-05-01T03:53:15.638Z,6.53
2023-05-01T03:55:42.980Z,5.68
2023-05-01T03:58:11.058Z,6.10
2023-05-01T04:00:38.146Z,6.30
2023-05-01T04:03:05.597Z,6.68
2023-05-01T04:05:33.638Z,6.20
2023-05-01T04:08:00.576Z,6.13
2023-05-01T04:10:27.532Z,6.20
2023-05-01T04:12:54.398Z,6.55
2023-05-01T04:15:23.065Z,6.70
2023-05-01T04:17:50.343Z,6.70
2023-05-01T04:20:19.355Z,6.68
2023-05-01T04:22:46.249Z,6.68
2023-05-01T04:25:13.128Z,7.13
2023-05-01T04:27:40.168Z,5.93
2023-05-01T04:30:07.918Z,5.90
2023-05-01T04:32:35.807Z,6.57
2023-05-01T04:35:04.192Z,6.82
2023-05-01T04:37:31.502Z,7.00
2023-05-01T04:39:58.597Z,5.68
2023-05-01T04:42:32.261Z,6.57
2023-05-01T04:45:04.366Z,5.55
2023-05-01T04:47:31.669Z,6.35
2023-05-01T04:49:58.743Z,6.43
2023-05-01T04:52:25.788Z,6.25
2023-05-01T04:54:53.301Z,6.60
2023-05-01T04:57:20.260Z,5.80
2023-05-01T04:59:48.045Z,6.75
2023-05-01T05:02:14.939Z,6.30
2023-05-01T05:04:41.915Z,6.22
2023-05-01T05:07:09.654Z,5.75
2023-05-01T05:09:36.647Z,5.90
2023-05-01T05:12:04.930Z,5.80
2023-05-01T05:14:31.970Z,5.63
2023-05-01T05:16:58.978Z,6.28
2023-05-01T05:19:26.507Z,6.45
2023-05-01T05:21:53.380Z,5.45
2023-05-01T05:24:20.317Z,5.22
2023-05-01T05:26:47.301Z,5.93
2023-05-01T05:29:14.610Z,6.28
2023-05-01T05:31:41.692Z,5.40
2023-05-01T05:34:08.751Z,5.90
2023-05-01T05:36:36.243Z,6.60
2023-05-01T05:39:03.822Z,6.00
2023-05-01T05:41:30.800Z,6.60
2023-05-01T05:43:57.946Z,6.93
2023-05-01T05:46:25.281Z,7.07
2023-05-01T05:48:52.891Z,6.78
2023-05-01T05:51:19.838Z,6.53
2023-05-01T05:53:47.131Z,5.47
2023-05-01T05:56:14.412Z,5.70
2023-05-01T05:58:41.364Z,6.38
2023-05-01T06:01:09.789Z,5.80
2023-05-01T06:03:37.530Z,5.93
2023-05-01T06:06:05.159Z,5.70
2023-05-01T06:08:32.689Z,7.07
2023-05-01T06:10:59.565Z,6.50
2023-05-01T06:13:27.021Z,5.78
2023-05-01T06:15:54.091Z,6.50
2023-05-01T06:18:21.290Z,5.63
2023-05-01T06:20:48.313Z,6.20
2023-05-01T06:23:15.750Z,5.70
2023-05-01T06:25:43.092Z,5.30
2023-05-01T06:28:10.046Z,5.70
2023-05-01T06:30:37.134Z,5.70
2023-05-01T06:33:04.700Z,5.72
2023-05-01T06:35:32.029Z,6.18
2023-05-01T06:38:00.444Z,6.50
2023-05-01T06:40:27.477Z,6.43
2023-05-01T06:42:54.391Z,7.00
2023-05-01T06:45:21.463Z,5.75
2023-05-01T06:47:48.465Z,5.65
2023-05-01T06:50:15.572Z,5.35
2023-05-01T06:52:42.548Z,5.60
2023-05-01T06:55:10.068Z,5.55
2023-05-01T06:57:37.027Z,5.00
2023-05-01T07:00:04.522Z,5.07
2023-05-01T07:02:31.673Z,4.53
2023-05-01T07:04:58.724Z,5.45
2023-05-01T07:07:25.913Z,5.05
2023-05-01T07:09:52.810Z,4.35
2023-05-01T07:12:19.679Z,4.97
2023-05-01T07:14:46.872Z,4.35
2023-05-01T07:17:13.756Z,4.30
2023-05-01T07:19:40.632Z,3.67
2023-05-01T07:22:07.651Z,4.20
2023-05-01T07:24:34.558Z,3.90
2023-05-01T07:27:01.611Z,4.32
2023-05-01T07:29:28.677Z,4.05
2023-05-01T07:31:55.865Z,3.85
2023-05-01T07:34:23.132Z,4.20
2023-05-01T07:36:50.066Z,3.97
2023-05-01T07:39:18.086Z,3.85
2023-05-01T07:41:45.060Z,4.15
2023-05-01T07:44:11.931Z,3.63
2023-05-01T07:46:39.269Z,4.05
2023-05-01T07:49:06.222Z,4.03
2023-05-01T07:51:33.523Z,4.13
2023-05-01T07:54:04.871Z,3.67
2023-05-01T07:56:32.133Z,4.05
2023-05-01T07:58:59.154Z,4.07
2023-05-01T08:01:26.713Z,4.05
2023-05-01T08:03:53.860Z,4.15
2023-05-01T08:06:20.909Z,3.80
2023-05-01T08:08:48.058Z,4.25
2023-05-01T08:11:15.017Z,4.22
2023-05-01T08:13:42.274Z,4.35
2023-05-01T08:16:09.398Z,3.95
2023-05-01T08:18:36.304Z,4.05
2023-05-01T08:21:03.759Z,4.80
2023-05-01T08:23:30.904Z,4.10
2023-05-01T08:25:58.565Z,4.28
2023-05-01T08:28:25.643Z,3.92
2023-05-01T08:30:52.601Z,4.38
2023-05-01T08:33:19.970Z,4.45
2023-05-01T08:35:46.904Z,3.55
2023-05-01T08:38:13.793Z,4.10
2023-05-01T08:40:48.664Z,3.78
2023-05-01T08:43:16.159Z,3.60
2023-05-01T08:45:44.724Z,3.63
2023-05-01T08:48:13.364Z,3.47
2023-05-01T08:50:45.887Z,3.53
2023-05-01T08:53:16.314Z,3.67
2023-05-01T08:55:48.345Z,3.85
2023-05-01T08:58:17.107Z,3.70
2023-05-01T09:00:45.615Z,3.55
2023-05-01T09:03:16.721Z,3.72
2023-05-01T09:05:44.131Z,3.03
2023-05-01T09:08:11.136Z,2.92
2023-05-01T09:10:46.725Z,2.50
2023-05-01T09:13:13.593Z,2.80
2023-05-01T09:15:40.691Z,2.83
2023-05-01T09:18:09.424Z,3.92
2023-05-01T09:20:38.107Z,3.38
2023-05-01T09:23:05.271Z,3.45
2023-05-01T09:25:32.308Z,2.90
2023-05-01T09:27:59.257Z,2.63
2023-05-01T09:30:39.665Z,2.72
2023-05-01T09:33:15.181Z,2.45
2023-05-01T09:35:56.293Z,3.08
2023-05-01T09:38:28.836Z,2.20
2023-05-01T09:41:05.436Z,1.98
2023-05-01T09:43:32.519Z,1.70
2023-05-01T09:46:07.111Z,1.83
2023-05-01T09:48:37.806Z,2.53
2023-05-01T09:51:32.567Z,2.20
2023-05-01T09:54:05.258Z,2.53
2023-05-01T09:56:37.549Z,2.50
2023-05-01T09:59:21.314Z,2.22
2023-05-01T10:01:50.818Z,2.00
2023-05-01T10:04:18.423Z,1.90
2023-05-01T10:06:45.486Z,2.05
2023-05-01T10:09:17.821Z,1.85
2023-05-01T10:11:49.711Z,1.60
2023-05-01T10:14:17.068Z,1.77
2023-05-01T10:16:45.106Z,1.52
2023-05-01T10:19:13.114Z,1.60
2023-05-01T10:21:40.091Z,1.00
2023-05-01T10:24:09.849Z,1.50
2023-05-01T10:26:38.062Z,1.63
2023-05-01T10:29:05.323Z,1.70
2023-05-01T10:31:33.367Z,1.60
2023-05-01T10:34:02.376Z,1.40
2023-05-01T10:36:39.522Z,1.77
2023-05-01T10:39:07.451Z,1.42
2023-05-01T10:41:59.389Z,1.00
2023-05-01T10:44:27.440Z,1.20
2023-05-01T10:46:55.204Z,1.10
2023-05-01T10:49:22.755Z,1.05
2023-05-01T10:52:01.601Z,1.10
2023-05-01T10:54:29.809Z,1.20
2023-05-01T10:57:01.434Z,1.40
2023-05-01T11:00:04.265Z,1.40
2023-05-01T11:02:31.204Z,1.40
2023-05-01T11:04:58.424Z,1.23
2023-05-01T11:07:26.444Z,1.10
2023-05-01T11:09:57.710Z,1.30
2023-05-01T11:12:46.945Z,1.20
2023-05-01T11:15:32.865Z,1.30
2023-05-01T11:18:04.091Z,1.80
2023-05-01T11:20:37.048Z,1.38
2023-05-01T11:23:04.174Z,1.65
2023-05-01T11:25:33.187Z,2.13
2023-05-01T11:28:04.418Z,2.15
2023-05-01T11:30:39.080Z,2.45
2023-05-01T11:33:10.092Z,1.20
2023-05-01T11:35:39.589Z,1.23
2023-05-01T11:38:06.623Z,1.65
2023-05-01T11:40:35.307Z,1.50
2023-05-01T11:43:08.239Z,1.40
2023-05-01T11:45:37.429Z,1.50
2023-05-01T11:48:05.774Z,1.20
2023-05-01T11:50:41.881Z,1.52
2023-05-01T11:53:15.999Z,1.40
2023-05-01T11:55:43.672Z,1.23
2023-05-01T11:58:11.086Z,1.40
2023-05-01T12:00:42.367Z,3.20
2023-05-01T12:03:13.729Z,5.20
2023-05-01T12:09:39.066Z,3.75
2023-05-01T12:12:06.413Z,4.35
2023-05-01T12:14:33.399Z,2.30
2023-05-01T12:17:00.540Z,1.55
2023-05-01T12:19:27.522Z,1.80
2023-05-01T12:22:09.800Z,1.88
2023-05-01T12:24:37.930Z,1.10
2023-05-01T12:27:05.644Z,0.80
2023-05-01T12:29:42.116Z,0.80
2023-05-01T12:32:09.520Z,0.70
2023-05-01T12:34:37.078Z,0.50
2023-05-01T12:38:16.179Z,0.93
2023-05-01T12:40:57.918Z,0.63
2023-05-01T12:43:37.288Z,1.00
2023-05-01T12:46:06.093Z,2.45
2023-05-01T12:48:34.485Z,1.02
2023-05-01T12:51:01.905Z,1.30
2023-05-01T12:53:30.029Z,1.70
2023-05-01T12:56:50.381Z,1.73
2023-05-01T12:59:28.229Z,2.20
2023-05-01T13:02:03.698Z,2.70
2023-05-01T13:04:31.028Z,1.60
2023-05-01T13:06:58.974Z,1.70
2023-05-01T13:09:32.768Z,5.30
2023-05-01T13:12:09.188Z,8.93
2023-05-01T13:14:39.170Z,2.20
2023-05-01T13:17:32.685Z,1.50
2023-05-01T13:20:05.223Z,1.30
2023-05-01T13:22:33.112Z,1.42
2023-05-01T13:25:03.278Z,1.50
2023-05-01T13:27:30.443Z,1.88
2023-05-01T13:30:00.028Z,1.70
2023-05-01T13:32:27.750Z,1.90
2023-05-01T13:34:54.738Z,1.50
2023-05-01T13:37:22.557Z,1.80
2023-05-01T13:39:49.726Z,1.42
2023-05-01T13:42:25.048Z,1.77
2023-05-01T13:44:54.906Z,1.20
2023-05-01T13:47:26.643Z,1.33
2023-05-01T13:49:54.260Z,1.33
2023-05-01T13:52:21.613Z,1.30
2023-05-01T13:54:49.136Z,1.10
2023-05-01T13:57:17.464Z,1.40
2023-05-01T13:59:47.222Z,1.33
2023-05-01T14:02:27.430Z,1.52
2023-05-01T14:04:57.067Z,1.38
2023-05-01T14:07:25.851Z,1.95
2023-05-01T14:10:00.243Z,2.03
2023-05-01T14:12:30.277Z,4.22
2023-05-01T14:14:58.447Z,3.60
2023-05-01T14:17:38.098Z,2.90
2023-05-01T14:20:11.215Z,2.83
2023-05-01T14:22:48.433Z,1.80
2023-05-01T14:25:31.617Z,1.90
2023-05-01T14:28:01.302Z,1.73
2023-05-01T14:30:38.892Z,2.55
2023-05-01T14:33:14.447Z,2.25
2023-05-01T14:35:50.573Z,2.00
2023-05-01T14:38:20.102Z,1.63
2023-05-01T14:40:57.933Z,1.75
2023-05-01T14:43:25.067Z,1.65
2023-05-01T14:45:53.091Z,1.67
2023-05-01T14:48:29.405Z,1.75
2023-05-01T14:50:58.869Z,1.35
2023-05-01T14:53:32.636Z,1.90
2023-05-01T14:56:02.106Z,1.95
2023-05-01T14:58:29.393Z,1.70
2023-05-01T15:00:57.693Z,1.63
2023-05-01T15:03:24.806Z,1.50
2023-05-01T15:05:52.577Z,1.52
2023-05-01T15:08:24.923Z,1.30
2023-05-01T15:10:55.827Z,1.45
2023-05-01T15:13:22.997Z,1.48
2023-05-01T15:15:50.388Z,1.73
2023-05-01T15:18:17.881Z,1.60
2023-05-01T15:20:45.632Z,1.40
2023-05-01T15:23:13.019Z,1.08
2023-05-01T15:25:40.077Z,1.08
2023-05-01T15:28:07.241Z,0.90
2023-05-01T15:30:34.877Z,1.20
2023-05-01T15:33:05.800Z,1.30
2023-05-01T15:35:34.093Z,1.30
2023-05-01T15:38:01.174Z,2.00
2023-05-01T15:40:28.487Z,2.13
2023-05-01T15:42:56.639Z,2.35
2023-05-01T15:45:23.802Z,1.40
2023-05-01T15:47:51.657Z,1.30
2023-05-01T15:50:22.174Z,1.20
2023-05-01T15:52:50.087Z,1.20
2023-05-01T15:55:18.736Z,1.25
2023-05-01T15:57:47.882Z,1.60
2023-05-01T16:00:17.323Z,1.80
2023-05-01T16:02:45.167Z,1.58
2023-05-01T16:05:15.597Z,1.50
2023-05-01T16:07:45.497Z,0.90
2023-05-01T16:10:12.867Z,1.00
2023-05-01T16:12:40.364Z,1.10
2023-05-01T16:15:09.102Z,1.27
2023-05-01T16:17:44.262Z,1.23
2023-05-01T16:20:14.870Z,0.90
2023-05-01T16:22:43.550Z,0.88
2023-05-01T16:25:13.636Z,1.05
2023-05-01T16:27:44.682Z,0.90
2023-05-01T16:30:14.894Z,1.00
2023-05-01T16:32:43.729Z,0.80
2023-05-01T16:35:15.592Z,0.80
2023-05-01T16:37:42.605Z,0.70
2023-05-01T16:40:10.620Z,0.73
2023-05-01T16:42:39.235Z,1.27
2023-05-01T16:45:13.099Z,1.02
2023-05-01T16:47:40.654Z,0.90
2023-05-01T16:50:10.337Z,1.10
2023-05-01T16:52:40.756Z,0.93
2023-05-01T16:55:08.285Z,0.90
2023-05-01T16:57:35.339Z,1.00
2023-05-01T17:00:03.525Z,0.90
2023-05-01T17:02:30.753Z,1.00
2023-05-01T17:04:57.723Z,0.80
2023-05-01T17:07:24.784Z,0.90
2023-05-01T17:09:51.861Z,0.90
2023-05-01T17:12:18.877Z,0.90
2023-05-01T17:14:46.321Z,0.90
2023-05-01T17:17:13.512Z,1.00
2023-05-01T17:19:40.719Z,0.93
2023-05-01T17:22:09.391Z,1.10
2023-05-01T17:24:37.136Z,1.02
2023-05-01T17:27:04.398Z,1.20
2023-05-01T17:29:38.696Z,1.67
2023-05-01T17:32:33.525Z,1.23
2023-05-01T17:35:13.282Z,0.95
2023-05-01T17:37:50.433Z,1.35
2023-05-01T17:40:29.238Z,1.00
2023-05-01T17:43:06.009Z,0.80
2023-05-01T17:45:48.487Z,0.90
2023-05-01T17:48:24.682Z,1.02
2023-05-01T17:51:08.059Z,1.35
2023-05-01T17:54:18.206Z,1.30
2023-05-01T17:56:54.863Z,1.20
2023-05-01T18:00:03.232Z,1.35
2023-05-01T18:02:35.860Z,0.98
2023-05-01T18:05:13.913Z,1.40
2023-05-01T18:07:49.232Z,1.70
2023-05-01T18:10:19.685Z,1.60
2023-05-01T18:12:50.180Z,1.75
2023-05-01T18:15:24.673Z,1.95
2023-05-01T18:17:55.647Z,1.77
2023-05-01T18:20:27.971Z,1.77
2023-05-01T18:23:03.874Z,2.30
2023-05-01T18:25:32.723Z,2.78
2023-05-01T18:28:13.148Z,3.40
2023-05-01T18:31:10.392Z,4.40
2023-05-01T18:33:48.690Z,4.18
2023-05-01T18:36:16.152Z,4.20
2023-05-01T18:38:44.845Z,4.30
2023-05-01T18:41:13.500Z,4.30
2023-05-01T18:43:41.989Z,3.63
2023-05-01T18:46:11.556Z,3.08
2023-05-01T18:48:39.132Z,3.30
2023-05-01T18:51:09.049Z,2.83
2023-05-01T18:53:39.038Z,2.55
2023-05-01T18:56:09.946Z,2.40
2023-05-01T18:58:37.682Z,2.58
2023-05-01T19:01:08.157Z,2.38
2023-05-01T19:03:36.011Z,2.72
2023-05-01T19:06:03.257Z,4.22
2023-05-01T19:08:31.969Z,3.13
2023-05-01T19:10:59.149Z,2.40
2023-05-01T19:13:44.306Z,2.45
2023-05-01T19:16:11.943Z,2.72
2023-05-01T19:18:39.245Z,3.25
2023-05-01T19:21:06.503Z,2.40
2023-05-01T19:23:37.752Z,2.90
2023-05-01T19:26:06.983Z,2.88
2023-05-01T19:28:36.675Z,2.78
2023-05-01T19:31:08.111Z,3.17
2023-05-01T19:33:35.805Z,3.13
2023-05-01T19:36:02.969Z,3.90
2023-05-01T19:38:31.322Z,3.65
2023-05-01T19:40:58.400Z,8.30
2023-05-01T19:43:25.564Z,8.48
2023-05-01T19:45:53.836Z,5.80
2023-05-01T19:48:20.977Z,5.35
2023-05-01T19:50:51.392Z,4.97
2023-05-01T19:53:18.901Z,5.50
2023-05-01T19:55:47.776Z,5.88
2023-05-01T19:58:47.467Z,5.90
2023-05-01T20:01:14.698Z,6.25
2023-05-01T20:03:41.880Z,6.55
2023-05-01T20:06:11.623Z,6.70
2023-05-01T20:08:38.860Z,6.72
2023-05-01T20:11:09.799Z,7.55
2023-05-01T20:13:40.303Z,7.47
2023-05-01T20:16:10.440Z,6.80
2023-05-01T20:18:37.644Z,6.97
2023-05-01T20:21:06.340Z,6.95
2023-05-01T20:23:35.026Z,6.80
2023-05-01T20:26:02.270Z,7.53
2023-05-01T20:28:29.597Z,6.90
2023-05-01T20:30:59.532Z,6.97
2023-05-01T20:33:26.966Z,7.35
2023-05-01T20:35:56.889Z,7.50
2023-05-01T20:38:27.831Z,8.35
2023-05-01T20:40:55.061Z,7.82
2023-05-01T20:43:35.987Z,7.57
2023-05-01T20:46:06.904Z,7.70
2023-05-01T20:48:37.144Z,8.07
2023-05-01T20:51:06.642Z,8.13
2023-05-01T20:53:36.873Z,7.90
2023-05-01T20:56:12.694Z,7.65
2023-05-01T20:58:44.504Z,9.05
2023-05-01T21:01:16.613Z,8.88
2023-05-01T21:03:46.567Z,8.00
2023-05-01T21:06:16.363Z,8.88
2023-05-01T21:08:43.775Z,8.98
2023-05-01T21:11:13.378Z,9.50
2023-05-01T21:13:43.994Z,9.45
2023-05-01T21:16:23.509Z,9.45
2023-05-01T21:18:58.885Z,8.50
2023-05-01T21:21:31.665Z,9.38
2023-05-01T21:24:02.101Z,9.60
2023-05-01T21:26:32.525Z,9.70
2023-05-01T21:29:00.707Z,8.77
2023-05-01T21:31:37.049Z,10.10
2023-05-01T21:34:11.149Z,10.35
2023-05-01T21:36:47.031Z,9.80
2023-05-01T21:39:29.405Z,10.57
2023-05-01T21:41:59.556Z,11.43
2023-05-01T21:44:50.680Z,11.20
2023-05-01T21:47:18.435Z,11.25
2023-05-01T21:49:48.841Z,10.30
2023-05-01T21:52:22.167Z,10.57
2023-05-01T21:55:08.339Z,11.82
2023-05-01T21:57:47.946Z,10.48
2023-05-01T22:00:30.899Z,11.15
2023-05-01T22:03:21.623Z,12.02
2023-05-01T22:05:51.090Z,11.27
2023-05-01T22:08:18.716Z,12.02
2023-05-01T22:10:46.632Z,12.35
2023-05-01T22:13:18.481Z,13.02
2023-05-01T22:15:56.836Z,11.68
2023-05-01T22:18:58.452Z,13.23
2023-05-01T22:25:22.282Z,12.40
2023-05-01T22:32:12.028Z,10.93
2023-05-01T22:38:43.275Z,11.05
2023-05-01T22:45:09.121Z,10.43
2023-05-01T22:51:07.927Z,11.73
2023-05-01T22:53:38.580Z,12.48
2023-05-01T22:56:52.677Z,12.27
2023-05-01T23:03:40.217Z,14.05
2023-05-01T23:14:25.731Z,13.93
2023-05-01T23:24:54.015Z,11.35
2023-05-01T23:41:56.777Z,9.98
2023-05-01T23:48:22.995Z,10.93
2023-05-01T23:54:47.413Z,10.30
