createdAt,value
2022-11-17T00:02:25.399Z,12.29
2022-11-17T00:04:53.667Z,12.31
2022-11-17T00:07:23.364Z,12.31
2022-11-17T00:09:51.380Z,12.32
2022-11-17T00:12:36.762Z,12.29
2022-11-17T00:15:04.918Z,12.29
2022-11-17T00:17:34.157Z,12.27
2022-11-17T00:20:19.238Z,12.24
2022-11-17T00:22:47.277Z,12.21
2022-11-17T00:25:15.188Z,12.17
2022-11-17T00:27:43.009Z,12.19
2022-11-17T00:30:31.592Z,12.16
2022-11-17T00:33:20.744Z,12.13
2022-11-17T00:35:53.463Z,12.13
2022-11-17T00:38:21.742Z,12.12
2022-11-17T00:40:49.540Z,12.11
2022-11-17T00:43:19.012Z,12.11
2022-11-17T00:45:47.129Z,12.12
2022-11-17T00:48:16.707Z,12.14
2022-11-17T00:50:44.900Z,12.11
2022-11-17T00:53:12.690Z,12.11
2022-11-17T00:55:40.655Z,12.10
2022-11-17T00:58:08.830Z,12.09
2022-11-17T01:00:36.657Z,12.07
2022-11-17T01:03:04.888Z,12.06
2022-11-17T01:05:35.514Z,12.04
2022-11-17T01:08:03.478Z,12.01
2022-11-17T01:10:31.277Z,11.99
2022-11-17T01:12:59.142Z,12.00
2022-11-17T01:15:26.958Z,12.01
2022-11-17T01:17:54.849Z,12.00
2022-11-17T01:20:22.827Z,11.99
2022-11-17T01:22:52.012Z,12.00
2022-11-17T01:25:19.945Z,12.00
2022-11-17T01:27:49.140Z,11.99
2022-11-17T01:30:18.496Z,11.96
2022-11-17T01:32:46.368Z,11.97
2022-11-17T01:35:14.579Z,11.98
2022-11-17T01:37:42.412Z,11.96
2022-11-17T01:40:14.115Z,11.97
2022-11-17T01:42:42.159Z,11.94
2022-11-17T01:45:19.814Z,11.90
2022-11-17T01:47:50.876Z,11.91
2022-11-17T01:50:28.169Z,11.88
2022-11-17T01:52:59.707Z,11.87
2022-11-17T01:55:35.730Z,11.87
2022-11-17T01:58:07.288Z,11.88
2022-11-17T02:00:35.689Z,11.92
2022-11-17T02:03:07.247Z,11.89
2022-11-17T02:05:43.689Z,11.92
2022-11-17T02:08:12.995Z,11.98
2022-11-17T02:10:48.575Z,12.01
2022-11-17T02:13:20.002Z,12.02
2022-11-17T02:15:48.052Z,12.05
2022-11-17T02:18:17.829Z,12.07
2022-11-17T02:20:55.532Z,12.07
2022-11-17T02:23:48.105Z,12.08
2022-11-17T02:29:18.129Z,12.11
2022-11-17T02:31:55.387Z,12.10
2022-11-17T02:34:31.291Z,12.14
2022-11-17T02:37:05.712Z,12.18
2022-11-17T02:39:39.743Z,12.22
2022-11-17T02:42:11.470Z,12.25
2022-11-17T02:44:43.261Z,12.28
2022-11-17T02:47:16.255Z,12.28
2022-11-17T02:49:49.849Z,12.25
2022-11-17T02:52:20.228Z,12.26
2022-11-17T02:54:48.277Z,12.30
2022-11-17T02:57:29.290Z,12.29
2022-11-17T03:00:02.394Z,12.31
2022-11-17T03:02:56.335Z,12.17
2022-11-17T03:05:31.099Z,12.17
2022-11-17T03:08:10.112Z,12.13
2022-11-17T03:10:49.804Z,12.11
2022-11-17T03:13:22.807Z,12.09
2022-11-17T03:15:56.678Z,12.07
2022-11-17T03:18:31.397Z,12.04
2022-11-17T03:21:07.437Z,12.01
2022-11-17T03:23:41.468Z,12.01
2022-11-17T03:26:13.031Z,12.01
2022-11-17T03:28:43.950Z,11.98
2022-11-17T03:31:16.327Z,11.98
2022-11-17T03:33:49.751Z,11.95
2022-11-17T03:36:21.278Z,11.91
2022-11-17T03:39:04.200Z,11.93
2022-11-17T03:41:34.912Z,11.94
2022-11-17T03:44:05.440Z,11.96
2022-11-17T03:46:37.865Z,11.96
2022-11-17T03:49:14.548Z,11.93
2022-11-17T03:51:42.610Z,11.94
2022-11-17T03:54:10.979Z,11.95
2022-11-17T03:56:46.682Z,11.94
2022-11-17T03:59:19.328Z,11.95
2022-11-17T04:01:48.762Z,11.93
2022-11-17T04:04:17.292Z,11.93
2022-11-17T04:06:45.091Z,11.92
2022-11-17T04:09:13.262Z,11.91
2022-11-17T04:11:58.881Z,11.89
2022-11-17T04:14:44.046Z,11.89
2022-11-17T04:17:13.573Z,11.85
2022-11-17T04:19:41.473Z,11.80
2022-11-17T04:22:09.428Z,11.83
2022-11-17T04:24:37.190Z,11.75
2022-11-17T04:27:22.530Z,11.77
2022-11-17T04:29:50.360Z,11.73
2022-11-17T04:32:19.656Z,11.77
2022-11-17T04:34:48.331Z,11.72
2022-11-17T04:37:18.523Z,11.71
2022-11-17T04:39:47.105Z,11.72
2022-11-17T04:42:13.955Z,11.73
2022-11-17T04:44:41.986Z,11.72
2022-11-17T04:47:09.859Z,11.73
2022-11-17T04:49:39.065Z,11.74
2022-11-17T04:52:06.967Z,11.76
2022-11-17T04:54:35.043Z,11.78
2022-11-17T04:57:03.019Z,11.79
2022-11-17T04:59:31.329Z,11.83
2022-11-17T05:02:05.349Z,11.83
2022-11-17T05:04:51.204Z,11.89
2022-11-17T05:07:20.617Z,11.91
2022-11-17T05:09:48.472Z,11.91
2022-11-17T05:12:33.936Z,11.94
2022-11-17T05:15:02.013Z,11.94
2022-11-17T05:17:28.761Z,11.98
2022-11-17T05:19:57.494Z,12.04
2022-11-17T05:22:44.074Z,12.07
2022-11-17T05:25:11.876Z,12.10
2022-11-17T05:27:40.059Z,12.10
2022-11-17T05:30:09.832Z,12.13
2022-11-17T05:32:37.761Z,12.13
2022-11-17T05:35:06.309Z,12.13
2022-11-17T05:37:35.572Z,12.08
2022-11-17T05:40:03.578Z,12.09
2022-11-17T05:42:31.811Z,12.07
2022-11-17T05:44:59.765Z,12.10
2022-11-17T05:47:27.720Z,12.12
2022-11-17T05:49:55.480Z,12.11
2022-11-17T05:52:23.259Z,12.13
2022-11-17T05:54:52.398Z,12.11
2022-11-17T05:57:27.605Z,12.07
2022-11-17T05:59:59.613Z,12.02
2022-11-17T06:02:33.024Z,11.96
2022-11-17T06:05:00.850Z,11.94
2022-11-17T06:07:28.774Z,11.90
2022-11-17T06:09:58.232Z,11.91
2022-11-17T06:12:26.024Z,11.91
2022-11-17T06:14:54.261Z,11.89
2022-11-17T06:17:25.380Z,11.85
2022-11-17T06:19:56.881Z,11.88
2022-11-17T06:22:26.894Z,11.88
2022-11-17T06:24:57.870Z,11.80
2022-11-17T06:27:26.676Z,11.80
2022-11-17T06:29:56.130Z,11.79
2022-11-17T06:32:24.103Z,11.79
2022-11-17T06:34:56.008Z,11.83
2022-11-17T06:37:25.172Z,11.83
2022-11-17T06:39:53.340Z,11.81
2022-11-17T06:42:42.952Z,11.85
2022-11-17T06:45:11.463Z,11.85
2022-11-17T06:47:39.846Z,11.88
2022-11-17T06:50:08.498Z,11.89
2022-11-17T06:52:36.431Z,11.90
2022-11-17T06:55:04.366Z,11.92
2022-11-17T06:57:33.802Z,11.90
2022-11-17T07:00:01.722Z,11.93
2022-11-17T07:02:32.246Z,11.93
2022-11-17T07:05:00.071Z,11.94
2022-11-17T07:07:27.999Z,11.93
2022-11-17T07:09:56.089Z,11.91
2022-11-17T07:12:24.476Z,11.93
2022-11-17T07:14:54.272Z,11.90
2022-11-17T07:17:22.155Z,11.91
2022-11-17T07:19:50.019Z,11.90
2022-11-17T07:22:17.946Z,11.89
2022-11-17T07:24:46.018Z,11.90
2022-11-17T07:27:13.981Z,11.92
2022-11-17T07:29:41.874Z,11.94
2022-11-17T07:32:14.184Z,11.94
2022-11-17T07:34:42.630Z,11.96
2022-11-17T07:37:10.566Z,11.98
2022-11-17T07:39:38.415Z,12.03
2022-11-17T07:42:06.425Z,12.07
2022-11-17T07:44:34.741Z,12.09
2022-11-17T07:47:03.245Z,12.12
2022-11-17T07:49:32.979Z,12.16
2022-11-17T07:52:01.849Z,12.17
2022-11-17T07:54:29.792Z,12.19
2022-11-17T07:56:57.807Z,12.22
2022-11-17T07:59:25.802Z,12.20
2022-11-17T08:01:53.742Z,12.23
2022-11-17T08:04:21.869Z,12.23
2022-11-17T08:06:51.211Z,12.28
2022-11-17T08:09:19.014Z,12.27
2022-11-17T08:11:46.874Z,12.31
2022-11-17T08:14:15.291Z,12.31
2022-11-17T08:16:43.144Z,12.28
2022-11-17T08:19:12.078Z,12.28
2022-11-17T08:21:41.161Z,12.33
2022-11-17T08:24:10.688Z,12.33
2022-11-17T08:26:38.958Z,12.32
2022-11-17T08:29:07.198Z,12.34
2022-11-17T08:31:35.159Z,12.40
2022-11-17T08:34:03.183Z,12.42
2022-11-17T08:36:31.284Z,12.42
2022-11-17T08:38:59.371Z,12.35
2022-11-17T08:41:28.698Z,12.38
2022-11-17T08:43:56.532Z,12.32
2022-11-17T08:46:25.787Z,12.31
2022-11-17T08:48:57.116Z,12.28
2022-11-17T08:51:25.445Z,12.21
2022-11-17T08:53:53.556Z,12.19
2022-11-17T08:56:21.701Z,12.15
2022-11-17T08:58:50.991Z,12.13
2022-11-17T09:01:19.453Z,12.15
2022-11-17T09:03:48.964Z,12.18
2022-11-17T09:06:18.176Z,12.19
2022-11-17T09:08:47.403Z,12.19
2022-11-17T09:11:16.657Z,12.24
2022-11-17T09:13:45.816Z,12.25
2022-11-17T09:16:17.215Z,12.25
2022-11-17T09:18:45.623Z,12.27
2022-11-17T09:21:16.356Z,12.30
2022-11-17T09:23:44.785Z,12.28
2022-11-17T09:26:15.623Z,12.29
2022-11-17T09:28:44.188Z,12.33
2022-11-17T09:31:14.231Z,12.35
2022-11-17T09:33:44.392Z,12.44
2022-11-17T09:36:13.422Z,12.47
2022-11-17T09:38:42.418Z,12.49
2022-11-17T09:41:27.250Z,12.49
2022-11-17T09:44:09.292Z,12.50
2022-11-17T09:46:51.946Z,12.49
2022-11-17T09:49:35.163Z,12.46
2022-11-17T09:52:11.875Z,12.52
2022-11-17T09:54:46.592Z,12.58
2022-11-17T09:57:22.962Z,12.60
2022-11-17T10:00:05.943Z,12.59
2022-11-17T10:02:34.169Z,12.61
2022-11-17T10:05:03.782Z,12.62
2022-11-17T10:07:34.098Z,12.64
2022-11-17T10:10:04.444Z,12.61
2022-11-17T10:12:38.888Z,12.67
2022-11-17T10:15:24.669Z,12.67
2022-11-17T10:17:53.460Z,12.74
2022-11-17T10:20:23.268Z,12.80
2022-11-17T10:22:53.359Z,12.82
2022-11-17T10:25:24.857Z,12.90
2022-11-17T10:27:54.553Z,12.97
2022-11-17T10:30:24.182Z,12.99
2022-11-17T10:32:53.779Z,13.02
2022-11-17T10:35:24.501Z,13.06
2022-11-17T10:37:58.242Z,13.09
2022-11-17T10:40:28.254Z,13.08
2022-11-17T10:43:03.545Z,13.15
2022-11-17T10:45:32.467Z,13.19
2022-11-17T10:48:11.956Z,13.21
2022-11-17T10:50:53.357Z,13.24
2022-11-17T10:53:28.531Z,13.20
2022-11-17T10:56:03.748Z,13.28
2022-11-17T10:58:33.481Z,13.33
2022-11-17T11:01:03.622Z,13.41
2022-11-17T11:03:33.342Z,13.47
2022-11-17T11:06:06.470Z,13.51
2022-11-17T11:08:51.968Z,13.46
2022-11-17T11:11:35.925Z,13.52
2022-11-17T11:14:13.879Z,13.46
2022-11-17T11:16:47.781Z,13.44
2022-11-17T11:19:18.397Z,13.43
2022-11-17T11:22:04.445Z,13.38
2022-11-17T11:24:40.386Z,13.39
2022-11-17T11:27:24.881Z,13.38
2022-11-17T11:30:02.249Z,13.38
2022-11-17T11:32:42.017Z,13.35
2022-11-17T11:35:55.568Z,13.28
2022-11-17T11:38:47.931Z,13.24
2022-11-17T11:41:28.890Z,13.29
2022-11-17T11:44:14.615Z,13.29
2022-11-17T11:46:50.543Z,13.30
2022-11-17T11:49:30.997Z,13.31
2022-11-17T11:51:59.171Z,13.33
2022-11-17T11:54:40.133Z,13.30
2022-11-17T11:57:12.785Z,13.34
2022-11-17T11:59:49.387Z,13.36
2022-11-17T12:02:29.084Z,13.35
2022-11-17T12:05:07.664Z,13.33
2022-11-17T12:07:45.214Z,13.32
2022-11-17T12:10:21.520Z,13.35
2022-11-17T12:12:49.920Z,13.32
2022-11-17T12:15:35.961Z,13.31
2022-11-17T12:18:07.477Z,13.29
2022-11-17T12:20:53.207Z,13.23
2022-11-17T12:23:30.160Z,13.29
2022-11-17T12:26:01.801Z,13.30
2022-11-17T12:28:34.223Z,13.29
2022-11-17T12:31:09.518Z,13.30
2022-11-17T12:34:23.781Z,13.20
2022-11-17T12:37:17.884Z,13.18
2022-11-17T12:40:08.106Z,13.16
2022-11-17T12:42:38.179Z,13.16
2022-11-17T12:45:13.803Z,13.15
2022-11-17T12:47:46.165Z,13.18
2022-11-17T12:50:41.552Z,13.15
2022-11-17T12:53:53.787Z,13.18
2022-11-17T12:56:51.307Z,13.20
2022-11-17T12:59:55.820Z,13.21
2022-11-17T13:02:39.770Z,13.29
2022-11-17T13:05:15.794Z,13.33
2022-11-17T13:07:43.915Z,13.32
2022-11-17T13:10:25.849Z,13.32
2022-11-17T13:13:12.198Z,13.30
2022-11-17T13:15:43.989Z,13.34
2022-11-17T13:18:17.568Z,13.30
2022-11-17T13:20:49.103Z,13.35
2022-11-17T13:23:23.153Z,13.40
2022-11-17T13:25:51.871Z,13.46
2022-11-17T13:28:30.394Z,13.45
2022-11-17T13:31:00.567Z,13.48
2022-11-17T13:33:29.677Z,13.48
2022-11-17T13:36:09.439Z,13.47
2022-11-17T13:38:37.531Z,13.53
2022-11-17T13:41:07.375Z,13.55
2022-11-17T13:43:40.831Z,13.56
2022-11-17T13:46:10.081Z,13.56
2022-11-17T13:48:39.564Z,13.59
2022-11-17T13:51:25.915Z,13.58
2022-11-17T13:53:57.104Z,13.59
2022-11-17T13:56:28.123Z,13.57
2022-11-17T13:58:56.903Z,13.55
2022-11-17T14:01:29.717Z,13.51
2022-11-17T14:04:20.118Z,13.45
2022-11-17T14:06:59.510Z,13.43
2022-11-17T14:09:29.541Z,13.44
2022-11-17T14:11:58.708Z,13.43
2022-11-17T14:14:34.185Z,13.39
2022-11-17T14:17:13.198Z,13.39
2022-11-17T14:19:42.117Z,13.41
2022-11-17T14:22:31.491Z,13.38
2022-11-17T14:25:00.215Z,13.38
2022-11-17T14:27:39.921Z,13.31
2022-11-17T14:30:11.464Z,13.33
2022-11-17T14:32:40.617Z,13.32
2022-11-17T14:35:13.100Z,13.25
2022-11-17T14:37:41.540Z,13.29
2022-11-17T14:40:14.481Z,13.27
2022-11-17T14:42:42.445Z,13.27
2022-11-17T14:45:14.303Z,13.29
2022-11-17T14:47:44.008Z,13.27
2022-11-17T14:50:14.259Z,13.25
2022-11-17T14:52:43.247Z,13.26
2022-11-17T14:55:11.757Z,13.22
2022-11-17T14:57:40.251Z,13.22
2022-11-17T15:00:14.576Z,13.19
2022-11-17T15:02:47.222Z,13.17
2022-11-17T15:05:15.285Z,13.17
2022-11-17T15:07:43.389Z,13.16
2022-11-17T15:10:11.995Z,13.17
2022-11-17T15:12:40.222Z,13.19
2022-11-17T15:15:09.254Z,13.17
2022-11-17T15:17:37.225Z,13.17
2022-11-17T15:20:08.116Z,13.18
2022-11-17T15:22:36.081Z,13.12
2022-11-17T15:25:04.193Z,13.16
2022-11-17T15:27:32.487Z,13.19
2022-11-17T15:30:00.272Z,13.20
2022-11-17T15:32:28.563Z,13.20
2022-11-17T15:34:56.441Z,13.23
2022-11-17T15:37:26.048Z,13.26
2022-11-17T15:39:54.034Z,13.28
2022-11-17T15:42:22.191Z,13.28
2022-11-17T15:44:50.158Z,13.28
2022-11-17T15:47:18.142Z,13.27
2022-11-17T15:49:46.742Z,13.27
2022-11-17T15:52:14.779Z,13.28
2022-11-17T15:54:44.290Z,13.29
2022-11-17T15:57:12.108Z,13.28
2022-11-17T15:59:40.011Z,13.30
2022-11-17T16:02:10.217Z,13.30
2022-11-17T16:04:38.092Z,13.31
2022-11-17T16:07:06.237Z,13.30
2022-11-17T16:09:35.534Z,13.28
2022-11-17T16:12:05.289Z,13.30
2022-11-17T16:14:33.130Z,13.32
2022-11-17T16:17:01.053Z,13.32
2022-11-17T16:19:30.765Z,13.32
2022-11-17T16:21:59.052Z,13.34
2022-11-17T16:24:27.070Z,13.34
2022-11-17T16:26:54.931Z,13.34
2022-11-17T16:29:24.855Z,13.28
2022-11-17T16:31:52.902Z,13.24
2022-11-17T16:34:22.010Z,13.23
2022-11-17T16:36:49.860Z,13.18
2022-11-17T16:39:18.664Z,13.16
2022-11-17T16:41:47.400Z,13.11
2022-11-17T16:44:17.184Z,13.12
2022-11-17T16:46:48.001Z,13.07
2022-11-17T16:49:18.264Z,13.04
2022-11-17T16:51:49.322Z,13.02
2022-11-17T16:54:18.106Z,12.99
2022-11-17T16:56:46.297Z,12.97
2022-11-17T16:59:14.845Z,12.91
2022-11-17T17:01:43.063Z,12.89
2022-11-17T17:04:13.256Z,12.90
2022-11-17T17:06:42.698Z,12.88
2022-11-17T17:09:12.037Z,12.85
2022-11-17T17:11:40.249Z,12.82
2022-11-17T17:14:10.246Z,12.82
2022-11-17T17:16:39.029Z,12.82
2022-11-17T17:19:08.995Z,12.81
2022-11-17T17:21:39.803Z,12.78
2022-11-17T17:24:09.102Z,12.77
2022-11-17T17:26:37.932Z,12.75
2022-11-17T17:29:07.214Z,12.74
2022-11-17T17:31:37.764Z,12.71
2022-11-17T17:34:06.926Z,12.67
2022-11-17T17:36:36.566Z,12.65
2022-11-17T17:39:06.881Z,12.61
2022-11-17T17:41:38.945Z,12.58
2022-11-17T17:44:09.051Z,12.53
2022-11-17T17:46:38.422Z,12.50
2022-11-17T17:49:06.802Z,12.49
2022-11-17T17:51:40.060Z,12.44
2022-11-17T17:54:14.561Z,12.39
2022-11-17T17:56:42.492Z,12.35
2022-11-17T17:59:10.367Z,12.33
2022-11-17T18:01:41.155Z,12.32
2022-11-17T18:04:15.359Z,12.31
2022-11-17T18:06:46.152Z,12.30
2022-11-17T18:09:19.107Z,12.25
2022-11-17T18:11:49.836Z,12.21
2022-11-17T18:14:20.554Z,12.19
2022-11-17T18:16:48.591Z,12.16
2022-11-17T18:19:18.257Z,12.16
2022-11-17T18:21:46.456Z,12.12
2022-11-17T18:24:15.700Z,12.09
2022-11-17T18:26:43.805Z,12.09
2022-11-17T18:29:16.419Z,12.09
2022-11-17T18:31:46.720Z,12.12
2022-11-17T18:34:17.250Z,12.16
2022-11-17T18:36:45.092Z,12.20
2022-11-17T18:39:13.232Z,12.20
2022-11-17T18:41:42.612Z,12.21
2022-11-17T18:44:14.031Z,12.21
2022-11-17T18:46:42.483Z,12.25
2022-11-17T18:49:10.865Z,12.27
2022-11-17T18:51:39.175Z,12.29
2022-11-17T18:54:08.046Z,12.31
2022-11-17T18:56:37.433Z,12.31
2022-11-17T18:59:11.554Z,12.33
2022-11-17T19:01:40.670Z,12.31
2022-11-17T19:04:08.721Z,12.29
2022-11-17T19:06:37.342Z,12.30
2022-11-17T19:09:06.076Z,12.31
2022-11-17T19:11:34.682Z,12.35
2022-11-17T19:14:04.303Z,12.38
2022-11-17T19:16:42.638Z,12.37
2022-11-17T19:19:13.361Z,12.38
2022-11-17T19:21:41.697Z,12.35
2022-11-17T19:24:10.314Z,12.33
2022-11-17T19:26:40.943Z,12.31
2022-11-17T19:29:16.729Z,12.29
2022-11-17T19:31:47.072Z,12.29
2022-11-17T19:34:15.270Z,12.27
2022-11-17T19:36:44.508Z,12.25
2022-11-17T19:39:13.978Z,12.23
2022-11-17T19:41:42.489Z,12.22
2022-11-17T19:44:10.667Z,12.20
2022-11-17T19:46:39.503Z,12.20
2022-11-17T19:49:09.132Z,12.18
2022-11-17T19:51:38.112Z,12.16
2022-11-17T19:54:08.025Z,12.14
2022-11-17T19:56:36.617Z,12.12
2022-11-17T19:59:04.898Z,12.11
2022-11-17T20:01:33.683Z,12.08
2022-11-17T20:04:02.614Z,12.08
2022-11-17T20:06:37.071Z,12.05
2022-11-17T20:09:09.082Z,12.06
2022-11-17T20:11:37.436Z,12.04
2022-11-17T20:14:05.481Z,12.02
2022-11-17T20:16:34.007Z,11.98
2022-11-17T20:19:02.865Z,11.96
2022-11-17T20:21:33.621Z,11.91
2022-11-17T20:24:02.084Z,11.87
2022-11-17T20:26:31.828Z,11.85
2022-11-17T20:29:00.105Z,11.84
2022-11-17T20:31:30.030Z,11.82
2022-11-17T20:34:00.589Z,11.81
2022-11-17T20:36:29.829Z,11.78
2022-11-17T20:39:01.533Z,11.77
2022-11-17T20:41:29.933Z,11.76
2022-11-17T20:43:59.700Z,11.72
2022-11-17T20:46:28.279Z,11.69
2022-11-17T20:48:56.193Z,11.68
2022-11-17T20:51:25.518Z,11.65
2022-11-17T20:53:54.034Z,11.65
2022-11-17T20:56:23.312Z,11.63
2022-11-17T20:58:51.191Z,11.61
2022-11-17T21:01:21.206Z,11.59
2022-11-17T21:03:49.870Z,11.56
2022-11-17T21:06:18.395Z,11.54
2022-11-17T21:08:47.387Z,11.52
2022-11-17T21:11:37.897Z,11.50
2022-11-17T21:14:09.120Z,11.47
2022-11-17T21:16:38.699Z,11.42
2022-11-17T21:19:07.244Z,11.39
2022-11-17T21:21:35.364Z,11.37
2022-11-17T21:24:03.414Z,11.35
2022-11-17T21:26:31.503Z,11.34
2022-11-17T21:29:16.815Z,11.33
2022-11-17T21:31:46.265Z,11.30
2022-11-17T21:34:17.721Z,11.30
2022-11-17T21:36:45.645Z,11.30
2022-11-17T21:39:18.657Z,11.32
2022-11-17T21:41:47.108Z,11.28
2022-11-17T21:44:15.291Z,11.29
2022-11-17T21:46:43.160Z,11.28
2022-11-17T21:49:12.384Z,11.27
2022-11-17T21:51:40.540Z,11.24
2022-11-17T21:54:10.499Z,11.20
2022-11-17T21:56:38.721Z,11.19
2022-11-17T21:59:10.860Z,11.17
2022-11-17T22:01:39.636Z,11.15
2022-11-17T22:04:07.621Z,11.12
2022-11-17T22:06:38.766Z,11.10
2022-11-17T22:09:06.740Z,11.05
2022-11-17T22:11:37.949Z,11.05
2022-11-17T22:14:08.507Z,11.01
2022-11-17T22:16:38.130Z,10.98
2022-11-17T22:19:06.637Z,10.95
2022-11-17T22:21:36.327Z,10.95
2022-11-17T22:24:07.009Z,10.93
2022-11-17T22:26:38.156Z,10.90
2022-11-17T22:29:07.968Z,10.86
2022-11-17T22:31:35.836Z,10.84
2022-11-17T22:34:03.875Z,10.83
2022-11-17T22:36:32.360Z,10.81
2022-11-17T22:39:00.326Z,10.78
2022-11-17T22:41:30.121Z,10.74
2022-11-17T22:43:59.050Z,10.71
2022-11-17T22:46:29.074Z,10.69
2022-11-17T22:48:57.531Z,10.66
2022-11-17T22:51:43.439Z,10.65
2022-11-17T22:54:11.724Z,10.61
2022-11-17T22:56:41.083Z,10.60
2022-11-17T22:59:09.333Z,10.58
2022-11-17T23:01:37.253Z,10.59
2022-11-17T23:04:05.618Z,10.60
2022-11-17T23:06:33.559Z,10.59
2022-11-17T23:09:01.564Z,10.60
2022-11-17T23:11:37.133Z,10.60
2022-11-17T23:14:08.185Z,10.59
2022-11-17T23:16:37.585Z,10.59
2022-11-17T23:19:06.143Z,10.60
2022-11-17T23:21:34.257Z,10.58
2022-11-17T23:24:02.206Z,10.57
2022-11-17T23:26:30.257Z,10.57
2022-11-17T23:28:58.467Z,10.56
2022-11-17T23:31:28.668Z,10.57
2022-11-17T23:33:56.753Z,10.58
2022-11-17T23:36:25.193Z,10.60
2022-11-17T23:38:53.965Z,10.61
2022-11-17T23:41:22.797Z,10.60
2022-11-17T23:43:51.883Z,10.60
2022-11-17T23:46:21.928Z,10.60
2022-11-17T23:48:51.855Z,10.61
2022-11-17T23:51:22.007Z,10.62
2022-11-17T23:53:50.163Z,10.63
2022-11-17T23:56:20.570Z,10.65
2022-11-17T23:58:48.838Z,10.67
