createdAt,value
2022-11-20T00:01:07.948Z,21.44
2022-11-20T00:03:36.605Z,21.45
2022-11-20T00:06:05.694Z,21.45
2022-11-20T00:08:33.757Z,21.43
2022-11-20T00:11:05.533Z,21.46
2022-11-20T00:13:33.959Z,21.42
2022-11-20T00:16:05.913Z,21.45
2022-11-20T00:18:35.471Z,21.45
2022-11-20T00:21:04.426Z,21.45
2022-11-20T00:23:33.036Z,21.45
2022-11-20T00:26:04.582Z,21.44
2022-11-20T00:28:32.743Z,21.45
2022-11-20T00:31:06.871Z,21.47
2022-11-20T00:33:35.040Z,21.47
2022-11-20T00:36:04.801Z,21.48
2022-11-20T00:38:32.840Z,21.47
2022-11-20T00:41:02.258Z,21.45
2022-11-20T00:43:30.551Z,21.47
2022-11-20T00:45:59.787Z,21.49
2022-11-20T00:48:29.365Z,21.49
2022-11-20T00:50:57.388Z,21.49
2022-11-20T00:53:25.900Z,21.48
2022-11-20T00:55:58.301Z,21.49
2022-11-20T00:58:30.503Z,21.47
2022-11-20T01:01:03.213Z,21.47
2022-11-20T01:03:34.846Z,21.49
2022-11-20T01:06:03.595Z,21.49
2022-11-20T01:08:33.554Z,21.50
2022-11-20T01:11:03.119Z,21.50
2022-11-20T01:13:40.600Z,21.44
2022-11-20T01:16:12.039Z,21.51
2022-11-20T01:18:43.147Z,21.52
2022-11-20T01:21:13.251Z,21.52
2022-11-20T01:23:42.947Z,21.52
2022-11-20T01:26:13.727Z,21.54
2022-11-20T01:28:42.678Z,21.54
2022-11-20T01:31:15.203Z,21.54
2022-11-20T01:33:46.118Z,21.54
2022-11-20T01:36:15.547Z,21.53
2022-11-20T01:38:44.355Z,21.54
2022-11-20T01:41:34.662Z,21.56
2022-11-20T01:44:02.832Z,21.54
2022-11-20T01:46:31.348Z,21.55
2022-11-20T01:49:04.950Z,21.56
2022-11-20T01:51:37.227Z,21.57
2022-11-20T01:54:09.731Z,21.56
2022-11-20T01:56:42.678Z,21.43
2022-11-20T01:59:15.666Z,21.56
2022-11-20T02:01:43.778Z,21.49
2022-11-20T02:04:14.919Z,21.56
2022-11-20T02:06:46.518Z,21.57
2022-11-20T02:09:14.459Z,21.56
2022-11-20T02:11:42.381Z,21.55
2022-11-20T02:14:10.592Z,21.57
2022-11-20T02:16:41.482Z,21.59
2022-11-20T02:19:19.280Z,21.60
2022-11-20T02:21:51.449Z,21.59
2022-11-20T02:24:22.208Z,21.60
2022-11-20T02:26:54.696Z,21.61
2022-11-20T02:29:28.803Z,21.61
2022-11-20T02:31:58.849Z,21.58
2022-11-20T02:34:26.722Z,21.62
2022-11-20T02:36:55.215Z,21.63
2022-11-20T02:39:27.265Z,21.64
2022-11-20T02:41:56.492Z,21.63
2022-11-20T02:44:24.369Z,21.64
2022-11-20T02:46:52.349Z,21.65
2022-11-20T02:49:20.572Z,21.61
2022-11-20T02:51:48.597Z,21.66
2022-11-20T02:54:16.529Z,21.66
2022-11-20T02:56:46.030Z,21.67
2022-11-20T02:59:13.973Z,21.66
2022-11-20T03:01:41.890Z,21.60
2022-11-20T03:04:10.066Z,21.66
2022-11-20T03:06:38.022Z,21.65
2022-11-20T03:09:05.967Z,21.66
2022-11-20T03:11:33.895Z,21.64
2022-11-20T03:14:05.706Z,21.67
2022-11-20T03:16:34.829Z,21.61
2022-11-20T03:19:02.725Z,21.64
2022-11-20T03:21:30.626Z,21.65
2022-11-20T03:23:58.509Z,21.64
2022-11-20T03:26:28.266Z,21.64
2022-11-20T03:28:58.462Z,21.62
2022-11-20T03:31:29.836Z,21.65
2022-11-20T03:33:58.396Z,21.57
2022-11-20T03:36:27.539Z,21.65
2022-11-20T03:38:56.509Z,21.66
2022-11-20T03:41:25.878Z,21.66
2022-11-20T03:43:55.743Z,21.63
2022-11-20T03:46:24.642Z,21.65
2022-11-20T03:48:54.027Z,21.66
2022-11-20T03:51:24.148Z,21.67
2022-11-20T03:53:54.014Z,21.67
2022-11-20T03:56:25.131Z,21.68
2022-11-20T03:58:53.144Z,21.66
2022-11-20T04:01:23.244Z,21.67
2022-11-20T04:03:51.743Z,21.67
2022-11-20T04:06:22.820Z,21.69
2022-11-20T04:08:53.789Z,21.61
2022-11-20T04:11:24.247Z,21.67
2022-11-20T04:13:54.115Z,21.68
2022-11-20T04:16:23.683Z,21.66
2022-11-20T04:18:55.056Z,21.67
2022-11-20T04:21:24.940Z,21.67
2022-11-20T04:23:53.776Z,21.67
2022-11-20T04:26:23.156Z,21.67
2022-11-20T04:28:51.451Z,21.67
2022-11-20T04:31:22.007Z,21.66
2022-11-20T04:33:49.881Z,21.66
2022-11-20T04:36:19.358Z,21.64
2022-11-20T04:38:53.843Z,21.67
2022-11-20T04:41:26.035Z,21.66
2022-11-20T04:44:00.012Z,21.67
2022-11-20T04:46:29.291Z,21.65
2022-11-20T04:48:57.442Z,21.65
2022-11-20T04:51:25.664Z,21.65
2022-11-20T04:53:55.299Z,21.67
2022-11-20T04:56:23.532Z,21.67
2022-11-20T04:58:51.557Z,21.67
2022-11-20T05:01:21.692Z,21.68
2022-11-20T05:03:49.662Z,21.67
2022-11-20T05:06:21.374Z,21.68
2022-11-20T05:08:49.482Z,21.67
2022-11-20T05:11:20.844Z,21.67
2022-11-20T05:13:49.006Z,21.60
2022-11-20T05:16:19.580Z,21.68
2022-11-20T05:18:48.207Z,21.68
2022-11-20T05:21:17.044Z,21.64
2022-11-20T05:23:45.730Z,21.67
2022-11-20T05:26:16.880Z,21.69
2022-11-20T05:28:46.507Z,21.68
2022-11-20T05:31:20.654Z,21.68
2022-11-20T05:33:51.703Z,21.67
2022-11-20T05:36:19.965Z,21.66
2022-11-20T05:38:50.589Z,21.65
2022-11-20T05:41:21.625Z,21.67
2022-11-20T05:43:51.831Z,21.59
2022-11-20T05:46:26.499Z,21.59
2022-11-20T05:48:56.772Z,21.65
2022-11-20T05:51:24.732Z,21.66
2022-11-20T05:53:52.694Z,21.67
2022-11-20T05:56:22.535Z,21.67
2022-11-20T05:58:51.853Z,21.66
2022-11-20T06:01:21.543Z,21.65
2022-11-20T06:03:51.539Z,21.66
2022-11-20T06:06:21.087Z,21.64
2022-11-20T06:08:49.575Z,21.67
2022-11-20T06:11:18.312Z,21.66
2022-11-20T06:13:47.175Z,21.67
2022-11-20T06:16:18.535Z,21.67
2022-11-20T06:18:46.650Z,21.51
2022-11-20T06:21:17.062Z,21.66
2022-11-20T06:23:46.083Z,21.55
2022-11-20T06:26:15.807Z,21.67
2022-11-20T06:28:44.154Z,21.67
2022-11-20T06:31:14.408Z,21.68
2022-11-20T06:33:44.596Z,21.68
2022-11-20T06:36:14.150Z,21.67
2022-11-20T06:38:42.532Z,21.66
2022-11-20T06:41:13.035Z,21.68
2022-11-20T06:43:40.976Z,21.67
2022-11-20T06:46:09.155Z,21.67
2022-11-20T06:48:37.068Z,21.65
2022-11-20T06:51:07.237Z,21.67
2022-11-20T06:53:35.378Z,21.66
2022-11-20T06:56:03.277Z,21.58
2022-11-20T06:58:32.842Z,21.65
2022-11-20T07:01:01.431Z,21.65
2022-11-20T07:03:29.523Z,21.66
2022-11-20T07:05:58.318Z,21.64
2022-11-20T07:08:28.001Z,21.66
2022-11-20T07:11:00.481Z,21.64
2022-11-20T07:13:28.677Z,21.65
2022-11-20T07:15:57.045Z,21.62
2022-11-20T07:18:24.991Z,21.64
2022-11-20T07:20:52.859Z,21.63
2022-11-20T07:23:20.810Z,21.65
2022-11-20T07:25:50.222Z,21.64
2022-11-20T07:28:18.116Z,21.65
2022-11-20T07:30:51.939Z,21.66
2022-11-20T07:33:21.089Z,21.65
2022-11-20T07:35:48.991Z,21.65
2022-11-20T07:38:17.210Z,21.65
2022-11-20T07:40:45.176Z,21.64
2022-11-20T07:43:14.498Z,21.64
2022-11-20T07:45:45.648Z,21.64
2022-11-20T07:48:13.655Z,21.64
2022-11-20T07:50:41.573Z,21.63
2022-11-20T07:53:09.452Z,21.64
2022-11-20T07:55:37.343Z,21.63
2022-11-20T07:58:05.337Z,21.54
2022-11-20T08:00:34.693Z,21.62
2022-11-20T08:03:05.658Z,21.48
2022-11-20T08:05:33.808Z,21.62
2022-11-20T08:08:01.727Z,21.61
2022-11-20T08:10:29.627Z,21.61
2022-11-20T08:13:15.044Z,21.61
2022-11-20T08:15:50.723Z,21.62
2022-11-20T08:18:35.659Z,21.59
2022-11-20T08:21:05.669Z,21.58
2022-11-20T08:23:33.765Z,21.58
2022-11-20T08:26:01.651Z,21.58
2022-11-20T08:28:29.557Z,21.58
2022-11-20T08:31:02.267Z,21.60
2022-11-20T08:33:30.885Z,21.57
2022-11-20T08:36:01.998Z,21.59
2022-11-20T08:38:29.999Z,21.48
2022-11-20T08:41:16.936Z,21.59
2022-11-20T08:43:44.905Z,21.53
2022-11-20T08:46:14.511Z,21.58
2022-11-20T08:48:42.572Z,21.59
2022-11-20T08:51:10.780Z,21.58
2022-11-20T08:53:38.862Z,21.58
2022-11-20T08:56:07.691Z,21.58
2022-11-20T08:58:55.055Z,21.58
2022-11-20T09:01:25.819Z,21.57
2022-11-20T09:03:54.089Z,21.57
2022-11-20T09:06:22.009Z,21.57
2022-11-20T09:08:53.433Z,21.58
2022-11-20T09:11:21.472Z,21.56
2022-11-20T09:13:49.572Z,21.57
2022-11-20T09:16:17.535Z,21.57
2022-11-20T09:18:46.796Z,21.58
2022-11-20T09:21:15.772Z,21.57
2022-11-20T09:23:43.705Z,21.57
2022-11-20T09:26:13.618Z,21.57
2022-11-20T09:28:41.916Z,21.56
2022-11-20T09:31:11.108Z,21.56
2022-11-20T09:33:39.025Z,21.47
2022-11-20T09:36:08.939Z,21.56
2022-11-20T09:38:36.839Z,21.55
2022-11-20T09:41:06.945Z,21.56
2022-11-20T09:43:47.908Z,21.57
2022-11-20T09:46:23.288Z,21.56
2022-11-20T09:49:07.103Z,21.55
2022-11-20T09:51:44.793Z,21.54
2022-11-20T09:54:19.510Z,21.56
2022-11-20T09:56:50.543Z,21.53
2022-11-20T09:59:35.036Z,21.54
2022-11-20T10:02:04.874Z,21.52
2022-11-20T10:04:38.204Z,21.51
2022-11-20T10:07:31.863Z,21.53
2022-11-20T10:10:01.369Z,21.52
2022-11-20T10:12:40.520Z,21.52
2022-11-20T10:15:19.637Z,21.51
2022-11-20T10:18:00.395Z,21.51
2022-11-20T10:20:37.854Z,21.51
2022-11-20T10:23:35.767Z,21.52
2022-11-20T10:26:05.986Z,21.49
2022-11-20T10:28:59.903Z,21.51
2022-11-20T10:31:35.178Z,21.49
2022-11-20T10:34:12.403Z,21.49
2022-11-20T10:36:46.288Z,21.48
2022-11-20T10:39:22.535Z,21.50
2022-11-20T10:41:54.201Z,21.50
2022-11-20T10:44:41.023Z,21.49
2022-11-20T10:47:15.225Z,21.49
2022-11-20T10:49:44.736Z,21.49
2022-11-20T10:52:21.627Z,21.50
2022-11-20T10:54:58.457Z,21.51
2022-11-20T10:57:50.175Z,21.49
2022-11-20T11:00:19.064Z,21.49
2022-11-20T11:02:51.250Z,21.50
2022-11-20T11:05:28.122Z,21.50
2022-11-20T11:07:58.412Z,21.48
2022-11-20T11:10:34.082Z,21.51
2022-11-20T11:13:02.218Z,21.47
2022-11-20T11:15:32.668Z,21.22
2022-11-20T11:18:00.611Z,21.48
2022-11-20T11:20:28.733Z,21.47
2022-11-20T11:22:58.433Z,21.46
2022-11-20T11:25:30.835Z,21.47
2022-11-20T11:28:01.030Z,21.45
2022-11-20T11:30:31.206Z,21.46
2022-11-20T11:33:07.512Z,21.47
2022-11-20T11:35:35.915Z,21.44
2022-11-20T11:38:09.270Z,21.39
2022-11-20T11:40:41.733Z,21.46
2022-11-20T11:43:39.394Z,21.48
2022-11-20T11:46:26.581Z,21.46
2022-11-20T11:48:59.184Z,21.44
2022-11-20T11:51:31.391Z,21.46
2022-11-20T11:54:01.882Z,21.46
2022-11-20T11:56:33.112Z,21.47
2022-11-20T11:59:06.793Z,21.48
2022-11-20T12:01:39.912Z,21.22
2022-11-20T12:04:19.539Z,21.45
2022-11-20T12:06:52.307Z,21.46
2022-11-20T12:09:22.672Z,21.45
2022-11-20T12:11:59.711Z,21.48
2022-11-20T12:14:39.472Z,21.47
2022-11-20T12:17:07.442Z,21.46
2022-11-20T12:19:36.631Z,21.36
2022-11-20T12:22:12.243Z,21.47
2022-11-20T12:24:57.426Z,21.46
2022-11-20T12:27:51.579Z,21.49
2022-11-20T12:30:21.445Z,21.46
2022-11-20T12:33:21.945Z,21.49
2022-11-20T12:36:00.723Z,21.48
2022-11-20T12:38:53.979Z,21.47
2022-11-20T12:41:58.827Z,21.49
2022-11-20T12:44:59.989Z,21.47
2022-11-20T12:47:42.715Z,21.49
2022-11-20T12:50:21.078Z,21.48
2022-11-20T12:52:56.809Z,21.38
2022-11-20T12:55:44.885Z,21.51
2022-11-20T12:58:20.147Z,21.50
2022-11-20T13:00:59.089Z,21.51
2022-11-20T13:03:44.441Z,21.51
2022-11-20T13:06:17.634Z,21.50
2022-11-20T13:08:52.951Z,21.50
2022-11-20T13:11:27.806Z,21.50
2022-11-20T13:14:17.108Z,21.48
2022-11-20T13:16:54.303Z,21.52
2022-11-20T13:19:23.204Z,21.42
2022-11-20T13:21:52.279Z,21.50
2022-11-20T13:24:27.844Z,21.52
2022-11-20T13:27:07.166Z,21.41
2022-11-20T13:29:36.163Z,21.51
2022-11-20T13:32:08.499Z,21.52
2022-11-20T13:34:37.438Z,21.51
2022-11-20T13:37:05.830Z,21.51
2022-11-20T13:39:36.188Z,21.52
2022-11-20T13:42:22.779Z,21.28
2022-11-20T13:44:56.321Z,21.42
2022-11-20T13:47:28.279Z,21.49
2022-11-20T13:49:59.701Z,21.53
2022-11-20T13:52:41.807Z,21.55
2022-11-20T13:55:21.775Z,21.56
2022-11-20T13:58:09.357Z,21.56
2022-11-20T14:00:50.834Z,21.55
2022-11-20T14:03:50.735Z,21.54
2022-11-20T14:06:16.591Z,21.53
2022-11-20T14:08:48.918Z,21.55
2022-11-20T14:11:19.074Z,21.53
2022-11-20T14:14:03.934Z,21.57
2022-11-20T14:16:34.591Z,21.55
2022-11-20T14:22:10.499Z,21.55
2022-11-20T14:24:38.479Z,21.54
2022-11-20T14:27:06.426Z,21.54
2022-11-20T14:29:38.474Z,21.57
2022-11-20T14:32:07.046Z,21.44
2022-11-20T14:34:40.283Z,21.56
2022-11-20T14:37:17.110Z,21.57
2022-11-20T14:39:52.764Z,21.53
2022-11-20T14:42:23.273Z,21.54
2022-11-20T14:44:52.484Z,21.54
2022-11-20T14:47:24.321Z,21.56
2022-11-20T14:49:53.954Z,21.57
2022-11-20T14:52:24.673Z,21.56
2022-11-20T14:54:53.847Z,21.53
2022-11-20T14:57:25.191Z,21.53
2022-11-20T14:59:53.145Z,21.56
2022-11-20T15:02:21.205Z,21.56
2022-11-20T15:04:50.060Z,21.58
2022-11-20T15:07:33.659Z,21.58
2022-11-20T15:10:03.258Z,21.57
2022-11-20T15:12:32.258Z,21.58
2022-11-20T15:15:00.967Z,21.58
2022-11-20T15:17:28.944Z,21.58
2022-11-20T15:19:57.402Z,21.59
2022-11-20T15:22:25.283Z,21.58
2022-11-20T15:24:54.521Z,21.60
2022-11-20T15:27:22.497Z,21.61
2022-11-20T15:29:50.408Z,21.60
2022-11-20T15:32:18.327Z,21.48
2022-11-20T15:34:46.223Z,21.61
2022-11-20T15:37:14.109Z,21.62
2022-11-20T15:39:42.023Z,21.64
2022-11-20T15:42:11.356Z,21.64
2022-11-20T15:44:39.252Z,21.63
2022-11-20T15:47:07.331Z,21.57
2022-11-20T15:49:35.199Z,21.63
2022-11-20T15:52:03.055Z,21.66
2022-11-20T15:54:30.986Z,21.65
2022-11-20T15:56:59.326Z,21.67
2022-11-20T15:59:28.593Z,21.68
2022-11-20T16:01:56.593Z,21.66
2022-11-20T16:04:24.828Z,21.66
2022-11-20T16:06:53.046Z,21.68
2022-11-20T16:09:21.326Z,21.66
2022-11-20T16:11:49.305Z,21.63
2022-11-20T16:14:31.066Z,21.69
2022-11-20T16:17:00.456Z,21.69
2022-11-20T16:19:28.325Z,21.69
2022-11-20T16:22:02.235Z,21.68
2022-11-20T16:24:30.817Z,21.68
2022-11-20T16:26:59.160Z,21.71
2022-11-20T16:29:27.082Z,21.71
2022-11-20T16:31:54.976Z,21.67
2022-11-20T16:34:24.398Z,21.72
2022-11-20T16:36:52.378Z,21.71
2022-11-20T16:39:23.880Z,21.70
2022-11-20T16:41:52.362Z,21.72
2022-11-20T16:44:20.246Z,21.71
2022-11-20T16:46:48.241Z,21.71
2022-11-20T16:49:16.572Z,21.71
2022-11-20T16:51:45.871Z,21.72
2022-11-20T16:54:19.443Z,21.72
2022-11-20T16:56:51.050Z,21.73
2022-11-20T16:59:19.023Z,21.73
2022-11-20T17:01:46.915Z,21.72
2022-11-20T17:04:14.838Z,21.72
2022-11-20T17:06:45.510Z,21.73
2022-11-20T17:09:13.861Z,21.73
2022-11-20T17:11:42.136Z,21.72
2022-11-20T17:14:12.147Z,21.71
2022-11-20T17:16:40.170Z,21.65
2022-11-20T17:19:08.296Z,21.61
2022-11-20T17:21:37.074Z,21.59
2022-11-20T17:24:08.432Z,21.55
2022-11-20T17:26:37.191Z,21.47
2022-11-20T17:29:06.967Z,21.43
2022-11-20T17:31:36.138Z,21.36
2022-11-20T17:34:04.151Z,21.29
2022-11-20T17:36:32.622Z,21.25
2022-11-20T17:39:00.744Z,21.18
2022-11-20T17:41:31.144Z,21.07
2022-11-20T17:44:01.059Z,21.12
2022-11-20T17:46:32.743Z,21.05
2022-11-20T17:49:01.869Z,21.02
2022-11-20T17:51:31.375Z,20.96
2022-11-20T17:54:00.911Z,20.99
2022-11-20T17:56:49.922Z,20.96
2022-11-20T17:59:18.883Z,20.79
2022-11-20T18:01:47.371Z,20.88
2022-11-20T18:04:16.702Z,20.85
2022-11-20T18:06:45.078Z,20.79
2022-11-20T18:09:13.393Z,20.81
2022-11-20T18:11:43.737Z,20.79
2022-11-20T18:14:34.460Z,20.73
2022-11-20T18:17:04.267Z,20.75
2022-11-20T18:19:38.749Z,20.83
2022-11-20T18:22:09.547Z,20.85
2022-11-20T18:24:39.392Z,20.82
2022-11-20T18:27:13.647Z,20.97
2022-11-20T18:29:41.616Z,20.97
2022-11-20T18:32:09.518Z,21.02
2022-11-20T18:34:37.408Z,21.06
2022-11-20T18:37:05.322Z,21.07
2022-11-20T18:39:33.227Z,21.11
2022-11-20T18:42:18.601Z,21.13
2022-11-20T18:44:54.637Z,21.14
2022-11-20T18:47:24.750Z,21.17
2022-11-20T18:49:54.627Z,21.17
2022-11-20T18:52:24.114Z,21.22
2022-11-20T18:54:52.633Z,21.25
2022-11-20T18:57:21.625Z,21.26
2022-11-20T18:59:51.158Z,21.28
2022-11-20T19:02:21.357Z,21.29
2022-11-20T19:04:49.859Z,21.28
2022-11-20T19:07:18.034Z,21.32
2022-11-20T19:09:50.716Z,21.31
2022-11-20T19:12:18.749Z,21.35
2022-11-20T19:14:46.896Z,21.35
2022-11-20T19:17:17.635Z,21.36
2022-11-20T19:19:46.434Z,21.37
2022-11-20T19:22:14.323Z,21.38
2022-11-20T19:24:42.588Z,21.39
2022-11-20T19:27:10.507Z,21.40
2022-11-20T19:29:38.475Z,21.42
2022-11-20T19:32:06.655Z,21.41
2022-11-20T19:34:35.978Z,21.44
2022-11-20T19:37:03.918Z,21.35
2022-11-20T19:39:31.797Z,21.43
2022-11-20T19:41:59.748Z,21.46
2022-11-20T19:44:27.880Z,21.44
2022-11-20T19:46:57.161Z,21.47
2022-11-20T19:49:25.460Z,21.48
2022-11-20T19:51:55.134Z,21.48
2022-11-20T19:54:23.156Z,21.50
2022-11-20T19:56:51.149Z,21.51
2022-11-20T19:59:19.067Z,21.51
2022-11-20T20:01:47.033Z,21.50
2022-11-20T20:04:14.931Z,21.51
2022-11-20T20:06:43.598Z,21.52
2022-11-20T20:09:14.205Z,21.53
2022-11-20T20:11:45.503Z,21.52
2022-11-20T20:14:16.025Z,21.52
2022-11-20T20:16:44.194Z,21.50
2022-11-20T20:19:13.920Z,21.46
2022-11-20T20:21:42.323Z,21.53
2022-11-20T20:24:12.862Z,21.53
2022-11-20T20:26:41.054Z,21.52
2022-11-20T20:29:09.003Z,21.54
2022-11-20T20:31:36.912Z,21.53
2022-11-20T20:34:06.037Z,21.51
2022-11-20T20:36:34.366Z,21.53
2022-11-20T20:39:02.747Z,21.54
2022-11-20T20:41:32.762Z,21.54
2022-11-20T20:44:18.120Z,21.53
2022-11-20T20:46:46.061Z,21.52
2022-11-20T20:49:14.032Z,21.53
2022-11-20T20:51:41.925Z,21.54
2022-11-20T20:54:09.835Z,21.54
2022-11-20T20:56:39.415Z,21.25
2022-11-20T20:59:07.552Z,21.54
2022-11-20T21:01:35.618Z,21.56
2022-11-20T21:04:03.742Z,21.56
2022-11-20T21:06:31.648Z,21.57
2022-11-20T21:08:59.559Z,21.50
2022-11-20T21:11:27.713Z,21.56
2022-11-20T21:13:56.973Z,21.57
2022-11-20T21:16:25.126Z,21.57
2022-11-20T21:18:53.014Z,21.54
2022-11-20T21:21:38.571Z,21.57
2022-11-20T21:24:07.388Z,21.54
2022-11-20T21:26:35.252Z,21.56
2022-11-20T21:29:04.550Z,21.59
2022-11-20T21:31:32.625Z,21.59
2022-11-20T21:34:01.385Z,21.59
2022-11-20T21:36:31.043Z,21.58
2022-11-20T21:38:59.828Z,21.62
2022-11-20T21:41:28.934Z,21.61
2022-11-20T21:46:47.350Z,21.54
2022-11-20T21:49:17.563Z,21.59
2022-11-20T21:51:45.522Z,21.61
2022-11-20T21:54:13.554Z,21.61
2022-11-20T21:56:41.426Z,21.62
2022-11-20T21:59:13.507Z,21.62
2022-11-20T22:01:41.754Z,21.64
2022-11-20T22:04:16.441Z,21.65
2022-11-20T22:06:44.675Z,21.53
2022-11-20T22:09:12.780Z,21.64
2022-11-20T22:11:40.655Z,21.64
2022-11-20T22:14:22.440Z,21.64
2022-11-20T22:16:51.654Z,21.63
2022-11-20T22:19:22.359Z,21.65
2022-11-20T22:21:51.652Z,21.63
2022-11-20T22:24:22.166Z,21.65
2022-11-20T22:26:50.563Z,21.64
2022-11-20T22:29:20.868Z,21.66
2022-11-20T22:31:49.460Z,21.62
2022-11-20T22:34:17.406Z,21.65
2022-11-20T22:36:46.773Z,21.66
2022-11-20T22:39:14.771Z,21.65
2022-11-20T22:41:42.699Z,21.65
2022-11-20T22:44:15.645Z,21.65
2022-11-20T22:46:43.620Z,21.66
2022-11-20T22:49:11.487Z,21.65
2022-11-20T22:51:41.204Z,21.67
2022-11-20T22:54:12.279Z,21.68
2022-11-20T22:56:40.543Z,21.66
2022-11-20T22:59:08.476Z,21.67
2022-11-20T23:01:38.063Z,21.66
2022-11-20T23:04:08.085Z,21.68
2022-11-20T23:06:36.091Z,21.67
2022-11-20T23:09:04.745Z,21.69
2022-11-20T23:11:35.180Z,21.69
2022-11-20T23:14:06.040Z,21.68
2022-11-20T23:16:35.421Z,21.68
2022-11-20T23:19:05.263Z,21.69
2022-11-20T23:21:34.081Z,21.65
2022-11-20T23:24:03.094Z,21.69
2022-11-20T23:26:35.851Z,21.69
2022-11-20T23:29:04.770Z,21.68
2022-11-20T23:31:34.301Z,21.71
2022-11-20T23:34:02.230Z,21.68
2022-11-20T23:36:30.178Z,21.68
2022-11-20T23:38:58.297Z,21.69
2022-11-20T23:41:26.173Z,21.69
2022-11-20T23:43:56.118Z,21.71
2022-11-20T23:46:24.002Z,21.69
2022-11-20T23:48:51.943Z,21.70
2022-11-20T23:51:20.015Z,21.69
2022-11-20T23:53:47.992Z,21.65
2022-11-20T23:56:16.086Z,21.69
2022-11-20T23:58:44.335Z,21.69
