createdAt,value
2023-02-23T00:02:08.554Z,-9.25
2023-02-23T00:04:36.577Z,-9.29
2023-02-23T00:07:06.336Z,-9.34
2023-02-23T00:09:36.784Z,-9.35
2023-02-23T00:12:09.720Z,-9.36
2023-02-23T00:14:38.362Z,-9.30
2023-02-23T00:17:14.848Z,-9.29
2023-02-23T00:19:46.077Z,-9.25
2023-02-23T00:22:13.621Z,-9.23
2023-02-23T00:24:43.069Z,-9.21
2023-02-23T00:27:17.628Z,-9.23
2023-02-23T00:29:49.434Z,-9.18
2023-02-23T00:32:20.906Z,-9.20
2023-02-23T00:34:49.885Z,-9.20
2023-02-23T00:37:19.427Z,-9.23
2023-02-23T00:39:49.462Z,-9.25
2023-02-23T00:42:17.032Z,-9.33
2023-02-23T00:44:44.558Z,-9.37
2023-02-23T00:47:12.121Z,-9.41
2023-02-23T00:49:39.581Z,-9.39
2023-02-23T00:52:07.137Z,-9.37
2023-02-23T00:54:34.664Z,-9.40
2023-02-23T00:57:02.242Z,-9.39
2023-02-23T00:59:29.822Z,-9.38
2023-02-23T01:01:57.712Z,-9.39
2023-02-23T01:04:25.219Z,-9.42
2023-02-23T01:06:56.532Z,-9.46
2023-02-23T01:09:28.483Z,-9.48
2023-02-23T01:11:57.239Z,-9.52
2023-02-23T01:14:25.207Z,-9.56
2023-02-23T01:16:52.703Z,-9.55
2023-02-23T01:19:22.755Z,-9.58
2023-02-23T01:21:50.595Z,-9.62
2023-02-23T01:24:20.442Z,-9.61
2023-02-23T01:26:48.074Z,-9.64
2023-02-23T01:29:18.296Z,-9.67
2023-02-23T01:31:48.979Z,-9.67
2023-02-23T01:34:21.872Z,-9.70
2023-02-23T01:36:49.718Z,-9.77
2023-02-23T01:39:20.750Z,-9.78
2023-02-23T01:41:52.639Z,-9.82
2023-02-23T01:44:23.079Z,-9.84
2023-02-23T01:46:50.705Z,-9.91
2023-02-23T01:49:27.826Z,-9.93
2023-02-23T01:52:01.486Z,-10.00
2023-02-23T01:54:33.570Z,-10.06
2023-02-23T01:57:03.613Z,-10.11
2023-02-23T01:59:41.534Z,-10.11
2023-02-23T02:02:09.298Z,-10.16
2023-02-23T02:04:44.809Z,-10.20
2023-02-23T02:07:16.023Z,-10.18
2023-02-23T02:10:05.044Z,-10.24
2023-02-23T02:12:33.909Z,-10.19
2023-02-23T02:15:04.291Z,-10.22
2023-02-23T02:17:34.799Z,-10.20
2023-02-23T02:20:28.952Z,-10.20
2023-02-23T02:23:34.067Z,-10.19
2023-02-23T02:26:16.032Z,-10.29
2023-02-23T02:29:14.404Z,-10.26
2023-02-23T02:32:21.502Z,-10.24
2023-02-23T02:34:55.607Z,-10.27
2023-02-23T02:38:01.838Z,-10.26
2023-02-23T02:40:36.420Z,-10.31
2023-02-23T02:44:02.417Z,-10.29
2023-02-23T02:46:37.191Z,-10.43
2023-02-23T02:49:26.764Z,-10.38
2023-02-23T02:52:16.492Z,-10.43
2023-02-23T02:54:49.536Z,-10.46
2023-02-23T02:57:24.384Z,-10.52
2023-02-23T03:00:11.056Z,-10.60
2023-02-23T03:03:00.512Z,-10.58
2023-02-23T03:06:09.370Z,-10.49
2023-02-23T03:09:20.874Z,-10.58
2023-02-23T03:12:25.715Z,-10.59
2023-02-23T03:15:32.921Z,-10.63
2023-02-23T03:18:29.599Z,-10.68
2023-02-23T03:21:26.951Z,-10.72
2023-02-23T03:24:21.963Z,-10.76
2023-02-23T03:27:21.079Z,-10.83
2023-02-23T03:30:30.584Z,-10.83
2023-02-23T03:33:24.637Z,-10.95
2023-02-23T03:36:20.206Z,-10.99
2023-02-23T03:39:20.920Z,-11.08
2023-02-23T03:42:10.922Z,-11.12
2023-02-23T03:45:01.638Z,-11.11
2023-02-23T03:47:52.482Z,-11.15
2023-02-23T03:50:58.534Z,-11.18
2023-02-23T03:53:54.512Z,-11.25
2023-02-23T03:56:44.902Z,-11.37
2023-02-23T03:59:36.184Z,-11.40
2023-02-23T04:02:25.298Z,-11.41
2023-02-23T04:05:16.337Z,-11.50
2023-02-23T04:08:06.340Z,-11.51
2023-02-23T04:10:54.118Z,-11.55
2023-02-23T04:13:26.962Z,-11.55
2023-02-23T04:15:59.054Z,-11.59
2023-02-23T04:18:29.229Z,-11.61
2023-02-23T04:20:58.248Z,-11.61
2023-02-23T04:23:27.257Z,-11.61
2023-02-23T04:25:55.946Z,-11.65
2023-02-23T04:28:25.473Z,-11.68
2023-02-23T04:30:53.496Z,-11.71
2023-02-23T04:33:22.322Z,-11.74
2023-02-23T04:35:49.951Z,-11.80
2023-02-23T04:38:17.413Z,-11.87
2023-02-23T04:40:45.548Z,-11.90
2023-02-23T04:43:13.523Z,-11.84
2023-02-23T04:45:41.775Z,-11.82
2023-02-23T04:48:09.237Z,-11.80
2023-02-23T04:50:37.410Z,-11.80
2023-02-23T04:53:13.931Z,-11.75
2023-02-23T04:55:42.377Z,-11.78
2023-02-23T04:58:13.853Z,-11.81
2023-02-23T05:00:48.561Z,-11.83
2023-02-23T05:03:17.648Z,-11.89
2023-02-23T05:05:45.505Z,-11.78
2023-02-23T05:08:13.022Z,-11.75
2023-02-23T05:10:40.671Z,-11.75
2023-02-23T05:13:08.168Z,-11.61
2023-02-23T05:15:35.722Z,-11.52
2023-02-23T05:18:03.300Z,-11.41
2023-02-23T05:20:30.906Z,-11.37
2023-02-23T05:22:58.726Z,-11.30
2023-02-23T05:25:26.230Z,-11.19
2023-02-23T05:27:53.769Z,-11.10
2023-02-23T05:30:21.270Z,-11.06
2023-02-23T05:32:49.498Z,-11.01
2023-02-23T05:35:17.050Z,-10.97
2023-02-23T05:37:44.926Z,-10.93
2023-02-23T05:40:13.205Z,-10.82
2023-02-23T05:42:40.746Z,-10.71
2023-02-23T05:45:08.522Z,-10.54
2023-02-23T05:47:38.823Z,-10.50
2023-02-23T05:50:08.006Z,-10.42
2023-02-23T05:52:41.725Z,-10.41
2023-02-23T05:55:11.814Z,-10.30
2023-02-23T05:57:41.302Z,-10.05
2023-02-23T06:00:10.011Z,-9.70
2023-02-23T06:02:37.650Z,-9.39
2023-02-23T06:05:06.194Z,-9.06
2023-02-23T06:07:33.614Z,-8.70
2023-02-23T06:10:02.467Z,-8.48
2023-02-23T06:12:30.605Z,-8.31
2023-02-23T06:14:58.278Z,-8.12
2023-02-23T06:17:25.918Z,-8.10
2023-02-23T06:19:53.406Z,-7.98
2023-02-23T06:22:20.942Z,-7.84
2023-02-23T06:24:50.264Z,-7.72
2023-02-23T06:27:17.980Z,-7.62
2023-02-23T06:29:45.455Z,-7.40
2023-02-23T06:32:12.959Z,-7.21
2023-02-23T06:34:46.763Z,-7.15
2023-02-23T06:37:14.425Z,-7.05
2023-02-23T06:39:41.903Z,-6.98
2023-02-23T06:42:09.410Z,-6.84
2023-02-23T06:44:37.319Z,-6.56
2023-02-23T06:47:06.218Z,-6.10
2023-02-23T06:49:33.875Z,-5.51
2023-02-23T06:52:01.415Z,-4.97
2023-02-23T06:54:28.938Z,-4.47
2023-02-23T06:56:56.797Z,-4.01
2023-02-23T06:59:24.619Z,-3.49
2023-02-23T07:01:52.464Z,-3.19
2023-02-23T07:04:20.136Z,-2.63
2023-02-23T07:06:47.927Z,-2.27
2023-02-23T07:09:15.705Z,-1.81
2023-02-23T07:11:44.864Z,-1.61
2023-02-23T07:14:15.287Z,-1.36
2023-02-23T07:16:49.045Z,-1.07
2023-02-23T07:19:16.540Z,-0.88
2023-02-23T07:21:44.307Z,-0.74
2023-02-23T07:24:11.858Z,-0.73
2023-02-23T07:26:41.064Z,-0.78
2023-02-23T07:29:08.554Z,-0.88
2023-02-23T07:31:37.918Z,-1.17
2023-02-23T07:34:05.964Z,-1.12
2023-02-23T07:36:33.421Z,-1.09
2023-02-23T07:39:01.074Z,-1.16
2023-02-23T07:41:28.695Z,-1.04
2023-02-23T07:43:56.189Z,-1.09
2023-02-23T07:46:23.706Z,-1.02
2023-02-23T07:48:51.217Z,-1.11
2023-02-23T07:51:19.322Z,-0.82
2023-02-23T07:53:47.179Z,-0.47
2023-02-23T07:56:14.835Z,-0.32
2023-02-23T07:58:44.037Z,-0.34
2023-02-23T08:01:12.964Z,-0.34
2023-02-23T08:03:40.694Z,-0.02
2023-02-23T08:06:09.488Z,0.04
2023-02-23T08:08:36.998Z,-0.01
2023-02-23T08:11:05.444Z,0.01
2023-02-23T08:13:32.986Z,0.36
2023-02-23T08:16:00.706Z,0.86
2023-02-23T08:18:28.323Z,0.93
2023-02-23T08:21:04.091Z,1.46
2023-02-23T08:23:35.671Z,2.02
2023-02-23T08:26:03.815Z,2.49
2023-02-23T08:28:31.737Z,2.76
2023-02-23T08:30:59.679Z,3.01
2023-02-23T08:33:27.267Z,3.41
2023-02-23T08:35:54.945Z,3.86
2023-02-23T08:38:22.414Z,4.52
2023-02-23T08:40:49.961Z,5.18
2023-02-23T08:43:17.562Z,5.67
2023-02-23T08:45:45.135Z,6.16
2023-02-23T08:48:12.685Z,6.81
2023-02-23T08:50:40.216Z,7.35
2023-02-23T08:53:07.838Z,7.83
2023-02-23T08:55:35.782Z,8.30
2023-02-23T08:58:03.300Z,8.85
2023-02-23T09:00:31.512Z,9.39
2023-02-23T09:02:58.991Z,9.78
2023-02-23T09:05:26.725Z,10.12
2023-02-23T09:07:54.400Z,10.34
2023-02-23T09:10:24.998Z,10.55
2023-02-23T09:12:53.025Z,10.95
2023-02-23T09:15:21.047Z,11.15
2023-02-23T09:17:48.940Z,11.41
2023-02-23T09:20:17.553Z,11.59
2023-02-23T09:22:48.755Z,11.90
2023-02-23T09:25:19.316Z,12.19
2023-02-23T09:27:47.046Z,12.37
2023-02-23T09:30:17.893Z,12.59
2023-02-23T09:32:56.563Z,12.87
2023-02-23T09:35:24.737Z,12.62
2023-02-23T09:37:55.007Z,12.78
2023-02-23T09:40:27.379Z,12.94
2023-02-23T09:43:07.774Z,13.52
2023-02-23T09:46:24.621Z,13.99
2023-02-23T09:48:53.239Z,13.56
2023-02-23T09:51:23.632Z,13.67
2023-02-23T09:53:57.059Z,14.24
2023-02-23T09:56:52.859Z,15.05
2023-02-23T09:59:23.124Z,14.54
2023-02-23T10:01:58.870Z,14.79
2023-02-23T10:04:49.198Z,15.80
2023-02-23T10:07:42.003Z,15.51
2023-02-23T10:10:40.625Z,16.36
2023-02-23T10:13:27.634Z,16.79
2023-02-23T10:16:24.117Z,17.09
2023-02-23T10:19:00.542Z,16.60
2023-02-23T10:21:36.256Z,16.81
2023-02-23T10:24:27.596Z,17.13
2023-02-23T10:27:01.167Z,16.86
2023-02-23T10:29:37.354Z,16.84
2023-02-23T10:32:19.560Z,17.09
2023-02-23T10:34:51.181Z,17.08
2023-02-23T10:37:18.866Z,17.29
2023-02-23T10:39:49.290Z,17.62
2023-02-23T10:42:22.753Z,17.80
2023-02-23T10:44:50.735Z,17.89
2023-02-23T10:47:22.883Z,17.96
2023-02-23T10:49:54.165Z,18.00
2023-02-23T10:52:21.689Z,18.03
2023-02-23T10:54:53.285Z,17.94
2023-02-23T10:57:34.387Z,17.89
2023-02-23T11:00:27.942Z,17.95
2023-02-23T11:02:58.400Z,18.20
2023-02-23T11:05:43.481Z,18.83
2023-02-23T11:08:29.407Z,18.97
2023-02-23T11:11:03.976Z,18.50
2023-02-23T11:13:36.320Z,18.36
2023-02-23T11:16:14.449Z,18.74
2023-02-23T11:18:50.591Z,18.81
2023-02-23T11:21:35.498Z,19.15
2023-02-23T11:24:26.693Z,19.85
2023-02-23T11:27:00.463Z,19.68
2023-02-23T11:29:40.262Z,20.09
2023-02-23T11:32:13.719Z,19.89
2023-02-23T11:34:43.554Z,19.71
2023-02-23T11:37:15.195Z,19.89
2023-02-23T11:39:58.264Z,20.32
2023-02-23T11:42:33.803Z,19.94
2023-02-23T11:45:20.707Z,19.30
2023-02-23T11:47:50.917Z,17.97
2023-02-23T11:50:38.566Z,18.37
2023-02-23T11:53:15.543Z,18.00
2023-02-23T11:55:54.738Z,18.79
2023-02-23T11:58:22.838Z,18.88
2023-02-23T12:01:02.100Z,19.54
2023-02-23T12:03:33.397Z,19.50
2023-02-23T12:06:02.474Z,19.88
2023-02-23T12:08:45.878Z,20.30
2023-02-23T12:11:20.757Z,19.71
2023-02-23T12:14:02.585Z,19.91
2023-02-23T12:16:39.063Z,19.80
2023-02-23T12:19:21.894Z,19.97
2023-02-23T12:22:23.993Z,20.78
2023-02-23T12:25:02.940Z,20.02
2023-02-23T12:27:50.539Z,19.27
2023-02-23T12:30:43.875Z,18.82
2023-02-23T12:33:48.990Z,16.91
2023-02-23T12:36:51.713Z,15.55
2023-02-23T12:39:31.509Z,14.13
2023-02-23T12:42:13.085Z,12.47
2023-02-23T12:44:53.854Z,9.71
2023-02-23T12:47:54.898Z,7.44
2023-02-23T12:50:59.826Z,5.61
2023-02-23T12:53:45.486Z,4.05
2023-02-23T12:56:35.555Z,2.65
2023-02-23T12:59:13.552Z,1.72
2023-02-23T13:01:59.651Z,1.06
2023-02-23T13:04:34.294Z,0.40
2023-02-23T13:07:21.084Z,0.05
2023-02-23T13:09:57.601Z,-0.30
2023-02-23T13:12:52.988Z,-0.47
2023-02-23T13:15:35.371Z,-1.00
2023-02-23T13:18:18.032Z,-1.19
2023-02-23T13:20:52.075Z,-1.51
2023-02-23T13:24:01.471Z,-1.60
2023-02-23T13:26:46.935Z,-1.75
2023-02-23T13:29:36.775Z,-1.98
2023-02-23T13:32:06.370Z,-2.20
2023-02-23T13:34:42.503Z,-2.36
2023-02-23T13:37:14.282Z,-2.38
2023-02-23T13:40:12.147Z,-2.41
2023-02-23T13:43:17.850Z,-2.67
2023-02-23T13:46:00.605Z,-2.88
2023-02-23T13:48:55.302Z,-2.98
2023-02-23T13:51:35.576Z,-3.10
2023-02-23T13:54:24.382Z,-3.08
2023-02-23T13:57:01.424Z,-3.19
2023-02-23T13:59:33.486Z,-3.36
2023-02-23T14:02:16.953Z,-3.40
2023-02-23T14:04:47.376Z,-3.45
2023-02-23T14:07:29.169Z,-3.51
2023-02-23T14:10:00.959Z,-3.62
2023-02-23T14:12:34.567Z,-3.68
2023-02-23T14:15:37.936Z,-3.67
2023-02-23T14:18:30.500Z,-3.75
2023-02-23T14:21:03.678Z,-3.92
2023-02-23T14:23:57.504Z,-3.94
2023-02-23T14:26:28.005Z,-4.02
2023-02-23T14:29:17.627Z,-3.99
2023-02-23T14:31:55.472Z,-4.09
2023-02-23T14:34:23.616Z,-4.20
2023-02-23T14:36:56.171Z,-4.26
2023-02-23T14:39:29.062Z,-4.32
2023-02-23T14:42:00.078Z,-4.35
2023-02-23T14:44:36.697Z,-4.42
2023-02-23T14:47:07.776Z,-4.43
2023-02-23T14:49:59.578Z,-4.43
2023-02-23T14:52:30.392Z,-4.58
2023-02-23T14:55:13.432Z,-4.61
2023-02-23T14:57:43.251Z,-4.73
2023-02-23T15:00:32.699Z,-4.78
2023-02-23T15:03:06.020Z,-4.78
2023-02-23T15:05:41.091Z,-4.85
2023-02-23T15:08:13.423Z,-4.91
2023-02-23T15:10:43.588Z,-5.01
2023-02-23T15:13:30.611Z,-5.00
2023-02-23T15:16:13.918Z,-5.05
2023-02-23T15:18:43.779Z,-5.14
2023-02-23T15:21:15.803Z,-5.14
2023-02-23T15:23:49.726Z,-5.20
2023-02-23T15:26:24.775Z,-5.22
2023-02-23T15:28:52.735Z,-5.27
2023-02-23T15:31:20.576Z,-5.28
2023-02-23T15:33:50.896Z,-5.34
2023-02-23T15:36:27.553Z,-5.38
2023-02-23T15:38:57.231Z,-5.46
2023-02-23T15:41:36.754Z,-5.46
2023-02-23T15:44:32.247Z,-5.51
2023-02-23T15:47:06.289Z,-5.56
2023-02-23T15:49:42.193Z,-5.60
2023-02-23T15:52:17.904Z,-5.65
2023-02-23T15:54:58.328Z,-5.68
2023-02-23T15:57:49.729Z,-5.69
2023-02-23T16:00:32.463Z,-5.71
2023-02-23T16:03:05.062Z,-5.71
2023-02-23T16:05:46.599Z,-5.78
2023-02-23T16:08:25.495Z,-5.69
2023-02-23T16:11:12.085Z,-5.69
2023-02-23T16:13:46.903Z,-5.70
2023-02-23T16:16:20.862Z,-5.69
2023-02-23T16:18:54.021Z,-5.68
2023-02-23T16:21:25.448Z,-5.70
2023-02-23T16:23:54.923Z,-5.66
2023-02-23T16:26:31.856Z,-5.62
2023-02-23T16:29:02.203Z,-5.60
2023-02-23T16:31:46.852Z,-5.62
2023-02-23T16:34:35.765Z,-5.52
2023-02-23T16:37:15.818Z,-5.63
2023-02-23T16:39:44.204Z,-5.61
2023-02-23T16:42:33.292Z,-5.46
2023-02-23T16:45:02.066Z,-5.50
2023-02-23T16:47:36.591Z,-5.48
2023-02-23T16:50:20.782Z,-5.44
2023-02-23T16:52:54.150Z,-5.45
2023-02-23T16:55:27.487Z,-5.49
2023-02-23T16:57:59.434Z,-5.47
2023-02-23T17:00:32.766Z,-5.48
2023-02-23T17:03:01.112Z,-5.43
2023-02-23T17:05:30.361Z,-5.42
2023-02-23T17:07:59.078Z,-5.43
2023-02-23T17:10:32.571Z,-5.45
2023-02-23T17:13:06.641Z,-5.43
2023-02-23T17:15:56.261Z,-5.37
2023-02-23T17:18:29.928Z,-5.45
2023-02-23T17:20:59.805Z,-5.40
2023-02-23T17:23:48.240Z,-5.38
2023-02-23T17:26:17.255Z,-5.43
2023-02-23T17:28:45.255Z,-5.44
2023-02-23T17:31:13.729Z,-5.42
2023-02-23T17:33:45.584Z,-5.45
2023-02-23T17:36:15.725Z,-5.52
2023-02-23T17:38:45.046Z,-5.51
2023-02-23T17:41:18.153Z,-5.57
2023-02-23T17:43:46.583Z,-5.61
2023-02-23T17:46:19.559Z,-5.63
2023-02-23T17:48:48.689Z,-5.63
2023-02-23T17:51:17.041Z,-5.64
2023-02-23T17:53:44.701Z,-5.63
2023-02-23T17:56:12.354Z,-5.60
2023-02-23T17:58:40.473Z,-5.70
2023-02-23T18:01:08.685Z,-5.66
2023-02-23T18:03:37.380Z,-5.61
2023-02-23T18:06:11.086Z,-5.52
2023-02-23T18:08:40.927Z,-5.49
2023-02-23T18:11:09.059Z,-5.47
2023-02-23T18:13:37.108Z,-5.53
2023-02-23T18:16:09.422Z,-5.54
2023-02-23T18:18:44.409Z,-5.60
2023-02-23T18:21:14.513Z,-5.59
2023-02-23T18:23:43.028Z,-5.62
2023-02-23T18:26:17.353Z,-5.56
2023-02-23T18:28:46.427Z,-5.61
2023-02-23T18:31:20.501Z,-5.66
2023-02-23T18:33:55.414Z,-5.64
2023-02-23T18:36:26.355Z,-5.64
2023-02-23T18:38:55.741Z,-5.69
2023-02-23T18:41:24.041Z,-5.66
2023-02-23T18:43:52.673Z,-5.69
2023-02-23T18:46:22.713Z,-5.70
2023-02-23T18:48:55.360Z,-5.76
2023-02-23T18:51:23.981Z,-5.72
2023-02-23T18:53:53.163Z,-5.72
2023-02-23T18:56:28.314Z,-5.72
2023-02-23T18:58:59.890Z,-5.71
2023-02-23T19:01:30.207Z,-5.65
2023-02-23T19:04:00.632Z,-5.60
2023-02-23T19:06:30.806Z,-5.58
2023-02-23T19:09:00.185Z,-5.55
2023-02-23T19:11:32.184Z,-5.58
2023-02-23T19:14:03.783Z,-5.60
2023-02-23T19:16:34.991Z,-5.61
2023-02-23T19:19:04.765Z,-5.65
2023-02-23T19:21:32.620Z,-5.66
2023-02-23T19:24:02.461Z,-5.65
2023-02-23T19:26:31.059Z,-5.64
2023-02-23T19:29:07.714Z,-5.65
2023-02-23T19:31:35.340Z,-5.65
2023-02-23T19:34:05.166Z,-5.69
2023-02-23T19:36:33.883Z,-5.69
2023-02-23T19:39:11.133Z,-5.70
2023-02-23T19:41:40.279Z,-5.68
2023-02-23T19:44:08.926Z,-5.65
2023-02-23T19:46:37.916Z,-5.66
2023-02-23T19:49:06.140Z,-5.65
2023-02-23T19:51:33.741Z,-5.61
2023-02-23T19:54:01.525Z,-5.64
2023-02-23T19:56:29.747Z,-5.66
2023-02-23T19:58:58.103Z,-5.63
2023-02-23T20:01:30.259Z,-5.69
2023-02-23T20:04:02.265Z,-5.60
2023-02-23T20:06:34.823Z,-5.56
2023-02-23T20:09:05.948Z,-5.55
2023-02-23T20:11:33.882Z,-5.53
2023-02-23T20:14:03.405Z,-5.59
2023-02-23T20:16:37.438Z,-5.58
2023-02-23T20:19:06.676Z,-5.59
2023-02-23T20:21:37.113Z,-5.57
2023-02-23T20:24:05.679Z,-5.51
2023-02-23T20:26:37.348Z,-5.52
2023-02-23T20:29:10.856Z,-5.46
2023-02-23T20:31:42.059Z,-5.44
2023-02-23T20:34:11.236Z,-5.37
2023-02-23T20:36:41.122Z,-5.36
2023-02-23T20:39:11.104Z,-5.37
2023-02-23T20:41:43.473Z,-5.39
2023-02-23T20:44:12.635Z,-5.32
2023-02-23T20:46:40.865Z,-5.34
2023-02-23T20:49:11.827Z,-5.35
2023-02-23T20:51:44.792Z,-5.34
2023-02-23T20:54:13.514Z,-5.36
2023-02-23T20:56:42.511Z,-5.32
2023-02-23T20:59:11.423Z,-5.33
2023-02-23T21:01:44.337Z,-5.33
2023-02-23T21:04:13.249Z,-5.33
2023-02-23T21:06:40.912Z,-5.29
2023-02-23T21:09:12.876Z,-5.32
2023-02-23T21:11:40.440Z,-5.31
2023-02-23T21:14:08.534Z,-5.34
2023-02-23T21:16:40.916Z,-5.34
2023-02-23T21:19:10.418Z,-5.33
2023-02-23T21:21:40.278Z,-5.33
2023-02-23T21:24:09.553Z,-5.31
2023-02-23T21:26:37.275Z,-5.24
2023-02-23T21:29:11.868Z,-5.24
2023-02-23T21:31:39.818Z,-5.18
2023-02-23T21:34:08.533Z,-5.21
2023-02-23T21:36:36.232Z,-5.21
2023-02-23T21:39:04.618Z,-5.13
2023-02-23T21:41:34.205Z,-5.10
2023-02-23T21:44:02.438Z,-5.07
2023-02-23T21:46:29.960Z,-5.08
2023-02-23T21:48:57.888Z,-5.05
2023-02-23T21:51:26.164Z,-5.02
2023-02-23T21:53:58.102Z,-5.00
2023-02-23T21:56:25.683Z,-5.00
2023-02-23T21:58:58.082Z,-5.01
2023-02-23T22:01:29.240Z,-5.00
2023-02-23T22:03:58.018Z,-5.03
2023-02-23T22:06:28.807Z,-4.98
2023-02-23T22:08:57.365Z,-4.99
2023-02-23T22:11:27.620Z,-4.91
2023-02-23T22:14:01.061Z,-4.91
2023-02-23T22:16:31.892Z,-4.85
2023-02-23T22:19:03.887Z,-4.83
2023-02-23T22:21:33.518Z,-4.86
2023-02-23T22:24:05.506Z,-4.92
2023-02-23T22:26:34.668Z,-4.87
2023-02-23T22:29:02.202Z,-4.82
2023-02-23T22:31:29.854Z,-4.83
2023-02-23T22:33:57.514Z,-4.79
2023-02-23T22:36:25.362Z,-4.79
2023-02-23T22:38:52.865Z,-4.78
2023-02-23T22:41:20.801Z,-4.83
2023-02-23T22:43:48.398Z,-4.83
2023-02-23T22:46:17.233Z,-4.90
2023-02-23T22:48:45.610Z,-4.97
2023-02-23T22:51:15.993Z,-4.97
2023-02-23T22:53:43.997Z,-5.00
2023-02-23T22:56:12.094Z,-4.99
2023-02-23T22:58:42.210Z,-5.03
2023-02-23T23:01:11.709Z,-5.08
2023-02-23T23:03:39.775Z,-5.04
2023-02-23T23:06:13.058Z,-4.98
2023-02-23T23:08:42.145Z,-4.96
2023-02-23T23:11:31.645Z,-4.91
2023-02-23T23:14:03.197Z,-4.89
2023-02-23T23:16:33.690Z,-4.94
2023-02-23T23:19:04.567Z,-4.98
2023-02-23T23:21:34.434Z,-5.04
2023-02-23T23:24:07.332Z,-5.01
2023-02-23T23:26:39.837Z,-5.03
2023-02-23T23:29:11.655Z,-4.95
2023-02-23T23:31:41.228Z,-4.94
2023-02-23T23:34:10.725Z,-4.91
2023-02-23T23:36:46.302Z,-4.89
2023-02-23T23:39:16.423Z,-4.90
2023-02-23T23:41:50.873Z,-4.95
2023-02-23T23:44:21.624Z,-4.94
2023-02-23T23:46:53.165Z,-4.90
2023-02-23T23:49:23.012Z,-4.91
2023-02-23T23:51:56.295Z,-4.87
2023-02-23T23:54:27.173Z,-4.83
2023-02-23T23:56:54.853Z,-4.81
2023-02-23T23:59:23.927Z,-4.75
