createdAt,value
2022-09-12T00:00:42.077Z,0.00
2022-09-12T00:01:42.233Z,0.00
2022-09-12T00:02:42.335Z,0.00
2022-09-12T00:03:42.475Z,0.00
2022-09-12T00:04:42.669Z,0.00
2022-09-12T00:05:42.833Z,0.00
2022-09-12T00:06:42.995Z,0.00
2022-09-12T00:07:43.087Z,0.00
2022-09-12T00:08:43.215Z,0.00
2022-09-12T00:09:43.366Z,0.00
2022-09-12T00:10:43.467Z,0.00
2022-09-12T00:11:43.630Z,0.00
2022-09-12T00:12:43.779Z,0.00
2022-09-12T00:13:43.895Z,0.00
2022-09-12T00:14:44.035Z,0.00
2022-09-12T00:15:44.163Z,0.00
2022-09-12T00:16:44.376Z,0.00
2022-09-12T00:17:44.449Z,0.00
2022-09-12T00:18:44.712Z,0.00
2022-09-12T00:19:44.657Z,0.00
2022-09-12T00:20:44.784Z,0.00
2022-09-12T00:21:44.924Z,0.00
2022-09-12T00:22:45.099Z,0.00
2022-09-12T00:23:45.197Z,0.00
2022-09-12T00:24:45.337Z,0.00
2022-09-12T00:25:45.424Z,0.00
2022-09-12T00:26:45.581Z,0.00
2022-09-12T00:27:45.713Z,0.00
2022-09-12T00:28:46.034Z,0.00
2022-09-12T00:29:45.966Z,0.00
2022-09-12T00:30:46.101Z,0.00
2022-09-12T00:31:46.282Z,0.00
2022-09-12T00:32:46.386Z,0.00
2022-09-12T00:33:46.543Z,0.00
2022-09-12T00:34:46.673Z,0.00
2022-09-12T00:35:46.833Z,0.00
2022-09-12T00:36:46.984Z,0.00
2022-09-12T00:37:47.075Z,0.00
2022-09-12T00:38:47.449Z,0.00
2022-09-12T00:39:47.416Z,0.00
2022-09-12T00:40:47.550Z,0.00
2022-09-12T00:41:47.604Z,0.00
2022-09-12T00:42:51.749Z,0.00
2022-09-12T00:43:47.902Z,0.00
2022-09-12T00:44:48.075Z,0.00
2022-09-12T00:45:48.176Z,0.00
2022-09-12T00:46:48.263Z,0.00
2022-09-12T00:47:48.396Z,0.00
2022-09-12T00:48:48.533Z,0.00
2022-09-12T00:49:48.682Z,0.00
2022-09-12T00:50:50.275Z,0.00
2022-09-12T00:51:48.934Z,0.00
2022-09-12T00:52:49.074Z,0.00
2022-09-12T00:53:49.261Z,0.00
2022-09-12T00:54:49.379Z,0.00
2022-09-12T00:55:49.523Z,0.00
2022-09-12T00:56:49.637Z,0.00
2022-09-12T00:57:49.731Z,0.00
2022-09-12T00:58:49.872Z,0.00
2022-09-12T00:59:50.032Z,0.00
2022-09-12T01:00:50.236Z,0.00
2022-09-12T01:01:50.424Z,0.00
2022-09-12T01:02:50.412Z,0.00
2022-09-12T01:03:50.544Z,0.00
2022-09-12T01:04:50.710Z,0.00
2022-09-12T01:05:50.812Z,0.00
2022-09-12T01:06:50.903Z,0.00
2022-09-12T01:07:51.004Z,0.00
2022-09-12T01:08:51.140Z,0.00
2022-09-12T01:09:51.363Z,0.00
2022-09-12T01:10:51.412Z,0.00
2022-09-12T01:11:51.553Z,0.00
2022-09-12T01:12:51.684Z,0.00
2022-09-12T01:13:51.808Z,0.00
2022-09-12T01:14:51.952Z,0.00
2022-09-12T01:15:52.042Z,0.00
2022-09-12T01:16:52.183Z,0.00
2022-09-12T01:17:52.300Z,0.00
2022-09-12T01:18:52.440Z,0.00
2022-09-12T01:19:52.601Z,0.00
2022-09-12T01:20:52.741Z,0.00
2022-09-12T01:21:52.873Z,0.00
2022-09-12T01:22:53.010Z,0.00
2022-09-12T01:23:53.141Z,0.00
2022-09-12T01:24:53.290Z,0.00
2022-09-12T01:25:53.382Z,0.00
2022-09-12T01:26:53.529Z,0.00
2022-09-12T01:27:53.609Z,0.00
2022-09-12T01:28:53.751Z,0.00
2022-09-12T01:29:53.903Z,0.00
2022-09-12T01:30:54.040Z,0.00
2022-09-12T01:31:54.241Z,0.00
2022-09-12T01:32:54.313Z,0.00
2022-09-12T01:33:54.471Z,0.00
2022-09-12T01:34:54.627Z,0.00
2022-09-12T01:35:54.710Z,0.00
2022-09-12T01:36:54.843Z,0.00
2022-09-12T01:37:54.979Z,0.00
2022-09-12T01:38:55.097Z,0.00
2022-09-12T01:39:55.293Z,0.00
2022-09-12T01:40:55.359Z,0.00
2022-09-12T01:41:55.452Z,0.00
2022-09-12T01:42:55.582Z,0.00
2022-09-12T01:43:55.698Z,0.00
2022-09-12T01:44:55.860Z,0.00
2022-09-12T01:45:55.990Z,0.00
2022-09-12T01:46:56.067Z,0.00
2022-09-12T01:47:56.202Z,0.00
2022-09-12T01:48:56.348Z,0.00
2022-09-12T01:49:56.440Z,0.00
2022-09-12T01:50:56.600Z,0.00
2022-09-12T01:51:56.740Z,0.00
2022-09-12T01:52:56.878Z,0.00
2022-09-12T01:53:57.040Z,0.00
2022-09-12T01:54:57.193Z,0.00
2022-09-12T01:55:57.321Z,0.00
2022-09-12T01:56:57.467Z,0.00
2022-09-12T01:57:57.568Z,0.00
2022-09-12T01:58:57.709Z,0.00
2022-09-12T01:59:57.809Z,0.00
2022-09-12T02:00:58.082Z,0.00
2022-09-12T02:01:58.125Z,0.00
2022-09-12T02:02:58.190Z,0.00
2022-09-12T02:03:58.338Z,0.00
2022-09-12T02:04:58.471Z,0.00
2022-09-12T02:05:58.608Z,0.00
2022-09-12T02:06:58.729Z,0.00
2022-09-12T02:07:58.831Z,0.00
2022-09-12T02:08:58.976Z,0.00
2022-09-12T02:09:59.071Z,0.00
2022-09-12T02:10:59.218Z,0.00
2022-09-12T02:11:59.371Z,0.00
2022-09-12T02:12:59.508Z,0.00
2022-09-12T02:13:59.625Z,0.00
2022-09-12T02:14:59.739Z,0.00
2022-09-12T02:15:59.841Z,0.00
2022-09-12T02:16:59.986Z,0.00
2022-09-12T02:18:00.092Z,0.00
2022-09-12T02:19:00.252Z,0.00
2022-09-12T02:20:00.397Z,0.00
2022-09-12T02:21:00.507Z,0.00
2022-09-12T02:22:00.615Z,0.00
2022-09-12T02:23:00.797Z,0.00
2022-09-12T02:24:00.939Z,0.00
2022-09-12T02:25:01.068Z,0.00
2022-09-12T02:26:01.192Z,0.00
2022-09-12T02:27:01.326Z,0.00
2022-09-12T02:28:01.474Z,0.00
2022-09-12T02:29:01.641Z,0.00
2022-09-12T02:30:01.757Z,0.00
2022-09-12T02:31:01.941Z,0.00
2022-09-12T02:32:02.039Z,0.00
2022-09-12T02:33:02.121Z,0.00
2022-09-12T02:34:02.248Z,0.00
2022-09-12T02:35:02.378Z,0.00
2022-09-12T02:36:02.566Z,0.00
2022-09-12T02:37:02.645Z,0.00
2022-09-12T02:38:02.808Z,0.00
2022-09-12T02:39:02.948Z,0.00
2022-09-12T02:40:03.129Z,0.00
2022-09-12T02:41:03.193Z,0.00
2022-09-12T02:42:03.326Z,0.00
2022-09-12T02:43:03.475Z,0.00
2022-09-12T02:44:03.567Z,0.00
2022-09-12T02:45:03.702Z,0.00
2022-09-12T02:46:03.829Z,0.00
2022-09-12T02:47:03.968Z,0.00
2022-09-12T02:48:04.095Z,0.00
2022-09-12T02:49:04.234Z,0.00
2022-09-12T02:50:04.357Z,0.00
2022-09-12T02:51:04.475Z,0.00
2022-09-12T02:52:04.608Z,0.00
2022-09-12T02:53:04.796Z,0.00
2022-09-12T02:54:04.995Z,0.00
2022-09-12T02:55:05.067Z,0.00
2022-09-12T02:56:05.195Z,0.00
2022-09-12T02:57:05.357Z,0.00
2022-09-12T02:58:05.443Z,0.00
2022-09-12T02:59:05.584Z,0.00
2022-09-12T03:00:06.427Z,0.00
2022-09-12T03:01:05.854Z,0.00
2022-09-12T03:02:05.942Z,0.00
2022-09-12T03:03:06.035Z,0.00
2022-09-12T03:04:06.176Z,0.00
2022-09-12T03:05:06.305Z,0.00
2022-09-12T03:06:06.446Z,0.00
2022-09-12T03:07:06.572Z,0.00
2022-09-12T03:08:06.692Z,0.00
2022-09-12T03:09:06.847Z,0.00
2022-09-12T03:10:06.934Z,0.00
2022-09-12T03:11:07.064Z,0.00
2022-09-12T03:12:07.185Z,0.00
2022-09-12T03:13:07.326Z,0.00
2022-09-12T03:14:07.466Z,0.00
2022-09-12T03:15:07.592Z,0.00
2022-09-12T03:16:07.793Z,0.00
2022-09-12T03:17:07.862Z,0.00
2022-09-12T03:18:07.987Z,0.00
2022-09-12T03:19:08.121Z,0.00
2022-09-12T03:20:09.713Z,0.00
2022-09-12T03:21:08.454Z,0.00
2022-09-12T03:22:08.615Z,0.00
2022-09-12T03:23:08.801Z,0.00
2022-09-12T03:24:08.921Z,0.00
2022-09-12T03:25:09.030Z,0.00
2022-09-12T03:26:09.196Z,0.00
2022-09-12T03:27:09.375Z,0.00
2022-09-12T03:28:09.500Z,0.00
2022-09-12T03:29:09.622Z,0.00
2022-09-12T03:30:09.722Z,0.00
2022-09-12T03:31:09.896Z,0.00
2022-09-12T03:32:10.071Z,0.00
2022-09-12T03:33:10.243Z,0.00
2022-09-12T03:34:10.363Z,0.00
2022-09-12T03:35:10.503Z,0.00
2022-09-12T03:36:10.624Z,0.00
2022-09-12T03:37:10.811Z,0.00
2022-09-12T03:38:10.920Z,0.00
2022-09-12T03:39:11.095Z,0.00
2022-09-12T03:40:11.238Z,0.00
2022-09-12T03:41:11.311Z,0.00
2022-09-12T03:42:11.411Z,0.00
2022-09-12T03:43:11.620Z,0.00
2022-09-12T03:44:11.725Z,0.00
2022-09-12T03:45:11.895Z,0.00
2022-09-12T03:46:11.991Z,0.00
2022-09-12T03:47:12.173Z,0.00
2022-09-12T03:48:12.274Z,0.00
2022-09-12T03:49:12.383Z,0.00
2022-09-12T03:50:12.508Z,0.00
2022-09-12T03:51:12.621Z,0.00
2022-09-12T03:52:12.862Z,0.00
2022-09-12T03:53:16.915Z,0.00
2022-09-12T03:54:12.994Z,0.00
2022-09-12T03:55:13.142Z,0.00
2022-09-12T03:56:13.246Z,0.00
2022-09-12T03:57:13.429Z,0.00
2022-09-12T03:58:13.518Z,0.00
2022-09-12T03:59:13.649Z,0.00
2022-09-12T04:00:19.092Z,0.00
2022-09-12T04:01:15.059Z,0.00
2022-09-12T04:02:14.079Z,0.00
2022-09-12T04:03:14.172Z,0.00
2022-09-12T04:04:14.332Z,0.00
2022-09-12T04:05:14.492Z,0.00
2022-09-12T04:06:14.622Z,0.00
2022-09-12T04:07:14.800Z,0.00
2022-09-12T04:08:14.904Z,0.00
2022-09-12T04:09:15.122Z,0.00
2022-09-12T04:10:16.368Z,0.00
2022-09-12T04:11:15.321Z,0.00
2022-09-12T04:12:15.569Z,0.00
2022-09-12T04:13:15.596Z,0.00
2022-09-12T04:14:15.699Z,0.00
2022-09-12T04:15:15.878Z,0.00
2022-09-12T04:16:16.009Z,0.00
2022-09-12T04:17:16.105Z,0.00
2022-09-12T04:18:16.191Z,0.00
2022-09-12T04:19:16.318Z,0.00
2022-09-12T04:20:16.470Z,0.00
2022-09-12T04:21:16.583Z,0.00
2022-09-12T04:22:16.720Z,0.00
2022-09-12T04:23:16.874Z,0.00
2022-09-12T04:24:16.939Z,0.00
2022-09-12T04:25:17.108Z,0.00
2022-09-12T04:26:17.248Z,0.00
2022-09-12T04:27:17.407Z,0.00
2022-09-12T04:28:17.579Z,0.00
2022-09-12T04:29:17.708Z,4.00
2022-09-12T04:30:17.801Z,4.00
2022-09-12T04:31:17.963Z,0.00
2022-09-12T04:32:18.136Z,4.00
2022-09-12T04:33:18.309Z,4.00
2022-09-12T04:34:18.477Z,4.00
2022-09-12T04:35:18.571Z,0.00
2022-09-12T04:36:18.756Z,4.00
2022-09-12T04:37:18.837Z,8.00
2022-09-12T04:38:19.002Z,8.00
2022-09-12T04:39:19.057Z,8.00
2022-09-12T04:40:19.287Z,8.00
2022-09-12T04:41:19.357Z,8.00
2022-09-12T04:42:19.502Z,12.00
2022-09-12T04:43:19.608Z,20.00
2022-09-12T04:44:19.776Z,20.00
2022-09-12T04:45:19.812Z,24.00
2022-09-12T04:46:19.981Z,28.00
2022-09-12T04:47:20.065Z,32.00
2022-09-12T04:48:20.189Z,40.00
2022-09-12T04:49:20.367Z,44.00
2022-09-12T04:50:20.487Z,52.00
2022-09-12T04:51:20.565Z,64.00
2022-09-12T04:52:20.694Z,76.00
2022-09-12T04:53:20.807Z,84.00
2022-09-12T04:54:20.938Z,100.00
2022-09-12T04:55:21.018Z,116.00
2022-09-12T04:56:21.137Z,132.00
2022-09-12T04:57:21.279Z,148.00
2022-09-12T04:58:21.367Z,168.00
2022-09-12T04:59:21.518Z,184.00
2022-09-12T05:00:21.613Z,204.00
2022-09-12T05:01:21.804Z,220.00
2022-09-12T05:02:21.954Z,244.00
2022-09-12T05:03:22.027Z,268.00
2022-09-12T05:04:22.155Z,300.00
2022-09-12T05:05:22.246Z,324.00
2022-09-12T05:06:22.427Z,356.00
2022-09-12T05:07:22.536Z,380.00
2022-09-12T05:08:22.658Z,408.00
2022-09-12T05:09:22.774Z,432.00
2022-09-12T05:10:22.915Z,464.00
2022-09-12T05:11:26.600Z,496.00
2022-09-12T05:12:24.224Z,528.00
2022-09-12T05:13:23.226Z,568.00
2022-09-12T05:14:23.375Z,604.00
2022-09-12T05:15:23.556Z,648.00
2022-09-12T05:16:23.685Z,688.00
2022-09-12T05:17:23.767Z,736.00
2022-09-12T05:18:23.915Z,780.00
2022-09-12T05:19:24.041Z,824.00
2022-09-12T05:20:24.429Z,868.00
2022-09-12T05:21:24.304Z,908.00
2022-09-12T05:22:24.502Z,952.00
2022-09-12T05:23:24.577Z,996.00
2022-09-12T05:24:24.735Z,1036.00
2022-09-12T05:25:24.884Z,1080.00
2022-09-12T05:26:25.016Z,1124.00
2022-09-12T05:27:25.204Z,1168.00
2022-09-12T05:28:25.235Z,1212.00
2022-09-12T05:29:25.372Z,1248.00
2022-09-12T05:30:25.588Z,1296.00
2022-09-12T05:31:25.693Z,1340.00
2022-09-12T05:32:25.834Z,1372.00
2022-09-12T05:33:25.933Z,1412.00
2022-09-12T05:34:26.033Z,1448.00
2022-09-12T05:35:26.233Z,1500.00
2022-09-12T05:36:26.347Z,1548.00
2022-09-12T05:37:26.503Z,1596.00
2022-09-12T05:38:26.607Z,1648.00
2022-09-12T05:39:26.754Z,1696.00
2022-09-12T05:40:26.901Z,1732.00
2022-09-12T05:41:27.005Z,1776.00
2022-09-12T05:42:27.205Z,1808.00
2022-09-12T05:43:27.286Z,1848.00
2022-09-12T05:44:27.416Z,1880.00
2022-09-12T05:45:27.506Z,1932.00
2022-09-12T05:46:27.683Z,1996.00
2022-09-12T05:47:27.801Z,2064.00
2022-09-12T05:48:28.610Z,2108.00
2022-09-12T05:49:28.015Z,2148.00
2022-09-12T05:50:28.123Z,2180.00
2022-09-12T05:51:28.275Z,2212.00
2022-09-12T05:52:28.370Z,2248.00
2022-09-12T05:53:28.505Z,2308.00
2022-09-12T05:54:31.632Z,2380.00
2022-09-12T05:55:28.712Z,2444.00
2022-09-12T05:56:28.811Z,2492.00
2022-09-12T05:57:28.925Z,2528.00
2022-09-12T05:58:29.788Z,2552.00
2022-09-12T05:59:29.183Z,2580.00
2022-09-12T06:00:32.915Z,2616.00
2022-09-12T06:01:29.497Z,2644.00
2022-09-12T06:02:29.646Z,2672.00
2022-09-12T06:03:29.740Z,2712.00
2022-09-12T06:04:29.831Z,2772.00
2022-09-12T06:05:29.986Z,2840.00
2022-09-12T06:06:30.121Z,2900.00
2022-09-12T06:07:30.221Z,2952.00
2022-09-12T06:08:30.402Z,3000.00
2022-09-12T06:09:30.492Z,3072.00
2022-09-12T06:10:30.640Z,3184.00
2022-09-12T06:11:30.750Z,3284.00
2022-09-12T06:12:30.890Z,3344.00
2022-09-12T06:13:31.000Z,3384.00
2022-09-12T06:14:31.120Z,3416.00
2022-09-12T06:15:31.230Z,3460.00
2022-09-12T06:16:31.431Z,3496.00
2022-09-12T06:17:31.509Z,3536.00
2022-09-12T06:18:31.661Z,3580.00
2022-09-12T06:19:31.770Z,3640.00
2022-09-12T06:20:31.943Z,3724.00
2022-09-12T06:21:32.021Z,3780.00
2022-09-12T06:22:32.170Z,3820.00
2022-09-12T06:23:32.282Z,3856.00
2022-09-12T06:24:32.431Z,3896.00
2022-09-12T06:25:32.550Z,3928.00
2022-09-12T06:26:32.669Z,3968.00
2022-09-12T06:27:32.772Z,4028.00
2022-09-12T06:28:32.944Z,4092.00
2022-09-12T06:29:33.030Z,4148.00
2022-09-12T06:30:33.227Z,4208.00
2022-09-12T06:31:33.292Z,4264.00
2022-09-12T06:32:33.440Z,4308.00
2022-09-12T06:33:33.533Z,4344.00
2022-09-12T06:34:33.660Z,4384.00
2022-09-12T06:35:33.771Z,4424.00
2022-09-12T06:36:33.891Z,4468.00
2022-09-12T06:37:34.014Z,4520.00
2022-09-12T06:38:34.131Z,4580.00
2022-09-12T06:39:34.968Z,4628.00
2022-09-12T06:40:34.420Z,4684.00
2022-09-12T06:41:34.499Z,4716.00
2022-09-12T06:42:34.647Z,4732.00
2022-09-12T06:43:34.760Z,4740.00
2022-09-12T06:44:34.932Z,4748.00
2022-09-12T06:45:35.009Z,4736.00
2022-09-12T06:46:35.179Z,4744.00
2022-09-12T06:47:35.265Z,4776.00
2022-09-12T06:48:41.628Z,4820.00
2022-09-12T06:49:36.559Z,4860.00
2022-09-12T06:50:35.736Z,4904.00
2022-09-12T06:51:35.829Z,4948.00
2022-09-12T06:52:36.010Z,5004.00
2022-09-12T06:53:36.108Z,5060.00
2022-09-12T06:54:36.208Z,5116.00
2022-09-12T06:55:36.321Z,5172.00
2022-09-12T06:56:36.430Z,5232.00
2022-09-12T06:57:36.568Z,5280.00
2022-09-12T06:58:36.728Z,5328.00
2022-09-12T06:59:36.862Z,5360.00
2022-09-12T07:00:36.953Z,5388.00
2022-09-12T07:01:37.116Z,5420.00
2022-09-12T07:02:37.257Z,5444.00
2022-09-12T07:03:37.314Z,5468.00
2022-09-12T07:04:37.450Z,5480.00
2022-09-12T07:05:37.537Z,5488.00
2022-09-12T07:06:37.650Z,5496.00
2022-09-12T07:07:37.792Z,5508.00
2022-09-12T07:08:37.902Z,5528.00
2022-09-12T07:09:38.738Z,5524.00
2022-09-12T07:10:38.137Z,5524.00
2022-09-12T07:11:38.249Z,5524.00
2022-09-12T07:12:38.378Z,5524.00
2022-09-12T07:13:38.479Z,5516.00
2022-09-12T07:14:38.600Z,5508.00
2022-09-12T07:15:38.723Z,5508.00
2022-09-12T07:16:38.888Z,5512.00
2022-09-12T07:17:38.932Z,5508.00
2022-09-12T07:18:39.101Z,5516.00
2022-09-12T07:19:39.190Z,5528.00
2022-09-12T07:20:39.337Z,5532.00
2022-09-12T07:21:39.483Z,5540.00
2022-09-12T07:22:39.579Z,5548.00
2022-09-12T07:23:39.699Z,5556.00
2022-09-12T07:24:39.820Z,5568.00
2022-09-12T07:25:39.909Z,5584.00
2022-09-12T07:26:40.211Z,5604.00
2022-09-12T07:27:40.159Z,5620.00
2022-09-12T07:28:40.279Z,5636.00
2022-09-12T07:29:40.408Z,5656.00
2022-09-12T07:30:40.517Z,5668.00
2022-09-12T07:31:40.619Z,5692.00
2022-09-12T07:32:40.707Z,5712.00
2022-09-12T07:33:40.853Z,5732.00
2022-09-12T07:34:41.081Z,5752.00
2022-09-12T07:35:41.069Z,5764.00
2022-09-12T07:36:41.228Z,5764.00
2022-09-12T07:37:41.311Z,5772.00
2022-09-12T07:38:41.526Z,5780.00
2022-09-12T07:39:41.607Z,5784.00
2022-09-12T07:40:41.720Z,5792.00
2022-09-12T07:41:41.819Z,5812.00
2022-09-12T07:42:41.910Z,5836.00
2022-09-12T07:43:42.147Z,5868.00
2022-09-12T07:44:42.192Z,5916.00
2022-09-12T07:45:42.314Z,5972.00
2022-09-12T07:46:42.440Z,6032.00
2022-09-12T07:47:42.570Z,6100.00
2022-09-12T07:48:42.682Z,6168.00
2022-09-12T07:49:42.757Z,6240.00
2022-09-12T07:50:45.116Z,6312.00
2022-09-12T07:51:43.019Z,6380.00
2022-09-12T07:52:43.158Z,6448.00
2022-09-12T07:53:43.282Z,6500.00
2022-09-12T07:54:43.418Z,6544.00
2022-09-12T07:55:43.519Z,6572.00
2022-09-12T07:56:43.658Z,6600.00
2022-09-12T07:57:43.751Z,6624.00
2022-09-12T07:58:43.858Z,6640.00
2022-09-12T07:59:56.110Z,6656.00
2022-09-12T08:00:45.112Z,6676.00
2022-09-12T08:01:44.210Z,6696.00
2022-09-12T08:02:44.343Z,6720.00
2022-09-12T08:03:44.506Z,6748.00
2022-09-12T08:04:44.600Z,6768.00
2022-09-12T08:05:44.698Z,6800.00
2022-09-12T08:06:44.807Z,6832.00
2022-09-12T08:07:44.908Z,6868.00
2022-09-12T08:08:45.040Z,6904.00
2022-09-12T08:09:46.122Z,6932.00
2022-09-12T08:10:45.367Z,6972.00
2022-09-12T08:11:45.390Z,6996.00
2022-09-12T08:12:45.529Z,7012.00
2022-09-12T08:13:45.627Z,7028.00
2022-09-12T08:14:45.779Z,7036.00
2022-09-12T08:15:45.946Z,7036.00
2022-09-12T08:16:46.010Z,7032.00
2022-09-12T08:17:46.161Z,7028.00
2022-09-12T08:18:46.231Z,7024.00
2022-09-12T08:19:46.315Z,7004.00
2022-09-12T08:20:46.508Z,6952.00
2022-09-12T08:21:46.589Z,6884.00
2022-09-12T08:22:46.769Z,6828.00
2022-09-12T08:23:46.908Z,6776.00
2022-09-12T08:24:47.020Z,6732.00
2022-09-12T08:25:47.158Z,6684.00
2022-09-12T08:26:47.286Z,6652.00
2022-09-12T08:27:47.369Z,6636.00
2022-09-12T08:28:47.500Z,6660.00
2022-09-12T08:29:47.690Z,6728.00
2022-09-12T08:30:47.939Z,6864.00
2022-09-12T08:31:47.910Z,7048.00
2022-09-12T08:32:48.021Z,7284.00
2022-09-12T08:33:48.224Z,7564.00
2022-09-12T08:34:48.278Z,7876.00
2022-09-12T08:35:48.363Z,8220.00
2022-09-12T08:36:48.597Z,8568.00
2022-09-12T08:37:48.641Z,8880.00
2022-09-12T08:38:48.780Z,9128.00
2022-09-12T08:39:48.970Z,9308.00
2022-09-12T08:40:49.090Z,9460.00
2022-09-12T08:41:49.191Z,9624.00
2022-09-12T08:42:49.340Z,9764.00
2022-09-12T08:43:52.015Z,10424.00
2022-09-12T08:44:50.558Z,10764.00
2022-09-12T08:45:49.658Z,11372.00
2022-09-12T08:46:49.780Z,11844.00
2022-09-12T08:47:49.872Z,11428.00
2022-09-12T08:48:49.971Z,10920.00
2022-09-12T08:49:50.132Z,10744.00
2022-09-12T08:50:50.231Z,10540.00
2022-09-12T08:51:50.368Z,10380.00
2022-09-12T08:52:50.472Z,10612.00
2022-09-12T08:53:50.578Z,11124.00
2022-09-12T08:54:50.700Z,11272.00
2022-09-12T08:55:50.828Z,11464.00
2022-09-12T08:56:50.949Z,11624.00
2022-09-12T08:57:51.191Z,11544.00
2022-09-12T08:58:51.232Z,11288.00
2022-09-12T08:59:51.393Z,11220.00
2022-09-12T09:01:55.330Z,10528.00
2022-09-12T09:02:55.517Z,9864.00
2022-09-12T09:03:55.586Z,9356.00
2022-09-12T09:04:55.729Z,9264.00
2022-09-12T09:05:55.898Z,9668.00
2022-09-12T09:06:55.977Z,9732.00
2022-09-12T09:07:56.132Z,9556.00
2022-09-12T09:08:56.244Z,9464.00
2022-09-12T09:09:56.366Z,9132.00
2022-09-12T09:10:56.507Z,8980.00
2022-09-12T09:11:56.645Z,8600.00
2022-09-12T09:12:56.798Z,8456.00
2022-09-12T09:13:56.876Z,8324.00
2022-09-12T09:14:57.019Z,8200.00
2022-09-12T09:15:57.220Z,7780.00
2022-09-12T09:16:57.297Z,7756.00
2022-09-12T09:17:57.445Z,8052.00
2022-09-12T09:18:57.587Z,8504.00
2022-09-12T09:19:57.735Z,9280.00
2022-09-12T09:20:57.874Z,9332.00
2022-09-12T09:21:57.999Z,8672.00
2022-09-12T09:22:58.158Z,8684.00
2022-09-12T09:23:58.261Z,9116.00
2022-09-12T09:24:58.399Z,11096.00
2022-09-12T09:25:58.529Z,12976.00
2022-09-12T09:26:58.676Z,13744.00
2022-09-12T09:27:58.815Z,14700.00
2022-09-12T09:28:58.975Z,16032.00
2022-09-12T09:29:59.066Z,16768.00
2022-09-12T09:30:59.282Z,17888.00
2022-09-12T09:31:59.348Z,19488.00
2022-09-12T09:32:59.487Z,19584.00
2022-09-12T09:33:59.626Z,19488.00
2022-09-12T09:34:59.775Z,20608.00
2022-09-12T09:35:59.876Z,24032.00
2022-09-12T09:37:00.015Z,28512.00
2022-09-12T09:38:00.154Z,30304.00
2022-09-12T09:39:00.308Z,9200.00
2022-09-12T09:40:00.469Z,11176.00
2022-09-12T09:41:00.568Z,10124.00
2022-09-12T09:42:00.667Z,10168.00
2022-09-12T09:43:00.795Z,9440.00
2022-09-12T09:44:01.006Z,19040.00
2022-09-12T09:45:01.068Z,19200.00
2022-09-12T09:46:01.199Z,24640.00
2022-09-12T09:47:01.797Z,29504.00
2022-09-12T09:48:01.416Z,30368.00
2022-09-12T09:49:02.511Z,27648.00
2022-09-12T09:50:01.722Z,26752.00
2022-09-12T09:51:01.819Z,25184.00
2022-09-12T09:52:01.955Z,16992.00
2022-09-12T09:53:02.110Z,21088.00
2022-09-12T09:54:02.210Z,20128.00
2022-09-12T09:55:02.356Z,23456.00
2022-09-12T09:56:02.504Z,27680.00
2022-09-12T09:57:02.612Z,29920.00
2022-09-12T09:58:02.750Z,24544.00
2022-09-12T09:59:02.890Z,21760.00
2022-09-12T10:00:03.025Z,19104.00
2022-09-12T10:01:03.211Z,28064.00
2022-09-12T10:02:03.400Z,30016.00
2022-09-12T10:03:03.429Z,28704.00
2022-09-12T10:04:03.562Z,27072.00
2022-09-12T10:05:03.667Z,30592.00
2022-09-12T10:06:03.798Z,28960.00
2022-09-12T10:07:03.897Z,28512.00
2022-09-12T10:08:04.030Z,26944.00
2022-09-12T10:09:04.180Z,28064.00
2022-09-12T10:10:04.264Z,31680.00
2022-09-12T10:11:04.424Z,32672.00
2022-09-12T10:12:04.518Z,30784.00
2022-09-12T10:13:04.672Z,29920.00
2022-09-12T10:14:04.759Z,30176.00
2022-09-12T10:15:04.901Z,31776.00
2022-09-12T10:16:05.144Z,34144.00
2022-09-12T10:17:05.164Z,38016.00
2022-09-12T10:18:05.272Z,37568.00
2022-09-12T10:19:05.412Z,32128.00
2022-09-12T10:20:22.016Z,34496.00
2022-09-12T10:21:06.693Z,37472.00
2022-09-12T10:22:05.782Z,38720.00
2022-09-12T10:23:05.922Z,39424.00
2022-09-12T10:24:06.060Z,37920.00
2022-09-12T10:25:06.200Z,38848.00
2022-09-12T10:26:06.352Z,38976.00
2022-09-12T10:27:06.459Z,38912.00
2022-09-12T10:28:06.591Z,40992.00
2022-09-12T10:29:06.732Z,39136.00
2022-09-12T10:30:06.886Z,39520.00
2022-09-12T10:31:07.059Z,38848.00
2022-09-12T10:32:07.126Z,37056.00
2022-09-12T10:33:07.233Z,41824.00
2022-09-12T10:34:07.395Z,47296.00
2022-09-12T10:35:07.499Z,47136.00
2022-09-12T10:36:07.640Z,47040.00
2022-09-12T10:37:07.795Z,46496.00
2022-09-12T10:38:07.933Z,43008.00
2022-09-12T10:39:08.072Z,43648.00
2022-09-12T10:40:08.262Z,47808.00
2022-09-12T10:41:08.375Z,46528.00
2022-09-12T10:42:08.575Z,43072.00
2022-09-12T10:43:08.624Z,45024.00
2022-09-12T10:44:08.769Z,44672.00
2022-09-12T10:45:08.914Z,45440.00
2022-09-12T10:46:09.198Z,47616.00
2022-09-12T10:47:09.187Z,49504.00
2022-09-12T10:48:09.347Z,43776.00
2022-09-12T10:49:09.441Z,46464.00
2022-09-12T10:50:14.745Z,48608.00
2022-09-12T10:51:10.708Z,47904.00
2022-09-12T10:52:09.947Z,48800.00
2022-09-12T10:53:09.942Z,44704.00
2022-09-12T10:54:10.091Z,47200.00
2022-09-12T10:55:10.228Z,47264.00
2022-09-12T10:56:10.374Z,46272.00
2022-09-12T10:57:10.514Z,46528.00
2022-09-12T10:58:10.657Z,52704.00
2022-09-12T10:59:10.796Z,50880.00
2022-09-12T11:00:10.947Z,49632.00
2022-09-12T11:01:11.088Z,49696.00
2022-09-12T11:02:11.313Z,49664.00
2022-09-12T11:03:11.316Z,55872.00
2022-09-12T11:04:11.496Z,54464.00
2022-09-12T11:05:11.579Z,56832.00
2022-09-12T11:06:11.696Z,59232.00
2022-09-12T11:07:11.817Z,60736.00
2022-09-12T11:08:11.917Z,57824.00
2022-09-12T11:09:12.016Z,56256.00
2022-09-12T11:10:12.253Z,60064.00
2022-09-12T11:11:12.289Z,62304.00
2022-09-12T11:12:12.429Z,59264.00
2022-09-12T11:13:12.508Z,58432.00
2022-09-12T11:14:12.677Z,66144.00
2022-09-12T11:15:12.777Z,69824.00
2022-09-12T11:16:12.963Z,64800.00
2022-09-12T11:17:13.733Z,63104.00
2022-09-12T11:18:13.162Z,59872.00
2022-09-12T11:19:13.248Z,60000.00
2022-09-12T11:20:13.388Z,60544.00
2022-09-12T11:21:13.538Z,58272.00
2022-09-12T11:22:13.699Z,33920.00
2022-09-12T11:23:13.809Z,51520.00
2022-09-12T11:24:13.929Z,60704.00
2022-09-12T11:25:14.047Z,63872.00
2022-09-12T11:26:14.179Z,64544.00
2022-09-12T11:27:14.277Z,61504.00
2022-09-12T11:28:14.409Z,60448.00
2022-09-12T11:29:14.540Z,61152.00
2022-09-12T11:30:14.644Z,62720.00
2022-09-12T11:31:14.791Z,62752.00
2022-09-12T11:32:14.890Z,64576.00
2022-09-12T11:33:14.999Z,68256.00
2022-09-12T11:34:15.106Z,50176.00
2022-09-12T11:35:17.462Z,60704.00
2022-09-12T11:36:15.351Z,61216.00
2022-09-12T11:37:18.050Z,63712.00
2022-09-12T11:38:15.612Z,66368.00
2022-09-12T11:39:15.712Z,15192.00
2022-09-12T11:40:15.879Z,14364.00
2022-09-12T11:41:15.952Z,62336.00
2022-09-12T11:42:16.043Z,67712.00
2022-09-12T11:43:16.159Z,13636.00
2022-09-12T11:44:16.271Z,33600.00
2022-09-12T11:45:16.420Z,40864.00
2022-09-12T11:46:16.726Z,12564.00
2022-09-12T11:47:16.671Z,12828.00
2022-09-12T11:48:16.832Z,19584.00
2022-09-12T11:49:16.984Z,68512.00
2022-09-12T11:50:17.080Z,17920.00
2022-09-12T11:51:17.201Z,15276.00
2022-09-12T11:52:17.361Z,20192.00
2022-09-12T11:53:17.451Z,18208.00
2022-09-12T11:54:17.632Z,17088.00
2022-09-12T11:55:17.722Z,18752.00
2022-09-12T11:56:17.834Z,17568.00
2022-09-12T11:57:17.931Z,16348.00
2022-09-12T11:58:18.080Z,16476.00
2022-09-12T11:59:18.202Z,19200.00
2022-09-12T12:00:18.324Z,70464.00
2022-09-12T12:01:18.521Z,53440.00
2022-09-12T12:02:18.639Z,52448.00
2022-09-12T12:03:18.703Z,72384.00
2022-09-12T12:04:18.851Z,29664.00
2022-09-12T12:05:18.942Z,25248.00
2022-09-12T12:06:19.063Z,15172.00
2022-09-12T12:07:19.192Z,14228.00
2022-09-12T12:08:19.292Z,14160.00
2022-09-12T12:09:20.865Z,15700.00
2022-09-12T12:10:19.539Z,49824.00
2022-09-12T12:11:19.794Z,61440.00
2022-09-12T12:12:19.745Z,73824.00
2022-09-12T12:13:19.855Z,77184.00
2022-09-12T12:14:20.004Z,75776.00
2022-09-12T12:15:20.117Z,16956.00
2022-09-12T12:16:20.351Z,37696.00
2022-09-12T12:17:20.383Z,59456.00
2022-09-12T12:18:20.536Z,66528.00
2022-09-12T12:19:20.645Z,71808.00
2022-09-12T12:20:20.818Z,73472.00
2022-09-12T12:21:20.926Z,19616.00
2022-09-12T12:22:21.024Z,16800.00
2022-09-12T12:23:21.138Z,36352.00
2022-09-12T12:24:21.286Z,15924.00
2022-09-12T12:25:22.940Z,16108.00
2022-09-12T12:26:21.536Z,15948.00
2022-09-12T12:27:21.684Z,16424.00
2022-09-12T12:28:21.778Z,55040.00
2022-09-12T12:29:21.894Z,71456.00