createdAt,value
2018-09-04T00:00:09.398Z,76.54
2018-09-04T00:00:47.644Z,75.76
2018-09-04T00:01:25.814Z,76.13
2018-09-04T00:02:03.925Z,75.36
2018-09-04T00:02:41.877Z,76.00
2018-09-04T00:03:19.817Z,75.89
2018-09-04T00:03:57.739Z,75.86
2018-09-04T00:04:35.675Z,75.50
2018-09-04T00:05:13.686Z,75.43
2018-09-04T00:05:51.829Z,75.51
2018-09-04T00:06:29.869Z,75.04
2018-09-04T00:07:07.928Z,74.79
2018-09-04T00:07:46.219Z,74.87
2018-09-04T00:08:24.229Z,75.73
2018-09-04T00:09:02.291Z,75.12
2018-09-04T00:09:40.393Z,75.31
2018-09-04T00:10:19.199Z,74.92
2018-09-04T00:10:57.324Z,74.76
2018-09-04T00:11:35.466Z,75.45
2018-09-04T00:12:13.642Z,74.90
2018-09-04T00:12:51.788Z,75.55
2018-09-04T00:13:29.968Z,75.02
2018-09-04T00:14:08.698Z,74.95
2018-09-04T00:14:46.966Z,74.79
2018-09-04T00:15:25.321Z,74.34
2018-09-04T00:16:07.147Z,73.65
2018-09-04T00:16:45.453Z,74.00
2018-09-04T00:17:23.707Z,73.80
2018-09-04T00:18:01.877Z,74.07
2018-09-04T00:18:40.922Z,73.82
2018-09-04T00:19:19.179Z,74.86
2018-09-04T00:19:58.609Z,75.04
2018-09-04T00:20:37.338Z,73.95
2018-09-04T00:21:16.137Z,74.80
2018-09-04T00:21:54.783Z,74.96
2018-09-04T00:22:33.357Z,75.14
2018-09-04T00:23:11.767Z,74.72
2018-09-04T00:23:50.406Z,74.98
2018-09-04T00:24:30.133Z,74.76
2018-09-04T00:25:09.006Z,74.76
2018-09-04T00:25:47.778Z,73.97
2018-09-04T00:26:26.311Z,74.64
2018-09-04T00:27:07.847Z,74.24
2018-09-04T00:27:46.549Z,74.59
2018-09-04T00:28:25.286Z,74.71
2018-09-04T00:29:04.381Z,74.00
2018-09-04T00:29:44.326Z,74.21
2018-09-04T00:30:23.023Z,74.30
2018-09-04T00:31:01.769Z,74.12
2018-09-04T00:31:41.630Z,73.47
2018-09-04T00:32:20.438Z,74.06
2018-09-04T00:32:59.084Z,74.87
2018-09-04T00:33:38.150Z,74.61
2018-09-04T00:34:17.024Z,74.80
2018-09-04T00:34:55.716Z,73.57
2018-09-04T00:35:34.996Z,74.43
2018-09-04T00:36:14.066Z,73.24
2018-09-04T00:36:52.773Z,74.56
2018-09-04T00:37:32.530Z,73.17
2018-09-04T00:38:11.501Z,74.02
2018-09-04T00:38:50.326Z,74.52
2018-09-04T00:39:28.930Z,73.71
2018-09-04T00:40:07.754Z,72.83
2018-09-04T00:40:46.420Z,73.91
2018-09-04T00:41:25.060Z,73.23
2018-09-04T00:42:46.115Z,73.96
2018-09-04T00:43:25.381Z,72.83
2018-09-04T00:44:04.149Z,73.07
2018-09-04T00:44:42.803Z,73.63
2018-09-04T00:45:22.338Z,73.57
2018-09-04T00:46:01.074Z,72.52
2018-09-04T00:46:39.986Z,72.84
2018-09-04T00:47:18.898Z,72.19
2018-09-04T00:47:57.662Z,72.34
2018-09-04T00:48:36.275Z,72.68
2018-09-04T00:49:15.356Z,73.18
2018-09-04T00:49:53.917Z,73.12
2018-09-04T00:50:33.518Z,72.55
2018-09-04T00:51:13.807Z,72.38
2018-09-04T00:51:52.484Z,72.83
2018-09-04T00:52:30.994Z,73.07
2018-09-04T00:53:09.954Z,72.00
2018-09-04T00:53:48.343Z,72.45
2018-09-04T00:54:27.122Z,73.14
2018-09-04T00:55:05.849Z,73.35
2018-09-04T00:55:44.368Z,72.15
2018-09-04T00:56:22.580Z,72.05
2018-09-04T00:57:01.248Z,73.20
2018-09-04T00:57:39.301Z,72.83
2018-09-04T00:58:17.699Z,72.94
2018-09-04T00:59:05.665Z,72.07
2018-09-04T00:59:43.884Z,72.27
2018-09-04T01:00:26.224Z,72.18
2018-09-04T01:01:04.310Z,72.41
2018-09-04T01:01:42.681Z,71.15
2018-09-04T01:02:20.701Z,72.18
2018-09-04T01:02:59.697Z,70.48
2018-09-04T01:03:37.712Z,71.27
2018-09-04T01:04:15.809Z,71.54
2018-09-04T01:04:53.733Z,70.07
2018-09-04T01:05:31.597Z,71.05
2018-09-04T01:06:10.592Z,70.61
2018-09-04T01:06:48.597Z,70.19
2018-09-04T01:07:26.674Z,72.13
2018-09-04T01:08:05.880Z,72.28
2018-09-04T01:08:43.980Z,71.55
2018-09-04T01:09:24.808Z,71.89
2018-09-04T01:10:02.737Z,72.01
2018-09-04T01:10:40.715Z,72.89
2018-09-04T01:11:18.725Z,72.88
2018-09-04T01:11:56.740Z,74.06
2018-09-04T01:12:34.924Z,73.97
2018-09-04T01:13:12.943Z,73.39
2018-09-04T01:13:50.997Z,73.60
2018-09-04T01:14:29.120Z,74.63
2018-09-04T01:15:07.217Z,74.15
2018-09-04T01:15:45.422Z,75.86
2018-09-04T01:16:23.493Z,75.15
2018-09-04T01:17:01.996Z,75.25
2018-09-04T01:17:40.236Z,76.65
2018-09-04T01:18:18.288Z,76.24
2018-09-04T01:18:56.308Z,76.92
2018-09-04T01:19:34.285Z,76.36
2018-09-04T01:20:12.204Z,76.93
2018-09-04T01:20:50.320Z,77.77
2018-09-04T01:21:28.376Z,78.22
2018-09-04T01:22:06.516Z,78.44
2018-09-04T01:22:44.789Z,78.80
2018-09-04T01:23:22.791Z,78.28
2018-09-04T01:24:00.899Z,79.52
2018-09-04T01:24:39.121Z,79.52
2018-09-04T01:25:17.137Z,79.03
2018-09-04T01:25:55.213Z,79.95
2018-09-04T01:26:33.269Z,79.31
2018-09-04T01:27:11.325Z,80.17
2018-09-04T01:27:49.442Z,80.46
2018-09-04T01:28:27.460Z,79.49
2018-09-04T01:29:05.665Z,80.13
2018-09-04T01:29:43.609Z,79.50
2018-09-04T01:30:22.207Z,80.04
2018-09-04T01:31:00.201Z,80.04
2018-09-04T01:31:38.141Z,80.04
2018-09-04T01:32:17.204Z,80.94
2018-09-04T01:32:55.333Z,80.30
2018-09-04T01:33:33.403Z,80.78
2018-09-04T01:34:11.500Z,79.85
2018-09-04T01:34:49.604Z,79.86
2018-09-04T01:35:27.743Z,80.42
2018-09-04T01:36:05.817Z,80.34
2018-09-04T01:36:43.945Z,80.16
2018-09-04T01:37:22.096Z,80.43
2018-09-04T01:38:00.222Z,80.47
2018-09-04T01:38:38.404Z,81.08
2018-09-04T01:39:16.336Z,79.87
2018-09-04T01:39:54.521Z,80.40
2018-09-04T01:40:32.508Z,80.84
2018-09-04T01:41:10.607Z,81.82
2018-09-04T01:41:48.642Z,80.56
2018-09-04T01:42:26.689Z,82.04
2018-09-04T01:43:04.666Z,80.85
2018-09-04T01:43:42.838Z,81.86
2018-09-04T01:44:20.969Z,81.49
2018-09-04T01:44:58.964Z,81.92
2018-09-04T01:45:36.930Z,81.22
2018-09-04T01:46:15.036Z,80.95
2018-09-04T01:46:53.041Z,81.74
2018-09-04T01:47:31.090Z,81.20
2018-09-04T01:48:09.223Z,81.21
2018-09-04T01:48:47.190Z,81.58
2018-09-04T01:49:25.161Z,80.85
2018-09-04T01:50:03.205Z,81.58
2018-09-04T01:50:41.247Z,81.47
2018-09-04T01:51:19.365Z,80.47
2018-09-04T01:51:57.669Z,80.75
2018-09-04T01:52:35.698Z,80.70
2018-09-04T01:53:14.124Z,80.42
2018-09-04T01:53:52.295Z,80.45
2018-09-04T01:54:30.357Z,80.28
2018-09-04T01:55:08.440Z,80.98
2018-09-04T01:55:46.393Z,80.14
2018-09-04T01:56:24.598Z,80.21
2018-09-04T01:57:02.644Z,81.19
2018-09-04T01:57:40.652Z,79.47
2018-09-04T01:58:19.961Z,79.72
2018-09-04T01:58:58.060Z,80.24
2018-09-04T01:59:36.335Z,79.48
2018-09-04T02:00:14.482Z,80.52
2018-09-04T02:00:52.672Z,79.75
2018-09-04T02:01:30.953Z,80.13
2018-09-04T02:02:09.077Z,79.62
2018-09-04T02:02:47.058Z,80.41
2018-09-04T02:03:25.036Z,80.63
2018-09-04T02:04:03.014Z,80.53
2018-09-04T02:04:41.208Z,80.32
2018-09-04T02:05:19.245Z,80.76
2018-09-04T02:05:57.162Z,80.15
2018-09-04T02:06:35.144Z,80.23
2018-09-04T02:07:13.138Z,81.05
2018-09-04T02:07:51.195Z,80.58
2018-09-04T02:08:29.247Z,80.36
2018-09-04T02:09:07.449Z,80.29
2018-09-04T02:09:45.476Z,81.25
2018-09-04T02:10:23.465Z,80.47
2018-09-04T02:11:01.680Z,80.98
2018-09-04T02:11:39.691Z,80.76
2018-09-04T02:12:17.830Z,80.70
2018-09-04T02:12:55.860Z,79.81
2018-09-04T02:13:33.904Z,80.02
2018-09-04T02:14:11.785Z,80.82
2018-09-04T02:14:49.823Z,79.77
2018-09-04T02:15:27.985Z,79.37
2018-09-04T02:16:06.030Z,79.69
2018-09-04T02:16:44.109Z,79.45
2018-09-04T02:17:22.156Z,79.79
2018-09-04T02:18:00.331Z,79.84
2018-09-04T02:18:38.265Z,80.44
2018-09-04T02:19:16.260Z,80.00
2018-09-04T02:19:54.310Z,79.87
2018-09-04T02:20:32.475Z,79.52
2018-09-04T02:21:10.577Z,80.53
2018-09-04T02:21:48.594Z,79.51
2018-09-04T02:22:26.672Z,81.04
2018-09-04T02:23:04.707Z,79.94
2018-09-04T02:23:42.707Z,79.93
2018-09-04T02:24:20.747Z,79.07
2018-09-04T02:24:58.681Z,78.73
2018-09-04T02:25:36.734Z,79.35
2018-09-04T02:26:14.768Z,78.21
2018-09-04T02:26:52.727Z,78.57
2018-09-04T02:27:30.710Z,79.07
2018-09-04T02:28:08.674Z,78.15
2018-09-04T02:28:46.735Z,78.22
2018-09-04T02:29:24.695Z,78.30
2018-09-04T02:30:02.803Z,78.61
2018-09-04T02:30:40.833Z,79.62
2018-09-04T02:31:18.988Z,79.22
2018-09-04T02:31:56.905Z,78.70
2018-09-04T02:32:34.967Z,79.62
2018-09-04T02:33:14.091Z,78.69
2018-09-04T02:33:52.222Z,79.50
2018-09-04T02:34:30.341Z,78.79
2018-09-04T02:35:08.671Z,78.77
2018-09-04T02:35:46.895Z,79.33
2018-09-04T02:36:24.909Z,79.49
2018-09-04T02:37:02.876Z,79.43
2018-09-04T02:37:40.825Z,78.87
2018-09-04T02:38:18.845Z,78.32
2018-09-04T02:38:56.909Z,79.00
2018-09-04T02:39:34.964Z,78.44
2018-09-04T02:40:12.970Z,77.91
2018-09-04T02:40:50.969Z,78.71
2018-09-04T02:41:29.043Z,78.16
2018-09-04T02:42:06.970Z,78.26
2018-09-04T02:42:45.008Z,78.32
2018-09-04T02:43:23.134Z,78.17
2018-09-04T02:44:01.126Z,78.63
2018-09-04T02:44:39.307Z,78.10
2018-09-04T02:45:17.238Z,78.10
2018-09-04T02:45:55.277Z,76.85
2018-09-04T02:46:33.198Z,77.95
2018-09-04T02:47:11.303Z,77.86
2018-09-04T02:47:49.335Z,76.25
2018-09-04T02:48:27.522Z,77.12
2018-09-04T02:49:05.572Z,75.52
2018-09-04T02:49:43.494Z,75.99
2018-09-04T02:50:21.664Z,76.41
2018-09-04T02:50:59.644Z,75.94
2018-09-04T02:51:37.744Z,76.85
2018-09-04T02:52:16.694Z,76.61
2018-09-04T02:52:54.677Z,76.96
2018-09-04T02:53:32.625Z,76.85
2018-09-04T02:54:10.667Z,77.28
2018-09-04T02:54:48.651Z,77.28
2018-09-04T02:55:26.747Z,77.45
2018-09-04T02:56:04.744Z,77.22
2018-09-04T02:56:42.820Z,77.03
2018-09-04T02:57:20.864Z,77.55
2018-09-04T02:57:58.884Z,76.31
2018-09-04T02:58:36.987Z,77.27
2018-09-04T02:59:15.126Z,76.95
2018-09-04T02:59:53.101Z,76.99
2018-09-04T03:00:31.240Z,76.71
2018-09-04T03:01:09.208Z,76.74
2018-09-04T03:01:47.512Z,76.48
2018-09-04T03:02:25.654Z,76.67
2018-09-04T03:03:03.603Z,76.48
2018-09-04T03:03:41.688Z,76.57
2018-09-04T03:04:19.811Z,76.05
2018-09-04T03:04:57.861Z,77.27
2018-09-04T03:05:35.970Z,76.41
2018-09-04T03:06:14.226Z,75.88
2018-09-04T03:06:53.494Z,75.47
2018-09-04T03:07:31.612Z,76.32
2018-09-04T03:08:09.788Z,75.13
2018-09-04T03:08:47.886Z,75.05
2018-09-04T03:09:45.565Z,75.38
2018-09-04T03:10:23.543Z,76.82
2018-09-04T03:11:01.617Z,75.14
2018-09-04T03:11:39.638Z,75.04
2018-09-04T03:12:17.674Z,76.08
2018-09-04T03:12:55.730Z,74.85
2018-09-04T03:13:33.837Z,76.45
2018-09-04T03:14:11.898Z,75.86
2018-09-04T03:14:50.007Z,76.01
2018-09-04T03:16:03.796Z,75.23
2018-09-04T03:16:41.889Z,75.96
2018-09-04T03:17:19.838Z,75.89
2018-09-04T03:18:02.286Z,76.49
2018-09-04T03:18:40.224Z,75.29
2018-09-04T03:19:18.203Z,75.33
2018-09-04T03:19:56.332Z,75.55
2018-09-04T03:21:30.289Z,76.59
2018-09-04T03:22:15.880Z,76.30
2018-09-04T03:22:54.136Z,76.76
2018-09-04T03:23:31.993Z,76.29
2018-09-04T03:24:10.069Z,76.13
2018-09-04T03:24:48.985Z,75.91
2018-09-04T03:25:27.040Z,75.91
2018-09-04T03:26:05.113Z,74.89
2018-09-04T03:26:43.456Z,75.66
2018-09-04T03:27:21.597Z,75.90
2018-09-04T03:27:59.668Z,74.99
2018-09-04T03:28:42.929Z,74.13
2018-09-04T03:29:20.964Z,74.01
2018-09-04T03:29:58.901Z,75.08
2018-09-04T03:30:36.925Z,75.50
2018-09-04T03:31:16.467Z,73.92
2018-09-04T03:31:54.547Z,75.46
2018-09-04T03:32:32.625Z,74.35
2018-09-04T03:33:10.401Z,74.75
2018-09-04T03:33:48.747Z,74.24
2018-09-04T03:34:26.854Z,74.56
2018-09-04T03:35:04.833Z,74.30
2018-09-04T03:35:42.980Z,74.93
2018-09-04T03:36:20.929Z,75.42
2018-09-04T03:36:58.939Z,74.39
2018-09-04T03:37:36.971Z,75.64
2018-09-04T03:38:15.017Z,74.91
2018-09-04T03:38:53.064Z,75.28
2018-09-04T03:39:31.650Z,74.39
2018-09-04T03:40:09.669Z,75.97
2018-09-04T03:40:47.941Z,75.72
2018-09-04T03:41:26.105Z,74.97
2018-09-04T03:42:04.052Z,74.84
2018-09-04T03:42:42.131Z,75.36
2018-09-04T03:43:20.197Z,75.21
2018-09-04T03:43:58.461Z,74.34
2018-09-04T03:44:36.469Z,75.08
2018-09-04T03:45:14.471Z,74.05
2018-09-04T03:45:52.384Z,75.60
2018-09-04T03:46:30.472Z,75.14
2018-09-04T03:47:09.072Z,74.43
2018-09-04T03:47:57.433Z,75.27
2018-09-04T03:48:35.561Z,74.43
2018-09-04T03:49:13.530Z,74.89
2018-09-04T03:49:51.545Z,74.82
2018-09-04T03:50:29.622Z,74.38
2018-09-04T03:51:07.751Z,74.14
2018-09-04T03:51:45.849Z,74.98
2018-09-04T03:52:23.925Z,73.57
2018-09-04T03:53:02.286Z,74.75
2018-09-04T03:53:40.242Z,72.89
2018-09-04T03:54:18.211Z,72.63
2018-09-04T03:54:56.298Z,72.59
2018-09-04T03:55:34.295Z,72.56
2018-09-04T03:56:12.228Z,72.70
2018-09-04T03:56:50.152Z,71.47
2018-09-04T03:57:28.820Z,71.79
2018-09-04T03:58:06.784Z,72.59
2018-09-04T03:58:44.734Z,71.88
2018-09-04T03:59:22.825Z,72.46
2018-09-04T04:00:00.968Z,71.65
2018-09-04T04:00:38.941Z,72.04
2018-09-04T04:01:17.015Z,72.18
2018-09-04T04:01:55.085Z,71.51
2018-09-04T04:02:33.067Z,71.98
2018-09-04T04:03:11.160Z,72.07
2018-09-04T04:03:49.295Z,70.86
2018-09-04T04:04:27.575Z,70.22
2018-09-04T04:05:05.699Z,70.55
2018-09-04T04:05:43.627Z,71.57
2018-09-04T04:06:21.845Z,71.04
2018-09-04T04:06:59.922Z,71.03
2018-09-04T04:07:37.837Z,71.79
2018-09-04T04:08:16.586Z,71.76
2018-09-04T04:08:54.811Z,71.73
2018-09-04T04:09:33.685Z,71.73
2018-09-04T04:10:11.732Z,71.89
2018-09-04T04:10:49.923Z,71.79
2018-09-04T04:11:28.237Z,72.44
2018-09-04T04:12:07.520Z,71.59
2018-09-04T04:12:45.582Z,70.49
2018-09-04T04:13:23.789Z,70.96
2018-09-04T04:14:01.779Z,71.00
2018-09-04T04:14:39.833Z,70.11
2018-09-04T04:15:17.773Z,70.86
2018-09-04T04:15:55.779Z,70.98
2018-09-04T04:16:33.784Z,71.01
2018-09-04T04:17:12.157Z,70.23
2018-09-04T04:17:50.357Z,69.57
2018-09-04T04:18:28.427Z,70.73
2018-09-04T04:19:06.365Z,70.03
2018-09-04T04:19:44.481Z,69.82
2018-09-04T04:20:22.589Z,69.64
2018-09-04T04:21:01.752Z,69.66
2018-09-04T04:21:39.671Z,69.39
2018-09-04T04:22:17.732Z,70.31
2018-09-04T04:22:55.680Z,69.04
2018-09-04T04:23:33.685Z,69.21
2018-09-04T04:24:11.628Z,68.92
2018-09-04T04:24:49.913Z,68.95
2018-09-04T04:25:28.081Z,69.09
2018-09-04T04:26:06.759Z,68.70
2018-09-04T04:26:44.790Z,68.37
2018-09-04T04:27:22.766Z,68.65
2018-09-04T04:28:00.791Z,69.89
2018-09-04T04:28:38.992Z,69.20
2018-09-04T04:29:17.125Z,69.49
2018-09-04T04:29:55.244Z,68.62
2018-09-04T04:30:33.258Z,68.99
2018-09-04T04:31:11.208Z,69.80
2018-09-04T04:31:49.196Z,69.63
2018-09-04T04:32:27.981Z,68.50
2018-09-04T04:33:06.934Z,69.61
2018-09-04T04:33:45.045Z,68.27
2018-09-04T04:34:23.378Z,69.61
2018-09-04T04:35:01.418Z,68.58
2018-09-04T04:35:39.769Z,69.69
2018-09-04T04:36:17.822Z,68.41
2018-09-04T04:36:55.965Z,69.54
2018-09-04T04:37:33.981Z,69.34
2018-09-04T04:38:12.084Z,69.10
2018-09-04T04:38:50.057Z,68.12
2018-09-04T04:39:29.010Z,69.19
2018-09-04T04:40:08.724Z,68.95
2018-09-04T04:40:46.770Z,68.74
2018-09-04T04:41:24.977Z,68.76
2018-09-04T04:42:02.920Z,67.82
2018-09-04T04:42:40.899Z,68.40
2018-09-04T04:43:19.034Z,68.68
2018-09-04T04:43:57.274Z,68.55
2018-09-04T04:44:35.297Z,69.04
2018-09-04T04:45:13.728Z,68.70
2018-09-04T04:45:51.823Z,68.58
2018-09-04T04:46:30.782Z,68.29
2018-09-04T04:47:08.898Z,68.59
2018-09-04T04:47:50.167Z,68.66
2018-09-04T04:48:28.208Z,68.31
2018-09-04T04:49:06.339Z,68.92
2018-09-04T04:49:44.442Z,68.46
2018-09-04T04:50:22.630Z,67.96
2018-09-04T04:51:00.625Z,68.12
2018-09-04T04:51:38.884Z,67.17
2018-09-04T04:52:17.029Z,66.94
2018-09-04T04:52:55.100Z,67.86
2018-09-04T04:53:33.303Z,67.58
2018-09-04T04:54:11.269Z,66.98
2018-09-04T04:54:49.226Z,67.15
2018-09-04T04:55:27.228Z,66.72
2018-09-04T04:56:07.063Z,66.39
2018-09-04T04:56:45.100Z,66.72
2018-09-04T04:57:23.418Z,66.13
2018-09-04T04:58:01.692Z,65.83
2018-09-04T04:58:39.656Z,66.53
2018-09-04T04:59:17.824Z,65.75
2018-09-04T04:59:56.261Z,65.64
2018-09-04T05:00:34.334Z,65.40
2018-09-04T05:01:16.866Z,65.42
2018-09-04T05:01:54.982Z,65.07
2018-09-04T05:02:33.019Z,64.54
2018-09-04T05:03:11.067Z,64.61
2018-09-04T05:03:49.045Z,64.46
2018-09-04T05:04:30.347Z,64.38
2018-09-04T05:05:08.640Z,64.52
2018-09-04T05:05:46.610Z,64.52
2018-09-04T05:06:24.637Z,64.22
2018-09-04T05:07:02.543Z,64.07
2018-09-04T05:07:40.553Z,64.05
2018-09-04T05:08:18.559Z,63.98
2018-09-04T05:08:56.619Z,63.87
2018-09-04T05:09:34.726Z,63.68
2018-09-04T05:10:12.640Z,64.24
2018-09-04T05:10:51.376Z,64.24
2018-09-04T05:11:29.704Z,64.35
2018-09-04T05:12:07.798Z,64.16
2018-09-04T05:12:45.837Z,64.45
2018-09-04T05:13:24.145Z,63.69
2018-09-04T05:14:01.964Z,63.21
2018-09-04T05:14:40.836Z,63.84
2018-09-04T05:15:18.754Z,63.12
2018-09-04T05:15:56.810Z,62.23
2018-09-04T05:16:35.006Z,62.04
2018-09-04T05:17:12.937Z,61.52
2018-09-04T05:17:51.166Z,61.36
2018-09-04T05:18:29.089Z,61.71
2018-09-04T05:19:07.074Z,61.41
2018-09-04T05:19:45.224Z,61.85
2018-09-04T05:20:25.782Z,61.63
2018-09-04T05:21:03.777Z,61.43
2018-09-04T05:21:41.761Z,61.36
2018-09-04T05:22:19.938Z,61.20
2018-09-04T05:22:57.985Z,61.46
2018-09-04T05:23:35.977Z,62.33
2018-09-04T05:24:13.949Z,62.15
2018-09-04T05:24:52.773Z,62.43
2018-09-04T05:25:30.797Z,62.85
2018-09-04T05:26:08.909Z,63.23
2018-09-04T05:26:46.801Z,63.63
2018-09-04T05:27:24.804Z,63.98
2018-09-04T05:28:02.815Z,64.12
2018-09-04T05:28:40.786Z,64.50
2018-09-04T05:29:18.782Z,64.27
2018-09-04T05:29:56.658Z,64.79
2018-09-04T05:30:34.696Z,65.11
2018-09-04T05:31:13.634Z,65.55
2018-09-04T05:32:11.322Z,66.10
2018-09-04T05:32:53.386Z,66.13
2018-09-04T05:33:46.029Z,66.57
2018-09-04T05:34:25.865Z,66.71
2018-09-04T05:35:03.899Z,67.01
2018-09-04T05:35:47.268Z,67.08
2018-09-04T05:36:25.282Z,67.06
2018-09-04T05:37:03.231Z,67.71
2018-09-04T05:37:42.629Z,68.03
2018-09-04T05:38:21.562Z,68.01
2018-09-04T05:38:59.570Z,68.02
2018-09-04T05:39:37.744Z,68.34
2018-09-04T05:40:16.740Z,67.92
2018-09-04T05:40:54.839Z,67.55
2018-09-04T05:41:32.870Z,68.11
2018-09-04T05:42:14.981Z,68.09
2018-09-04T05:42:59.525Z,68.29
2018-09-04T05:43:45.504Z,68.68
2018-09-04T05:44:23.457Z,69.17
2018-09-04T05:45:01.439Z,69.49
2018-09-04T05:45:40.701Z,68.95
2018-09-04T05:46:23.530Z,69.55
2018-09-04T05:47:01.826Z,69.21
2018-09-04T05:47:41.518Z,69.03
2018-09-04T05:48:19.789Z,68.30
2018-09-04T05:48:58.811Z,68.09
2018-09-04T05:49:37.415Z,68.36
2018-09-04T05:50:15.669Z,67.89
2018-09-04T05:50:53.673Z,68.78
2018-09-04T05:51:31.737Z,67.97
2018-09-04T05:52:09.768Z,69.55
2018-09-04T05:52:47.825Z,69.64
2018-09-04T05:53:25.761Z,69.24
2018-09-04T05:54:03.769Z,70.27
2018-09-04T05:54:43.609Z,70.57
2018-09-04T05:55:24.092Z,69.68
2018-09-04T05:56:02.556Z,70.62
2018-09-04T05:56:40.456Z,70.98
2018-09-04T05:57:18.726Z,71.86
2018-09-04T05:57:56.734Z,71.99
2018-09-04T05:58:34.835Z,72.55
2018-09-04T05:59:12.827Z,71.12
2018-09-04T05:59:50.853Z,72.75
2018-09-04T06:00:32.914Z,72.27
2018-09-04T06:01:11.865Z,73.00
2018-09-04T06:01:50.118Z,72.05
2018-09-04T06:02:28.555Z,74.02
2018-09-04T06:03:06.552Z,74.04
2018-09-04T06:03:44.572Z,74.02
2018-09-04T06:04:22.591Z,72.72
2018-09-04T06:05:00.576Z,73.48
2018-09-04T06:05:38.528Z,73.88
2018-09-04T06:06:16.717Z,74.21
2018-09-04T06:06:54.605Z,73.15
2018-09-04T06:07:32.753Z,73.46
2018-09-04T06:08:10.737Z,73.68
2018-09-04T06:08:48.712Z,74.55
2018-09-04T06:09:26.767Z,73.97
2018-09-04T06:10:04.769Z,73.39
2018-09-04T06:10:42.724Z,73.87
2018-09-04T06:11:20.761Z,73.30
2018-09-04T06:11:58.767Z,74.36
2018-09-04T06:12:36.755Z,74.20
2018-09-04T06:13:15.120Z,73.49
2018-09-04T06:13:53.085Z,72.96
2018-09-04T06:14:31.035Z,72.77
2018-09-04T06:15:09.141Z,72.95
2018-09-04T06:15:47.095Z,72.07
2018-09-04T06:16:25.132Z,71.10
2018-09-04T06:17:03.204Z,71.15
2018-09-04T06:17:41.430Z,71.88
2018-09-04T06:18:19.531Z,71.62
2018-09-04T06:18:57.498Z,71.12
2018-09-04T06:19:35.597Z,70.99
2018-09-04T06:20:13.746Z,69.98
2018-09-04T06:20:51.774Z,70.03
2018-09-04T06:21:29.686Z,69.50
2018-09-04T06:22:07.647Z,69.21
2018-09-04T06:22:45.871Z,69.15
2018-09-04T06:23:24.676Z,69.29
2018-09-04T06:24:02.672Z,68.85
2018-09-04T06:24:40.729Z,69.37
2018-09-04T06:25:19.604Z,68.39
2018-09-04T06:25:57.646Z,67.51
2018-09-04T06:26:35.756Z,67.18
2018-09-04T06:27:13.932Z,67.29
2018-09-04T06:27:52.307Z,67.42
2018-09-04T06:28:30.432Z,67.40
2018-09-04T06:29:08.582Z,67.56
2018-09-04T06:29:46.566Z,67.66
2018-09-04T06:30:24.588Z,67.95
2018-09-04T06:31:02.654Z,68.05
2018-09-04T06:31:40.626Z,67.94
2018-09-04T06:32:18.638Z,69.03
2018-09-04T06:32:56.691Z,68.09
2018-09-04T06:33:34.874Z,69.19
2018-09-04T06:34:13.044Z,68.69
2018-09-04T06:34:51.162Z,69.40
2018-09-04T06:35:29.476Z,68.73
2018-09-04T06:36:07.569Z,68.82
2018-09-04T06:36:45.662Z,68.56
2018-09-04T06:37:23.905Z,69.12
2018-09-04T06:38:01.854Z,68.13
2018-09-04T06:38:39.905Z,68.99
2018-09-04T06:39:17.944Z,68.13
2018-09-04T06:39:56.249Z,69.28
2018-09-04T06:40:34.246Z,68.59
2018-09-04T06:41:12.221Z,69.53
2018-09-04T06:41:50.219Z,68.93
2018-09-04T06:42:28.221Z,68.71
2018-09-04T06:43:06.211Z,69.08
2018-09-04T06:43:44.257Z,68.53
2018-09-04T06:44:22.390Z,68.18
2018-09-04T06:45:00.509Z,67.89
2018-09-04T06:45:38.997Z,67.77
2018-09-04T06:46:17.061Z,68.06
2018-09-04T06:46:55.073Z,67.39
2018-09-04T06:47:32.981Z,66.44
2018-09-04T06:48:11.112Z,66.67
2018-09-04T06:48:49.071Z,67.83
2018-09-04T06:49:26.952Z,66.53
2018-09-04T06:50:05.301Z,67.13
2018-09-04T06:50:43.860Z,65.74
2018-09-04T06:51:22.065Z,66.20
2018-09-04T06:51:59.978Z,66.12
2018-09-04T06:52:38.157Z,65.94
2018-09-04T06:53:16.176Z,66.32
2018-09-04T06:53:54.246Z,66.34
2018-09-04T06:54:32.894Z,66.00
2018-09-04T06:55:10.915Z,65.85
2018-09-04T06:55:48.844Z,65.35
2018-09-04T06:56:26.801Z,65.46
2018-09-04T06:57:04.729Z,65.56
2018-09-04T06:57:42.997Z,65.63
2018-09-04T06:58:20.937Z,65.43
2018-09-04T06:58:58.876Z,65.63
2018-09-04T06:59:36.851Z,65.59
2018-09-04T07:00:16.819Z,65.44
2018-09-04T07:00:54.803Z,65.37
2018-09-04T07:01:33.084Z,65.08
2018-09-04T07:02:11.148Z,64.70
2018-09-04T07:02:49.118Z,64.87
2018-09-04T07:03:27.132Z,64.51
2018-09-04T07:04:05.049Z,65.06
2018-09-04T07:04:43.113Z,63.87
2018-09-04T07:05:21.097Z,64.18
2018-09-04T07:05:59.132Z,64.25
2018-09-04T07:06:37.372Z,64.27
2018-09-04T07:07:15.697Z,64.03
2018-09-04T07:07:53.887Z,64.00
2018-09-04T07:08:31.931Z,63.77
2018-09-04T07:09:13.733Z,63.55
2018-09-04T07:09:51.754Z,63.92
2018-09-04T07:10:29.700Z,63.70
2018-09-04T07:11:07.710Z,63.35
2018-09-04T07:11:46.727Z,63.39
2018-09-04T07:12:24.734Z,63.16
2018-09-04T07:13:02.961Z,63.25
2018-09-04T07:13:40.938Z,63.60
2018-09-04T07:14:18.913Z,63.38
2018-09-04T07:14:57.139Z,63.25
2018-09-04T07:15:35.121Z,63.41
2018-09-04T07:16:13.215Z,63.26
2018-09-04T07:16:51.194Z,63.70
2018-09-04T07:17:29.153Z,63.95
2018-09-04T07:18:07.358Z,64.18
2018-09-04T07:18:45.508Z,64.15
2018-09-04T07:19:23.603Z,64.31
2018-09-04T07:20:06.079Z,64.83
2018-09-04T07:20:44.126Z,64.06
2018-09-04T07:21:22.128Z,65.19
2018-09-04T07:22:00.067Z,65.27
2018-09-04T07:22:38.018Z,64.92
2018-09-04T07:23:15.959Z,65.67
2018-09-04T07:23:53.859Z,65.85
2018-09-04T07:24:31.824Z,65.69
2018-09-04T07:25:09.755Z,66.06
2018-09-04T07:25:47.725Z,66.20
2018-09-04T07:26:25.733Z,66.34
2018-09-04T07:27:03.658Z,66.12
2018-09-04T07:27:41.621Z,66.21
2018-09-04T07:28:19.583Z,65.94
2018-09-04T07:28:57.692Z,66.20
2018-09-04T07:29:35.601Z,66.34
2018-09-04T07:30:13.546Z,66.61
2018-09-04T07:30:51.626Z,66.39
2018-09-04T07:31:29.574Z,66.55
2018-09-04T07:32:07.639Z,66.76
2018-09-04T07:32:45.809Z,67.24
2018-09-04T07:33:23.994Z,66.65
2018-09-04T07:34:02.214Z,66.88
2018-09-04T07:34:40.279Z,67.26
2018-09-04T07:35:18.115Z,67.06
2018-09-04T07:35:56.056Z,66.89
2018-09-04T07:36:35.662Z,67.03
2018-09-04T07:37:13.852Z,66.78
2018-09-04T07:37:51.728Z,66.74
2018-09-04T07:38:29.708Z,67.13
2018-09-04T07:39:09.572Z,66.99
2018-09-04T07:40:29.541Z,67.03
2018-09-04T07:41:07.469Z,67.26
2018-09-04T07:41:46.602Z,67.27
2018-09-04T07:42:24.530Z,67.92
2018-09-04T07:43:02.472Z,67.78
2018-09-04T07:43:40.533Z,68.54
2018-09-04T07:44:18.559Z,69.07
2018-09-04T07:44:56.561Z,69.14
2018-09-04T07:45:34.673Z,69.56
2018-09-04T07:46:12.640Z,69.75
2018-09-04T07:46:50.703Z,70.81
2018-09-04T07:47:28.609Z,71.36
2018-09-04T07:48:06.546Z,71.54
2018-09-04T07:48:44.458Z,72.18
2018-09-04T07:49:22.631Z,72.86
2018-09-04T07:50:00.668Z,72.18
2018-09-04T07:50:38.712Z,72.99
2018-09-04T07:51:16.754Z,72.71
2018-09-04T07:51:54.732Z,73.35
2018-09-04T07:52:32.768Z,73.50
2018-09-04T07:53:10.627Z,74.58
2018-09-04T07:53:48.739Z,73.51
2018-09-04T07:54:26.770Z,75.87
2018-09-04T07:55:04.787Z,76.63
2018-09-04T07:55:42.857Z,76.44
2018-09-04T07:56:21.270Z,76.60
2018-09-04T07:56:59.787Z,76.57
2018-09-04T07:57:37.891Z,78.63
2018-09-04T07:58:19.246Z,78.31
2018-09-04T07:58:57.755Z,78.92
2018-09-04T07:59:55.179Z,79.30
2018-09-04T08:00:34.218Z,79.91
2018-09-04T08:01:12.166Z,80.38
2018-09-04T08:01:51.236Z,81.83
2018-09-04T08:02:29.277Z,82.71
2018-09-04T08:03:07.291Z,83.07
2018-09-04T08:03:45.538Z,82.92
2018-09-04T08:04:25.495Z,82.78
2018-09-04T08:05:04.316Z,82.72
2018-09-04T08:06:07.865Z,83.86
2018-09-04T08:06:54.944Z,83.86
2018-09-04T08:07:32.914Z,84.54
2018-09-04T08:08:20.592Z,83.94
2018-09-04T08:08:59.626Z,84.07
2018-09-04T08:09:38.952Z,85.15
2018-09-04T08:10:18.471Z,84.70
2018-09-04T08:10:56.577Z,83.72
2018-09-04T08:11:38.451Z,83.78
2018-09-04T08:12:28.037Z,84.62
2018-09-04T08:13:23.683Z,84.89
2018-09-04T08:14:01.547Z,84.01
2018-09-04T08:15:05.465Z,83.85
2018-09-04T08:15:44.806Z,84.53
2018-09-04T08:16:22.823Z,84.37
2018-09-04T08:17:01.111Z,84.16
2018-09-04T08:17:39.144Z,84.84
2018-09-04T08:18:17.169Z,85.18
2018-09-04T08:18:55.232Z,84.16
2018-09-04T08:19:33.203Z,84.39