createdAt,value
2024-01-29T00:00:54.911Z,0.80
2024-01-29T00:03:22.990Z,0.80
2024-01-29T00:05:50.887Z,0.80
2024-01-29T00:08:19.304Z,0.70
2024-01-29T00:10:47.663Z,0.70
2024-01-29T00:13:15.711Z,0.70
2024-01-29T00:15:43.608Z,0.70
2024-01-29T00:18:12.840Z,0.60
2024-01-29T00:20:40.713Z,0.60
2024-01-29T00:23:08.592Z,0.60
2024-01-29T00:25:36.469Z,0.60
2024-01-29T00:28:04.803Z,0.60
2024-01-29T00:30:32.940Z,0.70
2024-01-29T00:33:00.984Z,0.60
2024-01-29T00:35:30.293Z,0.60
2024-01-29T00:37:58.139Z,0.60
2024-01-29T00:40:26.721Z,0.60
2024-01-29T00:42:54.593Z,0.60
2024-01-29T00:45:22.657Z,0.60
2024-01-29T00:47:50.584Z,0.60
2024-01-29T00:50:18.433Z,0.60
2024-01-29T00:52:47.609Z,0.60
2024-01-29T00:55:15.624Z,0.60
2024-01-29T00:57:43.542Z,0.60
2024-01-29T01:00:12.225Z,0.60
2024-01-29T01:02:40.114Z,0.50
2024-01-29T01:05:08.988Z,0.50
2024-01-29T01:07:37.049Z,0.50
2024-01-29T01:10:07.292Z,0.50
2024-01-29T01:12:35.190Z,0.50
2024-01-29T01:15:03.023Z,0.50
2024-01-29T01:17:30.907Z,0.50
2024-01-29T01:19:58.891Z,0.50
2024-01-29T01:22:26.802Z,0.40
2024-01-29T01:24:54.710Z,0.40
2024-01-29T01:27:23.960Z,0.40
2024-01-29T01:29:52.050Z,0.40
2024-01-29T01:32:19.931Z,0.40
2024-01-29T01:34:47.796Z,0.40
2024-01-29T01:37:15.671Z,0.30
2024-01-29T01:39:43.527Z,0.30
2024-01-29T01:42:11.458Z,0.30
2024-01-29T01:44:40.649Z,0.30
2024-01-29T01:47:08.579Z,0.30
2024-01-29T01:49:36.612Z,0.30
2024-01-29T01:52:04.958Z,0.30
2024-01-29T01:54:32.926Z,0.20
2024-01-29T01:57:00.805Z,0.20
2024-01-29T01:59:28.663Z,0.20
2024-01-29T02:01:59.431Z,0.20
2024-01-29T02:04:27.498Z,0.20
2024-01-29T02:06:55.688Z,0.20
2024-01-29T02:09:23.772Z,0.20
2024-01-29T02:11:51.663Z,0.20
2024-01-29T02:14:19.616Z,0.20
2024-01-29T02:16:47.478Z,0.20
2024-01-29T02:19:18.042Z,0.20
2024-01-29T02:21:46.348Z,0.20
2024-01-29T02:24:15.670Z,0.20
2024-01-29T02:26:47.385Z,0.20
2024-01-29T02:29:15.293Z,0.20
2024-01-29T02:31:43.149Z,0.20
2024-01-29T02:34:11.613Z,0.20
2024-01-29T02:36:39.670Z,0.20
2024-01-29T02:39:09.211Z,0.10
2024-01-29T02:41:38.401Z,0.20
2024-01-29T02:44:07.012Z,0.20
2024-01-29T02:46:34.860Z,0.20
2024-01-29T02:49:02.885Z,0.10
2024-01-29T02:51:30.884Z,0.10
2024-01-29T02:53:58.852Z,0.10
2024-01-29T02:56:26.720Z,0.10
2024-01-29T02:58:56.044Z,0.10
2024-01-29T03:01:24.113Z,0.10
2024-01-29T03:03:52.066Z,0.10
2024-01-29T03:06:19.989Z,0.10
2024-01-29T03:08:48.025Z,0.10
2024-01-29T03:11:15.959Z,0.10
2024-01-29T03:13:45.109Z,0.10
2024-01-29T03:16:14.290Z,0.00
2024-01-29T03:18:42.365Z,0.00
2024-01-29T03:21:10.667Z,0.00
2024-01-29T03:23:38.561Z,0.00
2024-01-29T03:26:06.374Z,0.00
2024-01-29T03:28:34.157Z,0.00
2024-01-29T03:31:02.044Z,0.00
2024-01-29T03:33:31.452Z,0.00
2024-01-29T03:35:59.327Z,0.00
2024-01-29T03:38:27.201Z,0.00
2024-01-29T03:40:55.000Z,0.00
2024-01-29T03:43:23.169Z,0.00
2024-01-29T03:45:51.029Z,0.00
2024-01-29T03:48:18.951Z,0.00
2024-01-29T03:50:48.154Z,0.00
2024-01-29T03:53:16.001Z,0.00
2024-01-29T03:55:44.035Z,0.00
2024-01-29T03:58:11.949Z,0.00
2024-01-29T04:00:40.697Z,0.00
2024-01-29T04:03:08.793Z,0.00
2024-01-29T04:05:36.742Z,0.00
2024-01-29T04:08:06.968Z,0.00
2024-01-29T04:10:34.813Z,0.00
2024-01-29T04:13:02.744Z,0.00
2024-01-29T04:15:30.980Z,0.00
2024-01-29T04:17:58.959Z,-0.10
2024-01-29T04:20:26.946Z,-0.10
2024-01-29T04:22:54.813Z,-0.10
2024-01-29T04:25:24.171Z,-0.10
2024-01-29T04:27:52.598Z,-0.10
2024-01-29T04:30:20.569Z,-0.10
2024-01-29T04:32:48.423Z,-0.10
2024-01-29T04:35:16.503Z,-0.20
2024-01-29T04:37:44.417Z,-0.20
2024-01-29T04:40:14.331Z,-0.20
2024-01-29T04:42:43.606Z,-0.20
2024-01-29T04:45:11.789Z,-0.20
2024-01-29T04:47:39.722Z,-0.20
2024-01-29T04:50:08.629Z,-0.20
2024-01-29T04:52:36.533Z,-0.20
2024-01-29T04:55:05.969Z,-0.20
2024-01-29T04:57:34.036Z,-0.20
2024-01-29T05:00:04.623Z,-0.20
2024-01-29T05:02:32.520Z,-0.20
2024-01-29T05:05:00.797Z,-0.20
2024-01-29T05:07:28.648Z,-0.30
2024-01-29T05:09:56.786Z,-0.30
2024-01-29T05:12:24.967Z,-0.30
2024-01-29T05:14:52.851Z,-0.30
2024-01-29T05:17:22.108Z,-0.30
2024-01-29T05:19:50.027Z,-0.30
2024-01-29T05:22:18.012Z,-0.30
2024-01-29T05:24:45.957Z,-0.30
2024-01-29T05:27:13.790Z,-0.30
2024-01-29T05:29:41.644Z,-0.30
2024-01-29T05:32:08.508Z,-0.30
2024-01-29T05:34:37.774Z,-0.30
2024-01-29T05:37:05.967Z,-0.40
2024-01-29T05:39:33.937Z,-0.40
2024-01-29T05:42:01.814Z,-0.40
2024-01-29T05:44:29.668Z,-0.40
2024-01-29T05:46:57.512Z,-0.40
2024-01-29T05:49:25.582Z,-0.40
2024-01-29T05:51:54.808Z,-0.40
2024-01-29T05:54:22.737Z,-0.40
2024-01-29T05:56:51.859Z,-0.50
2024-01-29T05:59:19.870Z,-0.40
2024-01-29T06:01:48.111Z,-0.40
2024-01-29T06:04:16.249Z,-0.50
2024-01-29T06:06:44.598Z,-0.40
2024-01-29T06:09:14.021Z,-0.40
2024-01-29T06:11:41.888Z,-0.50
2024-01-29T06:14:09.725Z,-0.50
2024-01-29T06:16:37.553Z,-0.50
2024-01-29T06:19:05.613Z,-0.50
2024-01-29T06:21:33.563Z,-0.50
2024-01-29T06:24:01.410Z,-0.50
2024-01-29T06:26:30.656Z,-0.50
2024-01-29T06:28:59.684Z,-0.50
2024-01-29T06:31:27.698Z,-0.50
2024-01-29T06:33:58.184Z,-0.50
2024-01-29T06:36:26.510Z,-0.50
2024-01-29T06:38:54.406Z,-0.50
2024-01-29T06:41:22.338Z,-0.50
2024-01-29T06:43:51.660Z,-0.50
2024-01-29T06:46:19.519Z,-0.50
2024-01-29T06:48:47.413Z,-0.50
2024-01-29T06:51:16.372Z,-0.50
2024-01-29T06:53:44.348Z,-0.50
2024-01-29T06:56:12.285Z,-0.50
2024-01-29T06:58:40.155Z,-0.50
2024-01-29T07:01:09.539Z,-0.50
2024-01-29T07:03:37.652Z,-0.50
2024-01-29T07:06:06.178Z,-0.50
2024-01-29T07:08:34.094Z,-0.50
2024-01-29T07:11:01.960Z,-0.50
2024-01-29T07:13:29.832Z,-0.50
2024-01-29T07:15:57.709Z,-0.50
2024-01-29T07:18:27.047Z,-0.50
2024-01-29T07:20:54.964Z,-0.50
2024-01-29T07:23:23.398Z,-0.50
2024-01-29T07:25:51.255Z,-0.50
2024-01-29T07:28:19.175Z,-0.50
2024-01-29T07:30:47.062Z,-0.50
2024-01-29T07:33:15.116Z,-0.50
2024-01-29T07:35:44.437Z,-0.50
2024-01-29T07:38:12.252Z,-0.40
2024-01-29T07:40:40.080Z,-0.40
2024-01-29T07:43:08.028Z,-0.40
2024-01-29T07:45:36.072Z,-0.30
2024-01-29T07:48:06.054Z,-0.30
2024-01-29T07:50:34.010Z,-0.30
2024-01-29T07:53:03.865Z,-0.30
2024-01-29T07:55:31.840Z,-0.20
2024-01-29T07:57:59.850Z,-0.20
2024-01-29T08:00:27.853Z,-0.20
2024-01-29T08:02:55.754Z,-0.10
2024-01-29T08:05:23.818Z,-0.10
2024-01-29T08:07:52.156Z,0.00
2024-01-29T08:10:21.312Z,0.00
2024-01-29T08:12:49.193Z,0.10
2024-01-29T08:15:17.339Z,0.20
2024-01-29T08:17:45.256Z,0.20
2024-01-29T08:20:13.564Z,0.30
2024-01-29T08:22:41.564Z,0.40
2024-01-29T08:25:09.981Z,0.40
2024-01-29T08:27:39.249Z,0.50
2024-01-29T08:30:08.432Z,0.60
2024-01-29T08:32:36.278Z,0.60
2024-01-29T08:35:04.383Z,0.70
2024-01-29T08:37:32.220Z,0.80
2024-01-29T08:40:00.184Z,0.80
2024-01-29T08:42:28.152Z,0.90
2024-01-29T08:44:57.589Z,0.90
2024-01-29T08:47:26.066Z,1.00
2024-01-29T08:49:54.098Z,1.10
2024-01-29T08:52:21.937Z,1.10
2024-01-29T08:54:50.243Z,1.20
2024-01-29T08:57:18.199Z,1.20
2024-01-29T08:59:46.044Z,1.30
2024-01-29T09:02:15.218Z,1.40
2024-01-29T09:04:43.635Z,1.40
2024-01-29T09:07:11.766Z,1.50
2024-01-29T09:09:39.663Z,1.60
2024-01-29T09:12:07.948Z,1.70
2024-01-29T09:14:35.741Z,1.80
2024-01-29T09:17:03.522Z,2.00
2024-01-29T09:19:32.793Z,2.10
2024-01-29T09:22:00.725Z,2.20
2024-01-29T09:24:30.072Z,2.30
2024-01-29T09:26:59.152Z,2.40
2024-01-29T09:29:27.006Z,2.60
2024-01-29T09:31:54.877Z,2.70
2024-01-29T09:34:25.970Z,2.90
2024-01-29T09:36:55.458Z,3.00
2024-01-29T09:39:25.763Z,3.00
2024-01-29T09:41:54.153Z,3.10
2024-01-29T09:44:21.989Z,3.20
2024-01-29T09:46:49.806Z,3.30
2024-01-29T09:49:17.943Z,3.40
2024-01-29T09:51:45.853Z,3.50
2024-01-29T09:54:15.034Z,3.70
2024-01-29T09:56:42.902Z,3.90
2024-01-29T09:59:11.482Z,4.10
2024-01-29T10:01:39.432Z,4.30
2024-01-29T10:04:07.605Z,4.40
2024-01-29T10:06:35.565Z,4.60
2024-01-29T10:09:05.686Z,4.80
2024-01-29T10:11:34.911Z,5.10
2024-01-29T10:14:03.488Z,5.30
2024-01-29T10:16:31.697Z,5.50
2024-01-29T10:18:59.959Z,5.70
2024-01-29T10:21:28.158Z,5.90
2024-01-29T10:23:56.682Z,6.20
2024-01-29T10:26:24.632Z,6.50
2024-01-29T10:29:03.497Z,6.50
2024-01-29T10:31:31.449Z,6.70
2024-01-29T10:33:59.755Z,6.50
2024-01-29T10:36:30.444Z,6.60
2024-01-29T10:39:00.678Z,6.60
2024-01-29T10:41:28.625Z,6.70
2024-01-29T10:43:56.562Z,6.70
2024-01-29T10:46:26.865Z,6.80
2024-01-29T10:48:55.103Z,6.80
2024-01-29T10:51:23.164Z,6.70
2024-01-29T10:53:51.002Z,6.70
2024-01-29T10:56:19.434Z,6.70
2024-01-29T10:58:47.264Z,6.80
2024-01-29T11:01:15.138Z,6.80
2024-01-29T11:03:44.375Z,6.90
2024-01-29T11:06:15.834Z,7.20
2024-01-29T11:08:44.608Z,7.30
2024-01-29T11:11:12.453Z,7.40
2024-01-29T11:13:40.289Z,7.70
2024-01-29T11:16:08.651Z,8.00
2024-01-29T11:18:37.051Z,8.20
2024-01-29T11:21:10.886Z,8.40
2024-01-29T11:23:43.391Z,8.70
2024-01-29T11:26:13.276Z,9.00
2024-01-29T11:28:41.175Z,9.40
2024-01-29T11:31:13.220Z,9.60
2024-01-29T11:33:41.680Z,9.80
2024-01-29T11:36:13.881Z,9.90
2024-01-29T11:38:41.804Z,9.70
2024-01-29T11:41:09.633Z,9.50
2024-01-29T11:43:37.540Z,9.30
2024-01-29T11:46:05.616Z,9.00
2024-01-29T11:48:33.661Z,8.70
2024-01-29T11:51:01.903Z,8.50
2024-01-29T11:53:31.091Z,8.40
2024-01-29T11:55:58.953Z,8.30
2024-01-29T11:58:28.136Z,8.30
2024-01-29T12:00:56.135Z,8.30
2024-01-29T12:03:24.664Z,8.30
2024-01-29T12:05:53.290Z,8.30
2024-01-29T12:08:22.023Z,8.20
2024-01-29T12:10:51.482Z,8.20
2024-01-29T12:13:20.171Z,8.10
2024-01-29T12:15:48.528Z,8.10
2024-01-29T12:18:18.287Z,8.00
2024-01-29T12:20:48.189Z,8.00
2024-01-29T12:23:17.607Z,8.00
2024-01-29T12:25:46.005Z,8.00
2024-01-29T12:28:16.910Z,8.10
2024-01-29T12:30:45.296Z,8.10
2024-01-29T12:33:19.111Z,8.20
2024-01-29T12:35:46.986Z,8.40
2024-01-29T12:38:15.266Z,8.50
2024-01-29T12:40:45.073Z,8.60
2024-01-29T12:43:16.058Z,8.80
2024-01-29T12:45:45.403Z,8.90
2024-01-29T12:48:13.887Z,8.90
2024-01-29T12:50:42.338Z,9.00
2024-01-29T12:53:11.003Z,8.90
2024-01-29T12:55:38.809Z,9.00
2024-01-29T12:58:07.500Z,9.00
2024-01-29T13:00:38.595Z,8.90
2024-01-29T13:03:06.770Z,8.90
2024-01-29T13:05:34.681Z,9.00
2024-01-29T13:08:02.745Z,9.10
2024-01-29T13:10:31.314Z,9.20
2024-01-29T13:12:59.363Z,9.20
2024-01-29T13:15:27.300Z,9.30
2024-01-29T13:17:56.472Z,9.50
2024-01-29T13:20:24.354Z,9.80
2024-01-29T13:22:52.484Z,10.00
2024-01-29T13:25:20.329Z,10.20
2024-01-29T13:27:49.091Z,10.40
2024-01-29T13:30:17.133Z,10.40
2024-01-29T13:32:44.982Z,10.40
2024-01-29T13:35:14.402Z,10.20
2024-01-29T13:37:42.275Z,10.00
2024-01-29T13:40:11.008Z,9.90
2024-01-29T13:42:38.962Z,9.80
2024-01-29T13:45:08.631Z,9.70
2024-01-29T13:47:38.112Z,9.80
2024-01-29T13:50:07.812Z,10.30
2024-01-29T13:52:37.304Z,10.70
2024-01-29T13:55:05.597Z,11.10
2024-01-29T13:57:33.479Z,11.30
2024-01-29T14:00:04.394Z,11.40
2024-01-29T14:02:35.873Z,11.80
2024-01-29T14:05:05.680Z,12.00
2024-01-29T14:07:34.249Z,12.10
2024-01-29T14:10:03.859Z,12.00
2024-01-29T14:12:31.856Z,11.90
2024-01-29T14:15:03.295Z,11.70
2024-01-29T14:17:31.764Z,11.50
2024-01-29T14:20:00.778Z,11.30
2024-01-29T14:22:29.413Z,11.10
2024-01-29T14:24:57.574Z,10.80
2024-01-29T14:27:27.037Z,10.60
2024-01-29T14:29:56.039Z,10.30
2024-01-29T14:32:25.015Z,10.10
2024-01-29T14:34:53.078Z,10.00
2024-01-29T14:37:21.172Z,9.90
2024-01-29T14:39:49.138Z,9.80
2024-01-29T14:42:17.000Z,9.70
2024-01-29T14:44:46.151Z,9.60
2024-01-29T14:47:17.355Z,9.50
2024-01-29T14:49:45.798Z,9.40
2024-01-29T14:52:14.264Z,9.40
2024-01-29T14:54:42.235Z,9.40
2024-01-29T14:57:10.090Z,9.40
2024-01-29T14:59:38.177Z,9.40
2024-01-29T15:02:08.425Z,9.30
2024-01-29T15:04:36.649Z,9.20
2024-01-29T15:07:05.061Z,9.20
2024-01-29T15:09:33.934Z,9.20
2024-01-29T15:12:01.852Z,9.10
2024-01-29T15:14:29.708Z,9.10
2024-01-29T15:17:02.097Z,9.10
2024-01-29T15:19:31.580Z,9.10
2024-01-29T15:21:59.567Z,9.10
2024-01-29T15:24:27.505Z,9.10
2024-01-29T15:26:55.428Z,9.00
2024-01-29T15:29:23.413Z,8.90
2024-01-29T15:31:51.374Z,8.90
2024-01-29T15:34:20.327Z,8.80
2024-01-29T15:36:49.875Z,8.80
2024-01-29T15:39:18.887Z,8.70
2024-01-29T15:41:46.822Z,8.70
2024-01-29T15:44:14.938Z,8.60
2024-01-29T15:46:44.118Z,8.50
2024-01-29T15:49:12.129Z,8.50
2024-01-29T15:51:40.717Z,8.40
2024-01-29T15:54:10.004Z,8.30
2024-01-29T15:56:37.864Z,8.30
2024-01-29T15:59:06.004Z,8.20
2024-01-29T16:01:34.021Z,8.10
2024-01-29T16:04:02.578Z,8.10
2024-01-29T16:06:30.658Z,8.00
2024-01-29T16:08:58.614Z,7.90
2024-01-29T16:11:27.809Z,7.80
2024-01-29T16:13:55.652Z,7.80
2024-01-29T16:16:23.549Z,7.70
2024-01-29T16:18:51.543Z,7.70
2024-01-29T16:21:22.771Z,7.60
2024-01-29T16:23:51.515Z,7.50
2024-01-29T16:26:20.224Z,7.50
2024-01-29T16:28:49.449Z,7.40
2024-01-29T16:31:17.433Z,7.30
2024-01-29T16:33:45.619Z,7.20
2024-01-29T16:36:20.600Z,7.20
2024-01-29T16:38:48.788Z,7.10
2024-01-29T16:41:22.026Z,7.00
2024-01-29T16:43:52.200Z,6.90
2024-01-29T16:46:20.570Z,6.90
2024-01-29T16:48:48.714Z,6.80
2024-01-29T16:51:22.311Z,6.70
2024-01-29T16:53:50.257Z,6.70
2024-01-29T16:56:24.080Z,6.60
2024-01-29T16:58:53.340Z,6.50
2024-01-29T17:01:21.285Z,6.50
2024-01-29T17:03:49.404Z,6.40
2024-01-29T17:06:17.453Z,6.30
2024-01-29T17:08:45.429Z,6.20
2024-01-29T17:11:14.501Z,6.20
2024-01-29T17:13:43.180Z,6.10
2024-01-29T17:16:12.499Z,6.10
2024-01-29T17:18:40.608Z,6.00
2024-01-29T17:21:12.366Z,6.00
2024-01-29T17:23:40.697Z,5.90
2024-01-29T17:26:08.684Z,5.90
2024-01-29T17:28:36.589Z,5.80
2024-01-29T17:31:05.845Z,5.80
2024-01-29T17:33:36.057Z,5.80
2024-01-29T17:36:04.161Z,5.80
2024-01-29T17:38:32.070Z,5.70
2024-01-29T17:40:59.938Z,5.70
2024-01-29T17:43:28.358Z,5.70
2024-01-29T17:45:56.732Z,5.70
2024-01-29T17:48:26.255Z,5.60
2024-01-29T17:50:55.683Z,5.60
2024-01-29T17:53:26.215Z,5.50
2024-01-29T17:55:55.029Z,5.50
2024-01-29T17:58:22.955Z,5.50
2024-01-29T18:00:50.905Z,5.40
2024-01-29T18:03:18.930Z,5.40
2024-01-29T18:05:47.439Z,5.30
2024-01-29T18:08:16.729Z,5.30
2024-01-29T18:10:44.666Z,5.30
2024-01-29T18:13:12.748Z,5.20
2024-01-29T18:15:40.691Z,5.20
2024-01-29T18:18:08.801Z,5.20
2024-01-29T18:20:36.746Z,5.20
2024-01-29T18:23:04.839Z,5.10
2024-01-29T18:25:35.441Z,5.10
2024-01-29T18:28:05.411Z,5.10
2024-01-29T18:30:33.318Z,5.00
2024-01-29T18:33:01.237Z,5.10
2024-01-29T18:35:29.188Z,5.00
2024-01-29T18:37:57.011Z,5.00
2024-01-29T18:40:25.033Z,5.00
2024-01-29T18:42:54.947Z,5.00
2024-01-29T18:45:22.998Z,4.90
2024-01-29T18:47:51.447Z,4.90
2024-01-29T18:50:19.389Z,4.90
2024-01-29T18:52:47.301Z,4.90
2024-01-29T18:55:16.352Z,4.90
2024-01-29T18:57:44.787Z,4.80
2024-01-29T19:00:14.368Z,4.80
2024-01-29T19:02:44.536Z,4.70
2024-01-29T19:05:13.850Z,4.70
2024-01-29T19:07:43.257Z,4.60
2024-01-29T19:10:11.747Z,4.60
2024-01-29T19:12:39.729Z,4.60
2024-01-29T19:15:09.265Z,4.50
2024-01-29T19:17:38.922Z,4.50
2024-01-29T19:20:07.776Z,4.50
2024-01-29T19:22:36.240Z,4.40
2024-01-29T19:25:04.369Z,4.40
2024-01-29T19:27:32.254Z,4.40
2024-01-29T19:30:00.178Z,4.40
2024-01-29T19:32:28.856Z,4.30
2024-01-29T19:34:58.271Z,4.30
2024-01-29T19:37:28.740Z,4.20
2024-01-29T19:39:59.975Z,4.20
2024-01-29T19:42:29.996Z,4.20
2024-01-29T19:44:57.907Z,4.10
2024-01-29T19:47:25.811Z,4.10
2024-01-29T19:49:57.408Z,4.10
2024-01-29T19:52:28.666Z,4.00
2024-01-29T19:54:56.592Z,4.00
2024-01-29T19:57:24.517Z,4.00
2024-01-29T19:59:52.416Z,4.00
2024-01-29T20:02:20.446Z,3.90
2024-01-29T20:04:50.746Z,3.90
2024-01-29T20:07:18.875Z,3.90
2024-01-29T20:09:49.456Z,3.90
2024-01-29T20:12:19.173Z,3.90
2024-01-29T20:14:47.174Z,3.90
2024-01-29T20:17:15.010Z,3.80
2024-01-29T20:19:43.059Z,3.70
2024-01-29T20:22:11.358Z,3.70
2024-01-29T20:24:40.812Z,3.70
2024-01-29T20:27:10.080Z,3.70
2024-01-29T20:29:37.918Z,3.60
2024-01-29T20:32:06.236Z,3.60
2024-01-29T20:34:35.693Z,3.50
2024-01-29T20:37:03.757Z,3.50
2024-01-29T20:39:32.441Z,3.50
2024-01-29T20:42:00.368Z,3.50
2024-01-29T20:44:30.094Z,3.50
2024-01-29T20:46:57.985Z,3.50
2024-01-29T20:49:26.055Z,3.50
2024-01-29T20:51:56.586Z,3.50
2024-01-29T20:54:25.091Z,3.50
2024-01-29T20:56:56.568Z,3.50
2024-01-29T20:59:24.910Z,3.50
2024-01-29T21:01:54.300Z,3.50
2024-01-29T21:04:23.247Z,3.40
2024-01-29T21:06:52.953Z,3.40
2024-01-29T21:09:21.115Z,3.40
2024-01-29T21:11:49.063Z,3.40
2024-01-29T21:14:16.927Z,3.40
2024-01-29T21:16:44.850Z,3.30
2024-01-29T21:19:14.486Z,3.30
2024-01-29T21:21:44.369Z,3.30
2024-01-29T21:24:12.292Z,3.30
2024-01-29T21:26:40.153Z,3.30
2024-01-29T21:29:07.984Z,3.20
2024-01-29T21:31:35.847Z,3.20
2024-01-29T21:34:03.809Z,3.20
2024-01-29T21:36:33.165Z,3.10
2024-01-29T21:39:00.998Z,3.10
2024-01-29T21:41:28.814Z,3.10
2024-01-29T21:43:57.747Z,3.00
2024-01-29T21:46:26.059Z,3.00
2024-01-29T21:48:54.209Z,3.00
2024-01-29T21:51:22.242Z,3.00
2024-01-29T21:53:51.785Z,3.00
2024-01-29T21:56:19.783Z,2.90
2024-01-29T21:58:47.658Z,2.90
2024-01-29T22:01:15.702Z,2.90
2024-01-29T22:03:43.673Z,2.90
2024-01-29T22:06:11.756Z,2.90
2024-01-29T22:08:40.238Z,2.80
2024-01-29T22:11:09.390Z,2.80
2024-01-29T22:13:37.229Z,2.80
2024-01-29T22:16:05.525Z,2.70
2024-01-29T22:18:33.433Z,2.70
2024-01-29T22:21:03.006Z,2.60
2024-01-29T22:23:30.970Z,2.50
2024-01-29T22:25:58.792Z,2.50
2024-01-29T22:28:28.430Z,2.50
2024-01-29T22:30:57.951Z,2.50
2024-01-29T22:33:26.131Z,2.40
2024-01-29T22:35:54.379Z,2.50
2024-01-29T22:38:22.261Z,2.50
2024-01-29T22:40:50.090Z,2.50
2024-01-29T22:43:18.675Z,2.40
2024-01-29T22:45:48.043Z,2.50
2024-01-29T22:48:16.325Z,2.50
2024-01-29T22:50:44.203Z,2.40
2024-01-29T22:53:12.148Z,2.40
2024-01-29T22:55:40.008Z,2.40
2024-01-29T22:58:08.085Z,2.40
2024-01-29T23:00:35.989Z,2.30
2024-01-29T23:03:05.781Z,2.30
2024-01-29T23:05:33.970Z,2.30
2024-01-29T23:08:01.850Z,2.30
2024-01-29T23:10:29.712Z,2.30
2024-01-29T23:12:57.568Z,2.30
2024-01-29T23:15:25.550Z,2.30
2024-01-29T23:17:53.398Z,2.20
2024-01-29T23:20:23.164Z,2.20
2024-01-29T23:22:51.637Z,2.20
2024-01-29T23:25:19.605Z,2.20
2024-01-29T23:27:47.555Z,2.20
2024-01-29T23:30:15.608Z,2.20
2024-01-29T23:32:43.600Z,2.20
2024-01-29T23:35:11.466Z,2.20
2024-01-29T23:37:40.622Z,2.20
2024-01-29T23:40:09.366Z,2.10
2024-01-29T23:42:37.272Z,2.10
2024-01-29T23:45:06.354Z,2.10
2024-01-29T23:47:34.257Z,2.10
2024-01-29T23:50:02.251Z,2.10
2024-01-29T23:52:30.504Z,2.10
2024-01-29T23:54:59.898Z,2.10
2024-01-29T23:57:27.799Z,2.10
2024-01-29T23:59:55.701Z,2.10
