createdAt,value
2022-12-17T00:00:52.574Z,-5.31
2022-12-17T00:03:19.411Z,-5.49
2022-12-17T00:05:46.451Z,-5.81
2022-12-17T00:08:13.029Z,-5.84
2022-12-17T00:10:39.716Z,-5.47
2022-12-17T00:13:06.644Z,-5.44
2022-12-17T00:15:34.261Z,-5.26
2022-12-17T00:18:05.622Z,-5.35
2022-12-17T00:20:32.403Z,-5.58
2022-12-17T00:23:04.173Z,-5.33
2022-12-17T00:25:30.822Z,-5.32
2022-12-17T00:27:57.609Z,-5.58
2022-12-17T00:30:24.758Z,-5.97
2022-12-17T00:32:51.970Z,-5.72
2022-12-17T00:35:18.701Z,-5.51
2022-12-17T00:37:48.342Z,-5.63
2022-12-17T00:40:15.278Z,-5.69
2022-12-17T00:42:41.939Z,-5.64
2022-12-17T00:45:08.985Z,-5.75
2022-12-17T00:47:36.413Z,-5.95
2022-12-17T00:50:03.255Z,-5.93
2022-12-17T00:52:29.935Z,-5.96
2022-12-17T00:54:56.662Z,-6.42
2022-12-17T00:57:23.323Z,-6.25
2022-12-17T00:59:52.249Z,-6.19
2022-12-17T01:02:19.319Z,-6.11
2022-12-17T01:04:46.224Z,-6.07
2022-12-17T01:07:12.816Z,-5.97
2022-12-17T01:09:39.575Z,-6.05
2022-12-17T01:12:07.662Z,-5.83
2022-12-17T01:14:35.362Z,-5.82
2022-12-17T01:17:02.290Z,-5.82
2022-12-17T01:19:29.456Z,-5.76
2022-12-17T01:21:56.284Z,-5.52
2022-12-17T01:24:23.447Z,-5.56
2022-12-17T01:26:50.082Z,-5.53
2022-12-17T01:29:16.762Z,-5.35
2022-12-17T01:31:43.466Z,-5.56
2022-12-17T01:34:10.367Z,-5.41
2022-12-17T01:36:36.998Z,-5.41
2022-12-17T01:39:03.769Z,-5.42
2022-12-17T01:41:30.585Z,-5.42
2022-12-17T01:43:57.253Z,-5.55
2022-12-17T01:46:27.043Z,-5.71
2022-12-17T01:48:53.892Z,-5.55
2022-12-17T01:51:20.690Z,-5.60
2022-12-17T01:54:07.399Z,-5.46
2022-12-17T01:56:37.058Z,-5.85
2022-12-17T01:59:05.647Z,-5.63
2022-12-17T02:01:32.560Z,-5.67
2022-12-17T02:03:59.511Z,-5.72
2022-12-17T02:06:30.205Z,-5.87
2022-12-17T02:09:16.702Z,-6.28
2022-12-17T02:11:49.156Z,-6.27
2022-12-17T02:14:39.199Z,-5.94
2022-12-17T02:17:10.000Z,-5.74
2022-12-17T02:19:51.718Z,-5.84
2022-12-17T02:23:00.101Z,-5.88
2022-12-17T02:25:51.921Z,-6.07
2022-12-17T02:28:20.277Z,-5.98
2022-12-17T02:30:47.262Z,-6.24
2022-12-17T02:33:14.637Z,-6.29
2022-12-17T02:35:51.226Z,-6.16
2022-12-17T02:38:26.969Z,-6.33
2022-12-17T02:40:53.722Z,-6.52
2022-12-17T02:43:25.670Z,-6.47
2022-12-17T02:45:59.005Z,-6.24
2022-12-17T02:48:26.005Z,-6.09
2022-12-17T02:50:53.302Z,-6.31
2022-12-17T02:53:20.288Z,-6.76
2022-12-17T02:55:47.210Z,-6.46
2022-12-17T02:58:14.344Z,-6.65
2022-12-17T03:00:41.102Z,-6.39
2022-12-17T03:03:08.605Z,-6.73
2022-12-17T03:05:45.025Z,-6.36
2022-12-17T03:08:13.005Z,-6.22
2022-12-17T03:10:40.800Z,-6.49
2022-12-17T03:13:07.811Z,-6.70
2022-12-17T03:15:34.468Z,-6.75
2022-12-17T03:18:01.111Z,-6.98
2022-12-17T03:20:27.787Z,-6.64
2022-12-17T03:23:05.209Z,-6.51
2022-12-17T03:25:31.918Z,-6.41
2022-12-17T03:28:04.651Z,-6.08
2022-12-17T03:30:35.723Z,-6.20
2022-12-17T03:33:02.805Z,-6.37
2022-12-17T03:35:29.438Z,-6.58
2022-12-17T03:37:56.589Z,-6.75
2022-12-17T03:40:23.174Z,-6.80
2022-12-17T03:42:49.842Z,-6.67
2022-12-17T03:45:16.628Z,-6.99
2022-12-17T03:47:43.411Z,-7.33
2022-12-17T03:50:10.026Z,-7.04
2022-12-17T03:52:36.768Z,-6.80
2022-12-17T03:55:03.928Z,-6.50
2022-12-17T03:57:30.628Z,-6.21
2022-12-17T03:59:57.278Z,-6.38
2022-12-17T04:02:24.040Z,-6.34
2022-12-17T04:04:50.774Z,-6.30
2022-12-17T04:07:17.435Z,-6.15
2022-12-17T04:09:44.019Z,-6.45
2022-12-17T04:12:10.811Z,-6.25
2022-12-17T04:14:37.739Z,-6.00
2022-12-17T04:17:04.369Z,-6.18
2022-12-17T04:19:30.966Z,-6.08
2022-12-17T04:21:57.751Z,-6.20
2022-12-17T04:24:24.405Z,-6.26
2022-12-17T04:26:51.109Z,-6.44
2022-12-17T04:29:20.665Z,-6.27
2022-12-17T04:31:47.442Z,-6.53
2022-12-17T04:34:14.009Z,-5.88
2022-12-17T04:36:40.912Z,-6.08
2022-12-17T04:39:07.592Z,-6.96
2022-12-17T04:41:34.229Z,-6.56
2022-12-17T04:44:03.231Z,-6.49
2022-12-17T04:46:33.605Z,-6.54
2022-12-17T04:49:00.362Z,-6.53
2022-12-17T04:51:27.562Z,-6.46
2022-12-17T04:53:54.155Z,-6.33
2022-12-17T04:56:21.568Z,-6.28
2022-12-17T04:58:48.230Z,-6.44
2022-12-17T05:01:15.038Z,-6.60
2022-12-17T05:03:41.882Z,-6.40
2022-12-17T05:06:08.879Z,-6.35
2022-12-17T05:08:41.214Z,-6.35
2022-12-17T05:11:08.378Z,-6.71
2022-12-17T05:13:35.429Z,-6.48
2022-12-17T05:16:02.396Z,-6.61
2022-12-17T05:18:29.164Z,-6.62
2022-12-17T05:20:55.973Z,-6.54
2022-12-17T05:23:22.591Z,-6.30
2022-12-17T05:25:49.389Z,-6.27
2022-12-17T05:28:16.078Z,-6.22
2022-12-17T05:30:42.984Z,-6.12
2022-12-17T05:33:09.621Z,-6.10
2022-12-17T05:35:36.613Z,-6.00
2022-12-17T05:38:08.419Z,-6.00
2022-12-17T05:40:35.242Z,-6.07
2022-12-17T05:43:05.052Z,-6.17
2022-12-17T05:45:31.717Z,-6.23
2022-12-17T05:47:58.712Z,-6.39
2022-12-17T05:50:28.149Z,-6.40
2022-12-17T05:53:01.591Z,-6.35
2022-12-17T05:55:28.350Z,-6.08
2022-12-17T05:58:06.546Z,-6.08
2022-12-17T06:00:33.274Z,-6.06
2022-12-17T06:03:01.722Z,-6.00
2022-12-17T06:05:28.548Z,-6.19
2022-12-17T06:08:02.982Z,-6.24
2022-12-17T06:10:29.683Z,-6.06
2022-12-17T06:12:57.545Z,-6.43
2022-12-17T06:15:24.260Z,-6.34
2022-12-17T06:17:57.486Z,-6.35
2022-12-17T06:20:24.216Z,-6.57
2022-12-17T06:23:10.153Z,-6.44
2022-12-17T06:25:36.888Z,-6.83
2022-12-17T06:28:03.526Z,-6.68
2022-12-17T06:30:31.593Z,-6.46
2022-12-17T06:33:09.412Z,-6.38
2022-12-17T06:35:36.189Z,-6.65
2022-12-17T06:38:06.455Z,-6.61
2022-12-17T06:40:33.316Z,-6.60
2022-12-17T06:42:59.972Z,-6.61
2022-12-17T06:45:26.647Z,-6.48
2022-12-17T06:48:00.739Z,-6.69
2022-12-17T06:50:27.465Z,-6.62
2022-12-17T06:53:04.665Z,-6.76
2022-12-17T06:55:34.225Z,-6.61
2022-12-17T06:58:01.687Z,-6.51
2022-12-17T07:00:28.405Z,-6.59
2022-12-17T07:02:58.647Z,-6.66
2022-12-17T07:05:25.491Z,-6.84
2022-12-17T07:08:00.562Z,-7.16
2022-12-17T07:10:27.376Z,-6.98
2022-12-17T07:12:53.949Z,-7.12
2022-12-17T07:15:20.709Z,-6.85
2022-12-17T07:18:01.170Z,-6.79
2022-12-17T07:20:28.354Z,-6.56
2022-12-17T07:22:59.588Z,-7.69
2022-12-17T07:25:26.446Z,-7.65
2022-12-17T07:27:55.120Z,-8.07
2022-12-17T07:30:21.901Z,-7.87
2022-12-17T07:32:58.148Z,-7.27
2022-12-17T07:35:24.817Z,-7.19
2022-12-17T07:37:58.881Z,-7.17
2022-12-17T07:40:25.496Z,-7.20
2022-12-17T07:42:52.062Z,-7.23
2022-12-17T07:45:19.221Z,-6.85
2022-12-17T07:47:53.291Z,-7.01
2022-12-17T07:50:19.935Z,-6.80
2022-12-17T07:52:59.319Z,-6.78
2022-12-17T07:55:26.109Z,-7.23
2022-12-17T07:58:03.479Z,-7.40
2022-12-17T08:00:30.163Z,-7.45
2022-12-17T08:03:00.459Z,-7.43
2022-12-17T08:05:27.502Z,-7.33
2022-12-17T08:07:54.126Z,-7.50
2022-12-17T08:10:20.883Z,-7.43
2022-12-17T08:12:58.330Z,-7.47
2022-12-17T08:15:25.079Z,-7.60
2022-12-17T08:17:51.711Z,-8.09
2022-12-17T08:20:18.718Z,-8.01
2022-12-17T08:22:45.310Z,-7.72
2022-12-17T08:25:12.089Z,-7.56
2022-12-17T08:27:38.744Z,-7.65
2022-12-17T08:30:06.561Z,-7.62
2022-12-17T08:32:33.190Z,-7.42
2022-12-17T08:34:59.973Z,-7.42
2022-12-17T08:37:26.621Z,-7.64
2022-12-17T08:39:53.452Z,-7.57
2022-12-17T08:42:20.087Z,-7.40
2022-12-17T08:44:46.798Z,-7.14
2022-12-17T08:47:13.397Z,-7.08
2022-12-17T08:49:40.439Z,-6.91
2022-12-17T08:52:07.032Z,-7.14
2022-12-17T08:54:33.786Z,-6.94
2022-12-17T08:57:00.760Z,-7.11
2022-12-17T08:59:27.580Z,-7.51
2022-12-17T09:01:54.303Z,-6.90
2022-12-17T09:04:21.110Z,-6.99
2022-12-17T09:06:47.709Z,-7.01
2022-12-17T09:09:14.507Z,-7.33
2022-12-17T09:11:42.695Z,-7.34
2022-12-17T09:14:09.329Z,-7.27
2022-12-17T09:16:35.987Z,-6.97
2022-12-17T09:19:02.786Z,-6.76
2022-12-17T09:21:30.954Z,-6.96
2022-12-17T09:23:57.655Z,-6.87
2022-12-17T09:26:24.551Z,-6.98
2022-12-17T09:28:51.321Z,-7.33
2022-12-17T09:31:18.001Z,-7.69
2022-12-17T09:33:45.189Z,-7.81
2022-12-17T09:36:11.858Z,-7.96
2022-12-17T09:38:38.491Z,-7.60
2022-12-17T09:41:26.423Z,-7.34
2022-12-17T09:44:12.750Z,-7.08
2022-12-17T09:46:59.058Z,-7.03
2022-12-17T09:49:29.450Z,-7.07
2022-12-17T09:51:56.244Z,-7.05
2022-12-17T09:54:33.142Z,-6.85
2022-12-17T09:56:59.980Z,-6.86
2022-12-17T09:59:29.179Z,-6.96
2022-12-17T10:01:56.140Z,-7.19
2022-12-17T10:04:39.677Z,-7.54
2022-12-17T10:07:17.231Z,-6.93
2022-12-17T10:09:46.523Z,-6.77
2022-12-17T10:12:16.599Z,-6.70
2022-12-17T10:14:43.350Z,-6.59
2022-12-17T10:17:29.959Z,-6.47
2022-12-17T10:19:56.711Z,-6.74
2022-12-17T10:22:23.749Z,-7.11
2022-12-17T10:24:50.456Z,-7.15
2022-12-17T10:27:20.020Z,-7.55
2022-12-17T10:29:48.401Z,-7.79
2022-12-17T10:32:15.140Z,-7.44
2022-12-17T10:34:46.247Z,-7.12
2022-12-17T10:37:19.967Z,-6.99
2022-12-17T10:40:01.517Z,-7.00
2022-12-17T10:42:38.958Z,-7.35
2022-12-17T10:45:31.284Z,-6.71
2022-12-17T10:47:57.939Z,-6.77
2022-12-17T10:50:24.562Z,-6.97
2022-12-17T10:52:51.733Z,-6.89
2022-12-17T10:55:28.182Z,-6.69
2022-12-17T10:57:55.007Z,-6.56
2022-12-17T11:00:23.005Z,-6.91
2022-12-17T11:02:49.816Z,-6.57
2022-12-17T11:05:27.531Z,-6.42
2022-12-17T11:07:54.571Z,-7.13
2022-12-17T11:10:29.243Z,-6.59
2022-12-17T11:13:01.956Z,-6.83
2022-12-17T11:15:31.574Z,-7.09
2022-12-17T11:17:58.834Z,-7.58
2022-12-17T11:20:40.157Z,-7.21
2022-12-17T11:23:17.165Z,-7.20
2022-12-17T11:25:56.206Z,-6.96
2022-12-17T11:28:28.827Z,-7.25
2022-12-17T11:31:10.845Z,-6.73
2022-12-17T11:33:47.443Z,-6.49
2022-12-17T11:36:36.799Z,-6.55
2022-12-17T11:39:18.306Z,-6.41
2022-12-17T11:42:26.824Z,-6.47
2022-12-17T11:45:10.774Z,-6.53
2022-12-17T11:47:56.108Z,-6.27
2022-12-17T11:50:32.819Z,-6.56
2022-12-17T11:53:15.385Z,-6.44
2022-12-17T11:56:14.072Z,-6.57
2022-12-17T11:58:49.790Z,-6.46
2022-12-17T12:01:45.664Z,-6.56
2022-12-17T12:04:27.632Z,-6.50
2022-12-17T12:07:12.507Z,-6.25
2022-12-17T12:10:02.376Z,-6.10
2022-12-17T12:13:16.370Z,-6.21
2022-12-17T12:16:07.672Z,-6.60
2022-12-17T12:19:09.437Z,-6.80
2022-12-17T12:21:45.351Z,-6.91
2022-12-17T12:24:36.878Z,-6.77
2022-12-17T12:27:15.449Z,-6.99
2022-12-17T12:30:20.308Z,-7.17
2022-12-17T12:33:17.351Z,-7.40
2022-12-17T12:35:44.779Z,-7.07
2022-12-17T12:38:21.002Z,-6.72
2022-12-17T12:40:59.573Z,-6.37
2022-12-17T12:43:40.976Z,-6.44
2022-12-17T12:46:38.555Z,-6.94
2022-12-17T12:49:05.199Z,-7.04
2022-12-17T12:51:36.005Z,-6.79
2022-12-17T12:54:22.567Z,-7.10
2022-12-17T12:56:49.274Z,-7.05
2022-12-17T12:59:25.897Z,-6.98
2022-12-17T13:01:52.905Z,-6.74
2022-12-17T13:04:36.755Z,-6.37
2022-12-17T13:07:03.426Z,-6.78
2022-12-17T13:09:46.795Z,-7.06
2022-12-17T13:12:24.663Z,-7.03
2022-12-17T13:15:06.692Z,-6.69
2022-12-17T13:17:41.314Z,-6.84
2022-12-17T13:20:32.267Z,-7.05
2022-12-17T13:23:11.128Z,-7.10
2022-12-17T13:25:38.245Z,-6.78
2022-12-17T13:28:05.876Z,-6.43
2022-12-17T13:30:37.665Z,-6.89
2022-12-17T13:33:22.765Z,-7.13
2022-12-17T13:36:03.264Z,-6.97
2022-12-17T13:38:46.367Z,-7.05
2022-12-17T13:41:14.185Z,-6.80
2022-12-17T13:43:54.518Z,-6.91
2022-12-17T13:46:27.657Z,-6.31
2022-12-17T13:49:02.300Z,-6.15
2022-12-17T13:51:32.338Z,-5.87
2022-12-17T13:54:04.591Z,-6.27
2022-12-17T13:56:34.635Z,-6.64
2022-12-17T13:59:08.155Z,-6.84
2022-12-17T14:01:56.274Z,-6.76
2022-12-17T14:04:53.516Z,-6.86
2022-12-17T14:07:23.963Z,-6.93
2022-12-17T14:09:52.787Z,-7.06
2022-12-17T14:12:21.372Z,-6.77
2022-12-17T14:14:52.206Z,-6.13
2022-12-17T14:17:27.982Z,-6.29
2022-12-17T14:20:16.708Z,-6.46
2022-12-17T14:22:51.266Z,-6.45
2022-12-17T14:25:34.334Z,-6.60
2022-12-17T14:28:20.810Z,-6.05
2022-12-17T14:31:24.476Z,-6.14
2022-12-17T14:33:37.123Z,-6.46
2022-12-17T14:36:08.207Z,-6.75
2022-12-17T14:38:38.763Z,-6.40
2022-12-17T14:41:15.207Z,-6.88
2022-12-17T14:43:41.869Z,-6.81
2022-12-17T14:46:15.161Z,-6.90
2022-12-17T14:48:41.969Z,-7.19
2022-12-17T14:51:40.252Z,-7.35
2022-12-17T14:54:06.950Z,-7.43
2022-12-17T14:56:33.557Z,-7.01
2022-12-17T14:59:00.238Z,-6.68
2022-12-17T15:01:27.154Z,-6.47
2022-12-17T15:03:53.917Z,-6.40
2022-12-17T15:06:21.387Z,-6.39
2022-12-17T15:08:50.424Z,-6.20
2022-12-17T15:11:20.174Z,-6.41
2022-12-17T15:13:52.829Z,-6.22
2022-12-17T15:16:23.080Z,-6.19
2022-12-17T15:18:50.271Z,-6.28
2022-12-17T15:21:18.631Z,-6.51
2022-12-17T15:23:46.784Z,-6.55
2022-12-17T15:26:14.109Z,-6.21
2022-12-17T15:28:42.026Z,-6.28
2022-12-17T15:31:10.982Z,-6.18
2022-12-17T15:33:37.916Z,-6.10
2022-12-17T15:36:05.213Z,-6.66
2022-12-17T15:38:31.883Z,-6.50
2022-12-17T15:41:03.613Z,-6.66
2022-12-17T15:43:30.371Z,-6.65
2022-12-17T15:46:01.253Z,-6.49
2022-12-17T15:48:27.930Z,-6.56
2022-12-17T15:50:54.521Z,-6.84
2022-12-17T15:53:21.222Z,-7.11
2022-12-17T15:55:47.832Z,-7.27
2022-12-17T15:58:14.558Z,-7.04
2022-12-17T16:00:41.195Z,-7.49
2022-12-17T16:03:07.961Z,-7.02
2022-12-17T16:05:34.599Z,-7.35
2022-12-17T16:08:01.365Z,-7.90
2022-12-17T16:10:28.108Z,-7.24
2022-12-17T16:12:54.769Z,-7.09
2022-12-17T16:15:21.518Z,-7.12
2022-12-17T16:17:48.169Z,-9.17
2022-12-17T16:20:14.810Z,-7.98
2022-12-17T16:22:41.460Z,-7.61
2022-12-17T16:25:08.346Z,-7.49
2022-12-17T16:27:35.093Z,-7.56
2022-12-17T16:30:01.801Z,-7.34
2022-12-17T16:32:32.976Z,-7.48
2022-12-17T16:35:03.027Z,-7.39
2022-12-17T16:37:30.756Z,-7.84
2022-12-17T16:40:00.184Z,-8.65
2022-12-17T16:42:28.134Z,-8.85
2022-12-17T16:44:54.890Z,-7.98
2022-12-17T16:47:21.544Z,-8.24
2022-12-17T16:49:50.770Z,-7.76
2022-12-17T16:52:17.504Z,-8.17
2022-12-17T16:54:44.214Z,-8.29
2022-12-17T16:57:15.299Z,-8.90
2022-12-17T16:59:42.794Z,-8.01
2022-12-17T17:02:14.296Z,-8.05
2022-12-17T17:04:41.330Z,-8.38
2022-12-17T17:07:07.957Z,-8.77
2022-12-17T17:09:34.902Z,-8.78
2022-12-17T17:12:01.578Z,-8.94
2022-12-17T17:14:28.643Z,-9.20
2022-12-17T17:16:55.617Z,-7.96
2022-12-17T17:19:22.369Z,-8.70
2022-12-17T17:21:51.868Z,-8.50
2022-12-17T17:24:21.576Z,-9.30
2022-12-17T17:26:50.353Z,-8.42
2022-12-17T17:29:17.398Z,-8.31
2022-12-17T17:34:30.900Z,-9.41
2022-12-17T17:36:57.594Z,-9.05
2022-12-17T17:39:24.355Z,-8.72
2022-12-17T17:41:50.960Z,-8.99
2022-12-17T17:44:17.664Z,-9.93
2022-12-17T17:46:44.347Z,-9.83
2022-12-17T17:49:11.231Z,-9.93
2022-12-17T17:52:08.369Z,-10.62
2022-12-17T17:54:27.671Z,-8.76
2022-12-17T17:56:55.751Z,-9.44
2022-12-17T17:59:26.303Z,-10.03
2022-12-17T18:01:58.157Z,-9.25
2022-12-17T18:04:24.864Z,-9.40
2022-12-17T18:09:39.151Z,-9.88
2022-12-17T18:12:06.282Z,-8.75
2022-12-17T18:14:37.742Z,-8.86
2022-12-17T18:17:09.265Z,-9.80
2022-12-17T18:19:35.828Z,-9.14
2022-12-17T18:22:02.441Z,-9.19
2022-12-17T18:24:29.102Z,-9.10
2022-12-17T18:26:55.867Z,-9.87
2022-12-17T18:29:25.502Z,-9.36
2022-12-17T18:31:52.732Z,-10.91
2022-12-17T18:34:22.913Z,-8.64
2022-12-17T18:36:50.164Z,-8.54
2022-12-17T18:39:19.867Z,-8.97
2022-12-17T18:41:48.379Z,-8.47
2022-12-17T18:44:16.278Z,-8.63
2022-12-17T18:46:43.150Z,-9.31
2022-12-17T18:49:12.659Z,-9.51
2022-12-17T18:51:42.004Z,-8.79
2022-12-17T18:54:12.444Z,-8.73
2022-12-17T18:57:01.023Z,-9.92
2022-12-17T18:59:29.795Z,-9.57
2022-12-17T19:01:57.603Z,-10.43
2022-12-17T19:04:25.222Z,-10.06
2022-12-17T19:06:54.351Z,-9.17
2022-12-17T19:09:23.071Z,-9.34
2022-12-17T19:11:51.555Z,-9.53
2022-12-17T19:14:18.392Z,-10.08
2022-12-17T19:16:45.448Z,-9.67
2022-12-17T19:19:13.570Z,-9.93
2022-12-17T19:21:41.055Z,-9.18
2022-12-17T19:24:11.637Z,-9.21
2022-12-17T19:26:38.399Z,-10.13
2022-12-17T19:29:05.276Z,-9.73
2022-12-17T19:31:32.817Z,-10.39
2022-12-17T19:34:02.511Z,-10.35
2022-12-17T19:36:30.831Z,-9.31
2022-12-17T19:39:00.150Z,-9.33
2022-12-17T19:41:27.806Z,-9.35
2022-12-17T19:43:59.892Z,-9.91
2022-12-17T19:46:27.367Z,-9.40
2022-12-17T19:48:54.467Z,-9.39
2022-12-17T19:51:26.971Z,-9.20
2022-12-17T19:53:54.791Z,-10.10
2022-12-17T19:56:27.354Z,-11.40
2022-12-17T19:59:02.305Z,-9.43
2022-12-17T20:01:34.111Z,-9.92
2022-12-17T20:04:01.145Z,-10.73
2022-12-17T20:06:30.663Z,-11.02
2022-12-17T20:09:01.777Z,-9.89
2022-12-17T20:11:28.528Z,-10.26
2022-12-17T20:14:17.000Z,-10.33
2022-12-17T20:16:47.094Z,-10.62
2022-12-17T20:19:19.744Z,-9.75
2022-12-17T20:21:47.177Z,-9.40
2022-12-17T20:24:14.574Z,-11.78
2022-12-17T20:26:41.507Z,-11.43
2022-12-17T20:29:08.699Z,-10.78
2022-12-17T20:31:36.237Z,-9.78
2022-12-17T20:34:04.923Z,-10.69
2022-12-17T20:36:32.137Z,-11.25
2022-12-17T20:38:59.387Z,-10.09
2022-12-17T20:41:28.561Z,-11.33
2022-12-17T20:43:55.281Z,-10.20
2022-12-17T20:46:24.599Z,-9.78
2022-12-17T20:48:51.969Z,-10.69
2022-12-17T20:51:22.494Z,-10.26
2022-12-17T20:53:51.473Z,-10.52
2022-12-17T20:56:39.262Z,-10.70
2022-12-17T20:59:08.196Z,-11.30
2022-12-17T21:01:36.673Z,-11.06
2022-12-17T21:04:05.873Z,-10.67
2022-12-17T21:06:38.079Z,-10.38
2022-12-17T21:09:05.537Z,-10.40
2022-12-17T21:11:34.255Z,-10.24
2022-12-17T21:14:04.590Z,-9.82
2022-12-17T21:16:35.396Z,-9.82
2022-12-17T21:19:04.252Z,-10.54
2022-12-17T21:21:34.061Z,-10.99
2022-12-17T21:24:01.075Z,-11.12
2022-12-17T21:26:42.469Z,-11.32
2022-12-17T21:29:10.104Z,-10.27
2022-12-17T21:31:45.917Z,-10.46
2022-12-17T21:34:19.311Z,-10.97
2022-12-17T21:36:46.089Z,-10.92
2022-12-17T21:39:14.537Z,-11.83
2022-12-17T21:41:44.682Z,-11.19
2022-12-17T21:44:14.545Z,-11.50
2022-12-17T21:46:42.746Z,-10.36
2022-12-17T21:49:10.381Z,-11.40
2022-12-17T21:51:37.330Z,-12.00
2022-12-17T21:54:08.449Z,-11.35
2022-12-17T21:56:36.395Z,-11.39
2022-12-17T21:59:03.426Z,-11.98
2022-12-17T22:01:33.380Z,-10.06
2022-12-17T22:04:02.522Z,-10.18
2022-12-17T22:06:34.589Z,-11.10
2022-12-17T22:09:16.878Z,-10.54
2022-12-17T22:11:57.348Z,-10.66
2022-12-17T22:14:23.980Z,-11.57
2022-12-17T22:16:50.712Z,-12.45
2022-12-17T22:19:21.803Z,-10.84
2022-12-17T22:21:50.994Z,-11.05
2022-12-17T22:24:22.597Z,-10.40
2022-12-17T22:26:51.467Z,-10.97
2022-12-17T22:29:18.284Z,-10.69
2022-12-17T22:31:44.920Z,-10.26
2022-12-17T22:34:40.777Z,-10.32
2022-12-17T22:41:06.800Z,-11.16
2022-12-17T22:43:45.257Z,-10.47
2022-12-17T22:44:40.584Z,-11.50
2022-12-17T22:45:20.515Z,-11.84
2022-12-17T22:47:47.767Z,-11.35
2022-12-17T22:50:14.488Z,-11.82
2022-12-17T22:52:41.590Z,-11.35
2022-12-17T22:55:08.903Z,-11.63
2022-12-17T22:57:38.815Z,-12.95
2022-12-17T23:00:29.158Z,-10.66
2022-12-17T23:02:56.083Z,-11.01
2022-12-17T23:05:24.798Z,-13.35
2022-12-17T23:07:51.910Z,-11.90
2022-12-17T23:10:19.635Z,-11.24
2022-12-17T23:12:46.964Z,-10.97
2022-12-17T23:15:13.761Z,-11.42
2022-12-17T23:17:40.785Z,-11.19
2022-12-17T23:20:07.784Z,-12.69
2022-12-17T23:22:34.616Z,-11.72
2022-12-17T23:25:01.421Z,-11.85
2022-12-17T23:27:28.148Z,-10.85
2022-12-17T23:29:55.991Z,-11.52
2022-12-17T23:32:22.762Z,-11.61
2022-12-17T23:34:50.110Z,-11.52
2022-12-17T23:37:16.852Z,-11.61
2022-12-17T23:39:43.638Z,-11.69
2022-12-17T23:42:10.333Z,-11.69
2022-12-17T23:44:36.977Z,-14.26
2022-12-17T23:47:03.750Z,-11.54
2022-12-17T23:49:30.447Z,-11.83
2022-12-17T23:51:57.188Z,-11.72
2022-12-17T23:54:24.709Z,-11.83
2022-12-17T23:56:51.492Z,-11.31
2022-12-17T23:59:18.185Z,-13.19
