createdAt,value
2019-04-05T00:01:28.176Z,43.70
2019-04-05T00:04:21.314Z,43.70
2019-04-05T00:07:14.323Z,43.70
2019-04-05T00:10:07.095Z,43.70
2019-04-05T00:12:59.537Z,43.80
2019-04-05T00:15:52.619Z,43.90
2019-04-05T00:18:45.250Z,43.30
2019-04-05T00:21:38.554Z,44.00
2019-04-05T00:24:31.297Z,43.90
2019-04-05T00:27:24.073Z,44.10
2019-04-05T00:30:16.764Z,44.10
2019-04-05T00:33:09.554Z,43.90
2019-04-05T00:36:02.344Z,43.40
2019-04-05T00:38:56.043Z,44.00
2019-04-05T00:41:48.725Z,44.00
2019-04-05T00:44:42.192Z,44.00
2019-04-05T00:47:35.033Z,44.00
2019-04-05T00:50:28.064Z,44.00
2019-04-05T00:53:20.787Z,44.00
2019-04-05T00:56:13.538Z,43.90
2019-04-05T00:59:06.501Z,43.90
2019-04-05T01:01:59.352Z,43.90
2019-04-05T01:04:51.980Z,43.90
2019-04-05T01:07:44.737Z,43.90
2019-04-05T01:10:37.527Z,43.90
2019-04-05T01:13:32.285Z,43.40
2019-04-05T01:16:25.133Z,44.00
2019-04-05T01:19:18.963Z,43.90
2019-04-05T01:22:12.543Z,43.90
2019-04-05T01:25:05.607Z,43.90
2019-04-05T01:27:58.737Z,43.90
2019-04-05T01:30:53.169Z,43.90
2019-04-05T01:33:46.271Z,43.90
2019-04-05T01:36:39.383Z,43.90
2019-04-05T01:39:32.356Z,43.90
2019-04-05T01:42:24.903Z,43.90
2019-04-05T01:45:18.152Z,43.90
2019-04-05T01:48:10.621Z,43.90
2019-04-05T01:51:03.488Z,43.90
2019-04-05T01:53:56.208Z,43.80
2019-04-05T01:56:49.406Z,43.80
2019-04-05T01:59:42.983Z,43.90
2019-04-05T02:02:36.223Z,43.90
2019-04-05T02:05:31.385Z,43.80
2019-04-05T02:08:24.691Z,43.80
2019-04-05T02:11:18.015Z,43.70
2019-04-05T02:14:10.821Z,43.70
2019-04-05T02:17:04.250Z,43.70
2019-04-05T02:19:57.225Z,43.70
2019-04-05T02:22:51.090Z,43.70
2019-04-05T02:25:44.960Z,43.80
2019-04-05T02:28:38.492Z,43.70
2019-04-05T02:31:31.163Z,43.80
2019-04-05T02:34:23.755Z,43.80
2019-04-05T02:37:16.277Z,43.70
2019-04-05T02:40:11.419Z,43.80
2019-04-05T02:43:06.925Z,43.90
2019-04-05T02:46:03.369Z,43.90
2019-04-05T02:48:56.160Z,43.90
2019-04-05T02:51:50.365Z,44.00
2019-04-05T02:54:42.943Z,44.10
2019-04-05T02:57:36.806Z,44.20
2019-04-05T03:00:30.238Z,44.30
2019-04-05T03:03:23.161Z,44.30
2019-04-05T03:06:15.878Z,44.50
2019-04-05T03:09:09.002Z,44.50
2019-04-05T03:12:03.723Z,44.60
2019-04-05T03:14:56.291Z,44.70
2019-04-05T03:17:49.009Z,44.90
2019-04-05T03:20:42.366Z,45.00
2019-04-05T03:23:36.752Z,45.00
2019-04-05T03:26:30.776Z,45.20
2019-04-05T03:29:24.170Z,45.30
2019-04-05T03:32:17.606Z,45.40
2019-04-05T03:35:10.817Z,45.30
2019-04-05T03:38:05.535Z,45.30
2019-04-05T03:40:58.966Z,45.40
2019-04-05T03:43:52.845Z,45.40
2019-04-05T03:46:56.536Z,45.50
2019-04-05T03:49:42.334Z,45.60
2019-04-05T03:52:35.048Z,45.50
2019-04-05T03:55:28.135Z,45.60
2019-04-05T03:58:21.850Z,45.60
2019-04-05T04:01:14.366Z,45.60
2019-04-05T04:04:07.732Z,45.60
2019-04-05T04:07:00.781Z,45.50
2019-04-05T04:09:55.988Z,45.40
2019-04-05T04:12:49.790Z,45.10
2019-04-05T04:15:43.841Z,45.00
2019-04-05T04:18:36.951Z,44.80
2019-04-05T04:21:33.169Z,44.50
2019-04-05T04:24:27.607Z,45.00
2019-04-05T04:27:20.634Z,44.50
2019-04-05T04:30:13.844Z,44.30
2019-04-05T04:33:06.308Z,44.10
2019-04-05T04:36:00.344Z,44.10
2019-04-05T04:38:55.026Z,44.10
2019-04-05T04:41:50.474Z,44.10
2019-04-05T04:44:44.142Z,44.30
2019-04-05T04:47:37.013Z,44.20
2019-04-05T04:50:32.298Z,43.90
2019-04-05T04:53:25.676Z,43.70
2019-04-05T04:56:20.146Z,43.50
2019-04-05T04:59:14.186Z,42.30
2019-04-05T05:02:08.449Z,42.00
2019-04-05T05:05:02.367Z,47.90
2019-04-05T05:07:55.738Z,45.40
2019-04-05T05:10:49.351Z,44.50
2019-04-05T05:13:42.811Z,43.20
2019-04-05T05:16:39.961Z,42.10
2019-04-05T05:19:34.166Z,40.70
2019-04-05T05:22:27.517Z,39.50
2019-04-05T05:25:21.771Z,38.90
2019-04-05T05:34:02.626Z,38.00
2019-04-05T05:37:01.204Z,38.10
2019-04-05T05:40:04.442Z,38.70
2019-04-05T05:43:03.301Z,38.50
2019-04-05T05:45:58.443Z,38.20
2019-04-05T05:48:51.628Z,38.70
2019-04-05T05:51:44.885Z,38.80
2019-04-05T05:54:38.006Z,38.40
2019-04-05T05:57:32.102Z,38.60
2019-04-05T06:03:18.813Z,37.80
2019-04-05T06:06:16.309Z,38.60
2019-04-05T06:12:01.540Z,36.40
2019-04-05T06:14:54.715Z,38.00
2019-04-05T06:17:48.177Z,36.70
2019-04-05T06:20:42.750Z,37.00
2019-04-05T06:26:29.219Z,36.70
2019-04-05T06:32:14.516Z,37.50
2019-04-05T06:35:09.099Z,36.50
2019-04-05T06:40:53.182Z,35.50
2019-04-05T06:43:47.273Z,36.10
2019-04-05T06:55:13.591Z,34.90
2019-04-05T06:58:10.343Z,36.90
2019-04-05T07:01:13.219Z,37.10
2019-04-05T07:09:49.164Z,37.30
2019-04-05T07:15:34.184Z,38.10
2019-04-05T07:18:35.424Z,37.40
2019-04-05T07:27:07.307Z,37.80
2019-04-05T07:30:05.832Z,33.60
2019-04-05T07:38:54.175Z,37.60
2019-04-05T07:47:31.858Z,38.80
2019-04-05T07:50:24.319Z,38.70
2019-04-05T07:53:19.029Z,39.30
2019-04-05T07:56:12.704Z,38.10
2019-04-05T08:04:47.014Z,38.00
2019-04-05T08:10:30.907Z,38.30
2019-04-05T08:13:24.599Z,37.90
2019-04-05T08:16:18.091Z,36.70
2019-04-05T08:24:53.745Z,37.10
2019-04-05T08:27:46.370Z,38.90
2019-04-05T08:30:39.301Z,38.50
2019-04-05T08:33:32.301Z,37.30
2019-04-05T08:36:25.361Z,38.00
2019-04-05T08:42:11.013Z,37.30
2019-04-05T08:45:04.508Z,37.70
2019-04-05T08:50:48.637Z,36.80
2019-04-05T08:53:42.376Z,35.40
2019-04-05T08:56:35.377Z,37.20
2019-04-05T08:59:28.875Z,37.60
2019-04-05T09:02:21.582Z,36.40
2019-04-05T09:13:49.644Z,35.20
2019-04-05T09:16:42.792Z,36.50
2019-04-05T09:22:27.385Z,35.10
2019-04-05T09:28:13.478Z,36.60
2019-04-05T09:36:50.020Z,36.30
2019-04-05T09:42:34.906Z,35.00
2019-04-05T09:51:15.104Z,34.40
2019-04-05T09:54:08.207Z,36.40
2019-04-05T09:57:01.795Z,35.30
2019-04-05T10:08:35.818Z,34.70
2019-04-05T10:11:30.217Z,36.20
2019-04-05T10:14:25.376Z,35.70
2019-04-05T10:17:21.978Z,34.90
2019-04-05T10:20:19.031Z,35.00
2019-04-05T10:23:12.520Z,33.20
2019-04-05T10:29:00.010Z,33.10
2019-04-05T10:31:53.604Z,33.40
2019-04-05T10:34:50.820Z,33.60
2019-04-05T10:40:41.178Z,33.40
2019-04-05T10:43:36.480Z,36.10
2019-04-05T10:46:30.122Z,36.20
2019-04-05T10:49:23.122Z,35.00
2019-04-05T10:52:17.469Z,34.80
2019-04-05T10:55:10.751Z,37.30
2019-04-05T10:58:03.721Z,36.40
2019-04-05T11:00:56.569Z,34.30
2019-04-05T11:06:44.516Z,37.00
2019-04-05T11:09:38.617Z,35.60
2019-04-05T11:12:31.833Z,36.90
2019-04-05T11:15:28.796Z,38.90
2019-04-05T11:18:28.296Z,38.50
2019-04-05T11:21:27.200Z,38.00
2019-04-05T11:24:24.563Z,37.50
2019-04-05T11:27:20.098Z,39.50
2019-04-05T11:30:18.746Z,39.20
2019-04-05T11:33:13.624Z,37.40
2019-04-05T11:36:13.838Z,40.00
2019-04-05T11:39:12.030Z,39.40
2019-04-05T11:42:06.925Z,37.90
2019-04-05T11:45:04.130Z,36.80
2019-04-05T11:47:59.703Z,39.90
2019-04-05T11:50:55.387Z,38.40
2019-04-05T11:53:48.217Z,38.70
2019-04-05T11:56:44.414Z,39.80
2019-04-05T11:59:49.707Z,39.00
2019-04-05T12:03:09.658Z,38.50
2019-04-05T12:06:24.563Z,40.20
2019-04-05T12:09:43.780Z,40.40
2019-04-05T12:12:49.708Z,39.20
2019-04-05T12:16:10.252Z,39.70
2019-04-05T12:19:32.958Z,40.30
2019-04-05T12:22:35.619Z,38.60
2019-04-05T12:26:03.820Z,40.70
2019-04-05T12:29:16.822Z,39.10
2019-04-05T12:32:17.912Z,40.50
2019-04-05T12:35:16.029Z,40.40
2019-04-05T12:38:34.249Z,40.10
2019-04-05T12:41:27.221Z,39.50
2019-04-05T12:44:21.684Z,39.90
2019-04-05T12:47:20.832Z,38.00
2019-04-05T12:50:14.624Z,39.20
2019-04-05T12:53:09.870Z,40.00
2019-04-05T12:56:02.809Z,39.20
2019-04-05T12:58:55.882Z,40.10
2019-04-05T13:01:53.240Z,40.40
2019-04-05T13:04:50.160Z,39.70
2019-04-05T13:07:44.109Z,38.80
2019-04-05T13:10:37.338Z,40.60
2019-04-05T13:13:32.146Z,39.90
2019-04-05T13:16:25.779Z,38.50
2019-04-05T13:19:19.363Z,40.60
2019-04-05T13:22:12.721Z,41.00
2019-04-05T13:25:06.579Z,39.00
2019-04-05T13:28:12.473Z,37.90
2019-04-05T13:30:55.515Z,41.10
2019-04-05T13:33:54.338Z,39.40
2019-04-05T13:36:46.116Z,38.00
2019-04-05T13:39:39.321Z,41.00
2019-04-05T13:42:35.434Z,40.20
2019-04-05T13:45:29.450Z,38.20
2019-04-05T13:48:23.990Z,40.90
2019-04-05T13:51:27.339Z,40.20
2019-04-05T13:54:10.975Z,38.00
2019-04-05T13:57:04.158Z,40.00
2019-04-05T13:59:56.813Z,40.00
2019-04-05T14:02:50.731Z,38.70
2019-04-05T14:05:46.170Z,40.00
2019-04-05T14:08:41.139Z,40.40
2019-04-05T14:11:32.770Z,38.50
2019-04-05T14:14:28.129Z,39.00
2019-04-05T14:17:19.966Z,40.40
2019-04-05T14:20:12.721Z,38.20
2019-04-05T14:23:05.009Z,37.10
2019-04-05T14:25:59.745Z,39.10
2019-04-05T14:28:53.029Z,39.00
2019-04-05T14:31:44.763Z,36.70
2019-04-05T14:34:37.446Z,38.40
2019-04-05T14:37:29.851Z,39.60
2019-04-05T14:40:22.696Z,37.20
2019-04-05T14:43:15.906Z,38.80
2019-04-05T14:46:11.748Z,39.60
2019-04-05T14:49:04.246Z,38.60
2019-04-05T14:51:56.644Z,37.10
2019-04-05T14:54:48.909Z,38.60
2019-04-05T14:57:40.937Z,39.90
2019-04-05T15:00:33.435Z,38.20
2019-04-05T15:03:26.585Z,37.60
2019-04-05T15:06:18.780Z,37.90
2019-04-05T15:09:11.244Z,38.10
2019-04-05T15:12:05.328Z,38.30
2019-04-05T15:14:58.025Z,38.50
2019-04-05T15:17:50.353Z,38.60
2019-04-05T15:20:42.251Z,38.80
2019-04-05T15:23:34.610Z,38.80
2019-04-05T15:26:26.786Z,39.00
2019-04-05T15:29:20.006Z,39.10
2019-04-05T15:32:12.632Z,39.20
2019-04-05T15:35:04.863Z,39.30
2019-04-05T15:37:57.305Z,39.40
2019-04-05T15:40:49.791Z,39.60
2019-04-05T15:43:42.358Z,39.70
2019-04-05T15:46:34.632Z,39.70
2019-04-05T15:49:26.956Z,39.90
2019-04-05T15:52:19.546Z,40.00
2019-04-05T15:55:11.941Z,40.10
2019-04-05T15:58:04.567Z,40.20
2019-04-05T16:00:56.916Z,40.20
2019-04-05T16:03:48.982Z,40.20
2019-04-05T16:06:41.173Z,40.30
2019-04-05T16:09:33.433Z,40.40
2019-04-05T16:12:25.375Z,40.30
2019-04-05T16:15:18.746Z,40.40
2019-04-05T16:18:11.141Z,40.50
2019-04-05T16:21:04.106Z,40.50
2019-04-05T16:23:57.328Z,40.60
2019-04-05T16:26:49.677Z,40.70
2019-04-05T16:29:42.208Z,40.60
2019-04-05T16:32:34.625Z,40.60
2019-04-05T16:35:26.545Z,40.70
2019-04-05T16:38:18.906Z,40.80
2019-04-05T16:41:11.449Z,40.80
2019-04-05T16:44:03.797Z,40.80
2019-04-05T16:46:55.895Z,40.90
2019-04-05T16:49:48.105Z,41.00
2019-04-05T16:52:44.993Z,41.00
2019-04-05T16:55:33.823Z,41.00
2019-04-05T16:58:26.528Z,41.10
2019-04-05T17:01:26.936Z,41.10
2019-04-05T17:04:14.070Z,39.40
2019-04-05T17:07:06.470Z,41.20
2019-04-05T17:09:58.686Z,41.20
2019-04-05T17:12:50.858Z,41.20
2019-04-05T17:15:43.450Z,41.30
2019-04-05T17:18:35.801Z,41.30
2019-04-05T17:21:28.318Z,41.30
2019-04-05T17:24:20.504Z,41.30
2019-04-05T17:27:12.684Z,41.30
2019-04-05T17:30:05.313Z,41.30
2019-04-05T17:32:57.542Z,41.30
2019-04-05T17:35:49.937Z,41.40
2019-04-05T17:38:42.415Z,41.40
2019-04-05T17:41:34.583Z,41.30
2019-04-05T17:44:27.063Z,41.40
2019-04-05T17:47:19.550Z,41.30
2019-04-05T17:50:12.082Z,41.40
2019-04-05T17:53:12.574Z,41.30
2019-04-05T17:55:59.127Z,41.30
2019-04-05T17:58:51.964Z,41.40
2019-04-05T18:01:44.054Z,41.90
2019-04-05T18:04:36.334Z,41.40
2019-04-05T18:07:28.657Z,41.40
2019-04-05T18:10:20.925Z,41.40
2019-04-05T18:13:13.303Z,41.40
2019-04-05T18:16:05.560Z,41.30
2019-04-05T18:18:57.677Z,41.40
2019-04-05T18:21:50.055Z,41.30
2019-04-05T18:24:42.506Z,41.30
2019-04-05T18:27:34.773Z,41.30
2019-04-05T18:30:27.124Z,41.30
2019-04-05T18:33:19.327Z,41.30
2019-04-05T18:36:11.340Z,41.30
2019-04-05T18:39:03.714Z,41.30
2019-04-05T18:41:56.790Z,41.30
2019-04-05T18:44:48.993Z,41.30
2019-04-05T18:47:42.189Z,41.40
2019-04-05T18:50:34.451Z,41.30
2019-04-05T18:53:37.142Z,41.50
2019-04-05T18:56:20.040Z,41.40
2019-04-05T18:59:12.206Z,41.50
2019-04-05T19:02:04.410Z,41.60
2019-04-05T19:04:56.577Z,41.60
2019-04-05T19:07:48.773Z,41.60
2019-04-05T19:10:41.019Z,41.60
2019-04-05T19:13:33.230Z,41.60
2019-04-05T19:16:25.319Z,41.70
2019-04-05T19:19:17.931Z,41.60
2019-04-05T19:22:10.216Z,41.70
2019-04-05T19:25:04.809Z,41.60
2019-04-05T19:27:57.013Z,41.70
2019-04-05T19:51:02.201Z,41.70
2019-04-05T19:54:01.052Z,41.70
2019-04-05T19:56:47.874Z,41.60
2019-04-05T19:59:40.139Z,41.70
2019-04-05T20:02:32.461Z,41.70
2019-04-05T20:05:24.770Z,41.70
2019-04-05T20:08:17.076Z,41.70
2019-04-05T20:11:09.599Z,41.70
2019-04-05T20:14:01.938Z,41.60
2019-04-05T20:16:54.095Z,41.70
2019-04-05T20:19:46.415Z,41.60
2019-04-05T20:22:38.702Z,41.60
2019-04-05T20:25:31.936Z,41.60
2019-04-05T20:28:23.950Z,41.70
2019-04-05T20:31:15.953Z,41.70
2019-04-05T20:34:08.121Z,41.70
2019-04-05T20:37:00.235Z,41.80
2019-04-05T20:39:53.240Z,41.90
2019-04-05T20:42:45.425Z,42.00
2019-04-05T20:45:37.704Z,42.00
2019-04-05T20:48:29.961Z,42.00
2019-04-05T20:51:22.227Z,42.00
2019-04-05T20:54:23.943Z,42.00
2019-04-05T20:57:07.878Z,41.90
2019-04-05T21:00:00.201Z,41.90
2019-04-05T21:02:52.687Z,41.90
2019-04-05T21:05:45.062Z,42.00
2019-04-05T21:08:37.559Z,42.00
2019-04-05T21:11:29.989Z,42.00
2019-04-05T21:14:22.426Z,42.00
2019-04-05T21:17:14.701Z,42.00
2019-04-05T21:20:07.165Z,42.00
2019-04-05T21:22:59.200Z,42.10
2019-04-05T21:25:51.924Z,42.00
2019-04-05T21:28:45.330Z,42.10
2019-04-05T21:31:37.746Z,42.10
2019-04-05T21:34:30.067Z,42.10
2019-04-05T21:37:22.368Z,42.20
2019-04-05T21:40:14.711Z,42.10
2019-04-05T21:43:06.856Z,42.20
2019-04-05T21:45:59.197Z,42.20
2019-04-05T21:48:52.881Z,42.20
2019-04-05T21:51:45.153Z,42.30
2019-04-05T21:54:47.135Z,42.30
2019-04-05T21:57:31.069Z,42.30
2019-04-05T22:00:27.978Z,42.30
2019-04-05T22:03:21.134Z,42.30
2019-04-05T22:06:13.571Z,42.40
2019-04-05T22:09:08.121Z,42.40
2019-04-05T22:12:00.210Z,42.30
2019-04-05T22:14:52.930Z,42.40
2019-04-05T22:17:45.240Z,42.40
2019-04-05T22:20:38.332Z,42.50
2019-04-05T22:23:30.863Z,42.50
2019-04-05T22:26:23.283Z,42.50
2019-04-05T22:29:15.683Z,42.50
2019-04-05T22:32:08.349Z,42.50
2019-04-05T22:35:02.015Z,42.60
2019-04-05T22:37:54.334Z,42.60
2019-04-05T22:40:47.691Z,42.60
2019-04-05T22:43:39.942Z,42.60
2019-04-05T22:46:32.517Z,42.70
2019-04-05T22:49:24.774Z,42.60
2019-04-05T22:52:17.087Z,42.60
2019-04-05T22:55:11.388Z,42.70
2019-04-05T22:58:03.300Z,42.60
2019-04-05T23:00:55.674Z,42.70
2019-04-05T23:03:48.107Z,42.70
2019-04-05T23:06:40.490Z,42.70
2019-04-05T23:09:32.920Z,42.80
2019-04-05T23:12:25.289Z,42.70
2019-04-05T23:15:17.576Z,42.70
2019-04-05T23:18:09.820Z,42.80
2019-04-05T23:21:02.113Z,42.70
2019-04-05T23:23:54.598Z,42.70
2019-04-05T23:26:46.730Z,42.70
2019-04-05T23:29:39.039Z,42.70
2019-04-05T23:32:31.274Z,42.80
2019-04-05T23:35:23.509Z,42.80
2019-04-05T23:38:15.879Z,42.80
2019-04-05T23:41:08.266Z,42.80
2019-04-05T23:44:00.525Z,42.90
2019-04-05T23:46:52.857Z,42.80
2019-04-05T23:49:45.103Z,42.90
2019-04-05T23:52:37.434Z,42.90
2019-04-05T23:55:33.625Z,43.00
2019-04-05T23:58:23.317Z,43.00
