createdAt,value
2023-02-19T05:08:29.715Z,3.78
2023-02-19T05:09:33.441Z,3.40
2023-02-19T05:10:35.974Z,3.53
2023-02-19T05:11:38.695Z,3.03
2023-02-19T05:12:41.054Z,3.20
2023-02-19T05:13:43.620Z,2.25
2023-02-19T05:14:46.574Z,3.12
2023-02-19T05:15:55.884Z,3.15
2023-02-19T05:16:58.501Z,2.78
2023-02-19T05:18:01.046Z,3.10
2023-02-19T05:19:03.739Z,2.58
2023-02-19T05:20:07.276Z,2.72
2023-02-19T05:21:11.614Z,2.53
2023-02-19T05:22:14.348Z,3.00
2023-02-19T05:23:16.724Z,3.57
2023-02-19T05:24:19.722Z,5.85
2023-02-19T05:25:22.600Z,37.00
2023-02-19T05:26:25.489Z,45.03
2023-02-19T05:27:30.239Z,25.42
2023-02-19T05:28:32.723Z,16.98
2023-02-19T05:29:35.111Z,10.02
2023-02-19T05:30:38.323Z,6.47
2023-02-19T05:31:40.966Z,4.72
2023-02-19T05:32:43.595Z,4.50
2023-02-19T05:33:50.253Z,4.47
2023-02-19T05:34:52.723Z,4.10
2023-02-19T05:35:55.940Z,4.55
2023-02-19T05:36:59.021Z,3.83
2023-02-19T05:38:01.487Z,3.33
2023-02-19T05:39:06.333Z,2.80
2023-02-19T05:40:09.139Z,3.15
2023-02-19T05:41:16.229Z,3.60
2023-02-19T05:42:18.896Z,3.58
2023-02-19T05:43:21.499Z,3.10
2023-02-19T05:44:24.075Z,3.10
2023-02-19T05:45:26.548Z,3.03
2023-02-19T05:46:32.530Z,3.17
2023-02-19T05:47:35.096Z,3.00
2023-02-19T05:48:39.019Z,3.53
2023-02-19T05:49:41.990Z,2.85
2023-02-19T05:50:44.481Z,3.50
2023-02-19T05:51:50.164Z,3.67
2023-02-19T05:52:52.691Z,3.75
2023-02-19T05:53:56.061Z,3.33
2023-02-19T05:54:58.586Z,4.20
2023-02-19T05:56:01.247Z,3.70
2023-02-19T05:57:04.407Z,3.65
2023-02-19T05:58:07.071Z,3.53
2023-02-19T05:59:23.154Z,3.70
2023-02-19T06:00:27.209Z,4.28
2023-02-19T06:01:30.332Z,4.32
2023-02-19T06:02:32.888Z,5.15
2023-02-19T06:03:35.451Z,5.43
2023-02-19T06:04:38.011Z,6.07
2023-02-19T06:05:40.526Z,7.83
2023-02-19T06:06:43.633Z,9.93
2023-02-19T06:07:46.665Z,12.45
2023-02-19T06:08:50.364Z,12.65
2023-02-19T06:09:52.940Z,33.70
2023-02-19T06:10:55.412Z,32.47
2023-02-19T06:11:58.288Z,18.50
2023-02-19T06:13:00.742Z,10.00
2023-02-19T06:14:03.369Z,8.00
2023-02-19T06:15:06.545Z,7.83
2023-02-19T06:16:09.428Z,8.70
2023-02-19T06:17:12.302Z,8.05
2023-02-19T06:18:14.875Z,8.57
2023-02-19T06:19:17.467Z,7.97
2023-02-19T06:20:19.936Z,6.05
2023-02-19T06:21:22.631Z,4.12
2023-02-19T06:22:25.597Z,3.60
2023-02-19T06:23:28.842Z,3.08
2023-02-19T06:24:31.409Z,3.28
2023-02-19T06:25:33.947Z,2.50
2023-02-19T06:26:36.785Z,2.70
2023-02-19T06:27:39.712Z,3.12
2023-02-19T06:28:42.410Z,2.97
2023-02-19T06:29:45.257Z,2.70
2023-02-19T06:30:48.067Z,3.03
2023-02-19T06:31:51.634Z,3.05
2023-02-19T06:32:54.677Z,2.92
2023-02-19T06:33:57.189Z,3.70
2023-02-19T06:34:59.679Z,3.60
2023-02-19T06:36:03.135Z,3.23
2023-02-19T06:37:05.655Z,3.40
2023-02-19T06:38:08.688Z,3.12
2023-02-19T06:39:11.156Z,4.07
2023-02-19T06:40:13.667Z,4.32
2023-02-19T06:41:17.354Z,3.60
2023-02-19T06:42:19.768Z,3.67
2023-02-19T06:43:22.688Z,3.15
2023-02-19T06:44:25.210Z,3.50
2023-02-19T06:45:27.687Z,4.10
2023-02-19T06:46:30.485Z,3.87
2023-02-19T06:47:33.302Z,4.33
2023-02-19T06:48:36.156Z,3.50
2023-02-19T06:49:41.616Z,3.58
2023-02-19T06:50:44.165Z,3.95
2023-02-19T06:51:46.879Z,3.95
2023-02-19T06:52:49.378Z,3.62
2023-02-19T06:53:54.726Z,5.32
2023-02-19T06:54:57.146Z,7.62
2023-02-19T06:56:04.168Z,21.95
2023-02-19T06:57:06.704Z,37.53
2023-02-19T06:58:09.219Z,22.07
2023-02-19T06:59:13.434Z,13.60
2023-02-19T07:00:18.852Z,9.35
2023-02-19T07:01:22.040Z,5.75
2023-02-19T07:02:25.076Z,5.37
2023-02-19T07:03:27.889Z,4.25
2023-02-19T07:04:31.421Z,4.20
2023-02-19T07:05:33.981Z,4.78
2023-02-19T07:06:36.990Z,7.07
2023-02-19T07:07:39.584Z,7.00
2023-02-19T07:08:42.341Z,5.50
2023-02-19T07:09:45.154Z,4.15
2023-02-19T07:10:57.324Z,3.15
2023-02-19T07:11:59.763Z,2.78
2023-02-19T07:13:02.305Z,2.58
2023-02-19T07:14:07.707Z,2.70
2023-02-19T07:15:12.341Z,2.30
2023-02-19T07:16:15.560Z,1.92
2023-02-19T07:17:18.636Z,2.62
2023-02-19T07:18:21.586Z,2.73
2023-02-19T07:19:24.065Z,4.10
2023-02-19T07:20:26.901Z,3.45
2023-02-19T07:21:29.617Z,2.62
2023-02-19T07:22:32.204Z,4.05
2023-02-19T07:23:35.565Z,11.77
2023-02-19T07:24:38.210Z,27.20
2023-02-19T07:25:41.093Z,28.90
2023-02-19T07:26:43.573Z,34.08
2023-02-19T07:27:46.325Z,9.15
2023-02-19T07:28:50.191Z,7.90
2023-02-19T07:29:53.026Z,10.23
2023-02-19T07:31:01.503Z,5.75
2023-02-19T07:32:04.186Z,7.87
2023-02-19T07:33:08.630Z,12.30
2023-02-19T07:34:13.043Z,23.98
2023-02-19T07:35:15.640Z,11.52
2023-02-19T07:36:18.897Z,10.52
2023-02-19T07:37:21.659Z,7.05
2023-02-19T07:38:25.287Z,9.70
2023-02-19T07:39:30.322Z,8.93
2023-02-19T07:40:34.784Z,9.80
2023-02-19T07:41:38.122Z,9.88
2023-02-19T07:42:43.641Z,8.98
2023-02-19T07:43:46.087Z,5.47
2023-02-19T07:44:48.480Z,4.00
2023-02-19T07:45:51.343Z,3.70
2023-02-19T07:46:56.853Z,3.42
2023-02-19T07:47:59.359Z,3.28
2023-02-19T07:49:02.396Z,3.08
2023-02-19T07:50:07.182Z,2.87
2023-02-19T07:51:15.054Z,3.50
2023-02-19T07:52:18.988Z,2.80
2023-02-19T07:53:26.252Z,3.42
2023-02-19T07:54:32.873Z,3.40
2023-02-19T07:55:35.393Z,3.65
2023-02-19T07:56:38.041Z,3.80
2023-02-19T07:57:41.024Z,2.62
2023-02-19T07:58:43.611Z,4.12
2023-02-19T07:59:46.452Z,2.97
2023-02-19T08:00:49.308Z,2.50
2023-02-19T08:02:13.970Z,3.00
2023-02-19T08:03:16.915Z,2.35
2023-02-19T08:04:19.475Z,2.47
2023-02-19T08:05:22.166Z,3.35
2023-02-19T08:06:24.691Z,4.90
2023-02-19T08:07:34.458Z,5.90
2023-02-19T08:08:39.867Z,6.60
2023-02-19T08:09:43.025Z,5.68
2023-02-19T08:11:04.309Z,6.87
2023-02-19T08:12:25.569Z,3.33
2023-02-19T08:13:30.251Z,3.00
2023-02-19T08:14:35.137Z,3.00
2023-02-19T08:15:39.949Z,2.87
2023-02-19T08:16:49.837Z,2.20
2023-02-19T08:17:52.322Z,2.58
2023-02-19T08:18:55.202Z,2.72
2023-02-19T08:19:58.420Z,6.40
2023-02-19T08:21:01.386Z,6.90
2023-02-19T08:22:03.874Z,4.72
2023-02-19T08:23:06.825Z,4.40
2023-02-19T08:24:09.774Z,10.90
2023-02-19T08:25:12.211Z,7.57
2023-02-19T08:26:14.864Z,8.63
2023-02-19T08:27:17.382Z,5.50
2023-02-19T08:28:20.262Z,3.65
2023-02-19T08:29:23.048Z,2.85
2023-02-19T08:30:26.701Z,3.90
2023-02-19T08:31:30.820Z,2.60
2023-02-19T08:32:33.650Z,4.90
2023-02-19T08:33:36.142Z,9.60
2023-02-19T08:34:39.361Z,9.97
2023-02-19T08:35:43.023Z,4.32
2023-02-19T08:36:45.646Z,7.20
2023-02-19T08:37:48.334Z,10.27
2023-02-19T08:38:50.946Z,10.13
2023-02-19T08:39:57.917Z,4.60
2023-02-19T08:41:00.334Z,3.40
2023-02-19T08:42:02.799Z,3.35
2023-02-19T08:43:10.829Z,3.83
2023-02-19T08:44:13.299Z,3.53
2023-02-19T08:45:16.204Z,4.60
2023-02-19T08:46:18.846Z,4.45
2023-02-19T08:47:23.661Z,3.08
2023-02-19T08:48:27.799Z,3.78
2023-02-19T08:49:30.424Z,3.22
2023-02-19T08:50:33.278Z,3.30
2023-02-19T08:51:35.882Z,2.65
2023-02-19T08:52:39.413Z,2.17
2023-02-19T08:53:42.133Z,2.85
2023-02-19T08:54:44.677Z,2.37
2023-02-19T08:55:47.709Z,2.70
2023-02-19T08:56:50.243Z,1.87
2023-02-19T08:57:52.722Z,3.17
2023-02-19T08:58:55.330Z,3.10
2023-02-19T08:59:58.081Z,3.03
2023-02-19T09:01:00.976Z,2.28
2023-02-19T09:02:03.623Z,3.50
2023-02-19T09:03:06.355Z,2.55
2023-02-19T09:04:12.492Z,2.85
2023-02-19T09:05:15.119Z,2.40
2023-02-19T09:06:19.628Z,2.80
2023-02-19T09:07:23.100Z,2.42
2023-02-19T09:08:27.538Z,2.70
2023-02-19T09:09:32.752Z,3.05
2023-02-19T09:10:35.292Z,2.80
2023-02-19T09:11:40.725Z,2.80
2023-02-19T09:12:43.259Z,2.97
2023-02-19T09:13:46.057Z,2.30
2023-02-19T09:14:50.676Z,2.87
2023-02-19T09:15:57.184Z,2.80
2023-02-19T09:17:00.787Z,3.13
2023-02-19T09:18:03.240Z,3.60
2023-02-19T09:19:05.742Z,3.37
2023-02-19T09:20:09.319Z,2.28
2023-02-19T09:21:12.234Z,2.90
2023-02-19T09:22:15.533Z,2.95
2023-02-19T09:23:18.047Z,2.17
2023-02-19T09:24:20.802Z,2.53
2023-02-19T09:25:23.517Z,3.28
2023-02-19T09:26:26.112Z,3.47
2023-02-19T09:27:31.976Z,3.67
2023-02-19T09:28:34.762Z,3.42
2023-02-19T09:29:37.381Z,3.72
2023-02-19T09:30:40.019Z,3.10
2023-02-19T09:31:42.808Z,3.67
2023-02-19T09:32:46.240Z,2.90
2023-02-19T09:33:49.511Z,3.00
2023-02-19T09:34:52.253Z,3.50
2023-02-19T09:35:54.709Z,2.60
2023-02-19T09:36:57.540Z,2.75
2023-02-19T09:38:02.392Z,2.50
2023-02-19T09:39:06.794Z,3.22
2023-02-19T09:40:10.487Z,2.53
2023-02-19T09:41:33.336Z,2.83
2023-02-19T09:42:38.960Z,2.30
2023-02-19T09:43:42.349Z,2.40
2023-02-19T09:44:48.053Z,3.10
2023-02-19T09:45:54.527Z,2.60
2023-02-19T09:46:57.754Z,3.70
2023-02-19T09:48:04.138Z,3.80
2023-02-19T09:49:11.603Z,5.87
2023-02-19T09:50:17.256Z,5.20
2023-02-19T09:51:20.463Z,3.58
2023-02-19T09:52:41.928Z,3.58
2023-02-19T09:53:46.108Z,3.00
2023-02-19T09:54:49.234Z,2.50
2023-02-19T09:55:52.738Z,4.20
2023-02-19T09:56:56.147Z,3.62
2023-02-19T09:58:00.581Z,3.50
2023-02-19T09:59:03.826Z,3.27
2023-02-19T10:00:32.795Z,1.87
2023-02-19T10:02:02.032Z,3.40
2023-02-19T10:03:12.997Z,3.30
2023-02-19T10:04:16.312Z,4.95
2023-02-19T10:05:19.712Z,4.00
2023-02-19T10:06:25.226Z,3.60
2023-02-19T10:07:40.152Z,3.42
2023-02-19T10:08:46.855Z,3.58
2023-02-19T10:10:01.441Z,5.90
2023-02-19T10:11:05.112Z,2.50
2023-02-19T10:12:25.342Z,3.77
2023-02-19T10:13:32.367Z,3.08
2023-02-19T10:14:40.614Z,3.60
2023-02-19T10:15:55.022Z,2.33
2023-02-19T10:16:59.676Z,1.98
2023-02-19T10:18:03.567Z,2.60
2023-02-19T10:19:09.593Z,2.62
2023-02-19T10:20:16.328Z,2.30
2023-02-19T10:21:20.117Z,2.87
2023-02-19T10:22:23.194Z,2.35
2023-02-19T10:23:26.293Z,2.60
2023-02-19T10:24:30.387Z,2.95
2023-02-19T10:25:34.410Z,2.90
2023-02-19T10:26:38.938Z,2.42
2023-02-19T10:27:42.793Z,2.97
2023-02-19T10:28:50.083Z,2.75
2023-02-19T10:29:54.254Z,3.00
2023-02-19T10:30:59.339Z,3.78
2023-02-19T10:32:18.761Z,3.78
2023-02-19T10:33:21.953Z,3.30
2023-02-19T10:34:25.065Z,3.77
2023-02-19T10:35:30.313Z,2.75
2023-02-19T10:36:38.266Z,2.90
2023-02-19T10:37:49.495Z,3.72
2023-02-19T10:38:52.645Z,3.12
2023-02-19T10:39:59.332Z,2.35
2023-02-19T10:41:07.690Z,3.47
2023-02-19T10:42:15.453Z,3.10
2023-02-19T10:43:23.792Z,3.55
2023-02-19T10:44:28.965Z,2.20
2023-02-19T10:45:45.470Z,3.07
2023-02-19T10:46:51.139Z,3.67
2023-02-19T10:47:54.748Z,2.95
2023-02-19T10:49:01.532Z,3.00
2023-02-19T10:50:05.037Z,2.40
2023-02-19T10:51:11.568Z,2.40
2023-02-19T10:52:18.104Z,2.87
2023-02-19T10:53:35.410Z,3.17
2023-02-19T10:54:38.689Z,3.10
2023-02-19T10:55:42.218Z,2.70
2023-02-19T10:56:45.356Z,3.00
2023-02-19T10:57:50.510Z,2.78
2023-02-19T10:58:53.441Z,2.95
2023-02-19T11:00:01.850Z,2.65
2023-02-19T11:01:15.544Z,2.87
2023-02-19T11:02:20.442Z,5.00
2023-02-19T11:03:24.175Z,3.42
2023-02-19T11:04:29.578Z,4.55
2023-02-19T11:05:32.472Z,4.60
2023-02-19T11:06:36.656Z,4.17
2023-02-19T11:07:43.340Z,3.83
2023-02-19T11:09:00.257Z,3.10
2023-02-19T11:10:04.145Z,3.95
2023-02-19T11:11:06.993Z,3.72
2023-02-19T11:12:10.407Z,3.70
2023-02-19T11:13:18.687Z,4.00
2023-02-19T11:14:24.268Z,3.17
2023-02-19T11:15:36.848Z,4.60
2023-02-19T11:16:43.000Z,3.35
2023-02-19T11:17:46.264Z,3.50
2023-02-19T11:18:57.419Z,3.67
2023-02-19T11:20:05.402Z,4.18
2023-02-19T11:21:25.530Z,3.85
2023-02-19T11:22:32.668Z,3.50
2023-02-19T11:23:44.281Z,3.30
2023-02-19T11:24:52.522Z,5.15
2023-02-19T11:25:58.887Z,3.80
2023-02-19T11:27:05.891Z,3.72
2023-02-19T11:28:18.349Z,3.92
2023-02-19T11:29:24.981Z,3.40
2023-02-19T11:30:28.095Z,4.03
2023-02-19T11:31:33.149Z,3.20
2023-02-19T11:32:36.548Z,3.03
2023-02-19T11:33:43.998Z,3.60
2023-02-19T11:34:47.619Z,3.47
2023-02-19T11:35:54.132Z,3.33
2023-02-19T11:37:09.084Z,3.45
2023-02-19T11:38:13.655Z,3.80
2023-02-19T11:39:16.663Z,3.28
2023-02-19T11:40:22.678Z,2.87
2023-02-19T11:41:44.358Z,3.30
2023-02-19T11:43:13.913Z,4.32
2023-02-19T11:44:17.292Z,4.25
2023-02-19T11:45:20.472Z,5.28
2023-02-19T11:46:26.451Z,11.32
2023-02-19T11:47:32.383Z,24.33
2023-02-19T11:48:54.899Z,52.20
2023-02-19T11:50:16.139Z,14.60
2023-02-19T11:51:29.137Z,11.43
2023-02-19T11:52:39.491Z,17.53
2023-02-19T11:53:49.375Z,7.87
2023-02-19T11:54:54.368Z,4.72
2023-02-19T11:56:06.453Z,4.30
2023-02-19T11:57:21.556Z,4.87
2023-02-19T11:58:47.905Z,3.83
2023-02-19T11:59:54.255Z,6.62
2023-02-19T12:01:11.023Z,6.45
2023-02-19T12:02:15.220Z,7.75
2023-02-19T12:03:39.002Z,5.53
2023-02-19T12:05:06.771Z,8.70
2023-02-19T12:06:18.502Z,8.43
2023-02-19T12:07:23.112Z,4.93
2023-02-19T12:08:39.840Z,8.00
2023-02-19T12:09:45.557Z,7.45
2023-02-19T12:10:58.405Z,7.05
2023-02-19T12:12:21.903Z,4.93
2023-02-19T12:13:42.230Z,5.20
2023-02-19T12:15:04.728Z,4.47
2023-02-19T12:16:07.843Z,3.62
2023-02-19T12:17:19.069Z,3.30
2023-02-19T12:18:33.970Z,3.37
2023-02-19T12:19:48.021Z,2.47
2023-02-19T12:21:04.049Z,3.45
2023-02-19T12:22:16.066Z,3.35
2023-02-19T12:23:39.172Z,2.60
2023-02-19T12:24:42.625Z,1.90
2023-02-19T12:26:04.356Z,2.28
2023-02-19T12:27:20.711Z,1.80
2023-02-19T12:28:27.179Z,2.10
2023-02-19T12:29:54.274Z,1.73
2023-02-19T12:31:17.122Z,2.47
2023-02-19T12:32:26.201Z,1.83
2023-02-19T12:33:32.773Z,1.77
2023-02-19T12:34:38.970Z,1.67
2023-02-19T12:35:43.796Z,1.45
2023-02-19T12:36:50.865Z,2.03
2023-02-19T12:38:06.612Z,1.45
2023-02-19T12:39:36.299Z,1.30
2023-02-19T12:40:46.876Z,1.65
2023-02-19T12:41:53.977Z,1.80
2023-02-19T12:43:16.757Z,1.90
2023-02-19T12:44:22.305Z,1.20
2023-02-19T12:45:44.932Z,1.70
2023-02-19T12:46:58.672Z,2.00
2023-02-19T12:48:06.073Z,1.40
2023-02-19T12:49:15.791Z,1.20
2023-02-19T12:50:21.558Z,1.62
2023-02-19T12:51:40.156Z,1.23
2023-02-19T12:52:45.786Z,1.52
2023-02-19T12:53:55.031Z,1.15
2023-02-19T12:55:01.481Z,1.03
2023-02-19T12:56:08.722Z,1.60
2023-02-19T12:57:14.665Z,1.23
2023-02-19T12:58:45.416Z,1.40
2023-02-19T12:59:51.861Z,2.00
2023-02-19T13:01:00.235Z,2.53
2023-02-19T13:02:13.138Z,1.50
2023-02-19T13:03:24.452Z,1.58
2023-02-19T13:04:35.552Z,1.20
2023-02-19T13:05:52.001Z,0.90
2023-02-19T13:07:07.937Z,2.07
2023-02-19T13:08:11.527Z,2.33
2023-02-19T13:09:24.808Z,1.40
2023-02-19T13:10:27.857Z,1.50
2023-02-19T13:11:36.643Z,0.88
2023-02-19T13:12:41.676Z,1.10
2023-02-19T13:13:57.474Z,1.40
2023-02-19T13:15:02.283Z,1.23
2023-02-19T13:16:14.222Z,1.60
2023-02-19T13:17:23.014Z,1.60
2023-02-19T13:18:43.066Z,1.80
2023-02-19T13:19:47.478Z,1.05
2023-02-19T13:20:51.944Z,2.03
2023-02-19T13:22:27.110Z,1.80
2023-02-19T13:23:50.276Z,1.87
2023-02-19T13:24:53.577Z,1.50
2023-02-19T13:26:12.244Z,2.00
2023-02-19T13:27:25.481Z,2.50
2023-02-19T13:29:03.248Z,2.95
2023-02-19T13:30:22.209Z,3.03
2023-02-19T13:31:40.353Z,3.30
2023-02-19T13:32:52.791Z,2.95
2023-02-19T13:34:06.002Z,2.83
2023-02-19T13:35:30.014Z,1.90
2023-02-19T13:36:41.828Z,2.53
2023-02-19T13:37:53.677Z,1.90
2023-02-19T13:38:57.795Z,2.50
2023-02-19T13:40:21.984Z,1.35
2023-02-19T13:41:25.883Z,3.22
2023-02-19T13:42:32.955Z,3.40
2023-02-19T13:43:40.289Z,4.80
2023-02-19T13:44:48.487Z,2.20
2023-02-19T13:46:20.107Z,1.40
2023-02-19T13:47:55.102Z,1.80
2023-02-19T13:49:19.120Z,1.50
2023-02-19T13:50:32.471Z,1.50
2023-02-19T13:51:35.456Z,1.40
2023-02-19T13:52:42.460Z,1.85
2023-02-19T13:53:45.908Z,3.33
2023-02-19T13:54:49.876Z,1.80
2023-02-19T13:55:53.540Z,1.47
2023-02-19T13:57:10.397Z,1.15
2023-02-19T13:58:33.603Z,1.25
2023-02-19T13:59:38.437Z,2.75
2023-02-19T14:00:49.865Z,1.50
2023-02-19T14:01:56.582Z,1.23
2023-02-19T14:03:18.555Z,1.40
2023-02-19T14:04:48.802Z,1.25
2023-02-19T14:06:01.120Z,1.37
2023-02-19T14:07:04.881Z,2.45
2023-02-19T14:08:10.401Z,1.80
2023-02-19T14:13:02.017Z,2.72
2023-02-19T14:14:25.042Z,2.53
2023-02-19T14:15:37.172Z,2.30
2023-02-19T14:16:46.945Z,2.17
2023-02-19T14:17:50.862Z,3.08
2023-02-19T14:19:03.957Z,1.85
2023-02-19T14:20:18.001Z,3.05
2023-02-19T14:21:28.526Z,2.03
2023-02-19T14:22:52.929Z,1.50
2023-02-19T14:24:10.470Z,3.03
2023-02-19T14:25:28.820Z,3.30
2023-02-19T14:26:35.367Z,1.85
2023-02-19T14:27:39.486Z,2.50
2023-02-19T14:28:48.194Z,2.80
2023-02-19T14:29:52.670Z,3.85
2023-02-19T14:31:17.621Z,2.97
2023-02-19T14:32:21.705Z,4.20
2023-02-19T14:33:27.681Z,3.77
2023-02-19T14:34:32.443Z,2.60
2023-02-19T14:35:39.680Z,2.62
2023-02-19T14:36:58.594Z,2.42
2023-02-19T14:38:04.604Z,2.83
2023-02-19T14:39:28.465Z,2.28
2023-02-19T14:40:38.202Z,2.20
2023-02-19T14:41:45.072Z,1.30
2023-02-19T14:42:52.319Z,1.58
2023-02-19T14:43:59.155Z,1.60
2023-02-19T14:45:06.904Z,1.33
2023-02-19T14:46:18.524Z,1.48
2023-02-19T14:47:23.202Z,1.40
2023-02-19T14:50:48.644Z,1.20
2023-02-19T14:51:56.193Z,1.45
2023-02-19T14:53:01.514Z,1.10
2023-02-19T14:54:26.458Z,1.30
2023-02-19T14:55:36.163Z,1.20
2023-02-19T14:56:40.466Z,1.20
2023-02-19T14:57:48.797Z,2.17
2023-02-19T14:59:11.557Z,3.83
2023-02-19T15:00:24.217Z,7.07
2023-02-19T15:01:28.708Z,5.07
2023-02-19T15:02:32.678Z,3.45
2023-02-19T15:03:42.468Z,3.72
2023-02-19T15:04:49.597Z,4.00
2023-02-19T15:06:01.179Z,2.30
2023-02-19T15:07:09.878Z,2.12
2023-02-19T15:08:19.008Z,2.28
2023-02-19T16:59:00.848Z,13.45
2023-02-19T17:00:05.973Z,12.48
2023-02-19T17:01:11.753Z,12.37
2023-02-19T17:02:19.417Z,12.98
2023-02-19T17:03:27.182Z,37.80
2023-02-19T17:04:33.266Z,14.77
2023-02-19T17:05:40.445Z,18.23
2023-02-19T17:06:45.781Z,21.62
2023-02-19T17:07:50.720Z,20.92
2023-02-19T17:08:55.013Z,20.80
2023-02-19T17:09:58.658Z,15.68
2023-02-19T17:11:05.072Z,12.98
2023-02-19T17:12:13.335Z,14.90
2023-02-19T17:13:17.055Z,9.23
2023-02-19T17:14:25.112Z,9.45
2023-02-19T17:15:29.117Z,10.33
2023-02-19T17:16:40.755Z,10.70
2023-02-19T17:17:45.168Z,8.52
2023-02-19T17:18:50.746Z,7.53
2023-02-19T17:19:58.064Z,7.90
2023-02-19T17:21:12.520Z,7.87
2023-02-19T17:22:21.069Z,9.32
2023-02-19T17:23:25.238Z,7.15
2023-02-19T17:24:28.713Z,8.10
2023-02-19T17:25:35.032Z,9.90
2023-02-19T17:26:39.402Z,8.07
2023-02-19T17:27:47.998Z,6.68
2023-02-19T17:28:51.699Z,6.72
2023-02-19T17:29:56.417Z,6.53
2023-02-19T17:31:02.917Z,7.28
2023-02-19T17:32:07.377Z,8.57
2023-02-19T17:33:12.897Z,7.10
2023-02-19T17:34:17.519Z,7.60
2023-02-19T17:35:21.426Z,8.38
2023-02-19T17:36:32.793Z,7.27
2023-02-19T17:37:37.846Z,20.73
2023-02-19T17:38:45.091Z,17.80
2023-02-19T17:39:50.241Z,29.83
2023-02-19T17:40:54.720Z,30.90
2023-02-19T17:41:59.270Z,47.85
2023-02-19T17:43:03.649Z,61.88
2023-02-19T17:44:11.577Z,24.45
2023-02-19T17:45:15.078Z,52.78
2023-02-19T17:46:22.422Z,97.18
2023-02-19T17:47:27.064Z,24.43
2023-02-19T17:48:31.237Z,30.97
2023-02-19T17:49:39.746Z,7.35
2023-02-19T17:50:43.679Z,10.38
2023-02-19T17:51:48.149Z,8.48
2023-02-19T17:52:51.898Z,8.40
2023-02-19T17:53:56.234Z,13.98
2023-02-19T17:55:02.847Z,9.13
2023-02-19T17:56:08.214Z,10.93
2023-02-19T17:57:13.840Z,14.10
2023-02-19T17:58:17.518Z,8.43
2023-02-19T17:59:22.429Z,21.10
2023-02-19T18:00:33.379Z,32.53
2023-02-19T18:01:39.024Z,15.52
2023-02-19T18:02:43.404Z,9.52
2023-02-19T18:03:47.927Z,8.63
2023-02-19T18:04:51.172Z,12.10
2023-02-19T18:05:56.518Z,13.38
2023-02-19T18:07:03.464Z,8.77
2023-02-19T18:08:09.159Z,10.75
2023-02-19T18:09:21.527Z,4.87
2023-02-19T18:10:25.974Z,7.80
2023-02-19T18:11:31.139Z,11.57
2023-02-19T18:12:40.768Z,10.40
2023-02-19T18:13:46.611Z,12.80
2023-02-19T18:14:50.431Z,5.82
2023-02-19T18:15:54.477Z,6.60
2023-02-19T18:16:59.453Z,8.02
2023-02-19T18:18:06.038Z,4.60
2023-02-19T18:19:13.251Z,3.65
2023-02-19T18:20:18.691Z,4.27
2023-02-19T18:21:24.331Z,8.10
2023-02-19T18:22:28.369Z,8.55
2023-02-19T18:23:33.302Z,6.87
2023-02-19T18:24:37.614Z,6.43
2023-02-19T18:25:42.639Z,4.93
2023-02-19T18:26:47.125Z,3.17
2023-02-19T18:27:54.711Z,2.75
2023-02-19T18:29:01.152Z,4.25
2023-02-19T18:30:07.169Z,5.12
2023-02-19T18:31:12.610Z,4.07
2023-02-19T18:32:18.364Z,3.20
2023-02-19T18:33:24.465Z,2.75
2023-02-19T18:34:28.906Z,2.58
2023-02-19T18:35:34.920Z,3.87
2023-02-19T18:36:39.813Z,2.78
2023-02-19T18:37:45.657Z,3.17
2023-02-19T18:38:50.621Z,2.97
2023-02-19T18:39:56.086Z,2.55
2023-02-19T18:41:02.578Z,2.95
2023-02-19T18:42:07.085Z,2.80
2023-02-19T18:43:12.485Z,5.20
2023-02-19T18:44:20.968Z,3.30
2023-02-19T18:45:26.030Z,2.75
2023-02-19T18:46:32.352Z,3.10
2023-02-19T18:47:37.814Z,3.17
2023-02-19T18:48:42.332Z,16.70
2023-02-19T18:49:51.983Z,10.40
2023-02-19T18:51:02.087Z,10.05
2023-02-19T18:52:07.341Z,6.93
2023-02-19T18:53:11.806Z,3.50
2023-02-19T18:54:16.258Z,17.83
2023-02-19T18:55:20.396Z,9.75
2023-02-19T18:56:40.734Z,3.80
2023-02-19T18:57:46.234Z,3.10
2023-02-19T19:01:09.625Z,2.03
2023-02-19T19:02:16.222Z,3.15
2023-02-19T19:03:20.753Z,2.72
2023-02-19T19:04:25.047Z,3.17
2023-02-19T19:05:29.392Z,2.90
2023-02-19T19:06:36.390Z,2.70
2023-02-19T19:07:43.896Z,2.92
2023-02-19T19:08:47.746Z,3.60
2023-02-19T19:09:52.288Z,2.70
2023-02-19T19:10:56.735Z,2.87
2023-02-19T19:12:01.812Z,2.62
2023-02-19T19:13:07.168Z,2.70
2023-02-19T19:14:12.293Z,3.00
2023-02-19T19:15:18.425Z,3.40
2023-02-19T19:16:23.905Z,2.60
2023-02-19T19:17:27.963Z,3.43
2023-02-19T19:18:32.621Z,2.47
2023-02-19T19:19:39.724Z,2.87
2023-02-19T19:20:45.138Z,2.50
2023-02-19T19:22:03.614Z,2.30
2023-02-19T19:23:08.861Z,3.30
2023-02-19T19:24:13.906Z,2.50
2023-02-19T19:25:18.019Z,2.60
2023-02-19T19:26:31.328Z,3.20
2023-02-19T19:27:36.713Z,2.10
2023-02-19T19:28:45.847Z,2.70
2023-02-19T19:29:52.007Z,2.83
2023-02-19T19:30:57.652Z,2.45
2023-02-19T19:32:03.297Z,2.50
2023-02-19T19:33:14.189Z,2.20
2023-02-19T19:34:19.994Z,2.92
2023-02-19T19:35:25.923Z,2.42
2023-02-19T19:36:31.646Z,2.92
2023-02-19T19:37:36.306Z,2.42
2023-02-19T19:38:41.110Z,2.20
2023-02-19T19:39:48.347Z,3.23
2023-02-19T19:40:55.286Z,2.47
2023-02-19T19:42:00.796Z,2.42
2023-02-19T19:44:24.729Z,2.37
2023-02-19T19:45:28.113Z,2.40
2023-02-19T19:46:33.054Z,3.17
2023-02-19T19:47:38.995Z,2.25
2023-02-19T19:48:42.682Z,4.37
2023-02-19T19:50:01.093Z,2.80
2023-02-19T19:51:06.710Z,2.40
2023-02-19T19:52:16.846Z,2.72
2023-02-19T19:53:24.825Z,2.50
2023-02-19T19:54:29.269Z,2.62
2023-02-19T19:55:35.928Z,2.55
2023-02-19T19:56:42.888Z,2.80
2023-02-19T19:57:53.707Z,3.25
2023-02-19T19:59:01.426Z,3.00
2023-02-19T20:00:07.184Z,2.90
2023-02-19T20:01:23.405Z,2.60
2023-02-19T20:02:30.911Z,2.73
2023-02-19T20:03:41.776Z,3.00
2023-02-19T20:04:48.331Z,2.62
2023-02-19T20:05:52.471Z,2.42
2023-02-19T20:06:58.547Z,3.20
2023-02-19T20:08:07.036Z,2.70
2023-02-19T20:09:12.229Z,3.03
2023-02-19T20:10:21.324Z,3.00
2023-02-19T20:11:25.310Z,2.92
2023-02-19T20:12:30.278Z,2.80
2023-02-19T20:13:36.986Z,2.80
2023-02-19T20:14:45.440Z,2.92
2023-02-19T20:15:51.095Z,2.90
2023-02-19T20:16:58.371Z,2.70
2023-02-19T20:18:04.660Z,2.95
2023-02-19T20:19:24.203Z,2.90
2023-02-19T20:20:30.225Z,2.65
2023-02-19T20:21:35.576Z,2.87
2023-02-19T20:22:41.059Z,3.25
2023-02-19T20:23:46.229Z,2.80
2023-02-19T20:24:54.029Z,3.03
2023-02-19T20:26:00.530Z,3.05
2023-02-19T20:27:05.156Z,3.10
2023-02-19T20:28:11.978Z,3.12
2023-02-19T20:29:19.207Z,3.37
2023-02-19T20:30:26.230Z,3.17
2023-02-19T20:31:31.825Z,3.05
2023-02-19T20:32:38.205Z,3.03
2023-02-19T20:33:44.425Z,2.97
2023-02-19T20:34:50.140Z,2.60
2023-02-19T20:36:02.168Z,2.97
2023-02-19T20:37:07.471Z,2.75
2023-02-19T20:38:15.589Z,3.17
2023-02-19T20:39:34.447Z,3.03
2023-02-19T20:40:39.577Z,2.78
2023-02-19T20:41:51.362Z,2.70
2023-02-19T20:42:57.380Z,3.53
2023-02-19T20:44:03.446Z,3.47
2023-02-19T20:45:09.972Z,3.05
2023-02-19T20:46:15.396Z,2.90
2023-02-19T20:47:23.409Z,3.23
2023-02-19T20:48:30.396Z,3.33
2023-02-19T20:49:49.239Z,4.45
2023-02-19T20:51:00.839Z,22.98
2023-02-19T20:52:08.794Z,12.60
2023-02-19T20:53:17.474Z,22.35
2023-02-19T20:54:27.420Z,36.88
2023-02-19T20:55:33.364Z,18.27
2023-02-19T20:56:39.607Z,18.45
2023-02-19T20:57:43.817Z,16.30
2023-02-19T20:58:49.440Z,21.40
2023-02-19T20:59:54.508Z,28.27
2023-02-19T21:01:00.264Z,22.13
2023-02-19T21:02:26.328Z,24.70
2023-02-19T21:03:34.476Z,14.95
2023-02-19T21:04:43.088Z,22.00
2023-02-19T21:05:48.300Z,18.08
2023-02-19T21:06:53.803Z,8.68
2023-02-19T21:07:59.000Z,5.53
2023-02-19T21:09:03.031Z,4.17
2023-02-19T21:10:07.931Z,4.50
2023-02-19T21:11:13.004Z,5.35
2023-02-19T21:12:18.110Z,5.55
2023-02-19T21:13:23.373Z,5.80
2023-02-19T21:14:28.634Z,8.18
2023-02-19T21:15:34.105Z,5.70
2023-02-19T21:16:38.590Z,5.32
2023-02-19T21:17:46.864Z,4.78
2023-02-19T21:18:51.613Z,4.20
2023-02-19T21:20:06.304Z,4.03
2023-02-19T21:21:12.944Z,4.10
2023-02-19T21:22:16.882Z,4.50
2023-02-19T21:23:21.004Z,5.00
2023-02-19T21:24:25.371Z,5.30
2023-02-19T21:25:31.939Z,4.55
2023-02-19T21:26:39.433Z,4.47
2023-02-19T21:27:44.795Z,4.45
2023-02-19T21:28:51.514Z,4.37
2023-02-19T21:29:55.242Z,4.80
2023-02-19T21:31:00.619Z,4.57
2023-02-19T21:32:05.931Z,5.13
2023-02-19T21:33:13.248Z,4.93
2023-02-19T21:34:17.634Z,5.22
2023-02-19T21:35:21.326Z,5.47
2023-02-19T21:36:24.756Z,4.40
2023-02-19T21:37:29.247Z,4.78
2023-02-19T21:38:33.672Z,4.85
2023-02-19T21:43:51.001Z,5.47
2023-02-19T21:44:57.960Z,5.07
2023-02-19T21:46:01.498Z,4.95
2023-02-19T21:47:05.639Z,4.93
2023-02-19T21:48:10.446Z,4.62
2023-02-19T21:49:14.254Z,4.50
2023-02-19T21:50:20.393Z,5.05
2023-02-19T21:51:29.625Z,4.93
2023-02-19T21:52:33.980Z,5.00
2023-02-19T21:53:37.172Z,4.95
