createdAt,value
2019-02-27T00:02:05.058Z,4.62
2019-02-27T00:04:35.532Z,4.55
2019-02-27T00:07:03.826Z,4.47
2019-02-27T00:09:33.449Z,4.38
2019-02-27T00:12:02.554Z,4.31
2019-02-27T00:14:31.932Z,4.24
2019-02-27T00:17:01.212Z,4.17
2019-02-27T00:19:31.890Z,4.12
2019-02-27T00:22:00.784Z,4.06
2019-02-27T00:24:30.663Z,4.01
2019-02-27T00:27:00.302Z,3.95
2019-02-27T00:29:29.642Z,3.85
2019-02-27T00:31:58.970Z,3.85
2019-02-27T00:34:28.275Z,3.83
2019-02-27T00:36:57.561Z,3.77
2019-02-27T00:39:31.064Z,3.75
2019-02-27T00:41:56.124Z,3.75
2019-02-27T00:44:25.496Z,3.75
2019-02-27T00:46:54.840Z,3.79
2019-02-27T00:49:24.182Z,3.86
2019-02-27T00:51:53.440Z,3.93
2019-02-27T00:54:22.764Z,3.98
2019-02-27T00:56:52.044Z,4.01
2019-02-27T00:59:21.365Z,4.07
2019-02-27T01:01:50.666Z,4.11
2019-02-27T01:04:19.959Z,4.16
2019-02-27T01:06:49.276Z,4.20
2019-02-27T01:09:18.562Z,4.27
2019-02-27T01:11:51.638Z,4.27
2019-02-27T01:14:17.126Z,4.27
2019-02-27T01:16:47.748Z,4.33
2019-02-27T01:19:15.689Z,4.37
2019-02-27T01:21:44.966Z,4.41
2019-02-27T01:24:14.990Z,4.48
2019-02-27T01:26:43.571Z,4.54
2019-02-27T01:29:12.876Z,4.61
2019-02-27T01:31:42.171Z,4.63
2019-02-27T01:34:11.966Z,4.62
2019-02-27T01:36:40.952Z,4.60
2019-02-27T01:39:11.379Z,4.57
2019-02-27T01:41:39.544Z,4.54
2019-02-27T01:44:11.090Z,4.50
2019-02-27T01:46:38.144Z,4.43
2019-02-27T01:49:07.610Z,4.36
2019-02-27T01:51:36.904Z,4.32
2019-02-27T01:54:06.165Z,4.34
2019-02-27T01:56:35.533Z,4.33
2019-02-27T01:59:04.790Z,4.33
2019-02-27T02:01:34.106Z,4.31
2019-02-27T02:04:03.390Z,4.28
2019-02-27T02:06:33.010Z,4.20
2019-02-27T02:09:28.630Z,4.15
2019-02-27T02:11:57.944Z,4.10
2019-02-27T02:15:05.562Z,4.03
2019-02-27T02:18:13.970Z,3.97
2019-02-27T02:21:02.956Z,3.89
2019-02-27T02:24:09.806Z,3.83
2019-02-27T02:26:59.092Z,3.75
2019-02-27T02:30:19.119Z,3.66
2019-02-27T02:33:30.207Z,3.60
2019-02-27T02:36:49.029Z,3.52
2019-02-27T02:39:55.574Z,3.48
2019-02-27T02:43:05.653Z,3.44
2019-02-27T02:45:47.273Z,3.45
2019-02-27T02:48:41.123Z,3.46
2019-02-27T02:51:28.599Z,3.49
2019-02-27T02:54:37.505Z,3.48
2019-02-27T02:57:59.665Z,3.50
2019-02-27T03:01:00.218Z,3.51
2019-02-27T03:03:46.484Z,3.54
2019-02-27T03:06:43.055Z,3.56
2019-02-27T03:09:36.893Z,3.59
2019-02-27T03:13:06.068Z,3.57
2019-02-27T03:16:04.840Z,3.58
2019-02-27T03:19:13.993Z,3.58
2019-02-27T03:22:27.718Z,3.58
2019-02-27T03:25:22.561Z,3.54
2019-02-27T03:28:33.517Z,3.52
2019-02-27T03:31:24.948Z,3.52
2019-02-27T03:34:28.771Z,3.48
2019-02-27T03:37:22.100Z,3.48
2019-02-27T03:40:23.677Z,3.46
2019-02-27T03:43:18.901Z,3.46
2019-02-27T03:46:12.966Z,3.51
2019-02-27T03:48:55.887Z,3.43
2019-02-27T03:51:47.702Z,3.40
2019-02-27T03:54:35.140Z,3.35
2019-02-27T03:57:11.395Z,3.33
2019-02-27T04:00:43.776Z,3.33
2019-02-27T04:04:04.060Z,3.31
2019-02-27T04:07:31.527Z,3.31
2019-02-27T04:09:56.411Z,3.29
2019-02-27T04:12:24.915Z,3.26
2019-02-27T04:14:54.297Z,3.26
2019-02-27T04:17:28.890Z,3.27
2019-02-27T04:19:58.264Z,3.28
2019-02-27T04:22:27.688Z,3.27
2019-02-27T04:24:57.744Z,3.24
2019-02-27T04:27:26.310Z,3.21
2019-02-27T04:29:55.621Z,3.20
2019-02-27T04:32:24.958Z,3.21
2019-02-27T04:34:54.264Z,3.15
2019-02-27T04:37:23.564Z,3.13
2019-02-27T04:39:52.832Z,3.11
2019-02-27T04:42:22.925Z,3.10
2019-02-27T04:44:51.455Z,3.08
2019-02-27T04:47:20.716Z,3.08
2019-02-27T04:49:49.990Z,3.07
2019-02-27T04:52:19.300Z,3.07
2019-02-27T04:54:48.596Z,3.03
2019-02-27T04:57:17.878Z,2.99
2019-02-27T04:59:49.728Z,2.96
2019-02-27T05:02:16.609Z,2.93
2019-02-27T05:04:45.908Z,2.87
2019-02-27T05:07:15.256Z,2.80
2019-02-27T05:09:44.548Z,2.80
2019-02-27T05:12:13.833Z,2.76
2019-02-27T05:14:43.193Z,2.70
2019-02-27T05:17:12.452Z,2.76
2019-02-27T05:19:41.738Z,2.73
2019-02-27T05:22:10.986Z,2.68
2019-02-27T05:24:40.966Z,2.68
2019-02-27T05:27:09.682Z,2.67
2019-02-27T05:29:39.016Z,2.62
2019-02-27T05:32:08.366Z,2.63
2019-02-27T05:34:37.660Z,2.56
2019-02-27T05:37:06.890Z,2.54
2019-02-27T05:39:36.366Z,2.53
2019-02-27T05:42:06.285Z,2.52
2019-02-27T05:44:34.916Z,2.53
2019-02-27T05:47:04.196Z,2.51
2019-02-27T05:49:33.510Z,2.52
2019-02-27T05:52:02.874Z,2.47
2019-02-27T05:54:32.858Z,2.44
2019-02-27T05:57:01.476Z,2.42
2019-02-27T05:59:30.760Z,2.41
2019-02-27T06:02:00.381Z,2.42
2019-02-27T06:04:29.652Z,2.42
2019-02-27T06:06:58.997Z,2.41
2019-02-27T06:09:30.024Z,2.39
2019-02-27T06:11:59.306Z,2.37
2019-02-27T06:14:28.592Z,2.35
2019-02-27T06:17:00.978Z,2.37
2019-02-27T06:19:30.603Z,2.32
2019-02-27T06:21:59.706Z,2.33
2019-02-27T06:24:28.980Z,2.34
2019-02-27T06:26:58.270Z,2.39
2019-02-27T06:29:28.363Z,2.72
2019-02-27T06:31:56.866Z,2.95
2019-02-27T06:34:26.317Z,3.06
2019-02-27T06:36:55.638Z,3.27
2019-02-27T06:39:24.991Z,3.30
2019-02-27T06:41:54.338Z,3.23
2019-02-27T06:44:23.620Z,3.23
2019-02-27T06:46:53.898Z,3.25
2019-02-27T06:49:22.344Z,3.22
2019-02-27T06:51:51.775Z,3.18
2019-02-27T06:54:21.092Z,3.15
2019-02-27T06:56:50.377Z,3.16
2019-02-27T06:59:19.668Z,3.18
2019-02-27T07:01:49.077Z,3.21
2019-02-27T07:04:18.381Z,3.26
2019-02-27T07:06:47.786Z,3.39
2019-02-27T07:09:17.155Z,3.50
2019-02-27T07:11:48.825Z,3.75
2019-02-27T07:14:15.858Z,4.11
2019-02-27T07:16:45.166Z,4.50
2019-02-27T07:19:15.904Z,4.63
2019-02-27T07:21:43.951Z,4.78
2019-02-27T07:24:13.270Z,4.87
2019-02-27T07:26:42.614Z,5.00
2019-02-27T07:29:21.125Z,5.15
2019-02-27T07:31:41.175Z,5.36
2019-02-27T07:34:14.259Z,5.46
2019-02-27T07:36:39.796Z,5.46
2019-02-27T07:39:09.173Z,5.68
2019-02-27T07:41:39.527Z,5.69
2019-02-27T07:44:08.811Z,5.69
2019-02-27T07:46:38.124Z,5.69
2019-02-27T07:49:07.406Z,5.71
2019-02-27T07:51:36.706Z,5.71
2019-02-27T07:54:06.104Z,5.79
2019-02-27T07:56:35.424Z,6.13
2019-02-27T07:59:04.736Z,6.13
2019-02-27T08:01:43.245Z,6.33
2019-02-27T08:04:03.390Z,6.58
2019-02-27T08:06:37.628Z,6.58
2019-02-27T08:09:05.268Z,6.73
2019-02-27T08:11:34.552Z,6.95
2019-02-27T08:14:03.925Z,7.22
2019-02-27T08:16:36.789Z,7.44
2019-02-27T08:19:02.438Z,7.48
2019-02-27T08:21:31.713Z,7.71
2019-02-27T08:24:06.524Z,8.01
2019-02-27T08:26:30.294Z,8.19
2019-02-27T08:28:59.621Z,8.13
2019-02-27T08:31:28.928Z,8.42
2019-02-27T08:33:58.220Z,8.61
2019-02-27T08:36:27.603Z,8.75
2019-02-27T08:38:56.883Z,8.62
2019-02-27T08:41:26.149Z,8.85
2019-02-27T08:43:55.494Z,9.01
2019-02-27T08:46:24.802Z,9.06
2019-02-27T08:48:54.155Z,9.12
2019-02-27T08:51:23.452Z,9.23
2019-02-27T08:53:52.723Z,9.13
2019-02-27T08:56:22.110Z,9.30
2019-02-27T08:58:51.402Z,9.30
2019-02-27T09:01:21.761Z,9.19
2019-02-27T09:03:49.972Z,9.22
2019-02-27T09:06:19.275Z,9.47
2019-02-27T09:08:48.565Z,9.72
2019-02-27T09:11:17.875Z,9.72
2019-02-27T09:13:47.141Z,9.70
2019-02-27T09:16:16.553Z,9.66
2019-02-27T09:18:45.808Z,9.52
2019-02-27T09:21:15.888Z,9.51
2019-02-27T09:23:44.406Z,9.53
2019-02-27T09:26:13.701Z,9.53
2019-02-27T09:28:44.459Z,9.54
2019-02-27T09:31:12.321Z,9.54
2019-02-27T09:33:41.631Z,9.56
2019-02-27T09:36:11.006Z,9.61
2019-02-27T09:38:40.240Z,9.66
2019-02-27T09:41:12.250Z,9.74
2019-02-27T09:43:38.914Z,9.90
2019-02-27T09:46:08.212Z,10.02
2019-02-27T09:48:37.483Z,10.14
2019-02-27T09:51:06.800Z,10.18
2019-02-27T09:53:36.776Z,10.27
2019-02-27T09:56:05.521Z,10.35
2019-02-27T09:58:34.821Z,10.42
2019-02-27T10:01:15.266Z,10.51
2019-02-27T10:03:44.609Z,10.64
2019-02-27T10:06:14.032Z,10.75
2019-02-27T10:08:43.418Z,10.88
2019-02-27T10:11:12.780Z,11.03
2019-02-27T10:13:42.080Z,11.13
2019-02-27T10:16:11.528Z,11.23
2019-02-27T10:18:40.833Z,11.38
2019-02-27T10:21:12.047Z,11.48
2019-02-27T10:23:39.525Z,11.65
2019-02-27T10:26:08.803Z,11.69
2019-02-27T10:28:39.600Z,11.76
2019-02-27T10:31:07.404Z,11.87
2019-02-27T10:33:36.734Z,11.98
2019-02-27T10:36:06.127Z,12.12
2019-02-27T10:38:40.267Z,12.21
2019-02-27T10:41:04.732Z,12.33
2019-02-27T10:43:34.075Z,12.44
2019-02-27T10:46:03.448Z,12.51
2019-02-27T10:48:32.781Z,12.59
2019-02-27T10:51:02.135Z,12.81
2019-02-27T10:53:31.478Z,12.91
2019-02-27T10:56:00.851Z,13.00
2019-02-27T10:58:30.136Z,13.06
2019-02-27T11:01:01.205Z,13.14
2019-02-27T11:03:28.755Z,13.32
2019-02-27T11:05:58.021Z,13.42
2019-02-27T11:08:29.571Z,13.59
2019-02-27T11:10:56.620Z,13.70
2019-02-27T11:13:25.898Z,13.89
2019-02-27T11:15:55.163Z,14.03
2019-02-27T11:18:24.554Z,14.34
2019-02-27T11:20:55.716Z,15.09
2019-02-27T11:23:23.183Z,16.14
2019-02-27T11:25:56.523Z,17.17
2019-02-27T11:28:22.071Z,18.40
2019-02-27T11:30:51.357Z,19.31
2019-02-27T11:33:25.645Z,19.34
2019-02-27T11:35:50.090Z,20.08
2019-02-27T11:38:24.165Z,21.07
2019-02-27T11:40:48.661Z,21.83
2019-02-27T11:43:17.933Z,21.43
2019-02-27T11:45:47.216Z,21.12
2019-02-27T11:48:16.507Z,21.35
2019-02-27T11:50:45.894Z,20.58
2019-02-27T11:53:15.285Z,20.63
2019-02-27T11:55:47.121Z,21.21
2019-02-27T11:58:13.875Z,21.44
2019-02-27T12:00:43.199Z,22.29
2019-02-27T12:03:12.739Z,22.18
2019-02-27T12:06:01.674Z,22.92
2019-02-27T12:08:30.989Z,23.00
2019-02-27T12:11:00.345Z,23.69
2019-02-27T12:13:29.686Z,24.23
2019-02-27T12:15:59.183Z,23.97
2019-02-27T12:18:28.459Z,24.51
2019-02-27T12:20:57.844Z,23.23
2019-02-27T12:23:27.386Z,23.19
2019-02-27T12:25:56.726Z,23.36
2019-02-27T12:28:26.028Z,23.77
2019-02-27T12:30:55.427Z,24.30
2019-02-27T12:33:29.176Z,25.19
2019-02-27T12:35:54.151Z,24.96
2019-02-27T12:38:23.443Z,25.06
2019-02-27T12:40:52.755Z,24.97
2019-02-27T12:43:22.036Z,23.85
2019-02-27T12:45:51.355Z,22.66
2019-02-27T12:48:20.636Z,22.68
2019-02-27T12:50:50.018Z,23.72
2019-02-27T12:53:22.410Z,24.02
2019-02-27T12:55:51.802Z,23.95
2019-02-27T12:58:21.180Z,24.42
2019-02-27T13:00:50.503Z,24.61
2019-02-27T13:03:19.847Z,24.78
2019-02-27T13:05:49.144Z,24.57
2019-02-27T13:08:18.900Z,24.44
2019-02-27T13:10:48.715Z,25.09
2019-02-27T13:13:17.985Z,25.80
2019-02-27T13:15:47.290Z,25.99
2019-02-27T13:18:16.731Z,25.83
2019-02-27T13:20:46.332Z,25.91
2019-02-27T13:23:15.335Z,26.10
2019-02-27T13:25:44.724Z,26.24
2019-02-27T13:28:15.537Z,25.44
2019-02-27T13:30:43.303Z,25.60
2019-02-27T13:33:12.658Z,26.21
2019-02-27T13:35:43.002Z,25.93
2019-02-27T13:38:12.297Z,25.97
2019-02-27T13:40:41.689Z,26.07
2019-02-27T13:43:11.327Z,26.42
2019-02-27T13:45:40.637Z,26.93
2019-02-27T13:48:10.118Z,27.20
2019-02-27T13:50:39.888Z,27.08
2019-02-27T13:53:09.477Z,26.68
2019-02-27T13:55:38.774Z,26.61
2019-02-27T13:58:08.079Z,26.80
2019-02-27T14:00:37.686Z,26.40
2019-02-27T14:03:12.177Z,27.02
2019-02-27T14:05:36.611Z,26.22
2019-02-27T14:08:06.235Z,25.38
2019-02-27T14:10:35.331Z,24.43
2019-02-27T14:13:08.808Z,24.74
2019-02-27T14:15:34.034Z,23.72
2019-02-27T14:18:03.426Z,24.43
2019-02-27T14:20:32.739Z,25.12
2019-02-27T14:23:02.052Z,25.05
2019-02-27T14:25:33.241Z,24.56
2019-02-27T14:28:01.159Z,23.72
2019-02-27T14:30:36.646Z,23.88
2019-02-27T14:33:05.734Z,24.83
2019-02-27T14:35:36.318Z,24.60
2019-02-27T14:38:04.837Z,25.16
2019-02-27T14:40:37.333Z,25.50
2019-02-27T14:43:04.140Z,25.29
2019-02-27T14:45:33.675Z,25.61
2019-02-27T14:48:03.733Z,25.22
2019-02-27T14:50:34.538Z,25.88
2019-02-27T14:53:03.094Z,25.82
2019-02-27T14:55:36.127Z,26.41
2019-02-27T14:58:01.703Z,26.23
2019-02-27T15:00:31.180Z,26.03
2019-02-27T15:03:00.507Z,25.77
2019-02-27T15:05:29.841Z,24.68
2019-02-27T15:07:59.160Z,23.75
2019-02-27T15:10:28.683Z,23.54
2019-02-27T15:12:58.016Z,24.05
2019-02-27T15:15:28.851Z,24.36
2019-02-27T15:17:58.385Z,24.50
2019-02-27T15:20:28.375Z,24.11
2019-02-27T15:22:57.729Z,23.86
2019-02-27T15:25:27.715Z,23.70
2019-02-27T15:27:58.734Z,22.62
2019-02-27T15:30:27.001Z,22.32
2019-02-27T15:32:57.521Z,22.16
2019-02-27T15:35:29.573Z,22.29
2019-02-27T15:37:58.880Z,22.39
2019-02-27T15:40:31.082Z,22.16
2019-02-27T15:43:00.371Z,21.64
2019-02-27T15:45:29.745Z,21.39
2019-02-27T15:47:59.018Z,20.89
2019-02-27T15:50:28.637Z,20.67
2019-02-27T15:52:57.939Z,20.39
2019-02-27T15:55:32.769Z,20.16
2019-02-27T15:57:56.683Z,20.00
2019-02-27T16:00:26.095Z,19.80
2019-02-27T16:02:55.433Z,19.79
2019-02-27T16:05:30.009Z,19.64
2019-02-27T16:07:54.293Z,19.38
2019-02-27T16:10:23.672Z,19.01
2019-02-27T16:12:53.153Z,18.77
2019-02-27T16:15:22.622Z,18.58
2019-02-27T16:17:52.253Z,18.41
2019-02-27T16:20:21.388Z,18.10
2019-02-27T16:22:50.827Z,18.14
2019-02-27T16:25:21.648Z,18.01
2019-02-27T16:27:53.781Z,17.91
2019-02-27T16:30:24.886Z,17.79
2019-02-27T16:32:54.223Z,17.55
2019-02-27T16:35:23.628Z,17.39
2019-02-27T16:37:56.263Z,17.15
2019-02-27T16:40:22.622Z,16.89
2019-02-27T16:42:51.943Z,16.67
2019-02-27T16:45:23.632Z,16.43
2019-02-27T16:47:54.070Z,16.21
2019-02-27T16:50:24.795Z,15.98
2019-02-27T16:52:53.290Z,15.77
2019-02-27T16:55:23.580Z,15.60
2019-02-27T16:57:56.517Z,15.40
2019-02-27T17:00:26.690Z,15.19
2019-02-27T17:02:57.057Z,13.20
2019-02-27T17:05:25.444Z,14.74
2019-02-27T17:08:00.527Z,14.52
2019-02-27T17:10:26.345Z,14.32
2019-02-27T17:12:55.802Z,14.15
2019-02-27T17:15:25.157Z,13.99
2019-02-27T17:17:54.551Z,13.84
2019-02-27T17:20:24.201Z,13.70
2019-02-27T17:22:53.434Z,13.57
2019-02-27T17:25:23.018Z,13.44
2019-02-27T17:27:53.519Z,13.34
2019-02-27T17:30:24.438Z,13.25
2019-02-27T17:32:53.148Z,13.17
2019-02-27T17:35:23.631Z,13.08
2019-02-27T17:37:51.824Z,13.02
2019-02-27T17:40:21.178Z,12.96
2019-02-27T17:42:53.491Z,12.88
2019-02-27T17:45:20.238Z,12.83
2019-02-27T17:47:49.555Z,12.80
2019-02-27T17:50:18.992Z,12.74
2019-02-27T17:52:49.097Z,12.70
2019-02-27T17:55:17.802Z,12.65
2019-02-27T17:57:47.242Z,12.58
2019-02-27T18:00:24.394Z,12.53
2019-02-27T18:02:53.770Z,12.48
2019-02-27T18:05:25.350Z,12.44
2019-02-27T18:07:52.461Z,12.38
2019-02-27T18:10:21.747Z,12.34
2019-02-27T18:12:51.746Z,12.34
2019-02-27T18:15:21.236Z,12.37
2019-02-27T18:17:49.798Z,12.45
2019-02-27T18:20:24.312Z,12.47
2019-02-27T18:22:49.540Z,12.52
2019-02-27T18:25:18.186Z,12.54
2019-02-27T18:27:47.916Z,12.54
2019-02-27T18:30:18.793Z,12.57
2019-02-27T18:32:45.621Z,12.57
2019-02-27T18:35:15.455Z,12.59
2019-02-27T18:37:44.732Z,12.58
2019-02-27T18:40:14.158Z,12.60
2019-02-27T18:42:43.413Z,12.62
2019-02-27T18:45:17.405Z,12.58
2019-02-27T18:47:44.562Z,12.59
2019-02-27T18:50:14.522Z,12.57
2019-02-27T18:52:44.750Z,12.60
2019-02-27T18:55:14.023Z,12.60
2019-02-27T18:57:47.274Z,12.61
2019-02-27T19:00:15.315Z,12.61
2019-02-27T19:02:44.593Z,12.59
2019-02-27T19:05:13.874Z,12.54
2019-02-27T19:07:43.178Z,12.45
2019-02-27T19:10:14.823Z,12.41
2019-02-27T19:12:41.972Z,12.34
2019-02-27T19:15:12.812Z,12.25
2019-02-27T19:17:42.117Z,12.17
2019-02-27T19:20:12.644Z,12.08
2019-02-27T19:22:42.843Z,12.01
2019-02-27T19:25:11.233Z,11.95
2019-02-27T19:27:40.572Z,11.89
2019-02-27T19:30:11.838Z,11.80
2019-02-27T19:32:41.200Z,11.74
2019-02-27T19:35:10.540Z,11.69
2019-02-27T19:37:39.868Z,11.65
2019-02-27T19:40:10.864Z,11.58
2019-02-27T19:42:50.564Z,11.52
2019-02-27T19:45:19.916Z,11.45
2019-02-27T19:47:54.617Z,11.39
2019-02-27T19:50:19.640Z,11.31
2019-02-27T19:52:48.954Z,11.25
2019-02-27T19:55:18.218Z,11.24
2019-02-27T19:57:47.591Z,11.18
2019-02-27T20:00:18.753Z,11.17
2019-02-27T20:02:55.240Z,11.17
2019-02-27T20:05:20.600Z,11.11
2019-02-27T20:07:50.545Z,11.08
2019-02-27T20:10:19.353Z,11.07
2019-02-27T20:12:52.683Z,11.06
2019-02-27T20:15:18.164Z,11.05
2019-02-27T20:17:47.578Z,11.00
2019-02-27T20:20:16.922Z,10.95
2019-02-27T20:22:46.282Z,10.93
2019-02-27T20:25:15.661Z,10.97
2019-02-27T20:27:45.035Z,10.96
2019-02-27T20:30:16.318Z,10.97
2019-02-27T20:32:45.744Z,10.95
2019-02-27T20:35:17.298Z,10.93
2019-02-27T20:37:44.357Z,10.85
2019-02-27T20:40:13.786Z,10.84
2019-02-27T20:42:49.779Z,10.74
2019-02-27T20:45:15.931Z,10.66
2019-02-27T20:47:45.311Z,10.61
2019-02-27T20:50:21.143Z,10.58
2019-02-27T20:52:49.452Z,10.50
2019-02-27T20:55:18.484Z,10.45
2019-02-27T20:57:45.774Z,10.43
2019-02-27T21:00:15.573Z,10.46
2019-02-27T21:02:45.041Z,10.51
2019-02-27T21:05:14.370Z,10.55
2019-02-27T21:07:43.695Z,10.56
2019-02-27T21:10:19.923Z,10.55
2019-02-27T21:12:53.493Z,10.55
2019-02-27T21:15:14.240Z,10.62
2019-02-27T21:17:43.560Z,10.70
2019-02-27T21:20:12.886Z,10.79
2019-02-27T21:22:42.262Z,10.76
2019-02-27T21:25:12.084Z,10.67
2019-02-27T21:27:40.877Z,10.60
2019-02-27T21:30:17.765Z,10.51
2019-02-27T21:32:42.149Z,10.43
2019-02-27T21:35:11.436Z,10.34
2019-02-27T21:37:44.495Z,10.28
2019-02-27T21:40:11.318Z,10.22
2019-02-27T21:42:40.594Z,10.15
2019-02-27T21:45:12.394Z,10.12
2019-02-27T21:47:41.727Z,10.10
2019-02-27T21:50:12.591Z,10.11
2019-02-27T21:52:41.867Z,10.08
2019-02-27T21:55:13.104Z,10.07
2019-02-27T21:57:40.630Z,10.03
2019-02-27T22:00:13.939Z,10.00
2019-02-27T22:02:41.838Z,9.97
2019-02-27T22:05:11.347Z,9.95
2019-02-27T22:07:40.655Z,9.94
2019-02-27T22:10:11.110Z,9.93
2019-02-27T22:12:40.392Z,9.90
2019-02-27T22:15:15.409Z,9.90
2019-02-27T22:17:44.720Z,9.90
2019-02-27T22:20:14.112Z,9.90
2019-02-27T22:22:43.521Z,9.92
2019-02-27T22:25:12.814Z,9.89
2019-02-27T22:27:43.241Z,9.86
2019-02-27T22:30:13.378Z,9.82
2019-02-27T22:32:47.573Z,9.79
2019-02-27T22:35:11.955Z,9.73
2019-02-27T22:37:41.269Z,9.70
2019-02-27T22:40:12.452Z,9.68
2019-02-27T22:42:41.819Z,9.68
2019-02-27T22:45:12.178Z,9.68
2019-02-27T22:47:41.518Z,9.66
2019-02-27T22:50:12.204Z,9.68
2019-02-27T22:52:41.506Z,9.72
2019-02-27T22:55:10.880Z,9.72
2019-02-27T22:57:40.054Z,9.76
2019-02-27T23:00:38.601Z,9.76
2019-02-27T23:03:07.906Z,9.77
2019-02-27T23:05:38.159Z,9.74
2019-02-27T23:08:06.580Z,9.70
2019-02-27T23:10:35.902Z,9.69
2019-02-27T23:13:05.278Z,9.70
2019-02-27T23:15:34.557Z,9.68
2019-02-27T23:18:05.764Z,9.66
2019-02-27T23:20:33.212Z,9.65
2019-02-27T23:23:03.326Z,9.62
2019-02-27T23:25:31.752Z,9.58
2019-02-27T23:28:02.043Z,9.56
2019-02-27T23:30:30.402Z,9.53
2019-02-27T23:33:02.329Z,9.49
2019-02-27T23:35:29.347Z,9.46
2019-02-27T23:38:02.890Z,9.43
2019-02-27T23:40:28.463Z,9.38
2019-02-27T23:43:02.356Z,9.32
2019-02-27T23:45:27.007Z,9.28
2019-02-27T23:47:56.276Z,9.23
2019-02-27T23:50:25.599Z,9.20
2019-02-27T23:52:54.895Z,9.17
2019-02-27T23:55:24.195Z,9.11
2019-02-27T23:57:57.356Z,9.18
