createdAt,value
2023-01-18T00:00:10.546Z,-1.30
2023-01-18T00:02:37.682Z,-1.40
2023-01-18T00:05:04.755Z,-1.40
2023-01-18T00:07:31.640Z,-1.30
2023-01-18T00:09:58.460Z,-1.40
2023-01-18T00:12:25.252Z,-1.40
2023-01-18T00:14:52.059Z,-1.40
2023-01-18T00:17:18.810Z,-1.40
2023-01-18T00:19:45.619Z,-1.40
2023-01-18T00:22:12.365Z,-1.40
2023-01-18T00:24:39.156Z,-1.40
2023-01-18T00:27:05.937Z,-1.40
2023-01-18T00:29:32.747Z,-1.40
2023-01-18T00:31:59.786Z,-1.50
2023-01-18T00:34:27.635Z,-1.50
2023-01-18T00:36:54.440Z,-1.50
2023-01-18T00:39:21.312Z,-1.50
2023-01-18T00:42:06.754Z,-1.50
2023-01-18T00:44:33.551Z,-1.50
2023-01-18T00:47:00.941Z,-1.60
2023-01-18T00:49:27.727Z,-1.60
2023-01-18T00:51:54.484Z,-1.60
2023-01-18T00:54:21.385Z,-1.60
2023-01-18T00:56:48.276Z,-1.60
2023-01-18T00:59:15.103Z,-1.70
2023-01-18T01:01:42.003Z,-1.60
2023-01-18T01:04:27.558Z,-1.60
2023-01-18T01:06:54.377Z,-1.70
2023-01-18T01:09:26.121Z,-1.70
2023-01-18T01:12:12.214Z,-1.70
2023-01-18T01:15:00.125Z,-1.70
2023-01-18T01:17:47.426Z,-1.70
2023-01-18T01:20:32.755Z,-1.70
2023-01-18T01:23:34.402Z,-1.70
2023-01-18T01:26:13.772Z,-1.70
2023-01-18T01:28:45.696Z,-1.80
2023-01-18T01:31:14.788Z,-1.80
2023-01-18T01:33:41.739Z,-1.80
2023-01-18T01:36:11.243Z,-1.80
2023-01-18T01:38:38.951Z,-1.80
2023-01-18T01:41:08.322Z,-1.80
2023-01-18T01:43:47.734Z,-1.90
2023-01-18T01:46:30.581Z,-1.90
2023-01-18T01:49:11.031Z,-1.90
2023-01-18T01:51:50.163Z,-1.90
2023-01-18T01:54:26.977Z,-1.90
2023-01-18T01:56:57.616Z,-1.90
2023-01-18T01:59:24.620Z,-1.90
2023-01-18T02:01:51.577Z,-1.90
2023-01-18T02:04:18.926Z,-1.90
2023-01-18T02:06:45.757Z,-1.90
2023-01-18T02:09:15.797Z,-1.90
2023-01-18T02:11:43.301Z,-2.00
2023-01-18T02:14:13.197Z,-2.00
2023-01-18T02:16:58.745Z,-2.00
2023-01-18T02:19:56.429Z,-2.00
2023-01-18T02:22:38.447Z,-2.00
2023-01-18T02:25:20.456Z,-2.00
2023-01-18T02:28:15.471Z,-2.00
2023-01-18T02:31:02.203Z,-2.00
2023-01-18T02:33:38.079Z,-2.10
2023-01-18T02:36:05.616Z,-2.10
2023-01-18T02:38:44.481Z,-2.10
2023-01-18T02:41:20.354Z,-2.10
2023-01-18T02:44:08.989Z,-2.10
2023-01-18T02:46:36.257Z,-2.10
2023-01-18T02:49:13.102Z,-2.10
2023-01-18T02:51:39.854Z,-2.10
2023-01-18T02:54:09.212Z,-2.10
2023-01-18T02:56:47.674Z,-2.10
2023-01-18T02:59:25.015Z,-2.10
2023-01-18T03:02:03.787Z,-2.10
2023-01-18T03:04:39.666Z,-2.10
2023-01-18T03:07:13.299Z,-2.20
2023-01-18T03:09:41.461Z,-2.20
2023-01-18T03:12:46.791Z,-2.20
2023-01-18T03:15:31.921Z,-2.20
2023-01-18T03:18:20.905Z,-2.20
2023-01-18T03:20:55.839Z,-2.10
2023-01-18T03:23:38.194Z,-2.10
2023-01-18T03:26:07.206Z,-2.20
2023-01-18T03:28:57.332Z,-2.20
2023-01-18T03:32:07.088Z,-2.20
2023-01-18T03:34:36.015Z,-2.20
2023-01-18T03:37:05.432Z,-2.20
2023-01-18T03:39:36.960Z,-2.20
2023-01-18T03:42:18.659Z,-2.20
2023-01-18T03:44:54.383Z,-2.20
2023-01-18T03:47:21.383Z,-2.20
2023-01-18T03:49:48.270Z,-2.20
2023-01-18T03:52:18.673Z,-2.20
2023-01-18T03:54:54.317Z,-2.20
2023-01-18T03:57:38.031Z,-2.20
2023-01-18T04:00:06.098Z,-2.30
2023-01-18T04:02:32.990Z,-2.30
2023-01-18T04:05:03.620Z,-2.30
2023-01-18T04:07:33.757Z,-2.30
2023-01-18T04:10:00.994Z,-2.30
2023-01-18T04:12:28.104Z,-2.30
2023-01-18T04:14:54.972Z,-2.30
2023-01-18T04:17:21.775Z,-2.20
2023-01-18T04:19:48.637Z,-2.30
2023-01-18T04:22:15.759Z,-2.30
2023-01-18T04:24:42.711Z,-2.30
2023-01-18T04:27:09.544Z,-2.30
2023-01-18T04:29:36.414Z,-2.30
2023-01-18T04:32:03.672Z,-2.30
2023-01-18T04:34:30.797Z,-2.30
2023-01-18T04:36:57.667Z,-2.30
2023-01-18T04:39:24.554Z,-2.30
2023-01-18T04:41:51.469Z,-2.20
2023-01-18T04:44:18.399Z,-2.20
2023-01-18T04:46:45.371Z,-2.30
2023-01-18T04:49:15.580Z,-2.30
2023-01-18T04:51:43.935Z,-2.30
2023-01-18T04:54:11.820Z,-2.30
2023-01-18T04:56:38.741Z,-2.30
2023-01-18T04:59:05.611Z,-2.20
2023-01-18T05:01:33.432Z,-2.20
2023-01-18T05:04:00.271Z,-2.20
2023-01-18T05:06:27.252Z,-2.20
2023-01-18T05:08:54.024Z,-2.20
2023-01-18T05:11:23.261Z,-2.30
2023-01-18T05:13:51.118Z,-2.20
2023-01-18T05:16:20.381Z,-2.20
2023-01-18T05:18:47.670Z,-2.30
2023-01-18T05:21:15.032Z,-2.30
2023-01-18T05:23:42.038Z,-2.30
2023-01-18T05:26:15.511Z,-2.20
2023-01-18T05:28:42.788Z,-2.30
2023-01-18T05:31:09.879Z,-2.30
2023-01-18T05:33:36.869Z,-2.30
2023-01-18T05:36:03.962Z,-2.30
2023-01-18T05:38:30.817Z,-2.30
2023-01-18T05:40:57.634Z,-2.30
2023-01-18T05:43:25.902Z,-2.30
2023-01-18T05:45:52.912Z,-2.30
2023-01-18T05:48:20.376Z,-2.30
2023-01-18T05:50:48.641Z,-2.30
2023-01-18T05:53:18.634Z,-2.20
2023-01-18T05:56:00.680Z,-2.20
2023-01-18T05:58:27.839Z,-2.20
2023-01-18T06:00:55.790Z,-2.20
2023-01-18T06:03:24.151Z,-2.20
2023-01-18T06:05:51.723Z,-2.20
2023-01-18T06:08:19.446Z,-2.20
2023-01-18T06:10:56.683Z,-2.20
2023-01-18T06:13:24.657Z,-2.30
2023-01-18T06:15:52.038Z,-2.30
2023-01-18T06:18:18.902Z,-2.30
2023-01-18T06:20:45.673Z,-2.30
2023-01-18T06:23:12.474Z,-2.30
2023-01-18T06:25:39.305Z,-2.30
2023-01-18T06:28:06.361Z,-2.20
2023-01-18T06:30:34.361Z,-2.20
2023-01-18T06:33:06.959Z,-2.20
2023-01-18T06:35:34.449Z,-2.20
2023-01-18T06:38:02.314Z,-2.20
2023-01-18T06:40:29.460Z,-2.20
2023-01-18T06:42:57.111Z,-2.20
2023-01-18T06:45:25.681Z,-2.20
2023-01-18T06:47:53.272Z,-2.20
2023-01-18T06:50:20.561Z,-2.20
2023-01-18T06:52:47.619Z,-2.20
2023-01-18T06:55:15.471Z,-2.20
2023-01-18T06:57:42.575Z,-2.20
2023-01-18T07:00:10.575Z,-2.10
2023-01-18T07:02:37.494Z,-2.20
2023-01-18T07:05:05.584Z,-2.20
2023-01-18T07:07:32.817Z,-2.20
2023-01-18T07:09:59.547Z,-2.20
2023-01-18T07:12:26.345Z,-2.10
2023-01-18T07:14:53.152Z,-2.20
2023-01-18T07:17:19.988Z,-2.10
2023-01-18T07:19:46.782Z,-2.20
2023-01-18T07:22:13.550Z,-2.20
2023-01-18T07:24:40.390Z,-2.20
2023-01-18T07:27:07.271Z,-2.20
2023-01-18T07:29:34.146Z,-2.20
2023-01-18T07:32:01.300Z,-2.20
2023-01-18T07:34:28.446Z,-2.20
2023-01-18T07:36:55.268Z,-2.20
2023-01-18T07:39:22.089Z,-2.20
2023-01-18T07:41:48.947Z,-2.20
2023-01-18T07:44:15.817Z,-2.20
2023-01-18T07:46:43.299Z,-2.20
2023-01-18T07:49:10.160Z,-2.20
2023-01-18T07:51:37.074Z,-2.30
2023-01-18T07:54:03.902Z,-2.20
2023-01-18T07:56:30.763Z,-2.20
2023-01-18T07:58:57.658Z,-2.20
2023-01-18T08:01:25.796Z,-2.10
2023-01-18T08:03:54.817Z,-2.10
2023-01-18T08:06:26.668Z,-2.10
2023-01-18T08:08:57.061Z,-2.00
2023-01-18T08:11:24.185Z,-2.10
2023-01-18T08:13:52.727Z,-2.10
2023-01-18T08:16:19.800Z,-2.00
2023-01-18T08:18:49.654Z,-2.00
2023-01-18T08:21:16.610Z,-2.00
2023-01-18T08:23:43.486Z,-2.10
2023-01-18T08:26:12.550Z,-2.10
2023-01-18T08:28:41.451Z,-2.10
2023-01-18T08:31:13.901Z,-2.10
2023-01-18T08:33:43.062Z,-2.00
2023-01-18T08:36:11.565Z,-2.00
2023-01-18T08:38:38.905Z,-2.00
2023-01-18T08:41:06.480Z,-1.90
2023-01-18T08:43:33.397Z,-2.00
2023-01-18T08:46:00.794Z,-2.00
2023-01-18T08:48:27.743Z,-2.00
2023-01-18T08:50:54.617Z,-1.90
2023-01-18T08:53:21.492Z,-1.90
2023-01-18T08:55:48.607Z,-1.90
2023-01-18T08:58:15.508Z,-1.90
2023-01-18T09:00:42.307Z,-1.80
2023-01-18T09:03:09.176Z,-1.80
2023-01-18T09:05:36.711Z,-1.70
2023-01-18T09:08:03.645Z,-1.70
2023-01-18T09:10:30.564Z,-1.70
2023-01-18T09:12:57.777Z,-1.60
2023-01-18T09:15:24.956Z,-1.60
2023-01-18T09:17:51.807Z,-1.60
2023-01-18T09:20:19.252Z,-1.50
2023-01-18T09:22:48.055Z,-1.40
2023-01-18T09:25:18.495Z,-1.40
2023-01-18T09:27:47.722Z,-1.30
2023-01-18T09:30:16.169Z,-1.30
2023-01-18T09:32:43.173Z,-1.30
2023-01-18T09:35:10.161Z,-1.20
2023-01-18T09:37:36.950Z,-1.20
2023-01-18T09:40:04.354Z,-1.20
2023-01-18T09:42:36.480Z,-1.20
2023-01-18T09:45:05.947Z,-1.10
2023-01-18T09:47:36.857Z,-1.10
2023-01-18T09:50:15.453Z,-1.10
2023-01-18T09:53:00.416Z,-1.00
2023-01-18T09:55:42.707Z,-1.00
2023-01-18T09:58:27.819Z,-1.00
2023-01-18T10:01:01.719Z,-0.90
2023-01-18T10:03:59.281Z,-0.80
2023-01-18T10:06:32.260Z,-0.80
2023-01-18T10:09:15.687Z,-0.70
2023-01-18T10:11:55.004Z,-0.60
2023-01-18T10:14:52.195Z,-0.60
2023-01-18T10:17:23.062Z,-0.50
2023-01-18T10:19:50.494Z,-0.50
2023-01-18T10:22:34.507Z,-0.50
2023-01-18T10:25:02.917Z,-0.40
2023-01-18T10:27:53.877Z,-0.40
2023-01-18T10:30:30.052Z,-0.40
2023-01-18T10:32:59.618Z,-0.30
2023-01-18T10:35:28.651Z,-0.20
2023-01-18T10:37:59.659Z,-0.10
2023-01-18T10:40:26.738Z,-0.10
2023-01-18T10:43:04.376Z,0.00
2023-01-18T10:45:34.204Z,0.10
2023-01-18T10:48:24.953Z,0.10
2023-01-18T10:50:56.481Z,0.30
2023-01-18T10:53:32.202Z,0.30
2023-01-18T10:56:05.429Z,0.30
2023-01-18T10:58:41.384Z,0.40
2023-01-18T11:01:14.422Z,0.40
2023-01-18T11:04:06.825Z,0.50
2023-01-18T11:06:47.193Z,0.50
2023-01-18T11:09:38.604Z,0.60
2023-01-18T11:12:41.642Z,0.60
2023-01-18T11:15:14.587Z,0.80
2023-01-18T11:17:44.137Z,0.90
2023-01-18T11:20:19.253Z,0.90
2023-01-18T11:23:03.584Z,1.00
2023-01-18T11:25:37.871Z,1.00
2023-01-18T11:28:09.552Z,1.10
2023-01-18T11:30:37.466Z,1.20
2023-01-18T11:33:04.418Z,1.20
2023-01-18T11:35:34.406Z,1.30
2023-01-18T11:38:02.702Z,1.30
2023-01-18T11:40:34.432Z,1.30
2023-01-18T11:43:09.309Z,1.40
2023-01-18T11:45:41.301Z,1.50
2023-01-18T11:48:30.238Z,1.50
2023-01-18T11:51:10.132Z,1.60
2023-01-18T11:53:54.288Z,1.70
2023-01-18T11:56:27.192Z,1.70
2023-01-18T11:58:54.858Z,1.80
2023-01-18T12:01:46.036Z,1.80
2023-01-18T12:04:28.951Z,1.90
2023-01-18T12:07:04.492Z,2.00
2023-01-18T12:09:40.659Z,2.10
2023-01-18T12:12:19.334Z,2.20
2023-01-18T12:15:19.430Z,2.30
2023-01-18T12:18:12.811Z,2.20
2023-01-18T12:20:45.635Z,2.30
2023-01-18T12:23:31.340Z,2.40
2023-01-18T12:26:12.718Z,2.50
2023-01-18T12:28:57.996Z,2.60
2023-01-18T12:31:42.894Z,2.70
2023-01-18T12:34:20.693Z,2.70
2023-01-18T12:36:56.686Z,2.80
2023-01-18T12:39:44.977Z,3.00
2023-01-18T12:42:29.911Z,2.90
2023-01-18T12:45:21.665Z,3.10
2023-01-18T12:48:00.590Z,3.20
2023-01-18T12:50:30.740Z,3.20
2023-01-18T12:53:06.355Z,3.30
2023-01-18T12:55:34.311Z,3.40
2023-01-18T12:58:02.177Z,3.50
2023-01-18T13:00:36.619Z,3.60
2023-01-18T13:03:15.255Z,3.70
2023-01-18T13:05:51.184Z,3.80
2023-01-18T13:08:44.593Z,3.90
2023-01-18T13:11:34.751Z,4.00
2023-01-18T13:14:09.551Z,4.10
2023-01-18T13:16:41.805Z,4.20
2023-01-18T13:19:29.430Z,4.30
2023-01-18T13:22:01.265Z,4.40
2023-01-18T13:24:43.766Z,4.50
2023-01-18T13:27:12.973Z,4.50
2023-01-18T13:29:40.597Z,4.60
2023-01-18T13:32:29.834Z,4.70
2023-01-18T13:35:25.918Z,4.80
2023-01-18T13:37:56.232Z,5.00
2023-01-18T13:40:43.235Z,5.10
2023-01-18T13:43:37.978Z,5.20
2023-01-18T13:46:08.008Z,5.30
2023-01-18T13:48:51.090Z,5.40
2023-01-18T13:51:30.128Z,5.50
2023-01-18T13:53:57.306Z,5.60
2023-01-18T13:56:27.639Z,5.80
2023-01-18T13:59:15.804Z,5.80
2023-01-18T14:01:44.224Z,6.00
2023-01-18T14:04:31.828Z,6.00
2023-01-18T14:07:01.032Z,6.10
2023-01-18T14:09:40.395Z,6.30
2023-01-18T14:12:07.932Z,6.40
2023-01-18T14:14:59.043Z,6.50
2023-01-18T14:17:26.137Z,6.60
2023-01-18T14:19:57.397Z,6.50
2023-01-18T14:22:37.607Z,6.30
2023-01-18T14:25:27.907Z,6.10
2023-01-18T14:28:23.581Z,5.90
2023-01-18T14:30:50.717Z,6.00
2023-01-18T14:33:26.020Z,5.90
2023-01-18T14:35:55.377Z,6.00
2023-01-18T14:38:22.320Z,5.90
2023-01-18T14:40:51.639Z,5.90
2023-01-18T14:43:26.315Z,6.00
2023-01-18T14:45:57.780Z,6.00
2023-01-18T14:48:25.178Z,5.90
2023-01-18T14:50:53.708Z,5.90
2023-01-18T14:53:24.241Z,6.00
2023-01-18T14:56:16.433Z,6.00
2023-01-18T14:58:51.633Z,6.00
2023-01-18T15:01:38.030Z,6.00
2023-01-18T15:04:26.703Z,6.00
2023-01-18T15:07:06.967Z,6.00
2023-01-18T15:09:38.959Z,5.90
2023-01-18T15:12:08.286Z,5.80
2023-01-18T15:14:37.375Z,5.70
2023-01-18T15:17:11.772Z,5.70
2023-01-18T15:19:42.305Z,5.60
2023-01-18T15:22:14.575Z,5.50
2023-01-18T15:24:43.440Z,5.50
2023-01-18T15:27:16.197Z,5.50
2023-01-18T15:29:48.183Z,5.50
2023-01-18T15:32:17.649Z,5.50
2023-01-18T15:34:46.193Z,5.40
2023-01-18T15:37:37.559Z,5.40
2023-01-18T15:40:07.552Z,5.30
2023-01-18T15:43:06.722Z,5.30
2023-01-18T15:45:42.886Z,5.30
2023-01-18T15:48:14.695Z,5.20
2023-01-18T15:50:48.212Z,5.10
2023-01-18T15:53:20.997Z,5.00
2023-01-18T15:55:48.944Z,5.00
2023-01-18T15:58:40.746Z,5.00
2023-01-18T16:01:20.384Z,4.90
2023-01-18T16:03:50.429Z,4.90
2023-01-18T16:06:23.062Z,4.80
2023-01-18T16:09:14.033Z,4.80
2023-01-18T16:11:40.818Z,4.80
2023-01-18T16:14:30.950Z,4.70
2023-01-18T16:17:02.063Z,4.60
2023-01-18T16:19:36.335Z,4.60
2023-01-18T16:22:20.374Z,4.60
2023-01-18T16:25:16.147Z,4.60
2023-01-18T16:27:48.846Z,4.50
2023-01-18T16:30:25.181Z,4.40
2023-01-18T16:32:52.020Z,4.40
2023-01-18T16:35:23.454Z,4.30
2023-01-18T16:37:52.003Z,4.30
2023-01-18T16:40:21.456Z,4.30
2023-01-18T16:43:01.246Z,4.30
2023-01-18T16:45:29.350Z,4.20
2023-01-18T16:47:56.268Z,4.20
2023-01-18T16:50:23.562Z,4.20
2023-01-18T16:52:50.565Z,4.10
2023-01-18T16:55:18.155Z,4.00
2023-01-18T16:57:45.670Z,3.90
2023-01-18T17:00:23.205Z,3.80
2023-01-18T17:02:50.582Z,3.80
2023-01-18T17:05:17.946Z,3.90
2023-01-18T17:07:45.777Z,3.80
2023-01-18T17:10:37.252Z,3.80
2023-01-18T17:13:05.669Z,3.70
2023-01-18T17:15:34.738Z,3.70
2023-01-18T17:18:02.597Z,3.70
2023-01-18T17:20:30.071Z,3.70
2023-01-18T17:22:57.362Z,3.60
2023-01-18T17:25:24.743Z,3.60
2023-01-18T17:27:51.653Z,3.60
2023-01-18T17:30:21.156Z,3.50
2023-01-18T17:32:48.774Z,3.50
2023-01-18T17:35:18.133Z,3.50
2023-01-18T17:37:45.886Z,3.50
2023-01-18T17:40:22.674Z,3.50
2023-01-18T17:42:51.787Z,3.30
2023-01-18T17:45:18.926Z,3.30
2023-01-18T17:47:46.067Z,3.30
2023-01-18T17:50:17.299Z,3.20
2023-01-18T17:52:44.223Z,3.20
2023-01-18T17:55:13.036Z,3.20
2023-01-18T17:57:40.498Z,3.20
2023-01-18T18:00:08.573Z,3.20
2023-01-18T18:02:35.797Z,3.10
2023-01-18T18:05:03.024Z,3.10
2023-01-18T18:07:30.440Z,3.10
2023-01-18T18:10:01.043Z,3.00
2023-01-18T18:12:29.553Z,3.00
2023-01-18T18:14:56.710Z,3.00
2023-01-18T18:17:24.633Z,2.90
2023-01-18T18:19:51.556Z,2.90
2023-01-18T18:22:19.944Z,2.90
2023-01-18T18:24:47.948Z,2.90
2023-01-18T18:27:14.974Z,2.90
2023-01-18T18:29:41.866Z,2.90
2023-01-18T18:32:09.078Z,2.80
2023-01-18T18:34:36.188Z,2.80
2023-01-18T18:37:04.952Z,2.70
2023-01-18T18:39:32.654Z,2.70
2023-01-18T18:41:59.665Z,2.70
2023-01-18T18:44:26.673Z,2.70
2023-01-18T18:46:53.465Z,2.70
2023-01-18T18:49:20.359Z,2.70
2023-01-18T18:51:47.165Z,2.60
2023-01-18T18:54:14.038Z,2.60
2023-01-18T18:56:41.686Z,2.60
2023-01-18T18:59:08.781Z,2.60
2023-01-18T19:01:35.849Z,2.60
2023-01-18T19:04:02.978Z,2.60
2023-01-18T19:06:30.025Z,2.60
2023-01-18T19:08:57.400Z,2.50
2023-01-18T19:11:24.216Z,2.50
2023-01-18T19:13:51.339Z,2.60
2023-01-18T19:16:18.446Z,2.60
2023-01-18T19:18:45.298Z,2.50
2023-01-18T19:21:12.299Z,2.50
2023-01-18T19:23:39.298Z,2.50
2023-01-18T19:26:06.276Z,2.50
2023-01-18T19:28:33.090Z,2.40
2023-01-18T19:31:07.662Z,2.40
2023-01-18T19:33:34.592Z,2.40
2023-01-18T19:36:10.796Z,2.30
2023-01-18T19:38:46.456Z,2.30
2023-01-18T19:41:15.040Z,2.30
2023-01-18T19:43:42.829Z,2.30
2023-01-18T19:46:12.909Z,2.20
2023-01-18T19:48:40.270Z,2.20
2023-01-18T19:51:21.106Z,2.20
2023-01-18T19:53:49.042Z,2.30
2023-01-18T19:56:15.969Z,2.30
2023-01-18T19:58:43.012Z,2.30
2023-01-18T20:01:23.180Z,2.20
2023-01-18T20:03:58.766Z,2.20
2023-01-18T20:06:25.550Z,2.20
2023-01-18T20:08:54.369Z,2.20
2023-01-18T20:11:21.250Z,2.20
2023-01-18T20:13:49.791Z,2.20
2023-01-18T20:16:18.089Z,2.20
2023-01-18T20:18:44.941Z,2.20
2023-01-18T20:21:14.207Z,2.20
2023-01-18T20:23:42.905Z,2.20
2023-01-18T20:26:11.153Z,2.10
2023-01-18T20:28:38.391Z,2.10
2023-01-18T20:31:09.308Z,2.10
2023-01-18T20:33:38.289Z,2.00
2023-01-18T20:36:06.785Z,2.00
2023-01-18T20:38:34.490Z,2.00
2023-01-18T20:41:01.614Z,2.00
2023-01-18T20:43:28.562Z,1.90
2023-01-18T20:46:07.408Z,1.90
2023-01-18T20:48:35.162Z,1.90
2023-01-18T20:51:03.057Z,1.80
2023-01-18T20:53:31.718Z,1.80
2023-01-18T20:56:08.367Z,1.80
2023-01-18T20:58:39.341Z,1.70
2023-01-18T21:01:19.641Z,1.70
2023-01-18T21:03:48.269Z,1.70
2023-01-18T21:06:16.139Z,1.70
2023-01-18T21:08:43.031Z,1.70
2023-01-18T21:11:14.134Z,1.60
2023-01-18T21:13:41.057Z,1.60
2023-01-18T21:16:08.040Z,1.60
2023-01-18T21:18:37.612Z,1.60
2023-01-18T21:21:05.027Z,1.60
2023-01-18T21:23:39.535Z,1.60
2023-01-18T21:26:08.856Z,1.50
2023-01-18T21:28:36.012Z,1.50
2023-01-18T21:31:03.695Z,1.50
2023-01-18T21:33:31.800Z,1.50
2023-01-18T21:36:08.253Z,1.50
2023-01-18T21:38:35.912Z,1.50
2023-01-18T21:41:21.345Z,1.40
2023-01-18T21:44:07.032Z,1.50
2023-01-18T21:46:33.906Z,1.40
2023-01-18T21:49:05.781Z,1.50
2023-01-18T21:51:51.861Z,1.40
2023-01-18T21:54:19.714Z,1.50
2023-01-18T21:56:47.316Z,1.40
2023-01-18T21:59:14.515Z,1.40
2023-01-18T22:01:44.033Z,1.40
2023-01-18T22:04:34.394Z,1.40
2023-01-18T22:07:01.719Z,1.40
2023-01-18T22:09:30.111Z,1.40
2023-01-18T22:11:57.598Z,1.40
2023-01-18T22:14:25.719Z,1.40
2023-01-18T22:16:53.281Z,1.40
2023-01-18T22:19:20.367Z,1.40
2023-01-18T22:21:48.097Z,1.40
2023-01-18T22:24:16.276Z,1.40
2023-01-18T22:26:43.954Z,1.40
2023-01-18T22:29:11.354Z,1.40
2023-01-18T22:31:38.321Z,1.50
2023-01-18T22:34:05.645Z,1.50
2023-01-18T22:36:33.065Z,1.50
2023-01-18T22:39:00.130Z,1.50
2023-01-18T22:41:28.208Z,1.50
2023-01-18T22:43:55.326Z,1.50
2023-01-18T22:46:23.468Z,1.50
2023-01-18T22:48:50.785Z,1.50
2023-01-18T22:51:20.042Z,1.50
2023-01-18T22:53:47.868Z,1.50
2023-01-18T22:56:20.280Z,1.50
2023-01-18T22:58:47.908Z,1.50
2023-01-18T23:01:21.671Z,1.40
2023-01-18T23:03:50.235Z,1.40
2023-01-18T23:06:18.353Z,1.40
2023-01-18T23:08:46.039Z,1.30
2023-01-18T23:11:19.005Z,1.30
2023-01-18T23:14:08.306Z,1.30
2023-01-18T23:16:54.837Z,1.30
2023-01-18T23:19:24.096Z,1.20
2023-01-18T23:21:51.794Z,1.20
2023-01-18T23:24:19.040Z,1.30
2023-01-18T23:26:46.256Z,1.30
2023-01-18T23:29:13.256Z,1.20
2023-01-18T23:31:40.075Z,1.20
2023-01-18T23:34:06.906Z,1.20
2023-01-18T23:36:34.037Z,1.20
2023-01-18T23:39:19.585Z,1.20
2023-01-18T23:42:05.160Z,1.20
2023-01-18T23:44:50.370Z,1.20
2023-01-18T23:47:35.863Z,1.20
2023-01-18T23:50:21.735Z,1.20
2023-01-18T23:53:08.830Z,1.20
2023-01-18T23:55:35.563Z,1.20
2023-01-18T23:58:02.837Z,1.20
