createdAt,value
2023-05-05T00:01:01.297Z,10.82
2023-05-05T00:03:28.837Z,10.84
2023-05-05T00:05:56.153Z,10.80
2023-05-05T00:08:23.514Z,10.74
2023-05-05T00:10:52.890Z,10.73
2023-05-05T00:13:20.904Z,10.76
2023-05-05T00:15:49.790Z,10.75
2023-05-05T00:18:17.658Z,10.70
2023-05-05T00:20:46.958Z,10.65
2023-05-05T00:23:14.828Z,10.59
2023-05-05T00:25:42.187Z,10.52
2023-05-05T00:28:09.221Z,10.46
2023-05-05T00:30:37.623Z,10.40
2023-05-05T00:33:04.795Z,10.31
2023-05-05T00:35:32.116Z,10.21
2023-05-05T00:37:59.884Z,10.15
2023-05-05T00:40:27.149Z,10.14
2023-05-05T00:42:54.195Z,10.13
2023-05-05T00:45:21.752Z,10.12
2023-05-05T00:47:51.517Z,10.05
2023-05-05T00:50:26.496Z,9.99
2023-05-05T00:52:56.848Z,9.94
2023-05-05T00:55:24.190Z,9.89
2023-05-05T00:57:51.332Z,9.85
2023-05-05T01:00:18.772Z,9.80
2023-05-05T01:02:45.928Z,9.71
2023-05-05T01:05:14.129Z,9.66
2023-05-05T01:07:57.117Z,9.64
2023-05-05T01:10:49.270Z,9.63
2023-05-05T01:13:31.565Z,9.57
2023-05-05T01:16:02.800Z,9.50
2023-05-05T01:18:58.746Z,9.39
2023-05-05T01:21:29.172Z,9.35
2023-05-05T01:24:15.166Z,9.36
2023-05-05T01:27:08.044Z,9.37
2023-05-05T01:29:41.960Z,9.35
2023-05-05T01:32:14.535Z,9.36
2023-05-05T01:34:48.547Z,9.37
2023-05-05T01:37:19.729Z,9.34
2023-05-05T01:39:47.311Z,9.29
2023-05-05T01:42:15.283Z,9.27
2023-05-05T01:44:46.216Z,9.26
2023-05-05T01:47:15.596Z,9.25
2023-05-05T01:49:47.286Z,9.21
2023-05-05T01:52:17.801Z,9.16
2023-05-05T01:54:45.628Z,9.13
2023-05-05T01:57:13.380Z,9.11
2023-05-05T01:59:40.533Z,9.10
2023-05-05T02:02:09.491Z,9.08
2023-05-05T02:04:38.998Z,9.07
2023-05-05T02:07:06.133Z,9.09
2023-05-05T02:09:33.503Z,9.14
2023-05-05T02:12:01.497Z,9.16
2023-05-05T02:14:30.037Z,9.17
2023-05-05T02:16:57.348Z,9.20
2023-05-05T02:19:32.583Z,9.27
2023-05-05T02:22:00.190Z,9.32
2023-05-05T02:24:27.736Z,9.35
2023-05-05T02:26:54.881Z,9.40
2023-05-05T02:29:29.857Z,9.45
2023-05-05T02:32:19.696Z,9.51
2023-05-05T02:34:49.693Z,9.52
2023-05-05T02:37:20.441Z,9.56
2023-05-05T02:39:59.151Z,9.61
2023-05-05T02:42:42.067Z,9.64
2023-05-05T02:45:12.630Z,9.64
2023-05-05T02:47:41.675Z,9.66
2023-05-05T02:50:11.399Z,9.67
2023-05-05T02:52:42.672Z,9.64
2023-05-05T02:55:10.233Z,9.56
2023-05-05T02:57:49.192Z,9.52
2023-05-05T03:00:16.779Z,9.53
2023-05-05T03:02:47.512Z,9.52
2023-05-05T03:05:24.138Z,9.50
2023-05-05T03:08:11.299Z,9.50
2023-05-05T03:10:49.014Z,9.51
2023-05-05T03:13:18.154Z,9.52
2023-05-05T03:15:49.223Z,9.53
2023-05-05T03:18:17.924Z,9.56
2023-05-05T03:20:49.650Z,9.60
2023-05-05T03:23:22.054Z,9.66
2023-05-05T03:25:52.278Z,9.68
2023-05-05T03:28:29.773Z,9.69
2023-05-05T03:30:57.949Z,9.72
2023-05-05T03:33:25.605Z,9.75
2023-05-05T03:35:52.673Z,9.80
2023-05-05T03:38:19.723Z,9.79
2023-05-05T03:40:46.763Z,9.76
2023-05-05T03:43:17.194Z,9.75
2023-05-05T03:45:44.366Z,9.77
2023-05-05T03:48:11.802Z,9.79
2023-05-05T03:50:39.700Z,9.77
2023-05-05T03:53:07.181Z,9.79
2023-05-05T03:55:34.218Z,9.85
2023-05-05T03:58:01.641Z,9.89
2023-05-05T04:00:28.842Z,9.86
2023-05-05T04:02:56.681Z,9.87
2023-05-05T04:05:24.408Z,9.91
2023-05-05T04:07:51.537Z,9.96
2023-05-05T04:10:19.086Z,9.99
2023-05-05T04:12:46.834Z,9.99
2023-05-05T04:15:13.935Z,10.03
2023-05-05T04:17:41.524Z,10.09
2023-05-05T04:20:09.958Z,10.15
2023-05-05T04:22:37.785Z,10.21
2023-05-05T04:25:08.718Z,10.26
2023-05-05T04:27:36.232Z,10.34
2023-05-05T04:30:03.995Z,10.40
2023-05-05T04:32:31.573Z,10.42
2023-05-05T04:34:59.127Z,10.41
2023-05-05T04:37:26.559Z,10.44
2023-05-05T04:39:53.796Z,10.51
2023-05-05T04:42:21.558Z,10.60
2023-05-05T04:44:48.701Z,10.66
2023-05-05T04:47:16.663Z,10.73
2023-05-05T04:49:45.126Z,10.84
2023-05-05T04:52:13.647Z,10.97
2023-05-05T04:54:42.932Z,11.07
2023-05-05T04:57:09.977Z,11.13
2023-05-05T04:59:37.141Z,11.17
2023-05-05T05:02:04.434Z,11.22
2023-05-05T05:04:31.739Z,11.26
2023-05-05T05:06:59.363Z,11.28
2023-05-05T05:09:27.053Z,11.26
2023-05-05T05:11:54.207Z,11.26
2023-05-05T05:14:22.088Z,11.27
2023-05-05T05:16:52.646Z,11.28
2023-05-05T05:19:20.881Z,11.32
2023-05-05T05:21:48.127Z,11.38
2023-05-05T05:24:15.587Z,11.49
2023-05-05T05:26:43.250Z,11.58
2023-05-05T05:29:12.555Z,11.71
2023-05-05T05:31:40.292Z,11.81
2023-05-05T05:34:07.366Z,11.89
2023-05-05T05:36:35.039Z,11.99
2023-05-05T05:39:03.093Z,12.07
2023-05-05T05:41:30.258Z,12.16
2023-05-05T05:43:57.740Z,12.22
2023-05-05T05:46:25.158Z,12.25
2023-05-05T05:48:52.641Z,12.31
2023-05-05T05:51:20.040Z,12.44
2023-05-05T05:53:47.925Z,12.56
2023-05-05T05:56:14.983Z,12.58
2023-05-05T05:58:42.545Z,12.54
2023-05-05T06:01:10.302Z,12.52
2023-05-05T06:03:37.659Z,12.54
2023-05-05T06:06:05.026Z,12.64
2023-05-05T06:08:32.162Z,12.79
2023-05-05T06:11:00.854Z,12.89
2023-05-05T06:13:28.103Z,13.04
2023-05-05T06:15:55.284Z,13.03
2023-05-05T06:18:23.579Z,12.99
2023-05-05T06:20:51.710Z,12.99
2023-05-05T06:23:19.875Z,13.05
2023-05-05T06:25:51.329Z,13.13
2023-05-05T06:28:18.884Z,13.15
2023-05-05T06:30:45.936Z,13.20
2023-05-05T06:33:13.092Z,13.23
2023-05-05T06:35:40.040Z,13.24
2023-05-05T06:38:07.389Z,13.27
2023-05-05T06:40:34.642Z,13.30
2023-05-05T06:43:01.690Z,13.34
2023-05-05T06:45:33.446Z,13.35
2023-05-05T06:48:20.893Z,13.30
2023-05-05T06:50:47.919Z,13.15
2023-05-05T06:53:14.988Z,13.01
2023-05-05T06:55:43.758Z,12.90
2023-05-05T06:58:12.371Z,12.78
2023-05-05T07:00:40.351Z,12.69
2023-05-05T07:03:07.596Z,12.69
2023-05-05T07:05:35.749Z,12.74
2023-05-05T07:08:03.014Z,12.81
2023-05-05T07:10:31.802Z,12.90
2023-05-05T07:12:58.973Z,13.03
2023-05-05T07:15:29.413Z,13.17
2023-05-05T07:17:57.784Z,13.34
2023-05-05T07:20:28.789Z,13.53
2023-05-05T07:23:05.390Z,13.76
2023-05-05T07:25:35.680Z,14.01
2023-05-05T07:28:03.606Z,14.13
2023-05-05T07:30:31.138Z,14.23
2023-05-05T07:33:05.301Z,14.34
2023-05-05T07:35:42.708Z,14.54
2023-05-05T07:38:10.944Z,14.71
2023-05-05T07:40:40.952Z,14.87
2023-05-05T07:43:09.276Z,14.97
2023-05-05T07:45:36.882Z,15.03
2023-05-05T07:48:07.196Z,15.15
2023-05-05T07:50:34.549Z,15.28
2023-05-05T07:53:10.832Z,15.35
2023-05-05T07:55:42.741Z,15.31
2023-05-05T07:58:11.437Z,15.25
2023-05-05T08:00:39.035Z,15.23
2023-05-05T08:03:08.309Z,15.19
2023-05-05T08:05:37.489Z,15.13
2023-05-05T08:08:04.843Z,15.05
2023-05-05T08:10:32.096Z,15.00
2023-05-05T08:12:59.402Z,15.00
2023-05-05T08:15:26.585Z,14.94
2023-05-05T08:21:01.968Z,15.13
2023-05-05T08:23:29.018Z,15.14
2023-05-05T08:25:56.154Z,15.16
2023-05-05T08:28:26.085Z,15.17
2023-05-05T08:30:53.229Z,15.15
2023-05-05T08:33:20.304Z,15.23
2023-05-05T08:35:49.290Z,15.36
2023-05-05T08:38:16.538Z,15.45
2023-05-05T08:40:43.688Z,15.55
2023-05-05T08:43:11.352Z,15.69
2023-05-05T08:45:40.927Z,15.82
2023-05-05T08:48:08.073Z,15.93
2023-05-05T08:50:35.283Z,15.99
2023-05-05T08:53:10.385Z,16.04
2023-05-05T08:55:51.437Z,16.04
2023-05-05T08:58:19.248Z,16.01
2023-05-05T09:00:46.714Z,16.00
2023-05-05T09:03:13.882Z,16.05
2023-05-05T09:05:42.594Z,16.12
2023-05-05T09:08:11.536Z,16.27
2023-05-05T09:10:42.215Z,16.46
2023-05-05T09:13:09.610Z,16.63
2023-05-05T09:15:39.162Z,16.82
2023-05-05T09:18:09.117Z,17.06
2023-05-05T09:20:39.150Z,17.23
2023-05-05T09:23:09.376Z,17.43
2023-05-05T09:25:36.528Z,17.62
2023-05-05T09:28:10.904Z,17.73
2023-05-05T09:30:38.369Z,17.86
2023-05-05T09:33:05.630Z,17.85
2023-05-05T09:36:08.778Z,17.77
2023-05-05T09:38:36.928Z,17.64
2023-05-05T09:41:05.623Z,17.57
2023-05-05T09:43:49.926Z,17.59
2023-05-05T09:46:17.035Z,17.66
2023-05-05T09:48:44.376Z,17.74
2023-05-05T09:51:11.532Z,17.91
2023-05-05T09:53:42.574Z,18.19
2023-05-05T09:56:10.657Z,18.45
2023-05-05T09:58:37.798Z,18.54
2023-05-05T10:01:05.426Z,18.60
2023-05-05T10:03:32.816Z,18.73
2023-05-05T10:06:01.298Z,18.85
2023-05-05T10:08:30.660Z,19.01
2023-05-05T10:11:04.746Z,19.14
2023-05-05T10:13:32.055Z,19.23
2023-05-05T10:15:59.214Z,19.31
2023-05-05T10:18:27.741Z,19.36
2023-05-05T10:21:04.166Z,19.44
2023-05-05T10:24:07.860Z,19.53
2023-05-05T10:26:35.111Z,19.65
2023-05-05T10:29:02.261Z,19.77
2023-05-05T10:32:27.209Z,19.85
2023-05-05T10:34:54.869Z,19.76
2023-05-05T10:37:23.608Z,19.68
2023-05-05T10:39:55.692Z,19.76
2023-05-05T10:42:23.655Z,20.00
2023-05-05T10:44:51.940Z,20.12
2023-05-05T10:47:19.692Z,20.24
2023-05-05T10:50:26.035Z,20.40
2023-05-05T10:53:25.485Z,20.51
2023-05-05T10:56:01.916Z,20.51
2023-05-05T10:58:51.099Z,20.48
2023-05-05T11:01:34.990Z,20.57
2023-05-05T11:04:19.503Z,20.72
2023-05-05T11:07:09.119Z,20.86
2023-05-05T11:09:42.290Z,20.89
2023-05-05T11:12:09.738Z,20.90
2023-05-05T11:14:37.095Z,20.92
2023-05-05T11:17:11.153Z,20.91
2023-05-05T11:19:44.858Z,20.90
2023-05-05T11:22:13.386Z,20.90
2023-05-05T11:24:42.704Z,20.84
2023-05-05T11:27:12.723Z,20.80
2023-05-05T11:30:05.047Z,20.83
2023-05-05T11:32:34.161Z,21.00
2023-05-05T11:35:01.599Z,21.16
2023-05-05T11:37:31.519Z,21.29
2023-05-05T11:40:12.032Z,21.31
2023-05-05T11:42:39.370Z,21.37
2023-05-05T11:45:21.699Z,21.47
2023-05-05T11:47:49.048Z,21.55
2023-05-05T11:50:20.179Z,21.66
2023-05-05T11:52:47.597Z,21.74
2023-05-05T11:55:20.271Z,21.81
2023-05-05T11:57:47.482Z,21.85
2023-05-05T12:00:15.371Z,21.92
2023-05-05T12:02:43.038Z,22.11
2023-05-05T12:05:12.889Z,22.31
2023-05-05T12:07:40.081Z,22.46
2023-05-05T12:10:08.271Z,22.57
2023-05-05T12:12:36.350Z,22.66
2023-05-05T12:15:04.762Z,22.77
2023-05-05T12:17:37.791Z,22.95
2023-05-05T12:20:05.475Z,23.11
2023-05-05T12:22:32.624Z,23.17
2023-05-05T12:25:08.131Z,23.30
2023-05-05T12:27:35.605Z,23.40
2023-05-05T12:30:16.823Z,23.68
2023-05-05T12:32:44.393Z,24.02
2023-05-05T12:35:12.085Z,24.18
2023-05-05T12:37:39.136Z,24.33
2023-05-05T12:40:09.056Z,24.49
2023-05-05T12:42:40.174Z,24.53
2023-05-05T12:45:08.563Z,24.53
2023-05-05T12:47:37.075Z,24.50
2023-05-05T12:50:04.793Z,24.43
2023-05-05T12:52:45.319Z,24.40
2023-05-05T12:55:12.795Z,24.41
2023-05-05T12:57:42.982Z,24.35
2023-05-05T13:00:15.206Z,24.31
2023-05-05T13:02:42.456Z,24.46
2023-05-05T13:05:09.968Z,24.67
2023-05-05T13:07:58.007Z,24.91
2023-05-05T13:10:25.624Z,25.13
2023-05-05T13:12:56.890Z,25.18
2023-05-05T13:15:25.054Z,25.28
2023-05-05T13:17:59.865Z,25.48
2023-05-05T13:20:27.147Z,25.65
2023-05-05T13:22:54.359Z,25.72
2023-05-05T13:25:21.545Z,25.69
2023-05-05T13:27:48.743Z,25.78
2023-05-05T13:30:15.915Z,25.81
2023-05-05T13:32:42.984Z,25.95
2023-05-05T13:35:10.882Z,26.05
2023-05-05T13:37:38.856Z,26.01
2023-05-05T13:40:07.553Z,26.05
2023-05-05T13:42:34.727Z,26.22
2023-05-05T13:45:01.767Z,26.45
2023-05-05T13:47:29.639Z,26.63
2023-05-05T13:49:56.841Z,26.86
2023-05-05T13:52:24.189Z,27.11
2023-05-05T13:54:51.548Z,27.35
2023-05-05T13:57:18.695Z,27.66
2023-05-05T13:59:46.055Z,27.67
2023-05-05T14:02:13.173Z,27.50
2023-05-05T14:04:40.219Z,27.42
2023-05-05T14:07:09.196Z,27.45
2023-05-05T14:09:36.157Z,27.59
2023-05-05T14:12:03.758Z,27.47
2023-05-05T19:11:33.993Z,11.91
2023-05-05T19:14:01.448Z,11.89
2023-05-05T19:16:30.106Z,11.94
2023-05-05T19:19:00.847Z,12.02
2023-05-05T19:21:28.633Z,12.08
2023-05-05T19:23:55.885Z,12.08
2023-05-05T19:26:24.980Z,12.07
2023-05-05T19:28:52.455Z,12.08
2023-05-05T19:31:19.497Z,12.11
2023-05-05T19:33:46.644Z,12.09
2023-05-05T19:36:13.695Z,12.06
2023-05-05T20:00:02.636Z,10.97
2023-05-05T20:02:32.298Z,10.95
2023-05-05T20:05:00.512Z,11.00
2023-05-05T20:07:27.773Z,11.07
2023-05-05T20:09:54.917Z,11.10
2023-05-05T20:12:23.504Z,11.10
2023-05-05T20:14:53.644Z,11.07
2023-05-05T20:17:21.696Z,11.01
2023-05-05T20:19:48.847Z,10.99
2023-05-05T20:22:16.100Z,10.99
2023-05-05T20:24:43.249Z,10.97
2023-05-05T20:27:10.195Z,10.92
2023-05-05T20:29:37.551Z,10.87
2023-05-05T20:32:05.944Z,10.81
2023-05-05T20:34:33.604Z,10.78
2023-05-05T20:37:00.979Z,10.77
2023-05-05T20:39:28.307Z,10.74
2023-05-05T20:41:55.355Z,10.68
2023-05-05T20:44:22.625Z,10.63
2023-05-05T20:46:50.088Z,10.59
2023-05-05T20:49:17.216Z,10.58
2023-05-05T20:51:44.576Z,10.55
2023-05-05T20:54:11.722Z,10.51
2023-05-05T20:56:39.184Z,10.42
2023-05-05T20:59:06.578Z,10.33
2023-05-05T21:01:34.843Z,10.26
2023-05-05T21:04:02.067Z,10.19
2023-05-05T21:06:29.323Z,10.13
2023-05-05T21:08:56.677Z,10.04
2023-05-05T21:11:24.022Z,9.95
2023-05-05T21:13:51.177Z,9.90
2023-05-05T21:16:18.279Z,9.87
2023-05-05T21:18:47.221Z,9.83
2023-05-05T21:21:14.257Z,9.77
2023-05-05T21:23:41.616Z,9.71
2023-05-05T21:26:08.671Z,9.66
2023-05-05T21:28:36.024Z,9.63
2023-05-05T21:31:20.523Z,9.62
2023-05-05T21:33:49.781Z,9.58
2023-05-05T21:36:17.848Z,9.52
2023-05-05T21:38:45.220Z,9.46
2023-05-05T21:41:12.259Z,9.43
2023-05-05T21:43:39.506Z,9.43
2023-05-05T21:46:06.793Z,9.42
2023-05-05T21:48:33.908Z,9.36
2023-05-05T21:51:01.259Z,9.26
2023-05-05T21:53:28.316Z,9.15
2023-05-05T21:55:55.572Z,9.07
2023-05-05T21:58:25.051Z,9.02
2023-05-05T22:00:52.709Z,8.99
2023-05-05T22:03:19.862Z,8.92
2023-05-05T22:05:47.358Z,8.84
2023-05-05T22:08:14.520Z,8.76
2023-05-05T22:10:41.765Z,8.70
2023-05-05T22:13:10.781Z,8.70
2023-05-05T22:15:45.877Z,8.69
2023-05-05T22:18:14.269Z,8.65
2023-05-05T22:20:41.419Z,8.60
2023-05-05T22:23:08.678Z,8.57
2023-05-05T22:25:35.930Z,8.55
2023-05-05T22:28:03.067Z,8.56
2023-05-05T22:30:30.227Z,8.56
2023-05-05T22:32:59.463Z,8.52
2023-05-05T22:35:26.769Z,8.47
2023-05-05T22:37:53.921Z,8.40
2023-05-05T22:40:21.070Z,8.37
2023-05-05T22:42:50.142Z,8.39
2023-05-05T22:45:18.226Z,8.40
2023-05-05T22:47:45.475Z,8.40
2023-05-05T22:50:12.607Z,8.39
2023-05-05T22:52:39.660Z,8.38
2023-05-05T22:55:07.180Z,8.41
2023-05-05T22:57:35.187Z,8.47
2023-05-05T23:00:03.160Z,8.52
2023-05-05T23:02:30.321Z,8.53
2023-05-05T23:04:57.357Z,8.51
2023-05-05T23:07:24.400Z,8.46
2023-05-05T23:09:51.447Z,8.43
2023-05-05T23:12:18.494Z,8.43
2023-05-05T23:14:45.542Z,8.38
2023-05-05T23:17:12.800Z,8.34
2023-05-05T23:19:39.952Z,8.27
2023-05-05T23:22:07.099Z,8.23
2023-05-05T23:24:34.250Z,8.22
2023-05-05T23:27:04.201Z,8.24
2023-05-05T23:29:32.236Z,8.24
2023-05-05T23:31:59.496Z,8.23
2023-05-05T23:34:26.540Z,8.21
2023-05-05T23:36:53.592Z,8.20
2023-05-05T23:39:20.734Z,8.19
2023-05-05T23:41:48.248Z,8.21
2023-05-05T23:44:15.294Z,8.22
2023-05-05T23:46:42.603Z,8.21
2023-05-05T23:49:15.702Z,8.19
2023-05-05T23:51:43.296Z,8.21
2023-05-05T23:54:10.487Z,8.22
2023-05-05T23:56:37.801Z,8.20
2023-05-05T23:59:05.772Z,8.14
