createdAt,value
2023-03-21T00:00:34.980Z,11.04
2023-03-21T00:03:38.104Z,11.03
2023-03-21T00:06:40.895Z,11.06
2023-03-21T00:09:43.807Z,11.05
2023-03-21T00:12:50.318Z,11.01
2023-03-21T00:16:06.032Z,11.02
2023-03-21T00:19:19.312Z,10.96
2023-03-21T00:22:22.129Z,10.92
2023-03-21T00:25:24.862Z,10.87
2023-03-21T00:28:28.135Z,10.85
2023-03-21T00:31:32.336Z,10.86
2023-03-21T00:34:42.991Z,10.87
2023-03-21T00:37:52.020Z,10.93
2023-03-21T00:40:56.881Z,10.89
2023-03-21T00:43:59.864Z,10.80
2023-03-21T00:47:07.750Z,10.78
2023-03-21T00:50:12.836Z,10.80
2023-03-21T00:53:17.036Z,10.75
2023-03-21T00:56:19.957Z,10.83
2023-03-21T00:59:22.656Z,10.83
2023-03-21T01:02:27.125Z,10.82
2023-03-21T01:05:45.501Z,10.74
2023-03-21T01:08:52.986Z,10.74
2023-03-21T01:11:56.192Z,10.79
2023-03-21T01:14:58.960Z,10.77
2023-03-21T01:18:03.606Z,10.73
2023-03-21T01:21:09.825Z,10.73
2023-03-21T01:24:12.649Z,10.69
2023-03-21T01:27:15.897Z,10.62
2023-03-21T01:30:22.850Z,10.59
2023-03-21T01:37:51.664Z,10.62
2023-03-21T01:40:54.724Z,10.57
2023-03-21T01:43:58.075Z,10.59
2023-03-21T01:47:10.973Z,10.59
2023-03-21T01:50:15.135Z,10.60
2023-03-21T01:53:21.871Z,10.54
2023-03-21T01:56:27.780Z,10.56
2023-03-21T01:59:37.671Z,10.59
2023-03-21T02:02:58.162Z,10.52
2023-03-21T02:06:12.438Z,10.58
2023-03-21T02:09:20.616Z,10.60
2023-03-21T02:12:23.709Z,10.58
2023-03-21T02:15:28.129Z,10.63
2023-03-21T02:18:41.000Z,10.58
2023-03-21T02:22:17.489Z,10.60
2023-03-21T02:25:47.852Z,10.59
2023-03-21T02:28:57.034Z,10.54
2023-03-21T02:32:20.403Z,10.49
2023-03-21T02:35:54.120Z,10.45
2023-03-21T02:39:08.591Z,10.44
2023-03-21T02:42:21.327Z,10.45
2023-03-21T02:45:30.221Z,10.49
2023-03-21T02:48:49.821Z,10.49
2023-03-21T02:51:54.793Z,10.47
2023-03-21T02:55:01.153Z,10.50
2023-03-21T02:58:12.757Z,10.43
2023-03-21T03:01:16.079Z,10.41
2023-03-21T03:04:20.703Z,10.41
2023-03-21T03:07:37.631Z,10.45
2023-03-21T03:11:04.524Z,10.46
2023-03-21T03:14:56.431Z,10.46
2023-03-21T03:18:12.318Z,10.39
2023-03-21T03:21:21.759Z,10.40
2023-03-21T03:24:30.191Z,10.37
2023-03-21T03:27:38.708Z,10.30
2023-03-21T03:30:51.280Z,10.26
2023-03-21T03:34:07.114Z,10.26
2023-03-21T03:37:12.587Z,10.23
2023-03-21T03:40:19.333Z,10.24
2023-03-21T03:43:28.964Z,10.27
2023-03-21T03:46:34.247Z,10.25
2023-03-21T03:49:40.391Z,10.19
2023-03-21T03:52:56.043Z,10.22
2023-03-21T03:56:02.719Z,10.24
2023-03-21T03:59:08.307Z,10.22
2023-03-21T04:02:11.587Z,10.25
2023-03-21T04:05:15.180Z,10.22
2023-03-21T04:08:18.235Z,10.22
2023-03-21T04:11:20.956Z,10.26
2023-03-21T04:14:30.626Z,10.19
2023-03-21T04:17:39.472Z,10.12
2023-03-21T04:20:44.915Z,10.11
2023-03-21T04:23:47.907Z,10.06
2023-03-21T04:26:53.960Z,10.01
2023-03-21T04:29:58.171Z,9.95
2023-03-21T04:33:01.231Z,9.87
2023-03-21T04:36:06.541Z,9.85
2023-03-21T04:39:12.548Z,9.75
2023-03-21T04:42:15.682Z,9.71
2023-03-21T04:45:19.812Z,9.58
2023-03-21T04:48:24.765Z,9.49
2023-03-21T04:51:27.392Z,9.42
2023-03-21T04:54:30.010Z,9.29
2023-03-21T04:57:32.652Z,9.28
2023-03-21T05:00:38.384Z,9.34
2023-03-21T05:03:41.543Z,9.23
2023-03-21T05:06:45.166Z,9.28
2023-03-21T05:09:47.794Z,9.29
2023-03-21T05:12:50.391Z,9.31
2023-03-21T05:15:54.702Z,9.27
2023-03-21T05:18:59.028Z,9.24
2023-03-21T05:22:04.485Z,9.23
2023-03-21T05:25:09.008Z,9.26
2023-03-21T05:28:11.616Z,9.27
2023-03-21T05:31:16.621Z,9.20
2023-03-21T05:34:19.266Z,9.16
2023-03-21T05:37:21.962Z,9.15
2023-03-21T05:40:24.665Z,9.20
2023-03-21T05:43:27.593Z,9.19
2023-03-21T05:46:31.651Z,9.15
2023-03-21T05:49:34.368Z,9.08
2023-03-21T05:52:37.052Z,9.14
2023-03-21T05:55:40.684Z,9.20
2023-03-21T05:58:43.552Z,9.22
2023-03-21T06:01:47.583Z,9.23
2023-03-21T06:04:50.314Z,9.31
2023-03-21T06:07:52.941Z,9.32
2023-03-21T06:10:55.601Z,9.24
2023-03-21T06:13:58.314Z,9.37
2023-03-21T06:17:02.314Z,9.46
2023-03-21T06:20:06.929Z,9.48
2023-03-21T06:23:09.715Z,9.45
2023-03-21T06:26:12.417Z,9.41
2023-03-21T06:29:15.116Z,9.41
2023-03-21T06:32:19.122Z,9.46
2023-03-21T06:35:21.751Z,9.54
2023-03-21T06:38:24.931Z,9.57
2023-03-21T06:41:27.620Z,9.65
2023-03-21T06:44:30.427Z,9.64
2023-03-21T06:47:34.469Z,9.69
2023-03-21T06:50:37.225Z,9.83
2023-03-21T06:53:41.469Z,10.13
2023-03-21T06:56:44.132Z,10.58
2023-03-21T06:59:47.550Z,11.07
2023-03-21T07:02:51.866Z,11.69
2023-03-21T07:05:54.579Z,12.45
2023-03-21T07:08:57.982Z,13.35
2023-03-21T07:12:00.715Z,14.75
2023-03-21T07:15:04.879Z,16.46
2023-03-21T07:18:10.368Z,17.64
2023-03-21T07:21:13.457Z,17.22
2023-03-21T07:24:16.094Z,16.56
2023-03-21T07:27:19.759Z,16.03
2023-03-21T07:30:23.075Z,15.50
2023-03-21T07:33:27.474Z,15.02
2023-03-21T07:36:30.643Z,14.59
2023-03-21T07:39:34.888Z,14.23
2023-03-21T07:42:37.661Z,14.01
2023-03-21T07:45:40.863Z,13.83
2023-03-21T07:48:45.096Z,13.63
2023-03-21T07:51:47.737Z,13.51
2023-03-21T07:54:50.428Z,13.42
2023-03-21T07:57:53.311Z,13.34
2023-03-21T08:00:57.277Z,13.29
2023-03-21T08:04:01.216Z,13.27
2023-03-21T08:07:03.966Z,13.19
2023-03-21T08:10:07.912Z,13.13
2023-03-21T08:13:10.845Z,13.11
2023-03-21T08:16:13.529Z,13.13
2023-03-21T08:19:18.748Z,13.13
2023-03-21T08:22:21.610Z,13.18
2023-03-21T08:25:24.272Z,13.14
2023-03-21T08:28:27.060Z,13.18
2023-03-21T08:31:29.746Z,13.18
2023-03-21T08:34:33.742Z,13.24
2023-03-21T08:37:36.570Z,13.29
2023-03-21T08:40:39.371Z,13.34
2023-03-21T08:43:42.267Z,13.52
2023-03-21T08:46:45.097Z,13.59
2023-03-21T08:49:49.439Z,13.83
2023-03-21T08:52:52.134Z,13.95
2023-03-21T08:55:55.876Z,14.05
2023-03-21T08:58:58.931Z,14.17
2023-03-21T09:02:01.644Z,14.34
2023-03-21T09:05:07.646Z,14.56
2023-03-21T09:08:10.318Z,14.74
2023-03-21T09:11:13.075Z,14.98
2023-03-21T09:14:15.915Z,15.21
2023-03-21T09:17:21.127Z,15.40
2023-03-21T09:20:30.763Z,15.63
2023-03-21T09:23:34.096Z,15.71
2023-03-21T09:26:36.942Z,15.79
2023-03-21T09:29:39.547Z,15.94
2023-03-21T09:32:42.633Z,15.87
2023-03-21T09:35:46.789Z,16.01
2023-03-21T09:38:50.790Z,16.31
2023-03-21T09:42:13.159Z,16.60
2023-03-21T09:45:22.719Z,16.79
2023-03-21T09:48:37.678Z,17.06
2023-03-21T09:51:48.741Z,17.31
2023-03-21T09:54:52.195Z,17.43
2023-03-21T09:58:05.769Z,17.23
2023-03-21T10:01:22.322Z,17.21
2023-03-21T10:04:27.661Z,17.26
2023-03-21T10:07:41.763Z,17.14
2023-03-21T10:10:48.585Z,17.14
2023-03-21T10:13:56.402Z,17.09
2023-03-21T10:17:01.756Z,17.24
2023-03-21T10:20:15.422Z,17.55
2023-03-21T10:23:21.777Z,17.82
2023-03-21T10:26:32.448Z,18.06
2023-03-21T10:29:42.229Z,18.37
2023-03-21T10:32:44.961Z,18.50
2023-03-21T10:35:51.590Z,18.57
2023-03-21T10:39:01.237Z,18.75
2023-03-21T10:42:05.704Z,18.91
2023-03-21T10:45:16.442Z,19.01
2023-03-21T10:48:20.330Z,19.03
2023-03-21T10:51:28.234Z,18.85
2023-03-21T10:54:33.312Z,18.66
2023-03-21T10:57:38.391Z,18.57
2023-03-21T11:00:43.260Z,18.55
2023-03-21T11:03:48.182Z,18.37
2023-03-21T11:06:54.832Z,18.19
2023-03-21T11:10:00.422Z,17.99
2023-03-21T11:13:07.876Z,17.87
2023-03-21T11:16:13.060Z,17.89
2023-03-21T11:19:18.676Z,17.77
2023-03-21T11:22:23.920Z,17.69
2023-03-21T11:25:33.810Z,17.53
2023-03-21T11:28:41.844Z,17.54
2023-03-21T11:31:44.841Z,17.50
2023-03-21T11:34:49.750Z,17.41
2023-03-21T11:37:53.835Z,17.32
2023-03-21T11:40:59.390Z,17.31
2023-03-21T11:44:04.256Z,17.28
2023-03-21T11:47:07.036Z,17.12
2023-03-21T11:50:19.928Z,17.07
2023-03-21T11:53:32.975Z,16.91
2023-03-21T11:56:39.528Z,16.91
2023-03-21T11:59:53.665Z,16.84
2023-03-21T12:03:41.493Z,16.91
2023-03-21T12:06:55.134Z,16.88
2023-03-21T12:10:10.200Z,16.90
2023-03-21T12:13:31.163Z,16.87
2023-03-21T12:16:50.601Z,16.85
2023-03-21T12:20:23.410Z,16.89
2023-03-21T12:23:39.089Z,16.90
2023-03-21T12:26:49.027Z,16.90
2023-03-21T12:30:12.536Z,16.87
2023-03-21T12:33:29.510Z,16.80
2023-03-21T12:36:44.793Z,16.83
2023-03-21T12:39:49.721Z,16.87
2023-03-21T12:43:04.644Z,16.91
2023-03-21T12:46:14.665Z,17.07
2023-03-21T12:49:25.026Z,17.19
2023-03-21T12:52:31.540Z,17.24
2023-03-21T12:55:36.593Z,17.35
2023-03-21T12:58:49.030Z,17.47
2023-03-21T13:01:55.958Z,17.60
2023-03-21T13:05:06.911Z,17.75
2023-03-21T13:08:15.676Z,17.88
2023-03-21T13:11:22.113Z,17.86
2023-03-21T13:14:29.174Z,17.73
2023-03-21T13:17:37.096Z,17.68
2023-03-21T13:20:46.758Z,17.55
2023-03-21T13:24:04.095Z,17.56
2023-03-21T13:27:09.051Z,17.46
2023-03-21T13:30:21.612Z,17.42
2023-03-21T13:33:30.155Z,17.36
2023-03-21T13:36:38.019Z,17.35
2023-03-21T13:39:45.404Z,17.27
2023-03-21T13:42:53.519Z,17.21
2023-03-21T13:45:56.266Z,17.09
2023-03-21T13:49:02.147Z,17.02
2023-03-21T13:52:28.056Z,16.96
2023-03-21T13:55:32.385Z,16.95
2023-03-21T13:58:38.839Z,16.94
2023-03-21T14:01:42.340Z,16.95
2023-03-21T14:05:04.263Z,16.86
2023-03-21T14:08:15.629Z,16.85
2023-03-21T14:11:23.620Z,16.78
2023-03-21T14:14:31.004Z,16.72
2023-03-21T14:17:35.786Z,16.76
2023-03-21T14:20:39.461Z,16.82
2023-03-21T14:23:43.566Z,16.91
2023-03-21T14:26:49.343Z,16.86
2023-03-21T14:29:53.323Z,16.89
2023-03-21T14:32:59.177Z,16.92
2023-03-21T14:36:08.755Z,16.95
2023-03-21T14:39:17.725Z,16.98
2023-03-21T14:42:25.944Z,16.99
2023-03-21T14:45:31.031Z,17.01
2023-03-21T14:48:35.654Z,17.03
2023-03-21T14:51:39.048Z,17.03
2023-03-21T14:54:45.315Z,17.07
2023-03-21T14:57:49.450Z,17.02
2023-03-21T15:00:53.549Z,16.98
2023-03-21T15:03:57.467Z,16.99
2023-03-21T15:07:05.173Z,16.96
2023-03-21T15:10:17.842Z,16.85
2023-03-21T15:13:23.430Z,16.71
2023-03-21T15:16:26.125Z,16.65
2023-03-21T15:19:34.716Z,16.66
2023-03-21T15:22:40.668Z,16.76
2023-03-21T15:25:46.368Z,16.68
2023-03-21T15:28:51.353Z,16.69
2023-03-21T15:31:54.593Z,16.71
2023-03-21T15:35:06.886Z,16.66
2023-03-21T15:38:23.944Z,16.48
2023-03-21T15:41:30.824Z,16.44
2023-03-21T15:44:35.230Z,16.41
2023-03-21T15:47:43.602Z,16.28
2023-03-21T15:50:53.153Z,16.15
2023-03-21T15:53:55.879Z,16.08
2023-03-21T15:57:04.467Z,16.03
2023-03-21T16:00:20.278Z,15.98
2023-03-21T16:03:27.189Z,15.90
2023-03-21T16:06:33.459Z,15.85
2023-03-21T16:09:42.677Z,15.81
2023-03-21T16:12:46.833Z,15.84
2023-03-21T16:15:49.746Z,15.74
2023-03-21T16:18:53.167Z,15.72
2023-03-21T16:21:55.906Z,15.66
2023-03-21T16:24:58.683Z,15.59
2023-03-21T16:28:02.736Z,15.53
2023-03-21T16:31:06.078Z,15.53
2023-03-21T16:34:08.912Z,15.47
2023-03-21T16:37:12.246Z,15.43
2023-03-21T16:40:22.890Z,15.39
2023-03-21T16:43:26.963Z,15.35
2023-03-21T16:46:29.791Z,15.28
2023-03-21T16:49:32.746Z,15.25
2023-03-21T16:52:36.065Z,15.20
2023-03-21T16:55:39.223Z,15.15
2023-03-21T16:58:43.364Z,15.13
2023-03-21T17:01:48.297Z,15.10
2023-03-21T17:04:51.498Z,15.06
2023-03-21T17:07:54.417Z,15.04
2023-03-21T17:10:59.103Z,15.01
2023-03-21T17:14:03.351Z,14.99
2023-03-21T17:17:06.108Z,15.01
2023-03-21T17:20:19.534Z,14.97
2023-03-21T17:23:22.234Z,14.90
2023-03-21T17:26:27.430Z,14.87
2023-03-21T17:29:31.632Z,14.83
2023-03-21T17:32:34.304Z,14.78
2023-03-21T17:35:37.085Z,14.70
2023-03-21T17:38:39.802Z,14.57
2023-03-21T17:41:42.502Z,14.44
2023-03-21T17:44:46.610Z,14.38
2023-03-21T17:47:50.236Z,14.32
2023-03-21T17:50:52.958Z,14.30
2023-03-21T17:53:55.603Z,14.24
2023-03-21T17:56:58.333Z,14.24
2023-03-21T18:00:05.316Z,14.23
2023-03-21T18:03:10.454Z,14.16
2023-03-21T18:06:46.194Z,14.12
2023-03-21T18:09:52.449Z,14.07
2023-03-21T18:13:04.235Z,14.05
2023-03-21T18:16:11.439Z,13.99
2023-03-21T18:19:20.753Z,13.99
2023-03-21T18:22:24.832Z,13.93
2023-03-21T18:25:39.647Z,13.91
2023-03-21T18:28:44.615Z,13.81
2023-03-21T18:46:02.759Z,13.75
2023-03-21T20:15:45.982Z,13.11
2023-03-21T20:18:55.556Z,13.14
2023-03-21T20:22:03.041Z,13.09
2023-03-21T20:25:48.422Z,13.09
2023-03-21T20:30:05.396Z,13.04
2023-03-21T20:32:46.974Z,13.04
2023-03-21T20:39:19.023Z,13.04
2023-03-21T20:42:21.689Z,13.01
2023-03-21T20:45:24.331Z,12.94
2023-03-21T20:48:26.990Z,12.91
2023-03-21T20:52:29.460Z,12.90
2023-03-21T20:54:54.921Z,12.92
2023-03-21T20:57:57.609Z,12.89
2023-03-21T21:01:03.936Z,12.90
2023-03-21T21:04:06.965Z,12.92
2023-03-21T21:07:16.289Z,12.86
2023-03-21T21:10:19.065Z,12.87
2023-03-21T21:13:21.803Z,12.92
2023-03-21T21:16:24.520Z,12.90
2023-03-21T21:19:27.531Z,12.91
2023-03-21T21:22:32.481Z,12.85
2023-03-21T21:25:36.124Z,12.75
2023-03-21T21:28:44.084Z,12.72
2023-03-21T21:31:48.717Z,12.69
2023-03-21T21:34:51.437Z,12.60
2023-03-21T21:37:55.429Z,12.52
2023-03-21T21:41:00.644Z,12.48
2023-03-21T21:44:03.467Z,12.43
2023-03-21T21:47:09.471Z,12.43
2023-03-21T21:50:12.498Z,12.33
2023-03-21T21:53:19.058Z,12.31
2023-03-21T21:56:22.623Z,12.31
2023-03-21T21:59:25.355Z,12.24
2023-03-21T22:02:28.059Z,12.14
2023-03-21T22:05:30.747Z,12.07
2023-03-21T22:08:35.153Z,12.06
2023-03-21T22:11:38.003Z,12.09
2023-03-21T22:14:40.936Z,12.03
2023-03-21T22:17:43.641Z,11.98
2023-03-21T22:20:48.536Z,11.92
2023-03-21T22:23:54.028Z,11.90
2023-03-21T22:27:02.450Z,11.83
2023-03-21T22:30:09.107Z,11.91
2023-03-21T22:33:13.291Z,11.91
2023-03-21T22:36:17.206Z,11.94
2023-03-21T22:39:26.722Z,11.95
2023-03-21T22:42:31.662Z,11.89
2023-03-21T22:45:36.619Z,11.83
2023-03-21T22:48:41.775Z,11.73
2023-03-21T22:51:45.411Z,11.70
2023-03-21T22:54:50.414Z,11.65
2023-03-21T22:57:55.271Z,11.56
2023-03-21T23:01:02.563Z,11.55
2023-03-21T23:04:06.144Z,11.54
2023-03-21T23:07:10.206Z,11.54
2023-03-21T23:10:15.064Z,11.51
2023-03-21T23:13:18.798Z,11.47
2023-03-21T23:16:22.832Z,11.50
2023-03-21T23:19:27.762Z,11.47
2023-03-21T23:22:33.027Z,11.43
2023-03-21T23:25:42.332Z,11.32
2023-03-21T23:28:46.466Z,11.23
2023-03-21T23:31:50.687Z,11.15
2023-03-21T23:34:56.167Z,11.01
2023-03-21T23:37:59.785Z,10.93
2023-03-21T23:41:08.520Z,10.84
2023-03-21T23:44:12.009Z,10.79
2023-03-21T23:47:16.095Z,10.74
2023-03-21T23:50:19.967Z,10.64
2023-03-21T23:53:24.104Z,10.55
2023-03-21T23:56:29.487Z,10.53
2023-03-21T23:59:33.666Z,10.45
