createdAt,value
2022-12-26T00:03:34.807Z,1.30
2022-12-26T00:07:16.851Z,1.33
2022-12-26T00:10:59.064Z,1.30
2022-12-26T00:14:41.142Z,1.45
2022-12-26T00:18:23.235Z,1.10
2022-12-26T00:22:05.267Z,1.20
2022-12-26T00:25:47.206Z,1.30
2022-12-26T00:29:29.189Z,0.90
2022-12-26T00:33:11.185Z,0.85
2022-12-26T00:36:53.145Z,0.57
2022-12-26T00:40:35.085Z,0.63
2022-12-26T00:44:17.173Z,0.82
2022-12-26T00:47:59.152Z,0.60
2022-12-26T00:51:41.099Z,0.60
2022-12-26T00:55:23.124Z,0.50
2022-12-26T00:59:05.075Z,0.73
2022-12-26T01:02:47.264Z,0.63
2022-12-26T01:06:29.321Z,0.70
2022-12-26T01:10:12.815Z,0.82
2022-12-26T01:13:54.795Z,0.70
2022-12-26T01:17:36.799Z,0.70
2022-12-26T01:21:18.771Z,0.70
2022-12-26T01:25:00.819Z,0.60
2022-12-26T01:28:42.780Z,0.52
2022-12-26T01:32:24.729Z,1.10
2022-12-26T01:36:06.857Z,1.00
2022-12-26T01:39:49.106Z,1.38
2022-12-26T01:43:50.591Z,0.80
2022-12-26T01:47:53.090Z,1.00
2022-12-26T01:51:39.311Z,1.25
2022-12-26T01:55:22.588Z,1.00
2022-12-26T01:59:12.006Z,1.10
2022-12-26T02:03:13.281Z,1.10
2022-12-26T02:06:55.675Z,0.52
2022-12-26T02:11:07.844Z,0.73
2022-12-26T02:14:50.552Z,0.68
2022-12-26T02:18:32.697Z,1.10
2022-12-26T02:22:27.627Z,0.73
2022-12-26T02:26:15.826Z,0.70
2022-12-26T02:30:28.540Z,0.80
2022-12-26T02:34:28.635Z,0.82
2022-12-26T02:38:42.776Z,0.70
2022-12-26T02:42:46.939Z,0.60
2022-12-26T02:46:57.068Z,0.70
2022-12-26T02:51:27.775Z,0.63
2022-12-26T02:55:37.748Z,1.45
2022-12-26T03:00:04.627Z,0.70
2022-12-26T03:04:08.153Z,0.60
2022-12-26T03:08:09.840Z,0.80
2022-12-26T03:12:18.427Z,0.80
2022-12-26T03:16:30.649Z,1.00
2022-12-26T03:20:17.193Z,0.82
2022-12-26T03:23:59.165Z,1.25
2022-12-26T03:27:41.219Z,0.90
2022-12-26T03:31:23.217Z,0.85
2022-12-26T03:35:13.112Z,0.90
2022-12-26T03:38:57.789Z,0.95
2022-12-26T03:43:19.151Z,0.65
2022-12-26T03:47:34.476Z,0.90
2022-12-26T03:52:00.765Z,0.40
2022-12-26T03:56:24.793Z,0.50
2022-12-26T04:00:31.616Z,0.30
2022-12-26T04:04:33.871Z,0.30
2022-12-26T04:08:41.118Z,0.30
2022-12-26T04:12:43.796Z,0.20
2022-12-26T04:17:03.124Z,0.50
2022-12-26T04:20:49.257Z,0.40
2022-12-26T04:24:55.298Z,0.30
2022-12-26T04:28:55.938Z,0.40
2022-12-26T04:33:06.204Z,0.25
2022-12-26T04:37:15.470Z,0.40
2022-12-26T04:41:18.743Z,0.38
2022-12-26T04:45:01.468Z,0.47
2022-12-26T04:49:05.198Z,0.30
2022-12-26T04:52:59.049Z,0.30
2022-12-26T04:56:41.105Z,0.40
2022-12-26T05:00:25.235Z,0.40
2022-12-26T05:04:27.366Z,0.30
2022-12-26T05:08:54.273Z,0.40
2022-12-26T05:12:36.234Z,0.35
2022-12-26T05:16:36.812Z,0.40
2022-12-26T05:20:38.501Z,0.47
2022-12-26T05:24:39.292Z,0.40
2022-12-26T05:28:40.406Z,0.43
2022-12-26T05:32:41.006Z,0.47
2022-12-26T05:36:26.391Z,0.60
2022-12-26T05:40:08.873Z,0.50
2022-12-26T05:43:50.911Z,0.60
2022-12-26T05:47:32.911Z,0.60
2022-12-26T05:51:14.972Z,0.60
2022-12-26T05:54:56.909Z,0.80
2022-12-26T05:58:39.949Z,0.55
2022-12-26T06:02:22.049Z,0.60
2022-12-26T06:06:05.904Z,0.73
2022-12-26T06:09:47.844Z,0.80
2022-12-26T06:13:29.833Z,0.60
2022-12-26T06:17:11.817Z,0.80
2022-12-26T06:20:53.787Z,0.70
2022-12-26T06:24:35.704Z,0.50
2022-12-26T06:28:17.652Z,0.60
2022-12-26T06:31:59.806Z,0.65
2022-12-26T06:35:41.912Z,0.45
2022-12-26T06:39:24.761Z,1.02
2022-12-26T06:43:07.621Z,0.80
2022-12-26T06:46:49.761Z,1.25
2022-12-26T06:50:31.840Z,0.90
2022-12-26T06:54:13.792Z,0.90
2022-12-26T06:57:55.732Z,0.85
2022-12-26T07:01:38.036Z,0.80
2022-12-26T07:05:20.124Z,1.02
2022-12-26T07:09:20.315Z,1.15
2022-12-26T07:13:02.299Z,1.02
2022-12-26T07:16:45.710Z,1.15
2022-12-26T07:20:27.805Z,1.00
2022-12-26T07:24:19.285Z,0.90
2022-12-26T07:28:01.295Z,1.10
2022-12-26T07:31:43.909Z,1.23
2022-12-26T07:35:26.033Z,1.27
2022-12-26T07:39:08.504Z,0.88
2022-12-26T07:42:54.471Z,1.08
2022-12-26T07:46:36.513Z,1.10
2022-12-26T07:50:18.519Z,1.20
2022-12-26T07:54:03.191Z,1.52
2022-12-26T07:57:52.679Z,1.30
2022-12-26T08:01:34.736Z,1.50
2022-12-26T08:05:18.076Z,1.42
2022-12-26T08:09:00.018Z,1.80
2022-12-26T08:12:42.106Z,1.55
2022-12-26T08:16:24.106Z,1.95
2022-12-26T08:20:06.724Z,1.95
2022-12-26T08:23:48.736Z,1.60
2022-12-26T08:27:30.724Z,1.35
2022-12-26T08:31:13.784Z,1.83
2022-12-26T08:34:55.789Z,1.67
2022-12-26T08:38:38.607Z,1.40
2022-12-26T08:42:21.631Z,2.03
2022-12-26T08:46:07.529Z,1.40
2022-12-26T08:49:49.529Z,1.50
2022-12-26T08:53:33.333Z,1.50
2022-12-26T08:57:15.944Z,2.47
2022-12-26T09:01:11.407Z,1.75
2022-12-26T09:04:53.459Z,2.17
2022-12-26T09:08:36.666Z,1.77
2022-12-26T09:12:18.724Z,2.00
2022-12-26T09:16:06.354Z,1.85
2022-12-26T09:19:48.397Z,1.75
2022-12-26T09:23:31.122Z,1.75
2022-12-26T09:27:13.065Z,1.50
2022-12-26T09:30:55.053Z,1.55
2022-12-26T09:34:37.196Z,1.40
2022-12-26T09:38:20.370Z,1.83
2022-12-26T09:42:20.819Z,2.45
2022-12-26T09:46:13.051Z,1.92
2022-12-26T09:50:10.142Z,1.50
2022-12-26T09:53:53.236Z,1.90
2022-12-26T09:57:48.988Z,1.77
2022-12-26T10:01:35.364Z,1.55
2022-12-26T10:05:17.718Z,2.00
2022-12-26T10:09:25.855Z,1.67
2022-12-26T10:13:26.144Z,1.60
2022-12-26T10:17:37.431Z,1.58
2022-12-26T10:21:25.903Z,1.75
2022-12-26T10:25:27.529Z,1.30
2022-12-26T10:29:30.319Z,1.85
2022-12-26T10:33:20.813Z,1.20
2022-12-26T10:37:28.551Z,1.33
2022-12-26T10:41:25.448Z,1.23
2022-12-26T10:45:30.445Z,1.13
2022-12-26T10:49:14.315Z,1.10
2022-12-26T10:52:58.602Z,1.27
2022-12-26T10:56:41.011Z,1.05
2022-12-26T11:00:26.200Z,1.05
2022-12-26T11:04:44.406Z,0.60
2022-12-26T11:08:43.064Z,0.73
2022-12-26T11:12:44.753Z,0.70
2022-12-26T11:16:37.895Z,0.80
2022-12-26T11:20:28.064Z,0.88
2022-12-26T11:24:10.085Z,0.70
2022-12-26T11:27:59.476Z,1.00
2022-12-26T11:32:02.818Z,0.90
2022-12-26T11:35:55.534Z,0.70
2022-12-26T11:39:38.708Z,0.75
2022-12-26T11:43:24.590Z,0.60
2022-12-26T11:47:10.741Z,0.75
2022-12-26T11:50:53.917Z,0.60
2022-12-26T11:54:47.458Z,0.60
2022-12-26T11:58:31.544Z,0.77
2022-12-26T12:02:16.625Z,0.63
2022-12-26T12:06:03.141Z,0.68
2022-12-26T12:10:06.902Z,1.13
2022-12-26T12:14:28.021Z,0.73
2022-12-26T12:18:36.917Z,0.70
2022-12-26T12:22:37.756Z,1.50
2022-12-26T12:26:39.016Z,0.57
2022-12-26T12:30:36.401Z,1.70
2022-12-26T12:34:42.469Z,4.97
2022-12-26T12:39:03.438Z,0.70
2022-12-26T12:42:54.484Z,1.90
2022-12-26T12:46:50.593Z,1.15
2022-12-26T12:50:41.175Z,0.70
2022-12-26T12:54:41.307Z,0.70
2022-12-26T12:58:44.052Z,0.47
2022-12-26T13:02:36.228Z,0.90
2022-12-26T13:06:29.282Z,0.90
2022-12-26T13:10:25.204Z,0.77
2022-12-26T13:14:14.697Z,1.10
2022-12-26T13:18:25.260Z,0.80
2022-12-26T13:22:52.819Z,1.00
2022-12-26T13:26:41.528Z,0.77
2022-12-26T13:30:23.585Z,0.73
2022-12-26T13:34:10.104Z,0.43
2022-12-26T13:37:57.707Z,0.98
2022-12-26T13:42:21.344Z,3.00
2022-12-26T13:46:03.364Z,3.33
2022-12-26T13:49:45.462Z,0.80
2022-12-26T13:53:41.663Z,0.63
2022-12-26T13:57:40.264Z,0.55
2022-12-26T14:01:43.971Z,0.38
2022-12-26T14:05:47.909Z,0.40
2022-12-26T14:09:34.665Z,0.70
2022-12-26T14:17:35.807Z,0.80
2022-12-26T14:21:35.807Z,1.20
2022-12-26T14:25:26.592Z,0.80
2022-12-26T14:29:41.141Z,1.38
2022-12-26T14:33:57.243Z,0.80
2022-12-26T14:37:51.442Z,1.70
2022-12-26T14:42:27.258Z,0.77
2022-12-26T14:46:44.620Z,0.68
2022-12-26T14:50:32.440Z,0.77
2022-12-26T14:54:22.333Z,0.68
2022-12-26T14:58:31.226Z,0.57
2022-12-26T15:02:19.819Z,0.70
2022-12-26T15:06:39.896Z,1.00
2022-12-26T15:11:00.419Z,0.90
2022-12-26T15:15:13.149Z,1.40
2022-12-26T15:19:19.301Z,1.23
2022-12-26T15:23:32.105Z,1.70
2022-12-26T15:27:23.374Z,1.50
2022-12-26T15:31:42.811Z,1.50
2022-12-26T15:35:36.248Z,1.27
2022-12-26T15:39:37.315Z,1.70
2022-12-26T15:43:48.867Z,1.30
2022-12-26T15:47:52.256Z,1.17
2022-12-26T15:51:56.156Z,1.35
2022-12-26T15:55:56.330Z,1.92
2022-12-26T16:00:16.380Z,1.73
2022-12-26T16:04:00.644Z,1.83
2022-12-26T16:07:52.269Z,2.10
2022-12-26T16:12:00.013Z,3.35
2022-12-26T16:15:49.587Z,2.20
2022-12-26T16:19:31.570Z,1.88
2022-12-26T16:23:23.717Z,1.98
2022-12-26T16:27:08.248Z,1.48
2022-12-26T16:30:50.373Z,3.22
2022-12-26T16:34:36.533Z,2.88
2022-12-26T16:38:24.254Z,3.30
2022-12-26T16:42:16.017Z,3.10
2022-12-26T16:46:04.485Z,5.05
2022-12-26T16:49:47.187Z,4.10
2022-12-26T16:53:35.288Z,2.65
2022-12-26T16:57:21.606Z,3.58
2022-12-26T17:01:07.103Z,3.90
2022-12-26T17:05:08.527Z,4.95
2022-12-26T17:08:52.636Z,4.38
2022-12-26T17:12:37.363Z,4.15
2022-12-26T17:16:27.186Z,4.55
2022-12-26T17:20:33.650Z,5.03
2022-12-26T17:24:24.655Z,3.00
2022-12-26T17:28:12.526Z,2.60
2022-12-26T17:31:54.569Z,2.35
2022-12-26T17:36:21.259Z,2.97
2022-12-26T17:39:40.502Z,2.25
2022-12-26T17:43:32.808Z,2.22
2022-12-26T17:47:28.664Z,1.95
2022-12-26T17:51:17.103Z,1.63
2022-12-26T17:54:59.915Z,2.55
2022-12-26T17:58:42.415Z,2.90
2022-12-26T18:02:24.928Z,4.10
2022-12-26T18:06:07.138Z,4.03
2022-12-26T18:09:49.203Z,3.00
2022-12-26T18:13:31.673Z,3.63
2022-12-26T18:17:18.393Z,2.28
2022-12-26T18:21:00.621Z,2.00
2022-12-26T18:24:44.157Z,1.60
2022-12-26T18:28:26.154Z,1.88
2022-12-26T18:32:25.274Z,2.10
2022-12-26T18:36:10.578Z,2.03
2022-12-26T18:39:53.242Z,2.17
2022-12-26T18:43:35.259Z,2.10
2022-12-26T18:47:19.552Z,2.00
2022-12-26T18:51:02.816Z,1.52
2022-12-26T18:54:45.346Z,1.90
2022-12-26T18:58:27.285Z,2.28
2022-12-26T19:02:16.910Z,1.50
2022-12-26T19:05:59.349Z,2.15
2022-12-26T19:09:45.935Z,2.50
2022-12-26T19:13:28.273Z,2.90
2022-12-26T19:17:10.635Z,2.75
2022-12-26T19:20:52.632Z,2.60
2022-12-26T19:24:34.716Z,3.35
2022-12-26T19:28:16.663Z,3.50
2022-12-26T19:31:58.728Z,3.00
2022-12-26T19:35:40.710Z,2.78
2022-12-26T19:39:22.835Z,2.13
2022-12-26T19:43:04.814Z,1.92
2022-12-26T19:46:47.761Z,1.92
2022-12-26T19:50:29.803Z,1.92
2022-12-26T19:54:11.790Z,1.90
2022-12-26T19:57:56.877Z,1.60
2022-12-26T20:01:40.936Z,2.80
2022-12-26T20:05:22.946Z,2.95
2022-12-26T20:09:08.863Z,4.60
2022-12-26T20:12:50.854Z,4.07
2022-12-26T20:20:35.395Z,3.65
2022-12-26T20:24:18.850Z,5.30
2022-12-26T20:28:00.774Z,5.07
2022-12-26T20:31:43.477Z,4.50
2022-12-26T20:35:25.420Z,3.85
2022-12-26T20:39:16.053Z,3.00
2022-12-26T20:42:58.251Z,1.73
2022-12-26T20:46:41.439Z,1.70
2022-12-26T20:50:23.493Z,1.83
2022-12-26T20:54:10.226Z,1.70
2022-12-26T20:57:52.178Z,1.73
2022-12-26T21:01:35.525Z,1.75
2022-12-26T21:05:17.890Z,2.13
2022-12-26T21:09:00.136Z,1.65
2022-12-26T21:12:42.144Z,1.60
2022-12-26T21:16:32.241Z,1.35
2022-12-26T21:20:15.098Z,1.70
2022-12-26T21:23:59.338Z,0.98
2022-12-26T21:27:42.944Z,1.27
2022-12-26T21:31:25.624Z,1.35
2022-12-26T21:35:07.749Z,1.45
2022-12-26T21:38:49.776Z,1.33
2022-12-26T21:42:31.771Z,2.42
2022-12-26T21:46:16.593Z,1.80
2022-12-26T21:49:58.685Z,2.17
2022-12-26T21:53:40.693Z,2.50
2022-12-26T21:57:23.381Z,2.50
2022-12-26T22:01:05.551Z,2.90
2022-12-26T22:04:47.554Z,2.70
2022-12-26T22:08:29.512Z,1.98
2022-12-26T22:12:30.923Z,2.63
2022-12-26T22:16:13.237Z,1.83
2022-12-26T22:19:55.155Z,2.13
2022-12-26T22:23:38.250Z,1.90
2022-12-26T22:27:20.195Z,1.73
2022-12-26T22:31:02.239Z,1.40
2022-12-26T22:34:44.227Z,1.45
2022-12-26T22:38:28.037Z,1.60
2022-12-26T22:42:09.999Z,1.35
2022-12-26T22:45:52.875Z,1.70
2022-12-26T22:49:34.797Z,1.60
2022-12-26T22:53:16.812Z,1.73
2022-12-26T22:56:58.715Z,2.10
2022-12-26T23:00:41.761Z,1.83
2022-12-26T23:04:24.131Z,2.03
2022-12-26T23:08:06.963Z,1.40
2022-12-26T23:12:11.643Z,1.65
2022-12-26T23:15:56.436Z,1.80
2022-12-26T23:20:08.558Z,1.95
2022-12-26T23:23:50.555Z,1.70
2022-12-26T23:27:50.806Z,1.30
2022-12-26T23:31:32.842Z,2.20
2022-12-26T23:35:15.054Z,1.38
2022-12-26T23:38:57.059Z,1.20
2022-12-26T23:42:39.201Z,1.50
2022-12-26T23:46:21.212Z,1.30
2022-12-26T23:50:04.169Z,1.30
2022-12-26T23:53:46.152Z,1.67
2022-12-26T23:57:28.128Z,1.58
