createdAt,value
2019-06-07T00:03:05.137Z,99.90
2019-06-07T00:06:48.498Z,99.90
2019-06-07T00:10:36.073Z,99.90
2019-06-07T00:14:13.032Z,99.90
2019-06-07T00:18:11.213Z,99.90
2019-06-07T00:22:15.445Z,99.90
2019-06-07T00:25:51.283Z,99.90
2019-06-07T00:29:34.025Z,99.90
2019-06-07T00:33:13.138Z,99.90
2019-06-07T00:36:54.765Z,99.90
2019-06-07T00:40:32.326Z,99.90
2019-06-07T00:44:19.716Z,99.90
2019-06-07T00:48:25.202Z,99.90
2019-06-07T00:52:00.148Z,99.90
2019-06-07T00:55:36.433Z,99.90
2019-06-07T00:59:24.543Z,99.90
2019-06-07T01:03:06.202Z,99.90
2019-06-07T01:06:50.263Z,99.90
2019-06-07T01:10:52.366Z,99.90
2019-06-07T01:22:05.261Z,99.90
2019-06-07T01:25:51.997Z,99.90
2019-06-07T01:29:37.022Z,99.90
2019-06-07T01:33:15.912Z,99.90
2019-06-07T01:36:59.665Z,99.90
2019-06-07T01:40:35.182Z,99.90
2019-06-07T01:44:23.674Z,99.90
2019-06-07T01:48:19.800Z,99.90
2019-06-07T01:52:00.175Z,99.90
2019-06-07T01:55:35.820Z,99.90
2019-06-07T01:59:21.939Z,99.90
2019-06-07T02:03:22.272Z,99.90
2019-06-07T02:07:05.769Z,99.90
2019-06-07T02:10:48.168Z,99.90
2019-06-07T02:14:34.434Z,99.90
2019-06-07T02:18:10.043Z,99.90
2019-06-07T02:21:54.076Z,99.90
2019-06-07T02:25:43.827Z,99.90
2019-06-07T02:29:20.267Z,99.90
2019-06-07T02:33:18.705Z,99.90
2019-06-07T02:37:05.104Z,99.90
2019-06-07T02:40:42.554Z,99.90
2019-06-07T02:44:33.186Z,99.90
2019-06-07T02:48:15.416Z,99.90
2019-06-07T02:52:03.457Z,99.90
2019-06-07T02:55:30.783Z,99.90
2019-06-07T03:09:09.567Z,99.90
2019-06-07T03:12:44.941Z,99.90
2019-06-07T03:31:02.322Z,99.90
2019-06-07T03:34:51.974Z,99.90
2019-06-07T03:38:54.075Z,99.90
2019-06-07T03:52:40.976Z,99.90
2019-06-07T03:56:47.013Z,99.90
2019-06-07T04:00:22.262Z,99.90
2019-06-07T04:04:04.835Z,99.90
2019-06-07T04:07:44.099Z,99.90
2019-06-07T04:15:56.990Z,99.90
2019-06-07T04:19:34.977Z,99.90
2019-06-07T04:33:10.515Z,99.90
2019-06-07T04:36:58.617Z,99.90
2019-06-07T04:40:24.640Z,99.90
2019-06-07T04:44:00.510Z,99.90
2019-06-07T04:48:04.244Z,99.90
2019-06-07T04:51:41.109Z,99.90
2019-06-07T04:55:24.390Z,99.90
2019-06-07T04:58:59.964Z,99.90
2019-06-07T05:02:38.631Z,99.90
2019-06-07T05:06:20.179Z,99.90
2019-06-07T05:09:56.243Z,99.90
2019-06-07T05:13:35.854Z,99.90
2019-06-07T05:24:49.248Z,99.90
2019-06-07T05:36:20.031Z,99.90
2019-06-07T05:39:55.621Z,99.90
2019-06-07T05:43:34.998Z,99.90
2019-06-07T05:47:16.020Z,99.90
2019-06-07T05:50:56.717Z,99.90
2019-06-07T05:54:37.733Z,99.90
2019-06-07T05:58:33.365Z,99.90
2019-06-07T06:02:22.641Z,99.90
2019-06-07T06:06:13.207Z,99.90
2019-06-07T06:09:56.086Z,99.90
2019-06-07T06:13:34.440Z,99.90
2019-06-07T06:16:58.116Z,99.90
2019-06-07T06:20:21.320Z,99.90
2019-06-07T06:23:45.836Z,99.90
2019-06-07T06:28:07.778Z,99.90
2019-06-07T06:31:26.397Z,99.90
2019-06-07T06:35:02.125Z,99.90
2019-06-07T06:38:39.626Z,99.90
2019-06-07T06:42:15.084Z,99.90
2019-06-07T06:45:57.635Z,99.90
2019-06-07T06:50:16.890Z,99.90
2019-06-07T06:53:59.521Z,99.90
2019-06-07T06:57:35.564Z,99.90
2019-06-07T07:01:18.066Z,99.90
2019-06-07T07:04:54.096Z,99.90
2019-06-07T07:08:36.886Z,99.90
2019-06-07T07:12:14.826Z,99.90
2019-06-07T07:15:55.291Z,99.90
2019-06-07T07:19:34.296Z,99.90
2019-06-07T07:23:10.357Z,99.90
2019-06-07T07:26:33.475Z,99.90
2019-06-07T07:37:32.123Z,99.90
2019-06-07T07:41:15.210Z,99.90
2019-06-07T07:44:47.193Z,99.90
2019-06-07T07:48:29.530Z,99.90
2019-06-07T07:52:04.646Z,99.90
2019-06-07T07:55:50.418Z,99.90
2019-06-07T08:00:01.513Z,99.90
2019-06-07T08:03:29.261Z,99.90
2019-06-07T08:07:04.752Z,99.90
2019-06-07T08:10:51.354Z,99.90
2019-06-07T08:14:44.535Z,99.90
2019-06-07T08:18:28.129Z,99.90
2019-06-07T08:22:03.736Z,99.90
2019-06-07T08:25:46.825Z,99.90
2019-06-07T08:29:44.505Z,99.90
2019-06-07T08:33:26.075Z,99.90
2019-06-07T08:37:12.524Z,99.90
2019-06-07T08:40:53.653Z,99.90
2019-06-07T08:44:25.828Z,99.90
2019-06-07T08:48:27.040Z,99.90
2019-06-07T08:51:56.828Z,99.90
2019-06-07T08:55:36.924Z,99.90
2019-06-07T08:59:12.981Z,99.90
2019-06-07T09:02:58.017Z,99.90
2019-06-07T09:10:27.950Z,99.90
2019-06-07T09:14:08.864Z,99.90
2019-06-07T09:18:30.575Z,99.90
2019-06-07T09:21:45.465Z,99.90
2019-06-07T09:38:03.027Z,99.90
2019-06-07T09:41:09.886Z,99.90
2019-06-07T09:44:52.587Z,99.90
2019-06-07T09:49:10.097Z,99.90
2019-06-07T09:52:12.671Z,99.90
2019-06-07T09:55:47.846Z,99.90
2019-06-07T09:59:13.028Z,99.90
2019-06-07T10:03:02.262Z,99.90
2019-06-07T10:06:46.822Z,99.90
2019-06-07T10:14:08.694Z,99.90
2019-06-07T10:17:51.836Z,99.90
2019-06-07T10:21:34.526Z,99.90
2019-06-07T10:25:10.600Z,99.90
2019-06-07T10:28:53.700Z,99.90
2019-06-07T10:32:41.226Z,99.90
2019-06-07T10:36:23.862Z,99.90
2019-06-07T10:39:59.069Z,99.90
2019-06-07T10:43:41.730Z,99.90
2019-06-07T10:47:17.013Z,99.90
2019-06-07T10:50:59.604Z,99.90
2019-06-07T10:54:35.671Z,99.90
2019-06-07T10:58:18.356Z,99.90
2019-06-07T11:01:53.842Z,95.90
2019-06-07T11:05:36.380Z,93.90
2019-06-07T11:09:12.078Z,90.80
2019-06-07T11:12:48.147Z,86.50
2019-06-07T11:16:23.477Z,84.20
2019-06-07T11:24:24.776Z,75.60
2019-06-07T11:28:06.340Z,68.30
2019-06-07T11:31:49.455Z,66.60
2019-06-07T11:35:25.054Z,68.10
2019-06-07T11:39:08.522Z,61.90
2019-06-07T11:42:52.811Z,60.60
2019-06-07T11:46:35.548Z,55.50
2019-06-07T11:50:11.793Z,53.80
2019-06-07T11:53:54.454Z,51.60
2019-06-07T11:57:30.025Z,50.00
2019-06-07T12:01:14.945Z,47.00
2019-06-07T12:04:56.474Z,47.60
2019-06-07T12:08:40.049Z,48.30
2019-06-07T12:12:16.516Z,45.00
2019-06-07T12:15:59.411Z,43.40
2019-06-07T12:19:38.663Z,46.10
2019-06-07T12:23:21.520Z,47.30
2019-06-07T12:26:57.030Z,47.60
2019-06-07T12:30:39.599Z,46.20
2019-06-07T12:34:15.803Z,50.00
2019-06-07T12:37:58.366Z,50.50
2019-06-07T12:41:33.912Z,46.40
2019-06-07T12:45:35.248Z,43.40
2019-06-07T12:48:59.923Z,42.10
2019-06-07T12:52:42.520Z,41.00
2019-06-07T12:56:18.216Z,39.20
2019-06-07T13:00:00.839Z,39.50
2019-06-07T13:03:36.144Z,39.70
2019-06-07T13:07:20.079Z,39.70
2019-06-07T13:11:14.742Z,35.30
2019-06-07T13:14:47.696Z,35.50
2019-06-07T13:18:14.688Z,35.20
2019-06-07T13:22:02.080Z,34.50
2019-06-07T13:25:46.273Z,36.70
2019-06-07T13:29:22.717Z,38.30
2019-06-07T13:32:58.491Z,37.80
2019-06-07T13:36:41.196Z,37.20
2019-06-07T13:40:19.238Z,37.40
2019-06-07T13:44:01.501Z,37.30
2019-06-07T13:47:37.623Z,37.50
2019-06-07T13:51:13.326Z,35.80
2019-06-07T13:54:56.105Z,35.40
2019-06-07T13:58:32.378Z,36.10
2019-06-07T14:02:08.028Z,38.80
2019-06-07T14:05:50.616Z,42.60
2019-06-07T14:09:29.603Z,43.60
2019-06-07T14:13:12.417Z,43.70
2019-06-07T14:16:48.185Z,42.50
2019-06-07T14:20:34.345Z,43.00
2019-06-07T14:24:31.208Z,40.60
2019-06-07T14:28:13.916Z,42.70
2019-06-07T14:31:49.579Z,45.10
2019-06-07T14:35:33.704Z,48.60
2019-06-07T14:39:31.372Z,48.70
2019-06-07T14:43:06.854Z,49.10
2019-06-07T14:46:42.315Z,47.50
2019-06-07T14:50:26.018Z,47.20
2019-06-07T14:54:08.508Z,47.10
2019-06-07T14:57:51.045Z,47.40
2019-06-07T15:01:28.494Z,49.10
2019-06-07T15:05:12.813Z,47.50
2019-06-07T15:08:51.407Z,46.30
2019-06-07T15:12:33.301Z,47.40
2019-06-07T15:16:20.932Z,51.40
2019-06-07T15:20:17.094Z,57.60
2019-06-07T15:23:59.640Z,65.30
2019-06-07T15:27:35.341Z,87.90
2019-06-07T15:31:18.110Z,99.90
2019-06-07T15:34:54.711Z,99.90
2019-06-07T15:39:06.796Z,99.90
2019-06-07T15:42:52.078Z,99.90
2019-06-07T15:46:26.797Z,99.90
2019-06-07T15:50:02.721Z,99.90
2019-06-07T15:53:45.508Z,99.90
2019-06-07T15:57:20.903Z,99.90
2019-06-07T16:01:03.467Z,99.90
2019-06-07T16:04:39.735Z,99.90
2019-06-07T16:08:22.513Z,99.90
2019-06-07T16:11:57.972Z,99.90
2019-06-07T16:15:41.399Z,99.90
2019-06-07T16:19:28.424Z,99.90
2019-06-07T16:23:11.014Z,99.90
2019-06-07T16:26:46.753Z,99.90
2019-06-07T16:30:29.359Z,99.90
2019-06-07T16:34:08.464Z,99.90
2019-06-07T16:37:52.443Z,99.90
2019-06-07T16:41:48.947Z,99.90
2019-06-07T16:45:31.553Z,99.90
2019-06-07T16:49:07.304Z,99.90
2019-06-07T16:52:49.866Z,99.90
2019-06-07T16:56:27.490Z,99.90
2019-06-07T17:00:10.362Z,99.90
2019-06-07T17:03:45.910Z,99.90
2019-06-07T17:07:21.527Z,99.90
2019-06-07T17:11:04.064Z,99.90
2019-06-07T17:14:40.305Z,99.90
2019-06-07T17:18:22.992Z,99.90
2019-06-07T17:21:58.271Z,99.90
2019-06-07T17:25:41.331Z,99.90
2019-06-07T17:29:25.122Z,99.90
2019-06-07T17:33:07.697Z,99.90
2019-06-07T17:36:44.787Z,99.90
2019-06-07T17:40:20.828Z,99.90
2019-06-07T17:44:00.138Z,99.90
2019-06-07T17:47:41.622Z,99.90
2019-06-07T17:51:28.169Z,99.90
2019-06-07T17:59:33.634Z,99.90
2019-06-07T18:03:08.916Z,99.90
2019-06-07T18:06:51.556Z,99.90
2019-06-07T18:10:32.751Z,99.90
2019-06-07T18:18:04.404Z,99.90
2019-06-07T18:21:47.142Z,99.90
2019-06-07T18:25:31.056Z,99.90
2019-06-07T18:29:13.958Z,99.90
2019-06-07T18:32:50.739Z,99.90
2019-06-07T18:36:33.680Z,99.90
2019-06-07T18:40:09.731Z,99.90
2019-06-07T18:43:53.143Z,99.90
2019-06-07T18:47:51.412Z,99.90
2019-06-07T18:51:34.220Z,99.90
2019-06-07T18:55:10.356Z,99.90
2019-06-07T18:58:53.165Z,99.90
2019-06-07T19:02:28.816Z,99.90
2019-06-07T19:06:11.685Z,99.90
2019-06-07T19:09:48.518Z,99.90
2019-06-07T19:13:33.184Z,99.90
2019-06-07T19:17:08.605Z,99.90
2019-06-07T19:20:52.367Z,99.90
2019-06-07T19:24:49.996Z,99.90
2019-06-07T19:32:29.413Z,99.90
2019-06-07T19:36:04.805Z,99.90
2019-06-07T19:39:47.399Z,99.90
2019-06-07T19:43:23.173Z,99.90
2019-06-07T19:46:58.543Z,99.90
2019-06-07T19:50:41.185Z,99.90
2019-06-07T19:54:23.640Z,99.90
2019-06-07T19:57:59.731Z,99.90
2019-06-07T20:01:35.849Z,99.90
2019-06-07T20:05:19.067Z,99.90
2019-06-07T20:08:54.737Z,99.90
2019-06-07T20:12:37.466Z,99.90
2019-06-07T20:16:13.207Z,99.90
2019-06-07T20:19:56.270Z,99.90
2019-06-07T20:23:53.086Z,99.90
2019-06-07T20:27:35.993Z,99.90
2019-06-07T20:31:11.362Z,99.90
2019-06-07T20:34:55.148Z,99.90
2019-06-07T20:38:30.925Z,99.90
2019-06-07T20:42:07.785Z,99.90
2019-06-07T20:45:43.702Z,99.90
2019-06-07T20:49:26.302Z,99.90
2019-06-07T20:53:03.051Z,99.90
2019-06-07T20:56:38.947Z,99.90
2019-06-07T21:00:22.474Z,99.90
2019-06-07T21:04:05.118Z,99.90
2019-06-07T21:07:47.929Z,99.90
2019-06-07T21:11:23.757Z,99.90
2019-06-07T21:15:10.783Z,99.90
2019-06-07T21:18:53.948Z,99.90
2019-06-07T21:22:36.607Z,99.90
2019-06-07T21:26:13.943Z,99.90
2019-06-07T21:29:56.843Z,99.90
2019-06-07T21:33:32.451Z,99.90
2019-06-07T21:37:15.247Z,99.90
2019-06-07T21:40:51.131Z,99.90
2019-06-07T21:44:33.886Z,99.90
2019-06-07T21:48:09.669Z,99.90
2019-06-07T21:51:52.322Z,99.90
2019-06-07T21:55:28.500Z,99.90
2019-06-07T21:59:23.047Z,99.90
2019-06-07T22:03:05.806Z,99.90
2019-06-07T22:06:42.039Z,99.90
2019-06-07T22:10:24.859Z,99.90
2019-06-07T22:14:00.522Z,99.90
2019-06-07T22:17:36.104Z,99.90
2019-06-07T22:21:18.771Z,99.90
2019-06-07T22:24:54.045Z,99.90
2019-06-07T22:28:37.112Z,99.90
2019-06-07T22:36:34.612Z,99.90
2019-06-07T22:40:10.772Z,99.90
2019-06-07T22:43:53.713Z,99.90
2019-06-07T22:47:29.410Z,99.90
2019-06-07T22:58:59.348Z,99.90
2019-06-07T23:06:26.603Z,99.90
2019-06-07T23:10:09.208Z,99.90
2019-06-07T23:13:44.748Z,99.90
2019-06-07T23:17:27.750Z,99.90
2019-06-07T23:21:03.379Z,99.90
2019-06-07T23:24:45.999Z,99.90
2019-06-07T23:28:21.898Z,99.90
2019-06-07T23:32:04.493Z,99.90
2019-06-07T23:35:40.302Z,99.90
2019-06-07T23:39:23.265Z,99.90
2019-06-07T23:42:59.462Z,99.90
2019-06-07T23:46:35.109Z,99.90
2019-06-07T23:50:19.870Z,99.90
2019-06-07T23:54:02.331Z,99.90
2019-06-07T23:57:45.156Z,99.90
