createdAt,value
2022-12-26T00:00:54.196Z,3.97
2022-12-26T00:03:22.389Z,5.63
2022-12-26T00:05:51.877Z,5.30
2022-12-26T00:08:19.976Z,3.73
2022-12-26T00:10:47.899Z,3.73
2022-12-26T00:13:38.242Z,4.50
2022-12-26T00:16:08.074Z,3.30
2022-12-26T00:18:36.032Z,3.27
2022-12-26T00:21:06.112Z,4.07
2022-12-26T00:23:34.140Z,3.30
2022-12-26T00:26:04.477Z,3.67
2022-12-26T00:28:32.745Z,2.63
2022-12-26T00:31:04.054Z,3.80
2022-12-26T00:33:32.110Z,4.00
2022-12-26T00:36:02.823Z,3.07
2022-12-26T00:38:32.481Z,3.40
2022-12-26T00:41:00.514Z,2.33
2022-12-26T00:43:28.520Z,2.20
2022-12-26T00:45:56.390Z,2.53
2022-12-26T00:48:25.620Z,2.27
2022-12-26T00:50:53.810Z,2.67
2022-12-26T00:53:22.336Z,2.77
2022-12-26T00:55:51.992Z,3.17
2022-12-26T00:58:20.385Z,2.80
2022-12-26T01:00:48.765Z,3.60
2022-12-26T01:03:17.595Z,3.33
2022-12-26T01:05:48.833Z,2.33
2022-12-26T01:08:20.027Z,3.70
2022-12-26T01:10:53.885Z,2.73
2022-12-26T01:13:22.271Z,3.83
2022-12-26T01:15:51.707Z,3.53
2022-12-26T01:18:19.751Z,3.60
2022-12-26T01:20:48.237Z,3.20
2022-12-26T01:23:16.550Z,3.63
2022-12-26T01:26:17.324Z,5.53
2022-12-26T01:28:34.543Z,3.37
2022-12-26T01:31:04.215Z,3.50
2022-12-26T01:33:32.671Z,4.47
2022-12-26T01:36:00.745Z,3.23
2022-12-26T01:38:29.372Z,4.33
2022-12-26T01:41:11.298Z,3.00
2022-12-26T01:43:52.842Z,2.73
2022-12-26T01:46:23.996Z,2.77
2022-12-26T01:48:53.371Z,2.53
2022-12-26T01:51:26.299Z,2.77
2022-12-26T01:54:40.248Z,2.73
2022-12-26T01:56:48.461Z,3.27
2022-12-26T01:59:22.060Z,1.93
2022-12-26T02:01:53.004Z,2.93
2022-12-26T02:04:47.550Z,3.07
2022-12-26T02:07:15.520Z,2.07
2022-12-26T02:09:43.892Z,3.87
2022-12-26T02:12:35.176Z,2.13
2022-12-26T02:15:11.434Z,2.20
2022-12-26T02:17:40.934Z,2.73
2022-12-26T02:20:19.360Z,2.83
2022-12-26T02:23:21.705Z,2.63
2022-12-26T02:26:21.433Z,2.57
2022-12-26T02:29:13.323Z,2.30
2022-12-26T02:31:53.447Z,3.17
2022-12-26T02:34:28.456Z,2.30
2022-12-26T02:37:16.151Z,2.57
2022-12-26T02:40:00.045Z,2.80
2022-12-26T02:42:38.608Z,4.20
2022-12-26T02:45:32.578Z,2.33
2022-12-26T02:48:08.923Z,3.73
2022-12-26T02:51:10.279Z,2.97
2022-12-26T02:54:03.751Z,3.43
2022-12-26T02:56:54.175Z,3.40
2022-12-26T02:59:55.614Z,3.10
2022-12-26T03:02:49.270Z,3.87
2022-12-26T03:05:41.418Z,3.83
2022-12-26T03:08:30.769Z,3.17
2022-12-26T03:11:17.460Z,3.20
2022-12-26T03:13:47.005Z,4.10
2022-12-26T03:16:34.790Z,3.33
2022-12-26T03:19:07.326Z,3.67
2022-12-26T03:21:41.554Z,3.43
2022-12-26T03:24:12.121Z,4.37
2022-12-26T03:26:47.606Z,3.97
2022-12-26T03:29:35.856Z,4.50
2022-12-26T03:32:06.513Z,4.57
2022-12-26T03:34:34.805Z,3.90
2022-12-26T03:37:47.959Z,4.77
2022-12-26T03:40:49.919Z,4.13
2022-12-26T03:43:50.251Z,4.37
2022-12-26T03:46:48.131Z,4.33
2022-12-26T03:49:38.858Z,4.97
2022-12-26T03:52:34.008Z,4.47
2022-12-26T03:55:26.332Z,4.50
2022-12-26T03:58:19.774Z,5.23
2022-12-26T04:01:19.568Z,4.87
2022-12-26T04:04:07.833Z,4.67
2022-12-26T04:07:03.631Z,4.80
2022-12-26T04:09:56.067Z,4.73
2022-12-26T04:12:45.176Z,4.70
2022-12-26T04:15:39.022Z,4.80
2022-12-26T04:18:29.199Z,4.77
2022-12-26T04:21:31.421Z,5.03
2022-12-26T04:24:20.873Z,4.97
2022-12-26T04:27:12.978Z,4.73
2022-12-26T04:29:58.703Z,4.73
2022-12-26T04:32:56.764Z,5.27
2022-12-26T04:35:49.135Z,5.03
2022-12-26T04:38:40.251Z,4.90
2022-12-26T04:41:27.934Z,5.10
2022-12-26T04:44:10.034Z,5.30
2022-12-26T04:46:40.344Z,4.63
2022-12-26T04:49:27.625Z,4.63
2022-12-26T04:51:57.284Z,4.03
2022-12-26T04:54:25.232Z,4.43
2022-12-26T04:56:53.669Z,4.07
2022-12-26T04:59:23.970Z,3.87
2022-12-26T05:02:09.716Z,4.17
2022-12-26T05:05:00.511Z,4.30
2022-12-26T05:07:48.599Z,3.90
2022-12-26T05:10:19.559Z,4.40
2022-12-26T05:12:47.784Z,4.90
2022-12-26T05:15:17.967Z,5.90
2022-12-26T05:18:03.407Z,5.63
2022-12-26T05:20:48.720Z,5.40
2022-12-26T05:23:40.115Z,7.73
2022-12-26T05:26:31.487Z,5.67
2022-12-26T05:29:01.392Z,7.00
2022-12-26T05:31:35.481Z,7.20
2022-12-26T05:34:06.488Z,11.73
2022-12-26T05:36:38.846Z,8.03
2022-12-26T05:39:07.362Z,11.57
2022-12-26T05:41:35.580Z,9.10
2022-12-26T05:44:03.638Z,9.60
2022-12-26T05:46:33.071Z,10.60
2022-12-26T05:49:01.363Z,9.93
2022-12-26T05:51:29.338Z,8.57
2022-12-26T05:53:57.253Z,9.10
2022-12-26T05:56:25.389Z,8.83
2022-12-26T05:58:56.065Z,7.03
2022-12-26T06:01:24.908Z,8.27
2022-12-26T06:03:56.501Z,7.80
2022-12-26T06:06:25.934Z,7.87
2022-12-26T06:08:56.593Z,5.97
2022-12-26T06:11:26.659Z,5.43
2022-12-26T06:13:55.441Z,6.40
2022-12-26T06:16:23.690Z,9.17
2022-12-26T06:18:52.502Z,6.53
2022-12-26T06:21:22.660Z,7.43
2022-12-26T06:23:51.431Z,6.67
2022-12-26T06:26:19.669Z,8.83
2022-12-26T06:28:47.889Z,7.30
2022-12-26T06:31:18.293Z,10.77
2022-12-26T06:33:46.378Z,13.10
2022-12-26T06:36:16.645Z,12.13
2022-12-26T06:38:46.253Z,9.17
2022-12-26T06:41:16.942Z,10.23
2022-12-26T06:43:45.559Z,7.67
2022-12-26T06:46:15.195Z,7.30
2022-12-26T06:48:43.243Z,9.10
2022-12-26T06:51:13.342Z,6.20
2022-12-26T06:53:41.428Z,5.20
2022-12-26T06:56:13.063Z,6.57
2022-12-26T06:58:41.464Z,6.10
2022-12-26T07:01:11.858Z,8.47
2022-12-26T07:03:46.603Z,4.80
2022-12-26T07:06:23.540Z,5.80
2022-12-26T07:08:52.034Z,7.13
2022-12-26T07:11:23.480Z,9.23
2022-12-26T07:13:51.866Z,7.37
2022-12-26T07:16:19.959Z,7.60
2022-12-26T07:18:48.323Z,10.00
2022-12-26T07:21:17.400Z,6.90
2022-12-26T07:23:45.812Z,6.47
2022-12-26T07:26:13.790Z,7.27
2022-12-26T07:28:43.320Z,5.13
2022-12-26T07:31:11.379Z,6.23
2022-12-26T07:33:39.461Z,6.10
2022-12-26T07:36:08.389Z,5.77
2022-12-26T07:38:36.465Z,7.00
2022-12-26T07:41:25.327Z,6.40
2022-12-26T07:43:54.772Z,6.17
2022-12-26T07:46:23.238Z,7.40
2022-12-26T07:48:51.354Z,7.90
2022-12-26T07:51:19.399Z,7.07
2022-12-26T07:53:48.524Z,6.67
2022-12-26T07:56:16.525Z,8.87
2022-12-26T07:58:44.485Z,8.00
2022-12-26T08:01:13.917Z,7.97
2022-12-26T08:03:42.058Z,5.63
2022-12-26T08:06:11.212Z,6.03
2022-12-26T08:08:42.831Z,5.13
2022-12-26T08:11:17.492Z,4.83
2022-12-26T08:13:45.645Z,6.20
2022-12-26T08:16:16.190Z,4.70
2022-12-26T08:18:44.253Z,4.67
2022-12-26T08:21:13.204Z,10.20
2022-12-26T08:23:41.497Z,6.77
2022-12-26T08:26:11.529Z,2.97
2022-12-26T08:28:43.218Z,2.90
2022-12-26T08:31:13.862Z,4.43
2022-12-26T08:33:43.326Z,4.27
2022-12-26T08:36:13.240Z,3.93
2022-12-26T08:38:42.085Z,2.80
2022-12-26T08:41:10.034Z,3.17
2022-12-26T08:44:25.656Z,6.50
2022-12-26T08:46:26.120Z,7.67
2022-12-26T08:48:55.346Z,6.50
2022-12-26T08:51:25.740Z,6.13
2022-12-26T08:53:56.130Z,5.97
2022-12-26T08:56:26.211Z,5.47
2022-12-26T08:58:54.674Z,5.83
2022-12-26T09:01:25.214Z,5.40
2022-12-26T09:03:55.984Z,7.67
2022-12-26T09:06:24.693Z,3.87
2022-12-26T09:08:52.689Z,7.37
2022-12-26T09:11:22.719Z,5.33
2022-12-26T09:13:51.835Z,6.17
2022-12-26T09:16:21.807Z,5.97
2022-12-26T09:18:53.923Z,4.90
2022-12-26T09:21:23.842Z,5.97
2022-12-26T09:23:51.962Z,5.13
2022-12-26T09:26:21.261Z,4.77
2022-12-26T09:28:49.552Z,4.07
2022-12-26T09:31:20.955Z,6.33
2022-12-26T09:33:49.179Z,4.33
2022-12-26T09:36:18.793Z,3.37
2022-12-26T09:38:49.927Z,4.13
2022-12-26T09:41:33.995Z,4.27
2022-12-26T09:44:08.785Z,4.00
2022-12-26T09:46:45.367Z,5.33
2022-12-26T09:49:17.756Z,5.70
2022-12-26T09:51:50.753Z,3.93
2022-12-26T09:54:32.850Z,4.30
2022-12-26T09:57:03.927Z,3.67
2022-12-26T09:59:38.792Z,4.07
2022-12-26T10:02:17.608Z,3.73
2022-12-26T10:04:45.946Z,5.13
2022-12-26T10:07:23.019Z,4.37
2022-12-26T10:10:09.199Z,4.97
2022-12-26T10:12:41.434Z,7.93
2022-12-26T10:15:31.659Z,8.07
2022-12-26T10:18:12.731Z,3.93
2022-12-26T10:20:55.432Z,3.27
2022-12-26T10:23:34.557Z,4.10
2022-12-26T10:26:10.650Z,3.93
2022-12-26T10:28:42.854Z,5.20
2022-12-26T10:31:19.221Z,3.30
2022-12-26T10:33:53.001Z,4.23
2022-12-26T10:36:30.691Z,5.13
2022-12-26T10:39:01.733Z,2.23
2022-12-26T10:41:36.591Z,3.93
2022-12-26T10:44:05.205Z,2.57
2022-12-26T10:46:49.834Z,3.30
2022-12-26T10:49:21.438Z,4.57
2022-12-26T10:51:50.834Z,3.77
2022-12-26T10:54:20.196Z,5.67
2022-12-26T10:56:52.969Z,3.27
2022-12-26T10:59:23.975Z,2.80
2022-12-26T11:01:52.049Z,3.37
2022-12-26T11:05:10.510Z,3.87
2022-12-26T11:07:13.751Z,3.17
2022-12-26T11:09:44.066Z,2.90
2022-12-26T11:12:22.464Z,4.13
2022-12-26T11:14:51.710Z,1.90
2022-12-26T11:17:27.862Z,2.70
2022-12-26T11:20:23.871Z,2.93
2022-12-26T11:22:52.609Z,2.43
2022-12-26T11:25:23.255Z,3.67
2022-12-26T11:27:54.351Z,1.97
2022-12-26T11:30:30.271Z,3.67
2022-12-26T11:33:19.424Z,4.73
2022-12-26T11:35:51.387Z,3.83
2022-12-26T11:38:44.041Z,3.67
2022-12-26T11:41:36.600Z,4.03
2022-12-26T11:44:27.086Z,3.90
2022-12-26T11:47:00.389Z,2.43
2022-12-26T11:49:33.293Z,2.80
2022-12-26T11:52:03.461Z,2.90
2022-12-26T11:54:35.214Z,2.53
2022-12-26T11:57:20.547Z,2.43
2022-12-26T11:59:51.137Z,4.13
2022-12-26T12:02:26.534Z,6.97
2022-12-26T12:04:58.314Z,3.73
2022-12-26T12:07:44.542Z,4.47
2022-12-26T12:10:35.582Z,2.73
2022-12-26T12:13:12.648Z,2.60
2022-12-26T12:15:47.174Z,4.37
2022-12-26T12:18:21.329Z,3.37
2022-12-26T12:21:04.804Z,5.50
2022-12-26T12:23:46.820Z,4.30
2022-12-26T12:26:19.453Z,5.57
2022-12-26T12:29:13.080Z,4.87
2022-12-26T12:31:52.102Z,6.40
2022-12-26T12:34:28.796Z,2.53
2022-12-26T12:37:12.809Z,3.77
2022-12-26T12:39:53.293Z,5.80
2022-12-26T12:42:34.162Z,4.80
2022-12-26T12:45:21.780Z,2.57
2022-12-26T12:48:09.064Z,3.03
2022-12-26T12:50:43.830Z,3.80
2022-12-26T12:53:23.060Z,4.13
2022-12-26T12:56:04.508Z,2.43
2022-12-26T12:58:41.940Z,6.23
2022-12-26T13:01:14.908Z,3.97
2022-12-26T13:03:51.190Z,4.93
2022-12-26T13:06:23.810Z,3.47
2022-12-26T13:08:55.767Z,6.67
2022-12-26T13:11:27.972Z,3.50
2022-12-26T13:14:00.379Z,3.23
2022-12-26T13:16:32.523Z,4.20
2022-12-26T13:19:04.299Z,6.43
2022-12-26T13:21:37.336Z,6.93
2022-12-26T13:24:24.249Z,3.00
2022-12-26T13:26:59.354Z,4.97
2022-12-26T13:29:36.963Z,3.93
2022-12-26T13:32:15.743Z,4.90
2022-12-26T13:34:46.107Z,6.07
2022-12-26T13:37:51.511Z,4.60
2022-12-26T13:40:22.313Z,6.23
2022-12-26T13:43:12.175Z,4.87
2022-12-26T13:45:49.867Z,4.97
2022-12-26T13:48:55.087Z,6.43
2022-12-26T13:51:48.516Z,5.37
2022-12-26T13:54:18.428Z,6.87
2022-12-26T13:57:34.407Z,7.57
2022-12-26T14:00:19.005Z,11.10
2022-12-26T14:03:19.768Z,8.47
2022-12-26T14:06:07.586Z,11.47
2022-12-26T14:08:52.969Z,10.03
2022-12-26T14:11:38.529Z,8.67
2022-12-26T14:14:18.410Z,10.27
2022-12-26T14:16:53.798Z,12.73
2022-12-26T14:19:38.569Z,12.40
2022-12-26T14:22:14.590Z,7.97
2022-12-26T14:25:00.765Z,13.30
2022-12-26T14:27:35.641Z,10.87
2022-12-26T14:30:20.764Z,7.33
2022-12-26T14:33:01.739Z,10.07
2022-12-26T14:35:35.084Z,8.20
2022-12-26T14:38:19.061Z,11.07
2022-12-26T14:41:02.770Z,11.23
2022-12-26T14:43:34.165Z,11.07
2022-12-26T14:46:03.611Z,13.60
2022-12-26T14:48:55.544Z,11.37
2022-12-26T14:51:40.200Z,10.50
2022-12-26T14:54:39.131Z,7.03
2022-12-26T14:57:43.314Z,7.00
2022-12-26T15:00:28.271Z,10.33
2022-12-26T15:03:38.225Z,10.83
2022-12-26T15:06:40.812Z,10.00
2022-12-26T15:09:33.807Z,10.87
2022-12-26T15:12:58.891Z,11.27
2022-12-26T15:15:34.352Z,8.97
2022-12-26T15:18:50.158Z,11.57
2022-12-26T15:21:50.423Z,7.40
2022-12-26T15:25:17.451Z,10.30
2022-12-26T15:27:46.181Z,8.27
2022-12-26T15:30:21.603Z,6.53
2022-12-26T15:33:01.638Z,8.27
2022-12-26T15:35:34.500Z,7.23
2022-12-26T15:38:26.948Z,8.73
2022-12-26T15:41:13.076Z,6.90
2022-12-26T15:44:01.969Z,7.40
2022-12-26T15:46:32.960Z,12.23
2022-12-26T15:49:24.179Z,6.60
2022-12-26T15:52:02.228Z,12.50
2022-12-26T15:54:59.890Z,9.83
2022-12-26T15:57:37.930Z,7.47
2022-12-26T16:00:17.707Z,5.60
2022-12-26T16:02:57.704Z,7.77
2022-12-26T16:05:46.296Z,5.43
2022-12-26T16:08:32.367Z,4.37
2022-12-26T16:11:16.342Z,8.33
2022-12-26T16:13:59.271Z,4.40
2022-12-26T16:16:38.572Z,7.13
2022-12-26T16:19:17.847Z,3.07
2022-12-26T16:22:10.551Z,3.80
2022-12-26T16:24:40.651Z,5.13
2022-12-26T16:27:10.644Z,3.57
2022-12-26T16:29:46.116Z,3.23
2022-12-26T16:32:19.508Z,6.13
2022-12-26T16:34:49.278Z,4.77
2022-12-26T16:37:21.362Z,5.47
2022-12-26T16:40:18.120Z,4.73
2022-12-26T16:42:56.238Z,3.53
2022-12-26T16:45:25.593Z,4.53
2022-12-26T16:47:55.138Z,4.60
2022-12-26T16:50:26.095Z,5.20
2022-12-26T16:53:12.221Z,2.90
2022-12-26T16:55:43.667Z,8.47
2022-12-26T16:58:22.875Z,3.27
2022-12-26T17:01:01.598Z,4.70
2022-12-26T17:03:39.548Z,9.20
2022-12-26T17:06:13.837Z,2.53
2022-12-26T17:08:46.556Z,6.63
2022-12-26T17:11:15.199Z,6.67
2022-12-26T17:13:55.013Z,9.47
2022-12-26T17:16:25.659Z,7.80
2022-12-26T17:18:54.839Z,8.27
2022-12-26T17:21:28.286Z,4.40
2022-12-26T17:24:13.307Z,4.80
2022-12-26T17:26:42.829Z,4.97
2022-12-26T17:29:44.066Z,3.17
2022-12-26T17:32:16.987Z,3.37
2022-12-26T17:34:45.452Z,5.70
2022-12-26T17:37:22.138Z,6.47
2022-12-26T17:40:04.209Z,5.60
2022-12-26T17:42:45.967Z,9.30
2022-12-26T17:45:18.168Z,5.67
2022-12-26T17:47:46.361Z,7.17
2022-12-26T17:50:14.735Z,9.30
2022-12-26T17:52:43.228Z,6.27
2022-12-26T17:55:18.244Z,8.10
2022-12-26T17:57:46.589Z,6.67
2022-12-26T18:00:19.799Z,6.40
2022-12-26T18:02:47.930Z,8.87
2022-12-26T18:05:16.780Z,8.10
2022-12-26T18:07:45.853Z,9.77
2022-12-26T18:10:20.019Z,4.83
2022-12-26T18:12:48.792Z,6.80
2022-12-26T18:15:17.814Z,6.53
2022-12-26T18:17:46.804Z,7.10
2022-12-26T18:20:18.520Z,14.20
2022-12-26T18:22:47.728Z,5.17
2022-12-26T18:25:19.759Z,8.77
2022-12-26T18:27:48.158Z,7.07
2022-12-26T18:30:22.354Z,13.73
2022-12-26T18:32:52.181Z,5.13
2022-12-26T18:35:22.469Z,7.70
2022-12-26T18:37:52.112Z,5.93
2022-12-26T18:40:34.478Z,6.97
2022-12-26T18:43:03.236Z,8.00
2022-12-26T18:45:31.609Z,7.30
2022-12-26T18:48:00.317Z,7.20
2022-12-26T18:50:29.600Z,8.47
2022-12-26T18:52:57.652Z,2.83
2022-12-26T18:55:26.785Z,4.23
2022-12-26T18:57:56.327Z,9.00
2022-12-26T19:00:25.399Z,7.07
2022-12-26T19:02:55.593Z,7.67
2022-12-26T19:05:26.203Z,8.63
2022-12-26T19:07:55.271Z,5.27
2022-12-26T19:10:26.591Z,9.77
2022-12-26T19:13:02.802Z,8.13
2022-12-26T19:15:33.651Z,8.40
2022-12-26T19:18:01.907Z,5.87
2022-12-26T19:20:29.988Z,8.17
2022-12-26T19:22:58.338Z,7.77
2022-12-26T19:25:26.840Z,7.27
2022-12-26T19:27:56.279Z,6.60
2022-12-26T19:30:24.308Z,6.83
2022-12-26T19:32:52.388Z,6.00
2022-12-26T19:35:21.175Z,7.20
2022-12-26T19:37:48.982Z,10.57
2022-12-26T19:40:22.912Z,7.83
2022-12-26T19:42:52.745Z,9.87
2022-12-26T19:45:22.401Z,7.87
2022-12-26T19:47:50.256Z,10.87
2022-12-26T19:50:18.229Z,5.77
2022-12-26T19:52:46.160Z,13.37
2022-12-26T19:55:14.462Z,9.80
2022-12-26T19:57:42.224Z,4.50
2022-12-26T20:00:12.108Z,9.07
2022-12-26T20:02:41.857Z,10.83
2022-12-26T20:05:10.764Z,8.07
2022-12-26T20:07:38.842Z,7.57
2022-12-26T20:10:07.504Z,7.47
2022-12-26T20:12:35.483Z,7.37
2022-12-26T20:15:03.533Z,8.10
2022-12-26T20:17:31.521Z,10.03
2022-12-26T20:20:00.927Z,9.27
2022-12-26T20:22:29.182Z,10.90
2022-12-26T20:24:57.065Z,8.73
2022-12-26T20:27:25.084Z,6.80
2022-12-26T20:29:52.955Z,9.30
2022-12-26T20:32:20.932Z,10.03
2022-12-26T20:34:48.985Z,8.40
2022-12-26T20:37:18.867Z,9.10
2022-12-26T20:39:46.806Z,10.83
2022-12-26T20:42:16.462Z,9.63
2022-12-26T20:44:44.432Z,10.17
2022-12-26T20:47:12.532Z,24.63
2022-12-26T20:49:40.319Z,6.03
2022-12-26T20:52:08.230Z,6.90
2022-12-26T20:54:37.617Z,5.30
2022-12-26T20:57:05.554Z,9.57
2022-12-26T20:59:33.478Z,12.03
2022-12-26T21:02:01.504Z,11.23
2022-12-26T21:04:29.523Z,6.73
2022-12-26T21:06:57.420Z,6.00
2022-12-26T21:09:25.338Z,12.13
2022-12-26T21:11:54.774Z,8.00
2022-12-26T21:14:23.769Z,6.07
2022-12-26T21:16:53.967Z,8.37
2022-12-26T21:19:22.907Z,9.83
2022-12-26T21:21:52.719Z,8.63
2022-12-26T21:24:23.220Z,8.00
2022-12-26T21:26:52.067Z,6.80
2022-12-26T21:29:24.658Z,7.97
2022-12-26T21:31:53.378Z,4.67
2022-12-26T21:34:23.583Z,8.20
2022-12-26T21:37:09.277Z,7.00
2022-12-26T21:39:38.678Z,8.00
2022-12-26T21:42:08.183Z,7.97
2022-12-26T21:44:37.993Z,7.63
2022-12-26T21:47:08.068Z,10.60
2022-12-26T21:49:36.199Z,12.67
2022-12-26T21:52:04.293Z,11.43
2022-12-26T21:54:51.481Z,8.67
2022-12-26T21:57:20.017Z,10.77
2022-12-26T21:59:58.982Z,10.87
2022-12-26T22:02:47.039Z,13.33
2022-12-26T22:05:15.682Z,11.47
2022-12-26T22:07:43.774Z,9.47
2022-12-26T22:10:33.543Z,8.47
2022-12-26T22:13:01.359Z,11.47
2022-12-26T22:15:48.073Z,12.83
2022-12-26T22:18:15.987Z,7.70
2022-12-26T22:20:44.931Z,12.40
2022-12-26T22:23:13.306Z,8.77
2022-12-26T22:25:41.332Z,8.37
2022-12-26T22:28:09.205Z,8.17
2022-12-26T22:30:38.406Z,8.90
2022-12-26T22:33:06.244Z,9.47
2022-12-26T22:35:34.375Z,12.27
2022-12-26T22:38:02.417Z,13.37
2022-12-26T22:40:30.471Z,13.93
2022-12-26T22:42:58.313Z,11.40
2022-12-26T22:45:26.306Z,8.70
2022-12-26T22:47:55.702Z,8.60
2022-12-26T22:50:23.858Z,13.37
2022-12-26T22:52:52.304Z,10.73
2022-12-26T22:55:20.156Z,9.07
2022-12-26T22:57:51.169Z,11.90
2022-12-26T23:00:20.286Z,10.37
2022-12-26T23:02:48.266Z,9.70
2022-12-26T23:05:18.545Z,15.93
2022-12-26T23:07:47.154Z,18.17
2022-12-26T23:10:20.314Z,11.47
2022-12-26T23:12:49.043Z,13.07
2022-12-26T23:15:20.258Z,13.57
2022-12-26T23:18:10.102Z,10.73
2022-12-26T23:20:58.187Z,9.80
2022-12-26T23:23:26.947Z,11.77
2022-12-26T23:25:55.143Z,10.67
2022-12-26T23:28:40.519Z,9.47
2022-12-26T23:31:08.776Z,11.23
2022-12-26T23:33:36.686Z,10.43
2022-12-26T23:36:07.342Z,10.67
2022-12-26T23:38:35.238Z,11.13
2022-12-26T23:41:03.341Z,9.17
2022-12-26T23:43:33.460Z,8.07
2022-12-26T23:46:01.444Z,9.53
2022-12-26T23:48:29.304Z,11.73
2022-12-26T23:51:06.881Z,9.60
2022-12-26T23:53:35.224Z,11.13
2022-12-26T23:56:03.686Z,10.07
2022-12-26T23:58:31.812Z,10.97
