createdAt,value
2022-10-22T00:00:03.882Z,13.80
2022-10-22T00:02:30.534Z,13.80
2022-10-22T00:04:57.285Z,13.80
2022-10-22T00:07:24.072Z,13.80
2022-10-22T00:09:51.264Z,13.80
2022-10-22T00:12:18.317Z,13.80
2022-10-22T00:14:45.296Z,13.80
2022-10-22T00:17:11.927Z,13.80
2022-10-22T00:19:39.231Z,13.80
2022-10-22T00:22:06.731Z,13.80
2022-10-22T00:24:35.006Z,13.80
2022-10-22T00:27:02.524Z,13.80
2022-10-22T00:29:29.438Z,13.80
2022-10-22T00:34:28.178Z,13.80
2022-10-22T00:36:54.908Z,13.80
2022-10-22T00:39:24.439Z,13.80
2022-10-22T00:41:52.551Z,13.80
2022-10-22T00:44:56.357Z,13.80
2022-10-22T00:47:25.172Z,13.90
2022-10-22T00:49:53.158Z,13.80
2022-10-22T00:52:20.288Z,13.80
2022-10-22T00:54:46.998Z,13.80
2022-10-22T00:57:14.565Z,13.80
2022-10-22T00:59:41.217Z,13.90
2022-10-22T01:02:07.910Z,13.90
2022-10-22T01:04:34.524Z,13.80
2022-10-22T01:07:01.327Z,13.90
2022-10-22T01:09:50.022Z,13.90
2022-10-22T01:12:27.155Z,13.90
2022-10-22T01:15:19.543Z,13.90
2022-10-22T01:18:04.557Z,13.80
2022-10-22T01:20:49.796Z,13.80
2022-10-22T01:23:31.974Z,13.80
2022-10-22T01:26:04.229Z,13.80
2022-10-22T01:29:05.385Z,13.80
2022-10-22T01:31:56.566Z,13.80
2022-10-22T01:34:24.729Z,13.80
2022-10-22T01:36:52.677Z,13.80
2022-10-22T01:39:20.358Z,13.80
2022-10-22T01:41:47.174Z,13.80
2022-10-22T01:44:37.628Z,13.80
2022-10-22T01:47:04.282Z,13.80
2022-10-22T01:49:49.091Z,13.80
2022-10-22T01:52:23.666Z,13.80
2022-10-22T01:55:09.563Z,13.70
2022-10-22T01:57:52.376Z,13.70
2022-10-22T02:00:19.937Z,13.80
2022-10-22T02:02:56.260Z,13.80
2022-10-22T02:05:32.678Z,13.70
2022-10-22T02:08:11.624Z,13.70
2022-10-22T02:10:40.214Z,13.70
2022-10-22T02:13:15.738Z,13.70
2022-10-22T02:15:45.570Z,13.80
2022-10-22T02:18:14.126Z,13.80
2022-10-22T02:20:42.232Z,13.80
2022-10-22T02:23:10.189Z,13.80
2022-10-22T02:25:40.786Z,13.80
2022-10-22T02:28:37.946Z,13.70
2022-10-22T02:31:20.099Z,13.80
2022-10-22T02:33:51.720Z,13.70
2022-10-22T02:36:19.216Z,13.60
2022-10-22T02:38:47.814Z,13.60
2022-10-22T02:41:16.600Z,13.50
2022-10-22T02:43:48.831Z,13.50
2022-10-22T02:46:15.549Z,13.50
2022-10-22T02:48:42.155Z,13.50
2022-10-22T02:51:08.755Z,13.50
2022-10-22T02:53:35.429Z,13.40
2022-10-22T02:56:02.065Z,13.40
2022-10-22T02:58:28.641Z,13.40
2022-10-22T03:00:55.263Z,13.30
2022-10-22T03:03:22.018Z,13.30
2022-10-22T03:05:50.913Z,13.30
2022-10-22T03:08:17.733Z,13.30
2022-10-22T03:10:44.590Z,13.30
2022-10-22T03:13:11.211Z,13.20
2022-10-22T03:15:37.786Z,13.20
2022-10-22T03:18:04.393Z,13.20
2022-10-22T03:20:30.997Z,13.20
2022-10-22T03:22:57.765Z,13.20
2022-10-22T03:25:27.270Z,13.20
2022-10-22T03:27:56.212Z,13.10
2022-10-22T03:30:22.815Z,13.10
2022-10-22T03:32:49.388Z,13.10
2022-10-22T03:35:16.024Z,13.10
2022-10-22T03:37:42.966Z,13.00
2022-10-22T03:40:10.458Z,13.00
2022-10-22T03:42:37.186Z,13.00
2022-10-22T03:45:04.971Z,12.90
2022-10-22T03:47:31.599Z,12.90
2022-10-22T03:49:58.177Z,12.90
2022-10-22T03:52:24.886Z,12.90
2022-10-22T03:54:51.511Z,12.80
2022-10-22T03:57:18.107Z,12.80
2022-10-22T03:59:46.243Z,12.70
2022-10-22T04:02:13.766Z,12.70
2022-10-22T04:04:40.456Z,12.70
2022-10-22T04:07:08.503Z,12.70
2022-10-22T04:09:35.296Z,12.80
2022-10-22T04:12:02.342Z,12.70
2022-10-22T04:14:29.006Z,12.70
2022-10-22T04:16:55.704Z,12.70
2022-10-22T04:19:22.365Z,12.60
2022-10-22T04:21:48.969Z,12.60
2022-10-22T04:24:16.175Z,12.60
2022-10-22T04:26:42.791Z,12.60
2022-10-22T04:29:13.394Z,12.60
2022-10-22T04:31:42.614Z,12.60
2022-10-22T04:34:09.194Z,12.60
2022-10-22T04:36:35.831Z,12.60
2022-10-22T04:39:03.684Z,12.60
2022-10-22T04:41:33.007Z,12.60
2022-10-22T04:44:00.170Z,12.60
2022-10-22T04:46:29.929Z,12.70
2022-10-22T04:48:56.705Z,12.60
2022-10-22T04:51:24.967Z,12.60
2022-10-22T04:53:51.989Z,12.60
2022-10-22T04:56:22.463Z,12.60
2022-10-22T04:58:57.281Z,12.60
2022-10-22T05:01:29.889Z,12.50
2022-10-22T05:03:58.943Z,12.60
2022-10-22T05:06:27.138Z,12.60
2022-10-22T05:08:56.080Z,12.60
2022-10-22T05:11:26.516Z,12.60
2022-10-22T05:13:53.356Z,12.60
2022-10-22T05:16:19.938Z,12.50
2022-10-22T05:18:46.526Z,12.60
2022-10-22T05:21:18.084Z,12.60
2022-10-22T05:23:46.391Z,12.50
2022-10-22T05:26:15.450Z,12.50
2022-10-22T05:28:42.094Z,12.50
2022-10-22T05:31:10.924Z,12.50
2022-10-22T05:33:37.821Z,12.50
2022-10-22T05:36:06.850Z,12.50
2022-10-22T05:38:34.926Z,12.40
2022-10-22T05:41:10.501Z,12.40
2022-10-22T05:43:38.037Z,12.50
2022-10-22T05:46:10.473Z,12.50
2022-10-22T05:48:37.460Z,12.50
2022-10-22T05:51:06.417Z,12.50
2022-10-22T05:53:34.287Z,12.50
2022-10-22T05:56:05.916Z,12.50
2022-10-22T05:58:33.067Z,12.40
2022-10-22T06:01:04.603Z,12.50
2022-10-22T06:03:31.615Z,12.40
2022-10-22T06:06:05.862Z,12.40
2022-10-22T06:08:33.167Z,12.50
2022-10-22T06:10:59.989Z,12.50
2022-10-22T06:13:26.584Z,12.50
2022-10-22T06:15:53.230Z,12.50
2022-10-22T06:18:20.259Z,12.50
2022-10-22T06:20:46.917Z,12.50
2022-10-22T06:23:13.726Z,12.50
2022-10-22T06:25:40.495Z,12.50
2022-10-22T06:28:07.218Z,12.60
2022-10-22T06:30:33.866Z,12.60
2022-10-22T06:33:00.497Z,12.60
2022-10-22T06:35:27.066Z,12.50
2022-10-22T06:37:53.679Z,12.50
2022-10-22T06:40:20.404Z,12.50
2022-10-22T06:42:47.012Z,12.50
2022-10-22T06:45:13.778Z,12.50
2022-10-22T06:47:40.588Z,12.50
2022-10-22T06:50:07.627Z,12.60
2022-10-22T06:52:34.214Z,12.60
2022-10-22T06:55:00.796Z,12.60
2022-10-22T06:57:27.405Z,12.60
2022-10-22T06:59:54.001Z,12.60
2022-10-22T07:02:20.592Z,12.70
2022-10-22T07:04:47.306Z,12.70
2022-10-22T07:07:13.963Z,12.70
2022-10-22T07:09:40.677Z,12.70
2022-10-22T07:12:07.399Z,12.70
2022-10-22T07:14:34.079Z,12.80
2022-10-22T07:17:00.649Z,12.80
2022-10-22T07:19:27.335Z,12.90
2022-10-22T07:21:53.937Z,12.90
2022-10-22T07:24:20.556Z,13.00
2022-10-22T07:26:47.179Z,13.00
2022-10-22T07:29:14.276Z,13.00
2022-10-22T07:31:41.303Z,13.10
2022-10-22T07:34:08.365Z,13.10
2022-10-22T07:36:35.157Z,13.10
2022-10-22T07:39:02.193Z,13.20
2022-10-22T07:41:29.948Z,13.20
2022-10-22T07:43:57.726Z,13.30
2022-10-22T07:46:25.356Z,13.30
2022-10-22T07:48:52.408Z,13.30
2022-10-22T07:51:19.281Z,13.40
2022-10-22T07:53:46.061Z,13.40
2022-10-22T07:56:12.669Z,13.40
2022-10-22T07:58:39.316Z,13.40
2022-10-22T08:01:06.017Z,13.40
2022-10-22T08:03:33.159Z,13.50
2022-10-22T08:06:00.821Z,13.50
2022-10-22T08:08:30.452Z,13.50
2022-10-22T08:10:59.975Z,13.50
2022-10-22T08:13:26.867Z,13.40
2022-10-22T08:15:57.258Z,13.40
2022-10-22T08:18:24.551Z,13.40
2022-10-22T08:23:43.535Z,13.60
2022-10-22T08:26:11.049Z,13.60
2022-10-22T08:28:37.883Z,13.60
2022-10-22T08:31:08.628Z,13.60
2022-10-22T08:33:35.856Z,13.60
2022-10-22T08:36:02.540Z,13.60
2022-10-22T08:38:29.155Z,13.60
2022-10-22T08:41:04.063Z,13.70
2022-10-22T08:43:48.787Z,13.70
2022-10-22T08:46:49.516Z,13.80
2022-10-22T08:49:25.975Z,13.80
2022-10-22T08:54:38.506Z,13.90
2022-10-22T08:57:42.716Z,13.90
2022-10-22T09:00:18.006Z,13.90
2022-10-22T09:03:05.908Z,13.90
2022-10-22T09:05:42.390Z,13.90
2022-10-22T09:08:14.396Z,13.90
2022-10-22T09:10:47.869Z,13.90
2022-10-22T09:13:19.606Z,13.90
2022-10-22T09:15:51.315Z,14.00
2022-10-22T09:18:33.309Z,14.00
2022-10-22T09:21:14.834Z,14.00
2022-10-22T09:23:50.540Z,14.00
2022-10-22T09:26:17.586Z,13.90
2022-10-22T09:28:49.243Z,13.90
2022-10-22T09:31:15.843Z,13.90
2022-10-22T09:33:44.007Z,13.90
2022-10-22T09:36:17.109Z,14.00
2022-10-22T09:38:49.783Z,14.00
2022-10-22T09:41:17.383Z,14.10
2022-10-22T09:43:47.425Z,14.10
2022-10-22T09:46:20.460Z,14.20
2022-10-22T09:48:59.467Z,14.30
2022-10-22T09:51:42.474Z,14.40
2022-10-22T09:54:19.849Z,14.60
2022-10-22T09:56:58.382Z,14.70
2022-10-22T09:59:28.677Z,14.90
2022-10-22T10:02:19.620Z,15.00
2022-10-22T10:04:52.853Z,15.10
2022-10-22T10:07:20.683Z,15.20
2022-10-22T10:09:47.984Z,15.20
2022-10-22T10:13:03.651Z,15.30
2022-10-22T10:15:49.127Z,15.30
2022-10-22T10:18:21.578Z,15.30
2022-10-22T10:21:02.688Z,15.30
2022-10-22T10:23:50.695Z,15.40
2022-10-22T10:26:47.956Z,15.40
2022-10-22T10:29:26.610Z,15.50
2022-10-22T10:32:08.221Z,15.50
2022-10-22T10:34:45.267Z,15.50
2022-10-22T10:37:35.395Z,15.50
2022-10-22T10:40:17.111Z,15.60
2022-10-22T10:42:51.402Z,15.60
2022-10-22T10:45:35.575Z,15.70
2022-10-22T10:48:08.128Z,15.70
2022-10-22T10:50:53.613Z,15.80
2022-10-22T10:53:53.625Z,15.80
2022-10-22T10:56:39.305Z,15.80
2022-10-22T10:59:30.874Z,15.70
2022-10-22T11:02:22.189Z,15.70
2022-10-22T11:05:21.927Z,15.60
2022-10-22T11:07:57.908Z,15.70
2022-10-22T11:10:29.677Z,15.70
2022-10-22T11:13:03.792Z,15.70
2022-10-22T11:15:36.175Z,15.80
2022-10-22T11:18:32.914Z,16.00
2022-10-22T11:21:26.223Z,16.30
2022-10-22T11:24:29.885Z,16.60
2022-10-22T11:27:03.786Z,17.00
2022-10-22T11:29:56.496Z,17.30
2022-10-22T11:32:24.807Z,17.80
2022-10-22T11:34:55.916Z,18.00
2022-10-22T11:37:25.559Z,18.30
2022-10-22T11:39:57.394Z,18.60
2022-10-22T11:42:33.875Z,18.90
2022-10-22T11:45:15.559Z,19.00
2022-10-22T11:47:53.408Z,18.90
2022-10-22T11:50:43.105Z,19.00
2022-10-22T11:53:12.725Z,19.30
2022-10-22T11:55:45.125Z,19.50
2022-10-22T11:58:38.844Z,19.70
2022-10-22T12:01:08.517Z,19.90
2022-10-22T12:03:35.062Z,19.60
2022-10-22T12:06:07.861Z,19.50
2022-10-22T12:08:34.576Z,19.00
2022-10-22T12:11:10.143Z,19.20
2022-10-22T12:13:55.171Z,19.30
2022-10-22T12:16:32.383Z,19.40
2022-10-22T12:19:10.526Z,19.60
2022-10-22T12:21:42.750Z,19.70
2022-10-22T12:24:15.224Z,19.60
2022-10-22T12:26:41.926Z,19.30
2022-10-22T12:29:15.035Z,19.30
2022-10-22T12:31:44.940Z,19.20
2022-10-22T12:34:21.389Z,19.20
2022-10-22T12:36:50.228Z,19.50
2022-10-22T12:39:20.301Z,19.70
2022-10-22T12:41:47.433Z,19.60
2022-10-22T12:44:16.564Z,19.70
2022-10-22T12:46:45.241Z,19.80
2022-10-22T12:49:19.904Z,19.80
2022-10-22T12:51:47.517Z,19.90
2022-10-22T12:54:28.602Z,19.90
2022-10-22T12:56:56.824Z,19.90
2022-10-22T12:59:36.025Z,19.80
2022-10-22T13:02:11.575Z,19.70
2022-10-22T13:04:38.357Z,19.60
2022-10-22T13:07:17.006Z,19.60
2022-10-22T13:09:58.251Z,19.30
2022-10-22T13:12:35.741Z,19.30
2022-10-22T13:15:27.019Z,19.40
2022-10-22T13:18:03.638Z,19.50
2022-10-22T13:20:30.934Z,19.40
2022-10-22T13:23:05.425Z,19.40
2022-10-22T13:25:36.712Z,19.40
2022-10-22T13:28:19.039Z,19.30
2022-10-22T13:30:57.903Z,19.30
2022-10-22T13:33:33.493Z,19.20
2022-10-22T13:36:00.115Z,19.20
2022-10-22T13:38:28.124Z,19.20
2022-10-22T13:40:55.685Z,19.10
2022-10-22T13:43:22.446Z,19.10
2022-10-22T13:45:53.996Z,19.10
2022-10-22T13:48:22.965Z,19.10
2022-10-22T13:50:50.866Z,19.00
2022-10-22T13:53:26.436Z,19.10
2022-10-22T13:55:53.308Z,18.80
2022-10-22T13:58:22.457Z,18.80
2022-10-22T14:01:00.420Z,18.70
2022-10-22T14:03:31.254Z,18.60
2022-10-22T14:05:58.282Z,18.50
2022-10-22T14:08:26.825Z,18.30
2022-10-22T14:10:54.359Z,18.30
2022-10-22T14:13:21.337Z,18.30
2022-10-22T14:15:50.930Z,18.20
2022-10-22T14:18:23.693Z,18.30
2022-10-22T14:20:53.690Z,18.30
2022-10-22T14:23:21.765Z,18.20
2022-10-22T14:25:48.747Z,18.20
2022-10-22T14:28:15.349Z,18.20
2022-10-22T14:30:41.965Z,18.10
2022-10-22T14:33:32.073Z,18.00
2022-10-22T14:36:02.229Z,18.00
2022-10-22T14:38:29.594Z,18.00
2022-10-22T14:40:57.288Z,18.00
2022-10-22T14:43:26.804Z,18.00
2022-10-22T14:45:54.204Z,18.00
2022-10-22T14:48:20.905Z,18.00
2022-10-22T14:50:48.118Z,18.00
2022-10-22T14:53:15.658Z,18.00
2022-10-22T14:55:43.722Z,18.00
2022-10-22T14:58:13.589Z,17.90
2022-10-22T15:00:43.633Z,17.90
2022-10-22T15:03:11.260Z,17.90
2022-10-22T15:05:41.129Z,17.90
2022-10-22T15:08:07.727Z,17.90
2022-10-22T15:10:34.316Z,17.90
2022-10-22T15:13:00.916Z,17.90
2022-10-22T15:15:31.661Z,17.90
2022-10-22T15:18:04.498Z,18.00
2022-10-22T15:20:31.113Z,18.10
2022-10-22T15:22:57.707Z,18.10
2022-10-22T15:25:24.330Z,18.10
2022-10-22T15:27:52.525Z,18.00
2022-10-22T15:30:21.477Z,18.00
2022-10-22T15:32:48.229Z,17.90
2022-10-22T15:35:14.942Z,17.80
2022-10-22T15:37:41.546Z,17.70
2022-10-22T15:40:08.584Z,17.60
2022-10-22T15:42:35.197Z,17.50
2022-10-22T15:45:01.773Z,17.40
2022-10-22T15:47:28.395Z,17.30
2022-10-22T15:49:55.212Z,17.30
2022-10-22T15:52:22.287Z,17.20
2022-10-22T15:54:48.920Z,17.10
2022-10-22T15:57:15.565Z,17.00
2022-10-22T15:59:42.150Z,16.90
2022-10-22T16:02:11.151Z,16.80
2022-10-22T16:04:38.810Z,16.70
2022-10-22T16:07:05.478Z,16.60
2022-10-22T16:09:32.056Z,16.50
2022-10-22T16:11:58.717Z,16.30
2022-10-22T16:14:25.606Z,16.20
2022-10-22T16:16:54.451Z,16.10
2022-10-22T16:19:23.158Z,16.10
2022-10-22T16:21:51.931Z,16.00
2022-10-22T16:24:18.715Z,15.90
2022-10-22T16:26:45.733Z,15.80
2022-10-22T16:29:12.360Z,15.70
2022-10-22T16:31:40.163Z,15.60
2022-10-22T16:34:07.685Z,15.50
2022-10-22T16:36:34.390Z,15.40
2022-10-22T16:39:00.976Z,15.30
2022-10-22T16:41:27.639Z,15.20
2022-10-22T16:43:55.260Z,15.20
2022-10-22T16:46:22.700Z,15.10
2022-10-22T16:48:51.529Z,15.00
2022-10-22T16:51:23.762Z,15.00
2022-10-22T16:53:54.303Z,15.00
2022-10-22T16:56:20.964Z,14.90
2022-10-22T16:58:50.312Z,14.80
2022-10-22T17:01:18.735Z,14.80
2022-10-22T17:03:45.752Z,14.60
2022-10-22T17:06:12.716Z,14.60
2022-10-22T17:08:40.510Z,14.40
2022-10-22T17:11:12.922Z,14.40
2022-10-22T17:13:42.461Z,14.30
2022-10-22T17:16:11.829Z,14.30
2022-10-22T17:18:41.035Z,14.30
2022-10-22T17:21:09.265Z,14.20
2022-10-22T17:23:35.906Z,14.10
2022-10-22T17:26:05.336Z,14.10
2022-10-22T17:28:32.687Z,14.10
2022-10-22T17:31:26.255Z,14.00
2022-10-22T17:33:54.507Z,13.90
2022-10-22T17:36:22.901Z,13.80
2022-10-22T17:38:52.385Z,13.60
2022-10-22T17:41:21.912Z,13.60
2022-10-22T17:43:48.629Z,13.60
2022-10-22T17:46:18.130Z,13.60
2022-10-22T17:48:45.124Z,13.60
2022-10-22T17:51:12.498Z,13.50
2022-10-22T17:53:42.229Z,13.50
2022-10-22T17:56:10.425Z,13.50
2022-10-22T17:58:37.510Z,13.50
2022-10-22T18:01:04.605Z,13.50
2022-10-22T18:03:32.068Z,13.50
2022-10-22T18:06:07.307Z,13.40
2022-10-22T18:08:34.127Z,13.40
2022-10-22T18:11:00.982Z,13.20
2022-10-22T18:13:27.582Z,13.10
2022-10-22T18:15:55.326Z,13.10
2022-10-22T18:18:23.062Z,13.00
2022-10-22T18:20:51.035Z,13.00
2022-10-22T18:23:18.551Z,13.00
2022-10-22T18:25:45.886Z,13.00
2022-10-22T18:28:13.716Z,13.00
2022-10-22T18:30:40.390Z,12.90
2022-10-22T18:33:07.710Z,12.90
2022-10-22T18:35:34.702Z,12.80
2022-10-22T18:38:01.286Z,12.80
2022-10-22T18:40:27.965Z,12.80
2022-10-22T18:42:54.550Z,12.80
2022-10-22T18:45:21.175Z,12.70
2022-10-22T18:47:47.765Z,12.60
2022-10-22T18:50:14.403Z,12.60
2022-10-22T18:52:41.242Z,12.60
2022-10-22T18:55:08.366Z,12.60
2022-10-22T18:57:34.951Z,12.60
2022-10-22T19:00:01.622Z,12.60
2022-10-22T19:02:28.214Z,12.60
2022-10-22T19:04:54.810Z,12.60
2022-10-22T19:07:21.400Z,12.60
2022-10-22T19:09:48.076Z,12.60
2022-10-22T19:12:14.677Z,12.50
2022-10-22T19:14:41.845Z,12.50
2022-10-22T19:17:08.648Z,12.50
2022-10-22T19:19:35.305Z,12.50
2022-10-22T19:22:01.906Z,12.50
2022-10-22T19:24:28.541Z,12.40
2022-10-22T19:26:55.144Z,12.30
2022-10-22T19:29:21.934Z,12.20
2022-10-22T19:31:48.969Z,12.20
2022-10-22T19:34:15.554Z,12.10
2022-10-22T19:36:42.178Z,12.10
2022-10-22T19:39:08.821Z,12.00
2022-10-22T19:41:35.799Z,12.00
2022-10-22T19:44:02.416Z,12.00
2022-10-22T19:46:30.183Z,11.90
2022-10-22T19:48:56.835Z,11.90
2022-10-22T19:51:28.771Z,11.90
2022-10-22T19:54:04.723Z,11.90
2022-10-22T19:56:32.726Z,12.00
2022-10-22T19:58:59.382Z,11.90
2022-10-22T20:01:26.889Z,11.90
2022-10-22T20:03:53.850Z,11.90
2022-10-22T20:06:20.852Z,11.90
2022-10-22T20:08:49.965Z,11.90
2022-10-22T20:11:25.651Z,12.00
2022-10-22T20:13:52.781Z,12.00
2022-10-22T20:16:23.334Z,11.90
2022-10-22T20:18:50.682Z,12.00
2022-10-22T20:21:18.221Z,12.00
2022-10-22T20:23:45.797Z,12.00
2022-10-22T20:26:12.475Z,12.00
2022-10-22T20:28:39.862Z,12.00
2022-10-22T20:31:14.566Z,12.00
2022-10-22T20:33:41.262Z,12.00
2022-10-22T20:36:12.612Z,12.00
2022-10-22T20:38:39.208Z,11.90
2022-10-22T20:41:08.408Z,11.90
2022-10-22T20:43:35.028Z,11.90
2022-10-22T20:46:02.055Z,11.90
2022-10-22T20:48:29.436Z,12.00
2022-10-22T20:50:56.862Z,12.00
2022-10-22T20:53:23.744Z,12.00
2022-10-22T20:55:53.022Z,12.00
2022-10-22T20:58:23.314Z,12.00
2022-10-22T21:00:52.648Z,12.00
2022-10-22T21:03:19.359Z,12.00
2022-10-22T21:05:46.045Z,11.90
2022-10-22T21:08:12.658Z,12.00
2022-10-22T21:10:39.272Z,12.00
2022-10-22T21:13:05.870Z,12.00
2022-10-22T21:15:32.511Z,12.00
2022-10-22T21:17:59.074Z,11.90
2022-10-22T21:20:25.693Z,12.00
2022-10-22T21:22:52.291Z,11.90
2022-10-22T21:25:18.885Z,11.90
2022-10-22T21:27:45.463Z,11.90
2022-10-22T21:30:12.905Z,11.90
2022-10-22T21:32:39.767Z,11.90
2022-10-22T21:35:06.759Z,11.80
2022-10-22T21:37:33.353Z,11.70
2022-10-22T21:39:59.924Z,11.70
2022-10-22T21:42:26.637Z,11.70
2022-10-22T21:44:53.243Z,11.70
2022-10-22T21:47:19.883Z,11.60
2022-10-22T21:49:46.668Z,11.60
2022-10-22T21:52:13.293Z,11.60
2022-10-22T21:54:39.877Z,11.50
2022-10-22T21:57:06.469Z,11.50
2022-10-22T21:59:35.891Z,11.50
2022-10-22T22:02:05.639Z,11.50
2022-10-22T22:04:32.978Z,11.50
2022-10-22T22:06:59.621Z,11.50
2022-10-22T22:09:26.281Z,11.50
2022-10-22T22:11:52.856Z,11.60
2022-10-22T22:14:19.476Z,11.60
2022-10-22T22:16:46.115Z,11.60
2022-10-22T22:19:12.690Z,11.60
2022-10-22T22:21:40.551Z,11.60
2022-10-22T22:24:08.943Z,11.60
2022-10-22T22:26:36.736Z,11.60
2022-10-22T22:29:04.247Z,11.60
2022-10-22T22:31:32.802Z,11.60
2022-10-22T22:34:01.457Z,11.60
2022-10-22T22:36:31.912Z,11.60
2022-10-22T22:38:58.484Z,11.60
2022-10-22T22:41:25.092Z,11.50
2022-10-22T22:43:51.744Z,11.50
2022-10-22T22:46:18.356Z,11.50
2022-10-22T22:48:48.211Z,11.50
2022-10-22T22:51:14.826Z,11.60
2022-10-22T22:53:41.446Z,11.50
2022-10-22T22:56:13.311Z,11.50
2022-10-22T22:58:40.877Z,11.50
2022-10-22T23:01:10.369Z,11.40
2022-10-22T23:03:37.039Z,11.30
2022-10-22T23:06:03.991Z,11.30
2022-10-22T23:08:31.646Z,11.30
2022-10-22T23:11:05.881Z,11.30
2022-10-22T23:13:33.256Z,11.30
2022-10-22T23:15:59.828Z,11.20
2022-10-22T23:18:26.475Z,11.20
2022-10-22T23:20:53.229Z,11.20
2022-10-22T23:23:19.962Z,11.30
2022-10-22T23:25:46.600Z,11.30
2022-10-22T23:28:13.247Z,11.20
2022-10-22T23:30:43.988Z,11.20
2022-10-22T23:33:11.111Z,11.20
2022-10-22T23:35:40.932Z,11.20
2022-10-22T23:38:07.876Z,11.20
2022-10-22T23:40:34.529Z,11.20
2022-10-22T23:43:01.304Z,11.20
2022-10-22T23:45:27.878Z,11.20
2022-10-22T23:47:54.479Z,11.10
2022-10-22T23:50:21.167Z,11.10
2022-10-22T23:52:47.738Z,11.10
2022-10-22T23:55:14.397Z,11.10
2022-10-22T23:57:41.002Z,11.00
