createdAt,value
2022-08-22T00:01:44.996Z,89.50
2022-08-22T00:02:54.873Z,93.50
2022-08-22T00:03:04.187Z,91.00
2022-08-22T00:04:25.608Z,92.37
2022-08-22T00:07:18.519Z,89.07
2022-08-22T00:10:03.055Z,90.53
2022-08-22T00:13:01.821Z,90.17
2022-08-22T00:15:42.998Z,89.40
2022-08-22T00:18:32.066Z,90.87
2022-08-22T00:21:27.254Z,89.20
2022-08-22T00:24:02.835Z,90.60
2022-08-22T00:26:44.735Z,89.67
2022-08-22T00:29:33.368Z,89.73
2022-08-22T00:32:11.852Z,94.27
2022-08-22T00:34:58.400Z,89.27
2022-08-22T00:37:34.817Z,89.77
2022-08-22T00:40:08.839Z,89.80
2022-08-22T00:43:12.841Z,90.00
2022-08-22T00:45:48.388Z,92.50
2022-08-22T00:48:44.123Z,92.90
2022-08-22T00:51:40.558Z,89.33
2022-08-22T00:54:31.745Z,90.17
2022-08-22T00:57:30.743Z,89.60
2022-08-22T01:00:13.908Z,95.10
2022-08-22T01:03:16.604Z,89.70
2022-08-22T01:06:01.351Z,92.57
2022-08-22T01:08:36.981Z,92.00
2022-08-22T01:11:18.758Z,89.83
2022-08-22T01:14:13.883Z,93.13
2022-08-22T01:17:00.446Z,91.90
2022-08-22T01:20:05.174Z,91.73
2022-08-22T01:22:56.521Z,93.37
2022-08-22T01:25:46.662Z,91.70
2022-08-22T01:28:35.505Z,90.70
2022-08-22T01:31:22.546Z,94.50
2022-08-22T01:34:23.438Z,92.00
2022-08-22T01:37:27.917Z,91.67
2022-08-22T01:40:22.005Z,91.87
2022-08-22T01:42:53.501Z,92.03
2022-08-22T01:45:38.467Z,91.77
2022-08-22T01:48:05.170Z,91.47
2022-08-22T01:50:53.663Z,93.63
2022-08-22T01:53:29.743Z,91.40
2022-08-22T01:56:16.635Z,91.80
2022-08-22T01:59:11.059Z,92.27
2022-08-22T02:01:50.003Z,92.53
2022-08-22T02:04:52.058Z,94.57
2022-08-22T02:07:46.158Z,91.17
2022-08-22T02:10:44.898Z,96.37
2022-08-22T02:13:14.274Z,91.97
2022-08-22T02:15:50.355Z,92.50
2022-08-22T02:18:29.466Z,92.07
2022-08-22T02:21:05.231Z,91.90
2022-08-22T02:24:16.149Z,93.55
2022-08-22T02:27:05.022Z,91.47
2022-08-22T02:29:43.801Z,92.72
2022-08-22T02:32:26.994Z,94.30
2022-08-22T02:34:57.567Z,91.97
2022-08-22T02:37:35.586Z,92.03
2022-08-22T02:40:06.132Z,92.40
2022-08-22T02:42:59.202Z,91.93
2022-08-22T02:45:35.585Z,95.37
2022-08-22T02:48:37.547Z,92.22
2022-08-22T02:51:36.692Z,97.20
2022-08-22T02:54:16.827Z,92.65
2022-08-22T02:56:52.568Z,95.10
2022-08-22T02:59:39.424Z,92.97
2022-08-22T03:02:29.668Z,98.97
2022-08-22T03:05:23.189Z,92.15
2022-08-22T03:08:01.802Z,91.82
2022-08-22T03:10:39.393Z,99.77
2022-08-22T03:13:44.611Z,93.78
2022-08-22T03:16:26.072Z,92.75
2022-08-22T03:19:04.342Z,91.97
2022-08-22T03:21:43.083Z,92.18
2022-08-22T03:24:38.842Z,93.40
2022-08-22T03:27:23.238Z,92.82
2022-08-22T03:30:21.531Z,94.13
2022-08-22T03:32:54.351Z,92.57
2022-08-22T03:35:45.976Z,94.18
2022-08-22T03:38:37.885Z,95.60
2022-08-22T03:41:25.581Z,95.30
2022-08-22T03:44:07.269Z,93.30
2022-08-22T03:46:52.878Z,94.90
2022-08-22T03:49:44.502Z,92.53
2022-08-22T03:53:01.867Z,92.93
2022-08-22T03:56:05.913Z,93.85
2022-08-22T03:58:57.459Z,93.72
2022-08-22T04:01:50.705Z,93.45
2022-08-22T04:04:32.490Z,94.35
2022-08-22T04:07:31.483Z,95.45
2022-08-22T04:10:20.903Z,98.05
2022-08-22T04:12:50.621Z,95.10
2022-08-22T04:15:41.221Z,93.93
2022-08-22T04:18:40.431Z,96.43
2022-08-22T04:21:28.918Z,92.43
2022-08-22T04:23:55.601Z,93.07
2022-08-22T04:26:33.389Z,94.20
2022-08-22T04:29:08.641Z,94.47
2022-08-22T04:31:46.242Z,93.13
2022-08-22T04:34:34.251Z,102.78
2022-08-22T04:37:18.191Z,93.35
2022-08-22T04:39:51.027Z,93.40
2022-08-22T04:42:33.702Z,92.43
2022-08-22T04:45:17.751Z,92.15
2022-08-22T04:48:14.024Z,93.05
2022-08-22T04:51:17.791Z,99.30
2022-08-22T04:53:56.357Z,93.15
2022-08-22T04:56:33.594Z,95.50
2022-08-22T04:59:07.879Z,92.95
2022-08-22T05:01:42.563Z,93.60
2022-08-22T05:04:18.208Z,93.75
2022-08-22T05:06:50.607Z,96.43
2022-08-22T05:09:22.218Z,93.85
2022-08-22T05:11:53.692Z,93.15
2022-08-22T05:14:45.002Z,93.13
2022-08-22T05:17:17.081Z,95.87
2022-08-22T05:19:50.523Z,92.35
2022-08-22T05:22:24.468Z,93.72
2022-08-22T05:24:56.951Z,92.85
2022-08-22T05:27:29.283Z,96.15
2022-08-22T05:30:05.073Z,98.88
2022-08-22T05:32:52.201Z,93.38
2022-08-22T05:35:23.106Z,93.80
2022-08-22T05:37:54.950Z,94.05
2022-08-22T05:40:26.120Z,92.40
2022-08-22T05:42:54.811Z,92.30
2022-08-22T05:45:22.821Z,91.17
2022-08-22T05:48:21.076Z,96.40
2022-08-22T05:50:57.432Z,94.03
2022-08-22T05:53:36.553Z,92.80
2022-08-22T05:56:10.552Z,91.17
2022-08-22T05:58:41.335Z,91.70
2022-08-22T06:01:17.144Z,95.37
2022-08-22T06:04:11.995Z,93.10
2022-08-22T06:06:56.194Z,95.47
2022-08-22T06:09:43.601Z,92.22
2022-08-22T06:12:22.110Z,91.32
2022-08-22T06:15:17.653Z,92.68
2022-08-22T06:17:51.725Z,92.00
2022-08-22T06:20:23.679Z,93.07
2022-08-22T06:22:58.261Z,92.00
2022-08-22T06:25:32.546Z,93.05
2022-08-22T06:28:06.047Z,89.80
2022-08-22T06:30:35.651Z,90.85
2022-08-22T06:33:12.859Z,89.77
2022-08-22T06:36:06.787Z,89.80
2022-08-22T06:39:10.494Z,89.97
2022-08-22T06:41:47.435Z,92.30
2022-08-22T06:44:18.253Z,88.87
2022-08-22T06:46:46.350Z,88.60
2022-08-22T06:49:13.952Z,87.60
2022-08-22T06:51:41.742Z,88.20
2022-08-22T06:54:19.751Z,85.87
2022-08-22T06:56:49.544Z,85.80
2022-08-22T06:59:22.448Z,90.57
2022-08-22T07:02:05.314Z,92.13
2022-08-22T07:04:32.256Z,90.50
2022-08-22T07:07:01.164Z,87.47
2022-08-22T07:09:37.141Z,86.17
2022-08-22T07:12:13.994Z,88.90
2022-08-22T07:14:46.896Z,91.00
2022-08-22T07:17:21.659Z,87.20
2022-08-22T07:20:23.630Z,86.10
2022-08-22T07:22:57.689Z,85.93
2022-08-22T07:25:25.263Z,88.10
2022-08-22T07:28:00.525Z,85.90
2022-08-22T07:31:08.986Z,85.37
2022-08-22T07:33:47.784Z,85.23
2022-08-22T07:36:22.981Z,86.47
2022-08-22T07:39:07.009Z,83.77
2022-08-22T07:42:11.346Z,83.30
2022-08-22T07:45:17.221Z,83.90
2022-08-22T07:48:00.359Z,86.07
2022-08-22T07:50:31.501Z,85.77
2022-08-22T07:53:19.602Z,83.13
2022-08-22T07:55:49.931Z,86.97
2022-08-22T07:58:18.108Z,83.63
2022-08-22T08:00:46.710Z,82.77
2022-08-22T08:03:13.722Z,82.30
2022-08-22T08:05:44.185Z,82.90
2022-08-22T08:08:41.821Z,81.20
2022-08-22T08:11:11.977Z,83.87
2022-08-22T08:13:43.612Z,83.30
2022-08-22T08:16:22.252Z,84.27
2022-08-22T08:18:52.649Z,84.00
2022-08-22T08:21:30.715Z,82.40
2022-08-22T08:24:00.195Z,81.50
2022-08-22T08:27:02.752Z,82.27
2022-08-22T08:29:31.355Z,82.50
2022-08-22T08:32:00.251Z,83.60
2022-08-22T08:34:32.355Z,83.67
2022-08-22T08:37:12.678Z,81.97
2022-08-22T08:39:48.422Z,83.17
2022-08-22T08:42:25.067Z,81.67
2022-08-22T08:45:19.518Z,80.83
2022-08-22T08:48:16.145Z,84.90
2022-08-22T08:51:09.693Z,81.70
2022-08-22T08:54:16.105Z,81.67
2022-08-22T08:56:54.428Z,81.47
2022-08-22T08:59:33.665Z,82.87
2022-08-22T09:02:40.521Z,82.53
2022-08-22T09:05:28.547Z,83.30
2022-08-22T09:08:19.278Z,82.00
2022-08-22T09:10:58.280Z,85.27
2022-08-22T09:14:12.361Z,84.23
2022-08-22T09:17:13.890Z,80.87
2022-08-22T09:20:18.099Z,80.20
2022-08-22T09:23:10.098Z,82.80
2022-08-22T09:25:48.748Z,81.27
2022-08-22T09:28:40.134Z,83.60
2022-08-22T09:31:44.814Z,80.80
2022-08-22T09:34:26.016Z,80.70
2022-08-22T09:37:20.074Z,81.67
2022-08-22T09:40:06.272Z,80.13
2022-08-22T09:43:21.209Z,78.27
2022-08-22T09:46:10.677Z,79.53
2022-08-22T09:48:48.622Z,79.00
2022-08-22T09:51:38.551Z,80.37
2022-08-22T09:54:18.765Z,79.67
2022-08-22T09:57:03.430Z,81.97
2022-08-22T09:59:48.711Z,79.60
2022-08-22T10:02:50.367Z,77.50
2022-08-22T10:05:35.149Z,80.30
2022-08-22T10:08:49.286Z,80.30
2022-08-22T10:11:59.960Z,80.50
2022-08-22T10:14:50.657Z,79.30
2022-08-22T10:17:30.536Z,78.50
2022-08-22T10:20:21.163Z,78.57
2022-08-22T10:23:12.658Z,78.90
2022-08-22T10:26:09.074Z,81.23
2022-08-22T10:29:02.258Z,81.40
2022-08-22T10:31:45.145Z,78.17
2022-08-22T10:34:35.750Z,78.43
2022-08-22T10:37:13.521Z,79.10
2022-08-22T10:39:53.214Z,77.37
2022-08-22T10:42:35.535Z,76.70
2022-08-22T10:45:36.428Z,78.27
2022-08-22T10:48:07.274Z,78.10
2022-08-22T10:50:43.701Z,77.97
2022-08-22T10:53:33.351Z,83.10
2022-08-22T10:56:11.071Z,78.90
2022-08-22T10:58:54.843Z,79.00
2022-08-22T11:01:37.679Z,79.57
2022-08-22T11:04:44.692Z,87.20
2022-08-22T11:07:35.977Z,80.60
2022-08-22T11:10:21.249Z,81.73
2022-08-22T11:13:11.442Z,80.40
2022-08-22T11:15:53.684Z,81.13
2022-08-22T11:18:30.537Z,81.40
2022-08-22T11:21:07.236Z,81.57
2022-08-22T11:24:01.037Z,82.97
2022-08-22T11:26:47.769Z,81.70
2022-08-22T11:29:45.494Z,81.40
2022-08-22T11:32:26.654Z,82.60
2022-08-22T11:35:00.533Z,82.00
2022-08-22T11:38:04.835Z,82.37
2022-08-22T11:40:42.566Z,82.17
2022-08-22T11:43:24.230Z,80.50
2022-08-22T11:45:53.535Z,83.17
2022-08-22T11:48:35.631Z,80.50
2022-08-22T11:51:49.560Z,81.30
2022-08-22T11:54:43.280Z,81.90
2022-08-22T11:57:19.190Z,77.57
2022-08-22T11:59:45.814Z,76.70
2022-08-22T12:02:21.895Z,76.43
2022-08-22T12:04:57.434Z,76.47
2022-08-22T12:07:32.225Z,75.87
2022-08-22T12:10:07.971Z,78.73
2022-08-22T12:13:05.691Z,75.37
2022-08-22T12:16:03.618Z,76.47
2022-08-22T12:18:52.923Z,79.10
2022-08-22T12:21:57.683Z,77.70
2022-08-22T12:24:31.252Z,76.90
2022-08-22T12:27:18.367Z,79.67
2022-08-22T12:30:14.027Z,79.30
2022-08-22T12:33:10.508Z,77.83
2022-08-22T12:35:57.740Z,78.83
2022-08-22T12:38:42.854Z,79.20
2022-08-22T12:41:34.575Z,78.87
2022-08-22T12:44:17.693Z,84.00
2022-08-22T12:47:03.035Z,81.73
2022-08-22T12:49:52.930Z,77.67
2022-08-22T12:52:31.745Z,78.57
2022-08-22T12:55:24.856Z,78.63
2022-08-22T12:58:02.151Z,77.07
2022-08-22T13:00:32.081Z,79.20
2022-08-22T13:03:04.729Z,77.47
2022-08-22T13:05:34.307Z,78.10
2022-08-22T13:08:20.255Z,79.40
2022-08-22T13:10:56.239Z,79.13
2022-08-22T13:13:56.054Z,77.80
2022-08-22T13:16:24.947Z,78.23
2022-08-22T13:19:00.866Z,78.57
2022-08-22T13:21:40.233Z,77.50
2022-08-22T13:24:12.757Z,80.27
2022-08-22T13:26:58.529Z,77.63
2022-08-22T13:29:39.075Z,78.47
2022-08-22T13:32:23.579Z,83.20
2022-08-22T13:34:56.506Z,78.67
2022-08-22T13:37:30.066Z,80.67
2022-08-22T13:40:02.581Z,80.27
2022-08-22T13:42:31.437Z,82.33
2022-08-22T13:45:05.088Z,79.40
2022-08-22T13:47:35.835Z,80.20
2022-08-22T13:50:14.558Z,78.90
2022-08-22T13:52:55.233Z,81.73
2022-08-22T13:55:49.016Z,80.13
2022-08-22T13:58:15.913Z,79.67
2022-08-22T14:01:21.305Z,79.90
2022-08-22T14:04:35.608Z,80.00
2022-08-22T14:07:03.710Z,79.60
2022-08-22T14:09:42.511Z,82.40
2022-08-22T14:12:11.958Z,83.80
2022-08-22T14:14:42.482Z,78.97
2022-08-22T14:17:24.406Z,78.27
2022-08-22T14:19:59.609Z,79.57
2022-08-22T14:22:35.053Z,77.57
2022-08-22T14:25:25.526Z,80.17
2022-08-22T14:28:01.289Z,79.57
2022-08-22T14:30:38.967Z,79.07
2022-08-22T14:33:46.897Z,80.33
2022-08-22T14:36:26.013Z,81.77
2022-08-22T14:39:02.555Z,80.37
2022-08-22T14:42:00.362Z,79.10
2022-08-22T14:44:40.396Z,79.30
2022-08-22T14:47:32.554Z,80.17
2022-08-22T14:50:09.434Z,80.60
2022-08-22T14:52:46.342Z,85.40
2022-08-22T14:55:15.857Z,80.80
2022-08-22T14:57:57.372Z,79.70
2022-08-22T15:00:32.040Z,84.80
2022-08-22T15:03:14.383Z,79.80
2022-08-22T15:05:52.446Z,78.53
2022-08-22T15:08:32.292Z,81.93
2022-08-22T15:11:22.181Z,79.17
2022-08-22T15:14:21.186Z,80.90
2022-08-22T15:17:05.595Z,81.90
2022-08-22T15:19:47.931Z,79.90
2022-08-22T15:22:27.942Z,79.77
2022-08-22T15:25:28.767Z,79.87
2022-08-22T15:28:05.337Z,80.90
2022-08-22T15:30:38.276Z,80.27
2022-08-22T15:33:14.274Z,79.87
2022-08-22T15:35:42.725Z,78.13
2022-08-22T15:38:32.898Z,104.17
2022-08-22T15:41:22.620Z,80.33
2022-08-22T15:44:00.869Z,80.93
2022-08-22T15:46:56.775Z,83.70
2022-08-22T15:49:32.127Z,79.60
2022-08-22T15:52:01.780Z,81.60
2022-08-22T15:54:54.681Z,81.37
2022-08-22T15:57:29.951Z,80.97
2022-08-22T15:59:59.910Z,79.67
2022-08-22T16:02:41.706Z,80.23
2022-08-22T16:05:11.447Z,81.77
2022-08-22T16:07:41.183Z,82.40
2022-08-22T16:10:13.177Z,80.37
2022-08-22T16:12:47.600Z,81.33
2022-08-22T16:15:52.849Z,80.00
2022-08-22T16:18:39.049Z,81.60
2022-08-22T16:21:23.761Z,81.50
2022-08-22T16:23:56.696Z,82.10
2022-08-22T16:26:24.566Z,81.07
2022-08-22T16:29:26.219Z,80.10
2022-08-22T16:31:54.585Z,81.70
2022-08-22T16:34:26.883Z,80.53
2022-08-22T16:37:08.617Z,80.23
2022-08-22T16:40:01.034Z,85.77
2022-08-22T16:42:39.310Z,85.90
2022-08-22T16:45:16.118Z,83.30
2022-08-22T16:47:58.054Z,82.00
2022-08-22T16:50:37.715Z,80.77
2022-08-22T16:53:30.385Z,83.60
2022-08-22T16:56:23.379Z,81.30
2022-08-22T16:59:19.740Z,84.50
2022-08-22T17:02:03.189Z,85.07
2022-08-22T17:04:40.357Z,85.10
2022-08-22T17:07:13.075Z,82.90
2022-08-22T17:10:03.446Z,81.87
2022-08-22T17:13:18.640Z,81.40
2022-08-22T17:15:56.849Z,82.20
2022-08-22T17:18:26.247Z,83.97
2022-08-22T17:21:11.470Z,83.40
2022-08-22T17:23:46.783Z,84.30
2022-08-22T17:26:46.817Z,85.83
2022-08-22T17:29:49.383Z,84.20
2022-08-22T17:32:24.977Z,83.53
2022-08-22T17:35:04.450Z,84.40
2022-08-22T17:38:11.215Z,82.63
2022-08-22T17:40:55.752Z,87.93
2022-08-22T17:43:22.349Z,85.73
2022-08-22T17:46:18.918Z,90.43
2022-08-22T17:49:08.151Z,86.13
2022-08-22T17:51:44.350Z,85.27
2022-08-22T17:54:20.610Z,85.00
2022-08-22T17:57:13.406Z,85.87
2022-08-22T17:59:52.230Z,85.40
2022-08-22T18:02:27.922Z,89.67
2022-08-22T18:05:07.979Z,86.53
2022-08-22T18:07:51.610Z,87.97
2022-08-22T18:10:19.471Z,89.10
2022-08-22T18:13:06.968Z,87.00
2022-08-22T18:15:58.680Z,85.20
2022-08-22T18:18:33.293Z,88.13
2022-08-22T18:21:08.509Z,85.53
2022-08-22T18:23:55.695Z,87.30
2022-08-22T18:26:50.135Z,88.00
2022-08-22T18:29:38.879Z,87.67
2022-08-22T18:32:33.293Z,87.80
2022-08-22T18:35:10.005Z,87.93
2022-08-22T18:37:37.297Z,91.30
2022-08-22T18:40:27.008Z,88.47
2022-08-22T18:43:23.850Z,89.60
2022-08-22T18:45:50.479Z,86.37
2022-08-22T18:48:26.347Z,87.10
2022-08-22T18:51:12.603Z,87.50
2022-08-22T18:53:46.703Z,90.60
2022-08-22T18:56:38.250Z,87.70
2022-08-22T18:59:40.122Z,89.60
2022-08-22T19:02:37.315Z,89.20
2022-08-22T19:05:22.623Z,92.63
2022-08-22T19:08:11.688Z,90.43
2022-08-22T19:11:02.989Z,89.27
2022-08-22T19:14:14.331Z,88.80
2022-08-22T19:17:16.212Z,91.10
2022-08-22T19:20:01.215Z,87.77
2022-08-22T19:22:36.523Z,88.37
2022-08-22T19:25:15.026Z,92.17
2022-08-22T19:28:02.192Z,90.70
2022-08-22T19:30:46.559Z,94.20
2022-08-22T19:33:34.598Z,89.07
2022-08-22T19:36:09.429Z,92.03
2022-08-22T19:38:56.368Z,90.20
2022-08-22T19:41:52.386Z,89.67
2022-08-22T19:44:18.999Z,92.80
2022-08-22T19:46:59.370Z,90.27
2022-08-22T19:49:32.005Z,93.97
2022-08-22T19:52:11.957Z,89.47
2022-08-22T19:55:12.601Z,89.53
2022-08-22T19:57:49.895Z,91.00
2022-08-22T20:00:24.825Z,89.47
2022-08-22T20:03:12.712Z,89.73
2022-08-22T20:05:56.637Z,92.23
2022-08-22T20:08:56.586Z,93.00
2022-08-22T20:11:43.491Z,92.27
2022-08-22T20:14:31.067Z,93.50
2022-08-22T20:17:16.564Z,100.17
2022-08-22T20:20:19.708Z,89.07
2022-08-22T20:23:02.829Z,89.00
2022-08-22T20:25:44.150Z,90.57
2022-08-22T20:28:35.037Z,91.97
2022-08-22T20:31:09.156Z,91.73
2022-08-22T20:33:40.802Z,90.27
2022-08-22T20:36:18.530Z,89.47
2022-08-22T20:39:10.837Z,88.97
2022-08-22T20:41:40.647Z,89.67
2022-08-22T20:44:28.466Z,90.93
2022-08-22T20:47:02.264Z,90.57
2022-08-22T20:49:52.322Z,89.97
2022-08-22T20:52:51.851Z,91.27
2022-08-22T20:55:27.287Z,93.17
2022-08-22T20:58:25.331Z,89.40
2022-08-22T21:00:56.919Z,91.17
2022-08-22T21:03:46.022Z,92.13
2022-08-22T21:06:31.566Z,90.60
2022-08-22T21:09:37.484Z,91.00
2022-08-22T21:12:09.121Z,89.43
2022-08-22T21:14:44.160Z,90.87
2022-08-22T21:17:34.511Z,92.30
2022-08-22T21:20:22.670Z,91.20
2022-08-22T21:22:50.423Z,90.27
2022-08-22T21:25:17.230Z,101.10
2022-08-22T21:27:48.096Z,95.20
2022-08-22T21:30:25.794Z,91.30
2022-08-22T21:32:56.249Z,91.87
2022-08-22T21:35:32.501Z,96.13
2022-08-22T21:38:00.917Z,90.13
2022-08-22T21:40:36.949Z,91.40
2022-08-22T21:43:12.468Z,93.40
2022-08-22T21:45:39.069Z,89.70
2022-08-22T21:48:33.715Z,90.87
2022-08-22T21:51:41.797Z,98.17
2022-08-22T21:54:29.398Z,92.83
2022-08-22T21:56:58.998Z,92.00
2022-08-22T21:59:51.669Z,93.63
2022-08-22T22:02:31.186Z,92.77
2022-08-22T22:04:59.007Z,93.17
2022-08-22T22:07:26.617Z,92.00
2022-08-22T22:09:54.840Z,93.70
2022-08-22T22:12:22.407Z,91.80
2022-08-22T22:14:49.601Z,91.23
2022-08-22T22:17:17.819Z,91.17
2022-08-22T22:19:44.873Z,92.40
2022-08-22T22:22:11.609Z,93.00
2022-08-22T22:24:38.555Z,91.23
2022-08-22T22:27:06.193Z,92.83
2022-08-22T22:29:34.107Z,92.87
2022-08-22T22:32:00.812Z,97.47
2022-08-22T22:34:27.576Z,93.40
2022-08-22T22:36:54.594Z,92.80
2022-08-22T22:39:21.368Z,91.37
2022-08-22T22:41:49.171Z,91.43
2022-08-22T22:44:16.014Z,93.30
2022-08-22T22:46:42.779Z,102.37
2022-08-22T22:49:09.459Z,91.97
2022-08-22T22:51:36.154Z,91.30
2022-08-22T22:54:03.228Z,93.90
2022-08-22T22:56:31.176Z,91.30
2022-08-22T22:59:01.182Z,90.70
2022-08-22T23:02:00.265Z,94.17
2022-08-22T23:04:27.319Z,93.53
2022-08-22T23:06:54.046Z,91.00
2022-08-22T23:09:20.722Z,90.50
2022-08-22T23:11:54.859Z,90.47
2022-08-22T23:14:21.611Z,93.93
2022-08-22T23:16:48.310Z,90.17
2022-08-22T23:19:17.211Z,91.88
2022-08-22T23:21:45.154Z,92.40
2022-08-22T23:24:13.524Z,91.87
2022-08-22T23:26:40.406Z,92.50
2022-08-22T23:29:07.116Z,93.70
2022-08-22T23:31:36.810Z,90.50
2022-08-22T23:34:10.521Z,92.03
2022-08-22T23:36:37.910Z,91.07
2022-08-22T23:39:06.485Z,90.63
2022-08-22T23:41:33.339Z,99.87
2022-08-22T23:44:00.160Z,91.50
2022-08-22T23:46:27.625Z,92.83
2022-08-22T23:48:57.796Z,90.23
2022-08-22T23:51:26.049Z,91.97
2022-08-22T23:53:54.830Z,91.65
2022-08-22T23:56:29.606Z,93.30
2022-08-22T23:58:56.888Z,93.57
