createdAt,value
2022-12-29T00:00:50.927Z,979.679
2022-12-29T00:02:51.080Z,979.677
2022-12-29T00:04:50.597Z,979.630
2022-12-29T00:06:50.834Z,979.614
2022-12-29T00:08:50.423Z,979.592
2022-12-29T00:10:50.064Z,979.585
2022-12-29T00:12:49.860Z,979.554
2022-12-29T00:14:50.455Z,979.550
2022-12-29T00:16:50.299Z,979.520
2022-12-29T00:18:49.911Z,979.494
2022-12-29T00:20:50.507Z,979.486
2022-12-29T00:22:50.193Z,979.475
2022-12-29T00:24:50.762Z,979.425
2022-12-29T00:26:50.726Z,979.453
2022-12-29T00:28:50.164Z,979.486
2022-12-29T00:30:50.422Z,979.486
2022-12-29T00:32:49.994Z,979.476
2022-12-29T00:34:50.007Z,979.427
2022-12-29T00:36:50.045Z,979.425
2022-12-29T00:38:49.819Z,979.413
2022-12-29T00:40:50.456Z,979.391
2022-12-29T00:42:50.105Z,979.391
2022-12-29T00:44:49.847Z,979.390
2022-12-29T00:46:50.058Z,979.386
2022-12-29T00:48:50.100Z,979.393
2022-12-29T00:50:50.777Z,979.372
2022-12-29T00:52:50.548Z,979.387
2022-12-29T00:54:50.257Z,979.389
2022-12-29T00:56:50.211Z,979.370
2022-12-29T00:58:50.004Z,979.358
2022-12-29T01:00:50.725Z,979.344
2022-12-29T01:02:51.017Z,979.359
2022-12-29T01:04:50.516Z,979.363
2022-12-29T01:06:50.684Z,979.372
2022-12-29T01:08:50.448Z,979.367
2022-12-29T01:10:50.256Z,979.345
2022-12-29T01:12:49.874Z,979.319
2022-12-29T01:14:50.581Z,979.275
2022-12-29T01:16:50.524Z,979.275
2022-12-29T01:18:50.147Z,979.246
2022-12-29T01:20:49.926Z,979.248
2022-12-29T01:22:50.544Z,979.220
2022-12-29T01:24:50.826Z,979.176
2022-12-29T01:26:50.844Z,979.125
2022-12-29T01:28:50.604Z,979.102
2022-12-29T01:30:50.425Z,979.076
2022-12-29T01:32:50.255Z,979.023
2022-12-29T01:34:50.682Z,979.001
2022-12-29T01:36:50.846Z,978.982
2022-12-29T01:38:50.669Z,978.982
2022-12-29T01:40:49.317Z,978.911
2022-12-29T01:42:50.163Z,978.902
2022-12-29T01:44:50.005Z,978.870
2022-12-29T01:46:49.936Z,978.833
2022-12-29T01:48:50.532Z,978.830
2022-12-29T01:50:50.175Z,978.810
2022-12-29T01:52:50.780Z,978.793
2022-12-29T01:54:50.559Z,978.780
2022-12-29T01:56:50.629Z,978.780
2022-12-29T01:58:50.219Z,978.799
2022-12-29T02:00:50.320Z,978.794
2022-12-29T02:02:50.168Z,978.798
2022-12-29T02:04:50.502Z,978.785
2022-12-29T02:06:50.476Z,978.784
2022-12-29T02:08:50.105Z,978.794
2022-12-29T02:10:50.711Z,978.788
2022-12-29T02:12:50.326Z,978.781
2022-12-29T02:14:49.995Z,978.796
2022-12-29T02:16:50.121Z,978.766
2022-12-29T02:18:50.162Z,978.763
2022-12-29T02:20:50.793Z,978.779
2022-12-29T02:22:50.390Z,978.767
2022-12-29T02:24:49.988Z,978.747
2022-12-29T02:26:50.214Z,978.717
2022-12-29T02:28:50.433Z,978.697
2022-12-29T02:30:50.038Z,978.688
2022-12-29T02:32:49.851Z,978.685
2022-12-29T02:34:50.478Z,978.681
2022-12-29T02:36:50.511Z,978.699
2022-12-29T02:38:50.116Z,978.733
2022-12-29T02:40:49.952Z,978.752
2022-12-29T02:42:50.557Z,978.724
2022-12-29T02:44:50.165Z,978.768
2022-12-29T02:46:50.174Z,978.755
2022-12-29T02:48:50.764Z,978.738
2022-12-29T02:50:50.580Z,978.740
2022-12-29T02:52:50.217Z,978.712
2022-12-29T02:54:50.044Z,978.717
2022-12-29T02:56:50.023Z,978.699
2022-12-29T02:58:49.854Z,978.688
2022-12-29T03:00:50.559Z,978.688
2022-12-29T03:02:50.848Z,978.678
2022-12-29T03:04:50.531Z,978.638
2022-12-29T03:06:50.528Z,978.596
2022-12-29T03:08:50.791Z,978.580
2022-12-29T03:10:50.542Z,978.548
2022-12-29T03:12:50.367Z,978.521
2022-12-29T03:14:49.979Z,978.479
2022-12-29T03:16:50.161Z,978.456
2022-12-29T03:18:50.817Z,978.441
2022-12-29T03:20:50.408Z,978.431
2022-12-29T03:22:50.049Z,978.439
2022-12-29T03:24:50.614Z,978.438
2022-12-29T03:26:50.705Z,978.435
2022-12-29T03:28:50.249Z,978.340
2022-12-29T03:30:50.067Z,978.350
2022-12-29T03:32:49.899Z,978.349
2022-12-29T03:34:50.131Z,978.359
2022-12-29T03:36:50.110Z,978.371
2022-12-29T03:38:50.743Z,978.371
2022-12-29T03:40:50.566Z,978.355
2022-12-29T03:42:50.149Z,978.355
2022-12-29T03:44:50.799Z,978.337
2022-12-29T03:46:50.833Z,978.331
2022-12-29T03:48:50.635Z,978.314
2022-12-29T03:50:50.307Z,978.293
2022-12-29T03:52:50.061Z,978.302
2022-12-29T03:54:49.861Z,978.289
2022-12-29T03:56:49.891Z,978.286
2022-12-29T03:58:50.705Z,978.303
2022-12-29T04:00:50.296Z,978.313
2022-12-29T04:02:50.743Z,978.313
2022-12-29T04:04:50.738Z,978.328
2022-12-29T04:06:50.753Z,978.317
2022-12-29T04:08:50.561Z,978.325
2022-12-29T04:10:50.210Z,978.344
2022-12-29T04:12:50.040Z,978.336
2022-12-29T04:14:50.804Z,978.355
2022-12-29T04:16:50.828Z,978.374
2022-12-29T04:18:50.403Z,978.396
2022-12-29T04:20:50.078Z,978.420
2022-12-29T04:22:50.088Z,978.449
2022-12-29T04:24:50.467Z,978.474
2022-12-29T04:26:50.512Z,978.493
2022-12-29T04:28:50.128Z,978.497
2022-12-29T04:30:50.979Z,978.499
2022-12-29T04:32:50.025Z,978.467
2022-12-29T04:34:50.277Z,978.447
2022-12-29T04:36:50.269Z,978.439
2022-12-29T04:38:49.990Z,978.420
2022-12-29T04:40:50.766Z,978.406
2022-12-29T04:42:50.407Z,978.381
2022-12-29T04:44:50.016Z,978.402
2022-12-29T04:46:50.163Z,978.424
2022-12-29T04:48:49.818Z,978.434
2022-12-29T04:50:50.670Z,978.417
2022-12-29T04:52:50.293Z,978.413
2022-12-29T04:54:49.922Z,978.399
2022-12-29T04:56:49.895Z,978.408
2022-12-29T04:58:50.495Z,978.371
2022-12-29T05:00:50.154Z,978.409
2022-12-29T05:02:51.573Z,978.434
2022-12-29T05:04:50.228Z,978.445
2022-12-29T05:06:50.192Z,978.455
2022-12-29T05:08:50.013Z,978.428
2022-12-29T05:10:50.870Z,978.461
2022-12-29T05:12:50.583Z,978.537
2022-12-29T05:14:50.433Z,978.502
2022-12-29T05:16:50.303Z,978.492
2022-12-29T05:18:50.081Z,978.494
2022-12-29T05:20:50.893Z,978.490
2022-12-29T05:22:50.697Z,978.497
2022-12-29T05:24:50.337Z,978.515
2022-12-29T05:26:50.385Z,978.483
2022-12-29T05:28:50.198Z,978.465
2022-12-29T05:30:50.813Z,978.381
2022-12-29T05:32:50.385Z,978.323
2022-12-29T05:34:50.462Z,978.262
2022-12-29T05:36:50.409Z,978.262
2022-12-29T05:38:49.971Z,978.209
2022-12-29T05:40:50.591Z,978.220
2022-12-29T05:42:50.258Z,978.261
2022-12-29T05:44:49.846Z,978.235
2022-12-29T05:46:50.103Z,978.204
2022-12-29T05:48:49.882Z,978.199
2022-12-29T05:50:50.688Z,978.191
2022-12-29T05:52:50.330Z,978.197
2022-12-29T05:54:50.118Z,978.195
2022-12-29T05:56:49.915Z,978.244
2022-12-29T05:58:50.366Z,978.269
2022-12-29T06:00:50.181Z,978.285
2022-12-29T06:02:51.404Z,978.286
2022-12-29T06:04:50.220Z,978.274
2022-12-29T06:06:50.201Z,978.250
2022-12-29T06:08:50.020Z,978.208
2022-12-29T06:10:50.756Z,978.222
2022-12-29T06:12:50.665Z,978.249
2022-12-29T06:14:50.363Z,978.283
2022-12-29T06:16:50.814Z,978.287
2022-12-29T06:18:50.105Z,978.254
2022-12-29T06:20:50.817Z,978.205
2022-12-29T06:22:50.713Z,978.160
2022-12-29T06:24:50.331Z,978.147
2022-12-29T06:26:50.499Z,978.142
2022-12-29T06:28:50.166Z,978.143
2022-12-29T06:30:50.774Z,978.132
2022-12-29T06:32:50.428Z,978.171
2022-12-29T06:34:50.655Z,978.233
2022-12-29T06:36:50.664Z,978.270
2022-12-29T06:38:50.472Z,978.270
2022-12-29T06:40:49.859Z,978.308
2022-12-29T06:42:50.477Z,978.357
2022-12-29T06:44:50.063Z,978.382
2022-12-29T06:46:50.124Z,978.433
2022-12-29T06:48:50.743Z,978.433
2022-12-29T06:50:50.316Z,978.442
2022-12-29T06:52:50.067Z,978.419
2022-12-29T06:54:50.750Z,978.382
2022-12-29T06:56:50.776Z,978.321
2022-12-29T06:58:50.356Z,978.297
2022-12-29T07:00:50.182Z,978.274
2022-12-29T07:02:51.253Z,978.230
2022-12-29T07:04:50.838Z,978.227
2022-12-29T07:06:50.645Z,978.232
2022-12-29T07:08:50.278Z,978.210
2022-12-29T07:10:49.897Z,978.210
2022-12-29T07:12:50.486Z,978.247
2022-12-29T07:14:50.160Z,978.260
2022-12-29T07:16:50.367Z,978.277
2022-12-29T07:18:50.146Z,978.298
2022-12-29T07:20:49.956Z,978.395
2022-12-29T07:22:50.552Z,978.467
2022-12-29T07:24:50.377Z,978.484
2022-12-29T07:26:50.376Z,978.482
2022-12-29T07:28:50.020Z,978.486
2022-12-29T07:30:50.641Z,978.496
2022-12-29T07:32:50.282Z,978.503
2022-12-29T07:34:50.495Z,978.509
2022-12-29T07:36:50.470Z,978.516
2022-12-29T07:38:50.113Z,978.550
2022-12-29T07:40:50.773Z,978.556
2022-12-29T07:42:50.509Z,978.562
2022-12-29T07:44:50.137Z,978.571
2022-12-29T07:46:58.892Z,978.587
2022-12-29T07:48:50.124Z,978.579
2022-12-29T07:50:50.762Z,978.565
2022-12-29T07:52:50.403Z,978.574
2022-12-29T07:54:50.232Z,978.559
2022-12-29T07:56:50.300Z,978.507
2022-12-29T07:58:50.828Z,978.502
2022-12-29T08:00:50.662Z,978.516
2022-12-29T08:02:50.466Z,978.530
2022-12-29T08:04:50.471Z,978.501
2022-12-29T08:06:50.493Z,978.513
2022-12-29T08:08:50.349Z,978.515
2022-12-29T08:10:49.937Z,978.533
2022-12-29T08:12:50.519Z,978.546
2022-12-29T08:14:50.347Z,978.573
2022-12-29T08:16:50.193Z,978.582
2022-12-29T08:18:50.005Z,978.589
2022-12-29T08:20:56.193Z,978.611
2022-12-29T08:22:49.994Z,978.619
2022-12-29T08:24:50.670Z,978.650
2022-12-29T08:26:49.903Z,978.659
2022-12-29T08:28:50.426Z,978.645
2022-12-29T08:30:50.229Z,978.630
2022-12-29T08:32:50.075Z,978.642
2022-12-29T08:34:50.332Z,978.603
2022-12-29T08:36:50.365Z,978.591
2022-12-29T08:38:50.111Z,978.520
2022-12-29T08:40:49.979Z,978.530
2022-12-29T08:42:50.531Z,978.567
2022-12-29T08:44:50.376Z,978.619
2022-12-29T08:46:50.548Z,978.629
2022-12-29T08:48:50.396Z,978.647
2022-12-29T08:50:50.034Z,978.629
2022-12-29T08:52:50.601Z,978.634
2022-12-29T08:54:50.267Z,978.664
2022-12-29T08:56:50.052Z,978.650
2022-12-29T08:58:50.658Z,978.621
2022-12-29T09:00:50.280Z,978.588
2022-12-29T09:02:50.665Z,978.607
2022-12-29T09:04:50.835Z,978.616
2022-12-29T09:06:49.954Z,978.607
2022-12-29T09:08:50.530Z,978.592
2022-12-29T09:10:50.353Z,978.607
2022-12-29T09:12:49.950Z,978.611
2022-12-29T09:14:50.586Z,978.578
2022-12-29T09:16:50.714Z,978.588
2022-12-29T09:18:50.378Z,978.611
2022-12-29T09:20:50.234Z,978.640
2022-12-29T09:22:49.944Z,978.648
2022-12-29T09:24:50.656Z,978.667
2022-12-29T09:26:50.486Z,978.691
2022-12-29T09:28:50.299Z,978.688
2022-12-29T09:30:49.947Z,978.677
2022-12-29T09:32:55.795Z,978.690
2022-12-29T09:34:49.897Z,978.664
2022-12-29T09:36:49.956Z,978.660
2022-12-29T09:38:50.794Z,978.664
2022-12-29T09:40:50.558Z,978.657
2022-12-29T09:42:50.194Z,978.631
2022-12-29T09:44:50.820Z,978.631
2022-12-29T09:46:51.080Z,978.612
2022-12-29T09:48:50.048Z,978.610
2022-12-29T09:50:49.882Z,978.558
2022-12-29T09:52:50.667Z,978.561
2022-12-29T09:55:07.687Z,978.538
2022-12-29T09:56:50.350Z,978.525
2022-12-29T09:58:49.907Z,978.525
2022-12-29T10:00:56.176Z,978.468
2022-12-29T10:02:50.601Z,978.461
2022-12-29T10:04:50.371Z,978.493
2022-12-29T10:07:28.889Z,978.521
2022-12-29T10:08:49.955Z,978.519
2022-12-29T10:10:50.804Z,978.497
2022-12-29T10:12:50.395Z,978.476
2022-12-29T10:14:50.006Z,978.481
2022-12-29T10:16:50.218Z,978.488
2022-12-29T10:18:50.235Z,978.534
2022-12-29T10:20:49.918Z,978.468
2022-12-29T10:22:50.674Z,978.432
2022-12-29T10:24:50.350Z,978.432
2022-12-29T10:26:50.083Z,978.445
2022-12-29T10:28:50.712Z,978.445
2022-12-29T10:30:50.339Z,978.474
2022-12-29T10:32:49.944Z,978.449
2022-12-29T10:34:49.989Z,978.427
2022-12-29T10:36:50.259Z,978.405
2022-12-29T10:38:50.751Z,978.313
2022-12-29T10:40:50.622Z,978.280
2022-12-29T10:42:50.186Z,978.261
2022-12-29T10:44:50.816Z,978.236
2022-12-29T10:46:49.867Z,978.233
2022-12-29T10:48:50.439Z,978.198
2022-12-29T10:50:50.057Z,978.166
2022-12-29T10:52:50.503Z,978.065
2022-12-29T10:54:50.301Z,978.009
2022-12-29T10:56:50.305Z,978.057
2022-12-29T10:58:50.409Z,978.094
2022-12-29T11:00:50.453Z,978.060
2022-12-29T11:02:50.742Z,978.060
2022-12-29T11:04:50.415Z,978.024
2022-12-29T11:06:50.465Z,978.041
2022-12-29T11:08:50.422Z,978.069
2022-12-29T11:10:50.026Z,978.085
2022-12-29T11:12:50.616Z,978.063
2022-12-29T11:14:50.259Z,978.025
2022-12-29T11:16:50.456Z,978.025
2022-12-29T11:18:50.398Z,977.974
2022-12-29T11:20:50.155Z,977.980
2022-12-29T11:22:49.940Z,978.020
2022-12-29T11:24:50.523Z,978.029
2022-12-29T11:26:50.547Z,978.040
2022-12-29T11:28:49.970Z,978.079
2022-12-29T11:30:50.745Z,978.076
2022-12-29T11:32:50.363Z,978.068
2022-12-29T11:34:50.424Z,978.056
2022-12-29T11:36:50.464Z,978.033
2022-12-29T11:38:50.071Z,978.052
2022-12-29T11:40:49.912Z,978.106
2022-12-29T11:42:50.643Z,978.112
2022-12-29T11:44:50.493Z,978.121
2022-12-29T11:46:50.710Z,978.135
2022-12-29T11:48:50.499Z,978.146
2022-12-29T11:50:50.086Z,978.181
2022-12-29T11:52:50.740Z,978.240
2022-12-29T11:54:50.300Z,978.263
2022-12-29T11:56:50.351Z,978.307
2022-12-29T11:58:50.135Z,978.329
2022-12-29T12:00:51.200Z,978.412
2022-12-29T12:02:50.352Z,978.400
2022-12-29T12:04:50.626Z,978.367
2022-12-29T12:06:50.642Z,978.308
2022-12-29T12:08:50.268Z,978.253
2022-12-29T12:10:49.882Z,978.224
2022-12-29T12:12:50.452Z,978.225
2022-12-29T12:14:50.327Z,978.250
2022-12-29T12:16:50.603Z,978.244
2022-12-29T12:18:50.493Z,978.198
2022-12-29T12:20:50.384Z,978.119
2022-12-29T12:22:49.948Z,978.088
2022-12-29T12:24:50.763Z,978.116
2022-12-29T12:26:50.768Z,978.193
2022-12-29T12:28:50.617Z,978.214
2022-12-29T12:30:50.403Z,978.144
2022-12-29T12:32:50.221Z,978.131
2022-12-29T12:34:50.404Z,978.191
2022-12-29T12:36:50.501Z,978.249
2022-12-29T12:38:50.131Z,978.263
2022-12-29T12:40:49.920Z,978.330
2022-12-29T12:42:50.474Z,978.323
2022-12-29T12:44:50.318Z,978.325
2022-12-29T12:46:50.726Z,978.342
2022-12-29T12:48:50.730Z,978.348
2022-12-29T12:50:50.356Z,978.345
2022-12-29T12:52:50.164Z,978.354
2022-12-29T12:54:50.005Z,978.265
2022-12-29T12:56:50.000Z,978.187
2022-12-29T12:58:50.843Z,978.171
2022-12-29T13:00:50.421Z,978.219
2022-12-29T13:02:50.959Z,978.266
2022-12-29T13:04:50.085Z,978.270
2022-12-29T13:06:50.076Z,978.277
2022-12-29T13:08:50.740Z,978.267
2022-12-29T13:10:53.860Z,978.267
2022-12-29T13:12:50.500Z,978.286
2022-12-29T13:14:50.085Z,978.277
2022-12-29T13:16:50.144Z,978.238
2022-12-29T13:18:49.952Z,978.251
2022-12-29T13:20:50.512Z,978.292
2022-12-29T13:22:50.187Z,978.307
2022-12-29T13:24:50.918Z,978.307
2022-12-29T13:26:50.401Z,978.348
2022-12-29T13:28:50.046Z,978.366
2022-12-29T13:30:50.833Z,978.351
2022-12-29T13:32:50.733Z,978.315
2022-12-29T13:34:49.868Z,978.322
2022-12-29T13:36:49.890Z,978.340
2022-12-29T13:38:50.536Z,978.338
2022-12-29T13:40:50.118Z,978.322
2022-12-29T13:42:50.706Z,978.321
2022-12-29T13:44:50.530Z,978.333
2022-12-29T13:46:50.786Z,978.338
2022-12-29T13:48:50.784Z,978.323
2022-12-29T13:50:50.438Z,978.265
2022-12-29T13:52:50.249Z,978.279
2022-12-29T13:54:50.806Z,978.298
2022-12-29T13:56:50.827Z,978.348
2022-12-29T13:58:50.455Z,978.346
2022-12-29T14:00:50.108Z,978.356
2022-12-29T14:02:50.504Z,978.368
2022-12-29T14:04:50.331Z,978.392
2022-12-29T14:06:50.278Z,978.394
2022-12-29T14:08:49.920Z,978.461
2022-12-29T14:10:50.720Z,978.482
2022-12-29T14:12:50.357Z,978.498
2022-12-29T14:14:50.142Z,978.488
2022-12-29T14:16:50.392Z,978.485
2022-12-29T14:18:49.992Z,978.495
2022-12-29T14:20:50.794Z,978.511
2022-12-29T14:22:50.401Z,978.531
2022-12-29T14:24:50.239Z,978.555
2022-12-29T14:26:50.245Z,978.555
2022-12-29T14:28:50.122Z,978.626
2022-12-29T14:30:49.973Z,978.662
2022-12-29T14:32:50.819Z,978.671
2022-12-29T14:34:53.126Z,978.619
2022-12-29T14:36:50.126Z,978.492
2022-12-29T14:38:50.775Z,978.457
2022-12-29T14:40:50.539Z,978.488
2022-12-29T14:42:50.376Z,978.464
2022-12-29T14:44:50.004Z,978.450
2022-12-29T14:46:50.081Z,978.402
2022-12-29T14:48:50.895Z,978.410
2022-12-29T14:50:50.674Z,978.428
2022-12-29T14:52:50.224Z,978.469
2022-12-29T14:54:49.849Z,978.518
2022-12-29T14:56:50.056Z,978.486
2022-12-29T14:58:50.708Z,978.465
2022-12-29T15:00:50.696Z,978.435
2022-12-29T15:02:51.463Z,978.435
2022-12-29T15:04:50.222Z,978.445
2022-12-29T15:06:50.582Z,978.439
2022-12-29T15:08:50.351Z,978.436
2022-12-29T15:10:49.951Z,978.428
2022-12-29T15:12:50.786Z,978.447
2022-12-29T15:14:50.353Z,978.467
2022-12-29T15:16:50.594Z,978.524
2022-12-29T15:18:50.664Z,978.540
2022-12-29T15:20:50.447Z,978.561
2022-12-29T15:22:50.075Z,978.559
2022-12-29T15:24:50.706Z,978.546
2022-12-29T15:26:50.672Z,978.553
2022-12-29T15:28:50.503Z,978.576
2022-12-29T15:30:50.328Z,978.578
2022-12-29T15:32:50.128Z,978.576
2022-12-29T15:34:50.128Z,978.569
2022-12-29T15:36:50.166Z,978.558
2022-12-29T15:38:50.725Z,978.540
2022-12-29T15:40:50.355Z,978.533
2022-12-29T15:42:50.177Z,978.536
2022-12-29T15:45:10.562Z,978.528
2022-12-29T15:46:49.903Z,978.533
2022-12-29T15:48:50.484Z,978.528
2022-12-29T15:50:50.239Z,978.513
2022-12-29T15:52:49.887Z,978.499
2022-12-29T15:54:50.684Z,978.499
2022-12-29T15:56:49.873Z,978.484
2022-12-29T15:58:50.751Z,978.477
2022-12-29T16:00:50.556Z,978.466
2022-12-29T16:02:51.004Z,978.480
2022-12-29T16:05:17.475Z,978.432
2022-12-29T16:06:50.872Z,978.442
2022-12-29T16:08:50.559Z,978.459
2022-12-29T16:10:50.199Z,978.525
2022-12-29T16:12:50.035Z,978.546
2022-12-29T16:14:50.648Z,978.612
2022-12-29T16:16:51.255Z,978.620
2022-12-29T16:18:58.659Z,978.631
2022-12-29T16:20:50.491Z,978.639
2022-12-29T16:22:50.367Z,978.695
2022-12-29T16:24:50.121Z,978.702
2022-12-29T16:26:50.089Z,978.656
2022-12-29T16:28:50.759Z,978.672
2022-12-29T16:30:50.835Z,978.681
2022-12-29T16:32:50.521Z,978.742
2022-12-29T16:34:50.592Z,978.770
2022-12-29T16:36:50.604Z,978.818
2022-12-29T16:38:50.442Z,978.834
2022-12-29T16:40:50.268Z,978.837
2022-12-29T16:42:52.841Z,978.831
2022-12-29T16:44:50.643Z,978.790
2022-12-29T16:46:50.642Z,978.801
2022-12-29T16:48:50.612Z,978.829
2022-12-29T16:50:50.294Z,978.859
2022-12-29T16:52:50.088Z,978.883
2022-12-29T16:54:50.741Z,978.877
2022-12-29T16:56:49.908Z,978.886
2022-12-29T16:58:50.549Z,978.947
2022-12-29T17:00:50.184Z,978.984
2022-12-29T17:02:50.542Z,979.097
2022-12-29T17:04:50.195Z,979.168
2022-12-29T17:06:50.197Z,979.185
2022-12-29T17:08:50.855Z,979.191
2022-12-29T17:10:50.452Z,979.226
2022-12-29T17:12:50.237Z,979.211
2022-12-29T17:14:50.020Z,979.230
2022-12-29T17:16:50.094Z,979.256
2022-12-29T17:18:49.857Z,979.280
2022-12-29T17:20:50.470Z,979.292
2022-12-29T17:22:50.327Z,979.367
2022-12-29T17:24:49.965Z,979.393
2022-12-29T17:26:49.942Z,979.449
2022-12-29T17:28:50.572Z,979.471
2022-12-29T17:30:50.336Z,979.456
2022-12-29T17:32:50.188Z,979.509
2022-12-29T17:34:50.654Z,979.529
2022-12-29T17:36:50.640Z,979.577
2022-12-29T17:38:50.246Z,979.604
2022-12-29T17:40:50.094Z,979.669
2022-12-29T17:42:50.680Z,979.752
2022-12-29T17:44:50.460Z,979.767
2022-12-29T17:46:50.457Z,979.847
2022-12-29T17:48:54.366Z,979.847
2022-12-29T17:50:49.900Z,979.725
2022-12-29T17:52:50.538Z,979.541
2022-12-29T17:54:50.171Z,979.429
2022-12-29T17:56:50.169Z,979.285
2022-12-29T17:58:50.044Z,979.285
2022-12-29T18:00:50.584Z,979.261
2022-12-29T18:02:51.305Z,979.268
2022-12-29T18:04:50.254Z,979.292
2022-12-29T18:06:50.263Z,979.372
2022-12-29T18:08:49.828Z,979.396
2022-12-29T18:10:50.674Z,979.423
2022-12-29T18:12:50.245Z,979.490
2022-12-29T18:14:49.881Z,979.606
2022-12-29T18:16:49.889Z,979.649
2022-12-29T18:18:50.501Z,979.723
2022-12-29T18:20:50.143Z,979.717
2022-12-29T18:22:50.855Z,979.754
2022-12-29T18:24:50.779Z,979.829
2022-12-29T18:26:50.562Z,979.835
2022-12-29T18:28:50.403Z,979.813
2022-12-29T18:30:50.223Z,979.807
2022-12-29T18:32:50.009Z,979.808
2022-12-29T18:34:50.055Z,979.808
2022-12-29T18:36:49.866Z,979.860
2022-12-29T18:38:50.521Z,979.885
2022-12-29T18:40:50.074Z,979.926
2022-12-29T18:42:49.939Z,979.915
2022-12-29T18:44:50.502Z,979.889
2022-12-29T18:46:50.742Z,979.861
2022-12-29T18:48:50.355Z,979.864
2022-12-29T18:50:50.366Z,979.854
2022-12-29T18:52:49.978Z,979.818
2022-12-29T18:54:50.550Z,979.794
2022-12-29T18:56:50.410Z,979.792
2022-12-29T18:58:50.029Z,979.799
2022-12-29T19:00:50.252Z,979.800
2022-12-29T19:02:50.146Z,979.838
2022-12-29T19:05:02.136Z,979.860
2022-12-29T19:06:50.478Z,979.845
2022-12-29T19:08:50.175Z,979.843
2022-12-29T19:10:49.960Z,979.826
2022-12-29T19:12:50.846Z,979.864
2022-12-29T19:14:50.540Z,979.865
2022-12-29T19:16:50.768Z,979.940
2022-12-29T19:19:10.150Z,979.940
2022-12-29T19:20:50.304Z,979.981
2022-12-29T19:22:49.960Z,979.982
2022-12-29T19:25:00.453Z,979.980
2022-12-29T19:26:50.601Z,979.980
2022-12-29T19:28:50.226Z,979.998
2022-12-29T19:30:53.105Z,979.986
2022-12-29T19:32:50.633Z,979.961
2022-12-29T19:34:49.882Z,979.926
2022-12-29T19:36:49.891Z,979.921
2022-12-29T19:38:50.504Z,979.927
2022-12-29T19:40:50.109Z,979.944
2022-12-29T19:42:49.981Z,979.950
2022-12-29T19:44:50.719Z,979.945
2022-12-29T19:46:50.247Z,979.938
2022-12-29T19:48:50.199Z,979.952
2022-12-29T19:50:50.774Z,979.929
2022-12-29T19:52:53.137Z,979.931
2022-12-29T19:54:50.026Z,979.946
2022-12-29T19:56:50.013Z,979.939
2022-12-29T19:58:50.666Z,979.948
2022-12-29T20:00:50.555Z,979.984
2022-12-29T20:02:50.928Z,980.043
2022-12-29T20:04:50.342Z,980.044
2022-12-29T20:06:50.343Z,980.107
2022-12-29T20:08:49.915Z,980.098
2022-12-29T20:10:50.724Z,980.075
2022-12-29T20:12:50.347Z,980.009
2022-12-29T20:14:50.155Z,979.981
2022-12-29T20:17:11.764Z,979.902
2022-12-29T20:18:51.163Z,979.865
2022-12-29T20:20:50.004Z,979.793
2022-12-29T20:22:50.832Z,979.761
2022-12-29T20:25:43.544Z,979.737
2022-12-29T20:26:50.378Z,979.701
2022-12-29T20:28:50.116Z,979.761
2022-12-29T20:30:50.661Z,979.829
2022-12-29T20:32:50.498Z,979.875
2022-12-29T20:34:50.722Z,979.878
2022-12-29T20:36:50.741Z,979.876
2022-12-29T20:38:50.313Z,979.876
2022-12-29T20:40:49.957Z,979.885
2022-12-29T20:42:50.577Z,979.901
2022-12-29T20:44:50.192Z,979.913
2022-12-29T20:46:50.366Z,979.868
2022-12-29T20:48:50.212Z,979.879
2022-12-29T20:50:50.043Z,979.889
2022-12-29T20:52:50.622Z,979.887
2022-12-29T20:54:50.281Z,979.891
2022-12-29T20:56:50.319Z,979.902
2022-12-29T20:59:26.770Z,979.892
2022-12-29T21:00:50.365Z,979.865
2022-12-29T21:02:50.732Z,979.844
2022-12-29T21:05:25.592Z,979.847
2022-12-29T21:06:50.711Z,979.909
2022-12-29T21:08:50.573Z,979.965
2022-12-29T21:10:50.134Z,979.965
2022-12-29T21:12:50.771Z,980.059
2022-12-29T21:14:50.599Z,980.079
2022-12-29T21:16:50.546Z,980.119
2022-12-29T21:18:50.651Z,980.121
2022-12-29T21:20:50.441Z,980.165
2022-12-29T21:22:50.292Z,980.170
2022-12-29T21:24:50.089Z,980.142
2022-12-29T21:26:50.327Z,980.147
2022-12-29T21:28:50.080Z,980.147
2022-12-29T21:30:50.992Z,980.234
2022-12-29T21:32:49.908Z,980.240
2022-12-29T21:34:50.162Z,980.285
2022-12-29T21:36:50.359Z,980.302
2022-12-29T21:38:49.988Z,980.303
2022-12-29T21:40:50.803Z,980.322
2022-12-29T21:42:50.379Z,980.288
2022-12-29T21:44:50.025Z,980.286
2022-12-29T21:46:50.064Z,980.306
2022-12-29T21:48:50.636Z,980.281
2022-12-29T21:50:50.443Z,980.127
2022-12-29T21:52:50.071Z,980.148
2022-12-29T21:54:49.902Z,980.310
2022-12-29T21:56:49.904Z,980.371
2022-12-29T21:58:50.515Z,980.447
2022-12-29T22:00:50.137Z,980.436
2022-12-29T22:02:51.448Z,980.436
2022-12-29T22:04:50.167Z,980.497
2022-12-29T22:06:50.217Z,980.483
2022-12-29T22:08:49.967Z,980.470
2022-12-29T22:10:50.568Z,980.496
2022-12-29T22:12:50.232Z,980.526
2022-12-29T22:14:50.823Z,980.554
2022-12-29T22:16:49.853Z,980.600
2022-12-29T22:18:50.638Z,980.670
2022-12-29T22:20:50.289Z,980.659
2022-12-29T22:22:50.101Z,980.634
2022-12-29T22:24:50.722Z,980.609
2022-12-29T22:26:50.745Z,980.609
2022-12-29T22:28:50.298Z,980.584
2022-12-29T22:30:50.532Z,980.596
2022-12-29T22:32:50.360Z,980.665
2022-12-29T22:34:50.391Z,980.706
2022-12-29T22:36:50.221Z,980.692
2022-12-29T22:38:50.022Z,980.677
2022-12-29T22:40:50.595Z,980.687
2022-12-29T22:42:50.443Z,980.689
2022-12-29T22:44:50.056Z,980.700
2022-12-29T22:46:50.454Z,980.642
2022-12-29T22:48:50.308Z,980.602
2022-12-29T22:50:49.910Z,980.580
2022-12-29T22:52:50.507Z,980.578
2022-12-29T22:54:50.118Z,980.681
2022-12-29T22:56:50.320Z,980.690
2022-12-29T22:58:50.709Z,980.661
2022-12-29T23:00:50.356Z,980.734
2022-12-29T23:02:50.497Z,980.772
2022-12-29T23:05:05.828Z,980.890
2022-12-29T23:06:50.403Z,980.880
2022-12-29T23:08:50.065Z,980.884
2022-12-29T23:10:50.648Z,980.930
2022-12-29T23:12:50.263Z,980.892
2022-12-29T23:14:50.066Z,980.859
2022-12-29T23:16:50.060Z,980.856
2022-12-29T23:18:49.897Z,980.754
2022-12-29T23:20:50.510Z,980.737
2022-12-29T23:22:50.315Z,980.737
2022-12-29T23:24:49.940Z,981.008
2022-12-29T23:26:49.929Z,981.102
2022-12-29T23:29:00.663Z,981.119
2022-12-29T23:30:50.752Z,981.098
2022-12-29T23:32:50.368Z,981.076
2022-12-29T23:34:50.412Z,981.092
2022-12-29T23:36:50.226Z,981.123
2022-12-29T23:38:49.819Z,981.165
2022-12-29T23:40:50.415Z,981.185
2022-12-29T23:42:50.293Z,981.172
2022-12-29T23:44:50.126Z,981.172
2022-12-29T23:46:50.586Z,981.182
2022-12-29T23:48:50.711Z,981.257
2022-12-29T23:50:50.334Z,981.264
2022-12-29T23:52:50.163Z,981.265
2022-12-29T23:54:50.752Z,981.268
2022-12-29T23:56:50.794Z,981.316
2022-12-29T23:58:50.335Z,981.336
