createdAt,value
2019-03-16T00:02:19.061Z,1.50
2019-03-16T00:04:47.951Z,1.37
2019-03-16T00:07:16.780Z,1.37
2019-03-16T00:09:45.629Z,1.40
2019-03-16T00:12:14.489Z,1.17
2019-03-16T00:14:43.331Z,1.27
2019-03-16T00:17:22.929Z,1.50
2019-03-16T00:19:41.024Z,1.50
2019-03-16T00:22:09.868Z,1.30
2019-03-16T00:24:38.728Z,1.30
2019-03-16T00:27:07.580Z,1.40
2019-03-16T00:29:36.458Z,1.30
2019-03-16T00:32:13.436Z,1.40
2019-03-16T00:34:34.841Z,1.40
2019-03-16T00:37:03.695Z,1.30
2019-03-16T00:39:32.549Z,1.10
2019-03-16T00:42:01.396Z,1.57
2019-03-16T00:44:30.244Z,1.20
2019-03-16T00:46:59.081Z,1.20
2019-03-16T00:49:27.932Z,1.10
2019-03-16T00:51:56.797Z,1.17
2019-03-16T00:54:25.655Z,1.03
2019-03-16T00:56:54.507Z,1.23
2019-03-16T00:59:23.345Z,1.27
2019-03-16T01:01:52.207Z,1.40
2019-03-16T01:04:21.064Z,1.20
2019-03-16T01:06:49.913Z,1.43
2019-03-16T01:09:18.757Z,1.30
2019-03-16T01:11:47.603Z,1.30
2019-03-16T01:14:17.187Z,1.47
2019-03-16T01:16:46.791Z,1.57
2019-03-16T01:19:15.653Z,1.37
2019-03-16T01:21:44.495Z,1.70
2019-03-16T01:24:13.347Z,1.60
2019-03-16T01:26:42.276Z,1.60
2019-03-16T01:29:11.051Z,1.60
2019-03-16T01:31:39.991Z,1.50
2019-03-16T01:34:09.527Z,1.75
2019-03-16T01:36:38.390Z,1.80
2019-03-16T01:39:07.237Z,1.87
2019-03-16T01:41:36.078Z,1.50
2019-03-16T01:44:04.938Z,1.90
2019-03-16T01:46:33.820Z,1.73
2019-03-16T01:49:02.649Z,1.53
2019-03-16T01:51:31.490Z,1.80
2019-03-16T01:54:00.345Z,1.97
2019-03-16T01:56:29.207Z,2.20
2019-03-16T01:58:58.049Z,2.07
2019-03-16T02:01:27.629Z,2.47
2019-03-16T02:03:56.483Z,2.78
2019-03-16T02:06:25.364Z,2.33
2019-03-16T02:08:54.181Z,2.10
2019-03-16T02:11:23.023Z,2.30
2019-03-16T02:13:51.870Z,2.40
2019-03-16T02:16:20.711Z,2.10
2019-03-16T02:18:49.552Z,2.10
2019-03-16T02:21:18.425Z,2.40
2019-03-16T02:23:47.274Z,2.10
2019-03-16T02:26:16.119Z,1.97
2019-03-16T02:28:44.967Z,2.10
2019-03-16T02:31:13.810Z,2.30
2019-03-16T02:33:42.647Z,2.30
2019-03-16T02:36:11.514Z,2.10
2019-03-16T02:38:41.084Z,2.30
2019-03-16T02:41:09.942Z,2.00
2019-03-16T02:43:38.789Z,2.78
2019-03-16T02:46:07.644Z,2.53
2019-03-16T02:48:36.496Z,2.47
2019-03-16T02:51:05.352Z,2.40
2019-03-16T02:53:34.953Z,2.43
2019-03-16T02:56:03.811Z,2.30
2019-03-16T02:58:32.643Z,2.70
2019-03-16T03:01:02.241Z,2.80
2019-03-16T03:03:31.836Z,2.50
2019-03-16T03:06:00.675Z,2.85
2019-03-16T03:08:29.532Z,2.47
2019-03-16T03:10:58.404Z,2.47
2019-03-16T03:13:28.050Z,2.72
2019-03-16T03:15:56.869Z,2.40
2019-03-16T03:18:25.720Z,2.47
2019-03-16T03:20:54.579Z,2.07
2019-03-16T03:23:23.433Z,2.20
2019-03-16T03:25:52.365Z,2.40
2019-03-16T03:28:21.184Z,2.00
2019-03-16T03:30:50.048Z,1.97
2019-03-16T03:33:18.911Z,2.20
2019-03-16T03:35:47.784Z,2.20
2019-03-16T03:38:16.597Z,1.70
2019-03-16T03:40:45.433Z,2.10
2019-03-16T03:43:14.362Z,2.00
2019-03-16T03:45:43.165Z,1.90
2019-03-16T03:48:12.125Z,2.00
2019-03-16T03:50:40.902Z,1.87
2019-03-16T03:53:09.715Z,1.80
2019-03-16T03:55:38.552Z,1.90
2019-03-16T03:58:07.409Z,1.70
2019-03-16T04:00:36.264Z,1.80
2019-03-16T04:03:05.116Z,2.07
2019-03-16T04:05:33.976Z,1.90
2019-03-16T04:08:02.814Z,2.03
2019-03-16T04:10:31.677Z,2.33
2019-03-16T04:13:00.537Z,2.40
2019-03-16T04:15:29.421Z,2.30
2019-03-16T04:17:58.242Z,2.20
2019-03-16T04:20:27.842Z,2.37
2019-03-16T04:22:56.692Z,2.75
2019-03-16T04:25:25.630Z,2.33
2019-03-16T04:27:54.387Z,2.53
2019-03-16T04:30:23.235Z,2.63
2019-03-16T04:32:52.121Z,2.70
2019-03-16T04:35:20.985Z,2.83
2019-03-16T04:37:49.779Z,3.13
2019-03-16T04:40:18.631Z,3.20
2019-03-16T04:42:47.475Z,3.33
2019-03-16T04:45:16.349Z,3.90
2019-03-16T04:47:45.939Z,3.30
2019-03-16T04:50:14.787Z,3.63
2019-03-16T04:52:43.635Z,4.17
2019-03-16T04:55:12.489Z,4.07
2019-03-16T04:57:41.330Z,3.73
2019-03-16T05:00:10.187Z,3.83
2019-03-16T05:02:39.055Z,4.27
2019-03-16T05:05:07.929Z,4.25
2019-03-16T05:07:36.775Z,3.80
2019-03-16T05:10:07.283Z,3.33
2019-03-16T05:12:34.475Z,3.67
2019-03-16T05:15:03.324Z,3.40
2019-03-16T05:17:32.174Z,3.37
2019-03-16T05:20:01.039Z,3.93
2019-03-16T05:22:29.894Z,3.57
2019-03-16T05:24:58.752Z,4.00
2019-03-16T05:27:27.599Z,3.60
2019-03-16T05:29:56.447Z,3.90
2019-03-16T05:32:25.313Z,3.67
2019-03-16T05:34:56.671Z,3.80
2019-03-16T05:37:23.010Z,3.97
2019-03-16T05:39:51.873Z,4.20
2019-03-16T05:42:20.705Z,4.05
2019-03-16T05:44:49.554Z,3.33
2019-03-16T05:47:18.409Z,3.03
2019-03-16T05:49:47.261Z,3.37
2019-03-16T05:52:16.103Z,3.00
2019-03-16T05:54:45.698Z,3.87
2019-03-16T05:57:14.541Z,3.00
2019-03-16T05:59:43.387Z,3.43
2019-03-16T06:02:12.977Z,3.07
2019-03-16T06:04:41.817Z,2.97
2019-03-16T06:07:14.428Z,2.73
2019-03-16T06:09:43.277Z,2.57
2019-03-16T06:12:12.204Z,2.73
2019-03-16T06:14:41.038Z,3.00
2019-03-16T06:17:09.900Z,3.00
2019-03-16T06:19:38.744Z,3.00
2019-03-16T06:22:07.583Z,3.13
2019-03-16T06:24:37.186Z,2.80
2019-03-16T06:27:06.045Z,3.30
2019-03-16T06:29:34.861Z,3.10
2019-03-16T06:32:03.806Z,3.13
2019-03-16T06:34:32.567Z,3.40
2019-03-16T06:37:01.423Z,2.90
2019-03-16T06:39:30.264Z,3.00
2019-03-16T06:41:59.147Z,2.83
2019-03-16T06:44:27.996Z,2.87
2019-03-16T06:46:56.848Z,3.07
2019-03-16T06:49:25.696Z,3.47
2019-03-16T06:51:54.548Z,3.57
2019-03-16T06:54:23.394Z,3.20
2019-03-16T06:56:52.248Z,2.57
2019-03-16T06:59:21.110Z,3.20
2019-03-16T07:01:49.953Z,2.70
2019-03-16T07:04:18.820Z,2.77
2019-03-16T07:06:48.401Z,2.87
2019-03-16T07:09:17.241Z,2.30
2019-03-16T07:11:46.099Z,2.80
2019-03-16T07:14:15.674Z,2.43
2019-03-16T07:16:44.518Z,2.57
2019-03-16T07:19:13.367Z,2.30
2019-03-16T07:21:42.227Z,2.43
2019-03-16T07:24:11.081Z,2.33
2019-03-16T07:26:39.939Z,2.33
2019-03-16T07:29:08.801Z,2.23
2019-03-16T07:31:37.653Z,1.97
2019-03-16T07:34:06.510Z,2.23
2019-03-16T07:36:36.252Z,2.17
2019-03-16T07:39:04.214Z,2.13
2019-03-16T07:41:33.057Z,1.90
2019-03-16T07:44:01.897Z,1.87
2019-03-16T07:46:31.491Z,2.23
2019-03-16T07:49:01.108Z,2.40
2019-03-16T07:51:29.947Z,2.60
2019-03-16T07:53:58.790Z,2.00
2019-03-16T07:56:27.704Z,2.00
2019-03-16T07:58:56.462Z,2.40
2019-03-16T08:01:26.061Z,2.20
2019-03-16T08:03:55.793Z,1.90
2019-03-16T08:06:24.530Z,2.10
2019-03-16T08:08:53.383Z,2.07
2019-03-16T08:11:22.249Z,1.97
2019-03-16T08:13:51.087Z,1.87
2019-03-16T08:16:19.929Z,1.73
2019-03-16T08:18:48.817Z,1.57
2019-03-16T08:21:17.690Z,2.07
2019-03-16T08:23:46.533Z,1.60
2019-03-16T08:26:15.445Z,1.80
2019-03-16T08:28:44.233Z,1.60
2019-03-16T08:31:13.079Z,1.90
2019-03-16T08:33:41.924Z,1.70
2019-03-16T08:36:10.797Z,2.00
2019-03-16T08:38:39.644Z,2.15
2019-03-16T08:41:08.499Z,1.70
2019-03-16T08:43:37.327Z,1.70
2019-03-16T08:46:06.183Z,1.90
2019-03-16T08:48:35.782Z,1.50
2019-03-16T08:51:04.647Z,2.10
2019-03-16T08:53:33.523Z,2.07
2019-03-16T08:56:02.353Z,1.77
2019-03-16T08:58:31.204Z,1.80
2019-03-16T09:01:00.062Z,1.53
2019-03-16T09:03:28.907Z,1.80
2019-03-16T09:05:57.749Z,1.63
2019-03-16T09:08:26.610Z,1.70
2019-03-16T09:10:55.468Z,1.70
2019-03-16T09:13:24.308Z,1.80
2019-03-16T09:15:53.159Z,3.57
2019-03-16T09:18:21.989Z,4.37
2019-03-16T09:20:50.844Z,3.63
2019-03-16T09:23:19.702Z,3.10
2019-03-16T09:25:48.544Z,2.90
2019-03-16T09:28:18.955Z,3.00
2019-03-16T09:30:46.268Z,2.90
2019-03-16T09:33:15.234Z,3.47
2019-03-16T09:35:43.993Z,3.30
2019-03-16T09:38:13.586Z,2.67
2019-03-16T09:40:42.434Z,2.67
2019-03-16T09:43:11.286Z,2.50
2019-03-16T09:45:40.860Z,2.10
2019-03-16T09:48:09.720Z,2.20
2019-03-16T09:50:38.586Z,2.00
2019-03-16T09:53:07.435Z,1.60
2019-03-16T09:55:37.029Z,1.70
2019-03-16T09:58:05.868Z,1.30
2019-03-16T10:00:34.809Z,1.43
2019-03-16T10:03:03.677Z,1.50
2019-03-16T10:05:32.536Z,1.40
2019-03-16T10:08:01.388Z,1.20
2019-03-16T10:10:30.214Z,1.30
2019-03-16T10:12:59.077Z,2.00
2019-03-16T10:15:27.920Z,1.40
2019-03-16T10:17:56.766Z,1.20
2019-03-16T10:20:26.350Z,1.50
2019-03-16T10:22:55.201Z,1.37
2019-03-16T10:25:24.044Z,1.40
2019-03-16T10:27:53.656Z,1.03
2019-03-16T10:30:22.496Z,1.40
2019-03-16T10:32:51.348Z,1.20
2019-03-16T10:35:20.191Z,0.93
2019-03-16T10:37:49.046Z,0.90
2019-03-16T10:40:17.901Z,0.80
2019-03-16T10:42:47.500Z,0.85
2019-03-16T10:45:17.086Z,0.87
2019-03-16T10:47:45.964Z,1.48
2019-03-16T10:50:14.810Z,0.57
2019-03-16T10:52:43.692Z,0.67
2019-03-16T10:55:13.261Z,0.80
2019-03-16T10:57:42.131Z,0.83
2019-03-16T11:00:10.985Z,1.57
2019-03-16T11:02:39.958Z,0.80
2019-03-16T11:05:09.557Z,0.70
2019-03-16T11:07:39.147Z,0.90
2019-03-16T11:10:08.000Z,0.63
2019-03-16T11:12:36.850Z,0.70
2019-03-16T11:15:06.530Z,0.60
2019-03-16T11:17:35.386Z,0.73
2019-03-16T11:20:04.226Z,2.20
2019-03-16T11:22:33.067Z,0.83
2019-03-16T11:25:01.924Z,0.60
2019-03-16T11:27:30.774Z,0.50
2019-03-16T11:29:59.632Z,0.70
2019-03-16T11:32:28.484Z,0.60
2019-03-16T11:34:58.071Z,0.60
2019-03-16T11:37:28.246Z,0.75
2019-03-16T11:39:56.837Z,1.20
2019-03-16T11:42:25.682Z,1.10
2019-03-16T11:44:54.525Z,0.70
2019-03-16T11:47:23.376Z,0.60
2019-03-16T11:49:52.230Z,0.73
2019-03-16T11:52:21.084Z,0.80
2019-03-16T11:54:49.933Z,0.60
2019-03-16T11:57:18.796Z,0.70
2019-03-16T11:59:47.651Z,0.70
2019-03-16T12:02:16.508Z,0.80
2019-03-16T12:04:45.350Z,0.80
2019-03-16T12:07:14.202Z,0.73
2019-03-16T12:09:43.052Z,0.83
2019-03-16T12:12:11.897Z,0.60
2019-03-16T12:14:40.769Z,0.63
2019-03-16T12:17:09.613Z,0.60
2019-03-16T12:19:38.475Z,0.57
2019-03-16T12:22:07.313Z,0.53
2019-03-16T12:24:36.908Z,0.60
2019-03-16T12:27:05.764Z,0.73
2019-03-16T12:29:34.613Z,0.80
2019-03-16T12:32:03.467Z,0.70
2019-03-16T12:34:32.331Z,0.50
2019-03-16T12:37:01.172Z,0.47
2019-03-16T12:39:30.798Z,0.57
2019-03-16T12:42:00.344Z,0.60
2019-03-16T12:44:29.202Z,0.60
2019-03-16T12:46:58.037Z,0.53
2019-03-16T12:49:26.900Z,0.50
2019-03-16T12:51:55.739Z,0.65
2019-03-16T12:54:24.575Z,0.50
2019-03-16T12:56:53.414Z,0.40
2019-03-16T12:59:22.995Z,0.50
2019-03-16T13:01:52.586Z,0.40
2019-03-16T13:04:21.426Z,0.70
2019-03-16T13:06:50.288Z,0.60
2019-03-16T13:09:19.889Z,0.60
2019-03-16T13:11:48.731Z,0.80
2019-03-16T13:14:17.574Z,0.90
2019-03-16T13:16:46.427Z,0.70
2019-03-16T13:19:15.287Z,1.08
2019-03-16T13:21:44.134Z,1.00
2019-03-16T13:24:12.980Z,0.80
2019-03-16T13:26:41.814Z,0.80
2019-03-16T13:29:11.262Z,0.70
2019-03-16T13:31:40.187Z,0.70
2019-03-16T13:34:09.707Z,0.60
2019-03-16T13:36:38.551Z,0.70
2019-03-16T13:39:07.403Z,0.60
2019-03-16T13:41:36.263Z,0.60
2019-03-16T13:44:05.118Z,0.70
2019-03-16T13:46:33.971Z,0.90
2019-03-16T13:49:03.621Z,0.70
2019-03-16T13:51:32.449Z,0.90
2019-03-16T13:54:01.300Z,0.80
2019-03-16T13:56:30.138Z,0.70
2019-03-16T13:58:59.729Z,0.70
2019-03-16T14:01:28.577Z,0.70
2019-03-16T14:03:57.416Z,0.60
2019-03-16T14:06:26.270Z,0.70
2019-03-16T14:08:55.124Z,0.80
2019-03-16T14:11:23.980Z,1.10
2019-03-16T14:13:52.815Z,2.30
2019-03-16T14:16:21.680Z,0.97
2019-03-16T14:18:50.531Z,0.80
2019-03-16T14:21:19.384Z,0.70
2019-03-16T14:23:48.242Z,0.80
2019-03-16T14:26:17.096Z,0.90
2019-03-16T14:28:45.938Z,0.83
2019-03-16T14:31:14.788Z,0.70
2019-03-16T14:33:43.627Z,0.90
2019-03-16T14:36:12.608Z,0.80
2019-03-16T14:38:42.110Z,0.87
2019-03-16T14:41:10.733Z,1.00
2019-03-16T14:43:39.574Z,0.90
2019-03-16T14:46:09.172Z,0.70
2019-03-16T14:48:37.997Z,0.93
2019-03-16T14:51:06.862Z,1.23
2019-03-16T14:53:36.451Z,1.20
2019-03-16T14:56:05.294Z,1.33
2019-03-16T14:58:34.146Z,1.08
2019-03-16T15:01:03.013Z,1.00
2019-03-16T15:03:31.880Z,1.00
2019-03-16T15:06:00.734Z,1.00
2019-03-16T15:08:29.574Z,1.00
2019-03-16T15:10:58.417Z,1.20
2019-03-16T15:13:27.252Z,1.10
2019-03-16T15:15:56.103Z,0.97
2019-03-16T15:18:24.950Z,1.70
2019-03-16T15:20:53.789Z,1.10
2019-03-16T15:23:22.622Z,1.13
2019-03-16T15:25:51.474Z,1.10
2019-03-16T15:28:20.307Z,1.10
2019-03-16T15:30:50.887Z,0.90
2019-03-16T15:33:18.025Z,0.80
2019-03-16T15:35:46.881Z,0.80
2019-03-16T15:38:16.467Z,0.60
2019-03-16T15:40:45.329Z,0.70
2019-03-16T15:43:14.164Z,0.90
2019-03-16T15:45:43.020Z,0.60
2019-03-16T15:48:11.853Z,0.65
2019-03-16T15:50:40.804Z,0.65
2019-03-16T15:53:09.656Z,0.80
2019-03-16T15:55:38.504Z,0.70
2019-03-16T15:58:08.680Z,0.70
2019-03-16T16:00:36.203Z,0.80
2019-03-16T16:03:05.059Z,0.73
2019-03-16T16:05:33.907Z,1.00
2019-03-16T16:08:02.763Z,0.70
2019-03-16T16:10:32.362Z,1.10
2019-03-16T16:13:01.949Z,1.10
2019-03-16T16:15:31.396Z,1.13
2019-03-16T16:18:00.278Z,0.77
2019-03-16T16:20:29.130Z,0.77
2019-03-16T16:22:57.970Z,0.60
2019-03-16T16:25:26.831Z,1.10
2019-03-16T16:27:55.682Z,0.70
2019-03-16T16:30:24.526Z,1.00
2019-03-16T16:32:53.381Z,0.80
2019-03-16T16:35:22.232Z,1.07
2019-03-16T16:37:51.086Z,1.40
2019-03-16T16:40:19.989Z,1.20
2019-03-16T16:42:48.842Z,1.10
2019-03-16T16:45:17.680Z,1.10
2019-03-16T16:47:46.566Z,1.00
2019-03-16T16:50:17.128Z,0.80
2019-03-16T16:52:45.981Z,0.90
2019-03-16T16:55:15.561Z,1.10
2019-03-16T16:57:45.216Z,0.80
2019-03-16T17:02:53.351Z,0.70
2019-03-16T17:05:22.224Z,0.80
2019-03-16T17:07:51.052Z,0.80
2019-03-16T17:10:19.896Z,0.73
2019-03-16T17:12:48.730Z,0.90
2019-03-16T17:15:18.630Z,0.70
2019-03-16T17:17:47.468Z,1.00
2019-03-16T17:20:16.322Z,1.10
2019-03-16T17:22:45.751Z,1.10
2019-03-16T17:25:15.351Z,1.10
2019-03-16T17:27:44.940Z,1.20
2019-03-16T17:30:20.080Z,1.02
2019-03-16T17:32:48.967Z,0.80
2019-03-16T17:35:17.721Z,0.80
2019-03-16T17:37:46.566Z,0.97
2019-03-16T17:40:15.450Z,1.00
2019-03-16T17:42:44.313Z,1.10
2019-03-16T17:45:14.077Z,1.00
2019-03-16T17:47:42.923Z,1.30
2019-03-16T17:50:11.790Z,1.20
2019-03-16T17:52:40.626Z,1.17
2019-03-16T17:55:09.473Z,1.03
2019-03-16T17:57:38.358Z,1.20
2019-03-16T18:00:07.211Z,1.10
2019-03-16T18:02:36.054Z,1.10
2019-03-16T18:05:04.900Z,1.30
2019-03-16T18:07:33.747Z,1.30
2019-03-16T18:10:02.621Z,1.10
2019-03-16T18:12:31.478Z,1.15
2019-03-16T18:15:00.403Z,1.10
2019-03-16T18:17:29.903Z,1.00
2019-03-16T18:19:59.465Z,1.20
2019-03-16T18:22:28.316Z,1.10
2019-03-16T18:24:57.942Z,1.00
2019-03-16T18:27:26.768Z,1.17
2019-03-16T18:29:55.602Z,1.00
2019-03-16T18:32:25.176Z,1.63
2019-03-16T18:34:54.035Z,1.70
2019-03-16T18:37:22.932Z,1.40
2019-03-16T18:39:51.768Z,1.00
2019-03-16T18:42:20.610Z,0.90
2019-03-16T18:44:49.451Z,1.00
2019-03-16T18:47:19.043Z,0.90
2019-03-16T18:49:47.894Z,0.97
2019-03-16T18:52:16.772Z,0.90
2019-03-16T18:54:45.618Z,0.90
2019-03-16T18:57:14.484Z,0.97
2019-03-16T18:59:43.328Z,0.90
2019-03-16T19:02:20.550Z,1.10
2019-03-16T19:04:41.767Z,1.17
2019-03-16T19:07:10.605Z,1.00
2019-03-16T19:09:39.458Z,1.00
2019-03-16T19:12:08.317Z,1.30
2019-03-16T19:14:37.154Z,1.40
2019-03-16T19:17:06.013Z,1.50
2019-03-16T19:19:34.874Z,1.50
2019-03-16T19:22:03.730Z,1.50
2019-03-16T19:24:32.568Z,3.67
2019-03-16T19:27:01.432Z,2.70
2019-03-16T19:29:30.292Z,2.30
2019-03-16T19:31:59.191Z,1.90
2019-03-16T19:34:28.034Z,1.40
2019-03-16T19:36:56.844Z,5.70
2019-03-16T19:39:25.702Z,2.60
2019-03-16T19:41:54.545Z,2.20
2019-03-16T19:44:24.162Z,2.30
2019-03-16T19:46:53.011Z,2.75
2019-03-16T19:49:21.852Z,2.33
2019-03-16T19:51:50.702Z,2.20
2019-03-16T19:54:19.554Z,2.50
2019-03-16T19:56:48.405Z,2.10
2019-03-16T19:59:17.240Z,5.20
2019-03-16T20:01:46.083Z,8.93
2019-03-16T20:04:15.669Z,9.67
2019-03-16T20:06:44.511Z,7.67
2019-03-16T20:09:13.395Z,8.80
2019-03-16T20:11:42.255Z,10.43
2019-03-16T20:14:11.866Z,11.37
2019-03-16T20:16:40.721Z,8.93
2019-03-16T20:19:09.564Z,9.13
2019-03-16T20:21:38.469Z,4.17
2019-03-16T20:24:07.297Z,3.00
2019-03-16T20:26:36.129Z,4.10
2019-03-16T20:29:07.687Z,3.07
2019-03-16T20:31:46.152Z,3.50
2019-03-16T20:34:03.455Z,4.20
2019-03-16T20:36:32.300Z,3.70
2019-03-16T20:39:01.210Z,4.00
2019-03-16T20:41:36.001Z,3.07
2019-03-16T20:43:59.637Z,3.15
2019-03-16T20:46:28.462Z,3.00
2019-03-16T20:48:58.054Z,2.67
2019-03-16T20:51:27.629Z,3.27
2019-03-16T20:53:56.487Z,2.87
2019-03-16T20:56:25.367Z,4.17
2019-03-16T20:58:54.202Z,3.90
2019-03-16T21:01:23.710Z,3.47
2019-03-16T21:03:52.482Z,3.30
2019-03-16T21:06:21.385Z,5.17
2019-03-16T21:09:02.241Z,10.83
2019-03-16T21:11:19.146Z,10.50
2019-03-16T21:13:48.035Z,27.20
2019-03-16T21:16:16.874Z,18.37
2019-03-16T21:18:46.457Z,10.87
2019-03-16T21:21:15.298Z,6.30
2019-03-16T21:23:44.143Z,4.77
2019-03-16T21:26:12.977Z,2.70
2019-03-16T21:28:41.827Z,2.03
2019-03-16T21:31:10.996Z,1.97
2019-03-16T21:33:39.874Z,2.10
2019-03-16T21:36:08.764Z,1.97
2019-03-16T21:38:37.583Z,2.33
2019-03-16T21:41:06.415Z,2.10
2019-03-16T21:43:35.283Z,2.27
2019-03-16T21:46:04.115Z,2.30
2019-03-16T21:48:32.943Z,2.03
2019-03-16T21:51:01.801Z,2.10
2019-03-16T21:53:30.621Z,2.28
2019-03-16T21:55:59.473Z,2.17
2019-03-16T21:58:28.475Z,2.20
2019-03-16T22:00:57.900Z,2.20
2019-03-16T22:03:26.745Z,2.33
2019-03-16T22:05:55.582Z,1.90
2019-03-16T22:08:24.457Z,2.20
2019-03-16T22:10:53.286Z,2.10
2019-03-16T22:13:22.144Z,2.10
2019-03-16T22:15:50.971Z,2.20
2019-03-16T22:18:19.834Z,2.37
2019-03-16T22:20:48.639Z,2.60
2019-03-16T22:23:17.521Z,2.40
2019-03-16T22:25:46.343Z,2.00
2019-03-16T22:28:15.193Z,1.87
2019-03-16T22:30:44.058Z,1.90
2019-03-16T22:33:13.023Z,1.90
2019-03-16T22:35:41.763Z,1.80
2019-03-16T22:38:10.609Z,1.60
2019-03-16T22:40:39.452Z,2.20
2019-03-16T22:43:09.169Z,2.00
2019-03-16T22:45:37.996Z,2.17
2019-03-16T22:48:06.905Z,1.90
2019-03-16T22:50:35.736Z,1.70
2019-03-16T22:53:04.621Z,1.90
2019-03-16T22:55:33.427Z,1.60
2019-03-16T22:58:02.420Z,1.87
2019-03-16T23:00:33.154Z,1.70
2019-03-16T23:03:02.697Z,1.87
2019-03-16T23:05:31.561Z,1.80
2019-03-16T23:08:00.425Z,1.90
2019-03-16T23:10:29.291Z,2.07
2019-03-16T23:13:10.845Z,2.37
2019-03-16T23:15:39.686Z,2.30
2019-03-16T23:18:08.669Z,2.20
2019-03-16T23:20:37.484Z,1.80
2019-03-16T23:23:06.357Z,2.20
2019-03-16T23:25:35.186Z,1.90
2019-03-16T23:28:04.190Z,2.00
2019-03-16T23:30:33.032Z,2.00
2019-03-16T23:33:01.881Z,2.10
2019-03-16T23:35:30.730Z,1.73
2019-03-16T23:37:59.577Z,2.30
2019-03-16T23:40:28.475Z,2.10
2019-03-16T23:42:57.293Z,2.00
2019-03-16T23:45:26.140Z,1.83
2019-03-16T23:47:54.991Z,1.90
2019-03-16T23:50:23.838Z,2.00
2019-03-16T23:52:52.690Z,2.00
2019-03-16T23:55:21.571Z,2.10
2019-03-16T23:57:50.406Z,2.03
