createdAt,value
2018-10-06T00:00:24.153Z,94.81
2018-10-06T00:02:52.812Z,95.12
2018-10-06T00:05:21.401Z,94.96
2018-10-06T00:07:49.954Z,94.80
2018-10-06T00:10:18.488Z,94.98
2018-10-06T00:12:46.993Z,95.00
2018-10-06T00:15:15.531Z,95.32
2018-10-06T00:17:44.025Z,94.84
2018-10-06T00:20:14.126Z,94.39
2018-10-06T00:22:42.646Z,94.50
2018-10-06T00:25:12.111Z,95.50
2018-10-06T00:27:40.634Z,95.33
2018-10-06T00:30:09.372Z,95.04
2018-10-06T00:32:37.922Z,94.54
2018-10-06T00:35:06.463Z,95.06
2018-10-06T00:37:35.017Z,95.47
2018-10-06T00:40:05.121Z,94.75
2018-10-06T00:42:33.583Z,94.74
2018-10-06T00:45:04.534Z,94.37
2018-10-06T00:47:33.050Z,94.62
2018-10-06T00:50:03.430Z,94.34
2018-10-06T00:52:31.946Z,95.29
2018-10-06T00:55:00.505Z,94.93
2018-10-06T00:57:29.051Z,94.79
2018-10-06T00:59:57.589Z,95.14
2018-10-06T01:02:26.202Z,95.15
2018-10-06T01:04:54.737Z,95.53
2018-10-06T01:07:23.662Z,95.29
2018-10-06T01:09:52.565Z,94.75
2018-10-06T01:12:21.384Z,95.00
2018-10-06T01:14:49.883Z,95.51
2018-10-06T01:17:18.369Z,95.79
2018-10-06T01:19:46.905Z,95.08
2018-10-06T01:22:18.241Z,95.68
2018-10-06T01:24:46.791Z,95.65
2018-10-06T01:27:15.533Z,95.43
2018-10-06T01:29:44.031Z,95.57
2018-10-06T01:32:12.586Z,95.65
2018-10-06T01:34:41.128Z,95.74
2018-10-06T01:37:09.647Z,95.73
2018-10-06T01:39:38.219Z,95.49
2018-10-06T01:42:06.824Z,95.33
2018-10-06T01:44:36.329Z,95.53
2018-10-06T01:47:05.215Z,95.53
2018-10-06T01:49:33.736Z,95.49
2018-10-06T01:52:03.691Z,95.75
2018-10-06T01:54:32.207Z,95.46
2018-10-06T01:57:00.972Z,95.59
2018-10-06T01:59:29.499Z,96.58
2018-10-06T02:01:58.008Z,96.25
2018-10-06T02:04:26.868Z,95.56
2018-10-06T02:06:56.523Z,96.04
2018-10-06T02:09:25.132Z,96.23
2018-10-06T02:11:53.671Z,97.39
2018-10-06T02:14:22.182Z,97.18
2018-10-06T02:16:50.760Z,97.34
2018-10-06T02:19:19.262Z,96.88
2018-10-06T02:21:47.831Z,96.82
2018-10-06T02:24:16.323Z,97.21
2018-10-06T02:26:44.863Z,96.92
2018-10-06T02:29:13.416Z,97.24
2018-10-06T02:31:41.952Z,97.29
2018-10-06T02:34:10.479Z,97.39
2018-10-06T02:36:39.267Z,97.39
2018-10-06T02:39:07.895Z,97.05
2018-10-06T02:41:36.772Z,97.71
2018-10-06T02:44:05.271Z,97.55
2018-10-06T02:46:33.808Z,97.12
2018-10-06T02:49:03.711Z,97.62
2018-10-06T02:51:32.238Z,97.96
2018-10-06T02:54:03.189Z,97.35
2018-10-06T02:56:31.690Z,96.88
2018-10-06T02:59:00.274Z,97.69
2018-10-06T03:01:29.097Z,97.60
2018-10-06T03:03:57.594Z,97.06
2018-10-06T03:06:26.111Z,97.10
2018-10-06T03:08:54.629Z,97.46
2018-10-06T03:11:23.189Z,97.48
2018-10-06T03:13:51.684Z,97.25
2018-10-06T03:16:20.188Z,96.87
2018-10-06T03:18:48.807Z,97.11
2018-10-06T03:21:17.763Z,97.37
2018-10-06T03:23:46.354Z,97.37
2018-10-06T03:26:14.865Z,97.08
2018-10-06T03:28:43.487Z,96.94
2018-10-06T03:31:11.974Z,97.07
2018-10-06T03:33:40.774Z,96.74
2018-10-06T03:36:09.319Z,96.62
2018-10-06T03:38:37.818Z,96.51
2018-10-06T03:41:06.402Z,96.32
2018-10-06T03:43:34.880Z,96.41
2018-10-06T03:46:04.414Z,96.19
2018-10-06T03:48:33.028Z,97.22
2018-10-06T03:51:03.088Z,97.07
2018-10-06T03:53:31.716Z,97.17
2018-10-06T03:56:00.213Z,97.29
2018-10-06T03:58:28.793Z,97.22
2018-10-06T04:00:57.323Z,96.94
2018-10-06T04:03:25.813Z,97.01
2018-10-06T04:05:54.349Z,97.22
2018-10-06T04:08:22.911Z,97.08
2018-10-06T04:10:51.521Z,97.17
2018-10-06T04:13:20.056Z,97.12
2018-10-06T04:15:48.564Z,96.82
2018-10-06T04:18:17.066Z,97.05
2018-10-06T04:20:45.865Z,97.52
2018-10-06T04:23:14.442Z,97.13
2018-10-06T04:25:43.174Z,97.18
2018-10-06T04:28:12.002Z,97.23
2018-10-06T04:30:40.509Z,97.32
2018-10-06T04:33:09.078Z,97.09
2018-10-06T04:35:37.653Z,96.82
2018-10-06T04:38:07.778Z,97.10
2018-10-06T04:40:36.348Z,97.50
2018-10-06T04:43:05.157Z,97.00
2018-10-06T04:45:33.690Z,96.55
2018-10-06T04:48:03.734Z,96.46
2018-10-06T04:50:32.647Z,96.66
2018-10-06T04:53:03.294Z,96.45
2018-10-06T04:55:31.781Z,96.68
2018-10-06T04:58:02.897Z,97.31
2018-10-06T05:00:31.776Z,96.98
2018-10-06T05:03:00.258Z,97.24
2018-10-06T05:05:28.781Z,96.83
2018-10-06T05:07:57.353Z,96.86
2018-10-06T05:10:25.875Z,96.97
2018-10-06T05:12:54.411Z,96.78
2018-10-06T05:15:23.004Z,97.03
2018-10-06T05:17:51.507Z,96.68
2018-10-06T05:20:20.091Z,96.43
2018-10-06T05:22:48.783Z,96.44
2018-10-06T05:25:17.353Z,96.56
2018-10-06T05:27:45.853Z,96.86
2018-10-06T05:30:15.769Z,96.84
2018-10-06T05:32:44.302Z,96.86
2018-10-06T05:35:12.808Z,96.86
2018-10-06T05:37:41.581Z,96.76
2018-10-06T05:40:10.104Z,96.43
2018-10-06T05:42:38.656Z,96.72
2018-10-06T05:45:07.243Z,96.69
2018-10-06T05:47:35.793Z,96.74
2018-10-06T05:50:05.563Z,96.71
2018-10-06T05:52:34.101Z,96.62
2018-10-06T05:55:03.609Z,96.69
2018-10-06T05:57:32.118Z,96.72
2018-10-06T06:00:00.651Z,96.62
2018-10-06T06:02:29.258Z,96.21
2018-10-06T06:04:57.808Z,96.42
2018-10-06T06:07:26.417Z,96.32
2018-10-06T06:09:54.945Z,96.38
2018-10-06T06:12:23.485Z,96.44
2018-10-06T06:14:52.136Z,96.74
2018-10-06T06:17:20.646Z,96.48
2018-10-06T06:19:49.214Z,96.69
2018-10-06T06:22:17.727Z,96.57
2018-10-06T06:24:46.245Z,96.23
2018-10-06T06:27:14.798Z,96.69
2018-10-06T06:29:43.469Z,96.23
2018-10-06T06:32:11.990Z,96.75
2018-10-06T06:34:40.513Z,96.83
2018-10-06T06:37:09.382Z,96.84
2018-10-06T06:39:37.877Z,97.11
2018-10-06T06:42:06.575Z,96.53
2018-10-06T06:44:35.264Z,96.78
2018-10-06T06:47:06.461Z,97.11
2018-10-06T06:49:35.065Z,96.54
2018-10-06T06:52:04.673Z,96.36
2018-10-06T06:54:33.501Z,96.49
2018-10-06T06:57:03.277Z,97.25
2018-10-06T06:59:31.786Z,96.75
2018-10-06T07:02:00.405Z,96.87
2018-10-06T07:04:28.969Z,96.98
2018-10-06T07:06:57.739Z,96.86
2018-10-06T07:09:26.230Z,97.04
2018-10-06T07:11:54.780Z,97.13
2018-10-06T07:14:23.337Z,97.11
2018-10-06T07:16:51.964Z,97.05
2018-10-06T07:19:20.801Z,96.98
2018-10-06T07:21:49.345Z,97.17
2018-10-06T07:24:17.902Z,96.70
2018-10-06T07:26:46.385Z,96.75
2018-10-06T07:29:14.904Z,95.01
2018-10-06T07:31:43.525Z,95.36
2018-10-06T07:34:12.139Z,94.79
2018-10-06T07:36:40.648Z,94.32
2018-10-06T07:39:09.153Z,94.25
2018-10-06T07:41:37.648Z,93.68
2018-10-06T07:44:06.223Z,92.82
2018-10-06T07:46:34.831Z,93.30
2018-10-06T07:49:04.573Z,91.98
2018-10-06T07:51:33.119Z,92.74
2018-10-06T07:54:02.766Z,91.11
2018-10-06T07:56:31.319Z,91.22
2018-10-06T07:58:59.815Z,90.02
2018-10-06T08:01:28.328Z,90.22
2018-10-06T08:03:56.853Z,89.84
2018-10-06T08:06:25.415Z,88.74
2018-10-06T08:08:53.926Z,88.93
2018-10-06T08:11:22.431Z,88.35
2018-10-06T08:13:51.130Z,89.07
2018-10-06T08:16:20.016Z,86.98
2018-10-06T08:18:48.568Z,87.23
2018-10-06T08:21:18.283Z,86.62
2018-10-06T08:23:46.848Z,87.00
2018-10-06T08:26:16.326Z,86.15
2018-10-06T08:28:44.877Z,86.94
2018-10-06T08:31:13.423Z,86.69
2018-10-06T08:33:41.948Z,86.07
2018-10-06T08:36:10.509Z,85.09
2018-10-06T08:38:39.080Z,84.42
2018-10-06T08:41:07.578Z,84.49
2018-10-06T08:43:36.364Z,83.58
2018-10-06T08:46:05.703Z,83.82
2018-10-06T08:48:34.278Z,82.37
2018-10-06T08:51:04.122Z,82.44
2018-10-06T08:53:32.651Z,81.77
2018-10-06T08:56:03.410Z,80.54
2018-10-06T08:58:31.831Z,79.40
2018-10-06T09:01:00.474Z,78.91
2018-10-06T09:03:28.977Z,78.05
2018-10-06T09:05:57.510Z,77.97
2018-10-06T09:08:26.238Z,77.01
2018-10-06T09:10:54.912Z,76.99
2018-10-06T09:13:24.158Z,77.29
2018-10-06T09:15:52.823Z,76.15
2018-10-06T09:18:21.312Z,75.22
2018-10-06T09:20:49.955Z,74.93
2018-10-06T09:23:18.444Z,74.99
2018-10-06T09:25:46.949Z,72.99
2018-10-06T09:28:15.512Z,73.99
2018-10-06T09:30:44.012Z,70.77
2018-10-06T09:33:12.692Z,70.08
2018-10-06T09:35:41.321Z,69.09
2018-10-06T09:38:09.924Z,69.33
2018-10-06T09:40:39.006Z,68.21
2018-10-06T09:43:07.472Z,67.21
2018-10-06T09:45:36.152Z,67.07
2018-10-06T09:48:06.155Z,66.99
2018-10-06T09:50:34.655Z,67.02
2018-10-06T09:53:05.504Z,65.90
2018-10-06T09:55:35.289Z,65.09
2018-10-06T09:58:05.742Z,63.80
2018-10-06T10:00:39.477Z,64.51
2018-10-06T10:03:13.206Z,64.09
2018-10-06T10:05:48.257Z,64.18
2018-10-06T10:08:17.229Z,65.98
2018-10-06T10:10:46.249Z,63.85
2018-10-06T10:13:14.774Z,63.72
2018-10-06T10:15:43.383Z,63.29
2018-10-06T10:18:12.290Z,64.36
2018-10-06T10:20:41.401Z,63.36
2018-10-06T10:23:10.273Z,61.34
2018-10-06T10:25:39.236Z,59.67
2018-10-06T10:30:36.018Z,60.06
2018-10-06T10:33:06.041Z,61.48
2018-10-06T10:35:34.553Z,60.24
2018-10-06T10:38:05.472Z,59.08
2018-10-06T10:40:34.027Z,58.18
2018-10-06T10:43:05.766Z,58.84
2018-10-06T10:45:34.572Z,59.62
2018-10-06T10:48:04.784Z,58.27
2018-10-06T10:50:33.943Z,57.96
2018-10-06T10:53:04.248Z,57.14
2018-10-06T10:55:32.883Z,56.96
2018-10-06T10:58:03.949Z,55.81
2018-10-06T11:00:32.793Z,55.32
2018-10-06T11:03:02.994Z,56.37
2018-10-06T11:05:31.520Z,56.06
2018-10-06T11:08:00.053Z,54.12
2018-10-06T11:10:28.649Z,54.82
2018-10-06T11:12:57.138Z,54.02
2018-10-06T11:15:25.659Z,54.28
2018-10-06T11:17:54.183Z,54.93
2018-10-06T11:20:23.095Z,54.19
2018-10-06T11:22:51.839Z,54.08
2018-10-06T11:25:20.398Z,52.56
2018-10-06T11:27:48.984Z,52.34
2018-10-06T11:30:17.480Z,52.47
2018-10-06T11:32:46.033Z,52.61
2018-10-06T11:35:14.706Z,51.69
2018-10-06T11:37:43.453Z,52.31
2018-10-06T11:40:12.205Z,51.11
2018-10-06T11:42:40.712Z,49.99
2018-10-06T11:45:09.542Z,50.76
2018-10-06T11:47:38.249Z,49.72
2018-10-06T11:50:06.916Z,50.42
2018-10-06T11:52:35.588Z,49.39
2018-10-06T11:55:06.141Z,49.55
2018-10-06T11:57:34.677Z,49.67
2018-10-06T12:00:05.272Z,49.19
2018-10-06T12:02:34.268Z,48.37
2018-10-06T12:05:04.621Z,47.56
2018-10-06T12:07:33.162Z,45.07
2018-10-06T12:10:08.340Z,42.89
2018-10-06T12:12:36.880Z,42.09
2018-10-06T12:15:06.199Z,40.72
2018-10-06T12:17:34.824Z,39.62
2018-10-06T12:20:05.160Z,40.17
2018-10-06T12:22:33.704Z,39.00
2018-10-06T12:25:04.580Z,39.34
2018-10-06T12:27:33.154Z,41.62
2018-10-06T12:30:03.748Z,38.58
2018-10-06T12:32:32.297Z,36.67
2018-10-06T12:35:00.869Z,39.14
2018-10-06T12:37:29.772Z,37.63
2018-10-06T12:39:58.456Z,35.96
2018-10-06T12:42:27.029Z,36.51
2018-10-06T12:44:55.854Z,35.09
2018-10-06T12:47:24.493Z,37.28
2018-10-06T12:49:53.073Z,40.15
2018-10-06T12:52:21.631Z,35.93
2018-10-06T12:54:50.267Z,36.68
2018-10-06T12:57:18.836Z,34.99
2018-10-06T12:59:47.360Z,35.58
2018-10-06T13:02:16.096Z,35.83
2018-10-06T13:04:44.613Z,33.70
2018-10-06T13:07:13.109Z,35.54
2018-10-06T13:09:41.646Z,40.06
2018-10-06T13:12:10.534Z,37.67
2018-10-06T13:14:39.080Z,37.84
2018-10-06T13:17:07.636Z,36.00
2018-10-06T13:19:36.169Z,35.05
2018-10-06T13:22:05.737Z,35.41
2018-10-06T13:24:34.320Z,36.14
2018-10-06T13:27:05.211Z,36.64
2018-10-06T13:29:33.729Z,34.73
2018-10-06T13:32:03.754Z,35.26
2018-10-06T13:34:32.411Z,37.54
2018-10-06T13:37:03.735Z,37.24
2018-10-06T13:39:34.294Z,35.86
2018-10-06T13:42:04.638Z,36.82
2018-10-06T13:44:33.481Z,39.67
2018-10-06T13:47:04.420Z,34.79
2018-10-06T13:49:33.075Z,33.43
2018-10-06T13:52:03.646Z,34.46
2018-10-06T13:54:32.224Z,33.44
2018-10-06T13:57:00.877Z,36.41
2018-10-06T13:59:29.690Z,37.83
2018-10-06T14:01:58.322Z,37.56
2018-10-06T14:04:26.870Z,36.27
2018-10-06T14:06:55.387Z,35.53
2018-10-06T14:09:23.940Z,41.21
2018-10-06T14:11:52.458Z,41.83
2018-10-06T14:14:20.963Z,37.70
2018-10-06T14:16:49.841Z,40.25
2018-10-06T14:19:18.379Z,39.26
2018-10-06T14:21:46.932Z,37.41
2018-10-06T14:24:15.771Z,37.31
2018-10-06T14:26:44.290Z,40.03
2018-10-06T14:29:12.824Z,35.50
2018-10-06T14:31:41.448Z,34.18
2018-10-06T14:34:10.417Z,35.36
2018-10-06T14:36:39.217Z,35.50
2018-10-06T14:39:10.505Z,35.20
2018-10-06T14:41:39.042Z,40.53
2018-10-06T14:44:07.636Z,40.94
2018-10-06T14:46:36.193Z,42.44
2018-10-06T14:49:06.135Z,40.47
2018-10-06T14:51:34.704Z,40.40
2018-10-06T14:54:05.237Z,41.17
2018-10-06T14:56:33.781Z,42.81
2018-10-06T14:59:04.392Z,42.06
2018-10-06T15:01:32.932Z,44.69
2018-10-06T15:04:03.172Z,44.59
2018-10-06T15:06:31.865Z,45.21
2018-10-06T15:09:00.763Z,45.38
2018-10-06T15:11:29.299Z,46.24
2018-10-06T15:13:57.854Z,45.74
2018-10-06T15:16:26.375Z,48.57
2018-10-06T15:18:54.965Z,48.73
2018-10-06T15:21:23.700Z,48.65
2018-10-06T15:23:52.206Z,48.62
2018-10-06T15:26:20.788Z,49.96
2018-10-06T15:28:49.425Z,50.80
2018-10-06T15:31:17.943Z,51.01
2018-10-06T15:33:46.549Z,51.64
2018-10-06T15:36:15.091Z,50.79
2018-10-06T15:38:43.690Z,50.09
2018-10-06T15:41:12.233Z,50.48
2018-10-06T15:43:41.088Z,52.43
2018-10-06T15:46:09.801Z,52.33
2018-10-06T15:48:38.355Z,52.35
2018-10-06T15:51:07.059Z,51.24
2018-10-06T15:53:35.552Z,52.51
2018-10-06T15:56:05.160Z,52.25
2018-10-06T15:58:33.719Z,52.59
2018-10-06T16:01:03.878Z,53.55
2018-10-06T16:03:32.496Z,53.08
2018-10-06T16:06:03.498Z,54.08
2018-10-06T16:08:32.134Z,54.13
2018-10-06T16:11:03.223Z,53.95
2018-10-06T16:13:31.817Z,54.99
2018-10-06T16:16:00.834Z,53.73
2018-10-06T16:18:29.340Z,55.33
2018-10-06T16:20:57.947Z,55.14
2018-10-06T16:23:26.465Z,55.12
2018-10-06T16:25:55.004Z,56.31
2018-10-06T16:28:23.562Z,55.84
2018-10-06T16:30:52.156Z,57.01
2018-10-06T16:33:21.086Z,57.02
2018-10-06T16:35:49.601Z,56.17
2018-10-06T16:38:18.090Z,56.73
2018-10-06T16:40:46.652Z,57.10
2018-10-06T16:43:15.162Z,59.10
2018-10-06T16:45:43.705Z,58.93
2018-10-06T16:48:12.510Z,58.82
2018-10-06T16:50:41.350Z,59.16
2018-10-06T16:53:10.077Z,59.33
2018-10-06T16:55:38.704Z,59.44
2018-10-06T16:58:08.645Z,60.47
2018-10-06T17:00:37.300Z,61.03
2018-10-06T17:03:07.144Z,61.91
2018-10-06T17:05:35.671Z,62.31
2018-10-06T17:08:06.420Z,63.29
2018-10-06T17:10:34.983Z,64.03
2018-10-06T17:13:05.509Z,63.96
2018-10-06T17:15:34.127Z,65.15
2018-10-06T17:18:03.824Z,65.98
2018-10-06T17:20:32.802Z,66.59
2018-10-06T17:23:02.865Z,67.26
2018-10-06T17:25:31.385Z,68.35
2018-10-06T17:28:00.232Z,68.90
2018-10-06T17:30:28.721Z,69.46
2018-10-06T17:32:57.212Z,70.23
2018-10-06T17:35:25.777Z,70.17
2018-10-06T17:37:54.336Z,71.01
2018-10-06T17:40:23.237Z,70.95
2018-10-06T17:42:51.787Z,71.63
2018-10-06T17:45:20.328Z,71.43
2018-10-06T17:47:49.183Z,71.93
2018-10-06T17:50:17.872Z,72.93
2018-10-06T17:52:46.242Z,73.24
2018-10-06T17:55:14.792Z,72.38
2018-10-06T17:57:43.310Z,72.63
2018-10-06T18:00:11.873Z,73.53
2018-10-06T18:02:40.407Z,73.29
2018-10-06T18:05:08.919Z,73.56
2018-10-06T18:07:37.764Z,72.60
2018-10-06T18:10:06.317Z,72.48
2018-10-06T18:12:34.875Z,72.79
2018-10-06T18:15:05.898Z,73.12
2018-10-06T18:17:34.434Z,73.06
2018-10-06T18:20:05.069Z,72.53
2018-10-06T18:22:33.815Z,72.63
2018-10-06T18:25:04.712Z,73.06
2018-10-06T18:27:33.248Z,73.55
2018-10-06T18:30:02.739Z,73.83
2018-10-06T18:32:31.246Z,74.45
2018-10-06T18:34:59.966Z,75.89
2018-10-06T18:37:28.496Z,75.82
2018-10-06T18:39:57.040Z,75.83
2018-10-06T18:42:25.538Z,76.44
2018-10-06T18:44:54.041Z,76.89
2018-10-06T18:47:23.806Z,77.11
2018-10-06T18:49:52.437Z,78.10
2018-10-06T18:52:20.972Z,78.69
2018-10-06T18:54:49.538Z,79.40
2018-10-06T18:57:18.062Z,79.07
2018-10-06T18:59:46.573Z,79.10
2018-10-06T19:02:15.116Z,78.86
2018-10-06T19:04:43.960Z,78.75
2018-10-06T19:07:12.481Z,78.50
2018-10-06T19:09:40.977Z,78.58
2018-10-06T19:12:09.537Z,78.96
2018-10-06T19:14:38.186Z,79.19
2018-10-06T19:17:07.194Z,79.10
2018-10-06T19:19:35.702Z,78.67
2018-10-06T19:22:05.502Z,78.51
2018-10-06T19:24:34.310Z,78.34
2018-10-06T19:27:04.533Z,79.13
2018-10-06T19:29:33.145Z,79.03
2018-10-06T19:32:02.867Z,79.12
2018-10-06T19:34:31.387Z,78.22
2018-10-06T19:36:59.969Z,78.42
2018-10-06T19:39:28.504Z,79.01
2018-10-06T19:41:57.214Z,78.89
2018-10-06T19:44:25.790Z,79.06
2018-10-06T19:46:54.363Z,79.45
2018-10-06T19:49:22.856Z,79.19
2018-10-06T19:51:51.380Z,79.14
2018-10-06T19:54:19.980Z,79.43
2018-10-06T19:56:48.537Z,79.78
2018-10-06T19:59:17.153Z,80.33
2018-10-06T20:01:45.683Z,79.48
2018-10-06T20:04:14.383Z,80.34
2018-10-06T20:06:42.927Z,80.34
2018-10-06T20:09:11.912Z,81.09
2018-10-06T20:11:40.469Z,80.99
2018-10-06T20:14:09.219Z,80.42
2018-10-06T20:16:37.750Z,81.39
2018-10-06T20:19:06.366Z,81.76
2018-10-06T20:21:34.941Z,81.25
2018-10-06T20:24:07.486Z,81.35
2018-10-06T20:26:36.813Z,82.01
2018-10-06T20:29:06.475Z,82.23
2018-10-06T20:31:34.990Z,81.59
2018-10-06T20:34:05.958Z,82.47
2018-10-06T20:36:34.485Z,82.81
2018-10-06T20:39:08.361Z,82.48
2018-10-06T20:41:36.878Z,82.24
2018-10-06T20:44:05.475Z,82.29
2018-10-06T20:46:34.361Z,81.50
2018-10-06T20:49:04.987Z,82.82
2018-10-06T20:51:33.498Z,82.83
2018-10-06T20:54:07.017Z,81.82
2018-10-06T20:56:36.100Z,82.57
2018-10-06T20:59:06.471Z,82.19
2018-10-06T21:01:35.064Z,82.73
2018-10-06T21:04:06.072Z,84.95
2018-10-06T21:06:34.596Z,86.73
2018-10-06T21:09:06.128Z,88.87
2018-10-06T21:11:34.620Z,90.30
2018-10-06T21:14:04.827Z,91.84
2018-10-06T21:16:33.533Z,93.16
2018-10-06T21:19:04.873Z,92.78
2018-10-06T21:21:33.629Z,93.27
2018-10-06T21:24:03.410Z,93.96
2018-10-06T21:26:31.954Z,95.01
2018-10-06T21:29:00.537Z,94.46
2018-10-06T21:31:29.179Z,95.05
2018-10-06T21:33:57.655Z,95.98
2018-10-06T21:36:26.180Z,95.78
2018-10-06T21:38:55.012Z,96.50
2018-10-06T21:41:23.562Z,96.88
2018-10-06T21:43:52.242Z,97.20
2018-10-06T21:46:20.766Z,97.97
2018-10-06T21:48:49.326Z,98.09
2018-10-06T21:51:17.874Z,98.16
2018-10-06T21:53:46.388Z,98.41
2018-10-06T21:56:14.954Z,97.63
2018-10-06T21:58:43.985Z,97.44
2018-10-06T22:01:13.898Z,97.25
2018-10-06T22:03:43.233Z,97.18
2018-10-06T22:06:11.936Z,97.60
2018-10-06T22:08:40.504Z,97.60
2018-10-06T22:11:09.413Z,96.68
2018-10-06T22:13:37.958Z,97.09
2018-10-06T22:16:08.214Z,97.77
2018-10-06T22:18:36.814Z,98.46
2018-10-06T22:21:07.311Z,98.70
2018-10-06T22:23:35.861Z,98.65
2018-10-06T22:26:06.204Z,98.62
2018-10-06T22:28:34.733Z,98.06
2018-10-06T22:31:08.413Z,98.22
2018-10-06T22:33:36.944Z,98.18
2018-10-06T22:36:05.448Z,98.66
2018-10-06T22:38:33.997Z,98.11
2018-10-06T22:41:03.805Z,98.95
2018-10-06T22:43:32.405Z,99.10
2018-10-06T22:46:00.907Z,98.56
2018-10-06T22:48:29.429Z,99.36
2018-10-06T22:50:58.079Z,98.63
2018-10-06T22:53:26.658Z,98.79
2018-10-06T22:55:55.311Z,99.01
2018-10-06T22:58:23.909Z,99.08
2018-10-06T23:00:52.798Z,99.33
2018-10-06T23:03:21.425Z,98.66
2018-10-06T23:05:50.009Z,98.55
2018-10-06T23:08:18.544Z,98.85
2018-10-06T23:10:47.173Z,98.46
2018-10-06T23:13:15.757Z,99.14
2018-10-06T23:15:44.310Z,98.39
2018-10-06T23:18:12.829Z,98.43
2018-10-06T23:20:41.475Z,98.52
2018-10-06T23:23:10.086Z,98.21
2018-10-06T23:25:38.741Z,98.04
2018-10-06T23:28:09.362Z,97.95
2018-10-06T23:30:38.125Z,97.90
2018-10-06T23:33:06.891Z,98.21
2018-10-06T23:35:35.413Z,97.72
2018-10-06T23:38:07.144Z,98.16
2018-10-06T23:40:35.624Z,97.63
2018-10-06T23:43:05.488Z,97.80
2018-10-06T23:45:34.054Z,97.83
2018-10-06T23:48:03.934Z,97.95
2018-10-06T23:50:32.588Z,98.31
2018-10-06T23:53:02.941Z,98.21
2018-10-06T23:55:31.453Z,98.44
2018-10-06T23:57:59.970Z,98.37
