createdAt,value
2019-02-04T00:01:10.336Z,88.61
2019-02-04T00:03:40.072Z,87.67
2019-02-04T00:06:10.160Z,88.50
2019-02-04T00:08:39.487Z,89.05
2019-02-04T00:11:08.812Z,88.84
2019-02-04T00:13:38.457Z,88.78
2019-02-04T00:16:08.208Z,88.02
2019-02-04T00:18:37.887Z,88.93
2019-02-04T00:21:07.203Z,88.64
2019-02-04T00:23:36.884Z,88.32
2019-02-04T00:26:06.215Z,87.90
2019-02-04T00:28:35.890Z,87.76
2019-02-04T00:31:05.381Z,88.36
2019-02-04T00:33:34.816Z,87.83
2019-02-04T00:36:04.167Z,88.62
2019-02-04T00:38:33.467Z,88.12
2019-02-04T00:41:02.791Z,87.84
2019-02-04T00:43:32.139Z,88.91
2019-02-04T00:46:01.543Z,87.83
2019-02-04T00:48:31.225Z,87.51
2019-02-04T00:51:00.570Z,87.50
2019-02-04T00:53:29.922Z,87.24
2019-02-04T00:55:59.343Z,88.26
2019-02-04T00:58:28.680Z,87.27
2019-02-04T01:00:58.005Z,87.41
2019-02-04T01:03:27.719Z,87.45
2019-02-04T01:05:57.030Z,87.71
2019-02-04T01:08:26.747Z,87.84
2019-02-04T01:10:56.083Z,86.69
2019-02-04T01:13:25.407Z,87.55
2019-02-04T01:15:55.049Z,87.54
2019-02-04T01:18:24.773Z,87.16
2019-02-04T01:20:54.480Z,87.26
2019-02-04T01:23:24.185Z,87.99
2019-02-04T01:25:53.520Z,87.19
2019-02-04T01:28:22.853Z,86.29
2019-02-04T01:30:52.757Z,86.39
2019-02-04T01:33:22.130Z,86.55
2019-02-04T01:35:51.800Z,87.06
2019-02-04T01:38:21.479Z,87.05
2019-02-04T01:40:51.128Z,87.67
2019-02-04T01:43:20.460Z,87.75
2019-02-04T01:45:50.343Z,86.80
2019-02-04T01:48:19.957Z,87.77
2019-02-04T01:50:49.305Z,88.11
2019-02-04T01:53:18.965Z,88.06
2019-02-04T01:55:48.309Z,88.22
2019-02-04T01:58:17.676Z,88.30
2019-02-04T02:00:47.365Z,88.66
2019-02-04T02:03:16.698Z,87.22
2019-02-04T02:05:46.425Z,87.86
2019-02-04T02:08:15.747Z,87.51
2019-02-04T02:10:45.325Z,86.88
2019-02-04T02:13:15.399Z,87.90
2019-02-04T02:15:45.124Z,87.07
2019-02-04T02:18:14.465Z,87.42
2019-02-04T02:20:43.817Z,86.40
2019-02-04T02:23:13.146Z,87.25
2019-02-04T02:25:42.777Z,86.73
2019-02-04T02:28:12.452Z,87.17
2019-02-04T02:30:41.739Z,86.88
2019-02-04T02:33:11.426Z,87.71
2019-02-04T02:35:41.036Z,89.25
2019-02-04T02:38:10.640Z,89.04
2019-02-04T02:40:40.472Z,89.54
2019-02-04T02:43:11.689Z,89.47
2019-02-04T02:45:41.623Z,89.11
2019-02-04T02:48:10.940Z,88.56
2019-02-04T02:50:40.269Z,88.32
2019-02-04T02:53:09.608Z,88.10
2019-02-04T02:55:39.301Z,87.02
2019-02-04T02:58:08.618Z,86.50
2019-02-04T03:00:38.246Z,85.77
2019-02-04T03:03:07.604Z,86.66
2019-02-04T03:05:36.965Z,85.47
2019-02-04T03:08:06.666Z,85.77
2019-02-04T03:10:36.014Z,85.34
2019-02-04T03:13:05.671Z,87.68
2019-02-04T03:15:35.002Z,86.46
2019-02-04T03:18:04.351Z,85.67
2019-02-04T03:20:33.682Z,87.04
2019-02-04T03:23:03.030Z,86.97
2019-02-04T03:25:51.791Z,86.02
2019-02-04T03:28:21.541Z,88.14
2019-02-04T03:30:51.074Z,87.92
2019-02-04T03:33:20.386Z,87.87
2019-02-04T03:35:49.723Z,88.09
2019-02-04T03:38:19.050Z,88.58
2019-02-04T03:40:48.396Z,88.98
2019-02-04T03:43:17.817Z,89.29
2019-02-04T03:45:47.454Z,89.25
2019-02-04T03:48:17.175Z,89.10
2019-02-04T03:50:46.546Z,88.65
2019-02-04T03:53:16.040Z,89.22
2019-02-04T03:55:45.679Z,89.56
2019-02-04T03:58:15.024Z,89.50
2019-02-04T04:00:44.367Z,89.33
2019-02-04T04:03:13.712Z,89.85
2019-02-04T04:05:43.112Z,88.80
2019-02-04T04:08:12.820Z,88.65
2019-02-04T04:10:42.275Z,88.94
2019-02-04T04:13:11.591Z,88.98
2019-02-04T04:15:41.129Z,89.79
2019-02-04T04:18:15.881Z,89.70
2019-02-04T04:20:42.134Z,89.24
2019-02-04T04:23:11.488Z,90.05
2019-02-04T04:25:41.169Z,90.00
2019-02-04T04:28:10.959Z,90.24
2019-02-04T04:30:40.575Z,90.07
2019-02-04T04:33:10.296Z,89.59
2019-02-04T04:35:39.983Z,87.11
2019-02-04T04:38:09.321Z,87.80
2019-02-04T04:40:38.994Z,87.94
2019-02-04T04:43:08.348Z,86.74
2019-02-04T04:45:37.993Z,86.99
2019-02-04T04:48:07.609Z,88.63
2019-02-04T04:50:36.930Z,88.80
2019-02-04T04:53:06.630Z,88.81
2019-02-04T04:55:35.944Z,88.94
2019-02-04T04:58:05.286Z,89.01
2019-02-04T05:00:34.930Z,87.12
2019-02-04T05:03:04.366Z,86.98
2019-02-04T05:05:34.135Z,86.93
2019-02-04T05:08:03.763Z,86.26
2019-02-04T05:10:33.471Z,87.24
2019-02-04T05:13:03.378Z,88.69
2019-02-04T05:15:32.743Z,88.53
2019-02-04T05:18:02.073Z,87.74
2019-02-04T05:20:31.415Z,87.17
2019-02-04T05:23:01.086Z,86.21
2019-02-04T05:25:30.414Z,86.78
2019-02-04T05:28:00.089Z,87.67
2019-02-04T05:30:29.697Z,86.83
2019-02-04T05:32:59.084Z,86.62
2019-02-04T05:35:28.921Z,87.17
2019-02-04T05:37:58.245Z,85.91
2019-02-04T05:40:27.936Z,88.11
2019-02-04T05:42:57.288Z,89.08
2019-02-04T05:45:26.602Z,85.73
2019-02-04T05:47:55.970Z,85.41
2019-02-04T05:50:25.759Z,85.63
2019-02-04T05:52:55.097Z,88.58
2019-02-04T05:55:25.032Z,83.78
2019-02-04T05:57:54.713Z,85.30
2019-02-04T06:00:34.376Z,84.84
2019-02-04T06:03:03.731Z,84.60
2019-02-04T06:05:34.282Z,85.23
2019-02-04T06:08:04.462Z,85.36
2019-02-04T06:10:34.155Z,85.49
2019-02-04T06:13:03.541Z,86.37
2019-02-04T06:15:33.152Z,85.64
2019-02-04T06:18:02.613Z,84.61
2019-02-04T06:20:32.047Z,84.97
2019-02-04T06:23:01.728Z,86.01
2019-02-04T06:25:31.350Z,85.55
2019-02-04T06:28:00.942Z,86.66
2019-02-04T06:30:30.572Z,85.52
2019-02-04T06:32:59.995Z,85.52
2019-02-04T06:35:30.217Z,84.22
2019-02-04T06:37:59.543Z,84.86
2019-02-04T06:40:28.875Z,84.83
2019-02-04T06:42:58.191Z,85.07
2019-02-04T06:45:27.518Z,84.60
2019-02-04T06:47:57.140Z,84.40
2019-02-04T06:50:26.635Z,85.30
2019-02-04T06:52:56.060Z,85.33
2019-02-04T06:55:29.814Z,84.37
2019-02-04T06:57:59.367Z,84.00
2019-02-04T07:00:28.707Z,84.17
2019-02-04T07:02:58.468Z,84.11
2019-02-04T07:05:27.748Z,83.91
2019-02-04T07:07:57.076Z,84.07
2019-02-04T07:10:29.396Z,83.98
2019-02-04T07:12:59.003Z,83.27
2019-02-04T07:15:28.601Z,82.47
2019-02-04T07:18:01.879Z,83.32
2019-02-04T07:20:29.433Z,83.01
2019-02-04T07:22:58.825Z,82.70
2019-02-04T07:25:28.422Z,82.59
2019-02-04T07:27:59.615Z,81.89
2019-02-04T07:30:29.300Z,81.34
2019-02-04T07:32:58.867Z,81.09
2019-02-04T07:35:28.198Z,80.81
2019-02-04T07:37:57.547Z,80.02
2019-02-04T07:40:34.521Z,80.66
2019-02-04T07:43:03.970Z,79.84
2019-02-04T07:45:34.182Z,80.20
2019-02-04T07:48:03.501Z,79.86
2019-02-04T07:50:32.829Z,80.95
2019-02-04T07:53:02.177Z,81.18
2019-02-04T07:55:31.810Z,81.01
2019-02-04T07:58:01.209Z,80.83
2019-02-04T08:00:33.607Z,81.24
2019-02-04T08:03:02.938Z,80.64
2019-02-04T08:05:32.330Z,80.92
2019-02-04T08:08:01.977Z,80.10
2019-02-04T08:10:31.339Z,80.08
2019-02-04T08:13:02.081Z,80.15
2019-02-04T08:15:35.373Z,79.53
2019-02-04T08:18:05.663Z,79.66
2019-02-04T08:20:35.231Z,79.01
2019-02-04T08:23:04.549Z,79.19
2019-02-04T08:25:33.906Z,79.28
2019-02-04T08:28:03.238Z,79.39
2019-02-04T08:30:37.942Z,79.03
2019-02-04T08:33:06.565Z,78.69
2019-02-04T08:35:36.150Z,77.82
2019-02-04T08:38:05.465Z,78.62
2019-02-04T08:40:35.447Z,78.50
2019-02-04T08:43:05.077Z,77.86
2019-02-04T08:45:34.565Z,77.45
2019-02-04T08:48:03.878Z,77.83
2019-02-04T08:50:33.530Z,77.76
2019-02-04T08:53:02.886Z,77.91
2019-02-04T08:55:32.198Z,77.79
2019-02-04T08:58:01.625Z,77.96
2019-02-04T09:00:31.257Z,77.35
2019-02-04T09:03:00.905Z,77.40
2019-02-04T09:05:30.276Z,77.94
2019-02-04T09:07:59.854Z,77.29
2019-02-04T09:10:32.366Z,77.08
2019-02-04T09:13:02.032Z,76.52
2019-02-04T09:15:31.360Z,76.23
2019-02-04T09:18:01.088Z,76.79
2019-02-04T09:20:30.717Z,77.09
2019-02-04T09:23:00.409Z,76.78
2019-02-04T09:25:29.813Z,76.37
2019-02-04T09:27:59.515Z,75.57
2019-02-04T09:30:29.657Z,74.72
2019-02-04T09:33:01.934Z,74.83
2019-02-04T09:35:31.269Z,75.48
2019-02-04T09:38:00.867Z,75.59
2019-02-04T09:40:43.106Z,75.08
2019-02-04T09:43:12.427Z,75.24
2019-02-04T09:45:42.321Z,75.48
2019-02-04T09:48:16.741Z,75.57
2019-02-04T09:50:50.591Z,74.36
2019-02-04T09:53:20.228Z,74.61
2019-02-04T09:55:49.601Z,74.47
2019-02-04T09:58:19.183Z,74.14
2019-02-04T10:00:48.810Z,73.23
2019-02-04T10:03:18.420Z,73.80
2019-02-04T10:05:48.039Z,73.41
2019-02-04T10:08:17.663Z,73.22
2019-02-04T10:10:47.326Z,73.06
2019-02-04T10:13:16.888Z,71.66
2019-02-04T10:15:46.371Z,71.68
2019-02-04T10:18:15.714Z,72.09
2019-02-04T10:20:45.050Z,73.98
2019-02-04T10:23:14.552Z,73.14
2019-02-04T10:25:44.834Z,72.36
2019-02-04T10:28:16.226Z,72.46
2019-02-04T10:30:46.059Z,72.05
2019-02-04T10:33:15.879Z,72.15
2019-02-04T10:35:45.216Z,70.98
2019-02-04T10:38:16.469Z,70.98
2019-02-04T10:40:45.680Z,69.75
2019-02-04T10:43:15.357Z,66.05
2019-02-04T10:45:44.736Z,64.15
2019-02-04T10:48:14.095Z,59.71
2019-02-04T10:50:46.600Z,59.42
2019-02-04T10:53:15.008Z,56.11
2019-02-04T10:55:44.564Z,55.20
2019-02-04T10:58:14.625Z,54.66
2019-02-04T11:00:44.619Z,54.40
2019-02-04T11:03:14.014Z,57.03
2019-02-04T11:05:44.378Z,56.24
2019-02-04T11:08:14.990Z,54.48
2019-02-04T11:10:44.791Z,55.53
2019-02-04T11:13:16.607Z,53.39
2019-02-04T11:15:46.163Z,55.85
2019-02-04T11:18:15.605Z,58.48
2019-02-04T11:20:57.170Z,58.63
2019-02-04T11:23:16.846Z,56.61
2019-02-04T11:25:46.342Z,56.08
2019-02-04T11:28:16.221Z,53.86
2019-02-04T11:30:53.366Z,50.80
2019-02-04T11:33:22.867Z,46.68
2019-02-04T11:35:52.641Z,45.27
2019-02-04T11:38:22.077Z,47.39
2019-02-04T11:40:51.921Z,47.15
2019-02-04T11:43:21.270Z,46.26
2019-02-04T11:45:50.620Z,49.71
2019-02-04T11:48:20.083Z,49.69
2019-02-04T11:50:49.488Z,49.47
2019-02-04T11:53:18.783Z,53.62
2019-02-04T11:55:48.628Z,53.91
2019-02-04T11:58:18.216Z,55.80
2019-02-04T12:00:47.568Z,56.64
2019-02-04T12:03:17.144Z,55.93
2019-02-04T12:05:46.728Z,55.61
2019-02-04T12:08:16.350Z,55.17
2019-02-04T12:10:52.944Z,58.05
2019-02-04T12:13:22.637Z,55.17
2019-02-04T12:15:53.130Z,52.50
2019-02-04T12:18:22.452Z,53.03
2019-02-04T12:20:52.043Z,56.31
2019-02-04T12:23:21.628Z,55.65
2019-02-04T12:25:50.948Z,55.81
2019-02-04T12:28:20.269Z,54.99
2019-02-04T12:30:49.835Z,55.57
2019-02-04T12:33:19.424Z,55.19
2019-02-04T12:35:49.015Z,54.76
2019-02-04T12:38:18.624Z,53.18
2019-02-04T12:40:47.934Z,52.91
2019-02-04T12:43:17.239Z,54.77
2019-02-04T12:45:46.849Z,54.62
2019-02-04T12:48:16.428Z,53.96
2019-02-04T12:50:46.041Z,54.75
2019-02-04T12:53:15.525Z,55.01
2019-02-04T12:55:45.100Z,55.32
2019-02-04T12:58:14.686Z,56.73
2019-02-04T13:00:44.015Z,57.20
2019-02-04T13:03:13.341Z,57.36
2019-02-04T13:05:47.091Z,57.41
2019-02-04T13:08:17.405Z,57.96
2019-02-04T13:10:46.796Z,58.71
2019-02-04T13:13:18.799Z,59.41
2019-02-04T13:15:48.445Z,58.96
2019-02-04T13:18:18.013Z,60.68
2019-02-04T13:20:47.812Z,59.99
2019-02-04T13:23:17.146Z,60.80
2019-02-04T13:25:46.736Z,60.98
2019-02-04T13:28:16.425Z,60.50
2019-02-04T13:30:45.725Z,60.08
2019-02-04T13:33:15.344Z,61.82
2019-02-04T13:35:44.666Z,60.28
2019-02-04T13:38:14.024Z,61.03
2019-02-04T13:40:44.533Z,60.60
2019-02-04T13:43:14.070Z,60.11
2019-02-04T13:45:43.674Z,59.91
2019-02-04T13:48:13.640Z,61.02
2019-02-04T13:50:43.239Z,60.50
2019-02-04T13:53:12.580Z,60.54
2019-02-04T13:55:42.246Z,60.24
2019-02-04T13:58:11.541Z,60.48
2019-02-04T14:00:40.870Z,61.43
2019-02-04T14:03:10.927Z,60.99
2019-02-04T14:05:40.278Z,60.21
2019-02-04T14:08:09.604Z,60.80
2019-02-04T14:10:46.078Z,60.63
2019-02-04T14:13:14.825Z,60.87
2019-02-04T14:15:44.330Z,59.55
2019-02-04T14:18:13.659Z,60.46
2019-02-04T14:20:42.974Z,58.85
2019-02-04T14:23:12.550Z,59.62
2019-02-04T14:25:41.907Z,59.41
2019-02-04T14:28:11.456Z,59.41
2019-02-04T14:30:41.023Z,59.30
2019-02-04T14:33:10.357Z,58.46
2019-02-04T14:35:39.650Z,58.39
2019-02-04T14:38:08.957Z,58.49
2019-02-04T14:40:38.538Z,58.81
2019-02-04T14:43:16.034Z,58.85
2019-02-04T14:46:23.077Z,59.68
2019-02-04T14:49:09.245Z,59.62
2019-02-04T14:52:00.496Z,58.94
2019-02-04T14:55:00.377Z,59.52
2019-02-04T14:57:46.446Z,59.60
2019-02-04T15:00:35.064Z,59.87
2019-02-04T15:03:29.427Z,59.45
2019-02-04T15:06:24.680Z,60.03
2019-02-04T15:09:16.335Z,60.22
2019-02-04T15:12:02.102Z,60.44
2019-02-04T15:14:38.962Z,60.13
2019-02-04T15:17:13.480Z,60.34
2019-02-04T15:20:21.991Z,61.06
2019-02-04T15:22:59.437Z,61.65
2019-02-04T15:26:06.688Z,62.04
2019-02-04T15:28:46.544Z,62.03
2019-02-04T15:31:21.046Z,62.67
2019-02-04T15:34:09.766Z,63.12
2019-02-04T15:36:49.459Z,63.44
2019-02-04T15:39:32.364Z,63.43
2019-02-04T15:42:32.318Z,63.40
2019-02-04T15:45:21.179Z,63.99
2019-02-04T15:47:55.448Z,64.72
2019-02-04T15:51:05.906Z,64.65
2019-02-04T15:53:35.522Z,65.13
2019-02-04T15:56:05.705Z,65.06
2019-02-04T15:58:35.312Z,65.86
2019-02-04T16:01:05.073Z,65.87
2019-02-04T16:03:34.637Z,66.36
2019-02-04T16:06:03.970Z,65.94
2019-02-04T16:08:33.574Z,66.22
2019-02-04T16:11:03.144Z,66.55
2019-02-04T16:13:32.744Z,66.86
2019-02-04T16:16:02.376Z,67.42
2019-02-04T16:18:31.948Z,67.78
2019-02-04T16:21:01.543Z,68.24
2019-02-04T16:23:30.954Z,68.40
2019-02-04T16:26:00.913Z,68.86
2019-02-04T16:28:30.522Z,69.27
2019-02-04T16:30:59.858Z,68.88
2019-02-04T16:33:29.467Z,69.22
2019-02-04T16:35:59.200Z,69.98
2019-02-04T16:38:28.529Z,70.28
2019-02-04T16:40:58.152Z,70.67
2019-02-04T16:43:27.749Z,71.18
2019-02-04T16:45:57.170Z,71.12
2019-02-04T16:48:26.547Z,71.13
2019-02-04T16:51:09.569Z,71.24
2019-02-04T16:53:27.451Z,72.05
2019-02-04T16:55:56.986Z,72.50
2019-02-04T16:58:26.593Z,72.55
2019-02-04T17:00:55.938Z,73.24
2019-02-04T17:03:25.275Z,73.83
2019-02-04T17:05:54.607Z,74.42
2019-02-04T17:08:23.914Z,74.65
2019-02-04T17:10:53.710Z,74.17
2019-02-04T17:13:23.306Z,74.57
2019-02-04T17:15:52.878Z,74.72
2019-02-04T17:18:22.496Z,74.92
2019-02-04T17:20:51.822Z,75.29
2019-02-04T17:23:22.695Z,75.45
2019-02-04T17:25:52.417Z,75.91
2019-02-04T17:28:21.738Z,76.12
2019-02-04T17:30:51.053Z,76.03
2019-02-04T17:33:20.366Z,76.40
2019-02-04T17:35:49.972Z,75.98
2019-02-04T17:38:19.568Z,76.26
2019-02-04T17:40:49.220Z,76.58
2019-02-04T17:43:18.817Z,77.13
2019-02-04T17:45:48.145Z,77.66
2019-02-04T17:48:17.735Z,77.88
2019-02-04T17:50:47.481Z,78.19
2019-02-04T17:53:17.450Z,78.35
2019-02-04T17:55:46.838Z,78.41
2019-02-04T17:58:17.029Z,78.32
2019-02-04T18:00:50.976Z,78.50
2019-02-04T18:03:20.659Z,78.54
2019-02-04T18:05:50.118Z,78.48
2019-02-04T18:08:19.447Z,78.35
2019-02-04T18:10:49.053Z,78.40
2019-02-04T18:13:18.414Z,78.25
2019-02-04T18:15:48.167Z,77.92
2019-02-04T18:18:17.765Z,78.05
2019-02-04T18:20:47.460Z,77.92
2019-02-04T18:23:17.117Z,78.04
2019-02-04T18:25:46.782Z,77.99
2019-02-04T18:28:16.146Z,78.28
2019-02-04T18:30:45.530Z,78.56
2019-02-04T18:33:15.221Z,78.41
2019-02-04T18:35:45.052Z,78.80
2019-02-04T18:38:14.650Z,78.89
2019-02-04T18:40:44.715Z,79.00
2019-02-04T18:43:14.409Z,78.82
2019-02-04T18:45:44.004Z,79.12
2019-02-04T18:48:13.623Z,79.67
2019-02-04T18:50:43.640Z,79.82
2019-02-04T18:53:13.006Z,79.90
2019-02-04T18:55:42.604Z,79.85
2019-02-04T18:58:12.238Z,79.99
2019-02-04T19:00:41.837Z,80.08
2019-02-04T19:03:17.316Z,80.40
2019-02-04T19:05:42.813Z,80.72
2019-02-04T19:08:12.147Z,80.66
2019-02-04T19:10:41.477Z,80.63
2019-02-04T19:13:11.177Z,80.85
2019-02-04T19:15:41.058Z,80.77
2019-02-04T19:18:14.657Z,80.82
2019-02-04T19:20:44.492Z,80.99
2019-02-04T19:23:13.824Z,81.12
2019-02-04T19:25:43.168Z,81.18
2019-02-04T19:28:12.783Z,81.28
2019-02-04T19:30:49.873Z,81.21
2019-02-04T19:33:19.492Z,81.42
2019-02-04T19:35:49.099Z,81.59
2019-02-04T19:38:18.504Z,81.93
2019-02-04T19:40:47.851Z,81.45
2019-02-04T19:43:17.753Z,81.83
2019-02-04T19:45:47.101Z,81.80
2019-02-04T19:48:16.771Z,82.05
2019-02-04T19:50:46.416Z,82.00
2019-02-04T19:53:15.813Z,81.87
2019-02-04T19:55:45.173Z,82.03
2019-02-04T19:58:15.072Z,82.34
2019-02-04T20:00:44.727Z,82.55
2019-02-04T20:03:14.826Z,82.83
2019-02-04T20:05:44.448Z,82.51
2019-02-04T20:08:13.830Z,82.89
2019-02-04T20:10:43.173Z,82.70
2019-02-04T20:13:13.927Z,82.70
2019-02-04T20:15:43.562Z,82.49
2019-02-04T20:18:12.905Z,82.82
2019-02-04T20:20:42.729Z,82.58
2019-02-04T20:23:12.324Z,82.67
2019-02-04T20:25:41.650Z,82.48
2019-02-04T20:28:11.328Z,82.72
2019-02-04T20:30:46.193Z,82.67
2019-02-04T20:33:15.359Z,82.81
2019-02-04T20:35:45.071Z,82.70
2019-02-04T20:38:14.688Z,82.66
2019-02-04T20:40:44.412Z,82.66
2019-02-04T20:43:13.768Z,82.87
2019-02-04T20:45:43.467Z,82.75
2019-02-04T20:48:14.154Z,82.97
2019-02-04T20:50:49.662Z,83.29
2019-02-04T20:53:19.294Z,83.05
2019-02-04T20:55:49.023Z,83.18
2019-02-04T20:58:18.630Z,83.03
2019-02-04T21:00:48.320Z,82.79
2019-02-04T21:03:17.950Z,82.57
2019-02-04T21:05:47.577Z,82.73
2019-02-04T21:08:17.204Z,82.93
2019-02-04T21:10:46.807Z,83.01
2019-02-04T21:13:16.186Z,83.12
2019-02-04T21:15:45.823Z,83.25
2019-02-04T21:18:15.532Z,82.92
2019-02-04T21:20:45.119Z,83.29
2019-02-04T21:23:15.137Z,82.75
2019-02-04T21:25:44.504Z,82.57
2019-02-04T21:28:13.890Z,83.32
2019-02-04T21:30:43.629Z,83.72
2019-02-04T21:33:13.268Z,83.12
2019-02-04T21:35:42.609Z,82.73
2019-02-04T21:38:12.691Z,82.63
2019-02-04T21:40:42.331Z,83.03
2019-02-04T21:43:11.733Z,83.24
2019-02-04T21:45:41.321Z,83.07
2019-02-04T21:48:10.912Z,83.18
2019-02-04T21:50:50.061Z,83.43
2019-02-04T21:53:19.461Z,83.08
2019-02-04T21:55:48.787Z,82.77
2019-02-04T21:58:18.248Z,82.83
2019-02-04T22:00:47.882Z,82.23
2019-02-04T22:03:17.466Z,82.20
2019-02-04T22:05:47.484Z,81.70
2019-02-04T22:08:16.781Z,82.26
2019-02-04T22:10:46.105Z,82.45
2019-02-04T22:13:15.762Z,82.88
2019-02-04T22:15:45.370Z,82.63
2019-02-04T22:18:14.724Z,82.53
2019-02-04T22:20:44.213Z,82.35
2019-02-04T22:23:13.639Z,82.24
2019-02-04T22:25:43.342Z,82.41
2019-02-04T22:28:12.946Z,82.21
2019-02-04T22:30:42.832Z,82.03
2019-02-04T22:33:12.155Z,82.18
2019-02-04T22:35:41.593Z,81.75
2019-02-04T22:38:11.094Z,81.75
2019-02-04T22:40:40.727Z,82.02
2019-02-04T22:43:10.088Z,82.22
2019-02-04T22:45:39.441Z,82.06
2019-02-04T22:48:09.149Z,82.21
2019-02-04T22:50:38.512Z,82.12
2019-02-04T22:53:08.261Z,82.15
2019-02-04T22:55:37.575Z,82.25
2019-02-04T22:58:07.172Z,82.26
2019-02-04T23:00:49.168Z,82.12
2019-02-04T23:03:23.025Z,82.31
2019-02-04T23:05:52.611Z,82.19
2019-02-04T23:08:21.967Z,82.54
2019-02-04T23:10:51.560Z,82.38
2019-02-04T23:13:20.922Z,82.75
2019-02-04T23:15:50.587Z,82.39
2019-02-04T23:18:20.290Z,82.07
2019-02-04T23:20:49.990Z,81.90
2019-02-04T23:23:19.747Z,81.71
2019-02-04T23:25:49.102Z,81.89
2019-02-04T23:28:18.715Z,82.47
2019-02-04T23:30:49.051Z,82.52
2019-02-04T23:33:18.758Z,82.99
2019-02-04T23:35:48.475Z,82.52
2019-02-04T23:38:17.849Z,82.36
2019-02-04T23:40:47.575Z,81.92
2019-02-04T23:43:17.192Z,82.00
2019-02-04T23:45:46.534Z,82.10
2019-02-04T23:48:16.186Z,82.26
2019-02-04T23:50:45.571Z,82.13
2019-02-04T23:53:14.906Z,82.15
2019-02-04T23:55:54.366Z,82.44
2019-02-04T23:58:15.662Z,82.02
