createdAt,value
2018-04-27T00:00:43.822Z,8.00
2018-04-27T00:01:43.806Z,8.00
2018-04-27T00:02:43.788Z,8.00
2018-04-27T00:03:43.764Z,8.00
2018-04-27T00:04:43.753Z,8.00
2018-04-27T00:05:43.726Z,8.00
2018-04-27T00:06:43.710Z,8.00
2018-04-27T00:07:43.705Z,8.00
2018-04-27T00:08:43.668Z,8.00
2018-04-27T00:09:43.649Z,8.00
2018-04-27T00:10:43.632Z,8.00
2018-04-27T00:11:43.611Z,8.00
2018-04-27T00:12:43.592Z,8.00
2018-04-27T00:13:43.581Z,8.00
2018-04-27T00:14:43.553Z,8.00
2018-04-27T00:15:43.538Z,8.00
2018-04-27T00:16:43.516Z,8.00
2018-04-27T00:17:43.497Z,8.00
2018-04-27T00:18:43.476Z,8.00
2018-04-27T00:19:43.456Z,8.00
2018-04-27T00:20:43.439Z,8.00
2018-04-27T00:21:43.423Z,8.00
2018-04-27T00:22:43.403Z,8.00
2018-04-27T00:23:43.380Z,8.00
2018-04-27T00:24:43.362Z,8.00
2018-04-27T00:25:43.351Z,8.00
2018-04-27T00:26:43.322Z,8.00
2018-04-27T00:27:43.303Z,8.00
2018-04-27T00:28:43.283Z,8.00
2018-04-27T00:29:43.268Z,8.00
2018-04-27T00:30:43.250Z,8.00
2018-04-27T00:31:43.225Z,8.00
2018-04-27T00:32:43.207Z,8.00
2018-04-27T00:33:43.189Z,8.00
2018-04-27T00:34:43.169Z,8.00
2018-04-27T00:35:43.150Z,8.00
2018-04-27T00:36:43.135Z,8.00
2018-04-27T00:37:43.112Z,8.00
2018-04-27T00:38:43.167Z,8.00
2018-04-27T00:39:43.080Z,8.00
2018-04-27T00:40:43.053Z,8.00
2018-04-27T00:41:43.111Z,8.00
2018-04-27T00:42:43.015Z,8.00
2018-04-27T00:43:42.999Z,8.00
2018-04-27T00:44:42.976Z,8.00
2018-04-27T00:45:42.965Z,8.00
2018-04-27T00:46:42.938Z,8.00
2018-04-27T00:47:42.919Z,8.00
2018-04-27T00:48:42.899Z,8.00
2018-04-27T00:49:42.881Z,8.00
2018-04-27T00:50:42.862Z,8.00
2018-04-27T00:51:42.846Z,8.00
2018-04-27T00:52:42.823Z,8.00
2018-04-27T00:53:42.803Z,8.00
2018-04-27T00:54:42.782Z,8.00
2018-04-27T00:55:42.764Z,8.00
2018-04-27T00:56:42.745Z,8.00
2018-04-27T00:57:42.726Z,8.00
2018-04-27T00:58:42.707Z,8.00
2018-04-27T00:59:42.688Z,8.00
2018-04-27T01:00:42.669Z,8.00
2018-04-27T01:01:42.649Z,8.00
2018-04-27T01:02:42.630Z,8.00
2018-04-27T01:03:42.615Z,8.00
2018-04-27T01:04:42.592Z,8.00
2018-04-27T01:05:42.583Z,8.00
2018-04-27T01:06:42.556Z,8.00
2018-04-27T01:07:42.533Z,8.00
2018-04-27T01:08:42.515Z,8.00
2018-04-27T01:09:42.496Z,8.00
2018-04-27T01:10:42.474Z,8.00
2018-04-27T01:11:42.456Z,8.00
2018-04-27T01:12:42.436Z,8.00
2018-04-27T01:13:42.419Z,8.00
2018-04-27T01:14:42.398Z,8.00
2018-04-27T01:15:42.378Z,8.00
2018-04-27T01:16:42.360Z,8.00
2018-04-27T01:17:42.348Z,8.00
2018-04-27T01:18:42.320Z,8.00
2018-04-27T01:19:42.301Z,8.00
2018-04-27T01:20:42.282Z,8.00
2018-04-27T01:21:42.262Z,8.00
2018-04-27T01:22:42.241Z,8.00
2018-04-27T01:23:42.223Z,8.00
2018-04-27T01:24:42.204Z,8.00
2018-04-27T01:25:42.182Z,8.00
2018-04-27T01:26:42.164Z,8.00
2018-04-27T01:27:42.159Z,8.00
2018-04-27T01:28:42.133Z,8.00
2018-04-27T01:29:42.104Z,8.00
2018-04-27T01:30:42.085Z,8.00
2018-04-27T01:31:42.069Z,8.00
2018-04-27T01:32:42.053Z,8.00
2018-04-27T01:33:42.026Z,8.00
2018-04-27T01:34:42.004Z,8.00
2018-04-27T01:35:41.987Z,8.00
2018-04-27T01:36:41.967Z,8.00
2018-04-27T01:37:41.947Z,8.00
2018-04-27T01:38:41.927Z,8.00
2018-04-27T01:39:41.908Z,8.00
2018-04-27T01:40:41.888Z,8.00
2018-04-27T01:41:41.869Z,8.00
2018-04-27T01:42:41.848Z,8.00
2018-04-27T01:43:41.830Z,8.00
2018-04-27T01:44:41.811Z,8.00
2018-04-27T01:45:41.791Z,8.00
2018-04-27T01:46:41.772Z,8.00
2018-04-27T01:47:41.756Z,8.00
2018-04-27T01:48:41.734Z,8.00
2018-04-27T01:49:41.714Z,8.00
2018-04-27T01:50:41.692Z,8.00
2018-04-27T01:51:41.673Z,8.00
2018-04-27T01:52:41.654Z,8.00
2018-04-27T01:53:41.637Z,8.00
2018-04-27T01:54:41.624Z,8.00
2018-04-27T01:55:41.596Z,8.00
2018-04-27T01:56:41.581Z,8.00
2018-04-27T01:57:41.559Z,8.00
2018-04-27T01:58:41.536Z,8.00
2018-04-27T01:59:41.517Z,8.00
2018-04-27T02:00:41.500Z,8.00
2018-04-27T02:01:41.481Z,8.00
2018-04-27T02:02:41.465Z,8.00
2018-04-27T02:03:41.440Z,8.00
2018-04-27T02:04:41.417Z,8.00
2018-04-27T02:05:41.401Z,8.00
2018-04-27T02:06:41.380Z,8.00
2018-04-27T02:07:41.370Z,8.00
2018-04-27T02:08:41.365Z,8.00
2018-04-27T02:09:41.322Z,8.00
2018-04-27T02:10:41.299Z,8.00
2018-04-27T02:11:41.281Z,8.00
2018-04-27T02:12:41.266Z,8.00
2018-04-27T02:13:41.242Z,8.00
2018-04-27T02:14:41.224Z,8.00
2018-04-27T02:15:41.202Z,8.00
2018-04-27T02:16:41.183Z,8.00
2018-04-27T02:17:41.163Z,8.00
2018-04-27T02:18:41.143Z,8.00
2018-04-27T02:19:41.121Z,8.00
2018-04-27T02:20:41.109Z,8.00
2018-04-27T02:21:41.084Z,8.00
2018-04-27T02:22:41.064Z,8.00
2018-04-27T02:23:41.045Z,8.00
2018-04-27T02:24:41.032Z,8.00
2018-04-27T02:25:41.004Z,8.00
2018-04-27T02:26:40.984Z,8.00
2018-04-27T02:27:40.963Z,8.00
2018-04-27T02:28:40.941Z,8.00
2018-04-27T02:29:40.932Z,8.00
2018-04-27T02:30:40.908Z,8.00
2018-04-27T02:31:40.891Z,8.00
2018-04-27T02:32:40.862Z,8.00
2018-04-27T02:33:40.852Z,8.00
2018-04-27T02:34:40.825Z,8.00
2018-04-27T02:35:40.801Z,8.00
2018-04-27T02:36:40.785Z,8.00
2018-04-27T02:37:40.763Z,8.00
2018-04-27T02:38:40.741Z,8.00
2018-04-27T02:39:40.720Z,8.00
2018-04-27T02:40:40.700Z,8.00
2018-04-27T02:41:40.689Z,8.00
2018-04-27T02:42:40.662Z,8.00
2018-04-27T02:43:40.643Z,8.00
2018-04-27T02:44:40.620Z,8.00
2018-04-27T02:45:40.600Z,8.00
2018-04-27T02:46:40.580Z,8.00
2018-04-27T02:47:40.558Z,8.00
2018-04-27T02:48:40.540Z,8.00
2018-04-27T02:49:40.521Z,8.00
2018-04-27T02:50:40.500Z,8.00
2018-04-27T02:51:40.479Z,8.00
2018-04-27T02:52:40.461Z,8.00
2018-04-27T02:53:40.441Z,8.00
2018-04-27T02:54:40.419Z,8.00
2018-04-27T02:55:40.400Z,8.00
2018-04-27T02:56:40.384Z,8.00
2018-04-27T02:57:40.361Z,8.00
2018-04-27T02:58:40.339Z,8.00
2018-04-27T02:59:40.319Z,8.00
2018-04-27T03:00:40.300Z,8.00
2018-04-27T03:01:40.289Z,8.00
2018-04-27T03:02:40.258Z,8.00
2018-04-27T03:03:40.239Z,8.00
2018-04-27T03:04:40.225Z,8.00
2018-04-27T03:05:40.201Z,8.00
2018-04-27T03:06:40.185Z,8.00
2018-04-27T03:07:40.159Z,8.00
2018-04-27T03:08:40.147Z,8.00
2018-04-27T03:09:40.229Z,8.00
2018-04-27T03:10:40.099Z,8.00
2018-04-27T03:11:40.079Z,8.00
2018-04-27T03:12:40.062Z,8.00
2018-04-27T03:13:40.040Z,8.00
2018-04-27T03:14:40.018Z,12.00
2018-04-27T03:15:39.997Z,12.00
2018-04-27T03:16:39.986Z,12.00
2018-04-27T03:17:39.957Z,12.00
2018-04-27T03:18:39.938Z,12.00
2018-04-27T03:19:39.921Z,12.00
2018-04-27T03:20:39.897Z,12.00
2018-04-27T03:21:39.880Z,8.00
2018-04-27T03:22:39.859Z,8.00
2018-04-27T03:23:39.908Z,8.00
2018-04-27T03:24:39.818Z,8.00
2018-04-27T03:25:39.802Z,8.00
2018-04-27T03:26:39.775Z,8.00
2018-04-27T03:27:39.756Z,8.00
2018-04-27T03:28:39.741Z,8.00
2018-04-27T03:29:39.715Z,8.00
2018-04-27T03:30:39.696Z,12.00
2018-04-27T03:31:39.681Z,12.00
2018-04-27T03:32:39.662Z,12.00
2018-04-27T03:33:39.634Z,8.00
2018-04-27T03:34:39.612Z,8.00
2018-04-27T03:35:39.592Z,12.00
2018-04-27T03:36:39.571Z,12.00
2018-04-27T03:37:39.552Z,12.00
2018-04-27T03:38:39.529Z,12.00
2018-04-27T03:39:39.610Z,12.00
2018-04-27T03:40:39.491Z,16.00
2018-04-27T03:41:39.470Z,12.00
2018-04-27T03:42:39.455Z,16.00
2018-04-27T03:43:39.430Z,16.00
2018-04-27T03:44:39.408Z,16.00
2018-04-27T03:45:39.389Z,16.00
2018-04-27T03:46:39.375Z,24.00
2018-04-27T03:47:39.347Z,20.00
2018-04-27T03:48:39.326Z,24.00
2018-04-27T03:49:39.307Z,28.00
2018-04-27T03:50:39.287Z,28.00
2018-04-27T03:51:39.266Z,32.00
2018-04-27T03:52:39.248Z,28.00
2018-04-27T03:53:39.226Z,32.00
2018-04-27T03:54:39.205Z,40.00
2018-04-27T03:55:39.185Z,44.00
2018-04-27T03:56:39.168Z,48.00
2018-04-27T03:57:39.145Z,56.00
2018-04-27T03:58:39.125Z,64.00
2018-04-27T03:59:39.106Z,68.00
2018-04-27T04:00:39.084Z,80.00
2018-04-27T04:01:39.073Z,92.00
2018-04-27T04:02:39.044Z,100.00
2018-04-27T04:03:39.022Z,112.00
2018-04-27T04:04:39.005Z,124.00
2018-04-27T04:05:38.986Z,140.00
2018-04-27T04:06:38.985Z,152.00
2018-04-27T04:07:38.946Z,168.00
2018-04-27T04:08:38.922Z,184.00
2018-04-27T04:09:38.903Z,196.00
2018-04-27T04:10:38.881Z,212.00
2018-04-27T04:11:38.863Z,224.00
2018-04-27T04:12:38.839Z,236.00
2018-04-27T04:13:38.870Z,248.00
2018-04-27T04:14:38.798Z,260.00
2018-04-27T04:15:38.779Z,276.00
2018-04-27T04:16:38.759Z,288.00
2018-04-27T04:17:38.738Z,304.00
2018-04-27T04:18:38.723Z,320.00
2018-04-27T04:19:38.697Z,340.00
2018-04-27T04:20:38.685Z,360.00
2018-04-27T04:21:38.657Z,384.00
2018-04-27T04:22:38.634Z,412.00
2018-04-27T04:23:38.623Z,440.00
2018-04-27T04:24:38.596Z,468.00
2018-04-27T04:25:38.592Z,496.00
2018-04-27T04:26:38.554Z,516.00
2018-04-27T04:27:38.534Z,544.00
2018-04-27T04:28:38.664Z,568.00
2018-04-27T04:29:38.493Z,588.00
2018-04-27T04:30:38.471Z,616.00
2018-04-27T04:31:38.464Z,644.00
2018-04-27T04:32:38.435Z,672.00
2018-04-27T04:33:38.417Z,696.00
2018-04-27T04:34:38.390Z,720.00
2018-04-27T04:35:38.379Z,748.00
2018-04-27T04:36:38.352Z,776.00
2018-04-27T04:37:38.330Z,804.00
2018-04-27T04:38:38.309Z,836.00
2018-04-27T04:39:38.294Z,868.00
2018-04-27T04:40:38.269Z,904.00
2018-04-27T04:41:38.249Z,936.00
2018-04-27T04:42:38.228Z,972.00
2018-04-27T04:43:38.211Z,1004.00
2018-04-27T04:44:38.191Z,1044.00
2018-04-27T04:45:38.169Z,1080.00
2018-04-27T04:46:38.156Z,1112.00
2018-04-27T04:47:38.132Z,1148.00
2018-04-27T04:48:38.107Z,1192.00
2018-04-27T04:49:38.088Z,1244.00
2018-04-27T04:50:38.217Z,1296.00
2018-04-27T04:51:38.047Z,1356.00
2018-04-27T04:52:38.092Z,1416.00
2018-04-27T04:53:38.007Z,1496.00
2018-04-27T04:54:37.987Z,1580.00
2018-04-27T04:55:37.968Z,1680.00
2018-04-27T04:56:38.749Z,1784.00
2018-04-27T04:57:37.938Z,1912.00
2018-04-27T04:58:37.911Z,2052.00
2018-04-27T04:59:37.887Z,2168.00
2018-04-27T05:00:37.870Z,2248.00
2018-04-27T05:01:37.846Z,2300.00
2018-04-27T05:02:37.825Z,2320.00
2018-04-27T05:03:37.805Z,2316.00
2018-04-27T05:04:37.785Z,2388.00
2018-04-27T05:05:37.766Z,2416.00
2018-04-27T05:06:37.744Z,2436.00
2018-04-27T05:07:37.728Z,2520.00
2018-04-27T05:08:37.707Z,2648.00
2018-04-27T05:09:37.685Z,2676.00
2018-04-27T05:10:37.765Z,2776.00
2018-04-27T05:11:37.647Z,2832.00
2018-04-27T05:12:37.625Z,2880.00
2018-04-27T05:13:37.608Z,2952.00
2018-04-27T05:14:37.593Z,3008.00
2018-04-27T05:15:37.564Z,3056.00
2018-04-27T05:16:37.544Z,3108.00
2018-04-27T05:17:37.531Z,3172.00
2018-04-27T05:18:37.503Z,3228.00
2018-04-27T05:19:37.483Z,3284.00
2018-04-27T05:20:37.464Z,3376.00
2018-04-27T05:21:37.444Z,3488.00
2018-04-27T05:22:37.424Z,3656.00
2018-04-27T05:23:37.404Z,3884.00
2018-04-27T05:24:37.459Z,4680.00
2018-04-27T05:25:37.361Z,6248.00
2018-04-27T05:26:37.352Z,8412.00
2018-04-27T05:27:37.335Z,11420.00
2018-04-27T05:28:37.307Z,16256.00
2018-04-27T05:29:37.383Z,12640.00
2018-04-27T05:30:37.269Z,14176.00
2018-04-27T05:31:37.245Z,22112.00
2018-04-27T05:32:37.223Z,22976.00
2018-04-27T05:33:37.205Z,14720.00
2018-04-27T05:34:37.182Z,29472.00
2018-04-27T05:35:37.166Z,33376.00
2018-04-27T05:36:37.147Z,33120.00
2018-04-27T05:37:37.128Z,31424.00
2018-04-27T05:38:37.124Z,32128.00
2018-04-27T05:39:37.090Z,30432.00
2018-04-27T05:40:37.145Z,29120.00
2018-04-27T05:41:37.056Z,34048.00
2018-04-27T05:42:37.033Z,36448.00
2018-04-27T05:43:37.022Z,38240.00
2018-04-27T05:44:37.003Z,34208.00
2018-04-27T05:45:36.991Z,39584.00
2018-04-27T05:46:36.969Z,40448.00
2018-04-27T05:47:36.955Z,39776.00
2018-04-27T05:48:36.938Z,37632.00
2018-04-27T05:49:36.973Z,35872.00
2018-04-27T05:50:36.906Z,36032.00
2018-04-27T05:51:36.893Z,39264.00
2018-04-27T05:52:36.879Z,42880.00
2018-04-27T05:53:36.869Z,36544.00
2018-04-27T05:54:36.850Z,43136.00
2018-04-27T05:55:36.884Z,44032.00
2018-04-27T05:56:36.825Z,46048.00
2018-04-27T05:57:36.810Z,45952.00
2018-04-27T05:58:36.794Z,46464.00
2018-04-27T05:59:36.782Z,35232.00
2018-04-27T06:00:36.770Z,39968.00
2018-04-27T06:01:36.764Z,35936.00
2018-04-27T06:02:36.754Z,30592.00
2018-04-27T06:03:36.733Z,38944.00
2018-04-27T06:04:36.785Z,35808.00
2018-04-27T06:05:36.714Z,39744.00
2018-04-27T06:06:36.704Z,42528.00
2018-04-27T06:07:36.691Z,46336.00
2018-04-27T06:08:36.676Z,42336.00
2018-04-27T06:09:36.663Z,46592.00
2018-04-27T06:10:36.652Z,48064.00
2018-04-27T06:11:36.639Z,50240.00
2018-04-27T06:12:36.632Z,49536.00
2018-04-27T06:13:36.618Z,34176.00
2018-04-27T06:14:36.607Z,41632.00
2018-04-27T06:15:36.598Z,30240.00
2018-04-27T06:16:36.586Z,46496.00
2018-04-27T06:17:36.584Z,45440.00
2018-04-27T06:18:36.565Z,28608.00
2018-04-27T06:19:36.561Z,31936.00
2018-04-27T06:20:36.552Z,41024.00
2018-04-27T06:21:36.536Z,23104.00
2018-04-27T06:22:36.522Z,17856.00
2018-04-27T06:23:36.515Z,30080.00
2018-04-27T06:24:36.501Z,40000.00
2018-04-27T06:25:36.492Z,41024.00
2018-04-27T06:26:36.482Z,44608.00
2018-04-27T06:27:36.470Z,14752.00
2018-04-27T06:28:36.469Z,17824.00
2018-04-27T06:29:36.458Z,10932.00
2018-04-27T06:30:36.441Z,11176.00
2018-04-27T06:31:36.428Z,11492.00
2018-04-27T06:32:36.418Z,11908.00
2018-04-27T06:33:36.406Z,11960.00
2018-04-27T06:34:36.395Z,13668.00
2018-04-27T06:35:36.385Z,16544.00
2018-04-27T06:36:36.373Z,22432.00
2018-04-27T06:37:36.365Z,16000.00
2018-04-27T06:38:36.349Z,17984.00
2018-04-27T06:39:36.339Z,22464.00
2018-04-27T06:40:36.327Z,32608.00
2018-04-27T06:41:36.315Z,14420.00
2018-04-27T06:42:36.302Z,44320.00
2018-04-27T06:43:36.290Z,20320.00
2018-04-27T06:44:36.286Z,36992.00
2018-04-27T06:45:36.265Z,14816.00
2018-04-27T06:46:36.260Z,36544.00
2018-04-27T06:47:36.242Z,13340.00
2018-04-27T06:48:36.229Z,17568.00
2018-04-27T06:49:36.217Z,18336.00
2018-04-27T06:50:36.204Z,11588.00
2018-04-27T06:51:36.213Z,10068.00
2018-04-27T06:52:36.188Z,9664.00
2018-04-27T06:53:36.167Z,10336.00
2018-04-27T06:54:36.154Z,9444.00
2018-04-27T06:55:36.141Z,11356.00
2018-04-27T06:56:36.131Z,11876.00
2018-04-27T06:57:36.117Z,11012.00
2018-04-27T06:58:36.103Z,10568.00
2018-04-27T06:59:36.099Z,10580.00
2018-04-27T07:00:36.078Z,10948.00
2018-04-27T07:01:36.069Z,9452.00
2018-04-27T07:02:36.051Z,9272.00
2018-04-27T07:03:36.038Z,9404.00
2018-04-27T07:04:36.025Z,9900.00
2018-04-27T07:05:36.012Z,12392.00
2018-04-27T07:06:35.996Z,10432.00
2018-04-27T07:07:35.991Z,9488.00
2018-04-27T07:08:35.971Z,11904.00
2018-04-27T07:09:35.962Z,10796.00
2018-04-27T07:10:35.945Z,11460.00
2018-04-27T07:11:35.994Z,11244.00
2018-04-27T07:12:35.932Z,9712.00
2018-04-27T07:13:35.904Z,9960.00
2018-04-27T07:14:35.888Z,10536.00
2018-04-27T07:15:35.876Z,10196.00
2018-04-27T07:16:35.869Z,10156.00
2018-04-27T07:17:35.848Z,10648.00
2018-04-27T07:18:35.834Z,10556.00
2018-04-27T07:19:35.820Z,10664.00
2018-04-27T07:20:35.807Z,10884.00
2018-04-27T07:21:35.795Z,11020.00
2018-04-27T07:22:35.780Z,11176.00
2018-04-27T07:23:35.765Z,11084.00
2018-04-27T07:24:35.753Z,11256.00
2018-04-27T07:25:35.738Z,11436.00
2018-04-27T07:26:35.732Z,11096.00
2018-04-27T07:27:35.711Z,12560.00
2018-04-27T07:28:35.696Z,11684.00
2018-04-27T07:29:35.691Z,12992.00
2018-04-27T07:30:35.668Z,11572.00
2018-04-27T07:31:35.654Z,11016.00
2018-04-27T07:32:35.640Z,11060.00
2018-04-27T07:33:35.626Z,11572.00
2018-04-27T07:34:35.620Z,11380.00
2018-04-27T07:35:35.608Z,11820.00
2018-04-27T07:36:35.583Z,11764.00
2018-04-27T07:37:35.569Z,12564.00
2018-04-27T07:38:35.554Z,13000.00
2018-04-27T07:39:35.583Z,12540.00
2018-04-27T07:40:35.529Z,15360.00
2018-04-27T07:41:35.514Z,14556.00
2018-04-27T07:42:35.499Z,14848.00
2018-04-27T07:43:35.491Z,15688.00
2018-04-27T07:44:35.470Z,49792.00
2018-04-27T07:45:35.457Z,12776.00
2018-04-27T07:46:35.442Z,49568.00
2018-04-27T07:47:35.428Z,54016.00
2018-04-27T07:48:35.415Z,31488.00
2018-04-27T07:49:35.400Z,30048.00
2018-04-27T07:50:35.387Z,19936.00
2018-04-27T07:51:35.377Z,12364.00
2018-04-27T07:52:35.375Z,13680.00
2018-04-27T07:53:35.348Z,12404.00
2018-04-27T07:54:35.336Z,12068.00
2018-04-27T07:55:35.323Z,12336.00
2018-04-27T07:56:35.307Z,12660.00
2018-04-27T07:57:35.302Z,13192.00
2018-04-27T07:58:35.289Z,13332.00
2018-04-27T07:59:35.277Z,20576.00
2018-04-27T08:00:35.264Z,24032.00
2018-04-27T08:01:35.243Z,16960.00
2018-04-27T08:02:35.235Z,25024.00
2018-04-27T08:03:35.223Z,19968.00
2018-04-27T08:04:35.204Z,19104.00
2018-04-27T08:05:35.190Z,20192.00
2018-04-27T08:06:35.184Z,17728.00
2018-04-27T08:07:35.163Z,17408.00
2018-04-27T08:08:35.152Z,20256.00
2018-04-27T08:09:35.139Z,16480.00
2018-04-27T08:10:35.129Z,15868.00
2018-04-27T08:11:35.116Z,15744.00
2018-04-27T08:12:35.109Z,19456.00
2018-04-27T08:13:35.089Z,19200.00
2018-04-27T08:14:35.079Z,15716.00
2018-04-27T08:15:35.071Z,20512.00
2018-04-27T08:16:35.064Z,15812.00
2018-04-27T08:17:35.037Z,19616.00
2018-04-27T08:18:35.064Z,15216.00
2018-04-27T08:19:35.019Z,15288.00
2018-04-27T08:20:35.006Z,17728.00
2018-04-27T08:21:34.986Z,16352.00
2018-04-27T08:22:34.972Z,16384.00
2018-04-27T08:23:34.976Z,16512.00
2018-04-27T08:24:35.031Z,16768.00
2018-04-27T08:25:34.935Z,16864.00
2018-04-27T08:26:34.928Z,17376.00
2018-04-27T08:27:34.917Z,17600.00
2018-04-27T08:28:34.904Z,17984.00
2018-04-27T08:29:34.884Z,18592.00
2018-04-27T08:30:34.870Z,18720.00
2018-04-27T08:31:34.862Z,19168.00
2018-04-27T08:32:34.846Z,19360.00
2018-04-27T08:33:34.833Z,19616.00
2018-04-27T08:34:34.824Z,19968.00
2018-04-27T08:35:34.808Z,20192.00
2018-04-27T08:36:34.794Z,20352.00
2018-04-27T08:37:34.781Z,20320.00
2018-04-27T08:38:34.768Z,20128.00
2018-04-27T08:39:34.761Z,19936.00
2018-04-27T08:40:34.742Z,19744.00
2018-04-27T08:41:34.730Z,19552.00
2018-04-27T08:42:34.715Z,19488.00
2018-04-27T08:43:34.704Z,19520.00
2018-04-27T08:44:34.700Z,19328.00
2018-04-27T08:45:34.679Z,19200.00
2018-04-27T08:46:34.674Z,18848.00
2018-04-27T08:47:34.656Z,18848.00
2018-04-27T08:48:34.641Z,19168.00
2018-04-27T08:49:34.630Z,19424.00
2018-04-27T08:50:34.776Z,19392.00
2018-04-27T08:51:34.603Z,19296.00
2018-04-27T08:52:34.607Z,19488.00
2018-04-27T08:53:34.578Z,18784.00
2018-04-27T08:54:34.565Z,18048.00
2018-04-27T08:55:34.561Z,17920.00
2018-04-27T08:56:34.540Z,17664.00
2018-04-27T08:57:34.535Z,17408.00
2018-04-27T08:58:34.516Z,17536.00
2018-04-27T08:59:34.501Z,17824.00
2018-04-27T09:00:34.489Z,18336.00
2018-04-27T09:01:34.479Z,18976.00
2018-04-27T09:02:34.464Z,19200.00
2018-04-27T09:03:34.451Z,19200.00
2018-04-27T09:04:34.438Z,19584.00
2018-04-27T09:05:34.428Z,20096.00
2018-04-27T09:06:34.417Z,20416.00
2018-04-27T09:07:34.400Z,20160.00
2018-04-27T09:08:34.389Z,20192.00
2018-04-27T09:09:34.390Z,20352.00
2018-04-27T09:10:34.364Z,20736.00
2018-04-27T09:11:34.361Z,21376.00
2018-04-27T09:12:34.341Z,21728.00
2018-04-27T09:13:34.326Z,22208.00
2018-04-27T09:14:34.316Z,22464.00
2018-04-27T09:15:34.302Z,22272.00
2018-04-27T09:16:34.298Z,23552.00
2018-04-27T09:17:34.275Z,25088.00
2018-04-27T09:18:34.262Z,25312.00
2018-04-27T09:19:34.250Z,25312.00
2018-04-27T09:20:34.239Z,26016.00
2018-04-27T09:21:34.249Z,26528.00
2018-04-27T09:22:34.212Z,30272.00
2018-04-27T09:23:34.202Z,28448.00
2018-04-27T09:24:34.191Z,29248.00
2018-04-27T09:25:34.178Z,28672.00
2018-04-27T09:26:34.164Z,28896.00
2018-04-27T09:27:34.170Z,31776.00
2018-04-27T09:28:34.143Z,28128.00
2018-04-27T09:29:34.129Z,27808.00
2018-04-27T09:30:34.116Z,29312.00
2018-04-27T09:31:34.106Z,34048.00
2018-04-27T09:32:34.094Z,46240.00
2018-04-27T09:33:34.086Z,68160.00
2018-04-27T09:34:34.070Z,51008.00
2018-04-27T09:35:34.064Z,46496.00
2018-04-27T09:36:34.051Z,44640.00
2018-04-27T09:37:34.038Z,37696.00
2018-04-27T09:38:34.027Z,45696.00
2018-04-27T09:39:34.017Z,41856.00
2018-04-27T09:40:34.004Z,43200.00
2018-04-27T09:41:33.994Z,41952.00
2018-04-27T09:42:34.003Z,38528.00
2018-04-27T09:43:33.979Z,47424.00
2018-04-27T09:44:33.972Z,41568.00
2018-04-27T09:45:33.963Z,37728.00
2018-04-27T09:46:33.945Z,42368.00
2018-04-27T09:47:33.934Z,36768.00
2018-04-27T09:48:33.926Z,33248.00
2018-04-27T09:49:33.916Z,30656.00
2018-04-27T09:50:33.906Z,30528.00
2018-04-27T09:51:33.898Z,32032.00
2018-04-27T09:52:33.887Z,36128.00
2018-04-27T09:53:33.882Z,48992.00
2018-04-27T09:54:33.878Z,36352.00
2018-04-27T09:55:33.862Z,38848.00
2018-04-27T09:56:33.851Z,56288.00
2018-04-27T09:57:33.857Z,41184.00
2018-04-27T09:58:33.833Z,37856.00
2018-04-27T09:59:33.823Z,35424.00
2018-04-27T10:00:33.825Z,43488.00
2018-04-27T10:01:33.813Z,39968.00
2018-04-27T10:02:33.798Z,40352.00
2018-04-27T10:03:33.787Z,39008.00
2018-04-27T10:04:33.778Z,41408.00
2018-04-27T10:05:33.777Z,39776.00
2018-04-27T10:06:33.759Z,40032.00
2018-04-27T10:07:33.760Z,39456.00
2018-04-27T10:08:33.751Z,38816.00
2018-04-27T10:09:33.735Z,38272.00
2018-04-27T10:10:33.726Z,37952.00
2018-04-27T10:11:33.718Z,39456.00
2018-04-27T10:12:33.712Z,41920.00
2018-04-27T10:13:33.702Z,43392.00
2018-04-27T10:14:33.694Z,41376.00
2018-04-27T10:15:33.685Z,38720.00
2018-04-27T10:16:33.676Z,46944.00
2018-04-27T10:17:33.669Z,44288.00
2018-04-27T10:18:33.664Z,40640.00
2018-04-27T10:19:33.652Z,44000.00
2018-04-27T10:20:33.680Z,48064.00
2018-04-27T10:21:33.637Z,45952.00
2018-04-27T10:22:33.638Z,61824.00
2018-04-27T10:23:33.635Z,58112.00
2018-04-27T10:24:33.613Z,55008.00
2018-04-27T10:25:33.609Z,52128.00
2018-04-27T10:26:33.599Z,54688.00
2018-04-27T10:27:33.590Z,56960.00
2018-04-27T10:28:33.584Z,52576.00
2018-04-27T10:29:33.576Z,46688.00
2018-04-27T10:30:33.571Z,38176.00
2018-04-27T10:31:33.565Z,49728.00
2018-04-27T10:32:33.555Z,40896.00
2018-04-27T10:33:33.549Z,39968.00
2018-04-27T10:34:33.540Z,39168.00
2018-04-27T10:35:33.534Z,40288.00
2018-04-27T10:36:33.532Z,44128.00
2018-04-27T10:37:33.521Z,46144.00
2018-04-27T10:38:33.512Z,46496.00
2018-04-27T10:39:33.511Z,49216.00
2018-04-27T10:40:33.517Z,51616.00
2018-04-27T10:41:33.495Z,58752.00
2018-04-27T10:42:33.486Z,50688.00
2018-04-27T10:43:33.489Z,46912.00
2018-04-27T10:44:33.484Z,40928.00
2018-04-27T10:45:33.469Z,39200.00
2018-04-27T10:46:33.465Z,38240.00
2018-04-27T10:47:33.458Z,41440.00
2018-04-27T10:48:33.451Z,45728.00
2018-04-27T10:49:33.446Z,52832.00
2018-04-27T10:50:33.446Z,49856.00
2018-04-27T10:51:33.433Z,43360.00
2018-04-27T10:52:33.433Z,37952.00
2018-04-27T10:53:33.422Z,48384.00
2018-04-27T10:54:33.424Z,42400.00
2018-04-27T10:55:33.410Z,30080.00
2018-04-27T10:56:33.407Z,39136.00
2018-04-27T10:57:33.398Z,29536.00
2018-04-27T10:58:33.391Z,22400.00
2018-04-27T10:59:33.439Z,27872.00
2018-04-27T11:00:33.379Z,43456.00
2018-04-27T11:01:33.378Z,42208.00
2018-04-27T11:02:33.369Z,45952.00
2018-04-27T11:03:33.359Z,46368.00
2018-04-27T11:04:33.353Z,48224.00
2018-04-27T11:05:33.347Z,24320.00
2018-04-27T11:06:33.340Z,41696.00
2018-04-27T11:07:33.334Z,18240.00
2018-04-27T11:08:33.390Z,36448.00
2018-04-27T11:09:33.329Z,16896.00
2018-04-27T11:10:33.319Z,28000.00
2018-04-27T11:11:33.315Z,34080.00
2018-04-27T11:12:33.314Z,30272.00
2018-04-27T11:13:33.293Z,32032.00
2018-04-27T11:14:33.288Z,25856.00
2018-04-27T11:15:33.289Z,30784.00
2018-04-27T11:16:33.273Z,32640.00
2018-04-27T11:17:33.265Z,26656.00
2018-04-27T11:18:33.256Z,20736.00
2018-04-27T11:19:33.300Z,18016.00
2018-04-27T11:20:33.244Z,17216.00
2018-04-27T11:21:33.234Z,17312.00
2018-04-27T11:22:33.227Z,17216.00
2018-04-27T11:23:33.227Z,17024.00
2018-04-27T11:24:33.224Z,22272.00
2018-04-27T11:25:33.205Z,22656.00
2018-04-27T11:26:33.199Z,26592.00
2018-04-27T11:27:33.187Z,25184.00
2018-04-27T11:28:33.178Z,18688.00
2018-04-27T11:29:33.184Z,17088.00
2018-04-27T11:30:33.159Z,16704.00
2018-04-27T11:31:33.157Z,16096.00
2018-04-27T11:32:33.150Z,17120.00
2018-04-27T11:33:33.139Z,32992.00
2018-04-27T11:34:33.122Z,36608.00
2018-04-27T11:35:33.113Z,25184.00
2018-04-27T11:36:33.119Z,32512.00
2018-04-27T11:37:33.097Z,26048.00
2018-04-27T11:38:33.085Z,34560.00
2018-04-27T11:39:33.075Z,46816.00
2018-04-27T11:40:33.069Z,49440.00
2018-04-27T11:41:33.067Z,30112.00
2018-04-27T11:42:33.058Z,60768.00
2018-04-27T11:43:33.042Z,20448.00
2018-04-27T11:44:33.028Z,18048.00
2018-04-27T11:45:33.021Z,18592.00
2018-04-27T11:46:33.009Z,22656.00
2018-04-27T11:47:33.000Z,59968.00
2018-04-27T11:48:32.991Z,61344.00
2018-04-27T11:49:33.052Z,45504.00
2018-04-27T11:50:32.988Z,18688.00
2018-04-27T11:51:32.962Z,21152.00
2018-04-27T11:52:32.954Z,22208.00
2018-04-27T11:53:32.948Z,20736.00
2018-04-27T11:54:32.936Z,19136.00
2018-04-27T11:55:32.925Z,18304.00
2018-04-27T11:56:32.923Z,16928.00
2018-04-27T11:57:32.915Z,16192.00
2018-04-27T11:58:32.899Z,16192.00
2018-04-27T11:59:32.887Z,15704.00
2018-04-27T12:00:32.907Z,16016.00
2018-04-27T12:01:32.869Z,16928.00
2018-04-27T12:02:32.861Z,15568.00
2018-04-27T12:03:32.850Z,15548.00
2018-04-27T12:04:32.841Z,15236.00
2018-04-27T12:05:32.837Z,14960.00
2018-04-27T12:06:32.818Z,15336.00
2018-04-27T12:07:32.813Z,15232.00
2018-04-27T12:08:32.801Z,16084.00
2018-04-27T12:09:32.790Z,17280.00
2018-04-27T12:10:32.779Z,18432.00
2018-04-27T12:11:32.771Z,16832.00
2018-04-27T12:12:32.761Z,15208.00
2018-04-27T12:13:32.750Z,13184.00
2018-04-27T12:14:32.740Z,12132.00
2018-04-27T12:15:32.750Z,11624.00