createdAt,value
2022-11-26T05:01:05.180Z,99.99
2022-11-26T05:02:04.937Z,99.99
2022-11-26T05:03:04.947Z,99.99
2022-11-26T05:04:04.916Z,99.99
2022-11-26T05:05:04.913Z,99.99
2022-11-26T05:06:04.894Z,99.99
2022-11-26T05:07:04.933Z,99.99
2022-11-26T05:08:04.875Z,99.99
2022-11-26T05:09:04.824Z,99.99
2022-11-26T05:10:04.833Z,99.99
2022-11-26T05:11:04.801Z,99.99
2022-11-26T05:12:04.813Z,99.99
2022-11-26T05:13:04.973Z,99.99
2022-11-26T05:14:04.777Z,99.99
2022-11-26T05:15:12.265Z,99.99
2022-11-26T05:16:04.892Z,99.99
2022-11-26T05:17:04.730Z,99.99
2022-11-26T05:18:04.737Z,99.99
2022-11-26T05:19:04.792Z,99.99
2022-11-26T05:20:04.715Z,99.99
2022-11-26T05:21:04.695Z,99.99
2022-11-26T05:22:04.723Z,99.99
2022-11-26T05:23:04.730Z,99.99
2022-11-26T05:24:04.667Z,99.99
2022-11-26T05:25:04.654Z,99.99
2022-11-26T05:26:04.630Z,99.99
2022-11-26T05:27:04.591Z,99.99
2022-11-26T05:28:04.612Z,99.99
2022-11-26T05:29:04.564Z,99.99
2022-11-26T05:30:04.677Z,99.99
2022-11-26T05:31:04.559Z,99.99
2022-11-26T05:32:04.625Z,99.99
2022-11-26T05:33:04.532Z,99.99
2022-11-26T05:34:04.544Z,99.99
2022-11-26T05:35:04.500Z,99.99
2022-11-26T05:36:04.562Z,99.99
2022-11-26T05:37:04.478Z,99.99
2022-11-26T05:38:04.469Z,99.99
2022-11-26T05:39:04.437Z,99.99
2022-11-26T05:40:04.468Z,99.99
2022-11-26T05:41:04.416Z,99.99
2022-11-26T05:42:08.961Z,99.99
2022-11-26T05:43:05.390Z,99.99
2022-11-26T05:44:04.395Z,99.99
2022-11-26T05:45:04.372Z,99.99
2022-11-26T05:46:04.423Z,99.99
2022-11-26T05:47:04.349Z,99.99
2022-11-26T05:48:04.397Z,99.99
2022-11-26T05:49:04.320Z,99.99
2022-11-26T05:50:04.331Z,99.99
2022-11-26T05:51:04.356Z,99.99
2022-11-26T05:52:04.306Z,99.99
2022-11-26T05:53:04.278Z,99.99
2022-11-26T05:54:04.282Z,99.99
2022-11-26T05:55:04.324Z,99.99
2022-11-26T05:56:04.283Z,99.99
2022-11-26T05:57:04.292Z,99.99
2022-11-26T05:58:04.235Z,99.99
2022-11-26T05:59:04.182Z,99.99
2022-11-26T06:00:04.195Z,99.99
2022-11-26T06:01:04.169Z,99.99
2022-11-26T06:02:04.215Z,99.99
2022-11-26T06:03:04.317Z,99.99
2022-11-26T06:04:04.178Z,99.99
2022-11-26T06:05:04.170Z,99.99
2022-11-26T06:06:04.109Z,99.99
2022-11-26T06:07:04.090Z,99.99
2022-11-26T06:08:04.158Z,99.99
2022-11-26T06:09:04.060Z,99.99
2022-11-26T06:10:04.071Z,99.99
2022-11-26T06:11:04.120Z,99.99
2022-11-26T06:12:04.048Z,99.99
2022-11-26T06:13:04.058Z,99.99
2022-11-26T06:14:04.018Z,99.99
2022-11-26T06:15:04.037Z,99.99
2022-11-26T06:16:04.059Z,99.99
2022-11-26T06:17:03.963Z,99.99
2022-11-26T06:18:03.966Z,99.99
2022-11-26T06:19:03.957Z,99.99
2022-11-26T06:20:03.949Z,99.99
2022-11-26T06:21:03.956Z,99.99
2022-11-26T06:22:03.907Z,99.99
2022-11-26T06:23:03.884Z,99.99
2022-11-26T06:24:03.893Z,99.99
2022-11-26T06:25:03.877Z,99.99
2022-11-26T06:26:03.855Z,99.99
2022-11-26T06:27:03.877Z,99.99
2022-11-26T06:28:03.842Z,99.99
2022-11-26T06:29:03.868Z,99.99
2022-11-26T06:30:03.816Z,99.99
2022-11-26T06:31:03.836Z,99.99
2022-11-26T06:32:03.773Z,99.99
2022-11-26T06:33:03.813Z,99.99
2022-11-26T06:34:03.791Z,99.99
2022-11-26T06:35:03.882Z,99.99
2022-11-26T06:36:03.724Z,99.99
2022-11-26T06:37:03.910Z,99.99
2022-11-26T06:38:03.700Z,99.99
2022-11-26T06:39:03.728Z,99.99
2022-11-26T06:40:03.681Z,99.99
2022-11-26T06:41:03.696Z,99.99
2022-11-26T06:42:03.660Z,99.99
2022-11-26T06:43:03.628Z,99.99
2022-11-26T06:44:03.628Z,99.99
2022-11-26T06:45:03.614Z,99.99
2022-11-26T06:46:03.823Z,99.99
2022-11-26T06:47:03.588Z,99.99
2022-11-26T06:48:03.606Z,99.99
2022-11-26T06:49:03.559Z,99.99
2022-11-26T06:50:09.251Z,99.99
2022-11-26T06:51:04.585Z,99.99
2022-11-26T06:52:03.517Z,99.99
2022-11-26T06:53:03.494Z,99.99
2022-11-26T06:54:03.496Z,99.99
2022-11-26T06:55:03.462Z,99.99
2022-11-26T06:56:03.672Z,99.99
2022-11-26T06:57:03.444Z,99.99
2022-11-26T06:58:03.444Z,99.99
2022-11-26T06:59:03.415Z,99.99
2022-11-26T07:00:03.461Z,99.99
2022-11-26T07:01:03.477Z,99.99
2022-11-26T07:02:03.582Z,99.99
2022-11-26T07:03:03.446Z,99.99
2022-11-26T07:04:03.399Z,99.99
2022-11-26T07:05:03.332Z,99.99
2022-11-26T07:06:03.358Z,99.99
2022-11-26T07:07:03.361Z,99.99
2022-11-26T07:08:03.523Z,99.99
2022-11-26T07:09:03.278Z,99.99
2022-11-26T07:10:03.308Z,99.99
2022-11-26T07:11:03.270Z,99.99
2022-11-26T07:12:03.382Z,99.99
2022-11-26T07:13:03.238Z,99.99
2022-11-26T07:14:03.431Z,99.99
2022-11-26T07:15:03.212Z,99.99
2022-11-26T07:16:03.289Z,99.99
2022-11-26T07:17:03.198Z,99.99
2022-11-26T07:18:03.268Z,99.99
2022-11-26T07:19:03.428Z,99.99
2022-11-26T07:20:03.200Z,99.99
2022-11-26T07:21:03.141Z,99.99
2022-11-26T07:22:03.189Z,99.99
2022-11-26T07:23:03.127Z,99.99
2022-11-26T07:24:03.149Z,99.99
2022-11-26T07:25:03.105Z,99.99
2022-11-26T07:26:03.093Z,99.99
2022-11-26T07:27:03.074Z,99.99
2022-11-26T07:28:03.090Z,99.99
2022-11-26T07:29:03.160Z,99.99
2022-11-26T07:30:03.005Z,99.99
2022-11-26T07:31:03.073Z,99.99
2022-11-26T07:32:03.048Z,99.99
2022-11-26T07:33:03.022Z,99.99
2022-11-26T07:34:03.253Z,99.99
2022-11-26T07:35:02.981Z,99.99
2022-11-26T07:36:02.944Z,99.99
2022-11-26T07:37:02.958Z,99.99
2022-11-26T07:38:02.921Z,99.99
2022-11-26T07:39:02.945Z,99.99
2022-11-26T07:40:03.094Z,99.99
2022-11-26T07:41:02.915Z,99.99
2022-11-26T07:42:03.042Z,99.99
2022-11-26T07:43:02.962Z,99.99
2022-11-26T07:44:02.849Z,99.99
2022-11-26T07:45:02.956Z,99.99
2022-11-26T07:46:02.920Z,99.99
2022-11-26T07:47:02.811Z,99.99
2022-11-26T07:48:02.811Z,99.99
2022-11-26T07:49:03.108Z,99.99
2022-11-26T07:50:02.804Z,99.99
2022-11-26T07:51:02.779Z,99.99
2022-11-26T07:52:02.759Z,99.99
2022-11-26T07:53:02.911Z,99.99
2022-11-26T07:54:02.720Z,99.99
2022-11-26T07:55:04.212Z,99.99
2022-11-26T07:56:02.690Z,99.99
2022-11-26T07:57:02.812Z,99.99
2022-11-26T07:58:02.677Z,99.99
2022-11-26T07:59:02.681Z,99.99
2022-11-26T08:00:02.633Z,99.99
2022-11-26T08:01:02.713Z,99.99
2022-11-26T08:02:02.708Z,99.99
2022-11-26T08:03:02.749Z,99.99
2022-11-26T08:04:02.600Z,99.99
2022-11-26T08:05:02.617Z,99.99
2022-11-26T08:06:02.556Z,99.99
2022-11-26T08:07:02.572Z,99.99
2022-11-26T08:08:02.577Z,99.99
2022-11-26T08:09:02.623Z,99.99
2022-11-26T08:10:02.517Z,99.99
2022-11-26T08:11:02.595Z,99.99
2022-11-26T08:12:02.473Z,99.99
2022-11-26T08:13:02.487Z,99.99
2022-11-26T08:14:02.473Z,99.99
2022-11-26T08:15:02.564Z,99.99
2022-11-26T08:16:02.537Z,99.99
2022-11-26T08:17:02.433Z,99.99
2022-11-26T08:18:02.397Z,99.99
2022-11-26T08:19:02.417Z,99.99
2022-11-26T08:20:02.400Z,99.99
2022-11-26T08:21:02.613Z,99.99
2022-11-26T08:22:02.354Z,99.99
2022-11-26T08:23:02.343Z,99.99
2022-11-26T08:24:02.318Z,99.99
2022-11-26T08:25:02.328Z,99.99
2022-11-26T08:26:23.845Z,99.99
2022-11-26T08:27:03.420Z,99.99
2022-11-26T08:28:02.482Z,99.99
2022-11-26T08:29:02.270Z,99.99
2022-11-26T08:30:02.253Z,99.99
2022-11-26T08:31:02.344Z,99.99
2022-11-26T08:32:02.288Z,99.99
2022-11-26T08:33:02.228Z,99.99
2022-11-26T08:34:02.248Z,99.99
2022-11-26T08:35:02.206Z,99.99
2022-11-26T08:36:07.772Z,99.99
2022-11-26T08:37:03.199Z,99.99
2022-11-26T08:38:02.140Z,99.99
2022-11-26T08:39:02.158Z,99.99
2022-11-26T08:40:02.171Z,99.99
2022-11-26T08:41:02.151Z,99.99
2022-11-26T08:42:02.080Z,99.99
2022-11-26T08:43:02.437Z,99.99
2022-11-26T08:44:07.204Z,99.99
2022-11-26T08:45:03.066Z,99.99
2022-11-26T08:46:02.109Z,99.99
2022-11-26T08:47:02.064Z,99.99
2022-11-26T08:48:02.012Z,99.99
2022-11-26T08:49:02.087Z,99.99
2022-11-26T08:50:02.027Z,99.99
2022-11-26T08:51:02.016Z,99.99
2022-11-26T08:52:01.946Z,99.99
2022-11-26T08:53:02.134Z,99.99
2022-11-26T08:54:01.918Z,99.99
2022-11-26T08:55:01.965Z,99.99
2022-11-26T08:56:01.966Z,99.99
2022-11-26T08:57:01.905Z,99.99
2022-11-26T08:58:01.881Z,99.99
2022-11-26T08:59:02.127Z,99.99
2022-11-26T09:00:01.840Z,99.99
2022-11-26T09:01:01.863Z,99.99
2022-11-26T09:02:01.859Z,99.99
2022-11-26T09:03:01.973Z,99.99
2022-11-26T09:04:01.805Z,99.99
2022-11-26T09:05:01.920Z,99.99
2022-11-26T09:06:01.779Z,99.99
2022-11-26T09:07:01.770Z,99.99
2022-11-26T09:08:01.849Z,99.99
2022-11-26T09:09:01.760Z,99.99
2022-11-26T09:10:01.739Z,99.99
2022-11-26T09:11:01.895Z,99.99
2022-11-26T09:12:01.679Z,99.99
2022-11-26T09:13:01.742Z,99.99
2022-11-26T09:14:01.663Z,99.99
2022-11-26T09:15:01.719Z,99.99
2022-11-26T09:16:01.683Z,99.99
2022-11-26T09:17:02.127Z,99.99
2022-11-26T09:18:01.606Z,99.99
2022-11-26T09:19:01.632Z,99.99
2022-11-26T09:20:01.578Z,99.99
2022-11-26T09:21:01.587Z,99.99
2022-11-26T09:22:01.559Z,99.99
2022-11-26T09:23:01.777Z,99.99
2022-11-26T09:24:01.528Z,99.99
2022-11-26T09:25:01.526Z,99.99
2022-11-26T09:26:01.507Z,99.99
2022-11-26T09:27:06.095Z,99.99
2022-11-26T09:28:02.524Z,99.99
2022-11-26T09:29:01.480Z,99.99
2022-11-26T09:30:01.481Z,99.95
2022-11-26T09:31:01.476Z,99.99
2022-11-26T09:32:22.492Z,99.99
2022-11-26T09:33:02.536Z,99.85
2022-11-26T09:34:01.488Z,99.95
2022-11-26T09:35:01.394Z,99.74
2022-11-26T09:36:01.394Z,99.54
2022-11-26T09:37:01.377Z,99.99
2022-11-26T09:38:01.361Z,99.99
2022-11-26T09:39:01.365Z,99.99
2022-11-26T09:40:01.428Z,99.99
2022-11-26T09:41:01.333Z,99.99
2022-11-26T09:42:01.292Z,99.99
2022-11-26T09:43:01.313Z,99.99
2022-11-26T09:44:01.293Z,99.95
2022-11-26T09:45:01.303Z,99.99
2022-11-26T09:46:01.306Z,99.99
2022-11-26T09:47:13.015Z,99.85
2022-11-26T09:48:02.221Z,99.99
2022-11-26T09:49:04.152Z,99.99
2022-11-26T09:50:01.190Z,99.99
2022-11-26T09:51:01.209Z,99.95
2022-11-26T09:52:01.208Z,99.90
2022-11-26T09:53:01.172Z,99.80
2022-11-26T09:54:01.234Z,99.80
2022-11-26T09:55:01.234Z,99.70
2022-11-26T09:56:01.118Z,99.70
2022-11-26T09:57:01.147Z,99.80
2022-11-26T09:58:01.123Z,99.70
2022-11-26T09:59:01.124Z,99.55
2022-11-26T10:00:01.120Z,99.55
2022-11-26T10:01:01.090Z,99.65
2022-11-26T10:02:01.192Z,99.34
2022-11-26T10:03:01.053Z,99.44
2022-11-26T10:04:01.072Z,99.44
2022-11-26T10:05:01.027Z,99.34
2022-11-26T10:06:01.067Z,99.24
2022-11-26T10:07:00.996Z,99.14
2022-11-26T10:08:01.051Z,99.14
2022-11-26T10:09:01.003Z,98.99
2022-11-26T10:10:00.937Z,98.83
2022-11-26T10:11:03.978Z,98.79
2022-11-26T10:12:01.174Z,98.88
2022-11-26T10:13:18.734Z,98.88
2022-11-26T10:14:01.886Z,98.79
2022-11-26T10:15:00.941Z,98.27
2022-11-26T10:16:00.885Z,98.27
2022-11-26T10:17:00.853Z,98.47
2022-11-26T10:18:00.890Z,98.47
2022-11-26T10:19:00.843Z,98.47
2022-11-26T10:20:00.797Z,98.58
2022-11-26T10:21:00.821Z,98.43
2022-11-26T10:22:00.790Z,98.12
2022-11-26T10:23:00.811Z,97.96
2022-11-26T10:24:00.983Z,97.96
2022-11-26T10:25:00.756Z,97.81
2022-11-26T10:26:00.735Z,98.02
2022-11-26T10:27:00.730Z,98.02
2022-11-26T10:28:00.703Z,97.91
2022-11-26T10:29:00.725Z,98.02
2022-11-26T10:30:00.731Z,98.33
2022-11-26T10:31:00.683Z,98.02
2022-11-26T10:32:00.713Z,97.61
2022-11-26T10:33:00.642Z,97.50
2022-11-26T10:34:00.648Z,97.45
2022-11-26T10:35:00.631Z,97.56
2022-11-26T10:36:00.676Z,97.56
2022-11-26T10:37:00.610Z,97.45
2022-11-26T10:38:00.567Z,97.36
2022-11-26T10:39:00.573Z,97.45
2022-11-26T10:40:05.829Z,97.36
2022-11-26T10:41:01.611Z,96.94
2022-11-26T10:42:00.529Z,96.73
2022-11-26T10:43:00.511Z,96.33
2022-11-26T10:44:00.488Z,96.53
2022-11-26T10:45:00.506Z,96.28
2022-11-26T10:46:00.492Z,96.39
2022-11-26T10:47:01.126Z,96.28
2022-11-26T10:48:00.447Z,95.56
2022-11-26T10:49:00.657Z,95.87
2022-11-26T10:50:00.432Z,95.77
2022-11-26T10:51:00.409Z,95.87
2022-11-26T10:52:00.383Z,95.72
2022-11-26T10:53:01.233Z,95.42
2022-11-26T10:54:00.441Z,95.21
2022-11-26T10:55:00.374Z,95.01
2022-11-26T10:56:00.364Z,95.01
2022-11-26T10:57:00.343Z,94.90
2022-11-26T10:58:00.304Z,94.90
2022-11-26T10:59:00.800Z,94.80
2022-11-26T11:00:00.310Z,94.80
2022-11-26T11:01:00.357Z,94.29
2022-11-26T11:02:00.329Z,94.49
2022-11-26T11:03:00.273Z,94.70
2022-11-26T11:04:07.827Z,94.45
2022-11-26T11:05:02.463Z,94.14
2022-11-26T11:06:00.212Z,94.34
2022-11-26T11:07:00.211Z,94.24
2022-11-26T11:08:00.270Z,94.04
2022-11-26T11:09:00.190Z,94.04
2022-11-26T11:10:00.149Z,94.04
2022-11-26T11:11:00.963Z,93.21
2022-11-26T11:12:00.135Z,93.32
2022-11-26T11:13:00.129Z,93.42
2022-11-26T11:14:00.148Z,92.66
2022-11-26T11:16:03.302Z,92.66
2022-11-26T11:17:05.582Z,92.66
2022-11-26T11:18:02.801Z,93.48
2022-11-26T11:19:02.792Z,93.27
2022-11-26T11:20:02.800Z,93.07
2022-11-26T11:21:02.772Z,92.76
2022-11-26T11:22:02.804Z,92.04
2022-11-26T11:23:02.721Z,92.66
2022-11-26T11:24:08.821Z,92.76
2022-11-26T11:25:03.720Z,92.25
2022-11-26T11:26:02.701Z,92.55
2022-11-26T11:27:02.685Z,92.35
2022-11-26T11:28:04.595Z,91.90
2022-11-26T11:29:03.652Z,92.41
2022-11-26T11:30:02.657Z,92.93
2022-11-26T11:31:02.709Z,92.31
2022-11-26T11:32:02.685Z,91.69
2022-11-26T11:33:03.279Z,91.38
2022-11-26T11:34:02.599Z,91.38
2022-11-26T11:35:02.581Z,91.59
2022-11-26T11:36:02.589Z,91.38
2022-11-26T11:37:02.650Z,90.46
2022-11-26T11:38:02.557Z,91.38
2022-11-26T11:39:02.534Z,91.75
2022-11-26T11:40:02.535Z,89.75
2022-11-26T11:41:02.616Z,89.84
2022-11-26T11:42:02.527Z,90.11
2022-11-26T11:43:02.467Z,90.93
2022-11-26T11:44:02.486Z,91.03
2022-11-26T11:45:02.456Z,90.32
2022-11-26T11:46:02.490Z,89.60
2022-11-26T11:47:02.497Z,88.88
2022-11-26T11:48:02.432Z,88.06
2022-11-26T11:49:02.403Z,87.04
2022-11-26T11:50:02.405Z,87.04
2022-11-26T11:51:02.375Z,87.24
2022-11-26T11:52:02.371Z,87.45
2022-11-26T11:53:02.543Z,87.85
2022-11-26T11:54:02.353Z,86.93
2022-11-26T11:55:02.314Z,85.71
2022-11-26T11:56:02.852Z,85.39
2022-11-26T11:57:02.301Z,86.32
2022-11-26T11:58:02.302Z,86.83
2022-11-26T11:59:02.337Z,86.83
2022-11-26T12:00:02.309Z,86.83
2022-11-26T12:01:02.243Z,86.93
2022-11-26T12:02:02.332Z,86.93
2022-11-26T12:03:02.242Z,87.14
2022-11-26T12:04:02.328Z,86.11
2022-11-26T12:05:02.359Z,85.30
2022-11-26T12:06:02.203Z,86.79
2022-11-26T12:07:02.169Z,85.46
2022-11-26T12:08:02.193Z,85.46
2022-11-26T12:09:02.220Z,84.95
2022-11-26T12:10:02.176Z,85.31
2022-11-26T12:11:02.624Z,85.72
2022-11-26T12:12:02.120Z,84.60
2022-11-26T12:13:02.107Z,84.70
2022-11-26T12:14:02.148Z,85.11
2022-11-26T12:15:02.083Z,84.91
2022-11-26T12:16:02.090Z,84.91
2022-11-26T12:17:02.206Z,84.39
2022-11-26T12:18:02.073Z,84.50
2022-11-26T12:19:02.039Z,84.29
2022-11-26T12:20:02.036Z,85.17
2022-11-26T12:21:02.196Z,84.15
2022-11-26T12:22:02.010Z,83.33
2022-11-26T12:23:01.978Z,83.70
2022-11-26T12:24:01.996Z,82.82
2022-11-26T12:25:01.955Z,83.23
2022-11-26T12:26:01.956Z,83.74
2022-11-26T12:27:01.989Z,82.17
2022-11-26T12:28:01.947Z,82.07
2022-11-26T12:29:01.986Z,82.37
2022-11-26T12:30:01.916Z,83.29
2022-11-26T12:31:01.879Z,83.91
2022-11-26T12:32:02.116Z,83.60
2022-11-26T12:33:01.995Z,82.27
2022-11-26T12:34:08.221Z,82.27
2022-11-26T12:35:02.818Z,81.86
2022-11-26T12:36:01.858Z,81.76
2022-11-26T12:37:01.806Z,82.71
2022-11-26T12:38:01.874Z,81.70
2022-11-26T12:39:01.844Z,82.10
2022-11-26T12:40:01.784Z,81.90
2022-11-26T12:41:01.793Z,82.10
2022-11-26T12:42:01.777Z,82.41
2022-11-26T12:43:01.722Z,82.21
2022-11-26T12:44:01.934Z,82.31
2022-11-26T12:45:01.699Z,82.10
2022-11-26T12:46:01.767Z,82.41
2022-11-26T12:47:01.688Z,83.23
2022-11-26T12:48:01.712Z,82.86
2022-11-26T12:49:01.654Z,83.06
2022-11-26T12:50:01.862Z,83.88
2022-11-26T12:51:01.622Z,84.29
2022-11-26T12:52:01.640Z,84.39
2022-11-26T12:53:01.599Z,84.03
2022-11-26T12:54:01.601Z,84.95
2022-11-26T12:55:01.617Z,85.05
2022-11-26T12:56:01.625Z,85.36
2022-11-26T12:57:01.558Z,85.50
2022-11-26T12:58:01.559Z,85.25
2022-11-26T12:59:01.530Z,85.56
2022-11-26T13:00:01.539Z,85.30
2022-11-26T13:01:01.640Z,85.39
2022-11-26T13:02:01.695Z,85.91
2022-11-26T13:03:01.500Z,85.80
2022-11-26T13:04:21.995Z,85.71
2022-11-26T13:05:02.456Z,85.60
2022-11-26T13:06:01.475Z,85.60
2022-11-26T13:07:01.594Z,85.19
2022-11-26T13:08:01.538Z,85.54
2022-11-26T13:09:01.404Z,85.85
2022-11-26T13:10:01.448Z,86.93
2022-11-26T13:11:04.777Z,86.22
2022-11-26T13:12:02.440Z,86.22
2022-11-26T13:13:01.355Z,85.60
2022-11-26T13:14:01.369Z,86.57
2022-11-26T13:15:01.354Z,87.59
2022-11-26T13:16:01.391Z,87.59
2022-11-26T13:17:01.425Z,87.70
2022-11-26T13:18:01.347Z,86.98
2022-11-26T13:19:06.428Z,86.83
2022-11-26T13:20:02.285Z,86.73
2022-11-26T13:21:01.263Z,86.93
2022-11-26T13:22:01.306Z,86.01
2022-11-26T13:23:01.220Z,85.60
2022-11-26T13:24:01.253Z,85.36
2022-11-26T13:25:01.194Z,85.46
2022-11-26T13:26:01.275Z,85.80
2022-11-26T13:27:01.203Z,86.42
2022-11-26T13:28:01.313Z,86.11
2022-11-26T13:29:01.146Z,86.38
2022-11-26T13:30:01.178Z,85.87
2022-11-26T13:31:01.173Z,85.56
2022-11-26T13:32:01.216Z,85.80
2022-11-26T13:33:01.373Z,86.52
2022-11-26T13:34:01.121Z,86.32
2022-11-26T13:35:01.082Z,85.80
2022-11-26T13:36:01.072Z,86.32
2022-11-26T13:37:01.050Z,86.01
2022-11-26T13:38:01.103Z,86.01
2022-11-26T13:39:01.069Z,85.60
2022-11-26T13:40:01.041Z,86.01
2022-11-26T13:41:00.991Z,86.32
2022-11-26T13:42:01.260Z,86.11
2022-11-26T13:43:00.978Z,85.71
2022-11-26T13:44:01.023Z,85.39
2022-11-26T13:45:01.154Z,85.39
2022-11-26T13:46:00.988Z,85.30
2022-11-26T13:47:00.919Z,85.71
2022-11-26T13:48:00.937Z,85.91
2022-11-26T13:49:00.914Z,86.22
2022-11-26T13:50:00.905Z,86.22
2022-11-26T13:51:01.167Z,85.91
2022-11-26T13:52:00.882Z,86.11
2022-11-26T13:53:00.847Z,85.91
2022-11-26T13:54:00.867Z,85.80
2022-11-26T13:55:00.815Z,85.30
2022-11-26T13:56:00.830Z,84.99
2022-11-26T13:57:01.024Z,84.58
2022-11-26T13:58:00.811Z,84.47
2022-11-26T13:59:00.805Z,84.17
2022-11-26T14:00:00.778Z,84.27
2022-11-26T14:01:00.790Z,84.27
2022-11-26T14:02:00.796Z,83.76
2022-11-26T14:03:00.790Z,83.96
2022-11-26T14:04:00.730Z,85.09
2022-11-26T14:05:00.704Z,86.22
2022-11-26T14:06:06.550Z,86.22
2022-11-26T14:07:01.690Z,86.42
2022-11-26T14:08:00.704Z,86.42
2022-11-26T14:09:00.693Z,86.52
2022-11-26T14:10:00.666Z,85.44
2022-11-26T14:11:00.617Z,85.60
2022-11-26T14:12:00.640Z,85.39
2022-11-26T14:13:00.675Z,85.36
2022-11-26T14:14:00.608Z,84.80
2022-11-26T14:15:00.569Z,83.74
2022-11-26T14:16:00.582Z,82.57
2022-11-26T14:17:00.595Z,81.93
2022-11-26T14:18:00.541Z,81.21
2022-11-26T14:19:00.625Z,80.39
2022-11-26T14:20:00.527Z,80.39
2022-11-26T14:21:00.494Z,79.06
2022-11-26T14:22:00.586Z,79.47
2022-11-26T14:23:04.715Z,80.05
2022-11-26T14:24:01.544Z,80.66
2022-11-26T14:25:00.451Z,80.97
2022-11-26T14:26:00.454Z,80.90
2022-11-26T14:27:00.411Z,81.86
2022-11-26T14:28:00.429Z,83.54
2022-11-26T14:29:03.512Z,84.39
2022-11-26T14:30:01.021Z,85.15
2022-11-26T14:31:00.368Z,85.80
2022-11-26T14:32:00.424Z,86.22
2022-11-26T14:33:00.341Z,86.11
2022-11-26T14:34:00.354Z,86.22
2022-11-26T14:35:00.312Z,86.57
2022-11-26T14:36:00.372Z,86.77
2022-11-26T14:37:00.288Z,87.38
2022-11-26T14:38:00.286Z,88.45
2022-11-26T14:39:00.308Z,88.45
2022-11-26T14:40:00.278Z,88.24
2022-11-26T14:41:00.248Z,88.96
2022-11-26T14:42:05.683Z,89.78
2022-11-26T14:43:01.217Z,90.34
2022-11-26T14:44:00.216Z,90.24
2022-11-26T14:45:00.265Z,90.85
2022-11-26T14:46:00.247Z,91.16
2022-11-26T14:47:00.169Z,91.06
2022-11-26T14:48:00.175Z,90.95
2022-11-26T14:49:00.211Z,91.06
2022-11-26T14:50:00.157Z,90.80
2022-11-26T14:51:00.203Z,91.72
2022-11-26T14:52:00.124Z,91.93
2022-11-26T14:53:00.103Z,91.82
2022-11-26T14:54:00.103Z,91.61
2022-11-26T14:55:00.057Z,91.51
2022-11-26T14:56:00.287Z,91.41
2022-11-26T14:57:00.040Z,91.20
2022-11-26T14:58:02.724Z,91.35
2022-11-26T14:59:00.069Z,91.25
2022-11-26T15:00:00.039Z,91.35
2022-11-26T15:00:59.992Z,91.66
2022-11-26T15:02:00.081Z,91.86
2022-11-26T15:03:00.224Z,92.01
2022-11-26T15:04:00.149Z,92.01
2022-11-26T15:04:59.931Z,92.01
2022-11-26T15:05:59.960Z,92.32
2022-11-26T15:06:59.910Z,92.42
2022-11-26T15:07:59.965Z,92.52
2022-11-26T15:08:59.888Z,92.52
2022-11-26T15:10:01.600Z,92.73
2022-11-26T15:10:59.919Z,92.97
2022-11-26T15:11:59.919Z,93.18
2022-11-26T15:12:59.830Z,93.08
2022-11-26T15:13:59.849Z,93.18
2022-11-26T15:14:59.808Z,93.29
2022-11-26T15:15:59.890Z,93.29
2022-11-26T15:17:00.465Z,93.49
2022-11-26T15:17:59.792Z,93.70
2022-11-26T15:18:59.748Z,93.90
2022-11-26T15:19:59.759Z,93.84
2022-11-26T15:20:59.738Z,94.15
2022-11-26T15:21:59.737Z,94.26
2022-11-26T15:22:59.760Z,94.67
2022-11-26T15:23:59.706Z,94.71
2022-11-26T15:24:59.677Z,95.02
2022-11-26T15:25:59.691Z,95.12
2022-11-26T15:26:59.657Z,95.37
2022-11-26T15:27:59.708Z,95.58
2022-11-26T15:29:00.784Z,95.99
2022-11-26T15:29:59.683Z,95.93
2022-11-26T15:30:59.682Z,96.34
2022-11-26T15:31:59.643Z,96.55
2022-11-26T15:32:59.576Z,96.55
2022-11-26T15:33:59.569Z,96.80
2022-11-26T15:34:59.616Z,96.91
2022-11-26T15:35:59.544Z,97.21
2022-11-26T15:36:59.566Z,97.31
2022-11-26T15:37:59.693Z,97.42
2022-11-26T15:38:59.523Z,97.11
2022-11-26T15:39:59.509Z,97.16
2022-11-26T15:40:59.787Z,97.26
2022-11-26T15:41:59.488Z,97.26
2022-11-26T15:42:59.461Z,97.16
2022-11-26T15:43:59.442Z,96.84
2022-11-26T15:44:59.440Z,96.99
2022-11-26T15:45:59.481Z,96.99
2022-11-26T15:47:00.140Z,97.45
2022-11-26T15:47:59.389Z,97.97
2022-11-26T15:48:59.379Z,98.07
2022-11-26T15:49:59.375Z,98.11
2022-11-26T15:50:59.370Z,98.53
2022-11-26T15:51:59.325Z,98.84
2022-11-26T15:52:59.398Z,99.05
2022-11-26T15:53:59.308Z,99.05
2022-11-26T15:55:12.497Z,98.84
2022-11-26T15:56:00.288Z,98.74
2022-11-26T15:57:03.760Z,98.84
2022-11-26T15:58:00.337Z,98.84
2022-11-26T15:58:59.280Z,98.74
2022-11-26T15:59:59.228Z,98.63
2022-11-26T16:00:59.268Z,98.53
2022-11-26T16:01:59.289Z,98.99
2022-11-26T16:02:59.268Z,99.19
2022-11-26T16:03:59.415Z,99.40
2022-11-26T16:04:59.194Z,99.34
2022-11-26T16:05:59.172Z,99.86
2022-11-26T16:06:59.165Z,99.96
2022-11-26T16:07:59.298Z,99.99
2022-11-26T16:08:59.142Z,99.99
2022-11-26T16:09:59.148Z,99.99
2022-11-26T16:10:59.105Z,99.99
2022-11-26T16:11:59.074Z,99.99
2022-11-26T16:12:59.094Z,99.99
2022-11-26T16:13:59.055Z,99.99
2022-11-26T16:14:59.101Z,99.99
2022-11-26T16:15:59.034Z,99.99
2022-11-26T16:17:01.556Z,99.99
2022-11-26T16:18:00.001Z,99.99
2022-11-26T16:18:59.013Z,99.99
2022-11-26T16:19:58.980Z,99.99
2022-11-26T16:20:59.061Z,99.99
2022-11-26T16:21:58.947Z,99.99
2022-11-26T16:22:58.949Z,99.99
2022-11-26T16:23:58.933Z,99.99
2022-11-26T16:24:58.941Z,99.99
2022-11-26T16:25:59.251Z,99.99
2022-11-26T16:26:58.961Z,99.99
2022-11-26T16:27:58.869Z,99.99
2022-11-26T16:28:58.876Z,99.99
2022-11-26T16:29:58.900Z,99.99
2022-11-26T16:30:58.978Z,99.99
2022-11-26T16:31:58.821Z,99.99
2022-11-26T16:32:58.860Z,99.99
2022-11-26T16:33:58.798Z,99.99
2022-11-26T16:34:58.807Z,99.99
2022-11-26T16:35:58.778Z,99.99
2022-11-26T16:36:58.841Z,99.99
2022-11-26T16:37:58.747Z,99.99
2022-11-26T16:38:58.770Z,99.99
2022-11-26T16:39:58.722Z,99.99
2022-11-26T16:40:59.006Z,99.99
2022-11-26T16:41:58.697Z,99.99
2022-11-26T16:42:58.759Z,99.99
2022-11-26T16:43:58.826Z,99.99
2022-11-26T16:45:03.782Z,99.99
2022-11-26T16:45:59.738Z,99.99
2022-11-26T16:46:58.664Z,99.99
2022-11-26T16:47:58.623Z,99.99
2022-11-26T16:48:58.723Z,99.99
2022-11-26T16:49:58.602Z,99.99
2022-11-26T16:50:58.901Z,99.99
2022-11-26T16:51:58.699Z,99.99
2022-11-26T16:52:58.602Z,99.99
2022-11-26T16:53:58.554Z,99.99
2022-11-26T16:54:58.852Z,99.99
2022-11-26T16:55:58.521Z,99.99
2022-11-26T16:56:58.561Z,99.99
2022-11-26T16:57:58.531Z,99.99
2022-11-26T16:58:58.500Z,99.99
2022-11-26T16:59:58.471Z,99.99
2022-11-26T17:00:58.851Z,99.99
2022-11-26T17:01:58.467Z,99.99
2022-11-26T17:02:59.173Z,99.99
2022-11-26T17:03:58.440Z,99.99
2022-11-26T17:04:58.436Z,99.99
2022-11-26T17:05:58.426Z,99.99
2022-11-26T17:06:58.710Z,99.99
2022-11-26T17:07:58.411Z,99.99
2022-11-26T17:08:58.417Z,99.99
2022-11-26T17:09:58.347Z,99.99
2022-11-26T17:10:58.355Z,99.99
2022-11-26T17:11:58.505Z,99.99
2022-11-26T17:12:58.335Z,99.99
2022-11-26T17:13:58.292Z,99.99
2022-11-26T17:14:58.304Z,99.99
2022-11-26T17:16:05.320Z,99.99
2022-11-26T17:16:58.346Z,99.99
2022-11-26T17:17:58.274Z,99.99
2022-11-26T17:18:59.012Z,99.99
2022-11-26T17:19:58.355Z,99.99
2022-11-26T17:20:58.325Z,99.99
2022-11-26T17:21:58.190Z,99.99
2022-11-26T17:22:58.208Z,99.99
2022-11-26T17:23:58.218Z,99.99
2022-11-26T17:24:58.222Z,99.99
2022-11-26T17:25:58.161Z,99.99
2022-11-26T17:26:58.201Z,99.99
2022-11-26T17:27:58.122Z,99.99
2022-11-26T17:28:58.131Z,99.99
2022-11-26T17:29:58.110Z,99.99
2022-11-26T17:30:58.167Z,99.99
2022-11-26T17:31:58.266Z,99.99
2022-11-26T17:32:58.080Z,99.99
2022-11-26T17:33:58.041Z,99.99
2022-11-26T17:34:58.080Z,99.99
2022-11-26T17:35:58.041Z,99.99
2022-11-26T17:36:58.028Z,99.99
2022-11-26T17:37:58.036Z,99.99
2022-11-26T17:38:58.058Z,99.99
2022-11-26T17:39:57.978Z,99.99
2022-11-26T17:40:57.975Z,99.99
2022-11-26T17:41:58.905Z,99.99
2022-11-26T17:42:57.954Z,99.99
2022-11-26T17:43:57.958Z,99.99
2022-11-26T17:44:57.939Z,99.99
2022-11-26T17:45:57.953Z,99.99
2022-11-26T17:47:16.406Z,99.99
2022-11-26T17:47:59.056Z,99.99
2022-11-26T17:49:00.009Z,99.99
2022-11-26T17:49:57.857Z,99.99
2022-11-26T17:50:57.902Z,99.99
2022-11-26T17:51:57.814Z,99.99
2022-11-26T17:52:57.822Z,99.99
2022-11-26T17:53:57.882Z,99.99