createdAt,value
2016-11-19T00:00:32.771Z,0
2016-11-19T00:01:43.128Z,0
2016-11-19T00:02:53.497Z,0
2016-11-19T00:04:03.224Z,0
2016-11-19T00:05:13.271Z,0
2016-11-19T00:06:23.706Z,0
2016-11-19T00:07:33.763Z,0
2016-11-19T00:08:44.116Z,0
2016-11-19T00:09:54.478Z,0
2016-11-19T00:11:04.808Z,0
2016-11-19T00:12:15.151Z,0
2016-11-19T00:13:25.172Z,0
2016-11-19T00:14:35.205Z,0
2016-11-19T00:15:45.260Z,0
2016-11-19T00:16:55.278Z,0
2016-11-19T00:18:05.625Z,0
2016-11-19T00:19:15.642Z,0
2016-11-19T00:20:25.971Z,0
2016-11-19T00:21:36.301Z,0
2016-11-19T00:22:46.641Z,0
2016-11-19T00:23:56.983Z,0
2016-11-19T00:25:07.320Z,0
2016-11-19T00:26:17.640Z,0
2016-11-19T00:27:27.965Z,0
2016-11-19T00:28:38.009Z,0
2016-11-19T00:29:48.065Z,0
2016-11-19T00:30:58.448Z,0
2016-11-19T00:32:08.484Z,0
2016-11-19T00:33:18.864Z,0
2016-11-19T00:34:29.213Z,0
2016-11-19T00:35:39.556Z,0
2016-11-19T00:36:49.906Z,0
2016-11-19T00:38:00.443Z,0
2016-11-19T00:39:10.811Z,0
2016-11-19T00:40:21.151Z,0
2016-11-19T00:41:31.553Z,0
2016-11-19T00:42:41.945Z,0
2016-11-19T00:43:51.667Z,0
2016-11-19T00:45:02.039Z,0
2016-11-19T00:46:12.376Z,0
2016-11-19T00:47:22.724Z,0
2016-11-19T00:48:32.761Z,0
2016-11-19T00:49:42.820Z,0
2016-11-19T00:50:53.207Z,0
2016-11-19T00:52:03.255Z,0
2016-11-19T00:53:13.583Z,0
2016-11-19T00:54:22.978Z,0
2016-11-19T00:55:33.014Z,0
2016-11-19T00:56:43.047Z,0
2016-11-19T00:57:53.088Z,0
2016-11-19T00:59:03.426Z,0
2016-11-19T01:00:13.779Z,0
2016-11-19T01:01:23.827Z,0
2016-11-19T01:02:34.186Z,0
2016-11-19T01:03:44.220Z,0
2016-11-19T01:04:54.564Z,0
2016-11-19T01:06:04.920Z,0
2016-11-19T01:07:15.317Z,0
2016-11-19T01:08:25.927Z,0
2016-11-19T01:09:36.343Z,0
2016-11-19T01:10:46.427Z,0
2016-11-19T01:11:56.468Z,0
2016-11-19T01:13:06.835Z,0
2016-11-19T01:14:17.189Z,0
2016-11-19T01:15:27.569Z,0
2016-11-19T01:16:37.931Z,0
2016-11-19T01:17:48.290Z,0
2016-11-19T01:18:58.664Z,0
2016-11-19T01:20:08.715Z,0
2016-11-19T01:21:18.741Z,0
2016-11-19T01:22:29.086Z,0
2016-11-19T01:23:39.423Z,0
2016-11-19T01:24:49.442Z,0
2016-11-19T01:25:59.774Z,0
2016-11-19T01:27:10.162Z,0
2016-11-19T01:28:20.486Z,0
2016-11-19T01:29:30.830Z,0
2016-11-19T01:30:40.846Z,0
2016-11-19T01:31:51.197Z,0
2016-11-19T01:33:01.516Z,0
2016-11-19T01:34:11.853Z,0
2016-11-19T01:35:22.245Z,0
2016-11-19T01:36:31.965Z,0
2016-11-19T01:37:42.308Z,0
2016-11-19T01:38:52.334Z,0
2016-11-19T01:40:02.682Z,0
2016-11-19T01:41:13.028Z,0
2016-11-19T01:42:23.074Z,0
2016-11-19T01:43:33.411Z,0
2016-11-19T01:44:43.748Z,0
2016-11-19T01:45:54.085Z,0
2016-11-19T01:47:04.116Z,0
2016-11-19T01:48:14.146Z,0
2016-11-19T01:49:24.476Z,0
2016-11-19T01:50:34.497Z,0
2016-11-19T01:51:44.819Z,0
2016-11-19T01:52:54.852Z,0
2016-11-19T01:54:04.870Z,0
2016-11-19T01:55:14.898Z,0
2016-11-19T01:56:25.220Z,0
2016-11-19T01:57:35.553Z,0
2016-11-19T01:58:45.937Z,0
2016-11-19T01:59:56.272Z,0
2016-11-19T02:01:06.642Z,0
2016-11-19T02:02:16.976Z,0
2016-11-19T02:03:27.326Z,0
2016-11-19T02:04:37.351Z,0
2016-11-19T02:05:47.676Z,0
2016-11-19T02:06:58.022Z,0
2016-11-19T02:08:08.366Z,0
2016-11-19T02:09:18.694Z,0
2016-11-19T02:10:28.814Z,0
2016-11-19T02:11:39.141Z,0
2016-11-19T02:12:48.874Z,0
2016-11-19T02:13:59.211Z,0
2016-11-19T02:15:09.547Z,0
2016-11-19T02:16:19.595Z,0
2016-11-19T02:17:29.926Z,0
2016-11-19T02:18:40.297Z,0
2016-11-19T02:19:50.319Z,0
2016-11-19T02:21:00.350Z,0
2016-11-19T02:22:10.736Z,0
2016-11-19T02:23:21.064Z,0
2016-11-19T02:24:31.386Z,0
2016-11-19T02:25:41.414Z,0
2016-11-19T02:26:51.785Z,0
2016-11-19T02:28:02.125Z,0
2016-11-19T02:29:12.145Z,0
2016-11-19T02:30:22.474Z,0
2016-11-19T02:31:32.849Z,0
2016-11-19T02:32:43.173Z,0
2016-11-19T02:33:53.506Z,0
2016-11-19T02:35:03.831Z,0
2016-11-19T02:36:14.171Z,0
2016-11-19T02:37:24.194Z,0
2016-11-19T02:38:33.898Z,0
2016-11-19T02:39:43.922Z,0
2016-11-19T02:40:54.273Z,0
2016-11-19T02:42:04.619Z,0
2016-11-19T02:43:14.645Z,0
2016-11-19T02:44:24.988Z,0
2016-11-19T02:45:35.359Z,0
2016-11-19T02:46:45.692Z,0
2016-11-19T02:47:56.015Z,0
2016-11-19T02:49:06.352Z,0
2016-11-19T02:50:16.363Z,0
2016-11-19T02:51:26.386Z,0
2016-11-19T02:52:36.722Z,0
2016-11-19T02:53:47.312Z,0
2016-11-19T02:54:57.653Z,0
2016-11-19T02:56:07.981Z,0
2016-11-19T02:57:17.994Z,0
2016-11-19T02:58:28.311Z,0
2016-11-19T02:59:38.641Z,0
2016-11-19T03:00:48.690Z,0
2016-11-19T03:32:27.570Z,0
2016-11-19T03:33:37.591Z,0
2016-11-19T03:34:47.597Z,0
2016-11-19T03:35:57.946Z,0
2016-11-19T03:37:08.266Z,0
2016-11-19T03:38:18.604Z,0
2016-11-19T03:39:28.915Z,0
2016-11-19T03:40:39.251Z,0
2016-11-19T03:41:49.565Z,0
2016-11-19T03:42:59.912Z,0
2016-11-19T03:44:10.268Z,0
2016-11-19T03:45:20.292Z,0
2016-11-19T03:46:29.998Z,0
2016-11-19T03:47:39.718Z,0
2016-11-19T03:48:50.044Z,0
2016-11-19T03:49:59.790Z,0
2016-11-19T03:51:10.127Z,0
2016-11-19T03:52:20.479Z,0
2016-11-19T03:53:30.816Z,0
2016-11-19T03:54:40.843Z,0
2016-11-19T03:55:50.600Z,0
2016-11-19T03:57:00.625Z,0
2016-11-19T03:58:10.961Z,0
2016-11-19T03:59:21.308Z,0
2016-11-19T04:00:31.646Z,0
2016-11-19T04:01:41.978Z,0
2016-11-19T04:02:52.310Z,0
2016-11-19T04:04:02.336Z,0
2016-11-19T04:05:12.363Z,0
2016-11-19T04:06:22.705Z,0
2016-11-19T04:07:33.029Z,0
2016-11-19T04:08:43.351Z,0
2016-11-19T04:09:53.680Z,0
2016-11-19T04:11:04.026Z,0
2016-11-19T04:12:14.054Z,0
2016-11-19T04:13:24.122Z,0
2016-11-19T04:14:34.136Z,0
2016-11-19T04:15:44.473Z,0
2016-11-19T04:16:54.828Z,0
2016-11-19T04:18:05.160Z,0
2016-11-19T04:19:15.182Z,0
2016-11-19T04:20:25.187Z,0
2016-11-19T04:21:35.528Z,0
2016-11-19T04:22:45.859Z,0
2016-11-19T04:23:55.560Z,0
2016-11-19T04:25:05.582Z,0
2016-11-19T04:26:15.905Z,0
2016-11-19T04:27:26.225Z,0
2016-11-19T04:28:36.247Z,0
2016-11-19T04:29:46.294Z,0
2016-11-19T04:30:56.630Z,0
2016-11-19T04:32:06.658Z,0
2016-11-19T11:47:39.595Z,75
2016-11-19T11:48:49.960Z,75
2016-11-19T11:50:00.396Z,75
2016-11-19T11:51:10.473Z,75
2016-11-19T11:52:20.503Z,75
2016-11-19T11:53:30.864Z,70
2016-11-19T11:54:40.905Z,70
2016-11-19T11:55:50.940Z,70
2016-11-19T11:57:00.973Z,70
2016-11-19T11:58:11.349Z,65
2016-11-19T11:59:21.384Z,65
2016-11-19T12:00:31.106Z,60
2016-11-19T12:01:41.148Z,55
2016-11-19T12:02:51.511Z,60
2016-11-19T12:04:01.545Z,60
2016-11-19T12:05:11.595Z,60
2016-11-19T12:06:21.926Z,65
2016-11-19T12:07:31.952Z,65
2016-11-19T12:08:41.992Z,65
2016-11-19T12:09:52.320Z,65
2016-11-19T12:11:02.357Z,60
2016-11-19T12:12:12.703Z,55
2016-11-19T12:13:23.085Z,55
2016-11-19T12:14:33.121Z,50
2016-11-19T12:15:43.139Z,50
2016-11-19T12:16:53.499Z,50
2016-11-19T12:18:03.877Z,50
2016-11-19T12:19:14.204Z,50
2016-11-19T12:20:24.546Z,50
2016-11-19T12:21:34.897Z,50
2016-11-19T12:22:44.948Z,55
2016-11-19T12:23:55.328Z,55
2016-11-19T12:25:05.676Z,60
2016-11-19T12:26:15.070Z,60
2016-11-19T12:27:25.422Z,60
2016-11-19T12:28:35.452Z,60
2016-11-19T12:29:45.810Z,50
2016-11-19T12:30:56.141Z,45
2016-11-19T12:32:06.493Z,45
2016-11-19T12:33:16.835Z,45
2016-11-19T12:34:27.186Z,45
2016-11-19T12:35:37.239Z,40
2016-11-19T12:36:47.280Z,40
2016-11-19T12:37:57.322Z,40
2016-11-19T12:39:07.677Z,45
2016-11-19T12:40:17.704Z,45
2016-11-19T12:41:28.041Z,40
2016-11-19T12:42:38.427Z,35
2016-11-19T12:43:48.779Z,35
2016-11-19T12:44:59.131Z,35
2016-11-19T12:46:09.158Z,35
2016-11-19T12:47:19.182Z,35
2016-11-19T12:48:29.211Z,35
2016-11-19T12:49:39.548Z,35
2016-11-19T12:50:50.116Z,35
2016-11-19T12:52:00.461Z,40
2016-11-19T12:53:10.792Z,40
2016-11-19T12:54:21.138Z,40
2016-11-19T12:55:31.177Z,45
2016-11-19T12:56:40.907Z,45
2016-11-19T12:57:51.256Z,45
2016-11-19T12:59:01.605Z,45
2016-11-19T13:00:11.976Z,45
2016-11-19T13:01:22.330Z,45
2016-11-19T13:02:32.686Z,50
2016-11-19T13:03:43.020Z,65
2016-11-19T13:04:53.363Z,75
2016-11-19T13:06:03.700Z,80
2016-11-19T13:07:13.756Z,90
2016-11-19T13:08:24.102Z,95
2016-11-19T13:09:34.444Z,110
2016-11-19T13:10:44.793Z,110
2016-11-19T13:11:55.153Z,105
2016-11-19T13:13:05.185Z,105
2016-11-19T13:14:15.559Z,105
2016-11-19T13:15:25.924Z,95
2016-11-19T13:16:35.647Z,95
2016-11-19T13:17:46.007Z,90
2016-11-19T13:18:56.035Z,90
2016-11-19T13:20:06.387Z,85
2016-11-19T13:21:16.728Z,80
2016-11-19T13:22:26.753Z,80
2016-11-19T13:23:37.113Z,80
2016-11-19T13:24:47.485Z,80
2016-11-19T13:25:57.549Z,80
2016-11-19T13:27:07.898Z,75
2016-11-19T13:28:17.919Z,75
2016-11-19T13:29:28.269Z,75
2016-11-19T13:30:38.615Z,75
2016-11-19T13:31:48.644Z,75
2016-11-19T13:32:58.981Z,75
2016-11-19T13:34:09.332Z,75
2016-11-19T13:35:19.687Z,75
2016-11-19T13:36:30.051Z,75
2016-11-19T13:37:40.068Z,70
2016-11-19T13:38:50.420Z,65
2016-11-19T13:40:00.778Z,60
2016-11-19T13:41:10.493Z,55
2016-11-19T13:42:20.835Z,50
2016-11-19T13:43:30.861Z,45
2016-11-19T13:44:40.594Z,45
2016-11-19T13:45:50.926Z,45
2016-11-19T13:47:00.326Z,50
2016-11-19T13:48:10.034Z,50
2016-11-19T13:49:19.772Z,50
2016-11-19T13:50:30.113Z,50
2016-11-19T13:51:40.462Z,50
2016-11-19T13:52:50.816Z,50
2016-11-19T13:54:01.182Z,45
2016-11-19T13:55:11.538Z,45
2016-11-19T13:56:21.875Z,40
2016-11-19T13:57:32.222Z,40
2016-11-19T13:58:42.590Z,40
2016-11-19T13:59:53.171Z,35
2016-11-19T14:01:03.213Z,35
2016-11-19T14:02:13.553Z,35
2016-11-19T14:03:23.278Z,35
2016-11-19T14:04:33.613Z,35
2016-11-19T14:05:43.970Z,35
2016-11-19T14:06:54.013Z,35
2016-11-19T14:08:04.374Z,35
2016-11-19T14:09:14.749Z,35
2016-11-19T14:10:24.786Z,35
2016-11-19T14:11:35.124Z,35
2016-11-19T14:12:45.160Z,35
2016-11-19T14:13:55.188Z,35
2016-11-19T14:15:04.600Z,35
2016-11-19T14:16:14.976Z,35
2016-11-19T14:17:24.997Z,30
2016-11-19T14:18:35.342Z,30
2016-11-19T14:19:45.675Z,30
2016-11-19T14:20:55.709Z,30
2016-11-19T14:22:06.063Z,30
2016-11-19T14:23:16.100Z,30
2016-11-19T14:24:26.435Z,30
2016-11-19T14:25:36.467Z,25
2016-11-19T14:26:46.820Z,25
2016-11-19T14:27:57.166Z,25
2016-11-19T14:29:07.192Z,25
2016-11-19T14:30:16.916Z,20
2016-11-19T14:31:27.253Z,20
2016-11-19T14:32:37.296Z,20
2016-11-19T14:33:47.335Z,20
2016-11-19T14:34:57.670Z,20
2016-11-19T14:36:08.094Z,15
2016-11-19T14:37:18.496Z,15
2016-11-19T14:38:28.847Z,15
2016-11-19T14:39:38.863Z,15
2016-11-19T14:40:49.012Z,15
2016-11-19T14:41:59.391Z,15
2016-11-19T14:43:09.442Z,10
2016-11-19T14:44:19.794Z,10
2016-11-19T14:45:30.204Z,10
2016-11-19T14:46:40.571Z,10
2016-11-19T14:47:50.923Z,5
2016-11-19T14:49:01.171Z,5
2016-11-19T14:50:11.676Z,5
2016-11-19T14:51:22.072Z,5
2016-11-19T14:52:32.431Z,5
2016-11-19T14:53:42.495Z,5
2016-11-19T14:54:52.638Z,5
2016-11-19T14:56:02.997Z,0
2016-11-19T14:57:13.643Z,0
2016-11-19T14:58:23.702Z,0
2016-11-19T14:59:34.141Z,0
2016-11-19T15:00:44.251Z,0
2016-11-19T15:01:54.345Z,0
2016-11-19T15:03:04.442Z,0
2016-11-19T15:04:14.844Z,0
2016-11-19T15:05:25.266Z,0
2016-11-19T15:06:35.349Z,0
2016-11-19T15:07:45.403Z,0
2016-11-19T15:08:55.120Z,0
2016-11-19T15:10:05.156Z,0
2016-11-19T15:11:15.821Z,0
2016-11-19T15:12:26.200Z,0
2016-11-19T15:13:36.580Z,0
2016-11-19T15:14:46.917Z,0
2016-11-19T15:15:57.306Z,0
2016-11-19T15:17:07.658Z,0
2016-11-19T15:18:17.390Z,0
2016-11-19T15:19:27.772Z,0
2016-11-19T15:20:38.137Z,0
2016-11-19T15:21:48.504Z,0
2016-11-19T15:22:58.861Z,0
2016-11-19T15:24:08.927Z,0
2016-11-19T15:25:19.271Z,0
2016-11-19T15:26:29.641Z,0
2016-11-19T15:27:40.058Z,0
2016-11-19T15:28:50.162Z,0
2016-11-19T15:30:00.503Z,0
2016-11-19T15:31:10.950Z,0
2016-11-19T15:32:21.342Z,0
2016-11-19T15:33:31.719Z,0
2016-11-19T15:34:42.090Z,0
2016-11-19T15:35:52.480Z,0
2016-11-19T15:37:02.507Z,0
2016-11-19T15:38:13.132Z,0
2016-11-19T15:39:23.543Z,0
2016-11-19T15:40:33.932Z,0
2016-11-19T15:41:44.276Z,0
2016-11-19T15:42:54.627Z,0
2016-11-19T15:44:04.353Z,0
2016-11-19T15:45:14.708Z,0
2016-11-19T15:46:25.088Z,0
2016-11-19T15:47:35.446Z,0
2016-11-19T15:48:45.711Z,0
2016-11-19T15:49:56.093Z,0
2016-11-19T15:51:06.229Z,0
2016-11-19T15:52:16.614Z,0
2016-11-19T15:53:27.039Z,0
2016-11-19T15:54:37.430Z,0
2016-11-19T15:55:47.802Z,0
2016-11-19T15:56:58.166Z,0
2016-11-19T15:58:08.592Z,0
2016-11-19T15:59:18.661Z,0
2016-11-19T16:00:29.045Z,0
2016-11-19T16:01:39.421Z,0
2016-11-19T16:02:49.803Z,0
2016-11-19T16:04:00.276Z,0
2016-11-19T16:05:10.641Z,0
2016-11-19T16:06:21.048Z,0
2016-11-19T16:07:31.451Z,0
2016-11-19T16:08:41.823Z,0
2016-11-19T16:09:52.195Z,0
2016-11-19T16:11:02.304Z,0
2016-11-19T16:12:12.691Z,0
2016-11-19T16:13:23.147Z,0
2016-11-19T16:14:33.592Z,0
2016-11-19T16:15:43.967Z,0
2016-11-19T16:16:54.370Z,0
2016-11-19T16:18:04.475Z,0
2016-11-19T16:19:14.891Z,0
2016-11-19T16:20:25.281Z,0
2016-11-19T16:21:35.649Z,0
2016-11-19T16:22:46.254Z,0
2016-11-19T16:23:56.604Z,0
2016-11-19T16:25:06.974Z,0
2016-11-19T16:26:17.367Z,0
2016-11-19T16:27:27.428Z,0
2016-11-19T16:28:37.473Z,0
2016-11-19T16:29:47.805Z,0
2016-11-19T16:30:58.167Z,0
2016-11-19T16:32:08.595Z,0
2016-11-19T16:33:19.001Z,0
2016-11-19T16:34:29.046Z,0
2016-11-19T16:35:39.093Z,0
2016-11-19T16:36:49.537Z,0
2016-11-19T16:37:59.651Z,0
2016-11-19T16:39:10.013Z,0
2016-11-19T16:40:20.421Z,0
2016-11-19T16:41:30.797Z,0
2016-11-19T16:42:41.136Z,0
2016-11-19T16:43:51.494Z,0
2016-11-19T16:45:01.905Z,0
2016-11-19T16:46:12.262Z,0
2016-11-19T16:47:22.326Z,0
2016-11-19T16:48:32.664Z,0
2016-11-19T16:49:42.676Z,0
2016-11-19T16:50:53.057Z,0
2016-11-19T16:52:03.459Z,0
2016-11-19T16:53:13.529Z,0
2016-11-19T16:54:23.872Z,0
2016-11-19T16:55:34.229Z,0
2016-11-19T16:56:44.578Z,0
2016-11-19T16:57:54.910Z,0
2016-11-19T16:59:04.963Z,0
2016-11-19T17:00:15.341Z,0
2016-11-19T17:01:25.694Z,0
2016-11-19T17:02:36.099Z,0
2016-11-19T17:03:46.200Z,0
2016-11-19T17:04:56.563Z,0
2016-11-19T17:06:06.917Z,0
2016-11-19T17:07:17.285Z,0
2016-11-19T17:08:27.636Z,0
2016-11-19T17:09:37.996Z,0
2016-11-19T17:10:48.378Z,0
2016-11-19T17:11:58.463Z,0
2016-11-19T17:13:08.818Z,0
2016-11-19T17:14:19.159Z,0
2016-11-19T17:15:29.209Z,0
2016-11-19T17:16:39.549Z,0
2016-11-19T17:17:49.899Z,0
2016-11-19T17:18:59.946Z,0
2016-11-19T17:20:09.896Z,0
2016-11-19T17:21:19.943Z,0
2016-11-19T17:22:30.310Z,0
2016-11-19T17:23:40.347Z,0
2016-11-19T17:24:50.092Z,0
2016-11-19T17:26:00.460Z,0
2016-11-19T17:27:10.822Z,0
2016-11-19T17:28:21.162Z,0
2016-11-19T17:29:31.198Z,0
2016-11-19T17:30:41.532Z,0
2016-11-19T17:31:51.882Z,0
2016-11-19T17:33:02.271Z,0
2016-11-19T17:34:12.643Z,0
2016-11-19T17:35:23.004Z,0
2016-11-19T17:36:33.376Z,0
2016-11-19T17:37:43.737Z,0
2016-11-19T17:38:54.098Z,0
2016-11-19T17:40:04.163Z,0
2016-11-19T17:41:14.200Z,0
2016-11-19T17:42:24.235Z,0
2016-11-19T17:43:34.583Z,0
2016-11-19T17:44:44.948Z,0
2016-11-19T17:45:55.318Z,0
2016-11-19T17:47:05.356Z,0
2016-11-19T17:48:15.704Z,0
2016-11-19T17:49:26.087Z,0
2016-11-19T17:50:36.429Z,0
2016-11-19T17:51:46.811Z,0
2016-11-19T17:52:57.169Z,0
2016-11-19T17:54:07.541Z,0
2016-11-19T17:55:17.872Z,0
2016-11-19T17:56:28.223Z,0
2016-11-19T17:57:38.276Z,0
2016-11-19T17:58:48.798Z,0
2016-11-19T17:59:58.862Z,0
2016-11-19T18:01:08.912Z,0
2016-11-19T18:02:19.265Z,0
2016-11-19T18:03:29.319Z,0
2016-11-19T18:04:39.362Z,0
2016-11-19T18:05:49.707Z,0
2016-11-19T18:07:00.016Z,0
2016-11-19T18:08:10.385Z,0
2016-11-19T18:09:20.405Z,0
2016-11-19T18:10:30.776Z,0
2016-11-19T18:11:41.148Z,0
2016-11-19T18:12:51.504Z,0
2016-11-19T18:14:01.879Z,0
2016-11-19T18:15:11.622Z,0
2016-11-19T18:16:21.364Z,0
2016-11-19T18:17:31.717Z,0
2016-11-19T18:18:42.001Z,0
2016-11-19T18:19:52.360Z,0
2016-11-19T18:21:02.727Z,0
2016-11-19T18:22:13.098Z,0
2016-11-19T18:23:23.147Z,0
2016-11-19T18:24:33.517Z,0
2016-11-19T18:25:43.883Z,0
2016-11-19T18:26:53.921Z,0
2016-11-19T18:28:04.294Z,0
2016-11-19T18:29:14.649Z,0
2016-11-19T18:30:24.717Z,0
2016-11-19T18:31:35.088Z,0
2016-11-19T18:32:45.167Z,0
2016-11-19T18:33:55.524Z,0
2016-11-19T18:35:05.571Z,0
2016-11-19T18:36:15.911Z,0
2016-11-19T18:37:26.280Z,0
2016-11-19T18:38:36.666Z,0
2016-11-19T18:39:46.423Z,0
2016-11-19T18:40:56.461Z,0
2016-11-19T18:42:06.818Z,0
2016-11-19T18:43:16.836Z,0
2016-11-19T18:44:27.254Z,0
2016-11-19T18:45:37.628Z,0
2016-11-19T18:46:48.049Z,0
2016-11-19T18:47:58.386Z,0
2016-11-19T18:49:08.131Z,0
2016-11-19T18:50:18.487Z,0
2016-11-19T18:51:28.847Z,0
2016-11-19T18:52:39.199Z,0
2016-11-19T18:53:49.555Z,0
2016-11-19T18:54:59.912Z,0
2016-11-19T18:56:09.679Z,0
2016-11-19T18:57:20.045Z,0
2016-11-19T18:58:30.095Z,0
2016-11-19T18:59:40.451Z,0
2016-11-19T19:00:50.795Z,0
2016-11-19T19:02:00.535Z,0
2016-11-19T19:03:10.897Z,0
2016-11-19T19:04:21.285Z,0
2016-11-19T19:05:31.640Z,0
2016-11-19T19:06:41.682Z,0
2016-11-19T19:07:51.746Z,0
2016-11-19T19:09:02.100Z,0
2016-11-19T19:10:12.453Z,0
2016-11-19T19:11:22.485Z,0
2016-11-19T19:12:32.850Z,0
2016-11-19T19:13:43.225Z,0
2016-11-19T19:14:53.586Z,0
2016-11-19T19:16:03.956Z,0
2016-11-19T19:17:14.403Z,0
2016-11-19T19:18:24.780Z,0
2016-11-19T19:19:35.140Z,0
2016-11-19T19:20:44.905Z,0
2016-11-19T19:21:55.391Z,0
2016-11-19T19:23:05.776Z,0
2016-11-19T19:24:16.157Z,0
2016-11-19T19:25:26.241Z,0
2016-11-19T19:26:36.596Z,0
2016-11-19T19:27:47.011Z,0
2016-11-19T19:28:57.386Z,0
2016-11-19T19:30:07.791Z,0
2016-11-19T19:31:18.178Z,0
2016-11-19T19:32:28.570Z,0
2016-11-19T19:33:38.981Z,0
2016-11-19T19:34:48.756Z,0
2016-11-19T19:35:59.231Z,0
2016-11-19T19:37:09.691Z,0
2016-11-19T19:38:19.791Z,0
2016-11-19T19:39:30.169Z,0
2016-11-19T19:40:40.566Z,0
2016-11-19T19:41:51.059Z,0
2016-11-19T19:43:01.547Z,0
2016-11-19T19:44:11.920Z,0
2016-11-19T19:45:22.316Z,0
2016-11-19T19:46:32.426Z,0
2016-11-19T19:47:42.904Z,0
2016-11-19T19:48:53.262Z,0
2016-11-19T19:50:03.311Z,0
2016-11-19T19:51:13.676Z,0
2016-11-19T19:52:24.058Z,0
2016-11-19T19:53:34.242Z,0
2016-11-19T19:54:44.760Z,0
2016-11-19T19:55:54.534Z,0
2016-11-19T19:57:04.566Z,0
2016-11-19T19:58:14.939Z,0
2016-11-19T19:59:25.532Z,0
2016-11-19T20:00:36.083Z,0
2016-11-19T20:01:46.576Z,0
2016-11-19T20:02:59.078Z,0
2016-11-19T20:04:09.991Z,0
2016-11-19T20:05:20.177Z,0
2016-11-19T20:06:30.948Z,0
2016-11-19T20:07:41.216Z,0
2016-11-19T20:08:51.733Z,0
2016-11-19T20:10:02.029Z,0
2016-11-19T20:11:12.707Z,0
2016-11-19T20:12:23.151Z,0
2016-11-19T20:13:33.527Z,0
2016-11-19T20:14:43.949Z,0
2016-11-19T20:15:54.283Z,0
2016-11-19T20:17:04.508Z,0
2016-11-19T20:18:14.864Z,0
2016-11-19T20:19:25.397Z,0
2016-11-19T20:20:35.760Z,0
2016-11-19T20:21:46.105Z,0
2016-11-19T20:22:56.295Z,0
2016-11-19T20:24:07.106Z,0
2016-11-19T20:25:18.117Z,0
2016-11-19T20:26:28.820Z,0
2016-11-19T20:27:39.439Z,0
2016-11-19T20:28:49.453Z,0
2016-11-19T20:29:59.719Z,0
2016-11-19T20:31:09.921Z,0
2016-11-19T20:32:20.589Z,0
2016-11-19T20:33:31.121Z,0
2016-11-19T20:34:41.982Z,0
2016-11-19T20:35:52.960Z,0
2016-11-19T20:37:03.543Z,0
2016-11-19T20:38:14.289Z,0
2016-11-19T20:39:24.879Z,0
2016-11-19T20:40:35.498Z,0
2016-11-19T20:41:45.924Z,0
2016-11-19T20:42:56.425Z,0
2016-11-19T20:44:06.923Z,0
2016-11-19T20:45:17.614Z,0
2016-11-19T20:46:28.272Z,0
2016-11-19T20:47:38.941Z,0
2016-11-19T20:48:49.368Z,0
2016-11-19T20:50:00.020Z,0
2016-11-19T20:51:10.766Z,0
2016-11-19T20:52:21.384Z,0
2016-11-19T20:53:31.966Z,0
2016-11-19T20:54:42.681Z,0
2016-11-19T20:55:53.108Z,0
2016-11-19T20:57:03.730Z,0
2016-11-19T20:58:14.405Z,0
2016-11-19T20:59:25.114Z,0
2016-11-19T21:00:35.641Z,0
2016-11-19T21:01:46.117Z,0
2016-11-19T21:02:56.543Z,0
2016-11-19T21:04:06.882Z,0
2016-11-19T21:05:17.143Z,0
2016-11-19T21:06:27.705Z,0
2016-11-19T21:07:38.306Z,0
2016-11-19T21:08:49.093Z,0
2016-11-19T21:09:59.697Z,0
2016-11-19T21:11:10.210Z,0
2016-11-19T21:12:20.787Z,0
2016-11-19T21:13:31.549Z,0
2016-11-19T21:14:41.827Z,0
2016-11-19T21:15:52.402Z,0
2016-11-19T21:17:02.559Z,0
2016-11-19T21:18:13.047Z,0
2016-11-19T21:19:23.692Z,0
2016-11-19T21:20:33.859Z,0
2016-11-19T21:21:44.380Z,0
2016-11-19T21:22:54.346Z,0
2016-11-19T21:24:04.826Z,0
2016-11-19T21:25:15.497Z,0
2016-11-19T21:26:25.584Z,0
2016-11-19T21:27:36.038Z,0
2016-11-19T21:28:46.533Z,0
2016-11-19T21:29:56.949Z,0
2016-11-19T21:31:07.405Z,0
2016-11-19T21:32:17.863Z,0
2016-11-19T21:33:27.963Z,0
2016-11-19T21:34:38.238Z,0
2016-11-19T21:35:48.695Z,0
2016-11-19T21:36:59.076Z,0
2016-11-19T21:38:08.813Z,0
2016-11-19T21:39:19.561Z,0
2016-11-19T21:40:30.012Z,0
2016-11-19T21:41:40.122Z,0
2016-11-19T21:42:50.513Z,0
2016-11-19T21:44:01.021Z,0
2016-11-19T21:45:11.977Z,0
2016-11-19T21:46:22.369Z,0
2016-11-19T21:47:32.427Z,0
2016-11-19T21:48:42.816Z,0
2016-11-19T21:49:53.179Z,0
2016-11-19T21:51:03.251Z,0
2016-11-19T21:52:13.646Z,0
2016-11-19T21:53:24.144Z,0
2016-11-19T21:54:34.524Z,0
2016-11-19T21:55:44.893Z,0
2016-11-19T21:56:54.932Z,0
2016-11-19T21:58:05.308Z,0
2016-11-19T21:59:15.657Z,0
2016-11-19T22:00:25.389Z,0
2016-11-19T22:01:35.808Z,0
2016-11-19T22:02:46.181Z,0
2016-11-19T22:03:56.550Z,0
2016-11-19T22:05:06.634Z,0
2016-11-19T22:06:17.007Z,0
2016-11-19T22:07:27.050Z,0
2016-11-19T22:08:37.427Z,0
2016-11-19T22:09:47.810Z,0
2016-11-19T22:10:57.569Z,0
2016-11-19T22:12:07.904Z,0
2016-11-19T22:13:18.263Z,0
2016-11-19T22:14:28.671Z,0
2016-11-19T22:15:39.036Z,0
2016-11-19T22:16:49.403Z,0
2016-11-19T22:17:59.470Z,0
2016-11-19T22:19:09.864Z,0
2016-11-19T22:20:20.287Z,0
2016-11-19T22:21:30.645Z,0
2016-11-19T22:22:41.009Z,0
2016-11-19T22:23:51.071Z,0
2016-11-19T22:25:01.420Z,0
2016-11-19T22:26:11.453Z,0
2016-11-19T22:27:21.503Z,0
2016-11-19T22:28:31.550Z,0
2016-11-19T22:29:41.913Z,0
2016-11-19T22:30:52.487Z,0
2016-11-19T22:32:02.844Z,0
2016-11-19T22:33:13.197Z,0
2016-11-19T22:34:23.546Z,0
2016-11-19T22:35:33.921Z,0
2016-11-19T22:36:44.294Z,0
2016-11-19T22:37:54.655Z,0
2016-11-19T22:39:05.024Z,0
2016-11-19T22:40:15.060Z,0
2016-11-19T22:41:24.800Z,0
2016-11-19T22:42:35.203Z,0
2016-11-19T22:43:45.558Z,0
2016-11-19T22:44:55.286Z,0
2016-11-19T22:46:05.647Z,0
2016-11-19T22:47:15.359Z,0
2016-11-19T22:48:25.406Z,0
2016-11-19T22:49:35.448Z,0
2016-11-19T22:50:45.514Z,0
2016-11-19T22:51:55.901Z,0
2016-11-19T22:53:05.957Z,0
2016-11-19T22:54:16.307Z,0
2016-11-19T22:55:26.359Z,0
2016-11-19T22:56:36.691Z,0
2016-11-19T22:57:47.071Z,0
2016-11-19T22:58:57.120Z,0
2016-11-19T23:00:07.496Z,0
2016-11-19T23:01:17.542Z,0
2016-11-19T23:02:27.585Z,0
2016-11-19T23:03:37.945Z,0
2016-11-19T23:04:48.291Z,0
2016-11-19T23:05:58.335Z,0
2016-11-19T23:07:08.381Z,0
2016-11-19T23:08:18.739Z,0
2016-11-19T23:09:29.108Z,0
2016-11-19T23:10:39.456Z,0
2016-11-19T23:11:49.487Z,0
2016-11-19T23:12:59.838Z,0
2016-11-19T23:14:09.871Z,0
2016-11-19T23:15:19.902Z,0
2016-11-19T23:16:30.247Z,0
2016-11-19T23:17:40.589Z,0
2016-11-19T23:18:50.947Z,0
2016-11-19T23:20:01.340Z,0
2016-11-19T23:21:11.742Z,0
2016-11-19T23:22:22.097Z,0
2016-11-19T23:23:32.134Z,0
2016-11-19T23:24:42.503Z,0
2016-11-19T23:25:52.856Z,0
2016-11-19T23:27:03.219Z,0
2016-11-19T23:28:13.617Z,0
2016-11-19T23:29:23.972Z,0
2016-11-19T23:30:34.035Z,0
2016-11-19T23:31:44.410Z,0
2016-11-19T23:32:54.777Z,0
2016-11-19T23:34:05.139Z,0
2016-11-19T23:35:15.480Z,0
2016-11-19T23:36:25.821Z,0
2016-11-19T23:37:36.185Z,0
2016-11-19T23:38:46.254Z,0
2016-11-19T23:39:56.299Z,0
2016-11-19T23:41:06.009Z,0
2016-11-19T23:42:16.370Z,0
2016-11-19T23:43:26.722Z,0
2016-11-19T23:44:37.083Z,0
2016-11-19T23:45:47.458Z,0
2016-11-19T23:46:57.483Z,0
2016-11-19T23:48:07.196Z,0
2016-11-19T23:49:17.537Z,0
2016-11-19T23:50:28.127Z,0
2016-11-19T23:51:38.475Z,0
2016-11-19T23:52:48.848Z,0
2016-11-19T23:53:59.174Z,0
2016-11-19T23:55:09.520Z,0
2016-11-19T23:56:19.577Z,0
2016-11-19T23:57:29.922Z,0
2016-11-19T23:58:40.354Z,0
2016-11-19T23:59:50.705Z,0
